createdAt,value
2022-09-20T00:02:02.115Z,100.00
2022-09-20T00:04:31.552Z,100.00
2022-09-20T00:06:59.283Z,100.00
2022-09-20T00:09:27.249Z,100.00
2022-09-20T00:11:55.127Z,100.00
2022-09-20T00:14:22.868Z,100.00
2022-09-20T00:16:50.700Z,100.00
2022-09-20T00:19:20.707Z,100.00
2022-09-20T00:21:49.827Z,100.00
2022-09-20T00:24:17.951Z,100.00
2022-09-20T00:26:45.779Z,100.00
2022-09-20T00:29:13.788Z,100.00
2022-09-20T00:31:42.954Z,100.00
2022-09-20T00:34:29.809Z,100.00
2022-09-20T00:36:58.930Z,100.00
2022-09-20T00:39:27.063Z,100.00
2022-09-20T00:41:54.899Z,100.00
2022-09-20T00:44:48.518Z,100.00
2022-09-20T00:47:23.520Z,100.00
2022-09-20T00:49:54.567Z,100.00
2022-09-20T00:52:25.144Z,100.00
2022-09-20T00:54:52.993Z,100.00
2022-09-20T00:57:21.010Z,100.00
2022-09-20T00:59:50.971Z,100.00
2022-09-20T01:02:22.715Z,100.00
2022-09-20T01:04:51.177Z,100.00
2022-09-20T01:07:23.297Z,100.00
2022-09-20T01:09:52.928Z,100.00
2022-09-20T01:12:23.592Z,100.00
2022-09-20T01:14:52.920Z,100.00
2022-09-20T01:17:24.013Z,100.00
2022-09-20T01:20:04.854Z,100.00
2022-09-20T01:22:43.473Z,100.00
2022-09-20T01:25:18.149Z,100.00
2022-09-20T01:27:49.605Z,100.00
2022-09-20T01:30:20.496Z,100.00
2022-09-20T01:33:08.489Z,100.00
2022-09-20T01:35:37.889Z,100.00
2022-09-20T01:38:23.920Z,100.00
2022-09-20T01:41:04.029Z,100.00
2022-09-20T01:43:37.446Z,100.00
2022-09-20T01:46:19.356Z,100.00
2022-09-20T01:48:50.052Z,100.00
2022-09-20T01:51:51.300Z,100.00
2022-09-20T01:54:41.906Z,100.00
2022-09-20T01:57:33.351Z,100.00
2022-09-20T02:00:11.744Z,100.00
2022-09-20T02:03:04.774Z,100.00
2022-09-20T02:05:56.200Z,100.00
2022-09-20T02:09:03.033Z,100.00
2022-09-20T02:11:42.186Z,100.00
2022-09-20T02:14:30.727Z,100.00
2022-09-20T02:17:12.104Z,100.00
2022-09-20T02:19:55.607Z,100.00
2022-09-20T02:23:14.608Z,100.00
2022-09-20T02:26:11.980Z,100.00
2022-09-20T02:28:53.987Z,100.00
2022-09-20T02:31:43.146Z,100.00
2022-09-20T02:34:39.055Z,100.00
2022-09-20T02:37:25.611Z,100.00
2022-09-20T02:40:17.057Z,100.00
2022-09-20T02:42:51.578Z,100.00
2022-09-20T02:45:27.240Z,100.00
2022-09-20T02:48:03.116Z,100.00
2022-09-20T02:50:41.703Z,100.00
2022-09-20T02:53:26.185Z,100.00
2022-09-20T02:56:03.325Z,100.00
2022-09-20T02:58:39.929Z,100.00
2022-09-20T03:01:18.805Z,100.00
2022-09-20T03:03:55.340Z,100.00
2022-09-20T03:06:31.208Z,100.00
2022-09-20T03:09:05.701Z,100.00
2022-09-20T03:11:40.290Z,100.00
2022-09-20T03:14:15.769Z,100.00
2022-09-20T03:16:59.262Z,100.00
2022-09-20T03:19:40.229Z,100.00
2022-09-20T03:22:22.979Z,100.00
2022-09-20T03:25:05.028Z,100.00
2022-09-20T03:27:43.024Z,100.00
2022-09-20T03:30:32.481Z,100.00
2022-09-20T03:33:12.538Z,100.00
2022-09-20T03:35:53.678Z,100.00
2022-09-20T03:38:57.318Z,100.00
2022-09-20T03:41:41.791Z,100.00
2022-09-20T03:44:24.234Z,100.00
2022-09-20T03:47:04.303Z,100.00
2022-09-20T03:49:54.773Z,100.00
2022-09-20T03:52:42.456Z,100.00
2022-09-20T03:55:45.715Z,100.00
2022-09-20T03:58:23.487Z,100.00
2022-09-20T04:01:05.159Z,100.00
2022-09-20T04:03:39.753Z,100.00
2022-09-20T04:06:33.307Z,100.00
2022-09-20T04:09:36.147Z,100.00
2022-09-20T04:12:12.910Z,100.00
2022-09-20T04:19:11.596Z,100.00
2022-09-20T04:21:44.773Z,100.00
2022-09-20T04:24:20.061Z,100.00
2022-09-20T04:26:51.928Z,100.00
2022-09-20T04:29:34.743Z,100.00
2022-09-20T04:32:13.947Z,100.00
2022-09-20T04:35:04.968Z,100.00
2022-09-20T04:37:36.214Z,100.00
2022-09-20T04:40:18.855Z,100.00
2022-09-20T04:43:33.013Z,100.00
2022-09-20T04:46:45.600Z,100.00
2022-09-20T04:50:02.097Z,100.00
2022-09-20T04:53:04.850Z,100.00
2022-09-20T04:55:49.608Z,100.00
2022-09-20T04:58:46.894Z,100.00
2022-09-20T05:01:59.291Z,100.00
2022-09-20T05:05:26.902Z,100.00
2022-09-20T05:08:19.457Z,100.00
2022-09-20T05:11:11.469Z,100.00
2022-09-20T05:13:56.404Z,100.00
2022-09-20T05:16:31.987Z,100.00
2022-09-20T05:19:14.254Z,100.00
2022-09-20T05:21:58.482Z,100.00
2022-09-20T05:24:52.991Z,100.00
2022-09-20T05:27:42.295Z,100.00
2022-09-20T05:30:33.650Z,100.00
2022-09-20T05:33:12.802Z,100.00
2022-09-20T05:35:50.055Z,100.00
2022-09-20T05:38:24.945Z,100.00
2022-09-20T05:41:08.221Z,100.00
2022-09-20T05:43:44.295Z,100.00
2022-09-20T05:46:20.515Z,100.00
2022-09-20T05:48:57.461Z,100.00
2022-09-20T05:51:48.295Z,100.00
2022-09-20T05:54:44.910Z,100.00
2022-09-20T05:57:25.018Z,100.00
2022-09-20T06:00:03.396Z,100.00
2022-09-20T06:02:51.163Z,100.00
2022-09-20T06:05:31.071Z,100.00
2022-09-20T06:08:19.767Z,100.00
2022-09-20T06:11:03.939Z,100.00
2022-09-20T06:13:49.989Z,100.00
2022-09-20T06:16:29.342Z,100.00
2022-09-20T06:19:07.910Z,100.00
2022-09-20T06:21:43.034Z,100.00
2022-09-20T06:24:27.378Z,100.00
2022-09-20T06:26:57.968Z,100.00
2022-09-20T06:29:30.130Z,100.00
2022-09-20T06:31:59.255Z,100.00
2022-09-20T06:34:28.777Z,100.00
2022-09-20T06:37:24.737Z,100.00
2022-09-20T06:40:16.181Z,100.00
2022-09-20T06:42:44.492Z,100.00
2022-09-20T06:45:12.512Z,100.00
2022-09-20T06:47:41.962Z,100.00
2022-09-20T06:50:16.868Z,100.00
2022-09-20T06:52:46.673Z,100.00
2022-09-20T06:55:20.192Z,100.00
2022-09-20T06:57:48.310Z,100.00
2022-09-20T07:00:17.083Z,100.00
2022-09-20T07:02:46.693Z,100.00
2022-09-20T07:05:16.097Z,100.00
2022-09-20T07:07:44.921Z,100.00
2022-09-20T07:10:12.758Z,100.00
2022-09-20T07:12:40.484Z,100.00
2022-09-20T07:15:09.615Z,100.00
2022-09-20T07:17:37.371Z,100.00
2022-09-20T07:20:07.318Z,100.00
2022-09-20T07:22:35.275Z,100.00
2022-09-20T07:25:03.472Z,100.00
2022-09-20T07:27:31.403Z,100.00
2022-09-20T07:29:59.130Z,100.00
2022-09-20T07:32:27.159Z,100.00
2022-09-20T07:34:55.307Z,100.00
2022-09-20T07:37:24.595Z,100.00
2022-09-20T07:39:52.302Z,100.00
2022-09-20T07:42:20.287Z,100.00
2022-09-20T07:44:48.898Z,100.00
2022-09-20T07:47:16.650Z,100.00
2022-09-20T07:49:44.548Z,100.00
2022-09-20T07:52:12.344Z,100.00
2022-09-20T07:54:43.712Z,99.68
2022-09-20T07:57:11.445Z,100.00
2022-09-20T07:59:39.228Z,99.13
2022-09-20T08:02:07.438Z,97.71
2022-09-20T08:04:35.236Z,96.91
2022-09-20T08:07:03.060Z,96.68
2022-09-20T08:09:32.562Z,96.92
2022-09-20T08:14:05.226Z,96.59
2022-09-20T08:14:51.535Z,95.44
2022-09-20T08:17:19.546Z,94.32
2022-09-20T08:19:47.752Z,94.07
2022-09-20T08:22:15.498Z,92.32
2022-09-20T08:24:44.193Z,92.17
2022-09-20T08:27:13.338Z,91.92
2022-09-20T08:29:41.398Z,92.02
2022-09-20T08:32:10.049Z,91.64
2022-09-20T08:34:39.156Z,92.42
2022-09-20T08:37:06.920Z,90.59
2022-09-20T08:42:33.584Z,87.45
2022-09-20T08:45:06.535Z,89.06
2022-09-20T08:47:38.261Z,90.67
2022-09-20T08:50:09.543Z,90.60
2022-09-20T08:52:41.365Z,90.03
2022-09-20T08:55:16.875Z,90.09
2022-09-20T08:57:50.592Z,90.16
2022-09-20T09:00:20.230Z,89.08
2022-09-20T09:02:49.042Z,89.08
2022-09-20T09:05:34.915Z,87.30
2022-09-20T09:08:07.427Z,87.86
2022-09-20T09:10:45.365Z,86.27
2022-09-20T09:13:25.212Z,84.94
2022-09-20T09:15:57.878Z,85.22
2022-09-20T09:18:34.859Z,86.17
2022-09-20T09:21:04.939Z,85.38
2022-09-20T09:23:41.232Z,85.16
2022-09-20T09:26:17.304Z,86.31
2022-09-20T09:28:46.387Z,86.56
2022-09-20T09:31:22.661Z,86.17
2022-09-20T09:33:50.465Z,85.00
2022-09-20T09:36:23.583Z,84.91
2022-09-20T09:38:52.257Z,81.74
2022-09-20T09:41:26.356Z,81.78
2022-09-20T09:44:01.124Z,81.73
2022-09-20T09:46:32.596Z,82.04
2022-09-20T09:49:15.465Z,80.40
2022-09-20T09:52:01.582Z,80.17
2022-09-20T09:54:32.082Z,79.52
2022-09-20T09:57:08.310Z,78.66
2022-09-20T09:59:52.589Z,80.08
2022-09-20T10:02:44.462Z,79.51
2022-09-20T10:05:20.150Z,78.88
2022-09-20T10:07:54.308Z,79.51
2022-09-20T10:10:28.309Z,78.42
2022-09-20T10:13:08.765Z,78.14
2022-09-20T10:15:42.931Z,77.66
2022-09-20T10:18:24.528Z,77.69
2022-09-20T10:21:04.724Z,76.60
2022-09-20T10:24:02.413Z,78.72
2022-09-20T10:27:01.382Z,78.81
2022-09-20T10:29:42.532Z,78.72
2022-09-20T10:32:27.403Z,76.80
2022-09-20T10:35:09.267Z,76.39
2022-09-20T10:37:54.189Z,77.31
2022-09-20T10:40:50.530Z,74.62
2022-09-20T10:43:34.728Z,73.71
2022-09-20T10:46:32.516Z,73.69
2022-09-20T10:49:16.095Z,72.72
2022-09-20T10:51:55.555Z,71.06
2022-09-20T10:54:38.024Z,71.32
2022-09-20T10:57:20.061Z,72.93
2022-09-20T10:59:55.528Z,75.27
2022-09-20T11:02:41.918Z,75.55
2022-09-20T11:05:24.393Z,76.04
2022-09-20T11:08:02.035Z,76.86
2022-09-20T11:10:36.146Z,73.77
2022-09-20T11:13:08.864Z,71.85
2022-09-20T11:15:43.399Z,70.56
2022-09-20T11:18:23.611Z,68.61
2022-09-20T11:20:59.736Z,68.12
2022-09-20T11:23:41.832Z,69.77
2022-09-20T11:26:16.306Z,69.63
2022-09-20T11:28:49.014Z,70.04
2022-09-20T11:31:29.201Z,70.46
2022-09-20T11:34:01.586Z,71.71
2022-09-20T11:36:39.531Z,70.29
2022-09-20T11:39:16.487Z,71.59
2022-09-20T11:41:45.433Z,72.37
2022-09-20T11:44:17.420Z,72.01
2022-09-20T11:46:52.961Z,71.10
2022-09-20T11:49:24.914Z,69.98
2022-09-20T11:52:10.317Z,67.62
2022-09-20T11:54:58.679Z,67.06
2022-09-20T11:57:26.957Z,65.33
2022-09-20T11:59:57.635Z,66.51
2022-09-20T12:02:37.716Z,67.30
2022-09-20T12:05:07.381Z,66.02
2022-09-20T12:07:39.655Z,67.63
2022-09-20T12:10:22.827Z,68.43
2022-09-20T12:12:56.538Z,71.12
2022-09-20T12:15:27.790Z,71.12
2022-09-20T12:18:27.620Z,71.85
2022-09-20T12:21:15.372Z,75.24
2022-09-20T12:24:23.892Z,77.99
2022-09-20T12:26:57.472Z,81.62
2022-09-20T12:29:55.054Z,83.79
2022-09-20T12:32:45.556Z,84.00
2022-09-20T12:35:53.152Z,86.05
2022-09-20T12:38:38.800Z,82.70
2022-09-20T12:41:15.097Z,78.95
2022-09-20T12:43:56.913Z,75.70
2022-09-20T12:46:34.945Z,71.18
2022-09-20T12:49:55.019Z,73.30
2022-09-20T12:52:57.051Z,75.21
2022-09-20T12:55:52.815Z,80.83
2022-09-20T12:58:29.644Z,86.77
2022-09-20T13:01:30.991Z,87.58
2022-09-20T13:04:36.640Z,89.36
2022-09-20T13:07:43.746Z,90.33
2022-09-20T13:10:37.569Z,90.31
2022-09-20T13:13:30.423Z,83.86
2022-09-20T13:15:59.920Z,83.32
2022-09-20T13:18:29.513Z,79.96
2022-09-20T13:21:02.656Z,81.63
2022-09-20T13:23:32.176Z,83.81
2022-09-20T13:26:02.263Z,86.40
2022-09-20T13:28:40.753Z,88.43
2022-09-20T13:31:24.556Z,93.48
2022-09-20T13:33:53.147Z,95.68
2022-09-20T13:36:28.174Z,97.61
2022-09-20T13:38:57.992Z,98.10
2022-09-20T13:41:29.371Z,98.80
2022-09-20T13:43:58.766Z,98.72
2022-09-20T13:46:32.831Z,99.00
2022-09-20T13:49:20.947Z,97.51
2022-09-20T13:51:49.812Z,96.55
2022-09-20T13:54:27.559Z,93.43
2022-09-20T13:56:58.880Z,90.47
2022-09-20T13:59:34.073Z,91.75
2022-09-20T14:02:02.322Z,90.16
2022-09-20T14:04:32.486Z,86.27
2022-09-20T14:07:01.308Z,86.62
2022-09-20T14:09:33.895Z,85.53
2022-09-20T14:12:04.428Z,79.49
2022-09-20T14:14:34.373Z,81.50
2022-09-20T14:17:06.630Z,81.09
2022-09-20T14:19:40.553Z,79.10
2022-09-20T14:22:24.214Z,76.42
2022-09-20T14:25:01.897Z,79.27
2022-09-20T14:27:31.494Z,79.73
2022-09-20T14:30:00.830Z,80.46
2022-09-20T14:32:48.077Z,80.17
2022-09-20T14:35:18.369Z,80.32
2022-09-20T14:37:49.595Z,80.83
2022-09-20T14:40:24.402Z,81.19
2022-09-20T14:42:55.703Z,79.77
2022-09-20T14:45:28.899Z,81.03
2022-09-20T14:48:11.120Z,80.69
2022-09-20T14:50:42.137Z,80.23
2022-09-20T14:53:22.244Z,80.97
2022-09-20T14:56:01.530Z,82.08
2022-09-20T14:58:29.560Z,83.60
2022-09-20T15:01:05.150Z,83.80
2022-09-20T15:03:35.213Z,82.40
2022-09-20T15:06:04.190Z,83.69
2022-09-20T15:08:32.102Z,83.00
2022-09-20T15:11:00.751Z,82.18
2022-09-20T15:13:28.759Z,81.82
2022-09-20T15:15:59.297Z,83.47
2022-09-20T15:18:28.264Z,82.80
2022-09-20T15:20:56.430Z,82.75
2022-09-20T15:23:24.550Z,82.72
2022-09-20T15:25:54.576Z,84.65
2022-09-20T15:28:23.059Z,83.67
2022-09-20T15:30:52.529Z,83.24
2022-09-20T15:33:23.027Z,81.38
2022-09-20T15:35:51.294Z,80.13
2022-09-20T15:38:20.173Z,79.36
2022-09-20T15:40:49.892Z,78.82
2022-09-20T15:43:21.705Z,80.68
2022-09-20T15:45:51.557Z,80.36
2022-09-20T15:48:22.228Z,78.32
2022-09-20T15:51:03.212Z,78.08
2022-09-20T15:53:33.564Z,79.14
2022-09-20T15:56:02.779Z,79.02
2022-09-20T15:58:35.466Z,80.86
2022-09-20T16:01:05.990Z,78.47
2022-09-20T16:03:36.287Z,81.87
2022-09-20T16:06:06.633Z,82.07
2022-09-20T16:08:35.781Z,82.24
2022-09-20T16:11:04.178Z,82.35
2022-09-20T16:13:32.065Z,82.86
2022-09-20T16:16:01.344Z,83.30
2022-09-20T16:18:47.629Z,82.45
2022-09-20T16:21:19.153Z,82.96
2022-09-20T16:23:49.455Z,83.18
2022-09-20T16:26:18.287Z,83.28
2022-09-20T16:28:48.048Z,84.28
2022-09-20T16:31:41.066Z,84.99
2022-09-20T16:34:16.962Z,84.38
2022-09-20T16:36:47.120Z,82.84
2022-09-20T16:39:17.168Z,82.65
2022-09-20T16:41:47.923Z,83.91
2022-09-20T16:45:06.947Z,82.59
2022-09-20T16:47:41.143Z,83.32
2022-09-20T16:50:10.211Z,82.35
2022-09-20T16:52:39.798Z,84.00
2022-09-20T16:55:11.007Z,85.85
2022-09-20T16:57:40.046Z,84.59
2022-09-20T17:00:10.954Z,83.75
2022-09-20T17:02:39.495Z,82.92
2022-09-20T17:05:08.606Z,82.15
2022-09-20T17:07:37.183Z,82.34
2022-09-20T17:14:35.431Z,83.26
2022-09-20T17:17:03.540Z,83.89
2022-09-20T17:19:32.049Z,84.51
2022-09-20T17:22:00.168Z,85.39
2022-09-20T17:24:30.469Z,87.46
2022-09-20T17:26:59.057Z,87.72
2022-09-20T17:29:27.708Z,87.78
2022-09-20T17:31:59.649Z,89.64
2022-09-20T17:34:30.026Z,90.86
2022-09-20T17:36:58.033Z,89.79
2022-09-20T17:39:26.353Z,91.53
2022-09-20T17:41:54.346Z,90.81
2022-09-20T17:44:23.667Z,90.45
2022-09-20T17:46:54.056Z,91.01
2022-09-20T17:49:26.129Z,90.85
2022-09-20T17:51:55.598Z,92.14
2022-09-20T17:54:24.587Z,92.08
2022-09-20T17:56:55.934Z,92.45
2022-09-20T17:59:24.625Z,91.98
2022-09-20T18:01:54.259Z,92.21
2022-09-20T18:04:25.281Z,92.20
2022-09-20T18:06:54.875Z,91.97
2022-09-20T18:09:24.580Z,91.97
2022-09-20T18:11:54.068Z,92.16
2022-09-20T18:14:24.124Z,93.24
2022-09-20T18:16:52.827Z,94.19
2022-09-20T18:19:23.091Z,94.88
2022-09-20T18:21:52.349Z,96.28
2022-09-20T18:24:20.175Z,97.09
2022-09-20T18:26:48.239Z,98.27
2022-09-20T18:29:18.213Z,99.66
2022-09-20T18:31:48.903Z,100.00
2022-09-20T18:34:20.861Z,100.00
2022-09-20T18:36:53.102Z,100.00
2022-09-20T18:39:23.219Z,100.00
2022-09-20T18:41:53.042Z,100.00
2022-09-20T18:44:24.154Z,100.00
2022-09-20T18:46:53.457Z,100.00
2022-09-20T18:49:21.825Z,100.00
2022-09-20T18:51:50.337Z,100.00
2022-09-20T18:54:18.975Z,99.38
2022-09-20T18:56:50.771Z,99.40
2022-09-20T18:59:20.422Z,99.72
2022-09-20T19:02:18.426Z,100.00
2022-09-20T19:05:18.611Z,100.00
2022-09-20T19:07:59.613Z,100.00
2022-09-20T19:10:39.086Z,100.00
2022-09-20T19:13:24.021Z,99.57
2022-09-20T19:16:04.816Z,99.34
2022-09-20T19:18:56.348Z,100.00
2022-09-20T19:21:32.553Z,99.17
2022-09-20T19:24:12.660Z,100.00
2022-09-20T19:26:42.495Z,99.84
2022-09-20T19:29:20.120Z,100.00
2022-09-20T19:31:49.608Z,100.00
2022-09-20T19:34:21.411Z,100.00
2022-09-20T19:37:02.829Z,100.00
2022-09-20T19:39:41.471Z,99.65
2022-09-20T19:42:19.738Z,99.89
2022-09-20T19:44:59.048Z,100.00
2022-09-20T19:47:37.962Z,99.67
2022-09-20T19:50:16.507Z,99.10
2022-09-20T19:52:45.977Z,100.00
2022-09-20T19:55:15.226Z,100.00
2022-09-20T19:57:46.937Z,100.00
2022-09-20T20:00:19.317Z,100.00
2022-09-20T20:02:48.467Z,100.00
2022-09-20T20:05:19.125Z,100.00
2022-09-20T20:07:53.480Z,100.00
2022-09-20T20:10:28.265Z,100.00
2022-09-20T20:13:01.054Z,100.00
2022-09-20T20:15:45.894Z,100.00
2022-09-20T20:18:23.610Z,100.00
2022-09-20T20:20:53.637Z,100.00
2022-09-20T20:23:53.555Z,100.00
2022-09-20T20:26:23.767Z,100.00
2022-09-20T20:28:52.741Z,100.00
2022-09-20T20:31:23.003Z,100.00
2022-09-20T20:33:50.913Z,100.00
2022-09-20T20:36:18.920Z,100.00
2022-09-20T20:38:50.060Z,100.00
2022-09-20T20:41:21.279Z,100.00
2022-09-20T20:43:53.605Z,100.00
2022-09-20T20:46:23.277Z,100.00
2022-09-20T20:48:51.712Z,100.00
2022-09-20T20:51:21.154Z,100.00
2022-09-20T20:53:50.744Z,100.00
2022-09-20T20:56:21.111Z,100.00
2022-09-20T20:58:49.918Z,100.00
2022-09-20T21:01:20.719Z,100.00
2022-09-20T21:03:51.731Z,100.00
2022-09-20T21:06:20.554Z,100.00
2022-09-20T21:08:49.987Z,100.00
2022-09-20T21:11:20.416Z,100.00
2022-09-20T21:13:48.921Z,100.00
2022-09-20T21:16:18.928Z,100.00
2022-09-20T21:18:48.697Z,100.00
2022-09-20T21:21:19.962Z,100.00
2022-09-20T21:23:49.535Z,100.00
2022-09-20T21:26:18.022Z,100.00
2022-09-20T21:28:51.054Z,100.00
2022-09-20T21:31:20.571Z,100.00
2022-09-20T21:33:48.657Z,100.00
2022-09-20T21:36:19.210Z,100.00
2022-09-20T21:38:47.731Z,100.00
2022-09-20T21:41:17.733Z,100.00
2022-09-20T21:43:48.750Z,100.00
2022-09-20T21:46:18.965Z,100.00
2022-09-20T21:48:48.399Z,100.00
2022-09-20T21:51:20.388Z,100.00
2022-09-20T21:53:49.233Z,100.00
2022-09-20T21:56:18.488Z,100.00
2022-09-20T21:58:46.931Z,100.00
2022-09-20T22:01:17.573Z,100.00
2022-09-20T22:03:47.417Z,100.00
2022-09-20T22:06:18.735Z,100.00
2022-09-20T22:08:48.318Z,100.00
2022-09-20T22:11:17.625Z,100.00
2022-09-20T22:13:47.137Z,100.00
2022-09-20T22:16:17.062Z,100.00
2022-09-20T22:18:46.097Z,100.00
2022-09-20T22:21:16.740Z,100.00
2022-09-20T22:23:49.311Z,100.00
2022-09-20T22:26:19.100Z,100.00
2022-09-20T22:28:49.901Z,100.00
2022-09-20T22:31:20.195Z,100.00
2022-09-20T22:33:50.253Z,100.00
2022-09-20T22:36:20.352Z,100.00
2022-09-20T22:38:49.910Z,100.00
2022-09-20T22:41:19.509Z,100.00
2022-09-20T22:43:47.495Z,100.00
2022-09-20T22:46:17.092Z,100.00
2022-09-20T22:48:45.500Z,100.00
2022-09-20T22:51:14.930Z,100.00
2022-09-20T22:53:43.405Z,100.00
2022-09-20T22:56:14.815Z,100.00
2022-09-20T22:58:44.602Z,100.00
2022-09-20T23:01:14.028Z,100.00
2022-09-20T23:03:44.788Z,100.00
2022-09-20T23:06:14.334Z,100.00
2022-09-20T23:08:42.197Z,100.00
2022-09-20T23:11:10.380Z,100.00
2022-09-20T23:13:39.737Z,100.00
2022-09-20T23:16:15.599Z,100.00
2022-09-20T23:18:43.458Z,100.00
2022-09-20T23:21:11.313Z,100.00
2022-09-20T23:23:39.949Z,100.00
2022-09-20T23:26:09.816Z,100.00
2022-09-20T23:28:41.770Z,100.00
2022-09-20T23:31:11.165Z,100.00
2022-09-20T23:33:43.542Z,100.00
2022-09-20T23:36:13.988Z,100.00
2022-09-20T23:38:41.786Z,100.00
2022-09-20T23:41:11.785Z,100.00
2022-09-20T23:43:41.978Z,100.00
2022-09-20T23:46:11.009Z,100.00
2022-09-20T23:48:41.384Z,100.00
2022-09-20T23:51:10.550Z,100.00
2022-09-20T23:53:39.283Z,100.00
2022-09-20T23:56:07.714Z,100.00
2022-09-20T23:58:38.449Z,100.00
