createdAt,value
2017-10-23T00:00:20.564Z,0
2017-10-23T00:01:01.032Z,0
2017-10-23T00:01:41.529Z,0
2017-10-23T00:02:21.987Z,0
2017-10-23T00:03:02.352Z,0
2017-10-23T00:03:42.705Z,0
2017-10-23T00:04:23.161Z,0
2017-10-23T00:05:03.529Z,0
2017-10-23T00:05:44.007Z,0
2017-10-23T00:06:24.333Z,0
2017-10-23T00:07:04.864Z,0
2017-10-23T00:07:45.326Z,0
2017-10-23T00:08:30.382Z,0
2017-10-23T00:09:10.840Z,0
2017-10-23T00:09:51.286Z,0
2017-10-23T00:10:31.688Z,0
2017-10-23T00:11:12.025Z,0
2017-10-23T00:11:52.467Z,0
2017-10-23T00:12:32.832Z,0
2017-10-23T00:13:13.351Z,0
2017-10-23T00:13:54.454Z,0
2017-10-23T00:14:35.073Z,0
2017-10-23T00:15:15.527Z,0
2017-10-23T00:15:55.932Z,0
2017-10-23T00:16:37.845Z,0
2017-10-23T00:17:18.160Z,0
2017-10-23T00:17:58.678Z,0
2017-10-23T00:18:39.160Z,0
2017-10-23T00:19:20.580Z,0
2017-10-23T00:20:01.028Z,0
2017-10-23T00:20:41.469Z,0
2017-10-23T00:21:22.698Z,0
2017-10-23T00:22:03.202Z,0
2017-10-23T00:22:45.366Z,0
2017-10-23T00:23:25.860Z,0
2017-10-23T00:24:06.234Z,0
2017-10-23T00:24:46.634Z,0
2017-10-23T00:25:27.152Z,0
2017-10-23T00:26:07.575Z,0
2017-10-23T00:26:48.267Z,0
2017-10-23T00:27:28.679Z,0
2017-10-23T00:28:09.095Z,0
2017-10-23T00:28:49.520Z,0
2017-10-23T00:29:30.813Z,0
2017-10-23T00:30:11.277Z,0
2017-10-23T00:30:51.804Z,0
2017-10-23T00:31:32.170Z,0
2017-10-23T00:32:12.651Z,0
2017-10-23T00:32:53.103Z,0
2017-10-23T00:33:33.425Z,0
2017-10-23T00:34:13.914Z,0
2017-10-23T00:34:54.405Z,0
2017-10-23T00:35:34.815Z,0
2017-10-23T00:36:15.226Z,0
2017-10-23T00:36:55.557Z,0
2017-10-23T00:37:35.995Z,0
2017-10-23T00:38:17.613Z,0
2017-10-23T00:38:57.718Z,0
2017-10-23T00:39:38.121Z,0
2017-10-23T00:40:18.510Z,0
2017-10-23T00:40:58.932Z,0
2017-10-23T00:41:39.359Z,0
2017-10-23T00:42:19.823Z,0
2017-10-23T00:43:00.249Z,0
2017-10-23T00:43:40.892Z,0
2017-10-23T00:44:21.472Z,0
2017-10-23T00:45:02.421Z,0
2017-10-23T00:45:42.538Z,0
2017-10-23T00:46:23.105Z,0
2017-10-23T00:47:03.481Z,0
2017-10-23T00:47:44.941Z,0
2017-10-23T00:48:25.314Z,0
2017-10-23T00:49:05.845Z,0
2017-10-23T00:49:46.268Z,0
2017-10-23T00:50:26.604Z,0
2017-10-23T00:51:06.972Z,0
2017-10-23T00:51:47.406Z,0
2017-10-23T00:52:27.813Z,0
2017-10-23T00:53:08.212Z,0
2017-10-23T00:53:48.721Z,0
2017-10-23T00:54:29.221Z,0
2017-10-23T00:55:09.778Z,0
2017-10-23T00:55:50.101Z,0
2017-10-23T00:56:30.577Z,0
2017-10-23T00:57:11.127Z,0
2017-10-23T00:57:51.484Z,0
2017-10-23T00:58:31.934Z,0
2017-10-23T00:59:14.483Z,0
2017-10-23T00:59:55.513Z,0
2017-10-23T01:00:35.825Z,0
2017-10-23T01:01:16.268Z,0
2017-10-23T01:01:56.655Z,0
2017-10-23T01:02:37.040Z,0
2017-10-23T01:03:17.470Z,0
2017-10-23T01:03:57.818Z,0
2017-10-23T01:04:39.753Z,0
2017-10-23T01:05:21.035Z,0
2017-10-23T01:06:01.499Z,0
2017-10-23T01:06:41.997Z,0
2017-10-23T01:07:22.392Z,0
2017-10-23T01:08:02.802Z,0
2017-10-23T01:08:43.116Z,0
2017-10-23T01:09:23.892Z,0
2017-10-23T01:10:04.288Z,0
2017-10-23T01:10:44.666Z,0
2017-10-23T01:11:25.147Z,0
2017-10-23T01:12:05.525Z,0
2017-10-23T01:12:45.952Z,0
2017-10-23T01:13:26.355Z,0
2017-10-23T01:14:06.740Z,0
2017-10-23T01:14:47.086Z,0
2017-10-23T01:15:27.462Z,0
2017-10-23T01:16:07.916Z,0
2017-10-23T01:16:48.244Z,0
2017-10-23T01:17:28.645Z,0
2017-10-23T01:18:09.798Z,0
2017-10-23T01:18:49.785Z,0
2017-10-23T01:19:30.212Z,0
2017-10-23T01:20:10.728Z,0
2017-10-23T01:20:52.043Z,0
2017-10-23T01:21:32.194Z,0
2017-10-23T01:22:12.625Z,0
2017-10-23T01:22:52.981Z,0
2017-10-23T01:23:33.450Z,0
2017-10-23T01:24:13.860Z,0
2017-10-23T01:24:54.632Z,0
2017-10-23T01:25:34.761Z,0
2017-10-23T01:26:15.138Z,0
2017-10-23T01:26:58.840Z,0
2017-10-23T01:27:39.267Z,0
2017-10-23T01:28:19.666Z,0
2017-10-23T01:29:00.116Z,0
2017-10-23T01:29:40.487Z,0
2017-10-23T01:30:20.973Z,0
2017-10-23T01:31:01.377Z,0
2017-10-23T01:31:42.408Z,0
2017-10-23T01:32:22.895Z,0
2017-10-23T01:33:03.359Z,0
2017-10-23T01:33:43.722Z,0
2017-10-23T01:34:24.264Z,0
2017-10-23T01:35:04.751Z,0
2017-10-23T01:35:45.603Z,0
2017-10-23T01:36:26.780Z,0
2017-10-23T01:37:08.117Z,0
2017-10-23T01:37:49.018Z,0
2017-10-23T01:38:28.988Z,0
2017-10-23T01:39:09.481Z,0
2017-10-23T01:39:50.006Z,0
2017-10-23T01:40:31.997Z,0
2017-10-23T01:41:13.346Z,0
2017-10-23T01:41:54.309Z,0
2017-10-23T01:42:35.071Z,0
2017-10-23T01:43:16.329Z,0
2017-10-23T01:43:56.712Z,0
2017-10-23T01:44:37.285Z,0
2017-10-23T01:45:17.768Z,0
2017-10-23T01:45:58.331Z,0
2017-10-23T01:46:40.447Z,0
2017-10-23T01:47:20.961Z,0
2017-10-23T01:48:01.436Z,0
2017-10-23T01:48:44.317Z,0
2017-10-23T01:49:26.590Z,0
2017-10-23T01:50:06.735Z,0
2017-10-23T01:50:48.745Z,0
2017-10-23T01:51:31.249Z,0
2017-10-23T01:52:12.096Z,0
2017-10-23T01:52:52.537Z,0
2017-10-23T01:53:33.089Z,0
2017-10-23T01:54:13.422Z,0
2017-10-23T01:54:53.891Z,0
2017-10-23T01:55:34.239Z,0
2017-10-23T01:56:15.331Z,0
2017-10-23T01:56:55.724Z,0
2017-10-23T01:57:36.171Z,0
2017-10-23T01:58:16.554Z,0
2017-10-23T01:58:57.013Z,0
2017-10-23T01:59:38.994Z,0
2017-10-23T02:00:19.100Z,0
2017-10-23T02:00:59.573Z,0
2017-10-23T02:01:40.088Z,0
2017-10-23T02:02:22.678Z,0
2017-10-23T02:03:03.680Z,0
2017-10-23T02:03:43.696Z,0
2017-10-23T02:04:24.098Z,0
2017-10-23T02:05:04.490Z,0
2017-10-23T02:05:44.941Z,0
2017-10-23T02:06:25.292Z,0
2017-10-23T02:07:07.747Z,0
2017-10-23T02:07:48.245Z,0
2017-10-23T02:08:28.589Z,0
2017-10-23T02:09:09.037Z,0
2017-10-23T02:09:49.434Z,0
2017-10-23T02:10:29.846Z,0
2017-10-23T02:11:10.225Z,0
2017-10-23T02:11:50.703Z,0
2017-10-23T02:12:31.125Z,0
2017-10-23T02:13:11.511Z,0
2017-10-23T02:13:52.105Z,0
2017-10-23T02:14:32.523Z,0
2017-10-23T02:15:12.887Z,0
2017-10-23T02:15:53.621Z,0
2017-10-23T02:16:34.772Z,0
2017-10-23T02:17:15.318Z,0
2017-10-23T02:17:55.920Z,0
2017-10-23T02:18:36.329Z,0
2017-10-23T02:19:16.777Z,0
2017-10-23T02:19:57.152Z,0
2017-10-23T02:20:38.409Z,0
2017-10-23T02:21:18.976Z,0
2017-10-23T02:21:59.500Z,0
2017-10-23T02:22:40.050Z,0
2017-10-23T02:23:20.532Z,0
2017-10-23T02:24:00.855Z,0
2017-10-23T02:24:41.369Z,0
2017-10-23T02:25:21.891Z,0
2017-10-23T02:26:02.289Z,0
2017-10-23T02:26:42.735Z,0
2017-10-23T02:27:23.286Z,0
2017-10-23T02:28:04.672Z,0
2017-10-23T02:28:45.055Z,0
2017-10-23T02:29:25.476Z,0
2017-10-23T02:30:05.897Z,0
2017-10-23T02:30:46.356Z,0
2017-10-23T02:31:26.792Z,0
2017-10-23T02:32:07.167Z,0
2017-10-23T02:32:47.765Z,0
2017-10-23T02:33:28.138Z,0
2017-10-23T02:34:08.486Z,0
2017-10-23T02:34:48.912Z,0
2017-10-23T02:35:29.353Z,0
2017-10-23T02:36:09.668Z,0
2017-10-23T02:36:50.372Z,0
2017-10-23T02:37:30.712Z,0
2017-10-23T02:38:11.700Z,0
2017-10-23T02:38:52.125Z,0
2017-10-23T02:39:32.585Z,0
2017-10-23T02:40:13.001Z,0
2017-10-23T02:40:53.335Z,0
2017-10-23T02:41:33.760Z,0
2017-10-23T02:44:06.818Z,0
2017-10-23T02:44:59.462Z,0
2017-10-23T02:45:51.468Z,0
2017-10-23T02:46:44.023Z,0
2017-10-23T02:47:35.900Z,0
2017-10-23T02:48:27.814Z,0
2017-10-23T02:49:20.008Z,0
2017-10-23T02:50:13.252Z,0
2017-10-23T02:51:05.537Z,0
2017-10-23T02:51:56.443Z,0
2017-10-23T02:54:32.264Z,0
2017-10-23T02:55:26.452Z,0
2017-10-23T02:56:18.499Z,0
2017-10-23T02:58:58.954Z,0
2017-10-23T02:59:39.049Z,0
2017-10-23T03:00:19.493Z,0
2017-10-23T03:00:59.876Z,0
2017-10-23T03:01:40.509Z,0
2017-10-23T03:02:21.078Z,0
2017-10-23T03:03:01.606Z,0
2017-10-23T03:03:41.878Z,0
2017-10-23T03:04:22.407Z,0
2017-10-23T03:05:03.016Z,0
2017-10-23T03:05:43.341Z,0
2017-10-23T03:06:23.831Z,0
2017-10-23T03:07:04.246Z,0
2017-10-23T03:07:44.698Z,0
2017-10-23T03:08:25.561Z,0
2017-10-23T03:09:06.245Z,0
2017-10-23T03:09:48.154Z,0
2017-10-23T03:10:29.771Z,0
2017-10-23T03:11:10.056Z,0
2017-10-23T03:11:50.555Z,0
2017-10-23T03:12:31.134Z,0
2017-10-23T03:13:11.545Z,0
2017-10-23T03:13:51.850Z,0
2017-10-23T03:14:32.304Z,0
2017-10-23T03:15:12.806Z,0
2017-10-23T03:15:53.114Z,0
2017-10-23T03:16:33.647Z,0
2017-10-23T03:17:16.190Z,0
2017-10-23T03:17:56.620Z,0
2017-10-23T03:18:37.564Z,0
2017-10-23T03:19:18.001Z,0
2017-10-23T03:20:00.739Z,0
2017-10-23T03:20:41.879Z,0
2017-10-23T03:21:22.380Z,0
2017-10-23T03:22:03.733Z,0
2017-10-23T03:22:45.987Z,0
2017-10-23T03:23:26.352Z,0
2017-10-23T03:24:07.670Z,0
2017-10-23T03:24:48.040Z,0
2017-10-23T03:25:28.486Z,0
2017-10-23T03:26:08.859Z,0
2017-10-23T03:26:49.898Z,0
2017-10-23T03:27:30.443Z,0
2017-10-23T03:28:11.545Z,0
2017-10-23T03:28:51.950Z,0
2017-10-23T03:29:32.361Z,0
2017-10-23T03:30:13.069Z,0
2017-10-23T03:30:53.628Z,0
2017-10-23T03:31:33.961Z,0
2017-10-23T03:32:15.146Z,0
2017-10-23T03:32:55.564Z,0
2017-10-23T03:33:36.369Z,0
2017-10-23T03:34:16.743Z,0
2017-10-23T03:34:58.759Z,0
2017-10-23T03:35:39.252Z,0
2017-10-23T03:36:20.310Z,0
2017-10-23T03:37:00.799Z,0
2017-10-23T03:37:41.239Z,0
2017-10-23T03:38:22.020Z,0
2017-10-23T03:39:02.307Z,0
2017-10-23T03:39:42.774Z,0
2017-10-23T03:40:23.177Z,0
2017-10-23T03:41:04.181Z,0
2017-10-23T03:41:45.275Z,0
2017-10-23T03:42:26.685Z,0
2017-10-23T03:43:07.013Z,0
2017-10-23T03:43:47.382Z,0
2017-10-23T03:44:27.813Z,0
2017-10-23T03:45:09.332Z,0
2017-10-23T03:45:50.574Z,0
2017-10-23T03:46:30.346Z,0
2017-10-23T03:47:10.844Z,0
2017-10-23T03:47:51.249Z,0
2017-10-23T03:48:31.794Z,0
2017-10-23T03:49:14.242Z,0
2017-10-23T03:49:54.619Z,0
2017-10-23T03:50:35.090Z,0
2017-10-23T03:51:16.422Z,0
2017-10-23T03:51:56.924Z,0
2017-10-23T03:52:37.310Z,0
2017-10-23T03:53:17.775Z,0
2017-10-23T03:53:59.336Z,0
2017-10-23T03:54:40.572Z,0
2017-10-23T03:55:20.923Z,0
2017-10-23T03:56:01.467Z,0
2017-10-23T03:56:41.840Z,0
2017-10-23T03:57:22.290Z,0
2017-10-23T03:58:02.646Z,0
2017-10-23T03:58:43.068Z,0
2017-10-23T03:59:23.434Z,0
2017-10-23T04:00:03.888Z,0
2017-10-23T04:00:44.447Z,0
2017-10-23T04:01:24.970Z,0
2017-10-23T04:02:05.292Z,0
2017-10-23T04:41:46.721Z,0
2017-10-23T04:42:28.719Z,0
2017-10-23T04:43:09.575Z,0
2017-10-23T04:43:51.013Z,0
2017-10-23T04:44:32.816Z,0
2017-10-23T04:45:13.414Z,0
2017-10-23T04:45:54.339Z,0
2017-10-23T04:46:35.509Z,0
2017-10-23T04:47:16.164Z,0
2017-10-23T04:47:57.528Z,0
2017-10-23T04:48:37.963Z,0
2017-10-23T04:49:19.361Z,0
2017-10-23T04:49:59.813Z,0
2017-10-23T04:50:40.351Z,0
2017-10-23T04:51:21.054Z,0
2017-10-23T04:52:03.175Z,0
2017-10-23T04:52:43.317Z,0
2017-10-23T04:53:24.612Z,0
2017-10-23T04:54:05.317Z,0
2017-10-23T04:54:46.675Z,0
2017-10-23T04:55:27.391Z,0
2017-10-23T04:56:07.943Z,0
2017-10-23T04:56:48.311Z,0
2017-10-23T04:57:28.916Z,0
2017-10-23T04:58:09.846Z,0
2017-10-23T04:58:50.705Z,0
2017-10-23T04:59:32.242Z,0
2017-10-23T05:00:12.788Z,0
2017-10-23T05:00:54.970Z,0
2017-10-23T05:01:37.099Z,0
2017-10-23T05:02:18.409Z,0
2017-10-23T05:02:59.483Z,0
2017-10-23T05:03:39.887Z,0
2017-10-23T05:04:20.341Z,0
2017-10-23T05:05:00.915Z,0
2017-10-23T05:05:42.629Z,0
2017-10-23T05:06:24.053Z,0
2017-10-23T05:07:04.688Z,0
2017-10-23T05:07:45.160Z,0
2017-10-23T05:08:27.266Z,0
2017-10-23T05:09:07.886Z,0
2017-10-23T05:09:48.381Z,0
2017-10-23T05:10:30.839Z,0
2017-10-23T05:11:12.306Z,0
2017-10-23T05:11:53.050Z,0
2017-10-23T05:12:37.904Z,0
2017-10-23T05:13:18.036Z,0
2017-10-23T05:13:58.435Z,0
2017-10-23T05:14:39.083Z,0
2017-10-23T05:15:20.208Z,0
2017-10-23T05:16:00.767Z,0
2017-10-23T05:16:43.154Z,0
2017-10-23T05:17:24.078Z,0
2017-10-23T05:18:04.172Z,0
2017-10-23T05:18:45.096Z,0
2017-10-23T05:19:25.341Z,0
2017-10-23T05:20:05.773Z,0
2017-10-23T05:20:46.264Z,0
2017-10-23T05:21:26.654Z,0
2017-10-23T05:22:08.724Z,0
2017-10-23T05:22:49.193Z,0
2017-10-23T05:23:29.915Z,0
2017-10-23T05:24:10.890Z,0
2017-10-23T05:24:51.825Z,0
2017-10-23T05:25:32.646Z,0
2017-10-23T05:26:13.423Z,0
2017-10-23T05:26:59.711Z,0
2017-10-23T05:29:40.881Z,0
2017-10-23T05:30:34.353Z,0
2017-10-23T05:31:18.371Z,0
2017-10-23T05:31:59.914Z,0
2017-10-23T05:32:40.806Z,0
2017-10-23T05:33:21.421Z,0
2017-10-23T05:34:04.017Z,0
2017-10-23T05:35:30.723Z,0
2017-10-23T05:36:11.308Z,0
2017-10-23T05:36:51.689Z,0
2017-10-23T05:37:32.336Z,0
2017-10-23T05:38:12.734Z,0
2017-10-23T05:38:53.171Z,0
2017-10-23T05:39:33.812Z,0
2017-10-23T05:40:14.885Z,0
2017-10-23T05:40:55.439Z,0
2017-10-23T05:41:36.188Z,0
2017-10-23T05:42:16.980Z,0
2017-10-23T05:42:57.482Z,0
2017-10-23T05:43:38.185Z,0
2017-10-23T05:44:18.572Z,0
2017-10-23T05:44:59.078Z,0
2017-10-23T05:45:39.513Z,0
2017-10-23T05:46:22.252Z,0
2017-10-23T05:47:01.740Z,0
2017-10-23T05:47:42.387Z,0
2017-10-23T05:48:22.857Z,0
2017-10-23T05:49:03.343Z,0
2017-10-23T05:49:46.912Z,0
2017-10-23T05:50:27.405Z,0
2017-10-23T05:51:08.570Z,0
2017-10-23T05:51:49.436Z,0
2017-10-23T05:52:29.985Z,0
2017-10-23T05:53:10.458Z,0
2017-10-23T05:53:52.451Z,4
2017-10-23T05:54:33.093Z,4
2017-10-23T05:55:13.894Z,0
2017-10-23T05:55:54.408Z,0
2017-10-23T05:56:34.863Z,4
2017-10-23T05:57:15.404Z,4
2017-10-23T05:57:56.612Z,4
2017-10-23T05:58:37.509Z,4
2017-10-23T05:59:17.968Z,4
2017-10-23T05:59:58.423Z,4
2017-10-23T06:00:38.888Z,4
2017-10-23T06:01:20.613Z,4
2017-10-23T06:02:00.909Z,4
2017-10-23T06:02:41.502Z,8
2017-10-23T06:03:22.115Z,4
2017-10-23T06:04:02.744Z,8
2017-10-23T06:04:43.177Z,8
2017-10-23T06:05:23.622Z,8
2017-10-23T06:06:04.077Z,8
2017-10-23T06:06:44.405Z,12
2017-10-23T06:07:25.098Z,12
2017-10-23T06:08:05.529Z,8
2017-10-23T06:08:46.188Z,12
2017-10-23T06:09:27.342Z,12
2017-10-23T06:10:08.179Z,12
2017-10-23T06:10:48.807Z,12
2017-10-23T06:11:29.208Z,12
2017-10-23T06:12:09.776Z,16
2017-10-23T06:12:50.446Z,16
2017-10-23T06:13:31.082Z,20
2017-10-23T06:14:11.531Z,16
2017-10-23T06:14:52.249Z,24
2017-10-23T06:15:32.374Z,24
2017-10-23T06:16:15.643Z,28
2017-10-23T06:16:55.844Z,28
2017-10-23T06:17:37.175Z,32
2017-10-23T06:18:22.745Z,36
2017-10-23T06:19:03.541Z,36
2017-10-23T06:19:45.647Z,40
2017-10-23T06:20:28.462Z,40
2017-10-23T06:21:09.028Z,48
2017-10-23T06:21:51.046Z,52
2017-10-23T06:22:31.151Z,52
2017-10-23T06:23:11.725Z,52
2017-10-23T06:23:52.064Z,60
2017-10-23T06:24:33.109Z,64
2017-10-23T06:25:13.554Z,76
2017-10-23T06:25:55.934Z,84
2017-10-23T06:26:39.078Z,88
2017-10-23T06:27:19.914Z,88
2017-10-23T06:28:01.786Z,88
2017-10-23T06:28:42.600Z,96
2017-10-23T06:29:23.122Z,100
2017-10-23T06:30:06.736Z,100
2017-10-23T06:30:47.413Z,100
2017-10-23T06:31:29.780Z,96
2017-10-23T06:32:14.129Z,88
2017-10-23T06:32:54.831Z,84
2017-10-23T06:33:35.329Z,80
2017-10-23T06:34:15.758Z,96
2017-10-23T06:34:56.091Z,104
2017-10-23T06:35:36.526Z,108
2017-10-23T06:36:17.168Z,112
2017-10-23T06:36:59.657Z,116
2017-10-23T06:37:45.592Z,120
2017-10-23T06:38:25.903Z,112
2017-10-23T06:39:07.183Z,108
2017-10-23T06:39:48.066Z,104
2017-10-23T06:40:28.494Z,112
2017-10-23T06:41:09.281Z,108
2017-10-23T06:41:49.467Z,104
2017-10-23T06:42:31.348Z,108
2017-10-23T06:43:11.790Z,104
2017-10-23T06:43:52.248Z,104
2017-10-23T06:44:33.141Z,108
2017-10-23T06:45:13.835Z,112
2017-10-23T06:45:54.766Z,112
2017-10-23T06:46:35.728Z,112
2017-10-23T06:47:16.325Z,108
2017-10-23T06:47:57.270Z,104
2017-10-23T06:48:37.732Z,104
2017-10-23T06:49:18.147Z,104
2017-10-23T06:49:58.698Z,108
2017-10-23T06:50:39.377Z,116
2017-10-23T06:51:20.577Z,120
2017-10-23T06:52:01.197Z,132
2017-10-23T06:52:41.536Z,136
2017-10-23T06:53:22.396Z,140
2017-10-23T06:54:02.675Z,144
2017-10-23T06:54:43.195Z,144
2017-10-23T06:55:23.612Z,148
2017-10-23T06:56:04.470Z,160
2017-10-23T06:58:28.394Z,180
2017-10-23T06:59:22.051Z,176
2017-10-23T07:00:16.137Z,168
2017-10-23T07:01:10.647Z,164
2017-10-23T07:02:07.657Z,148
2017-10-23T07:02:52.508Z,140
2017-10-23T07:03:33.705Z,136
2017-10-23T07:04:14.969Z,132
2017-10-23T07:04:55.516Z,136
2017-10-23T07:05:38.738Z,140
2017-10-23T07:06:49.042Z,152
2017-10-23T07:07:29.755Z,156
2017-10-23T07:08:10.005Z,160
2017-10-23T07:08:50.549Z,168
2017-10-23T07:09:30.931Z,172
2017-10-23T07:10:11.718Z,184
2017-10-23T07:10:51.892Z,192
2017-10-23T07:11:32.216Z,196
2017-10-23T07:12:12.629Z,188
2017-10-23T07:12:53.155Z,196
2017-10-23T07:13:33.541Z,200
2017-10-23T07:14:15.771Z,220
2017-10-23T07:14:56.325Z,236
2017-10-23T07:15:37.185Z,260
2017-10-23T07:16:18.011Z,300
2017-10-23T07:16:58.287Z,376
2017-10-23T07:17:39.726Z,464
2017-10-23T07:18:21.114Z,476
2017-10-23T07:19:01.821Z,436
2017-10-23T07:19:43.116Z,396
2017-10-23T07:20:23.577Z,384
2017-10-23T07:21:04.059Z,396
2017-10-23T07:21:44.732Z,392
2017-10-23T07:22:25.268Z,376
2017-10-23T07:23:05.774Z,352
2017-10-23T07:23:46.213Z,348
2017-10-23T07:26:34.779Z,304
2017-10-23T07:27:24.044Z,300
2017-10-23T07:28:15.539Z,296
2017-10-23T07:29:08.414Z,272
2017-10-23T07:29:55.610Z,264
2017-10-23T07:32:23.791Z,340
2017-10-23T07:33:18.483Z,340
2017-10-23T07:34:11.912Z,336
2017-10-23T07:34:51.949Z,380
2017-10-23T07:35:32.365Z,424
2017-10-23T07:36:13.206Z,432
2017-10-23T07:36:53.583Z,408
2017-10-23T07:37:34.000Z,400
2017-10-23T07:38:15.902Z,428
2017-10-23T07:38:55.918Z,428
2017-10-23T07:39:37.766Z,420
2017-10-23T07:40:18.272Z,408
2017-10-23T07:40:58.571Z,392
2017-10-23T07:41:39.077Z,396
2017-10-23T07:42:19.904Z,400
2017-10-23T07:43:00.263Z,404
2017-10-23T07:43:40.719Z,432
2017-10-23T07:44:21.486Z,412
2017-10-23T07:45:01.650Z,408
2017-10-23T07:45:42.158Z,420
2017-10-23T07:46:22.517Z,412
2017-10-23T07:47:08.550Z,472
2017-10-23T07:47:49.641Z,460
2017-10-23T07:48:30.908Z,412
2017-10-23T07:49:11.448Z,380
2017-10-23T07:49:52.055Z,388
2017-10-23T07:50:32.479Z,408
2017-10-23T07:51:14.091Z,420
2017-10-23T07:53:35.640Z,320
2017-10-23T07:54:17.108Z,352
2017-10-23T07:54:58.088Z,364
2017-10-23T07:55:40.464Z,388
2017-10-23T07:56:20.890Z,432
2017-10-23T07:57:01.580Z,416
2017-10-23T07:57:43.357Z,372
2017-10-23T07:58:25.335Z,308
2017-10-23T07:59:06.089Z,284
2017-10-23T07:59:48.003Z,288
2017-10-23T08:00:28.548Z,324
2017-10-23T08:01:10.731Z,304
2017-10-23T08:01:51.469Z,324
2017-10-23T08:02:34.702Z,404
2017-10-23T08:03:15.463Z,516
2017-10-23T08:03:56.486Z,548
2017-10-23T08:04:36.844Z,552
2017-10-23T08:05:17.467Z,620
2017-10-23T08:05:58.063Z,596
2017-10-23T08:06:38.636Z,616
2017-10-23T08:07:19.048Z,664
2017-10-23T08:08:00.486Z,736
2017-10-23T08:08:41.493Z,792
2017-10-23T08:09:21.951Z,792
2017-10-23T08:12:07.747Z,572
2017-10-23T08:14:06.177Z,496
2017-10-23T08:14:47.586Z,564
2017-10-23T08:15:29.170Z,496
2017-10-23T08:16:13.989Z,452
2017-10-23T08:16:53.287Z,472
2017-10-23T08:17:36.348Z,480
2017-10-23T08:18:18.849Z,472
2017-10-23T08:18:59.427Z,472
2017-10-23T08:19:40.464Z,520
2017-10-23T08:20:24.568Z,532
2017-10-23T08:21:06.115Z,516
2017-10-23T08:21:47.538Z,460
2017-10-23T08:22:30.022Z,428
2017-10-23T08:25:15.797Z,400
2017-10-23T08:26:12.312Z,460
2017-10-23T08:28:28.483Z,364
2017-10-23T08:29:22.706Z,400
2017-10-23T08:38:01.588Z,424
2017-10-23T08:38:59.621Z,460
2017-10-23T08:39:53.130Z,492
2017-10-23T08:40:48.175Z,532
2017-10-23T08:41:41.560Z,516
2017-10-23T08:44:08.580Z,532
2017-10-23T08:45:01.580Z,472
2017-10-23T08:45:57.545Z,452
2017-10-23T08:48:52.328Z,556
2017-10-23T08:49:48.300Z,660
2017-10-23T08:50:45.206Z,728
2017-10-23T08:51:40.790Z,732
2017-10-23T08:52:33.049Z,740
2017-10-23T08:53:26.062Z,828
2017-10-23T08:54:19.357Z,992
2017-10-23T08:55:13.923Z,1004
2017-10-23T08:56:00.173Z,840
2017-10-23T08:56:41.209Z,760
2017-10-23T08:57:22.964Z,800
2017-10-23T08:58:04.257Z,820
2017-10-23T08:58:44.687Z,892
2017-10-23T08:59:27.260Z,856
2017-10-23T09:00:08.091Z,748
2017-10-23T09:00:49.445Z,680
2017-10-23T09:01:30.188Z,692
2017-10-23T09:02:20.271Z,672
2017-10-23T09:03:56.490Z,852
2017-10-23T09:04:37.732Z,856
2017-10-23T09:05:18.793Z,952
2017-10-23T09:05:59.553Z,956
2017-10-23T09:06:43.905Z,912
2017-10-23T09:09:27.112Z,1196
2017-10-23T09:13:56.016Z,1440
2017-10-23T09:14:38.040Z,1500
2017-10-23T09:15:18.591Z,1532
2017-10-23T09:16:01.051Z,1540
2017-10-23T09:16:46.406Z,1544
2017-10-23T09:17:27.342Z,1556
2017-10-23T09:18:08.493Z,1524
2017-10-23T09:18:49.026Z,1436
2017-10-23T09:19:29.859Z,1372
2017-10-23T09:20:14.324Z,1176
2017-10-23T09:20:57.720Z,1132
2017-10-23T09:21:38.435Z,1112
2017-10-23T09:22:19.092Z,1112
2017-10-23T09:23:00.576Z,1264
2017-10-23T09:23:44.516Z,1364
2017-10-23T09:24:26.539Z,1528
2017-10-23T09:25:07.587Z,1612
2017-10-23T09:25:48.586Z,1676
2017-10-23T09:26:29.062Z,1768
2017-10-23T09:27:10.809Z,1828
2017-10-23T09:27:51.712Z,1920
2017-10-23T09:30:33.025Z,1624
2017-10-23T09:33:39.572Z,1832
2017-10-23T09:34:37.201Z,1744
2017-10-23T09:35:35.619Z,2096
2017-10-23T09:36:30.450Z,2360
2017-10-23T09:37:11.846Z,2392
2017-10-23T09:37:53.147Z,2472
2017-10-23T09:38:34.654Z,2460
2017-10-23T09:39:14.945Z,2384
2017-10-23T09:40:04.730Z,2284
2017-10-23T09:40:44.785Z,2216
2017-10-23T09:46:23.287Z,1940
2017-10-23T09:47:19.298Z,1772
2017-10-23T09:48:14.803Z,1840
2017-10-23T09:49:11.022Z,1788
2017-10-23T09:50:06.279Z,1772
2017-10-23T09:51:01.778Z,1804
2017-10-23T09:51:52.406Z,1668
2017-10-23T09:52:32.478Z,1736
2017-10-23T09:53:14.787Z,1756
2017-10-23T09:53:55.432Z,1612
2017-10-23T09:54:38.283Z,1560
2017-10-23T09:55:19.305Z,1668
2017-10-23T09:56:00.349Z,1636
2017-10-23T09:56:42.169Z,1624
2017-10-23T09:57:22.534Z,1536
2017-10-23T09:58:06.306Z,1372
2017-10-23T09:58:47.055Z,1272
2017-10-23T09:59:41.343Z,1244
2017-10-23T10:00:22.284Z,1264
2017-10-23T10:01:03.865Z,1440
2017-10-23T10:01:45.783Z,1608
2017-10-23T10:02:26.821Z,1620
2017-10-23T10:03:07.278Z,1696
2017-10-23T10:41:57.070Z,1864
2017-10-23T10:43:03.035Z,1892
2017-10-23T10:44:00.133Z,1828
2017-10-23T10:44:57.140Z,1956
2017-10-23T10:45:52.455Z,1808
2017-10-23T10:46:40.894Z,1808
2017-10-23T10:47:23.835Z,1804
2017-10-23T10:48:04.809Z,1772
2017-10-23T10:51:09.067Z,2088
2017-10-23T10:52:11.261Z,1864
2017-10-23T10:53:09.271Z,1896
2017-10-23T10:54:10.003Z,1924
2017-10-23T10:55:10.540Z,1928
2017-10-23T10:56:09.959Z,1848
2017-10-23T10:57:10.723Z,1952
2017-10-23T10:58:10.285Z,1792
2017-10-23T10:59:12.548Z,1692
2017-10-23T11:03:43.594Z,1720
2017-10-23T11:04:26.653Z,1660
2017-10-23T11:05:07.792Z,1696
2017-10-23T11:05:48.263Z,1636
2017-10-23T11:06:28.955Z,1656
2017-10-23T11:07:09.996Z,1444
2017-10-23T11:07:50.617Z,1468
2017-10-23T11:08:32.453Z,1788
2017-10-23T11:09:12.135Z,1980
2017-10-23T11:09:52.870Z,1640
2017-10-23T11:10:33.434Z,1400
2017-10-23T11:11:14.204Z,1300
2017-10-23T11:11:54.915Z,1324
2017-10-23T11:12:35.297Z,1428
2017-10-23T11:13:15.720Z,1416
2017-10-23T11:13:57.484Z,1320
2017-10-23T11:14:38.332Z,1124
2017-10-23T11:15:18.977Z,1164
2017-10-23T11:16:00.476Z,1296
2017-10-23T11:16:41.309Z,1436
2017-10-23T11:17:22.073Z,1480
2017-10-23T11:18:02.973Z,1560
2017-10-23T11:18:44.030Z,1648
2017-10-23T11:19:25.848Z,1564
2017-10-23T11:20:06.180Z,1512
2017-10-23T11:20:48.129Z,1580
2017-10-23T11:21:28.969Z,1660
2017-10-23T11:22:09.444Z,1712
2017-10-23T11:22:50.318Z,1604
2017-10-23T11:23:33.909Z,1948
2017-10-23T11:24:15.909Z,1900
2017-10-23T11:24:57.111Z,1704
2017-10-23T11:25:38.444Z,1480
2017-10-23T11:26:21.345Z,1380
2017-10-23T11:27:03.132Z,1340
2017-10-23T11:27:44.738Z,1536
2017-10-23T11:28:28.130Z,1608
2017-10-23T11:29:09.782Z,1552
2017-10-23T11:29:50.574Z,1416
2017-10-23T11:30:31.063Z,1412
2017-10-23T11:31:11.721Z,1420
2017-10-23T11:31:52.052Z,1368
2017-10-23T11:32:32.676Z,1376
2017-10-23T11:33:13.050Z,1500
2017-10-23T11:33:53.728Z,1292
2017-10-23T11:34:34.426Z,1284
2017-10-23T11:35:15.045Z,1152
2017-10-23T11:35:56.173Z,1112
2017-10-23T11:36:36.592Z,1092
2017-10-23T11:37:17.155Z,1060
2017-10-23T11:37:57.860Z,1052
2017-10-23T11:38:38.415Z,1036
2017-10-23T11:39:18.869Z,988
2017-10-23T11:39:59.382Z,952
2017-10-23T11:40:39.829Z,936
2017-10-23T11:41:21.133Z,920
2017-10-23T11:42:01.636Z,944
2017-10-23T11:42:42.663Z,972
2017-10-23T11:43:23.357Z,996
2017-10-23T11:44:04.034Z,1040
2017-10-23T11:44:44.794Z,1096
2017-10-23T11:45:25.170Z,1136
2017-10-23T11:46:06.021Z,1176
2017-10-23T11:46:46.842Z,1260
2017-10-23T11:47:27.383Z,1324
2017-10-23T11:48:07.967Z,1344
2017-10-23T11:48:49.624Z,1364
2017-10-23T11:49:30.602Z,1320
2017-10-23T11:50:11.458Z,1244
2017-10-23T11:50:52.822Z,1188
2017-10-23T11:51:33.597Z,1168
2017-10-23T11:52:15.236Z,1284
2017-10-23T11:52:55.711Z,1216
2017-10-23T11:53:37.103Z,1052
2017-10-23T11:54:16.890Z,1028
2017-10-23T11:54:57.379Z,1004
2017-10-23T11:55:39.059Z,988
2017-10-23T11:56:20.203Z,948
2017-10-23T11:57:01.056Z,908
2017-10-23T11:57:42.143Z,900
2017-10-23T11:58:22.889Z,884
2017-10-23T11:59:03.926Z,860
2017-10-23T11:59:45.096Z,840
2017-10-23T12:00:25.816Z,808
2017-10-23T12:01:06.523Z,788
2017-10-23T12:01:47.167Z,780
2017-10-23T12:02:27.755Z,792
2017-10-23T12:03:08.346Z,792
2017-10-23T12:03:49.815Z,792
2017-10-23T12:04:30.103Z,784
2017-10-23T12:05:11.353Z,756
2017-10-23T12:05:51.885Z,728
2017-10-23T12:06:32.677Z,720
2017-10-23T12:07:14.514Z,716
2017-10-23T12:07:55.007Z,724
2017-10-23T12:08:35.454Z,684
2017-10-23T12:09:17.673Z,680
2017-10-23T12:09:59.648Z,728
2017-10-23T12:10:40.423Z,764
2017-10-23T12:11:20.884Z,812
2017-10-23T12:12:01.563Z,864