createdAt,value
2023-05-16T00:00:28.808Z,7.36
2023-05-16T00:01:30.546Z,7.25
2023-05-16T00:02:32.480Z,7.23
2023-05-16T00:03:34.495Z,7.17
2023-05-16T00:04:36.698Z,7.17
2023-05-16T00:05:38.836Z,7.19
2023-05-16T00:06:40.668Z,7.16
2023-05-16T00:07:43.983Z,7.25
2023-05-16T00:08:45.603Z,7.12
2023-05-16T00:09:47.367Z,7.29
2023-05-16T00:10:49.012Z,7.17
2023-05-16T00:11:50.950Z,7.32
2023-05-16T00:12:52.590Z,7.21
2023-05-16T00:13:54.412Z,7.33
2023-05-16T00:14:57.072Z,7.37
2023-05-16T00:16:02.644Z,7.35
2023-05-16T00:17:11.501Z,7.39
2023-05-16T00:18:16.991Z,7.37
2023-05-16T00:19:18.848Z,7.39
2023-05-16T00:20:23.571Z,7.51
2023-05-16T00:21:25.529Z,7.39
2023-05-16T00:22:27.412Z,7.48
2023-05-16T00:23:29.082Z,7.48
2023-05-16T00:24:30.797Z,7.42
2023-05-16T00:25:32.398Z,7.35
2023-05-16T00:26:34.044Z,7.41
2023-05-16T00:27:36.419Z,7.45
2023-05-16T00:28:38.018Z,7.43
2023-05-16T00:29:39.620Z,7.32
2023-05-16T00:30:41.399Z,7.33
2023-05-16T00:31:43.060Z,7.45
2023-05-16T00:32:46.173Z,7.46
2023-05-16T00:33:48.035Z,7.44
2023-05-16T00:34:49.611Z,7.43
2023-05-16T00:35:51.683Z,7.47
2023-05-16T00:36:53.905Z,7.47
2023-05-16T00:37:56.326Z,7.61
2023-05-16T00:38:57.901Z,7.56
2023-05-16T00:39:59.496Z,7.48
2023-05-16T00:41:01.169Z,7.41
2023-05-16T00:42:03.955Z,7.51
2023-05-16T00:43:06.329Z,7.62
2023-05-16T00:44:07.972Z,7.59
2023-05-16T00:45:10.419Z,7.55
2023-05-16T00:46:12.244Z,7.49
2023-05-16T00:47:14.672Z,7.51
2023-05-16T00:48:16.442Z,7.38
2023-05-16T00:49:18.334Z,7.50
2023-05-16T00:50:20.035Z,7.65
2023-05-16T00:51:21.735Z,7.66
2023-05-16T00:52:23.709Z,7.58
2023-05-16T00:53:25.642Z,7.68
2023-05-16T00:54:29.198Z,7.69
2023-05-16T00:55:31.308Z,7.58
2023-05-16T00:56:33.635Z,7.49
2023-05-16T00:57:35.687Z,7.53
2023-05-16T00:58:37.718Z,7.42
2023-05-16T00:59:40.221Z,7.28
2023-05-16T01:00:41.803Z,7.24
2023-05-16T01:01:46.644Z,7.18
2023-05-16T01:02:48.494Z,7.22
2023-05-16T01:03:51.728Z,7.10
2023-05-16T01:04:53.338Z,7.03
2023-05-16T01:05:55.511Z,6.98
2023-05-16T01:06:57.221Z,6.94
2023-05-16T01:07:58.892Z,6.88
2023-05-16T01:09:00.603Z,6.89
2023-05-16T01:10:03.597Z,6.89
2023-05-16T01:11:23.704Z,6.93
2023-05-16T01:12:33.584Z,7.00
2023-05-16T01:14:07.078Z,7.08
2023-05-16T01:15:11.364Z,7.26
2023-05-16T01:16:18.936Z,7.31
2023-05-16T01:17:25.261Z,7.25
2023-05-16T01:18:37.526Z,7.24
2023-05-16T01:19:41.962Z,7.21
2023-05-16T01:21:03.957Z,7.41
2023-05-16T01:22:32.143Z,7.32
2023-05-16T01:23:43.211Z,7.32
2023-05-16T01:25:29.684Z,7.25
2023-05-16T01:26:32.646Z,7.16
2023-05-16T01:27:35.785Z,7.10
2023-05-16T01:28:38.240Z,7.05
2023-05-16T01:29:39.791Z,7.12
2023-05-16T01:30:41.663Z,7.09
2023-05-16T01:31:43.380Z,6.98
2023-05-16T01:32:45.422Z,6.94
2023-05-16T01:33:47.622Z,7.10
2023-05-16T01:34:52.242Z,7.04
2023-05-16T01:35:58.261Z,7.03
2023-05-16T01:37:21.880Z,7.10
2023-05-16T01:38:27.035Z,6.99
2023-05-16T01:39:55.679Z,7.12
2023-05-16T01:41:24.198Z,6.89
2023-05-16T01:42:29.185Z,6.86
2023-05-16T01:43:45.405Z,6.71
2023-05-16T01:45:00.549Z,6.73
2023-05-16T01:46:10.942Z,6.69
2023-05-16T01:47:14.030Z,6.81
2023-05-16T01:48:22.880Z,6.67
2023-05-16T01:49:36.191Z,6.65
2023-05-16T01:50:42.372Z,6.50
2023-05-16T01:51:51.764Z,6.55
2023-05-16T01:53:17.026Z,6.54
2023-05-16T01:54:20.475Z,6.61
2023-05-16T01:55:24.270Z,6.56
2023-05-16T01:56:26.812Z,6.50
2023-05-16T01:57:28.275Z,6.43
2023-05-16T01:58:32.299Z,6.38
2023-05-16T01:59:34.123Z,6.33
2023-05-16T02:00:35.954Z,6.27
2023-05-16T02:01:38.193Z,6.26
2023-05-16T02:02:39.930Z,6.22
2023-05-16T02:03:41.639Z,6.11
2023-05-16T02:04:43.436Z,6.19
2023-05-16T02:05:45.058Z,6.19
2023-05-16T02:06:48.889Z,6.13
2023-05-16T02:07:51.768Z,6.17
2023-05-16T02:08:53.351Z,6.07
2023-05-16T02:09:54.918Z,6.12
2023-05-16T02:10:56.559Z,6.19
2023-05-16T02:11:58.127Z,6.16
2023-05-16T02:12:59.791Z,6.32
2023-05-16T02:14:01.377Z,6.28
2023-05-16T02:15:03.019Z,6.51
2023-05-16T02:16:04.741Z,6.46
2023-05-16T02:17:06.483Z,6.39
2023-05-16T02:18:09.269Z,6.55
2023-05-16T02:19:11.209Z,6.52
2023-05-16T02:20:13.827Z,6.51
2023-05-16T02:21:15.489Z,6.44
2023-05-16T02:22:17.103Z,6.59
2023-05-16T02:23:18.686Z,6.52
2023-05-16T02:24:20.598Z,6.45
2023-05-16T02:25:22.181Z,6.38
2023-05-16T02:26:23.726Z,6.28
2023-05-16T02:27:25.508Z,6.34
2023-05-16T02:28:27.081Z,6.43
2023-05-16T02:29:28.674Z,6.36
2023-05-16T02:30:30.276Z,6.44
2023-05-16T02:31:33.456Z,6.49
2023-05-16T02:32:35.398Z,6.55
2023-05-16T02:33:36.990Z,6.38
2023-05-16T02:34:38.582Z,6.32
2023-05-16T02:35:40.222Z,6.21
2023-05-16T02:36:41.781Z,6.54
2023-05-16T02:37:44.154Z,6.48
2023-05-16T02:38:45.834Z,6.46
2023-05-16T02:39:47.453Z,6.74
2023-05-16T02:40:49.375Z,6.56
2023-05-16T02:41:50.985Z,6.57
2023-05-16T02:42:52.662Z,6.68
2023-05-16T02:43:54.224Z,6.79
2023-05-16T02:44:55.923Z,6.61
2023-05-16T02:45:58.986Z,6.56
2023-05-16T02:47:00.730Z,6.51
2023-05-16T02:48:02.365Z,6.53
2023-05-16T02:49:03.989Z,6.52
2023-05-16T02:50:06.075Z,6.60
2023-05-16T02:51:09.132Z,6.72
2023-05-16T02:52:11.818Z,6.73
2023-05-16T02:53:13.755Z,6.67
2023-05-16T02:54:15.562Z,6.56
2023-05-16T02:55:22.318Z,6.54
2023-05-16T02:56:24.385Z,6.44
2023-05-16T02:57:26.224Z,6.36
2023-05-16T02:58:27.817Z,6.36
2023-05-16T02:59:29.430Z,6.33
2023-05-16T03:00:31.011Z,6.33
2023-05-16T03:01:32.713Z,6.39
2023-05-16T03:02:34.517Z,6.29
2023-05-16T03:03:37.544Z,6.28
2023-05-16T03:04:39.290Z,6.54
2023-05-16T03:05:40.890Z,6.44
2023-05-16T03:06:42.609Z,6.55
2023-05-16T03:07:44.140Z,6.50
2023-05-16T03:08:45.774Z,6.48
2023-05-16T03:09:47.349Z,6.52
2023-05-16T03:10:48.936Z,6.66
2023-05-16T03:11:50.649Z,6.60
2023-05-16T03:12:54.536Z,6.69
2023-05-16T03:13:56.946Z,6.72
2023-05-16T03:14:58.991Z,6.67
2023-05-16T03:16:00.814Z,6.64
2023-05-16T03:17:02.439Z,6.84
2023-05-16T03:18:04.270Z,6.69
2023-05-16T03:19:06.020Z,6.69
2023-05-16T03:20:09.406Z,6.85
2023-05-16T03:21:11.022Z,6.82
2023-05-16T03:22:12.720Z,6.65
2023-05-16T03:23:18.054Z,6.71
2023-05-16T03:24:21.708Z,6.58
2023-05-16T03:25:23.386Z,6.63
2023-05-16T03:26:25.801Z,6.68
2023-05-16T03:27:27.848Z,6.67
2023-05-16T03:28:29.407Z,6.60
2023-05-16T03:29:31.201Z,6.69
2023-05-16T03:30:32.904Z,6.64
2023-05-16T03:31:34.667Z,6.87
2023-05-16T03:32:38.010Z,6.81
2023-05-16T03:33:39.620Z,6.70
2023-05-16T03:34:41.215Z,6.67
2023-05-16T03:35:43.596Z,6.59
2023-05-16T03:36:45.239Z,6.57
2023-05-16T03:37:46.859Z,6.60
2023-05-16T03:38:48.816Z,6.69
2023-05-16T03:39:50.943Z,6.53
2023-05-16T03:40:53.195Z,6.48
2023-05-16T03:41:57.237Z,6.49
2023-05-16T03:42:58.864Z,6.52
2023-05-16T03:44:00.702Z,6.44
2023-05-16T03:45:02.375Z,6.39
2023-05-16T03:46:04.169Z,6.36
2023-05-16T03:47:06.364Z,6.31
2023-05-16T03:48:09.323Z,6.24
2023-05-16T03:49:10.953Z,6.29
2023-05-16T03:50:12.820Z,6.27
2023-05-16T03:51:14.398Z,6.29
2023-05-16T03:52:16.061Z,6.27
2023-05-16T03:53:17.754Z,6.27
2023-05-16T03:54:19.335Z,6.43
2023-05-16T03:55:21.520Z,6.39
2023-05-16T03:56:23.144Z,6.39
2023-05-16T03:57:24.782Z,6.54
2023-05-16T03:58:26.412Z,6.75
2023-05-16T03:59:27.986Z,6.65
2023-05-16T04:00:29.736Z,6.74
2023-05-16T04:01:31.362Z,6.59
2023-05-16T04:02:32.954Z,6.56
2023-05-16T04:03:34.673Z,6.52
2023-05-16T04:04:36.349Z,6.48
2023-05-16T04:05:37.985Z,6.46
2023-05-16T04:06:39.704Z,6.48
2023-05-16T04:07:41.502Z,6.44
2023-05-16T04:08:44.903Z,6.59
2023-05-16T04:09:46.498Z,6.59
2023-05-16T04:10:48.081Z,6.53
2023-05-16T04:11:49.736Z,6.55
2023-05-16T04:12:51.583Z,6.52
2023-05-16T04:13:54.122Z,6.57
2023-05-16T04:14:55.644Z,6.57
2023-05-16T04:15:57.237Z,6.53
2023-05-16T04:16:58.863Z,6.66
2023-05-16T04:18:00.462Z,6.81
2023-05-16T04:19:02.211Z,6.77
2023-05-16T04:20:04.887Z,6.69
2023-05-16T04:21:06.536Z,6.74
2023-05-16T04:22:08.217Z,6.80
2023-05-16T04:23:13.280Z,6.73
2023-05-16T04:24:14.954Z,6.73
2023-05-16T04:25:17.180Z,6.68
2023-05-16T04:26:19.021Z,6.75
2023-05-16T04:27:20.654Z,6.73
2023-05-16T04:28:22.403Z,6.75
2023-05-16T04:29:24.050Z,6.75
2023-05-16T04:30:25.874Z,6.84
2023-05-16T04:31:27.657Z,6.82
2023-05-16T04:32:29.281Z,6.92
2023-05-16T04:33:30.930Z,7.00
2023-05-16T04:34:33.936Z,7.05
2023-05-16T04:35:35.604Z,7.10
2023-05-16T04:36:37.208Z,7.26
2023-05-16T04:37:38.793Z,7.22
2023-05-16T04:38:40.483Z,7.16
2023-05-16T04:39:42.653Z,7.40
2023-05-16T04:40:44.219Z,7.47
2023-05-16T04:41:46.001Z,7.34
2023-05-16T04:42:47.642Z,7.43
2023-05-16T04:43:49.315Z,7.44
2023-05-16T04:44:50.848Z,7.54
2023-05-16T04:45:54.078Z,7.55
2023-05-16T04:46:55.833Z,7.70
2023-05-16T04:47:57.704Z,7.88
2023-05-16T04:48:59.304Z,7.92
2023-05-16T04:50:01.062Z,7.80
2023-05-16T04:51:02.658Z,8.03
2023-05-16T04:52:04.673Z,8.04
2023-05-16T04:53:06.257Z,8.17
2023-05-16T04:54:08.812Z,8.04
2023-05-16T04:55:10.654Z,8.04
2023-05-16T04:56:12.258Z,8.30
2023-05-16T04:57:13.889Z,8.37
2023-05-16T04:58:15.934Z,8.27
2023-05-16T04:59:17.506Z,8.17
2023-05-16T05:00:19.408Z,8.18
2023-05-16T05:01:21.031Z,8.20
2023-05-16T05:02:22.755Z,8.20
2023-05-16T05:03:24.388Z,8.13
2023-05-16T05:04:26.095Z,8.13
2023-05-16T05:05:28.003Z,8.12
2023-05-16T05:06:29.889Z,8.30
2023-05-16T05:07:32.451Z,8.30
2023-05-16T05:08:34.133Z,8.42
2023-05-16T05:09:35.788Z,8.43
2023-05-16T05:10:37.374Z,8.49
2023-05-16T05:11:38.979Z,8.55
2023-05-16T05:12:40.696Z,8.56
2023-05-16T05:13:42.270Z,8.61
2023-05-16T05:14:43.946Z,8.58
2023-05-16T05:15:45.740Z,8.70
2023-05-16T05:16:47.395Z,8.64
2023-05-16T05:17:49.201Z,8.71
2023-05-16T05:18:51.015Z,8.69
2023-05-16T05:19:52.714Z,8.85
2023-05-16T05:20:54.304Z,8.81
2023-05-16T05:21:55.865Z,8.91
2023-05-16T05:22:57.416Z,8.85
2023-05-16T05:23:59.040Z,8.91
2023-05-16T05:25:00.689Z,8.90
2023-05-16T05:26:02.304Z,9.04
2023-05-16T05:27:03.966Z,9.09
2023-05-16T05:28:06.098Z,9.12
2023-05-16T05:29:07.886Z,9.20
2023-05-16T05:30:09.899Z,9.24
2023-05-16T05:31:11.524Z,9.32
2023-05-16T05:32:13.201Z,9.37
2023-05-16T05:33:17.753Z,9.39
2023-05-16T05:34:19.331Z,9.43
2023-05-16T05:35:21.280Z,9.66
2023-05-16T05:36:22.883Z,9.72
2023-05-16T05:37:25.392Z,9.77
2023-05-16T05:38:26.887Z,9.91
2023-05-16T05:39:28.433Z,9.94
2023-05-16T05:40:30.068Z,9.97
2023-05-16T05:41:31.735Z,10.14
2023-05-16T05:42:33.911Z,10.10
2023-05-16T05:43:35.605Z,10.00
2023-05-16T05:44:37.829Z,10.13
2023-05-16T05:45:39.501Z,10.27
2023-05-16T05:46:41.378Z,10.17
2023-05-16T05:47:43.457Z,10.22
2023-05-16T05:48:45.112Z,10.20
2023-05-16T05:49:46.754Z,10.23
2023-05-16T05:50:48.557Z,10.17
2023-05-16T05:51:52.236Z,10.35
2023-05-16T05:52:54.756Z,10.25
2023-05-16T05:53:56.235Z,10.23
2023-05-16T05:54:59.450Z,10.25
2023-05-16T05:56:01.050Z,10.26
2023-05-16T05:57:02.660Z,10.27
2023-05-16T05:58:05.675Z,10.22
2023-05-16T05:59:08.791Z,10.01
2023-05-16T06:00:11.543Z,10.13
2023-05-16T06:01:13.313Z,10.28
2023-05-16T06:02:15.150Z,10.28
2023-05-16T06:03:17.061Z,10.21
2023-05-16T06:04:22.070Z,10.21
2023-05-16T06:05:23.979Z,10.14
2023-05-16T06:06:25.753Z,10.04
2023-05-16T06:07:27.321Z,10.25
2023-05-16T06:08:28.904Z,10.05
2023-05-16T06:09:30.891Z,10.13
2023-05-16T06:10:32.484Z,10.03
2023-05-16T06:11:34.057Z,10.08
2023-05-16T06:12:35.806Z,10.03
2023-05-16T06:13:37.413Z,10.06
2023-05-16T06:14:39.512Z,10.20
2023-05-16T06:15:41.314Z,10.20
2023-05-16T06:16:42.990Z,10.23
2023-05-16T06:17:44.637Z,10.22
2023-05-16T06:18:46.492Z,10.17
2023-05-16T06:19:48.086Z,10.25
2023-05-16T06:20:50.518Z,10.30
2023-05-16T06:21:52.151Z,10.26
2023-05-16T06:22:53.730Z,10.49
2023-05-16T06:23:55.421Z,10.43
2023-05-16T06:24:56.973Z,10.60
2023-05-16T06:25:58.535Z,10.76
2023-05-16T06:27:00.091Z,10.78
2023-05-16T06:28:01.768Z,10.62
2023-05-16T06:29:03.366Z,10.61
2023-05-16T06:30:05.674Z,10.52
2023-05-16T06:31:07.278Z,10.55
2023-05-16T06:32:10.406Z,10.52
2023-05-16T06:33:15.708Z,10.69
2023-05-16T06:34:17.288Z,10.59
2023-05-16T06:35:19.114Z,10.76
2023-05-16T06:36:20.809Z,10.97
2023-05-16T06:37:23.538Z,10.87
2023-05-16T06:38:25.136Z,10.75
2023-05-16T06:39:26.711Z,10.68
2023-05-16T06:40:28.429Z,10.66
2023-05-16T06:41:30.053Z,10.85
2023-05-16T06:42:31.684Z,10.86
2023-05-16T06:43:33.324Z,10.80
2023-05-16T06:44:34.896Z,10.80
2023-05-16T06:45:36.523Z,10.97
2023-05-16T06:46:38.307Z,10.91
2023-05-16T06:47:40.135Z,10.92
2023-05-16T06:48:41.765Z,10.87
2023-05-16T06:49:43.335Z,10.87
2023-05-16T06:50:52.160Z,10.84
2023-05-16T06:51:53.763Z,10.84
2023-05-16T06:52:55.384Z,10.84
2023-05-16T06:53:57.575Z,11.03
2023-05-16T06:54:59.188Z,11.05
2023-05-16T06:56:00.905Z,11.13
2023-05-16T06:57:03.988Z,11.09
2023-05-16T06:58:05.757Z,10.99
2023-05-16T06:59:07.371Z,10.81
2023-05-16T07:00:09.430Z,10.75
2023-05-16T07:01:11.084Z,10.78
2023-05-16T07:02:12.751Z,10.69
2023-05-16T07:03:14.477Z,11.00
2023-05-16T07:04:16.511Z,11.26
2023-05-16T07:05:18.280Z,10.98
2023-05-16T07:06:19.977Z,10.75
2023-05-16T07:07:21.627Z,10.66
2023-05-16T07:08:23.220Z,10.61
2023-05-16T07:09:24.817Z,10.79
2023-05-16T07:10:27.323Z,10.94
2023-05-16T07:11:28.812Z,11.11
2023-05-16T07:12:31.327Z,11.22
2023-05-16T07:13:35.099Z,11.18
2023-05-16T07:14:37.551Z,11.28
2023-05-16T07:15:39.205Z,11.05
2023-05-16T07:16:40.864Z,11.29
2023-05-16T07:17:42.660Z,11.33
2023-05-16T07:18:44.386Z,11.23
2023-05-16T07:19:46.095Z,11.16
2023-05-16T07:20:48.465Z,11.27
2023-05-16T07:21:50.122Z,11.38
2023-05-16T07:22:51.795Z,11.19
2023-05-16T07:23:53.398Z,10.90
2023-05-16T07:24:57.190Z,10.95
2023-05-16T07:25:59.136Z,11.01
2023-05-16T07:27:00.751Z,11.09
2023-05-16T07:28:02.660Z,11.09
2023-05-16T07:29:04.481Z,11.08
2023-05-16T07:30:06.537Z,11.23
2023-05-16T07:31:08.389Z,11.32
2023-05-16T07:32:10.076Z,11.40
2023-05-16T07:33:11.806Z,11.43
2023-05-16T07:34:13.441Z,11.41
2023-05-16T07:35:16.471Z,11.40
2023-05-16T07:36:18.124Z,11.45
2023-05-16T07:37:20.588Z,11.50
2023-05-16T07:38:22.578Z,11.51
2023-05-16T07:39:24.320Z,11.51
2023-05-16T07:40:29.187Z,11.32
2023-05-16T07:41:31.027Z,11.35
2023-05-16T07:42:32.856Z,11.30
2023-05-16T07:43:37.319Z,11.27
2023-05-16T07:44:38.941Z,11.21
2023-05-16T07:45:40.678Z,11.27
2023-05-16T07:46:45.017Z,11.23
2023-05-16T07:47:47.033Z,11.15
2023-05-16T07:48:48.738Z,11.38
2023-05-16T07:49:50.516Z,11.58
2023-05-16T07:50:53.833Z,11.66
2023-05-16T07:51:57.206Z,11.74
2023-05-16T07:52:58.821Z,11.65
2023-05-16T07:54:00.652Z,11.73
2023-05-16T07:55:07.030Z,12.07
2023-05-16T07:56:08.815Z,12.08
2023-05-16T07:57:10.791Z,11.95
2023-05-16T07:58:12.593Z,11.93
2023-05-16T07:59:14.263Z,11.77
2023-05-16T08:00:16.846Z,11.70
2023-05-16T08:01:18.532Z,11.60
2023-05-16T08:02:20.571Z,11.86
2023-05-16T08:03:22.601Z,11.81
2023-05-16T08:04:24.340Z,11.84
2023-05-16T08:05:26.259Z,11.85
2023-05-16T08:06:28.029Z,11.99
2023-05-16T08:07:29.683Z,12.02
2023-05-16T08:08:31.331Z,12.07
2023-05-16T08:09:33.273Z,12.18
2023-05-16T08:10:34.908Z,11.98
2023-05-16T08:11:37.051Z,11.91
2023-05-16T08:12:38.692Z,12.02
2023-05-16T08:13:40.364Z,12.03
2023-05-16T08:14:42.031Z,11.87
2023-05-16T08:15:44.954Z,11.97
2023-05-16T08:16:46.667Z,11.98
2023-05-16T08:17:48.338Z,12.03
2023-05-16T08:18:50.125Z,12.04
2023-05-16T08:19:51.787Z,12.11
2023-05-16T08:20:53.423Z,12.08
2023-05-16T08:21:55.131Z,12.13
2023-05-16T08:22:56.734Z,12.17
2023-05-16T08:23:58.411Z,12.08
2023-05-16T08:25:00.673Z,12.12
2023-05-16T08:26:03.103Z,12.14
2023-05-16T08:27:04.775Z,12.17
2023-05-16T08:28:06.414Z,12.15
2023-05-16T08:29:08.427Z,12.11
2023-05-16T08:30:11.974Z,12.02
2023-05-16T08:31:13.612Z,12.02
2023-05-16T08:32:15.978Z,12.11
2023-05-16T08:33:17.644Z,12.01
2023-05-16T08:34:19.249Z,12.06
2023-05-16T08:35:21.060Z,11.91
2023-05-16T08:36:22.798Z,11.95
2023-05-16T08:37:24.545Z,11.90
2023-05-16T08:38:26.120Z,11.89
2023-05-16T08:39:27.766Z,12.08
2023-05-16T08:40:29.849Z,12.20
2023-05-16T08:41:31.485Z,12.20
2023-05-16T08:42:34.102Z,12.21
2023-05-16T08:43:36.706Z,12.23
2023-05-16T08:44:38.462Z,12.27
2023-05-16T08:45:41.711Z,12.43
2023-05-16T08:46:44.712Z,12.33
2023-05-16T08:47:48.643Z,12.44
2023-05-16T08:48:53.216Z,12.62
2023-05-16T08:49:57.301Z,12.69
2023-05-16T08:51:03.437Z,12.63
2023-05-16T08:52:10.698Z,12.72
2023-05-16T08:53:15.042Z,12.75
2023-05-16T08:54:17.108Z,12.75
2023-05-16T08:55:20.775Z,12.85
2023-05-16T08:56:23.422Z,12.97
2023-05-16T08:57:26.549Z,12.81
2023-05-16T08:58:30.068Z,13.03
2023-05-16T08:59:31.706Z,12.73
2023-05-16T09:00:33.459Z,12.62
2023-05-16T09:01:35.328Z,12.85
2023-05-16T09:02:39.047Z,12.78
2023-05-16T09:03:41.046Z,12.88
2023-05-16T09:04:43.341Z,12.88
2023-05-16T09:05:45.237Z,12.89
2023-05-16T09:06:47.317Z,12.80
2023-05-16T09:07:48.912Z,12.60
2023-05-16T09:08:50.720Z,12.52
2023-05-16T09:09:52.438Z,12.51
2023-05-16T09:10:54.094Z,12.72
2023-05-16T09:11:56.516Z,12.54
2023-05-16T09:12:58.014Z,12.52
2023-05-16T09:13:59.636Z,12.57
2023-05-16T09:15:05.510Z,12.74
2023-05-16T09:16:33.112Z,12.79
2023-05-16T09:17:42.555Z,12.81
2023-05-16T09:18:46.696Z,12.82
2023-05-16T09:19:52.762Z,12.95
2023-05-16T09:20:54.514Z,12.84
2023-05-16T09:21:56.168Z,12.95
2023-05-16T09:22:59.466Z,13.00
2023-05-16T09:24:08.337Z,13.03
2023-05-16T09:26:20.695Z,13.06
2023-05-16T09:27:22.353Z,13.15
2023-05-16T09:28:26.005Z,13.19
2023-05-16T09:29:27.875Z,13.09
2023-05-16T09:30:32.087Z,13.14
2023-05-16T09:31:38.359Z,13.08
2023-05-16T09:32:44.039Z,12.91
2023-05-16T09:33:45.722Z,12.91
2023-05-16T09:34:49.304Z,12.89
2023-05-16T09:36:01.032Z,12.92
2023-05-16T09:37:02.723Z,12.91
2023-05-16T09:38:04.604Z,12.78
2023-05-16T09:39:07.292Z,12.94
2023-05-16T09:40:10.487Z,12.98
2023-05-16T09:41:12.212Z,12.79
2023-05-16T09:42:14.959Z,12.73
2023-05-16T09:43:17.669Z,12.80
2023-05-16T09:44:19.766Z,12.86
2023-05-16T09:45:21.947Z,13.00
2023-05-16T09:46:27.530Z,12.83
2023-05-16T09:47:29.296Z,12.97
2023-05-16T09:48:32.346Z,12.89
2023-05-16T09:49:34.021Z,12.97
2023-05-16T09:50:36.984Z,12.92
2023-05-16T09:51:39.313Z,12.95
2023-05-16T09:52:41.553Z,13.06
2023-05-16T09:53:43.600Z,12.98
2023-05-16T09:54:46.744Z,12.96
2023-05-16T09:55:48.363Z,13.00
2023-05-16T09:56:51.535Z,13.04
2023-05-16T09:57:53.258Z,13.12
2023-05-16T09:58:54.892Z,13.04
2023-05-16T10:00:01.569Z,13.19
2023-05-16T10:01:03.969Z,13.34
2023-05-16T10:02:06.198Z,13.43
2023-05-16T10:03:08.252Z,13.57
2023-05-16T10:04:14.120Z,13.34
2023-05-16T10:05:17.702Z,13.52
2023-05-16T10:06:19.319Z,13.49
2023-05-16T10:07:21.807Z,13.49
2023-05-16T10:08:24.159Z,13.63
2023-05-16T10:09:26.066Z,13.64
2023-05-16T10:10:28.548Z,13.67
2023-05-16T10:11:30.653Z,13.77
2023-05-16T10:12:33.212Z,13.70
2023-05-16T10:13:36.452Z,13.81
2023-05-16T10:14:39.262Z,13.85
2023-05-16T10:15:41.332Z,13.69
2023-05-16T10:16:44.085Z,13.64
2023-05-16T10:17:51.330Z,13.73
2023-05-16T10:18:53.600Z,13.93
2023-05-16T10:19:55.719Z,14.11
2023-05-16T10:21:11.235Z,14.12
2023-05-16T10:22:13.726Z,14.24
2023-05-16T10:23:20.130Z,14.32
2023-05-16T10:24:29.828Z,14.39
2023-05-16T10:25:41.345Z,14.03
2023-05-16T10:26:43.032Z,13.93
2023-05-16T10:27:44.924Z,13.79
2023-05-16T10:28:47.128Z,13.98
2023-05-16T10:29:54.668Z,13.98
2023-05-16T10:30:57.295Z,14.23
2023-05-16T10:31:59.671Z,14.40
2023-05-16T10:33:01.705Z,14.32
2023-05-16T10:34:03.724Z,14.13
2023-05-16T10:35:05.792Z,14.26
2023-05-16T10:36:10.880Z,14.47
2023-05-16T10:37:12.503Z,14.33
2023-05-16T10:38:17.684Z,14.56
2023-05-16T10:39:19.586Z,14.35
2023-05-16T10:40:22.174Z,14.34
2023-05-16T10:41:23.950Z,14.54
2023-05-16T10:42:25.697Z,14.37
2023-05-16T10:43:30.414Z,14.33
2023-05-16T10:44:33.866Z,14.43
2023-05-16T10:45:40.388Z,14.72
2023-05-16T10:46:42.389Z,14.56
2023-05-16T10:48:09.714Z,14.39
2023-05-16T10:49:26.464Z,14.26
2023-05-16T10:50:36.792Z,14.34
2023-05-16T10:51:39.007Z,14.35
2023-05-16T10:52:40.742Z,14.40
2023-05-16T10:53:53.750Z,13.90
2023-05-16T10:55:02.804Z,14.09
2023-05-16T10:56:04.434Z,13.90
2023-05-16T10:57:17.768Z,13.88
2023-05-16T10:58:24.453Z,13.58
2023-05-16T10:59:28.391Z,13.54
2023-05-16T11:00:30.621Z,13.49
2023-05-16T11:01:32.315Z,13.27
2023-05-16T11:02:41.097Z,13.11
2023-05-16T11:04:10.356Z,12.95
2023-05-16T11:05:17.688Z,12.79
2023-05-16T11:06:23.582Z,12.67
2023-05-16T11:07:33.257Z,12.68
2023-05-16T11:08:35.017Z,12.90
2023-05-16T11:09:37.074Z,12.63
2023-05-16T11:10:39.202Z,12.45
2023-05-16T11:11:40.846Z,12.44
2023-05-16T11:12:48.671Z,12.54
2023-05-16T11:13:56.467Z,12.30
2023-05-16T11:15:03.706Z,12.17
2023-05-16T11:16:30.005Z,12.07
2023-05-16T11:17:41.399Z,12.08
2023-05-16T11:18:50.718Z,11.99
2023-05-16T11:19:57.087Z,12.12
2023-05-16T11:21:03.941Z,12.28
2023-05-16T11:22:10.409Z,12.24
2023-05-16T11:23:22.274Z,12.06
2023-05-16T11:24:31.132Z,11.97
2023-05-16T11:25:41.096Z,11.89
2023-05-16T11:26:43.244Z,11.34
2023-05-16T11:27:46.593Z,11.55
2023-05-16T11:28:51.882Z,11.36
2023-05-16T11:30:03.689Z,11.13
2023-05-16T11:31:07.794Z,11.19
2023-05-16T11:32:09.422Z,11.39
2023-05-16T11:33:12.941Z,11.16
2023-05-16T11:34:14.635Z,11.22
2023-05-16T11:35:17.827Z,11.10
2023-05-16T11:36:19.471Z,11.10
2023-05-16T11:37:21.287Z,11.26
2023-05-16T11:38:23.262Z,11.11
2023-05-16T11:39:25.302Z,11.07
2023-05-16T11:40:27.073Z,11.16
2023-05-16T11:41:28.716Z,11.44
2023-05-16T11:42:36.319Z,11.64
2023-05-16T11:43:45.763Z,11.50
2023-05-16T11:44:47.410Z,11.39
2023-05-16T11:45:54.510Z,11.37
2023-05-16T11:47:00.522Z,10.68
2023-05-16T11:48:06.399Z,11.00
2023-05-16T11:49:09.593Z,11.01
2023-05-16T11:50:13.823Z,11.24
2023-05-16T11:51:18.990Z,11.47
2023-05-16T11:52:21.582Z,11.30
2023-05-16T11:53:23.384Z,11.22
2023-05-16T11:54:25.615Z,11.25
2023-05-16T11:56:37.932Z,11.55
2023-05-16T11:57:39.587Z,11.54
2023-05-16T11:58:42.235Z,11.63
2023-05-16T11:59:44.480Z,11.86
2023-05-16T12:00:50.269Z,11.98
2023-05-16T12:01:52.101Z,11.99
2023-05-16T12:02:55.001Z,12.13
2023-05-16T12:04:00.247Z,12.18
2023-05-16T12:05:09.778Z,12.42
2023-05-16T12:06:11.776Z,12.38
2023-05-16T12:07:13.399Z,12.39
2023-05-16T12:08:16.568Z,12.53
2023-05-16T12:09:18.620Z,12.76
2023-05-16T12:10:20.334Z,12.88
2023-05-16T12:11:23.739Z,12.90
2023-05-16T12:12:25.542Z,12.87
2023-05-16T12:13:27.371Z,13.05
2023-05-16T12:14:29.155Z,12.89
2023-05-16T12:15:31.190Z,12.95
2023-05-16T12:16:33.787Z,13.04
2023-05-16T12:17:39.817Z,12.85
2023-05-16T12:18:43.509Z,12.64
2023-05-16T12:19:46.448Z,12.80
2023-05-16T12:20:48.225Z,12.64
2023-05-16T12:21:53.718Z,12.33
2023-05-16T12:22:58.086Z,12.05
2023-05-16T12:24:00.084Z,12.10
2023-05-16T12:25:32.101Z,12.03
2023-05-16T12:26:34.305Z,12.21
2023-05-16T12:27:36.326Z,12.25
2023-05-16T12:28:39.449Z,12.24
2023-05-16T12:29:47.754Z,12.23
2023-05-16T12:30:49.447Z,12.20
2023-05-16T12:31:53.599Z,12.05
2023-05-16T12:33:04.206Z,12.01
2023-05-16T12:34:18.017Z,12.18
2023-05-16T12:35:19.652Z,12.00
2023-05-16T12:36:21.871Z,11.87
2023-05-16T12:37:23.629Z,11.77
2023-05-16T12:38:26.660Z,11.81
2023-05-16T12:39:37.639Z,11.92
2023-05-16T12:40:41.625Z,12.45
2023-05-16T12:41:43.571Z,12.25
2023-05-16T12:42:45.276Z,12.10
2023-05-16T12:43:47.460Z,12.00
2023-05-16T12:44:49.188Z,11.66
2023-05-16T12:45:53.199Z,11.59
2023-05-16T12:46:55.248Z,11.52
2023-05-16T12:47:57.114Z,11.31
2023-05-16T12:49:05.532Z,11.24
2023-05-16T12:50:14.681Z,11.53
2023-05-16T12:51:18.840Z,11.47
2023-05-16T12:52:21.504Z,11.74
2023-05-16T12:53:23.133Z,11.62
2023-05-16T12:54:25.488Z,11.48
2023-05-16T12:55:27.385Z,11.53
2023-05-16T12:56:29.031Z,11.32
2023-05-16T12:57:31.236Z,11.30
2023-05-16T12:58:34.161Z,11.05
2023-05-16T12:59:35.785Z,10.98
2023-05-16T13:00:37.864Z,10.73
2023-05-16T13:01:40.788Z,10.69
2023-05-16T13:02:42.507Z,10.73
2023-05-16T13:03:44.531Z,10.64
2023-05-16T13:04:46.253Z,10.73
2023-05-16T13:05:47.889Z,10.73
2023-05-16T13:06:59.323Z,10.70
2023-05-16T13:08:02.612Z,10.59
2023-05-16T13:09:05.140Z,10.74
2023-05-16T13:10:07.850Z,10.63
2023-05-16T13:11:09.467Z,10.72
2023-05-16T13:12:11.601Z,10.75
2023-05-16T13:13:22.037Z,10.67
2023-05-16T13:14:30.709Z,10.76
2023-05-16T13:15:32.492Z,10.91
2023-05-16T13:16:34.407Z,10.80
2023-05-16T13:17:37.323Z,10.74
2023-05-16T13:18:39.001Z,10.87
2023-05-16T13:19:41.004Z,10.91
2023-05-16T13:20:43.411Z,10.64
2023-05-16T13:21:45.023Z,10.67
2023-05-16T13:22:46.798Z,10.98
2023-05-16T13:23:48.403Z,10.79
2023-05-16T13:24:50.013Z,10.78
2023-05-16T13:25:53.087Z,10.78
2023-05-16T13:26:54.885Z,10.95
2023-05-16T13:27:56.502Z,11.37
2023-05-16T13:28:58.266Z,11.33
2023-05-16T13:30:00.269Z,11.10
2023-05-16T13:31:02.013Z,11.28
2023-05-16T13:32:04.034Z,11.18
2023-05-16T13:33:05.882Z,11.09
2023-05-16T13:34:07.544Z,11.28
2023-05-16T13:35:10.261Z,11.18
2023-05-16T13:36:11.965Z,11.18
2023-05-16T13:37:13.597Z,11.43
2023-05-16T13:38:15.348Z,11.40
2023-05-16T13:39:16.988Z,11.54
2023-05-16T13:40:18.685Z,11.47
2023-05-16T13:41:20.810Z,11.34
2023-05-16T13:42:22.526Z,11.36
2023-05-16T13:43:24.210Z,11.31
2023-05-16T13:44:26.716Z,11.52
2023-05-16T13:45:28.767Z,11.52
2023-05-16T13:46:30.625Z,11.40
2023-05-16T13:47:34.970Z,11.43
2023-05-16T13:48:36.586Z,11.37