createdAt,value
2019-03-08T00:00:36.918Z,0.00
2019-03-08T00:01:36.972Z,0.00
2019-03-08T00:02:36.897Z,0.00
2019-03-08T00:03:36.882Z,0.00
2019-03-08T00:04:36.869Z,0.00
2019-03-08T00:05:36.835Z,0.00
2019-03-08T00:06:36.822Z,0.00
2019-03-08T00:07:36.933Z,0.00
2019-03-08T00:08:36.790Z,0.00
2019-03-08T00:09:36.761Z,0.00
2019-03-08T00:10:36.744Z,0.00
2019-03-08T00:11:36.733Z,0.00
2019-03-08T00:12:36.689Z,0.00
2019-03-08T00:13:36.691Z,0.00
2019-03-08T00:14:36.679Z,0.00
2019-03-08T00:15:36.656Z,0.00
2019-03-08T00:16:36.635Z,0.00
2019-03-08T00:17:36.607Z,0.00
2019-03-08T00:18:36.629Z,0.00
2019-03-08T00:19:36.580Z,0.00
2019-03-08T00:20:36.565Z,0.00
2019-03-08T00:21:36.522Z,0.00
2019-03-08T00:22:36.500Z,0.00
2019-03-08T00:23:36.536Z,0.00
2019-03-08T00:24:36.483Z,0.00
2019-03-08T00:25:36.465Z,0.00
2019-03-08T00:26:36.445Z,0.00
2019-03-08T00:27:36.424Z,0.00
2019-03-08T00:28:36.403Z,0.00
2019-03-08T00:29:36.449Z,0.00
2019-03-08T00:30:36.363Z,0.00
2019-03-08T00:31:36.352Z,0.00
2019-03-08T00:32:36.308Z,0.00
2019-03-08T00:33:36.314Z,0.00
2019-03-08T00:34:36.423Z,0.00
2019-03-08T00:35:36.260Z,0.00
2019-03-08T00:36:36.252Z,0.00
2019-03-08T00:37:36.247Z,0.00
2019-03-08T00:38:36.221Z,0.00
2019-03-08T00:39:36.199Z,0.00
2019-03-08T00:40:36.190Z,0.00
2019-03-08T00:41:36.154Z,0.00
2019-03-08T00:42:36.152Z,0.00
2019-03-08T00:43:36.115Z,0.00
2019-03-08T00:44:36.080Z,0.00
2019-03-08T00:45:36.139Z,0.00
2019-03-08T00:46:36.061Z,0.00
2019-03-08T00:47:36.047Z,0.00
2019-03-08T00:48:36.027Z,0.00
2019-03-08T00:49:36.007Z,0.00
2019-03-08T00:50:35.967Z,0.00
2019-03-08T00:51:35.969Z,0.00
2019-03-08T00:52:35.940Z,0.00
2019-03-08T00:53:35.919Z,0.00
2019-03-08T00:54:35.897Z,0.00
2019-03-08T00:55:35.906Z,0.00
2019-03-08T00:56:35.902Z,0.00
2019-03-08T00:57:35.883Z,0.00
2019-03-08T00:58:35.836Z,0.00
2019-03-08T00:59:35.807Z,0.00
2019-03-08T01:00:35.800Z,0.00
2019-03-08T01:01:35.807Z,0.00
2019-03-08T01:02:35.875Z,0.00
2019-03-08T01:03:35.746Z,0.00
2019-03-08T01:04:35.723Z,0.00
2019-03-08T01:05:35.691Z,0.00
2019-03-08T01:06:35.683Z,0.00
2019-03-08T01:07:35.807Z,0.00
2019-03-08T01:08:35.635Z,0.00
2019-03-08T01:09:35.605Z,0.00
2019-03-08T01:10:35.590Z,0.00
2019-03-08T01:11:35.569Z,0.00
2019-03-08T01:12:35.565Z,0.00
2019-03-08T01:13:35.549Z,0.00
2019-03-08T01:14:35.508Z,0.00
2019-03-08T01:15:35.518Z,0.00
2019-03-08T01:16:35.484Z,0.00
2019-03-08T01:17:35.490Z,0.00
2019-03-08T01:18:35.446Z,0.00
2019-03-08T01:19:35.465Z,0.00
2019-03-08T01:20:35.396Z,0.00
2019-03-08T01:21:35.373Z,0.00
2019-03-08T01:22:35.361Z,0.00
2019-03-08T01:23:35.363Z,0.00
2019-03-08T01:24:35.348Z,0.00
2019-03-08T01:25:35.296Z,0.00
2019-03-08T01:26:35.298Z,0.00
2019-03-08T01:27:35.273Z,0.00
2019-03-08T01:28:35.249Z,0.00
2019-03-08T01:29:35.250Z,0.00
2019-03-08T01:30:35.205Z,0.00
2019-03-08T01:31:35.182Z,0.00
2019-03-08T01:32:35.174Z,0.00
2019-03-08T01:33:35.152Z,0.00
2019-03-08T01:34:35.167Z,0.00
2019-03-08T01:35:35.165Z,0.00
2019-03-08T01:36:35.109Z,0.00
2019-03-08T01:37:35.089Z,0.00
2019-03-08T01:38:35.066Z,0.00
2019-03-08T01:39:35.039Z,0.00
2019-03-08T01:40:35.107Z,0.00
2019-03-08T01:41:34.990Z,0.00
2019-03-08T01:42:34.973Z,0.00
2019-03-08T01:43:34.965Z,0.00
2019-03-08T01:44:34.955Z,0.00
2019-03-08T01:45:34.970Z,0.00
2019-03-08T01:46:34.914Z,0.00
2019-03-08T01:47:34.890Z,0.00
2019-03-08T01:48:34.875Z,0.00
2019-03-08T01:49:34.855Z,0.00
2019-03-08T01:50:34.831Z,0.00
2019-03-08T01:51:34.819Z,0.00
2019-03-08T01:52:34.780Z,0.00
2019-03-08T01:53:34.776Z,0.00
2019-03-08T01:54:34.742Z,0.00
2019-03-08T01:55:34.739Z,0.00
2019-03-08T01:56:34.749Z,0.00
2019-03-08T01:57:34.714Z,0.00
2019-03-08T01:58:34.669Z,0.00
2019-03-08T01:59:34.659Z,0.00
2019-03-08T02:00:34.674Z,0.00
2019-03-08T02:01:34.615Z,0.00
2019-03-08T02:02:34.607Z,0.00
2019-03-08T02:03:34.585Z,0.00
2019-03-08T02:04:34.575Z,0.00
2019-03-08T02:05:34.538Z,0.00
2019-03-08T02:06:34.548Z,0.00
2019-03-08T02:07:34.510Z,0.00
2019-03-08T02:08:34.472Z,0.00
2019-03-08T02:09:34.450Z,0.00
2019-03-08T02:10:34.463Z,0.00
2019-03-08T02:11:34.418Z,0.00
2019-03-08T02:12:34.405Z,0.00
2019-03-08T02:13:34.382Z,0.00
2019-03-08T02:14:34.374Z,0.00
2019-03-08T02:15:34.367Z,0.00
2019-03-08T02:16:34.353Z,0.00
2019-03-08T02:17:34.319Z,0.00
2019-03-08T02:18:34.303Z,0.00
2019-03-08T02:19:34.284Z,0.00
2019-03-08T02:20:34.254Z,0.00
2019-03-08T02:21:34.271Z,0.00
2019-03-08T02:22:34.202Z,0.00
2019-03-08T02:23:34.198Z,0.00
2019-03-08T02:24:34.184Z,0.00
2019-03-08T02:25:34.151Z,0.00
2019-03-08T02:26:34.172Z,0.00
2019-03-08T02:27:34.182Z,0.00
2019-03-08T02:28:34.086Z,0.00
2019-03-08T02:29:34.082Z,0.00
2019-03-08T02:30:34.068Z,0.00
2019-03-08T02:31:34.053Z,0.00
2019-03-08T02:32:34.009Z,0.00
2019-03-08T02:33:34.022Z,0.00
2019-03-08T02:34:33.993Z,0.00
2019-03-08T02:35:33.970Z,0.00
2019-03-08T02:36:33.933Z,0.00
2019-03-08T02:37:33.949Z,0.00
2019-03-08T02:38:33.911Z,0.00
2019-03-08T02:39:33.876Z,0.00
2019-03-08T02:40:33.858Z,0.00
2019-03-08T02:41:33.856Z,0.00
2019-03-08T02:42:33.829Z,0.00
2019-03-08T02:43:33.846Z,0.00
2019-03-08T02:44:33.777Z,0.00
2019-03-08T02:45:33.771Z,0.00
2019-03-08T02:46:33.758Z,0.00
2019-03-08T02:47:33.733Z,0.00
2019-03-08T02:48:33.730Z,0.00
2019-03-08T02:49:33.710Z,0.00
2019-03-08T02:50:33.686Z,0.00
2019-03-08T02:51:33.647Z,0.00
2019-03-08T02:52:33.634Z,0.00
2019-03-08T02:53:33.638Z,0.00
2019-03-08T02:54:34.483Z,0.00
2019-03-08T02:55:33.587Z,0.00
2019-03-08T02:56:33.575Z,0.00
2019-03-08T02:57:33.558Z,0.00
2019-03-08T02:58:33.553Z,0.00
2019-03-08T02:59:33.501Z,0.00
2019-03-08T03:00:33.495Z,0.00
2019-03-08T03:01:33.477Z,0.00
2019-03-08T03:02:33.430Z,0.00
2019-03-08T03:03:33.425Z,0.00
2019-03-08T03:04:33.419Z,0.00
2019-03-08T03:05:33.405Z,0.00
2019-03-08T03:06:33.379Z,0.00
2019-03-08T03:07:33.341Z,0.00
2019-03-08T03:08:33.337Z,0.00
2019-03-08T03:09:33.295Z,0.00
2019-03-08T03:10:33.437Z,0.00
2019-03-08T03:11:33.266Z,0.00
2019-03-08T03:12:33.250Z,0.00
2019-03-08T03:13:33.237Z,0.00
2019-03-08T03:14:33.198Z,0.00
2019-03-08T03:15:33.191Z,0.00
2019-03-08T03:16:33.213Z,0.00
2019-03-08T03:17:33.155Z,0.00
2019-03-08T03:18:33.168Z,0.00
2019-03-08T03:19:33.113Z,0.00
2019-03-08T03:20:33.087Z,0.00
2019-03-08T03:21:33.149Z,0.00
2019-03-08T03:22:33.066Z,0.00
2019-03-08T03:23:33.050Z,0.00
2019-03-08T03:24:33.027Z,0.00
2019-03-08T03:25:32.990Z,0.00
2019-03-08T03:26:32.970Z,0.00
2019-03-08T03:27:32.990Z,0.00
2019-03-08T03:28:32.982Z,0.00
2019-03-08T03:29:32.910Z,0.00
2019-03-08T03:30:32.911Z,0.00
2019-03-08T03:31:32.895Z,0.00
2019-03-08T03:32:32.929Z,0.00
2019-03-08T03:33:32.831Z,0.00
2019-03-08T03:34:32.831Z,0.00
2019-03-08T03:35:32.801Z,0.00
2019-03-08T03:36:32.771Z,0.00
2019-03-08T03:37:32.768Z,0.00
2019-03-08T03:38:32.764Z,0.00
2019-03-08T03:39:32.737Z,0.00
2019-03-08T03:40:32.717Z,0.00
2019-03-08T03:41:32.689Z,0.00
2019-03-08T03:42:32.668Z,0.00
2019-03-08T03:43:32.668Z,0.00
2019-03-08T03:44:32.631Z,0.00
2019-03-08T03:45:32.616Z,0.00
2019-03-08T03:46:32.599Z,0.00
2019-03-08T03:47:32.578Z,0.00
2019-03-08T03:48:32.563Z,0.00
2019-03-08T03:49:32.545Z,0.00
2019-03-08T03:50:32.515Z,0.00
2019-03-08T03:51:32.505Z,0.00
2019-03-08T03:52:32.474Z,0.00
2019-03-08T03:53:32.494Z,0.00
2019-03-08T03:54:32.424Z,0.00
2019-03-08T03:55:32.425Z,0.00
2019-03-08T03:56:32.406Z,0.00
2019-03-08T03:57:32.388Z,0.00
2019-03-08T03:58:32.374Z,0.00
2019-03-08T03:59:32.351Z,0.00
2019-03-08T04:00:32.332Z,0.00
2019-03-08T04:01:32.299Z,0.00
2019-03-08T04:02:32.269Z,0.00
2019-03-08T04:03:32.412Z,0.00
2019-03-08T04:04:32.240Z,0.00
2019-03-08T04:05:32.218Z,0.00
2019-03-08T04:06:32.218Z,0.00
2019-03-08T04:07:32.182Z,0.00
2019-03-08T04:08:32.177Z,0.00
2019-03-08T04:09:32.450Z,0.00
2019-03-08T04:10:32.265Z,0.00
2019-03-08T04:11:32.106Z,0.00
2019-03-08T04:12:32.089Z,0.00
2019-03-08T04:13:32.081Z,0.00
2019-03-08T04:14:32.051Z,0.00
2019-03-08T04:15:32.037Z,0.00
2019-03-08T04:16:32.040Z,0.00
2019-03-08T04:17:31.990Z,0.00
2019-03-08T04:18:31.966Z,0.00
2019-03-08T04:19:31.990Z,0.00
2019-03-08T04:20:31.955Z,0.00
2019-03-08T04:21:31.922Z,0.00
2019-03-08T04:22:31.904Z,0.00
2019-03-08T04:23:31.891Z,0.00
2019-03-08T04:24:31.849Z,0.00
2019-03-08T04:25:31.911Z,0.00
2019-03-08T04:26:31.823Z,0.00
2019-03-08T04:27:31.802Z,0.00
2019-03-08T04:28:31.779Z,0.00
2019-03-08T04:29:31.763Z,0.00
2019-03-08T04:30:31.746Z,0.00
2019-03-08T04:31:31.756Z,0.00
2019-03-08T04:32:31.701Z,0.00
2019-03-08T04:33:31.706Z,0.00
2019-03-08T04:34:31.661Z,0.00
2019-03-08T04:35:31.687Z,0.00
2019-03-08T04:36:31.774Z,0.00
2019-03-08T04:37:31.615Z,0.00
2019-03-08T04:38:31.604Z,0.00
2019-03-08T04:39:31.598Z,0.00
2019-03-08T04:40:31.568Z,0.00
2019-03-08T04:41:31.533Z,0.00
2019-03-08T04:42:31.544Z,0.00
2019-03-08T04:43:31.481Z,0.00
2019-03-08T04:44:31.477Z,0.00
2019-03-08T04:45:31.466Z,0.00
2019-03-08T04:46:31.424Z,0.00
2019-03-08T04:47:31.547Z,0.00
2019-03-08T04:48:31.411Z,0.00
2019-03-08T04:49:31.375Z,0.00
2019-03-08T04:50:31.349Z,0.00
2019-03-08T04:51:31.350Z,0.00
2019-03-08T04:52:31.310Z,0.00
2019-03-08T04:53:31.308Z,0.00
2019-03-08T04:54:31.295Z,0.00
2019-03-08T04:55:31.273Z,0.00
2019-03-08T04:56:31.261Z,0.00
2019-03-08T04:57:31.240Z,0.00
2019-03-08T04:58:31.255Z,0.00
2019-03-08T04:59:31.190Z,0.00
2019-03-08T05:00:31.186Z,0.00
2019-03-08T05:01:31.159Z,0.00
2019-03-08T05:02:31.127Z,0.00
2019-03-08T05:03:31.138Z,0.00
2019-03-08T05:04:31.114Z,0.00
2019-03-08T05:05:31.062Z,0.00
2019-03-08T05:06:31.061Z,0.00
2019-03-08T05:07:31.051Z,0.00
2019-03-08T05:08:31.047Z,0.00
2019-03-08T05:09:30.994Z,0.00
2019-03-08T05:10:31.019Z,0.00
2019-03-08T05:11:30.971Z,0.00
2019-03-08T05:12:31.103Z,0.00
2019-03-08T05:13:30.967Z,0.00
2019-03-08T05:14:30.910Z,0.00
2019-03-08T05:15:30.889Z,0.00
2019-03-08T05:16:30.865Z,0.00
2019-03-08T05:17:30.874Z,0.00
2019-03-08T05:18:32.914Z,0.00
2019-03-08T05:19:30.836Z,0.00
2019-03-08T05:20:30.777Z,0.00
2019-03-08T05:21:30.824Z,0.00
2019-03-08T05:22:30.758Z,0.00
2019-03-08T05:23:30.757Z,0.00
2019-03-08T05:24:30.728Z,0.00
2019-03-08T05:25:30.730Z,0.00
2019-03-08T05:26:30.685Z,0.00
2019-03-08T05:27:30.664Z,0.00
2019-03-08T05:28:30.645Z,0.00
2019-03-08T05:29:30.670Z,0.00
2019-03-08T05:30:30.584Z,0.00
2019-03-08T05:31:30.593Z,0.00
2019-03-08T05:32:30.573Z,4.00
2019-03-08T05:33:30.557Z,4.00
2019-03-08T05:34:30.533Z,0.00
2019-03-08T05:35:30.667Z,4.00
2019-03-08T05:36:30.485Z,0.00
2019-03-08T05:37:30.470Z,4.00
2019-03-08T05:38:30.457Z,4.00
2019-03-08T05:39:30.415Z,4.00
2019-03-08T05:40:30.412Z,4.00
2019-03-08T05:41:30.411Z,8.00
2019-03-08T05:42:30.385Z,8.00
2019-03-08T05:43:30.364Z,8.00
2019-03-08T05:44:30.329Z,8.00
2019-03-08T05:45:30.299Z,8.00
2019-03-08T05:46:30.325Z,12.00
2019-03-08T05:47:30.263Z,12.00
2019-03-08T05:48:30.251Z,16.00
2019-03-08T05:49:30.222Z,20.00
2019-03-08T05:50:30.229Z,24.00
2019-03-08T05:51:30.220Z,32.00
2019-03-08T05:52:30.246Z,44.00
2019-03-08T05:53:30.149Z,44.00
2019-03-08T05:54:30.127Z,32.00
2019-03-08T05:55:30.106Z,48.00
2019-03-08T05:56:30.104Z,60.00
2019-03-08T05:57:30.071Z,72.00
2019-03-08T05:58:30.079Z,80.00
2019-03-08T05:59:30.065Z,84.00
2019-03-08T06:00:34.571Z,96.00
2019-03-08T06:01:30.024Z,92.00
2019-03-08T06:02:29.979Z,72.00
2019-03-08T06:03:29.982Z,64.00
2019-03-08T06:04:29.953Z,52.00
2019-03-08T06:05:29.917Z,60.00
2019-03-08T06:06:29.919Z,64.00
2019-03-08T06:07:29.903Z,68.00
2019-03-08T06:08:29.907Z,96.00
2019-03-08T06:09:29.860Z,108.00
2019-03-08T06:10:29.849Z,96.00
2019-03-08T06:11:29.818Z,76.00
2019-03-08T06:12:29.783Z,104.00
2019-03-08T06:13:29.810Z,92.00
2019-03-08T06:14:29.759Z,100.00
2019-03-08T06:15:29.763Z,84.00
2019-03-08T06:16:29.727Z,84.00
2019-03-08T06:17:29.713Z,88.00
2019-03-08T06:18:29.674Z,96.00
2019-03-08T06:19:29.703Z,116.00
2019-03-08T06:20:29.644Z,148.00
2019-03-08T06:21:29.659Z,288.00
2019-03-08T06:22:29.614Z,412.00
2019-03-08T06:23:29.576Z,364.00
2019-03-08T06:24:29.566Z,332.00
2019-03-08T06:25:29.561Z,388.00
2019-03-08T06:26:29.545Z,380.00
2019-03-08T06:27:29.539Z,332.00
2019-03-08T06:28:29.494Z,440.00
2019-03-08T06:29:29.474Z,344.00
2019-03-08T06:30:29.452Z,252.00
2019-03-08T06:31:29.460Z,264.00
2019-03-08T06:32:29.413Z,256.00
2019-03-08T06:33:29.408Z,404.00
2019-03-08T06:34:29.376Z,468.00
2019-03-08T06:35:29.376Z,588.00
2019-03-08T06:36:29.325Z,636.00
2019-03-08T06:37:29.338Z,604.00
2019-03-08T06:38:29.280Z,500.00
2019-03-08T06:39:29.310Z,516.00
2019-03-08T06:40:29.300Z,560.00
2019-03-08T06:41:29.226Z,468.00
2019-03-08T06:42:29.231Z,404.00
2019-03-08T06:43:29.196Z,464.00
2019-03-08T06:44:29.192Z,500.00
2019-03-08T06:45:29.165Z,408.00
2019-03-08T06:46:29.176Z,436.00
2019-03-08T06:47:29.125Z,476.00
2019-03-08T06:48:29.111Z,436.00
2019-03-08T06:49:29.096Z,580.00
2019-03-08T06:50:29.063Z,524.00
2019-03-08T06:51:29.041Z,492.00
2019-03-08T06:52:29.039Z,424.00
2019-03-08T06:53:29.088Z,360.00
2019-03-08T06:54:28.975Z,488.00
2019-03-08T06:55:28.971Z,536.00
2019-03-08T06:56:28.940Z,608.00
2019-03-08T06:57:28.917Z,540.00
2019-03-08T06:58:28.909Z,584.00
2019-03-08T06:59:28.934Z,580.00
2019-03-08T07:00:28.878Z,444.00
2019-03-08T07:01:28.857Z,524.00
2019-03-08T07:02:30.264Z,440.00
2019-03-08T07:03:28.823Z,468.00
2019-03-08T07:04:28.870Z,564.00
2019-03-08T07:05:28.780Z,600.00
2019-03-08T07:06:28.775Z,572.00
2019-03-08T07:07:28.737Z,792.00
2019-03-08T07:08:28.732Z,636.00
2019-03-08T07:09:28.704Z,612.00
2019-03-08T07:10:28.722Z,616.00
2019-03-08T07:11:28.660Z,696.00
2019-03-08T07:12:28.657Z,796.00
2019-03-08T07:13:28.640Z,824.00
2019-03-08T07:14:28.605Z,720.00
2019-03-08T07:15:28.608Z,824.00
2019-03-08T07:16:28.569Z,780.00
2019-03-08T07:17:28.554Z,776.00
2019-03-08T07:18:28.539Z,852.00
2019-03-08T07:19:28.510Z,1048.00
2019-03-08T07:20:28.532Z,1272.00
2019-03-08T07:21:28.475Z,1652.00
2019-03-08T07:22:28.449Z,1704.00
2019-03-08T07:23:28.462Z,1744.00
2019-03-08T07:24:28.427Z,1796.00
2019-03-08T07:25:28.443Z,1764.00
2019-03-08T07:26:28.390Z,1980.00
2019-03-08T07:27:28.356Z,1744.00
2019-03-08T07:28:28.330Z,1840.00
2019-03-08T07:29:28.326Z,2136.00
2019-03-08T07:30:28.294Z,1944.00
2019-03-08T07:31:28.306Z,1568.00
2019-03-08T07:32:28.253Z,1772.00
2019-03-08T07:33:28.223Z,1992.00
2019-03-08T07:34:28.206Z,2304.00
2019-03-08T07:35:28.210Z,2288.00
2019-03-08T07:36:28.219Z,2072.00
2019-03-08T07:37:28.309Z,1964.00
2019-03-08T07:38:28.146Z,1988.00
2019-03-08T07:39:28.130Z,2052.00
2019-03-08T07:40:28.112Z,2108.00
2019-03-08T07:41:28.895Z,1988.00
2019-03-08T07:42:28.075Z,1924.00
2019-03-08T07:43:28.082Z,1508.00
2019-03-08T07:44:28.029Z,1748.00
2019-03-08T07:45:28.013Z,1580.00
2019-03-08T07:46:28.006Z,1616.00
2019-03-08T07:47:27.970Z,1284.00
2019-03-08T07:48:27.938Z,1172.00
2019-03-08T07:49:27.940Z,1432.00
2019-03-08T07:50:27.920Z,1552.00
2019-03-08T07:51:27.921Z,1524.00
2019-03-08T07:52:27.870Z,1568.00
2019-03-08T07:53:27.865Z,1780.00
2019-03-08T07:54:27.972Z,1624.00
2019-03-08T07:55:27.846Z,1544.00
2019-03-08T07:56:27.851Z,1680.00
2019-03-08T07:57:28.190Z,2068.00
2019-03-08T07:58:27.765Z,2880.00
2019-03-08T07:59:27.777Z,3224.00
2019-03-08T08:00:27.730Z,3360.00
2019-03-08T08:01:27.714Z,3908.00
2019-03-08T08:02:27.701Z,3032.00
2019-03-08T08:03:27.661Z,3084.00
2019-03-08T08:04:27.647Z,2784.00
2019-03-08T08:05:27.639Z,2960.00
2019-03-08T08:06:27.594Z,3224.00
2019-03-08T08:07:27.618Z,3032.00
2019-03-08T08:08:27.611Z,2624.00
2019-03-08T08:09:27.544Z,2648.00
2019-03-08T08:10:27.537Z,2968.00
2019-03-08T08:11:27.510Z,3172.00
2019-03-08T08:12:27.495Z,3260.00
2019-03-08T08:13:27.460Z,3296.00
2019-03-08T08:14:27.523Z,3936.00
2019-03-08T08:15:27.429Z,3684.00
2019-03-08T08:16:27.421Z,2820.00
2019-03-08T08:17:27.394Z,2740.00
2019-03-08T08:18:27.375Z,2768.00
2019-03-08T08:19:27.376Z,2956.00
2019-03-08T08:20:27.348Z,2724.00
2019-03-08T08:21:27.314Z,2748.00
2019-03-08T08:22:27.304Z,2940.00
2019-03-08T08:23:34.021Z,3028.00
2019-03-08T08:24:27.269Z,3704.00
2019-03-08T08:25:33.934Z,4152.00
2019-03-08T08:26:27.242Z,4040.00
2019-03-08T08:27:27.189Z,4260.00
2019-03-08T08:28:27.193Z,3940.00
2019-03-08T08:29:34.788Z,3560.00
2019-03-08T08:30:27.170Z,3476.00
2019-03-08T08:31:27.138Z,4084.00
2019-03-08T08:32:27.101Z,4288.00
2019-03-08T08:33:27.074Z,3624.00
2019-03-08T08:34:27.056Z,4604.00
2019-03-08T08:35:27.070Z,3464.00
2019-03-08T08:36:27.040Z,4668.00
2019-03-08T08:37:27.045Z,3696.00
2019-03-08T08:38:27.024Z,5924.00
2019-03-08T08:39:27.018Z,8508.00
2019-03-08T08:40:26.996Z,7244.00
2019-03-08T08:41:26.938Z,8648.00
2019-03-08T08:42:26.926Z,5904.00
2019-03-08T08:43:26.894Z,6160.00
2019-03-08T08:44:26.878Z,6184.00
2019-03-08T08:45:26.906Z,7540.00
2019-03-08T08:46:26.839Z,6968.00
2019-03-08T08:47:26.828Z,5388.00
2019-03-08T08:48:26.815Z,5572.00
2019-03-08T08:49:26.840Z,5228.00
2019-03-08T08:50:26.755Z,4540.00
2019-03-08T08:51:26.743Z,4432.00
2019-03-08T08:52:26.733Z,4036.00
2019-03-08T08:53:26.726Z,3656.00
2019-03-08T08:54:26.715Z,3212.00
2019-03-08T08:55:26.684Z,3572.00
2019-03-08T08:56:26.651Z,4164.00
2019-03-08T08:57:26.646Z,5388.00
2019-03-08T08:58:26.622Z,4544.00
2019-03-08T08:59:26.618Z,3484.00
2019-03-08T09:00:26.589Z,4072.00
2019-03-08T09:01:26.598Z,4120.00
2019-03-08T09:02:26.590Z,4184.00
2019-03-08T09:03:26.533Z,4724.00
2019-03-08T09:04:26.517Z,5004.00
2019-03-08T09:05:26.488Z,4920.00
2019-03-08T09:06:26.457Z,4824.00
2019-03-08T09:07:26.459Z,5356.00
2019-03-08T09:08:26.427Z,6752.00
2019-03-08T09:09:26.412Z,7000.00
2019-03-08T09:10:26.388Z,5520.00
2019-03-08T09:11:26.387Z,5460.00
2019-03-08T09:12:26.341Z,5092.00
2019-03-08T09:13:26.330Z,4276.00
2019-03-08T09:14:26.329Z,4704.00
2019-03-08T09:15:26.300Z,4968.00
2019-03-08T09:16:26.297Z,5928.00
2019-03-08T09:17:26.263Z,7052.00
2019-03-08T09:18:26.239Z,6328.00
2019-03-08T09:19:26.209Z,6168.00
2019-03-08T09:20:26.201Z,5716.00
2019-03-08T09:21:26.243Z,5636.00
2019-03-08T09:22:26.179Z,6812.00
2019-03-08T09:23:26.150Z,6504.00
2019-03-08T09:24:26.138Z,6812.00
2019-03-08T09:25:26.095Z,6000.00
2019-03-08T09:26:26.093Z,7244.00
2019-03-08T09:27:26.111Z,7788.00
2019-03-08T09:28:26.053Z,5220.00
2019-03-08T09:29:26.045Z,4296.00
2019-03-08T09:30:26.006Z,5940.00
2019-03-08T09:31:25.995Z,5828.00
2019-03-08T09:32:26.011Z,8300.00
2019-03-08T09:33:25.982Z,8296.00
2019-03-08T09:34:25.956Z,11308.00
2019-03-08T09:35:25.944Z,14960.00
2019-03-08T09:36:25.922Z,13020.00
2019-03-08T09:37:25.890Z,13804.00
2019-03-08T09:38:26.024Z,14632.00
2019-03-08T09:39:25.856Z,11456.00
2019-03-08T09:40:25.820Z,10908.00
2019-03-08T09:41:25.798Z,11516.00
2019-03-08T09:42:25.785Z,19008.00
2019-03-08T09:43:25.781Z,9968.00
2019-03-08T09:44:25.798Z,10032.00
2019-03-08T09:45:25.728Z,9192.00
2019-03-08T09:46:25.717Z,8696.00
2019-03-08T09:47:25.712Z,9668.00
2019-03-08T09:48:25.726Z,13112.00
2019-03-08T09:49:25.682Z,12856.00
2019-03-08T09:50:25.642Z,11644.00
2019-03-08T09:51:25.646Z,11080.00
2019-03-08T09:52:25.603Z,11620.00
2019-03-08T09:53:25.671Z,76992.00
2019-03-08T09:54:25.580Z,30272.00
2019-03-08T09:55:25.571Z,69376.00
2019-03-08T09:56:25.547Z,47456.00
2019-03-08T09:57:25.524Z,35424.00
2019-03-08T09:58:25.510Z,17440.00
2019-03-08T09:59:27.356Z,15680.00
2019-03-08T10:00:25.485Z,11984.00
2019-03-08T10:01:25.467Z,10516.00
2019-03-08T10:02:25.452Z,12700.00
2019-03-08T10:03:25.419Z,20512.00
2019-03-08T10:04:25.421Z,16064.00
2019-03-08T10:05:25.382Z,9924.00
2019-03-08T10:06:25.358Z,8856.00
2019-03-08T10:07:25.351Z,7816.00
2019-03-08T10:08:25.342Z,6796.00
2019-03-08T10:09:25.355Z,5780.00
2019-03-08T10:10:25.314Z,4680.00
2019-03-08T10:11:25.280Z,3556.00
2019-03-08T10:12:25.252Z,2900.00
2019-03-08T10:13:25.249Z,2880.00
2019-03-08T10:14:25.317Z,3256.00
2019-03-08T10:15:25.289Z,3752.00
2019-03-08T10:16:25.215Z,4780.00
2019-03-08T10:17:25.178Z,5720.00
2019-03-08T10:18:25.167Z,6512.00
2019-03-08T10:19:25.131Z,7092.00
2019-03-08T10:20:25.126Z,6768.00
2019-03-08T10:21:25.148Z,5124.00
2019-03-08T10:22:25.105Z,4372.00
2019-03-08T10:23:25.066Z,4220.00
2019-03-08T10:24:25.046Z,4660.00
2019-03-08T10:25:25.036Z,4688.00
2019-03-08T10:26:25.034Z,5392.00
2019-03-08T10:27:24.985Z,5848.00
2019-03-08T10:28:24.981Z,6620.00
2019-03-08T10:29:24.973Z,7232.00
2019-03-08T10:30:24.947Z,7876.00
2019-03-08T10:31:24.955Z,8324.00
2019-03-08T10:32:24.908Z,8736.00
2019-03-08T10:33:24.873Z,9036.00
2019-03-08T10:34:24.863Z,10280.00
2019-03-08T10:35:24.848Z,13632.00
2019-03-08T10:36:24.858Z,13876.00
2019-03-08T10:37:24.822Z,12256.00
2019-03-08T10:38:24.775Z,13104.00
2019-03-08T10:39:24.776Z,13704.00
2019-03-08T10:40:24.748Z,15144.00
2019-03-08T10:41:24.780Z,15536.00
2019-03-08T10:42:24.786Z,15288.00
2019-03-08T10:43:24.705Z,16992.00
2019-03-08T10:44:24.689Z,19648.00
2019-03-08T10:45:24.674Z,26848.00
2019-03-08T10:46:24.650Z,15512.00
2019-03-08T10:47:24.670Z,14128.00
2019-03-08T10:48:24.634Z,13636.00
2019-03-08T10:49:24.587Z,13076.00
2019-03-08T10:50:24.587Z,12692.00
2019-03-08T10:51:24.538Z,11580.00
2019-03-08T10:52:24.543Z,11120.00
2019-03-08T10:53:24.554Z,12208.00
2019-03-08T10:54:24.479Z,13744.00
2019-03-08T10:55:24.480Z,17696.00
2019-03-08T10:56:24.473Z,14624.00
2019-03-08T10:57:24.457Z,12364.00
2019-03-08T10:58:24.410Z,11392.00
2019-03-08T10:59:24.397Z,8232.00
2019-03-08T11:00:24.405Z,9716.00
2019-03-08T11:01:24.382Z,10492.00
2019-03-08T11:02:24.358Z,10584.00
2019-03-08T11:03:24.384Z,9812.00
2019-03-08T11:04:24.320Z,16896.00
2019-03-08T11:05:24.303Z,18752.00
2019-03-08T11:06:24.277Z,13496.00
2019-03-08T11:07:24.270Z,11912.00
2019-03-08T11:08:29.788Z,14196.00
2019-03-08T11:09:24.222Z,15424.00
2019-03-08T11:10:24.205Z,16352.00
2019-03-08T11:11:24.194Z,12712.00
2019-03-08T11:12:24.170Z,15132.00
2019-03-08T11:13:24.151Z,14332.00
2019-03-08T11:14:24.147Z,15340.00
2019-03-08T11:15:24.948Z,12232.00
2019-03-08T11:16:25.049Z,9288.00
2019-03-08T11:17:24.064Z,7516.00
2019-03-08T11:18:24.064Z,12400.00
2019-03-08T11:19:24.049Z,18720.00
2019-03-08T11:20:24.015Z,8496.00
2019-03-08T11:21:24.006Z,16672.00
2019-03-08T11:22:23.990Z,20672.00
2019-03-08T11:23:23.972Z,22944.00
2019-03-08T11:24:23.966Z,38400.00
2019-03-08T11:25:24.015Z,70752.00
2019-03-08T11:26:23.923Z,70400.00
2019-03-08T11:27:23.912Z,44608.00
2019-03-08T11:28:23.882Z,125024.00
2019-03-08T11:29:23.859Z,10888.00
2019-03-08T11:30:23.849Z,11308.00
2019-03-08T11:31:23.848Z,22720.00
2019-03-08T11:32:23.806Z,6820.00
2019-03-08T11:33:23.781Z,18816.00
2019-03-08T11:34:25.383Z,18272.00
2019-03-08T11:35:23.766Z,23104.00
2019-03-08T11:36:23.733Z,16064.00
2019-03-08T11:37:23.807Z,14860.00
2019-03-08T11:38:23.693Z,14128.00
2019-03-08T11:39:23.740Z,14588.00
2019-03-08T11:40:23.670Z,28256.00
2019-03-08T11:41:23.661Z,14876.00
2019-03-08T11:42:23.645Z,13312.00
2019-03-08T11:43:23.636Z,12884.00
2019-03-08T11:44:23.610Z,11916.00
2019-03-08T11:45:23.594Z,12088.00
2019-03-08T11:46:23.588Z,13032.00
2019-03-08T11:47:23.578Z,14368.00
2019-03-08T11:48:23.545Z,15132.00
2019-03-08T11:49:23.516Z,15936.00
2019-03-08T11:50:23.509Z,14512.00
2019-03-08T11:51:23.493Z,11704.00
2019-03-08T11:52:23.493Z,10764.00
2019-03-08T11:53:23.470Z,13308.00
2019-03-08T11:54:23.421Z,14624.00
2019-03-08T11:55:23.416Z,17504.00
2019-03-08T11:56:23.387Z,45728.00
2019-03-08T11:57:23.379Z,12836.00
2019-03-08T11:58:23.432Z,15040.00
2019-03-08T11:59:23.348Z,15672.00
2019-03-08T12:00:23.327Z,14432.00
2019-03-08T12:01:23.317Z,33824.00
2019-03-08T12:02:23.280Z,26656.00
2019-03-08T12:03:23.285Z,17216.00
2019-03-08T12:04:23.300Z,12664.00
2019-03-08T12:05:23.258Z,28512.00
2019-03-08T12:06:23.228Z,16384.00
2019-03-08T12:07:23.215Z,16768.00
2019-03-08T12:08:23.216Z,17024.00
2019-03-08T12:09:23.163Z,25984.00
2019-03-08T12:10:23.172Z,31936.00
2019-03-08T12:11:23.144Z,20736.00
2019-03-08T12:12:23.144Z,18624.00
2019-03-08T12:13:23.090Z,16192.00
2019-03-08T12:14:23.130Z,11808.00
2019-03-08T12:15:23.069Z,8412.00
2019-03-08T12:16:23.057Z,7416.00
2019-03-08T12:17:23.040Z,6952.00
2019-03-08T12:18:23.021Z,6024.00
2019-03-08T12:19:23.037Z,5532.00
2019-03-08T12:20:23.022Z,5148.00
2019-03-08T12:21:22.962Z,4716.00
2019-03-08T12:22:22.959Z,4812.00
2019-03-08T12:23:22.950Z,4684.00
2019-03-08T12:24:22.932Z,4528.00
2019-03-08T12:25:22.903Z,4428.00
2019-03-08T12:26:23.034Z,4676.00
2019-03-08T12:27:22.856Z,5656.00
2019-03-08T12:28:22.864Z,5860.00
2019-03-08T12:29:22.845Z,5032.00
2019-03-08T12:30:22.822Z,4356.00
2019-03-08T12:31:22.798Z,3836.00
2019-03-08T12:32:23.508Z,3840.00
2019-03-08T12:33:22.747Z,4364.00
2019-03-08T12:34:22.756Z,4900.00
2019-03-08T12:35:22.737Z,5128.00
2019-03-08T12:36:22.726Z,6028.00
2019-03-08T12:37:22.714Z,6268.00