createdAt,value
2023-05-06T14:38:00.870Z,36.08
2023-05-06T14:40:28.499Z,35.39
2023-05-06T14:42:56.188Z,35.32
2023-05-06T14:45:23.682Z,35.85
2023-05-06T14:47:51.790Z,36.86
2023-05-06T14:50:19.443Z,36.66
2023-05-06T14:52:47.034Z,37.30
2023-05-06T14:55:15.207Z,36.21
2023-05-06T14:57:42.704Z,35.53
2023-05-06T15:00:12.851Z,35.73
2023-05-06T15:02:41.079Z,36.16
2023-05-06T15:05:09.795Z,35.33
2023-05-06T15:07:37.821Z,35.71
2023-05-06T15:10:05.824Z,35.79
2023-05-06T15:12:34.336Z,36.42
2023-05-06T15:15:01.904Z,36.44
2023-05-06T15:17:29.808Z,36.64
2023-05-06T15:19:57.353Z,36.40
2023-05-06T15:22:24.926Z,36.39
2023-05-06T15:24:52.624Z,35.32
2023-05-06T15:27:20.150Z,35.47
2023-05-06T15:29:47.735Z,36.04
2023-05-06T15:32:15.225Z,36.24
2023-05-06T15:34:42.870Z,36.55
2023-05-06T15:37:11.165Z,36.71
2023-05-06T15:39:38.749Z,37.39
2023-05-06T15:42:06.383Z,37.64
2023-05-06T15:44:34.137Z,37.16
2023-05-06T15:47:01.733Z,37.30
2023-05-06T15:49:47.432Z,37.18
2023-05-06T15:52:16.884Z,37.37
2023-05-06T15:57:14.878Z,38.43
2023-05-06T15:59:42.490Z,38.82
2023-05-06T16:04:41.112Z,39.99
2023-05-06T16:07:08.699Z,40.17
2023-05-06T16:09:36.260Z,40.00
2023-05-06T16:12:04.096Z,39.89
2023-05-06T16:14:31.790Z,40.52
2023-05-06T16:16:59.489Z,40.10
2023-05-06T16:19:26.963Z,40.31
2023-05-06T16:21:55.895Z,40.56
2023-05-06T16:24:23.487Z,40.74
2023-05-06T16:26:51.851Z,40.92
2023-05-06T16:29:20.702Z,41.19
2023-05-06T16:31:49.025Z,41.66
2023-05-06T16:34:16.718Z,41.66
2023-05-06T16:36:44.707Z,42.16
2023-05-06T16:39:12.530Z,42.43
2023-05-06T16:41:39.988Z,42.25
2023-05-06T16:44:07.473Z,42.14
2023-05-06T16:46:35.538Z,42.38
2023-05-06T16:49:04.673Z,42.67
2023-05-06T16:51:33.240Z,42.80
2023-05-06T16:54:00.745Z,43.47
2023-05-06T16:56:36.664Z,43.85
2023-05-06T16:59:07.932Z,44.22
2023-05-06T17:01:35.517Z,44.03
2023-05-06T17:04:03.182Z,44.49
2023-05-06T17:06:32.162Z,44.93
2023-05-06T17:08:59.609Z,44.82
2023-05-06T17:11:27.322Z,45.09
2023-05-06T17:13:54.950Z,44.92
2023-05-06T17:16:22.950Z,45.33
2023-05-06T17:18:50.840Z,45.29
2023-05-06T17:21:19.331Z,45.73
2023-05-06T17:23:47.070Z,45.72
2023-05-06T17:26:16.751Z,45.93
2023-05-06T17:28:44.397Z,46.11
2023-05-06T17:31:12.458Z,46.00
2023-05-06T17:33:40.102Z,46.31
2023-05-06T17:36:07.819Z,46.55
2023-05-06T17:38:35.326Z,46.82
2023-05-06T17:41:03.033Z,47.24
2023-05-06T17:43:30.785Z,47.17
2023-05-06T17:45:58.260Z,47.60
2023-05-06T17:48:25.785Z,47.89
2023-05-06T17:50:53.268Z,48.15
2023-05-06T17:53:20.694Z,48.38
2023-05-06T17:55:48.616Z,48.81
2023-05-06T17:58:16.590Z,48.87
2023-05-06T18:00:44.158Z,48.82
2023-05-06T18:03:11.721Z,49.02
2023-05-06T18:05:39.259Z,49.38
2023-05-06T18:08:08.686Z,49.55
2023-05-06T18:10:36.196Z,49.41
2023-05-06T18:13:04.035Z,49.41
2023-05-06T18:15:31.964Z,49.48
2023-05-06T18:17:59.479Z,49.83
2023-05-06T18:20:27.263Z,49.94
2023-05-06T18:22:54.810Z,50.04
2023-05-06T18:25:22.253Z,49.86
2023-05-06T18:27:49.885Z,50.07
2023-05-06T18:30:17.293Z,50.30
2023-05-06T18:32:45.136Z,49.75
2023-05-06T18:35:13.245Z,50.07
2023-05-06T18:37:41.009Z,50.49
2023-05-06T18:40:12.037Z,50.58
2023-05-06T18:42:39.602Z,50.45
2023-05-06T18:45:08.093Z,50.74
2023-05-06T18:47:37.651Z,50.73
2023-05-06T18:50:06.424Z,51.09
2023-05-06T18:52:36.129Z,51.03
2023-05-06T18:55:04.832Z,51.29
2023-05-06T18:57:32.865Z,51.45
2023-05-06T19:00:00.451Z,51.27
2023-05-06T19:02:28.585Z,51.85
2023-05-06T19:04:56.714Z,51.76
2023-05-06T19:07:24.248Z,51.96
2023-05-06T19:09:51.829Z,52.24
2023-05-06T19:12:19.387Z,52.04
2023-05-06T19:14:46.905Z,51.74
2023-05-06T19:17:16.001Z,52.35
2023-05-06T19:19:46.932Z,52.52
2023-05-06T19:22:15.648Z,52.55
2023-05-06T19:24:43.239Z,52.62
2023-05-06T19:27:10.876Z,52.59
2023-05-06T19:29:38.470Z,52.58
2023-05-06T19:32:06.057Z,52.52
2023-05-06T19:34:33.562Z,52.43
2023-05-06T19:37:01.389Z,52.42
2023-05-06T19:39:28.938Z,52.72
2023-05-06T19:41:56.472Z,52.61
2023-05-06T19:44:24.235Z,52.93
2023-05-06T19:46:53.353Z,53.13
2023-05-06T19:49:21.137Z,53.44
2023-05-06T19:51:48.884Z,53.22
2023-05-06T19:54:16.550Z,53.35
2023-05-06T19:56:44.014Z,53.37
2023-05-06T19:59:11.489Z,53.62
2023-05-06T20:01:39.270Z,53.74
2023-05-06T20:04:06.853Z,53.73
2023-05-06T20:06:34.892Z,54.29
2023-05-06T20:09:02.309Z,53.72
2023-05-06T20:11:29.850Z,53.48
2023-05-06T20:13:57.428Z,53.16
2023-05-06T20:16:25.023Z,53.55
2023-05-06T20:18:53.295Z,53.57
2023-05-06T20:21:20.943Z,53.84
2023-05-06T20:23:48.384Z,53.41
2023-05-06T20:26:15.867Z,53.52
2023-05-06T20:28:43.550Z,53.92
2023-05-06T20:31:11.026Z,53.85
2023-05-06T20:33:38.428Z,53.56
2023-05-06T20:36:06.105Z,53.41
2023-05-06T20:38:34.727Z,53.35
2023-05-06T20:41:03.096Z,53.55
2023-05-06T20:43:31.712Z,53.50
2023-05-06T20:45:59.370Z,53.43
2023-05-06T20:48:27.835Z,53.20
2023-05-06T20:50:57.073Z,53.50
2023-05-06T20:53:24.578Z,53.77
2023-05-06T20:55:52.165Z,53.93
2023-05-06T20:58:19.696Z,53.52
2023-05-06T21:00:47.215Z,53.59
2023-05-06T21:03:14.922Z,53.10
2023-05-06T21:05:42.650Z,53.29
2023-05-06T21:08:10.201Z,53.74
2023-05-06T21:10:38.024Z,53.59
2023-05-06T21:13:06.489Z,53.47
2023-05-06T21:15:34.401Z,53.16
2023-05-06T21:18:02.326Z,52.61
2023-05-06T21:20:29.857Z,52.47
2023-05-06T21:22:57.400Z,52.66
2023-05-06T21:25:24.982Z,53.02
2023-05-06T21:27:52.554Z,52.84
2023-05-06T21:30:21.674Z,52.46
2023-05-06T21:32:49.747Z,52.66
2023-05-06T21:35:17.791Z,52.76
2023-05-06T21:37:45.459Z,52.99
2023-05-06T21:40:13.209Z,53.43
2023-05-06T21:42:40.994Z,53.01
2023-05-06T21:45:09.501Z,52.35
2023-05-06T21:47:37.628Z,52.26
2023-05-06T21:50:05.573Z,52.33
2023-05-06T21:52:34.125Z,52.23
2023-05-06T21:55:01.620Z,52.31
2023-05-06T21:57:29.143Z,52.48
2023-05-06T21:59:56.779Z,51.91
2023-05-06T22:02:24.509Z,52.00
2023-05-06T22:04:52.312Z,52.04
2023-05-06T22:07:19.960Z,52.62
2023-05-06T22:09:47.422Z,51.96
2023-05-06T22:12:15.529Z,51.44
2023-05-06T22:14:43.124Z,51.74
2023-05-06T22:17:10.889Z,51.86
2023-05-06T22:19:38.607Z,52.29
2023-05-06T22:22:07.043Z,52.31
2023-05-06T22:24:34.644Z,52.04
2023-05-06T22:27:02.110Z,52.18
2023-05-06T22:29:29.956Z,52.07
2023-05-06T22:31:57.484Z,52.25
2023-05-06T22:34:25.180Z,52.22
2023-05-06T22:36:52.641Z,52.12
2023-05-06T22:39:20.101Z,52.00
2023-05-06T22:41:50.326Z,52.16
2023-05-06T22:44:17.815Z,52.43
2023-05-06T22:46:45.232Z,52.35
2023-05-06T22:49:12.685Z,52.52
2023-05-06T22:51:40.255Z,51.92
2023-05-06T22:54:07.865Z,51.98
2023-05-06T22:56:35.513Z,51.38
2023-05-06T22:59:03.302Z,51.09
2023-05-06T23:01:32.307Z,51.07
2023-05-06T23:04:00.155Z,51.58
2023-05-06T23:06:27.855Z,51.44
2023-05-06T23:08:55.443Z,51.25
2023-05-06T23:11:23.694Z,51.22
2023-05-06T23:13:51.193Z,51.36
2023-05-06T23:16:18.775Z,51.36
2023-05-06T23:18:46.378Z,51.35
2023-05-06T23:21:13.986Z,51.34
2023-05-06T23:23:41.392Z,51.25
2023-05-06T23:26:08.896Z,51.32
2023-05-06T23:28:36.834Z,51.60
2023-05-06T23:31:04.539Z,51.69
2023-05-06T23:33:32.370Z,51.78
2023-05-06T23:36:00.798Z,50.91
2023-05-06T23:38:28.628Z,51.25
2023-05-06T23:40:56.126Z,50.89
2023-05-06T23:43:23.738Z,50.28
2023-05-06T23:45:51.349Z,50.83
2023-05-06T23:48:19.036Z,51.01
2023-05-06T23:50:46.464Z,51.02
2023-05-06T23:53:13.904Z,51.00
2023-05-06T23:55:42.833Z,51.00
2023-05-06T23:58:10.509Z,51.13
