createdAt,value
2023-01-12T00:02:02.168Z,7.60
2023-01-12T00:04:31.030Z,7.60
2023-01-12T00:06:59.198Z,7.50
2023-01-12T00:09:26.469Z,7.50
2023-01-12T00:11:53.721Z,7.50
2023-01-12T00:14:20.542Z,7.40
2023-01-12T00:16:47.481Z,7.40
2023-01-12T00:19:16.653Z,7.30
2023-01-12T00:21:56.601Z,7.30
2023-01-12T00:24:27.743Z,7.30
2023-01-12T00:26:56.304Z,7.30
2023-01-12T00:29:24.113Z,7.30
2023-01-12T00:31:52.186Z,7.40
2023-01-12T00:34:19.288Z,7.40
2023-01-12T00:36:47.007Z,7.50
2023-01-12T00:39:15.098Z,7.50
2023-01-12T00:42:01.543Z,7.50
2023-01-12T00:44:46.871Z,7.50
2023-01-12T00:47:15.303Z,7.60
2023-01-12T00:49:42.917Z,7.60
2023-01-12T00:52:18.201Z,7.60
2023-01-12T00:54:52.227Z,7.60
2023-01-12T00:57:19.628Z,7.60
2023-01-12T00:59:47.733Z,7.60
2023-01-12T01:02:14.714Z,7.60
2023-01-12T01:04:41.598Z,7.60
2023-01-12T01:07:08.480Z,7.60
2023-01-12T01:09:35.302Z,7.60
2023-01-12T01:12:02.423Z,7.60
2023-01-12T01:14:29.282Z,7.60
2023-01-12T01:16:56.120Z,7.60
2023-01-12T01:19:23.135Z,7.60
2023-01-12T01:21:50.440Z,7.60
2023-01-12T01:24:17.279Z,7.60
2023-01-12T01:26:44.240Z,7.60
2023-01-12T01:29:11.462Z,7.60
2023-01-12T01:31:38.478Z,7.60
2023-01-12T01:34:05.304Z,7.60
2023-01-12T01:36:32.403Z,7.60
2023-01-12T01:38:59.509Z,7.70
2023-01-12T01:41:32.355Z,7.70
2023-01-12T01:44:27.348Z,7.70
2023-01-12T01:47:00.145Z,7.70
2023-01-12T01:49:45.079Z,7.70
2023-01-12T01:52:23.135Z,7.60
2023-01-12T01:55:11.174Z,7.70
2023-01-12T01:57:53.610Z,7.70
2023-01-12T02:00:21.067Z,7.70
2023-01-12T02:02:48.866Z,7.70
2023-01-12T02:05:22.912Z,7.70
2023-01-12T02:07:51.462Z,7.80
2023-01-12T02:10:21.207Z,7.80
2023-01-12T02:13:09.103Z,7.70
2023-01-12T02:16:10.413Z,7.80
2023-01-12T02:19:00.877Z,7.70
2023-01-12T02:21:52.293Z,7.80
2023-01-12T02:24:41.409Z,7.80
2023-01-12T02:27:31.300Z,7.70
2023-01-12T02:30:22.669Z,7.70
2023-01-12T02:33:09.329Z,7.70
2023-01-12T02:35:49.141Z,7.70
2023-01-12T02:38:41.894Z,7.70
2023-01-12T02:41:51.257Z,7.80
2023-01-12T02:44:41.906Z,7.80
2023-01-12T02:47:24.076Z,7.80
2023-01-12T02:49:56.074Z,7.70
2023-01-12T02:52:25.753Z,7.70
2023-01-12T02:54:55.144Z,7.80
2023-01-12T02:57:22.979Z,7.80
2023-01-12T02:59:53.042Z,7.80
2023-01-12T03:02:23.408Z,7.80
2023-01-12T03:04:50.685Z,7.80
2023-01-12T03:07:53.756Z,7.80
2023-01-12T03:10:39.323Z,7.80
2023-01-12T03:13:11.197Z,7.90
2023-01-12T03:15:41.841Z,7.90
2023-01-12T03:18:18.526Z,7.90
2023-01-12T03:20:53.561Z,7.90
2023-01-12T03:23:36.491Z,7.90
2023-01-12T03:26:05.368Z,7.90
2023-01-12T03:28:35.725Z,7.90
2023-01-12T03:31:11.897Z,8.00
2023-01-12T03:33:40.649Z,8.00
2023-01-12T03:36:22.584Z,8.00
2023-01-12T03:39:27.026Z,8.00
2023-01-12T03:42:23.802Z,8.00
2023-01-12T03:45:05.428Z,8.00
2023-01-12T03:47:33.761Z,8.10
2023-01-12T03:50:06.551Z,8.00
2023-01-12T03:52:36.900Z,8.00
2023-01-12T03:55:05.721Z,8.00
2023-01-12T03:57:33.976Z,8.00
2023-01-12T04:00:03.051Z,8.10
2023-01-12T04:02:29.922Z,8.00
2023-01-12T04:04:56.772Z,8.10
2023-01-12T04:07:23.759Z,8.10
2023-01-12T04:09:50.702Z,8.10
2023-01-12T04:12:17.551Z,8.10
2023-01-12T04:14:48.085Z,8.10
2023-01-12T04:17:16.867Z,8.10
2023-01-12T04:19:43.749Z,8.10
2023-01-12T04:22:35.562Z,8.10
2023-01-12T04:25:03.537Z,8.10
2023-01-12T04:27:30.366Z,8.10
2023-01-12T04:29:57.215Z,8.10
2023-01-12T04:32:24.147Z,8.10
2023-01-12T04:34:50.990Z,8.10
2023-01-12T04:37:18.759Z,8.10
2023-01-12T04:39:45.697Z,8.10
2023-01-12T04:42:32.431Z,8.10
2023-01-12T04:44:59.547Z,8.10
2023-01-12T04:47:26.510Z,8.10
2023-01-12T04:49:53.334Z,8.10
2023-01-12T04:52:20.266Z,8.10
2023-01-12T04:54:47.323Z,8.10
2023-01-12T04:57:14.163Z,8.10
2023-01-12T04:59:40.982Z,8.10
2023-01-12T05:02:08.044Z,8.10
2023-01-12T05:04:35.014Z,8.10
2023-01-12T05:07:01.902Z,8.10
2023-01-12T05:09:47.371Z,8.10
2023-01-12T05:12:14.168Z,8.10
2023-01-12T05:14:41.080Z,8.10
2023-01-12T05:17:07.881Z,8.00
2023-01-12T05:19:34.722Z,8.10
2023-01-12T05:22:01.606Z,8.10
2023-01-12T05:24:28.433Z,8.00
2023-01-12T05:26:55.292Z,8.00
2023-01-12T05:29:22.094Z,8.00
2023-01-12T05:31:50.093Z,8.00
2023-01-12T05:34:19.420Z,8.00
2023-01-12T05:36:49.533Z,8.00
2023-01-12T05:39:16.438Z,8.00
2023-01-12T05:42:03.191Z,7.90
2023-01-12T05:44:29.983Z,7.90
2023-01-12T05:46:56.998Z,7.90
2023-01-12T05:49:23.914Z,8.00
2023-01-12T05:51:50.846Z,7.90
2023-01-12T05:54:17.676Z,7.90
2023-01-12T05:56:44.600Z,7.90
2023-01-12T05:59:12.302Z,8.00
2023-01-12T06:01:40.785Z,7.90
2023-01-12T06:04:07.623Z,7.90
2023-01-12T06:06:34.886Z,7.90
2023-01-12T06:09:02.995Z,8.00
2023-01-12T06:11:48.320Z,8.00
2023-01-12T06:14:15.597Z,8.00
2023-01-12T06:16:43.412Z,8.10
2023-01-12T06:19:12.772Z,8.10
2023-01-12T06:21:40.592Z,8.10
2023-01-12T06:24:07.993Z,8.10
2023-01-12T06:26:34.938Z,8.10
2023-01-12T06:29:03.738Z,8.10
2023-01-12T06:31:30.934Z,8.10
2023-01-12T06:33:57.850Z,8.10
2023-01-12T06:36:24.794Z,8.20
2023-01-12T06:38:51.631Z,8.20
2023-01-12T06:41:37.155Z,8.20
2023-01-12T06:44:04.028Z,8.30
2023-01-12T06:46:30.909Z,8.30
2023-01-12T06:48:58.491Z,8.30
2023-01-12T06:51:25.488Z,8.30
2023-01-12T06:53:52.605Z,8.40
2023-01-12T06:56:19.487Z,8.40
2023-01-12T06:58:46.354Z,8.40
2023-01-12T07:01:14.131Z,8.40
2023-01-12T07:03:41.105Z,8.40
2023-01-12T07:06:08.110Z,8.40
2023-01-12T07:08:35.437Z,8.50
2023-01-12T07:11:08.168Z,8.50
2023-01-12T07:13:35.279Z,8.50
2023-01-12T07:16:02.507Z,8.50
2023-01-12T07:18:30.435Z,8.50
2023-01-12T07:20:57.681Z,8.60
2023-01-12T07:23:24.771Z,8.60
2023-01-12T07:25:51.740Z,8.60
2023-01-12T07:28:18.613Z,8.70
2023-01-12T07:30:46.295Z,8.70
2023-01-12T07:33:15.449Z,8.70
2023-01-12T07:35:44.006Z,8.70
2023-01-12T07:38:13.750Z,8.80
2023-01-12T07:40:40.668Z,8.80
2023-01-12T07:43:09.343Z,8.80
2023-01-12T07:45:36.637Z,8.80
2023-01-12T07:48:06.763Z,8.80
2023-01-12T07:50:33.970Z,8.80
2023-01-12T07:53:02.160Z,8.80
2023-01-12T07:55:30.279Z,8.90
2023-01-12T07:58:08.749Z,8.80
2023-01-12T08:00:36.795Z,8.90
2023-01-12T08:03:06.366Z,8.90
2023-01-12T08:05:33.979Z,8.90
2023-01-12T08:08:03.396Z,8.90
2023-01-12T08:10:31.028Z,8.90
2023-01-12T08:12:58.182Z,8.90
2023-01-12T08:15:29.300Z,8.90
2023-01-12T08:18:04.463Z,8.90
2023-01-12T08:20:35.048Z,8.90
2023-01-12T08:23:09.935Z,8.90
2023-01-12T08:25:44.506Z,8.90
2023-01-12T08:28:18.753Z,8.90
2023-01-12T08:30:48.758Z,9.00
2023-01-12T08:33:16.154Z,9.00
2023-01-12T08:35:44.218Z,9.00
2023-01-12T08:38:12.592Z,9.00
2023-01-12T08:40:58.083Z,9.10
2023-01-12T08:43:43.394Z,9.10
2023-01-12T08:46:10.590Z,9.10
2023-01-12T08:48:38.082Z,9.10
2023-01-12T08:51:06.372Z,9.10
2023-01-12T08:53:33.453Z,9.20
2023-01-12T08:56:00.286Z,9.20
2023-01-12T08:58:27.249Z,9.20
2023-01-12T09:00:54.404Z,9.30
2023-01-12T09:03:21.374Z,9.30
2023-01-12T09:05:48.725Z,9.30
2023-01-12T09:08:15.630Z,9.20
2023-01-12T09:10:44.400Z,9.30
2023-01-12T09:13:15.675Z,9.30
2023-01-12T09:16:01.144Z,9.30
2023-01-12T09:18:32.371Z,9.30
2023-01-12T09:21:05.113Z,9.40
2023-01-12T09:23:32.313Z,9.40
2023-01-12T09:26:11.210Z,9.50
2023-01-12T09:28:38.900Z,9.50
2023-01-12T09:31:11.350Z,9.50
2023-01-12T09:33:40.663Z,9.60
2023-01-12T09:36:18.629Z,9.70
2023-01-12T09:38:47.172Z,9.70
2023-01-12T09:41:43.751Z,9.70
2023-01-12T09:44:45.832Z,9.80
2023-01-12T09:47:44.756Z,9.80
2023-01-12T09:50:20.092Z,9.90
2023-01-12T09:53:14.472Z,9.90
2023-01-12T09:55:54.170Z,9.90
2023-01-12T09:58:46.130Z,10.00
2023-01-12T10:01:28.172Z,10.00
2023-01-12T10:03:57.510Z,10.00
2023-01-12T10:06:24.351Z,10.00
2023-01-12T10:08:54.935Z,10.10
2023-01-12T10:11:43.199Z,10.20
2023-01-12T10:14:29.024Z,10.30
2023-01-12T10:17:27.800Z,10.30
2023-01-12T10:20:18.433Z,10.40
2023-01-12T10:22:55.137Z,10.40
2023-01-12T10:25:22.059Z,10.50
2023-01-12T10:27:51.812Z,10.50
2023-01-12T10:30:20.060Z,10.50
2023-01-12T10:32:49.729Z,10.50
2023-01-12T10:35:22.891Z,10.50
2023-01-12T10:38:01.391Z,10.60
2023-01-12T10:40:33.362Z,10.70
2023-01-12T10:43:20.123Z,10.70
2023-01-12T10:46:09.322Z,10.80
2023-01-12T10:48:38.910Z,10.80
2023-01-12T10:51:28.112Z,10.80
2023-01-12T10:54:17.669Z,10.80
2023-01-12T10:56:53.573Z,10.80
2023-01-12T10:59:24.023Z,10.80
2023-01-12T11:02:09.191Z,10.80
2023-01-12T11:04:41.251Z,10.80
2023-01-12T11:07:22.996Z,10.80
2023-01-12T11:09:49.997Z,10.80
2023-01-12T11:12:24.918Z,10.80
2023-01-12T11:15:02.515Z,10.80
2023-01-12T11:17:36.487Z,10.80
2023-01-12T11:20:13.520Z,10.80
2023-01-12T11:22:42.843Z,10.90
2023-01-12T11:25:41.801Z,10.80
2023-01-12T11:28:30.442Z,10.90
2023-01-12T11:31:15.280Z,10.90
2023-01-12T11:33:49.476Z,10.90
2023-01-12T11:36:30.330Z,10.90
2023-01-12T11:39:20.557Z,11.00
2023-01-12T11:42:10.056Z,11.00
2023-01-12T11:44:44.701Z,11.00
2023-01-12T11:47:14.359Z,11.00
2023-01-12T11:49:57.701Z,11.00
2023-01-12T11:52:27.094Z,11.10
2023-01-12T11:54:54.206Z,11.10
2023-01-12T11:57:35.620Z,11.10
2023-01-12T12:00:19.443Z,11.10
2023-01-12T12:02:51.960Z,11.10
2023-01-12T12:05:20.966Z,11.20
2023-01-12T12:08:14.082Z,11.10
2023-01-12T12:10:43.643Z,11.10
2023-01-12T12:13:30.650Z,11.10
2023-01-12T12:16:42.969Z,11.10
2023-01-12T12:19:26.051Z,11.10
2023-01-12T12:22:17.209Z,11.10
2023-01-12T12:24:47.077Z,11.10
2023-01-12T12:27:39.653Z,11.10
2023-01-12T12:30:27.602Z,11.20
2023-01-12T12:33:31.722Z,11.20
2023-01-12T12:36:08.360Z,11.10
2023-01-12T12:38:54.088Z,11.10
2023-01-12T12:41:55.630Z,11.00
2023-01-12T12:45:06.812Z,10.90
2023-01-12T12:48:03.656Z,10.90
2023-01-12T12:51:00.905Z,10.90
2023-01-12T12:53:33.520Z,10.80
2023-01-12T12:56:16.612Z,10.80
2023-01-12T12:58:49.014Z,10.80
2023-01-12T13:01:25.386Z,10.80
2023-01-12T13:03:57.624Z,10.90
2023-01-12T13:06:30.317Z,10.90
2023-01-12T13:09:16.796Z,10.90
2023-01-12T13:11:54.159Z,11.00
2023-01-12T13:14:34.790Z,11.00
2023-01-12T13:17:20.212Z,11.00
2023-01-12T13:20:10.749Z,11.10
2023-01-12T13:22:50.757Z,11.10
2023-01-12T13:25:21.389Z,11.10
2023-01-12T13:28:01.035Z,11.10
2023-01-12T13:30:31.211Z,11.20
2023-01-12T13:33:26.870Z,11.20
2023-01-12T13:35:53.772Z,11.20
2023-01-12T13:38:39.844Z,11.20
2023-01-12T13:41:46.557Z,11.10
2023-01-12T13:44:34.889Z,11.10
2023-01-12T13:47:25.481Z,11.10
2023-01-12T13:49:59.004Z,11.10
2023-01-12T13:52:29.160Z,11.10
2023-01-12T13:54:56.458Z,11.10
2023-01-12T13:57:29.478Z,11.10
2023-01-12T14:00:23.727Z,11.00
2023-01-12T14:02:55.503Z,11.00
2023-01-12T14:05:50.707Z,11.00
2023-01-12T14:08:46.340Z,10.90
2023-01-12T14:11:42.654Z,10.90
2023-01-12T14:14:46.153Z,10.80
2023-01-12T14:17:44.233Z,10.80
2023-01-12T14:20:16.799Z,10.80
2023-01-12T14:22:45.961Z,10.80
2023-01-12T14:25:20.980Z,10.80
2023-01-12T14:27:56.291Z,10.80
2023-01-12T14:30:28.303Z,10.80
2023-01-12T14:32:55.327Z,10.80
2023-01-12T14:35:25.134Z,10.70
2023-01-12T14:37:56.654Z,10.70
2023-01-12T14:40:23.667Z,10.80
2023-01-12T14:43:09.550Z,10.70
2023-01-12T14:45:55.315Z,10.70
2023-01-12T14:48:28.346Z,10.70
2023-01-12T14:51:15.808Z,10.70
2023-01-12T14:53:43.229Z,10.70
2023-01-12T14:56:42.095Z,10.70
2023-01-12T14:59:14.836Z,10.60
2023-01-12T15:01:42.447Z,10.60
2023-01-12T15:04:17.509Z,10.60
2023-01-12T15:06:46.257Z,10.60
2023-01-12T15:09:32.253Z,10.60
2023-01-12T15:11:59.514Z,10.60
2023-01-12T15:14:29.274Z,10.50
2023-01-12T15:17:20.330Z,10.50
2023-01-12T15:20:05.629Z,10.60
2023-01-12T15:22:50.745Z,10.60
2023-01-12T15:25:37.543Z,10.60
2023-01-12T15:28:07.166Z,10.50
2023-01-12T15:30:38.716Z,10.50
2023-01-12T15:33:06.582Z,10.50
2023-01-12T15:35:35.320Z,10.50
2023-01-12T15:38:02.149Z,10.50
2023-01-12T15:40:30.020Z,10.50
2023-01-12T15:42:59.097Z,10.40
2023-01-12T15:45:46.947Z,10.50
2023-01-12T15:48:14.360Z,10.50
2023-01-12T15:50:44.086Z,10.50
2023-01-12T15:53:21.481Z,10.50
2023-01-12T15:55:49.008Z,10.40
2023-01-12T15:58:16.955Z,10.50
2023-01-12T16:00:44.918Z,10.40
2023-01-12T16:03:28.955Z,10.40
2023-01-12T16:05:59.141Z,10.40
2023-01-12T16:08:25.983Z,10.40
2023-01-12T16:11:12.199Z,10.40
2023-01-12T16:13:43.164Z,10.40
2023-01-12T16:16:24.728Z,10.50
2023-01-12T16:19:06.025Z,10.40
2023-01-12T16:21:34.089Z,10.40
2023-01-12T16:24:01.630Z,10.40
2023-01-12T16:26:29.546Z,10.40
2023-01-12T16:28:58.852Z,10.40
2023-01-12T16:31:26.062Z,10.40
2023-01-12T16:33:53.501Z,10.40
2023-01-12T16:36:23.353Z,10.40
2023-01-12T16:38:54.715Z,10.30
2023-01-12T16:41:22.477Z,10.40
2023-01-12T16:43:50.211Z,10.30
2023-01-12T16:46:17.731Z,10.30
2023-01-12T16:48:44.707Z,10.30
2023-01-12T16:51:16.947Z,10.30
2023-01-12T16:53:44.386Z,10.30
2023-01-12T16:56:14.268Z,10.20
2023-01-12T16:59:00.849Z,10.20
2023-01-12T17:01:27.921Z,10.20
2023-01-12T17:03:58.463Z,10.20
2023-01-12T17:06:36.325Z,10.20
2023-01-12T17:09:07.610Z,10.20
2023-01-12T17:11:35.413Z,10.20
2023-01-12T17:14:22.454Z,10.20
2023-01-12T17:16:51.395Z,10.20
2023-01-12T17:19:19.173Z,10.20
2023-01-12T17:21:50.831Z,10.20
2023-01-12T17:24:20.064Z,10.20
2023-01-12T17:26:50.652Z,10.20
2023-01-12T17:29:18.706Z,10.20
2023-01-12T17:31:47.104Z,10.20
2023-01-12T17:34:15.458Z,10.20
2023-01-12T17:36:43.338Z,10.20
2023-01-12T17:39:10.583Z,10.20
2023-01-12T17:41:56.454Z,10.20
2023-01-12T17:44:23.384Z,10.20
2023-01-12T17:46:50.358Z,10.10
2023-01-12T17:49:19.007Z,10.10
2023-01-12T17:51:46.026Z,10.20
2023-01-12T17:54:16.951Z,10.10
2023-01-12T17:56:44.377Z,10.10
2023-01-12T17:59:19.548Z,10.10
2023-01-12T18:01:47.449Z,10.10
2023-01-12T18:04:15.770Z,10.10
2023-01-12T18:06:43.206Z,10.10
2023-01-12T18:09:11.854Z,10.10
2023-01-12T18:11:39.500Z,10.10
2023-01-12T18:14:06.900Z,10.10
2023-01-12T18:16:34.405Z,10.10
2023-01-12T18:19:07.036Z,10.10
2023-01-12T18:21:42.198Z,10.10
2023-01-12T18:24:19.401Z,10.10
2023-01-12T18:26:46.419Z,10.10
2023-01-12T18:29:24.187Z,10.10
2023-01-12T18:32:06.514Z,10.10
2023-01-12T18:34:33.466Z,10.10
2023-01-12T18:39:49.807Z,10.10
2023-01-12T18:42:35.263Z,10.10
2023-01-12T18:45:04.410Z,10.10
2023-01-12T18:47:49.808Z,10.10
2023-01-12T18:50:35.696Z,10.10
2023-01-12T18:53:23.662Z,10.10
2023-01-12T18:56:01.779Z,10.10
2023-01-12T18:58:54.599Z,10.10
2023-01-12T19:01:24.623Z,10.10
2023-01-12T19:03:52.966Z,10.10
2023-01-12T19:06:40.423Z,10.10
2023-01-12T19:09:25.571Z,10.10
2023-01-12T19:11:52.658Z,10.10
2023-01-12T19:14:38.200Z,10.10
2023-01-12T19:17:23.613Z,10.10
2023-01-12T19:19:58.989Z,10.10
2023-01-12T19:22:45.775Z,10.20
2023-01-12T19:25:40.271Z,10.10
2023-01-12T19:28:31.065Z,10.20
2023-01-12T19:31:02.602Z,10.10
2023-01-12T19:33:30.021Z,10.20
2023-01-12T19:35:57.023Z,10.20
2023-01-12T19:38:24.574Z,10.20
2023-01-12T19:41:40.813Z,10.20
2023-01-12T19:44:07.786Z,10.20
2023-01-12T19:46:34.712Z,10.20
2023-01-12T19:49:02.053Z,10.20
2023-01-12T19:51:28.931Z,10.20
2023-01-12T19:53:55.768Z,10.20
2023-01-12T19:59:12.697Z,10.20
2023-01-12T20:01:39.629Z,10.20
2023-01-12T20:04:06.606Z,10.20
2023-01-12T20:06:33.512Z,10.20
2023-01-12T20:09:00.439Z,10.20
2023-01-12T20:11:27.769Z,10.20
2023-01-12T20:13:54.582Z,10.20
2023-01-12T20:16:21.489Z,10.20
2023-01-12T20:18:48.693Z,10.20
2023-01-12T20:21:15.542Z,10.20
2023-01-12T20:23:42.392Z,10.20
2023-01-12T20:26:11.343Z,10.20
2023-01-12T20:28:38.760Z,10.20
2023-01-12T20:31:27.712Z,10.20
2023-01-12T20:33:54.544Z,10.20
2023-01-12T20:36:21.424Z,10.20
2023-01-12T20:39:43.896Z,10.20
2023-01-12T20:42:10.826Z,10.30
2023-01-12T20:44:37.715Z,10.30
2023-01-12T20:47:06.460Z,10.30
2023-01-12T20:49:33.370Z,10.30
2023-01-12T20:52:00.273Z,10.40
2023-01-12T20:54:27.456Z,10.30
2023-01-12T20:57:07.153Z,10.40
2023-01-12T20:59:34.059Z,10.40
2023-01-12T21:02:06.899Z,10.40
2023-01-12T21:04:34.279Z,10.40
2023-01-12T21:07:01.306Z,10.40
2023-01-12T21:09:28.303Z,10.40
2023-01-12T21:11:55.334Z,10.40
2023-01-12T21:14:23.365Z,10.40
2023-01-12T21:16:52.427Z,10.40
2023-01-12T21:19:19.268Z,10.40
2023-01-12T21:21:46.185Z,10.40
2023-01-12T21:24:14.676Z,10.30
2023-01-12T21:26:44.473Z,10.30
2023-01-12T21:29:11.342Z,10.20
2023-01-12T21:31:38.341Z,10.20
2023-01-12T21:34:05.239Z,10.10
2023-01-12T21:36:32.217Z,10.00
2023-01-12T21:38:59.284Z,10.10
2023-01-12T21:41:58.175Z,10.10
2023-01-12T21:44:25.017Z,10.10
2023-01-12T21:46:51.870Z,10.10
2023-01-12T21:49:18.737Z,10.10
2023-01-12T21:51:45.557Z,10.10
2023-01-12T21:54:12.348Z,10.10
2023-01-12T21:56:39.254Z,10.10
2023-01-12T21:59:07.388Z,10.10
2023-01-12T22:01:34.334Z,10.00
2023-01-12T22:04:01.271Z,10.00
2023-01-12T22:06:28.078Z,10.00
2023-01-12T22:08:54.901Z,10.00
2023-01-12T22:11:21.680Z,9.90
2023-01-12T22:13:48.705Z,9.90
2023-01-12T22:16:16.538Z,9.80
2023-01-12T22:18:46.998Z,9.80
2023-01-12T22:21:13.969Z,9.70
2023-01-12T22:23:40.852Z,9.70
2023-01-12T22:26:10.471Z,9.70
2023-01-12T22:28:39.588Z,9.70
2023-01-12T22:31:11.943Z,9.60
2023-01-12T22:33:39.049Z,9.50
2023-01-12T22:36:07.029Z,9.50
2023-01-12T22:38:34.388Z,9.50
2023-01-12T22:41:08.932Z,9.40
2023-01-12T22:43:42.532Z,9.30
2023-01-12T22:46:14.607Z,9.30
2023-01-12T22:48:41.658Z,9.20
2023-01-12T22:51:08.871Z,9.20
2023-01-12T22:53:36.153Z,9.10
2023-01-12T22:56:04.459Z,9.10
2023-01-12T22:58:31.651Z,9.10
2023-01-12T23:01:06.829Z,9.20
2023-01-12T23:03:35.641Z,9.20
2023-01-12T23:06:03.355Z,9.20
2023-01-12T23:08:30.173Z,9.20
2023-01-12T23:11:27.766Z,9.20
2023-01-12T23:13:54.869Z,9.20
2023-01-12T23:16:21.796Z,9.30
2023-01-12T23:18:50.282Z,9.30
2023-01-12T23:21:22.908Z,9.30
2023-01-12T23:23:52.855Z,9.20
2023-01-12T23:26:33.145Z,9.20
2023-01-12T23:29:02.833Z,9.20
2023-01-12T23:31:35.113Z,9.20
2023-01-12T23:34:02.094Z,9.20
2023-01-12T23:36:30.219Z,9.10
2023-01-12T23:38:59.988Z,9.10
2023-01-12T23:41:28.419Z,9.10
2023-01-12T23:43:57.549Z,9.10
2023-01-12T23:46:25.099Z,9.00
2023-01-12T23:48:54.395Z,9.00
2023-01-12T23:51:22.685Z,8.90
2023-01-12T23:53:52.959Z,8.90
2023-01-12T23:56:20.023Z,8.80
2023-01-12T23:58:47.704Z,8.80
