createdAt,value
2019-03-13T00:01:43.645Z,55.80
2019-03-13T00:04:11.294Z,56.50
2019-03-13T00:06:38.778Z,56.90
2019-03-13T00:09:09.513Z,57.30
2019-03-13T00:11:37.330Z,58.60
2019-03-13T00:14:04.920Z,60.10
2019-03-13T00:16:32.400Z,66.50
2019-03-13T00:18:59.868Z,70.80
2019-03-13T00:21:27.452Z,71.10
2019-03-13T00:23:55.088Z,72.00
2019-03-13T00:26:22.715Z,73.50
2019-03-13T00:28:50.294Z,75.70
2019-03-13T00:31:17.900Z,76.90
2019-03-13T00:33:45.338Z,78.40
2019-03-13T00:36:12.828Z,79.70
2019-03-13T00:38:40.282Z,80.80
2019-03-13T00:41:07.748Z,79.60
2019-03-13T00:43:35.221Z,80.60
2019-03-13T00:46:02.726Z,82.70
2019-03-13T00:48:30.188Z,82.20
2019-03-13T00:50:58.672Z,82.20
2019-03-13T00:53:27.258Z,81.20
2019-03-13T00:55:54.762Z,80.00
2019-03-13T00:58:25.226Z,79.60
2019-03-13T01:01:17.274Z,79.40
2019-03-13T01:03:49.463Z,78.80
2019-03-13T01:06:20.898Z,79.00
2019-03-13T01:08:48.484Z,79.90
2019-03-13T01:11:16.072Z,80.20
2019-03-13T01:13:43.560Z,80.00
2019-03-13T01:16:12.930Z,79.20
2019-03-13T01:18:40.436Z,78.60
2019-03-13T01:21:08.140Z,77.80
2019-03-13T01:23:35.670Z,78.50
2019-03-13T01:26:04.714Z,79.40
2019-03-13T01:28:32.352Z,79.80
2019-03-13T01:31:08.412Z,79.40
2019-03-13T01:33:36.072Z,79.50
2019-03-13T01:36:05.373Z,79.20
2019-03-13T01:38:32.908Z,79.00
2019-03-13T01:41:00.502Z,79.10
2019-03-13T01:43:28.081Z,78.80
2019-03-13T01:45:55.656Z,78.30
2019-03-13T01:48:23.227Z,78.10
2019-03-13T01:50:50.656Z,77.50
2019-03-13T01:53:19.384Z,77.20
2019-03-13T01:55:46.893Z,76.80
2019-03-13T01:58:14.354Z,76.60
2019-03-13T02:00:43.019Z,75.90
2019-03-13T02:03:10.503Z,76.50
2019-03-13T02:05:38.146Z,75.90
2019-03-13T02:08:05.734Z,75.60
2019-03-13T02:10:33.264Z,75.00
2019-03-13T02:13:00.733Z,74.80
2019-03-13T02:15:28.247Z,74.70
2019-03-13T02:17:55.769Z,74.60
2019-03-13T02:20:23.756Z,74.30
2019-03-13T02:22:51.317Z,74.50
2019-03-13T02:25:18.866Z,74.00
2019-03-13T02:27:46.488Z,73.90
2019-03-13T02:30:14.414Z,73.70
2019-03-13T02:32:41.919Z,73.80
2019-03-13T02:35:09.408Z,73.90
2019-03-13T02:37:36.915Z,72.10
2019-03-13T02:40:17.056Z,72.50
2019-03-13T02:42:44.735Z,72.40
2019-03-13T02:45:12.697Z,72.30
2019-03-13T02:47:40.179Z,72.10
2019-03-13T02:50:10.316Z,72.10
2019-03-13T02:52:37.899Z,72.00
2019-03-13T02:55:05.925Z,72.50
2019-03-13T02:57:46.290Z,72.60
2019-03-13T03:00:15.299Z,72.30
2019-03-13T03:02:48.984Z,72.30
2019-03-13T03:05:16.450Z,71.20
2019-03-13T03:07:43.948Z,71.20
2019-03-13T03:10:11.815Z,71.10
2019-03-13T03:12:52.429Z,71.00
2019-03-13T03:15:21.248Z,71.30
2019-03-13T03:17:48.771Z,70.90
2019-03-13T03:20:17.842Z,70.90
2019-03-13T03:22:45.430Z,70.00
2019-03-13T03:25:33.662Z,71.30
2019-03-13T03:28:01.828Z,70.60
2019-03-13T03:30:32.141Z,70.80
2019-03-13T03:33:12.572Z,70.90
2019-03-13T03:35:40.172Z,71.30
2019-03-13T03:38:07.708Z,71.50
2019-03-13T03:40:36.533Z,71.20
2019-03-13T03:43:04.000Z,71.10
2019-03-13T03:45:31.535Z,71.80
2019-03-13T03:48:01.244Z,72.40
2019-03-13T03:50:28.799Z,72.50
2019-03-13T03:52:56.354Z,72.60
2019-03-13T03:55:23.908Z,72.10
2019-03-13T03:57:51.543Z,71.90
2019-03-13T04:00:19.285Z,71.90
2019-03-13T04:02:47.184Z,71.60
2019-03-13T04:05:14.863Z,71.50
2019-03-13T04:07:42.525Z,71.50
2019-03-13T04:10:10.451Z,70.80
2019-03-13T04:12:37.922Z,70.80
2019-03-13T04:15:05.627Z,70.30
2019-03-13T04:17:33.354Z,70.20
2019-03-13T04:20:00.943Z,70.80
2019-03-13T04:22:28.500Z,71.20
2019-03-13T04:25:10.089Z,71.10
2019-03-13T04:27:37.704Z,71.60
2019-03-13T04:30:05.728Z,71.50
2019-03-13T04:32:33.347Z,72.20
2019-03-13T04:35:01.047Z,72.30
2019-03-13T04:37:28.682Z,72.70
2019-03-13T04:39:56.268Z,72.80
2019-03-13T04:42:23.790Z,72.60
2019-03-13T04:44:51.307Z,72.60
2019-03-13T04:47:18.952Z,72.10
2019-03-13T04:49:46.583Z,72.50
2019-03-13T04:52:14.180Z,73.00
2019-03-13T04:54:41.777Z,72.70
2019-03-13T04:57:09.346Z,72.40
2019-03-13T04:59:37.009Z,71.70
2019-03-13T05:02:04.456Z,71.90
2019-03-13T05:04:31.990Z,71.80
2019-03-13T05:06:59.560Z,72.10
2019-03-13T05:09:35.244Z,72.10
2019-03-13T05:12:04.624Z,71.60
2019-03-13T05:14:32.881Z,71.20
2019-03-13T05:17:00.766Z,71.00
2019-03-13T05:19:28.212Z,71.30
2019-03-13T05:21:55.701Z,70.70
2019-03-13T05:24:23.188Z,71.30
2019-03-13T05:26:50.706Z,70.80
2019-03-13T05:29:18.192Z,71.10
2019-03-13T05:31:45.827Z,70.70
2019-03-13T05:34:15.750Z,70.30
2019-03-13T05:36:43.420Z,70.10
2019-03-13T05:39:10.980Z,70.20
2019-03-13T05:41:38.447Z,70.20
2019-03-13T05:44:06.092Z,69.90
2019-03-13T05:46:33.549Z,70.30
2019-03-13T05:49:01.078Z,70.40
2019-03-13T05:51:28.697Z,70.60
2019-03-13T05:53:56.244Z,70.30
2019-03-13T05:56:23.781Z,71.20
2019-03-13T05:58:51.250Z,71.00
2019-03-13T06:01:19.910Z,70.50
2019-03-13T06:03:47.375Z,70.10
2019-03-13T06:06:14.827Z,70.40
2019-03-13T06:08:42.476Z,70.40
2019-03-13T06:11:09.919Z,70.80
2019-03-13T06:13:37.535Z,70.70
2019-03-13T06:16:05.143Z,70.80
2019-03-13T06:18:32.662Z,70.40
2019-03-13T06:21:00.270Z,70.30
2019-03-13T06:23:27.892Z,70.30
2019-03-13T06:25:55.453Z,69.90
2019-03-13T06:28:23.001Z,69.50
2019-03-13T06:30:50.668Z,69.50
2019-03-13T06:33:18.388Z,68.90
2019-03-13T06:35:45.997Z,69.20
2019-03-13T06:38:13.598Z,69.20
2019-03-13T06:40:41.169Z,69.10
2019-03-13T06:43:09.836Z,68.90
2019-03-13T06:45:37.541Z,68.70
2019-03-13T06:48:05.207Z,68.20
2019-03-13T06:50:32.823Z,68.70
2019-03-13T06:53:00.383Z,68.70
2019-03-13T06:55:28.015Z,68.40
2019-03-13T06:57:55.665Z,68.20
2019-03-13T07:00:54.545Z,68.00
2019-03-13T07:03:41.553Z,68.10
2019-03-13T07:06:27.661Z,68.30
2019-03-13T07:09:20.565Z,68.90
2019-03-13T07:12:07.643Z,68.80
2019-03-13T07:14:53.578Z,68.30
2019-03-13T07:17:37.991Z,68.90
2019-03-13T07:20:21.877Z,69.30
2019-03-13T07:23:06.004Z,69.20
2019-03-13T07:25:45.837Z,69.30
2019-03-13T07:28:37.251Z,69.40
2019-03-13T07:31:31.344Z,69.50
2019-03-13T07:34:21.228Z,68.40
2019-03-13T07:37:11.028Z,69.80
2019-03-13T07:39:56.704Z,70.10
2019-03-13T07:42:46.108Z,69.80
2019-03-13T07:45:35.990Z,69.40
2019-03-13T07:48:21.819Z,68.70
2019-03-13T07:50:56.860Z,68.00
2019-03-13T07:54:08.797Z,67.70
2019-03-13T07:56:46.260Z,67.20
2019-03-13T07:59:36.408Z,67.50
2019-03-13T08:02:26.276Z,67.30
2019-03-13T08:05:03.084Z,67.80
2019-03-13T08:07:48.734Z,67.90
2019-03-13T08:10:50.906Z,67.60
2019-03-13T08:13:40.567Z,67.70
2019-03-13T08:16:26.361Z,68.30
2019-03-13T08:19:23.989Z,69.00
2019-03-13T08:22:12.789Z,68.80
2019-03-13T08:24:59.924Z,68.60
2019-03-13T08:27:47.938Z,68.30
2019-03-13T08:30:28.766Z,68.00
2019-03-13T08:33:10.044Z,67.80
2019-03-13T08:36:08.889Z,66.80
2019-03-13T08:39:01.742Z,67.10
2019-03-13T08:41:57.585Z,66.70
2019-03-13T08:45:08.718Z,67.30
2019-03-13T08:47:58.100Z,66.90
2019-03-13T08:50:36.290Z,67.00
2019-03-13T08:53:26.054Z,66.20
2019-03-13T08:56:02.333Z,65.80
2019-03-13T08:58:54.966Z,66.60
2019-03-13T09:01:32.471Z,66.10
2019-03-13T09:04:14.273Z,66.90
2019-03-13T09:07:04.373Z,66.40
2019-03-13T09:09:40.310Z,66.10
2019-03-13T09:12:16.760Z,66.70
2019-03-13T09:14:55.729Z,66.40
2019-03-13T09:17:41.732Z,65.90
2019-03-13T09:20:27.535Z,65.50
2019-03-13T09:23:13.596Z,65.90
2019-03-13T09:25:49.188Z,65.40
2019-03-13T09:28:40.410Z,65.60
2019-03-13T09:31:30.544Z,65.00
2019-03-13T09:34:20.390Z,65.60
2019-03-13T09:37:08.478Z,64.70
2019-03-13T09:40:07.687Z,64.80
2019-03-13T09:42:53.414Z,65.10
2019-03-13T09:45:40.826Z,65.80
2019-03-13T09:48:20.319Z,64.80
2019-03-13T09:50:57.254Z,64.70
2019-03-13T09:53:39.404Z,65.50
2019-03-13T09:59:21.699Z,65.60
2019-03-13T10:02:13.584Z,65.10
2019-03-13T10:04:48.101Z,65.50
2019-03-13T10:07:21.937Z,63.90
2019-03-13T10:10:21.455Z,64.80
2019-03-13T10:13:13.634Z,64.40
2019-03-13T10:16:03.591Z,64.90
2019-03-13T10:18:45.479Z,64.60
2019-03-13T10:21:38.844Z,65.40
2019-03-13T10:24:24.861Z,65.30
2019-03-13T10:27:10.494Z,66.10
2019-03-13T10:30:10.124Z,66.60
2019-03-13T10:33:09.305Z,66.30
2019-03-13T10:35:46.495Z,66.70
2019-03-13T10:38:24.481Z,66.60
2019-03-13T10:41:13.162Z,66.80
2019-03-13T10:44:34.845Z,67.00
2019-03-13T10:47:14.954Z,66.90
2019-03-13T10:49:59.624Z,67.90
2019-03-13T10:52:45.433Z,67.80
2019-03-13T10:55:20.538Z,66.80
2019-03-13T10:58:10.377Z,66.40
2019-03-13T11:00:49.869Z,66.40
2019-03-13T11:03:35.356Z,67.30
2019-03-13T11:06:54.059Z,66.00
2019-03-13T11:09:42.134Z,66.00
2019-03-13T11:12:26.032Z,66.00
2019-03-13T11:15:25.473Z,64.80
2019-03-13T11:18:11.512Z,64.40
2019-03-13T11:21:07.740Z,64.80
2019-03-13T11:23:44.100Z,64.60
2019-03-13T11:26:40.928Z,63.80
2019-03-13T11:29:31.031Z,63.30
2019-03-13T11:32:13.530Z,64.80
2019-03-13T11:35:04.296Z,64.60
2019-03-13T11:37:45.838Z,64.40
2019-03-13T11:40:39.025Z,64.20
2019-03-13T11:43:34.384Z,64.60
2019-03-13T11:46:40.713Z,65.40
2019-03-13T11:49:43.736Z,65.20
2019-03-13T11:52:21.382Z,63.90
2019-03-13T11:55:09.035Z,61.50
2019-03-13T11:57:55.648Z,62.80
2019-03-13T12:00:41.398Z,64.00
2019-03-13T12:03:48.718Z,62.80
2019-03-13T12:06:25.648Z,62.10
2019-03-13T12:09:17.220Z,64.30
2019-03-13T12:12:22.467Z,65.00
2019-03-13T12:15:14.066Z,64.70
2019-03-13T12:17:48.501Z,65.00
2019-03-13T12:20:44.603Z,69.40
2019-03-13T12:23:40.480Z,74.20
2019-03-13T12:26:26.181Z,73.30
2019-03-13T12:29:16.251Z,74.90
2019-03-13T12:32:12.730Z,74.00
2019-03-13T12:34:59.756Z,74.80
2019-03-13T12:37:53.310Z,75.40
2019-03-13T12:40:44.601Z,75.60
2019-03-13T12:43:30.547Z,74.10
2019-03-13T12:46:17.657Z,73.40
2019-03-13T12:49:07.533Z,72.70
2019-03-13T12:51:57.350Z,72.90
2019-03-13T12:54:43.415Z,74.00
2019-03-13T12:57:28.915Z,74.50
2019-03-13T13:00:18.959Z,74.20
2019-03-13T13:03:00.063Z,75.00
2019-03-13T13:05:48.633Z,73.90
2019-03-13T13:08:24.941Z,74.50
2019-03-13T13:11:03.632Z,72.40
2019-03-13T13:13:44.050Z,72.20
2019-03-13T13:16:24.140Z,72.80
2019-03-13T13:18:54.753Z,72.70
2019-03-13T13:21:22.888Z,71.90
2019-03-13T13:23:50.421Z,72.70
2019-03-13T13:26:18.095Z,72.90
2019-03-13T13:28:45.651Z,72.40
2019-03-13T13:31:13.415Z,71.30
2019-03-13T13:33:41.043Z,70.40
2019-03-13T13:36:08.737Z,70.10
2019-03-13T13:38:36.391Z,70.10
2019-03-13T13:41:04.225Z,70.20
2019-03-13T13:43:31.803Z,70.20
2019-03-13T13:46:03.992Z,71.40
2019-03-13T13:48:31.701Z,71.40
2019-03-13T13:51:00.724Z,71.80
2019-03-13T13:53:28.292Z,71.60
2019-03-13T13:55:55.798Z,72.00
2019-03-13T13:58:23.292Z,72.40
2019-03-13T14:00:50.917Z,72.80
2019-03-13T14:03:18.515Z,71.80
2019-03-13T14:05:46.142Z,72.10
2019-03-13T14:08:13.790Z,72.70
2019-03-13T14:10:41.382Z,73.10
2019-03-13T14:13:09.077Z,73.60
2019-03-13T14:15:36.689Z,74.50
2019-03-13T14:18:04.305Z,75.00
2019-03-13T14:20:31.915Z,73.00
2019-03-13T14:22:59.479Z,73.40
2019-03-13T14:25:26.981Z,73.30
2019-03-13T14:27:55.800Z,73.10
2019-03-13T14:30:23.372Z,72.60
2019-03-13T14:32:51.026Z,72.60
2019-03-13T14:35:18.501Z,72.90
2019-03-13T14:37:46.035Z,72.60
2019-03-13T14:40:13.799Z,72.10
2019-03-13T14:42:41.510Z,73.90
2019-03-13T14:45:09.316Z,74.80
2019-03-13T14:47:37.348Z,80.10
2019-03-13T14:50:06.114Z,81.30
2019-03-13T14:52:33.869Z,83.60
2019-03-13T14:55:02.753Z,87.20
2019-03-13T14:57:30.407Z,89.50
2019-03-13T14:59:58.091Z,90.00
2019-03-13T15:02:25.778Z,90.70
2019-03-13T15:04:53.412Z,92.70
2019-03-13T15:07:21.010Z,92.90
2019-03-13T15:09:48.746Z,93.30
2019-03-13T15:12:16.572Z,94.00
2019-03-13T15:14:44.246Z,94.40
2019-03-13T15:17:12.010Z,94.60
2019-03-13T15:19:41.372Z,95.10
2019-03-13T15:22:09.036Z,94.60
2019-03-13T15:24:37.755Z,94.70
2019-03-13T15:27:05.398Z,94.30
2019-03-13T15:29:32.941Z,94.40
2019-03-13T15:32:00.625Z,94.10
2019-03-13T15:34:28.229Z,94.20
2019-03-13T15:36:55.902Z,94.30
2019-03-13T15:39:26.501Z,93.90
2019-03-13T15:41:54.072Z,94.00
2019-03-13T15:44:21.696Z,94.10
2019-03-13T15:46:49.436Z,94.80
2019-03-13T15:49:17.066Z,95.40
2019-03-13T15:51:44.536Z,95.60
2019-03-13T15:54:12.067Z,95.70
2019-03-13T15:56:39.570Z,95.70
2019-03-13T15:59:07.103Z,96.00
2019-03-13T16:01:35.795Z,96.20
2019-03-13T16:04:03.425Z,96.20
2019-03-13T16:06:31.129Z,96.20
2019-03-13T16:08:58.681Z,96.20
2019-03-13T16:11:26.237Z,96.20
2019-03-13T16:13:53.746Z,96.40
2019-03-13T16:16:21.393Z,96.10
2019-03-13T16:18:50.346Z,96.20
2019-03-13T16:21:17.942Z,96.10
2019-03-13T16:23:45.568Z,95.90
2019-03-13T16:26:13.202Z,95.80
2019-03-13T16:28:40.846Z,95.70
2019-03-13T16:31:10.625Z,95.80
2019-03-13T16:33:38.280Z,95.80
2019-03-13T16:36:06.026Z,95.70
2019-03-13T16:38:33.645Z,95.40
2019-03-13T16:41:01.235Z,95.40
2019-03-13T16:43:30.100Z,95.20
2019-03-13T16:45:59.401Z,94.80
2019-03-13T16:48:27.022Z,94.90
2019-03-13T16:50:55.846Z,94.60
2019-03-13T16:53:23.510Z,94.60
2019-03-13T16:55:51.065Z,94.50
2019-03-13T16:58:18.624Z,94.10
2019-03-13T17:00:46.304Z,94.40
2019-03-13T17:03:14.995Z,94.40
2019-03-13T17:05:42.607Z,94.10
2019-03-13T17:08:10.321Z,94.10
2019-03-13T17:10:37.802Z,94.00
2019-03-13T17:13:05.875Z,93.40
2019-03-13T17:15:34.880Z,93.40
2019-03-13T17:18:02.688Z,93.30
2019-03-13T17:20:31.582Z,93.20
2019-03-13T17:22:59.333Z,93.10
2019-03-13T17:25:26.976Z,93.00
2019-03-13T17:27:54.712Z,93.30
2019-03-13T17:30:23.946Z,93.40
2019-03-13T17:32:51.635Z,93.60
2019-03-13T17:35:19.284Z,93.70
2019-03-13T17:37:47.146Z,93.50
2019-03-13T17:40:16.623Z,93.60
2019-03-13T17:42:44.170Z,93.20
2019-03-13T17:45:14.084Z,93.60
2019-03-13T17:47:41.676Z,93.20
2019-03-13T17:50:11.381Z,93.00
2019-03-13T17:52:38.946Z,93.20
2019-03-13T17:55:07.397Z,92.90
2019-03-13T17:57:35.045Z,92.60
2019-03-13T18:00:02.941Z,92.50
2019-03-13T18:02:30.926Z,92.50
2019-03-13T18:04:58.467Z,92.10
2019-03-13T18:07:26.748Z,91.90
2019-03-13T18:09:54.514Z,91.80
2019-03-13T18:12:22.123Z,92.20
2019-03-13T18:14:50.026Z,92.20
2019-03-13T18:17:18.778Z,92.70
2019-03-13T18:19:50.131Z,92.20
2019-03-13T18:22:17.791Z,92.00
2019-03-13T18:24:45.455Z,92.20
2019-03-13T18:27:14.272Z,92.00
2019-03-13T18:29:42.426Z,91.60
2019-03-13T18:32:10.050Z,92.00
2019-03-13T18:34:37.733Z,91.60
2019-03-13T18:37:06.404Z,91.80
2019-03-13T18:39:34.134Z,92.00
2019-03-13T18:42:01.647Z,92.40
2019-03-13T18:44:29.440Z,92.40
2019-03-13T18:46:57.058Z,92.50
2019-03-13T18:49:24.565Z,92.00
2019-03-13T18:51:52.311Z,92.30
2019-03-13T18:54:19.915Z,92.50
2019-03-13T18:56:49.860Z,92.90
2019-03-13T18:59:17.465Z,93.10
2019-03-13T19:01:45.044Z,93.20
2019-03-13T19:04:13.866Z,93.30
2019-03-13T19:06:41.644Z,93.10
2019-03-13T19:09:09.415Z,93.20
2019-03-13T19:11:38.974Z,93.60
2019-03-13T19:14:06.564Z,94.30
2019-03-13T19:16:34.216Z,94.40
2019-03-13T19:19:01.851Z,94.60
2019-03-13T19:21:29.498Z,94.50
2019-03-13T19:23:58.475Z,94.20
2019-03-13T19:26:26.210Z,94.20
2019-03-13T19:28:53.864Z,94.40
2019-03-13T19:31:22.179Z,94.50
2019-03-13T19:33:50.444Z,94.40
2019-03-13T19:36:22.567Z,94.40
2019-03-13T19:38:55.344Z,94.30
2019-03-13T19:41:36.044Z,94.10
2019-03-13T19:44:04.025Z,94.40
2019-03-13T19:46:32.280Z,94.30
2019-03-13T19:49:00.073Z,93.70
2019-03-13T19:51:29.158Z,93.20
2019-03-13T19:53:56.782Z,93.20
2019-03-13T19:56:24.503Z,93.30
2019-03-13T19:58:52.303Z,92.50
2019-03-13T20:01:20.142Z,92.50
2019-03-13T20:03:55.054Z,91.70
2019-03-13T20:06:17.633Z,91.70
2019-03-13T20:08:45.471Z,91.60
2019-03-13T20:11:13.322Z,91.50
2019-03-13T20:13:41.390Z,91.60
2019-03-13T20:16:09.427Z,91.30
2019-03-13T20:18:37.147Z,91.10
2019-03-13T20:21:04.845Z,91.00
2019-03-13T20:23:32.805Z,90.90
2019-03-13T20:26:00.418Z,90.60
2019-03-13T20:28:28.260Z,90.80
2019-03-13T20:30:56.400Z,91.00
2019-03-13T20:33:24.393Z,90.70
2019-03-13T20:35:51.986Z,90.40
2019-03-13T20:38:19.767Z,90.40
2019-03-13T20:40:50.630Z,90.60
2019-03-13T20:43:19.519Z,90.80
2019-03-13T20:45:48.318Z,90.20
2019-03-13T20:48:15.946Z,90.30
2019-03-13T20:50:43.710Z,90.40
2019-03-13T20:53:11.355Z,90.50
2019-03-13T20:55:38.973Z,90.40
2019-03-13T20:58:06.666Z,90.60
2019-03-13T21:00:34.950Z,90.90
2019-03-13T21:03:03.976Z,91.00
2019-03-13T21:05:31.756Z,91.10
2019-03-13T21:07:59.495Z,91.00
2019-03-13T21:10:27.293Z,91.00
2019-03-13T21:12:56.723Z,91.00
2019-03-13T21:15:24.743Z,91.10
2019-03-13T21:17:52.417Z,91.20
2019-03-13T21:20:20.562Z,90.80
2019-03-13T21:22:48.136Z,90.90
2019-03-13T21:25:16.827Z,90.80
2019-03-13T21:27:47.582Z,91.00
2019-03-13T21:30:19.394Z,90.90
2019-03-13T21:32:47.027Z,91.00
2019-03-13T21:35:14.677Z,90.90
2019-03-13T21:37:42.368Z,91.10
2019-03-13T21:40:10.818Z,91.40
2019-03-13T21:42:38.320Z,91.20
2019-03-13T21:45:06.736Z,91.30
2019-03-13T21:47:34.381Z,91.20
2019-03-13T21:50:02.538Z,91.00
2019-03-13T21:52:32.260Z,91.30
2019-03-13T21:54:59.872Z,91.10
2019-03-13T21:57:27.458Z,91.00
2019-03-13T21:59:55.070Z,90.80
2019-03-13T22:02:32.177Z,90.80
2019-03-13T22:04:52.135Z,90.80
2019-03-13T22:07:19.977Z,90.60
2019-03-13T22:09:48.154Z,90.60
2019-03-13T22:12:15.700Z,90.90
2019-03-13T22:14:43.536Z,91.40
2019-03-13T22:17:12.291Z,91.60
2019-03-13T22:19:40.196Z,91.40
2019-03-13T22:22:07.860Z,91.30
2019-03-13T22:24:35.385Z,91.10
2019-03-13T22:27:03.056Z,91.40
2019-03-13T22:29:30.789Z,91.90
2019-03-13T22:31:58.316Z,92.00
2019-03-13T22:34:25.922Z,91.70
2019-03-13T22:36:54.712Z,91.60
2019-03-13T22:39:22.311Z,91.50
2019-03-13T22:41:49.923Z,91.20
2019-03-13T22:44:17.600Z,91.50
2019-03-13T22:46:45.132Z,91.00
2019-03-13T22:49:12.892Z,91.10
2019-03-13T22:51:42.191Z,91.00
2019-03-13T22:54:09.711Z,91.10
2019-03-13T22:56:37.304Z,90.70
2019-03-13T22:59:04.853Z,90.50
2019-03-13T23:01:32.455Z,90.70
2019-03-13T23:04:01.634Z,90.30
2019-03-13T23:06:29.485Z,90.80
2019-03-13T23:08:57.227Z,90.70
2019-03-13T23:13:52.889Z,90.70
2019-03-13T23:16:21.497Z,90.60
2019-03-13T23:18:49.851Z,90.60
2019-03-13T23:21:17.473Z,90.80
2019-03-13T23:23:44.968Z,90.80
2019-03-13T23:26:12.585Z,90.80
2019-03-13T23:28:40.223Z,90.70
2019-03-13T23:31:07.903Z,91.10
2019-03-13T23:33:35.555Z,91.20
2019-03-13T23:36:03.178Z,91.20
2019-03-13T23:38:30.801Z,90.80
2019-03-13T23:40:58.689Z,90.70
2019-03-13T23:43:26.361Z,91.00
2019-03-13T23:45:53.824Z,91.10
2019-03-13T23:48:21.362Z,91.40
2019-03-13T23:50:48.914Z,91.20
2019-03-13T23:53:16.531Z,91.30
2019-03-13T23:55:44.123Z,91.40
2019-03-13T23:58:11.731Z,91.30
