createdAt,value
2023-05-21T00:01:42.476Z,94783.28
2023-05-21T00:04:25.769Z,94788.88
2023-05-21T00:07:09.641Z,94784.16
2023-05-21T00:09:54.280Z,94782.00
2023-05-21T00:12:37.616Z,94777.28
2023-05-21T00:15:21.137Z,94775.59
2023-05-21T00:18:04.585Z,94766.91
2023-05-21T00:20:48.292Z,94773.78
2023-05-21T00:23:32.812Z,94765.75
2023-05-21T00:26:17.633Z,94769.63
2023-05-21T00:29:01.011Z,94767.59
2023-05-21T00:31:44.405Z,94762.53
2023-05-21T00:34:27.849Z,94764.41
2023-05-21T00:37:11.164Z,94756.53
2023-05-21T00:39:55.349Z,94753.69
2023-05-21T00:42:41.806Z,94759.50
2023-05-21T00:45:25.774Z,94757.63
2023-05-21T00:48:09.212Z,94759.09
2023-05-21T00:50:52.847Z,94759.75
2023-05-21T00:53:36.225Z,94757.78
2023-05-21T00:56:20.194Z,94755.03
2023-05-21T00:59:05.791Z,94748.34
2023-05-21T01:01:56.413Z,94748.00
2023-05-21T01:04:39.789Z,94756.22
2023-05-21T01:07:23.438Z,94751.13
2023-05-21T01:10:09.358Z,94750.72
2023-05-21T01:12:53.762Z,94745.50
2023-05-21T01:15:39.162Z,94750.22
2023-05-21T01:18:24.080Z,94751.03
2023-05-21T01:21:09.845Z,94746.16
2023-05-21T01:23:54.644Z,94744.22
2023-05-21T01:26:39.070Z,94743.44
2023-05-21T01:29:22.423Z,94736.81
2023-05-21T01:32:14.588Z,94736.03
2023-05-21T01:35:03.432Z,94738.97
2023-05-21T01:37:51.303Z,94733.81
2023-05-21T01:40:41.761Z,94731.44
2023-05-21T01:43:26.861Z,94732.22
2023-05-21T01:46:15.118Z,94729.63
2023-05-21T01:48:59.102Z,94729.88
2023-05-21T01:51:42.561Z,94729.56
2023-05-21T01:54:25.902Z,94732.72
2023-05-21T01:57:10.598Z,94728.13
2023-05-21T01:59:54.940Z,94731.47
2023-05-21T02:02:38.174Z,94736.19
2023-05-21T02:05:21.550Z,94727.97
2023-05-21T02:08:05.605Z,94727.81
2023-05-21T02:10:49.018Z,94728.09
2023-05-21T02:13:33.928Z,94711.81
2023-05-21T02:16:17.280Z,94719.06
2023-05-21T02:19:00.751Z,94722.06
2023-05-21T02:21:44.125Z,94720.00
2023-05-21T02:24:27.564Z,94723.63
2023-05-21T02:27:13.818Z,94719.00
2023-05-21T02:29:58.460Z,94714.50
2023-05-21T02:32:43.136Z,94715.28
2023-05-21T02:35:26.525Z,94714.94
2023-05-21T02:38:10.594Z,94708.97
2023-05-21T02:40:53.874Z,94711.63
2023-05-21T02:43:37.071Z,94710.25
2023-05-21T02:46:21.579Z,94713.19
2023-05-21T02:49:04.851Z,94714.84
2023-05-21T02:51:47.916Z,94708.22
2023-05-21T02:54:31.062Z,94706.88
2023-05-21T02:57:14.522Z,94715.19
2023-05-21T02:59:57.760Z,94707.09
2023-05-21T03:02:42.361Z,94710.13
2023-05-21T03:05:25.673Z,94706.25
2023-05-21T03:08:09.167Z,94710.00
2023-05-21T03:10:52.439Z,94706.59
2023-05-21T03:13:35.655Z,94715.03
2023-05-21T03:16:18.923Z,94714.56
2023-05-21T03:19:03.523Z,94712.91
2023-05-21T03:21:46.971Z,94718.50
2023-05-21T03:24:30.844Z,94724.84
2023-05-21T03:27:14.074Z,94720.00
2023-05-21T03:29:57.228Z,94718.97
2023-05-21T03:32:41.582Z,94721.41
2023-05-21T03:35:26.236Z,94717.72
2023-05-21T03:38:09.528Z,94724.81
2023-05-21T03:40:53.033Z,94730.69
2023-05-21T03:43:36.304Z,94721.81
2023-05-21T03:46:19.751Z,94718.13
2023-05-21T03:49:03.024Z,94715.03
2023-05-21T03:51:47.915Z,94711.94
2023-05-21T03:54:31.144Z,94715.91
2023-05-21T03:57:14.344Z,94719.84
2023-05-21T03:59:59.145Z,94713.91
2023-05-21T04:02:42.578Z,94716.28
2023-05-21T04:05:28.186Z,94708.53
2023-05-21T04:08:13.739Z,94718.50
2023-05-21T04:10:57.539Z,94725.28
2023-05-21T04:13:40.703Z,94719.69
2023-05-21T04:19:08.848Z,94713.66
2023-05-21T04:21:52.271Z,94714.13
2023-05-21T04:24:38.290Z,94722.09
2023-05-21T04:27:24.205Z,94711.22
2023-05-21T04:30:08.726Z,94714.81
2023-05-21T04:32:52.863Z,94723.28
2023-05-21T04:35:36.367Z,94717.38
2023-05-21T04:38:20.298Z,94718.06
2023-05-21T04:41:05.097Z,94709.56
2023-05-21T04:43:48.778Z,94715.25
2023-05-21T04:46:32.134Z,94714.91
2023-05-21T04:49:15.518Z,94715.53
2023-05-21T04:51:59.398Z,94718.84
2023-05-21T04:54:42.619Z,94720.41
2023-05-21T04:57:28.569Z,94725.44
2023-05-21T05:00:13.019Z,94715.31
2023-05-21T05:02:56.374Z,94718.56
2023-05-21T05:05:39.913Z,94719.47
2023-05-21T05:08:23.500Z,94711.69
2023-05-21T05:11:06.864Z,94712.81
2023-05-21T05:13:51.484Z,94706.00
2023-05-21T05:16:35.804Z,94715.94
2023-05-21T05:19:19.159Z,94714.38
2023-05-21T05:22:02.610Z,94723.25
2023-05-21T05:24:45.851Z,94720.63
2023-05-21T05:27:29.040Z,94724.72
2023-05-21T05:30:14.205Z,94721.00
2023-05-21T05:32:57.466Z,94720.16
2023-05-21T05:35:40.707Z,94718.97
2023-05-21T05:38:24.580Z,94715.63
2023-05-21T05:41:07.998Z,94720.13
2023-05-21T05:43:51.264Z,94709.69
2023-05-21T05:46:36.414Z,94711.47
2023-05-21T05:49:19.595Z,94705.53
2023-05-21T05:52:04.147Z,94699.66
2023-05-21T05:54:47.340Z,94704.94
2023-05-21T05:57:30.556Z,94704.75
2023-05-21T06:00:14.920Z,94707.72
2023-05-21T06:03:00.203Z,94709.47
2023-05-21T06:05:43.988Z,94705.00
2023-05-21T06:08:27.592Z,94704.69
2023-05-21T06:11:11.892Z,94698.28
2023-05-21T06:13:55.355Z,94704.19
2023-05-21T06:16:38.595Z,94700.00
2023-05-21T06:19:23.949Z,94700.41
2023-05-21T06:22:07.442Z,94699.59
2023-05-21T06:24:52.276Z,94698.78
2023-05-21T06:27:35.494Z,94697.53
2023-05-21T06:30:23.942Z,94696.41
2023-05-21T06:33:07.789Z,94690.94
2023-05-21T06:35:52.802Z,94692.31
2023-05-21T06:38:36.442Z,94681.53
2023-05-21T06:41:20.138Z,94676.50
2023-05-21T06:44:03.797Z,94679.22
2023-05-21T06:46:46.977Z,94680.72
2023-05-21T06:49:33.990Z,94677.91
2023-05-21T06:52:21.031Z,94682.34
2023-05-21T06:55:04.476Z,94677.13
2023-05-21T06:57:47.662Z,94686.25
2023-05-21T07:00:30.852Z,94681.94
2023-05-21T07:03:17.489Z,94676.94
2023-05-21T07:06:02.144Z,94666.84
2023-05-21T07:08:50.505Z,94671.25
2023-05-21T07:11:34.000Z,94665.16
2023-05-21T07:14:17.357Z,94671.91
2023-05-21T07:17:00.869Z,94660.72
2023-05-21T07:19:44.406Z,94669.78
2023-05-21T07:22:28.463Z,94673.22
2023-05-21T07:25:13.357Z,94663.78
2023-05-21T07:27:56.648Z,94674.72
2023-05-21T07:30:41.471Z,94674.09
2023-05-21T07:33:24.893Z,94677.44
2023-05-21T07:36:08.372Z,94678.63
2023-05-21T07:38:51.514Z,94671.09
2023-05-21T07:41:36.181Z,94672.59
2023-05-21T07:44:19.632Z,94681.06
2023-05-21T07:47:03.380Z,94672.69
2023-05-21T07:49:47.199Z,94676.38
2023-05-21T07:52:31.927Z,94674.91
2023-05-21T07:55:15.265Z,94680.81
2023-05-21T07:57:59.889Z,94671.34
2023-05-21T08:00:46.997Z,94677.59
2023-05-21T08:03:31.479Z,94675.84
2023-05-21T08:06:16.301Z,94672.75
2023-05-21T08:09:00.114Z,94677.03
2023-05-21T08:11:43.580Z,94670.00
2023-05-21T08:14:28.284Z,94669.31
2023-05-21T08:17:13.307Z,94664.59
2023-05-21T08:19:56.741Z,94662.56
2023-05-21T08:22:40.534Z,94671.47
2023-05-21T08:25:23.796Z,94670.16
2023-05-21T08:28:07.442Z,94673.81
2023-05-21T08:30:53.399Z,94671.72
2023-05-21T08:33:38.541Z,94676.91
2023-05-21T08:36:21.889Z,94680.53
2023-05-21T08:39:05.358Z,94683.72
2023-05-21T08:41:52.106Z,94667.31
2023-05-21T08:44:39.599Z,94660.97
2023-05-21T08:47:27.377Z,94659.47
2023-05-21T08:50:13.843Z,94659.59
2023-05-21T08:52:59.144Z,94671.03
2023-05-21T08:55:47.416Z,94679.69
2023-05-21T08:58:33.800Z,94682.00
2023-05-21T09:01:19.617Z,94675.78
2023-05-21T09:04:19.428Z,94668.94
2023-05-21T09:07:03.610Z,94680.44
2023-05-21T09:09:54.255Z,94685.53
2023-05-21T09:12:37.633Z,94682.84
2023-05-21T09:15:21.011Z,94685.06
2023-05-21T09:18:04.466Z,94687.28
2023-05-21T09:20:49.526Z,94691.38
2023-05-21T09:23:34.497Z,94695.47
2023-05-21T09:26:17.732Z,94695.97
2023-05-21T09:29:02.081Z,94701.06
2023-05-21T09:31:46.943Z,94681.13
2023-05-21T09:34:30.716Z,94689.34
2023-05-21T09:37:26.466Z,94677.28
2023-05-21T09:40:17.881Z,94667.09
2023-05-21T09:43:01.294Z,94670.34
2023-05-21T09:45:55.309Z,94670.25
2023-05-21T09:48:41.055Z,94675.25
2023-05-21T09:51:24.477Z,94662.56
2023-05-21T09:54:15.674Z,94663.53
2023-05-21T09:56:59.160Z,94669.09
2023-05-21T09:59:42.969Z,94665.06
2023-05-21T10:02:27.847Z,94658.03
2023-05-21T10:05:12.164Z,94646.16
2023-05-21T10:08:01.107Z,94658.78
2023-05-21T10:10:47.857Z,94644.84
2023-05-21T10:13:32.003Z,94640.88
2023-05-21T10:16:16.714Z,94644.66
2023-05-21T10:19:01.462Z,94654.44
2023-05-21T10:21:46.110Z,94648.19
2023-05-21T10:24:30.269Z,94645.97
2023-05-21T10:27:15.721Z,94644.88
2023-05-21T10:30:00.521Z,94645.41
2023-05-21T10:32:44.397Z,94634.28
2023-05-21T10:35:28.517Z,94635.13
2023-05-21T10:38:13.120Z,94633.53
2023-05-21T10:49:40.677Z,94635.66
2023-05-21T10:52:45.901Z,94636.63
2023-05-21T10:55:40.197Z,94633.56
2023-05-21T10:58:52.606Z,94629.16
2023-05-21T11:01:39.333Z,94632.06
2023-05-21T11:04:30.806Z,94624.75
2023-05-21T11:07:14.507Z,94627.44
2023-05-21T11:10:32.748Z,94623.09
2023-05-21T11:13:16.896Z,94612.09
2023-05-21T11:16:14.809Z,94601.94
2023-05-21T11:19:04.631Z,94611.31
2023-05-21T11:21:53.443Z,94599.66
2023-05-21T11:24:41.412Z,94606.81
2023-05-21T11:27:35.261Z,94603.34
2023-05-21T11:30:20.374Z,94597.63
2023-05-21T11:33:19.795Z,94602.63
2023-05-21T11:36:03.600Z,94602.53
2023-05-21T11:39:10.085Z,94606.00
2023-05-21T11:41:54.608Z,94607.41
2023-05-21T11:44:41.637Z,94595.06
2023-05-21T11:47:26.302Z,94605.84
2023-05-21T11:50:14.509Z,94596.22
2023-05-21T11:52:57.937Z,94596.72
2023-05-21T11:55:43.817Z,94604.06
2023-05-21T11:58:27.090Z,94597.38
2023-05-21T12:01:10.324Z,94593.06
2023-05-21T12:03:53.674Z,94599.69
2023-05-21T12:06:38.135Z,94589.03
2023-05-21T12:09:23.750Z,94580.81
2023-05-21T12:12:10.191Z,94588.66
2023-05-21T12:14:54.934Z,94587.59
2023-05-21T12:17:39.358Z,94583.66
2023-05-21T12:20:25.108Z,94577.91
2023-05-21T12:23:08.275Z,94577.13
2023-05-21T12:28:59.433Z,94571.84
2023-05-21T12:31:50.483Z,94583.97
2023-05-21T12:34:41.652Z,94581.72
2023-05-21T12:37:26.827Z,94578.41
2023-05-21T12:40:12.015Z,94574.00
2023-05-21T12:42:55.414Z,94565.69
2023-05-21T12:45:41.469Z,94567.31
2023-05-21T12:48:24.999Z,94570.84
2023-05-21T12:51:08.747Z,94564.50
2023-05-21T12:53:52.768Z,94561.16
2023-05-21T12:56:46.109Z,94567.06
2023-05-21T12:59:30.346Z,94551.44
2023-05-21T13:02:18.150Z,94561.59
2023-05-21T13:05:04.404Z,94555.81
2023-05-21T13:07:48.308Z,94541.97
2023-05-21T13:10:32.595Z,94554.47
2023-05-21T13:13:16.461Z,94548.16
2023-05-21T13:16:01.116Z,94554.66
2023-05-21T13:18:46.073Z,94553.22
2023-05-21T13:21:29.309Z,94544.84
2023-05-21T13:24:12.614Z,94547.09
2023-05-21T13:26:56.004Z,94536.06
2023-05-21T13:29:39.453Z,94549.06
2023-05-21T13:32:23.188Z,94542.31
2023-05-21T13:35:10.183Z,94544.38
2023-05-21T13:37:53.573Z,94544.81
2023-05-21T13:40:38.973Z,94547.72
2023-05-21T13:43:22.434Z,94553.25
2023-05-21T13:46:06.027Z,94555.47
2023-05-21T13:48:49.270Z,94552.88
2023-05-21T13:51:39.088Z,94552.84
2023-05-21T13:54:23.015Z,94545.91
2023-05-21T13:57:06.557Z,94540.59
2023-05-21T13:59:50.724Z,94540.97
2023-05-21T14:02:35.149Z,94546.22
2023-05-21T14:05:18.768Z,94542.56
2023-05-21T14:08:03.450Z,94542.84
2023-05-21T14:10:47.459Z,94532.38
2023-05-21T14:13:30.725Z,94536.63
2023-05-21T14:16:14.009Z,94538.03
2023-05-21T14:18:58.651Z,94536.00
2023-05-21T14:21:42.108Z,94538.63
2023-05-21T14:24:26.786Z,94534.59
2023-05-21T14:27:10.171Z,94533.06
2023-05-21T14:29:53.489Z,94529.78
2023-05-21T14:32:36.831Z,94534.59
2023-05-21T14:35:20.021Z,94530.75
2023-05-21T14:38:03.286Z,94532.13
2023-05-21T14:40:47.967Z,94534.84
2023-05-21T14:43:31.174Z,94530.75
2023-05-21T14:46:14.635Z,94540.84
2023-05-21T14:48:59.528Z,94546.25
2023-05-21T14:51:45.221Z,94543.06
2023-05-21T14:54:28.563Z,94559.19
2023-05-21T14:57:13.734Z,94536.44
2023-05-21T14:59:57.131Z,94553.06
2023-05-21T15:02:40.669Z,94549.34
2023-05-21T15:05:24.575Z,94555.91
2023-05-21T15:08:09.753Z,94546.59
2023-05-21T15:10:53.202Z,94556.41
2023-05-21T15:13:37.854Z,94548.97
2023-05-21T15:16:21.405Z,94550.22
2023-05-21T15:19:04.788Z,94544.25
2023-05-21T15:21:48.068Z,94549.53
2023-05-21T15:24:34.151Z,94550.72
2023-05-21T15:27:17.660Z,94550.63
2023-05-21T15:30:04.396Z,94553.25
2023-05-21T15:32:47.935Z,94551.69
2023-05-21T15:35:31.335Z,94557.16
2023-05-21T15:38:14.816Z,94569.31
2023-05-21T15:40:58.776Z,94567.91
2023-05-21T15:43:42.327Z,94565.97
2023-05-21T15:46:27.053Z,94570.78
2023-05-21T15:49:10.592Z,94566.81
2023-05-21T15:51:53.907Z,94563.84
2023-05-21T15:54:37.641Z,94571.75
2023-05-21T15:57:21.137Z,94570.59
2023-05-21T16:00:05.450Z,94567.59
2023-05-21T16:02:52.838Z,94575.91
2023-05-21T16:05:36.297Z,94568.97
2023-05-21T16:08:19.736Z,94561.16
2023-05-21T16:11:03.146Z,94574.34
2023-05-21T16:13:46.352Z,94572.88
2023-05-21T16:16:30.036Z,94568.66
2023-05-21T16:19:14.951Z,94574.97
2023-05-21T16:21:58.197Z,94574.63
2023-05-21T16:24:45.515Z,94580.50
2023-05-21T16:27:29.045Z,94576.34
2023-05-21T16:30:14.224Z,94589.09
2023-05-21T16:32:57.623Z,94593.25
2023-05-21T16:35:42.296Z,94598.50
2023-05-21T16:38:25.803Z,94594.41
2023-05-21T16:41:09.034Z,94602.84
2023-05-21T16:43:54.617Z,94609.09
2023-05-21T16:46:37.939Z,94602.19
2023-05-21T16:49:21.408Z,94614.38
2023-05-21T16:52:06.646Z,94611.47
2023-05-21T16:54:50.269Z,94608.84
2023-05-21T16:57:35.508Z,94608.09
2023-05-21T17:00:23.248Z,94617.59
2023-05-21T17:03:06.551Z,94622.25
2023-05-21T17:05:50.090Z,94624.59
2023-05-21T17:08:37.433Z,94625.69
2023-05-21T17:11:21.877Z,94614.16
2023-05-21T17:14:05.223Z,94628.31
2023-05-21T17:16:51.361Z,94621.25
2023-05-21T17:19:36.049Z,94618.66
2023-05-21T17:22:21.619Z,94618.44
2023-05-21T17:25:07.168Z,94614.03
2023-05-21T17:27:52.894Z,94621.94
2023-05-21T17:30:36.488Z,94622.75
2023-05-21T17:33:20.116Z,94617.53
2023-05-21T17:36:03.901Z,94631.09
2023-05-21T17:38:47.353Z,94634.03
2023-05-21T17:41:36.306Z,94640.66
2023-05-21T17:44:24.235Z,94641.69
2023-05-21T17:47:08.525Z,94647.00
2023-05-21T17:49:52.214Z,94644.66
2023-05-21T17:52:35.432Z,94651.28
2023-05-21T17:55:19.197Z,94648.66
2023-05-21T17:58:05.698Z,94647.91
2023-05-21T18:00:49.208Z,94650.84
2023-05-21T18:03:32.538Z,94652.97
2023-05-21T18:06:16.817Z,94649.78
2023-05-21T18:09:00.036Z,94647.22
2023-05-21T18:11:44.759Z,94646.66
2023-05-21T18:14:30.281Z,94659.81
2023-05-21T18:17:13.526Z,94664.00
2023-05-21T18:19:57.649Z,94671.09
2023-05-21T18:22:40.862Z,94662.41
2023-05-21T18:25:24.676Z,94667.69
2023-05-21T18:28:08.218Z,94669.78
2023-05-21T18:30:52.913Z,94663.50
2023-05-21T18:33:37.112Z,94672.44
2023-05-21T18:36:20.784Z,94659.63
2023-05-21T18:39:04.969Z,94670.88
2023-05-21T18:41:50.141Z,94683.44
2023-05-21T18:44:35.606Z,94687.13
2023-05-21T18:47:20.233Z,94689.47
2023-05-21T18:50:03.655Z,94688.69
2023-05-21T18:52:47.604Z,94679.28
2023-05-21T18:55:33.081Z,94698.13
2023-05-21T18:58:16.697Z,94706.56
2023-05-21T19:01:00.214Z,94715.47
2023-05-21T19:03:45.160Z,94711.78
2023-05-21T19:06:30.898Z,94699.19
2023-05-21T19:09:14.562Z,94711.25
2023-05-21T19:11:57.854Z,94709.66
2023-05-21T19:14:44.930Z,94706.97
2023-05-21T19:17:28.156Z,94708.78
2023-05-21T19:20:24.953Z,94709.03
2023-05-21T19:23:08.987Z,94707.44
2023-05-21T19:25:52.976Z,94709.78
2023-05-21T19:28:36.250Z,94695.06
2023-05-21T19:31:19.529Z,94713.13
2023-05-21T19:34:04.783Z,94706.84
2023-05-21T19:36:53.398Z,94696.88
2023-05-21T19:39:39.161Z,94701.84
2023-05-21T19:42:22.402Z,94705.22
2023-05-21T19:45:09.624Z,94699.16
2023-05-21T19:47:52.944Z,94707.78
2023-05-21T19:50:38.880Z,94712.22
2023-05-21T19:53:24.623Z,94716.56
2023-05-21T19:56:08.531Z,94712.16
2023-05-21T19:58:53.079Z,94714.50
2023-05-21T20:01:39.697Z,94718.56
2023-05-21T20:04:23.041Z,94714.41
2023-05-21T20:07:06.834Z,94713.88
2023-05-21T20:09:52.407Z,94717.81
2023-05-21T20:12:36.882Z,94708.66
2023-05-21T20:15:20.269Z,94714.41
2023-05-21T20:18:04.231Z,94711.31
2023-05-21T20:20:47.711Z,94711.16
2023-05-21T20:23:30.923Z,94714.72
2023-05-21T20:26:16.008Z,94704.72
2023-05-21T20:28:59.284Z,94706.19
2023-05-21T20:31:42.686Z,94707.66
2023-05-21T20:34:27.425Z,94699.47
2023-05-21T20:37:11.646Z,94710.47
2023-05-21T20:39:58.151Z,94715.19
2023-05-21T20:42:45.312Z,94716.22
2023-05-21T20:45:29.802Z,94713.06
2023-05-21T20:48:14.310Z,94716.66
2023-05-21T20:51:09.531Z,94725.44
2023-05-21T20:53:53.051Z,94700.06
2023-05-21T20:56:42.124Z,94725.97
2023-05-21T20:59:28.245Z,94721.72
2023-05-21T21:02:13.327Z,94727.41
2023-05-21T21:04:58.212Z,94724.25
2023-05-21T21:07:42.204Z,94723.72
2023-05-21T21:10:25.480Z,94717.66
2023-05-21T21:13:08.793Z,94727.53
2023-05-21T21:15:53.576Z,94724.03
2023-05-21T21:18:36.911Z,94723.53
2023-05-21T21:21:20.314Z,94725.13
2023-05-21T21:24:03.580Z,94727.97
2023-05-21T21:26:46.779Z,94724.03
2023-05-21T21:29:29.952Z,94732.28
2023-05-21T21:32:14.729Z,94727.06
2023-05-21T21:34:58.201Z,94726.88
2023-05-21T21:37:41.416Z,94726.22
2023-05-21T21:40:24.732Z,94734.09
2023-05-21T21:43:07.997Z,94725.13
2023-05-21T21:45:51.549Z,94725.19
2023-05-21T21:48:36.321Z,94721.66
2023-05-21T21:51:20.680Z,94729.56
2023-05-21T21:54:05.067Z,94714.91
2023-05-21T21:56:48.674Z,94726.31
2023-05-21T21:59:31.965Z,94722.25
2023-05-21T22:02:15.288Z,94722.06
2023-05-21T22:05:01.283Z,94724.84
2023-05-21T22:07:46.795Z,94729.28
2023-05-21T22:10:33.656Z,94735.41
2023-05-21T22:13:17.195Z,94722.41
2023-05-21T22:16:04.553Z,94717.69
2023-05-21T22:18:47.793Z,94727.72
2023-05-21T22:21:33.206Z,94722.31
2023-05-21T22:24:30.898Z,94712.78
2023-05-21T22:27:15.955Z,94722.81
2023-05-21T22:29:59.071Z,94707.03
2023-05-21T22:32:42.571Z,94714.56
2023-05-21T22:35:26.141Z,94716.03
2023-05-21T22:38:10.729Z,94709.16
2023-05-21T22:40:53.975Z,94702.03
2023-05-21T22:43:38.520Z,94706.97
2023-05-21T22:46:21.652Z,94703.28
2023-05-21T22:49:04.983Z,94698.44
2023-05-21T22:51:48.282Z,94699.97
2023-05-21T22:54:33.249Z,94698.44
2023-05-21T22:57:16.791Z,94701.44
2023-05-21T22:59:59.908Z,94700.34
2023-05-21T23:02:43.243Z,94695.72
2023-05-21T23:05:26.555Z,94699.13
2023-05-21T23:08:09.781Z,94694.16
2023-05-21T23:10:54.344Z,94695.44
2023-05-21T23:13:37.653Z,94693.84
2023-05-21T23:16:22.771Z,94693.34
2023-05-21T23:19:06.606Z,94689.91
2023-05-21T23:21:49.923Z,94690.06
2023-05-21T23:24:35.254Z,94685.09
2023-05-21T23:27:20.056Z,94694.03
2023-05-21T23:30:03.691Z,94687.72
2023-05-21T23:32:47.019Z,94687.72
2023-05-21T23:35:30.545Z,94686.69
2023-05-21T23:38:13.845Z,94690.88
2023-05-21T23:40:57.230Z,94686.28
2023-05-21T23:43:41.988Z,94683.06
2023-05-21T23:46:25.294Z,94689.72
2023-05-21T23:49:08.646Z,94684.06
2023-05-21T23:51:51.844Z,94678.38
2023-05-21T23:54:35.225Z,94683.81
2023-05-21T23:57:18.538Z,94686.06
