createdAt,value
2019-01-21T00:00:54.215Z,1.57
2019-01-21T00:03:22.129Z,3.07
2019-01-21T00:05:55.603Z,2.60
2019-01-21T00:08:23.499Z,1.10
2019-01-21T00:10:51.449Z,2.47
2019-01-21T00:13:19.328Z,2.80
2019-01-21T00:15:47.279Z,2.63
2019-01-21T00:18:15.311Z,0.90
2019-01-21T00:20:43.203Z,1.50
2019-01-21T00:23:11.119Z,0.97
2019-01-21T00:25:38.995Z,0.80
2019-01-21T00:28:07.119Z,1.07
2019-01-21T00:30:35.046Z,1.07
2019-01-21T00:33:04.140Z,1.00
2019-01-21T00:35:32.179Z,1.07
2019-01-21T00:38:00.211Z,1.87
2019-01-21T00:40:28.116Z,1.50
2019-01-21T00:42:56.106Z,2.50
2019-01-21T00:45:24.075Z,1.87
2019-01-21T00:47:52.014Z,1.20
2019-01-21T00:50:19.966Z,1.80
2019-01-21T00:52:47.979Z,1.83
2019-01-21T00:55:15.884Z,1.43
2019-01-21T00:57:43.829Z,2.13
2019-01-21T01:00:13.551Z,1.93
2019-01-21T01:02:41.616Z,2.10
2019-01-21T01:05:10.019Z,1.67
2019-01-21T01:07:38.319Z,1.00
2019-01-21T01:10:07.717Z,1.00
2019-01-21T01:12:35.624Z,1.00
2019-01-21T01:15:03.884Z,1.73
2019-01-21T01:17:37.163Z,1.20
2019-01-21T01:20:04.547Z,1.23
2019-01-21T01:22:32.482Z,1.30
2019-01-21T01:25:00.372Z,1.20
2019-01-21T01:27:28.343Z,1.07
2019-01-21T01:29:59.022Z,0.93
2019-01-21T01:32:27.281Z,1.50
2019-01-21T01:34:55.172Z,0.97
2019-01-21T01:37:23.115Z,1.73
2019-01-21T01:39:51.030Z,1.27
2019-01-21T01:42:18.953Z,0.90
2019-01-21T01:44:47.054Z,1.10
2019-01-21T01:47:15.030Z,1.17
2019-01-21T01:49:43.037Z,0.90
2019-01-21T01:52:11.361Z,1.70
2019-01-21T01:54:39.449Z,1.17
2019-01-21T01:57:08.611Z,2.10
2019-01-21T01:59:36.787Z,1.40
2019-01-21T02:02:04.851Z,2.40
2019-01-21T02:04:32.764Z,1.50
2019-01-21T02:07:00.745Z,1.13
2019-01-21T02:09:28.719Z,2.10
2019-01-21T02:11:56.786Z,2.43
2019-01-21T02:14:24.775Z,1.30
2019-01-21T02:16:52.786Z,1.07
2019-01-21T02:19:22.135Z,1.20
2019-01-21T02:21:52.115Z,1.10
2019-01-21T02:24:20.333Z,3.00
2019-01-21T02:26:53.691Z,1.43
2019-01-21T02:29:29.895Z,1.40
2019-01-21T02:32:22.922Z,1.20
2019-01-21T02:35:08.692Z,2.30
2019-01-21T02:38:01.935Z,0.93
2019-01-21T02:40:50.807Z,0.80
2019-01-21T02:43:50.383Z,1.43
2019-01-21T02:46:40.471Z,0.80
2019-01-21T02:49:16.552Z,1.20
2019-01-21T02:51:58.436Z,1.43
2019-01-21T02:54:33.196Z,1.00
2019-01-21T02:57:05.176Z,0.93
2019-01-21T02:59:52.275Z,1.57
2019-01-21T03:02:42.415Z,0.90
2019-01-21T03:05:35.551Z,2.50
2019-01-21T03:08:10.551Z,0.87
2019-01-21T03:10:46.703Z,1.07
2019-01-21T03:13:45.935Z,1.17
2019-01-21T03:16:19.267Z,1.07
2019-01-21T03:19:03.079Z,1.00
2019-01-21T03:21:45.169Z,1.60
2019-01-21T03:24:19.264Z,2.40
2019-01-21T03:27:05.558Z,0.97
2019-01-21T03:29:52.639Z,1.97
2019-01-21T03:32:34.233Z,1.30
2019-01-21T03:35:13.267Z,2.63
2019-01-21T03:37:49.157Z,0.90
2019-01-21T03:40:34.626Z,0.87
2019-01-21T03:43:22.800Z,1.20
2019-01-21T03:45:55.953Z,1.33
2019-01-21T03:48:26.210Z,1.13
2019-01-21T03:51:22.603Z,1.07
2019-01-21T03:54:18.791Z,2.50
2019-01-21T03:56:49.685Z,3.03
2019-01-21T03:59:30.579Z,0.80
2019-01-21T04:02:32.839Z,1.37
2019-01-21T04:05:04.627Z,0.90
2019-01-21T04:07:56.763Z,2.03
2019-01-21T04:10:49.927Z,1.00
2019-01-21T04:13:29.991Z,4.10
2019-01-21T04:16:23.039Z,1.17
2019-01-21T04:18:54.396Z,3.73
2019-01-21T04:21:33.260Z,1.73
2019-01-21T04:24:26.420Z,1.43
2019-01-21T04:27:05.674Z,1.47
2019-01-21T04:29:49.362Z,1.13
2019-01-21T04:32:22.070Z,1.17
2019-01-21T04:35:07.931Z,1.00
2019-01-21T04:37:47.223Z,1.10
2019-01-21T04:40:37.410Z,1.33
2019-01-21T04:43:30.609Z,0.93
2019-01-21T04:46:19.169Z,0.93
2019-01-21T04:48:58.587Z,0.80
2019-01-21T04:51:45.860Z,2.30
2019-01-21T04:54:38.956Z,1.30
2019-01-21T04:57:44.390Z,1.37
2019-01-21T05:00:46.624Z,1.40
2019-01-21T05:03:39.717Z,1.57
2019-01-21T05:06:21.335Z,1.37
2019-01-21T05:09:17.531Z,0.77
2019-01-21T05:12:07.347Z,2.93
2019-01-21T05:14:57.164Z,1.73
2019-01-21T05:17:33.688Z,2.60
2019-01-21T05:20:05.702Z,1.43
2019-01-21T05:22:37.910Z,1.30
2019-01-21T05:25:14.010Z,1.30
2019-01-21T05:28:02.323Z,2.77
2019-01-21T05:30:43.688Z,1.20
2019-01-21T05:33:24.723Z,1.10
2019-01-21T05:36:17.843Z,1.20
2019-01-21T05:38:51.305Z,1.03
2019-01-21T05:41:56.504Z,3.40
2019-01-21T05:44:28.720Z,1.37
2019-01-21T05:47:27.999Z,0.67
2019-01-21T05:50:02.424Z,0.93
2019-01-21T05:52:48.168Z,1.07
2019-01-21T05:55:47.338Z,3.80
2019-01-21T05:58:43.137Z,1.43
2019-01-21T06:01:30.270Z,1.47
2019-01-21T06:04:07.228Z,2.60
2019-01-21T06:06:52.881Z,6.90
2019-01-21T06:09:27.543Z,3.90
2019-01-21T06:12:08.015Z,3.70
2019-01-21T06:14:55.244Z,3.57
2019-01-21T06:17:31.191Z,2.60
2019-01-21T06:20:18.400Z,2.00
2019-01-21T06:22:56.816Z,6.70
2019-01-21T06:25:40.590Z,2.17
2019-01-21T06:28:27.683Z,5.47
2019-01-21T06:31:17.712Z,3.17
2019-01-21T06:33:51.687Z,2.57
2019-01-21T06:36:45.168Z,2.67
2019-01-21T06:39:22.687Z,4.53
2019-01-21T06:42:12.748Z,1.80
2019-01-21T06:44:50.295Z,4.27
2019-01-21T06:47:36.018Z,3.30
2019-01-21T06:50:35.148Z,2.27
2019-01-21T06:53:37.362Z,3.27
2019-01-21T06:56:27.434Z,3.57
2019-01-21T06:59:05.362Z,4.37
2019-01-21T07:01:45.327Z,3.20
2019-01-21T07:04:19.723Z,3.07
2019-01-21T07:06:55.724Z,2.90
2019-01-21T07:09:57.908Z,2.67
2019-01-21T07:12:43.082Z,2.30
2019-01-21T07:15:39.269Z,4.47
2019-01-21T07:18:29.360Z,4.37
2019-01-21T07:21:07.795Z,7.60
2019-01-21T07:23:57.811Z,2.37
2019-01-21T07:26:39.839Z,1.97
2019-01-21T07:29:45.023Z,1.50
2019-01-21T07:32:27.382Z,1.67
2019-01-21T07:35:09.619Z,2.57
2019-01-21T07:37:47.743Z,1.40
2019-01-21T07:40:28.535Z,4.03
2019-01-21T07:43:18.562Z,9.43
2019-01-21T07:45:56.983Z,7.67
2019-01-21T07:48:34.398Z,5.03
2019-01-21T07:51:07.904Z,2.97
2019-01-21T07:54:04.016Z,3.77
2019-01-21T07:56:57.095Z,4.77
2019-01-21T07:59:42.794Z,2.80
2019-01-21T08:02:41.980Z,4.90
2019-01-21T08:05:33.995Z,4.70
2019-01-21T08:08:24.008Z,4.97
2019-01-21T08:11:07.897Z,4.57
2019-01-21T08:13:41.403Z,2.77
2019-01-21T08:16:21.861Z,3.27
2019-01-21T08:19:09.631Z,4.90
2019-01-21T08:21:55.223Z,4.37
2019-01-21T08:24:31.519Z,4.93
2019-01-21T08:27:18.603Z,3.50
2019-01-21T08:29:51.047Z,2.03
2019-01-21T08:32:37.480Z,2.50
2019-01-21T08:35:20.563Z,2.10
2019-01-21T08:38:10.623Z,2.43
2019-01-21T08:41:06.819Z,2.50
2019-01-21T08:43:59.608Z,2.27
2019-01-21T08:46:45.562Z,2.30
2019-01-21T08:49:34.763Z,2.83
2019-01-21T08:52:24.840Z,2.20
2019-01-21T08:54:56.876Z,2.97
2019-01-21T08:57:42.576Z,1.90
2019-01-21T09:00:16.338Z,2.87
2019-01-21T09:03:02.059Z,2.97
2019-01-21T09:05:51.711Z,2.10
2019-01-21T09:08:37.644Z,1.70
2019-01-21T09:11:21.172Z,3.33
2019-01-21T09:14:01.768Z,3.30
2019-01-21T09:16:51.853Z,2.97
2019-01-21T09:19:37.386Z,4.37
2019-01-21T09:22:32.227Z,3.77
2019-01-21T09:25:19.271Z,6.80
2019-01-21T09:28:02.069Z,4.07
2019-01-21T09:31:01.185Z,3.73
2019-01-21T09:34:03.612Z,4.10
2019-01-21T09:36:42.587Z,3.27
2019-01-21T09:39:46.136Z,3.27
2019-01-21T09:42:32.659Z,3.20
2019-01-21T09:45:19.731Z,3.07
2019-01-21T09:47:46.803Z,2.33
2019-01-21T09:50:15.091Z,5.90
2019-01-21T09:52:43.183Z,3.13
2019-01-21T09:55:11.095Z,2.43
2019-01-21T09:57:39.107Z,6.90
2019-01-21T10:00:11.160Z,3.30
2019-01-21T10:02:43.030Z,3.60
2019-01-21T10:05:14.490Z,2.03
2019-01-21T10:08:03.182Z,3.67
2019-01-21T10:11:03.313Z,3.80
2019-01-21T10:13:59.755Z,2.90
2019-01-21T10:16:47.903Z,6.87
2019-01-21T10:19:34.989Z,5.97
2019-01-21T10:22:42.419Z,12.40
2019-01-21T10:25:22.318Z,9.20
2019-01-21T10:28:09.308Z,9.60
2019-01-21T10:31:02.293Z,11.77
2019-01-21T10:33:47.911Z,12.77
2019-01-21T10:36:34.979Z,18.27
2019-01-21T10:39:20.667Z,11.03
2019-01-21T10:42:13.740Z,14.83
2019-01-21T10:45:06.848Z,5.13
2019-01-21T10:47:39.883Z,1.70
2019-01-21T10:50:26.182Z,3.07
2019-01-21T10:53:13.182Z,1.97
2019-01-21T10:55:49.828Z,2.07
2019-01-21T10:58:26.151Z,1.37
2019-01-21T11:01:13.086Z,1.50
2019-01-21T11:03:51.175Z,1.80
2019-01-21T11:06:36.786Z,1.77
2019-01-21T11:09:26.963Z,2.10
2019-01-21T11:12:09.275Z,1.83
2019-01-21T11:14:54.940Z,3.20
2019-01-21T11:17:57.211Z,4.73
2019-01-21T11:20:42.924Z,4.40
2019-01-21T11:23:32.868Z,2.10
2019-01-21T11:26:18.754Z,4.37
2019-01-21T11:29:11.994Z,3.37
2019-01-21T11:31:50.336Z,3.67
2019-01-21T11:34:36.127Z,3.30
2019-01-21T11:37:24.224Z,2.10
2019-01-21T11:40:08.916Z,1.80
2019-01-21T11:42:50.771Z,2.27
2019-01-21T11:45:40.671Z,1.80
2019-01-21T11:48:25.544Z,5.47
2019-01-21T11:51:01.139Z,2.87
2019-01-21T11:53:32.648Z,2.90
2019-01-21T11:56:25.704Z,3.00
2019-01-21T11:58:59.600Z,2.63
2019-01-21T12:01:46.669Z,1.70
2019-01-21T12:04:23.794Z,3.27
2019-01-21T12:06:56.672Z,2.03
2019-01-21T12:09:46.427Z,3.00
2019-01-21T12:12:19.521Z,2.03
2019-01-21T12:15:05.191Z,1.87
2019-01-21T12:17:36.583Z,3.67
2019-01-21T12:20:17.158Z,4.87
2019-01-21T12:23:04.605Z,2.13
2019-01-21T12:25:35.548Z,2.77
2019-01-21T12:28:15.743Z,1.90
2019-01-21T12:31:01.402Z,2.27
2019-01-21T12:33:53.382Z,5.80
2019-01-21T12:36:46.502Z,4.50
2019-01-21T12:39:17.778Z,4.83
2019-01-21T12:41:55.436Z,2.10
2019-01-21T12:44:48.563Z,2.80
2019-01-21T12:47:38.393Z,2.13
2019-01-21T12:50:31.483Z,2.83
2019-01-21T12:53:21.330Z,2.07
2019-01-21T12:56:11.531Z,3.23
2019-01-21T12:59:00.772Z,3.40
2019-01-21T13:01:40.639Z,4.13
2019-01-21T13:04:42.791Z,5.47
2019-01-21T13:07:44.699Z,2.50
2019-01-21T13:10:34.759Z,4.33
2019-01-21T13:13:17.405Z,4.87
2019-01-21T13:15:53.087Z,2.97
2019-01-21T13:18:26.212Z,4.50
2019-01-21T13:21:18.493Z,3.93
2019-01-21T13:24:08.526Z,2.60
2019-01-21T13:26:50.145Z,3.03
2019-01-21T13:29:43.277Z,2.77
2019-01-21T13:32:36.315Z,4.40
2019-01-21T13:35:22.974Z,4.77
2019-01-21T13:38:00.865Z,7.57
2019-01-21T13:40:53.493Z,7.20
2019-01-21T13:43:40.525Z,3.97
2019-01-21T13:46:17.687Z,5.93
2019-01-21T13:49:02.999Z,6.83
2019-01-21T13:51:50.008Z,4.43
2019-01-21T13:54:38.216Z,5.43
2019-01-21T13:57:25.252Z,2.60
2019-01-21T14:00:11.575Z,3.33
2019-01-21T14:02:47.685Z,2.53
2019-01-21T14:05:46.888Z,3.40
2019-01-21T14:08:22.802Z,3.37
2019-01-21T14:11:03.768Z,5.57
2019-01-21T14:13:52.391Z,6.93
2019-01-21T14:16:28.241Z,2.73
2019-01-21T14:19:18.328Z,5.23
2019-01-21T14:22:03.976Z,2.80
2019-01-21T14:24:42.701Z,6.20
2019-01-21T14:27:18.991Z,3.57
2019-01-21T14:29:55.285Z,6.57
2019-01-21T14:32:28.607Z,8.03
2019-01-21T14:35:21.431Z,6.23
2019-01-21T14:38:07.147Z,7.13
2019-01-21T14:40:48.335Z,7.23
2019-01-21T14:43:37.681Z,4.67
2019-01-21T14:46:16.172Z,6.40
2019-01-21T14:49:06.271Z,3.77
2019-01-21T14:52:08.613Z,4.63
2019-01-21T14:54:45.616Z,5.00
2019-01-21T14:57:35.644Z,4.23
2019-01-21T15:00:31.851Z,6.00
2019-01-21T15:03:17.717Z,3.47
2019-01-21T15:05:53.075Z,3.73
2019-01-21T15:08:27.411Z,9.83
2019-01-21T15:11:09.739Z,7.70
2019-01-21T15:13:55.498Z,5.17
2019-01-21T15:16:40.807Z,14.07
2019-01-21T15:19:14.473Z,9.33
2019-01-21T15:21:52.425Z,8.53
2019-01-21T15:24:31.148Z,11.30
2019-01-21T15:27:34.755Z,10.87
2019-01-21T15:30:15.662Z,11.33
2019-01-21T15:33:05.899Z,17.17
2019-01-21T15:35:41.288Z,9.60
2019-01-21T15:38:27.655Z,8.60
2019-01-21T15:41:29.938Z,7.43
2019-01-21T15:44:23.016Z,7.63
2019-01-21T15:47:13.264Z,10.00
2019-01-21T15:49:57.079Z,10.30
2019-01-21T15:52:28.575Z,10.20
2019-01-21T15:55:14.296Z,6.63
2019-01-21T15:58:04.350Z,3.87
2019-01-21T16:00:50.109Z,9.77
2019-01-21T16:03:55.523Z,6.07
2019-01-21T16:06:45.460Z,14.40
2019-01-21T16:09:23.456Z,30.17
2019-01-21T16:12:16.556Z,10.87
2019-01-21T16:14:58.513Z,7.67
2019-01-21T16:17:44.282Z,6.87
2019-01-21T16:20:18.554Z,6.57
2019-01-21T16:23:16.136Z,10.67
2019-01-21T16:25:51.883Z,9.10
2019-01-21T16:28:22.924Z,6.47
2019-01-21T16:30:59.592Z,9.10
2019-01-21T16:33:55.909Z,5.40
2019-01-21T16:36:30.280Z,8.60
2019-01-21T16:39:07.403Z,27.90
2019-01-21T16:41:42.729Z,39.57
2019-01-21T16:44:10.728Z,18.43
2019-01-21T16:46:38.724Z,12.73
2019-01-21T16:49:07.966Z,14.03
2019-01-21T16:51:36.160Z,8.77
2019-01-21T16:54:04.399Z,12.93
2019-01-21T16:56:32.389Z,11.87
2019-01-21T16:59:01.905Z,15.63
2019-01-21T17:01:29.992Z,15.23
2019-01-21T17:03:58.063Z,17.40
2019-01-21T17:06:26.075Z,16.70
2019-01-21T17:08:54.059Z,13.20
2019-01-21T17:11:22.031Z,17.30
2019-01-21T17:13:50.147Z,20.50
2019-01-21T17:16:18.082Z,20.10
2019-01-21T17:18:46.002Z,15.63
2019-01-21T17:21:14.015Z,17.90
2019-01-21T17:23:41.937Z,19.70
2019-01-21T17:26:09.927Z,15.43
2019-01-21T17:28:37.957Z,11.73
2019-01-21T17:31:06.064Z,8.70
2019-01-21T17:33:33.973Z,6.07
2019-01-21T17:36:02.016Z,12.03
2019-01-21T17:38:29.984Z,7.67
2019-01-21T17:40:57.952Z,8.33
2019-01-21T17:43:25.987Z,25.80
2019-01-21T17:45:56.451Z,24.13
2019-01-21T17:48:24.595Z,14.10
2019-01-21T17:50:52.556Z,13.77
2019-01-21T17:53:20.514Z,12.80
2019-01-21T17:55:48.507Z,13.80
2019-01-21T17:58:16.615Z,15.60
2019-01-21T18:00:44.504Z,15.30
2019-01-21T18:03:15.493Z,13.77
2019-01-21T18:05:43.487Z,16.17
2019-01-21T18:08:11.415Z,10.47
2019-01-21T18:10:39.454Z,5.33
2019-01-21T18:13:07.455Z,7.23
2019-01-21T18:15:35.414Z,17.87
2019-01-21T18:18:03.327Z,80.20
2019-01-21T18:20:31.658Z,30.27
2019-01-21T18:22:59.968Z,27.73
2019-01-21T18:25:27.887Z,22.73
2019-01-21T18:27:55.928Z,26.53
2019-01-21T18:30:25.359Z,20.40
2019-01-21T18:32:53.343Z,21.37
2019-01-21T18:35:21.251Z,14.90
2019-01-21T18:37:49.158Z,10.57
2019-01-21T18:40:17.955Z,14.17
2019-01-21T18:42:45.855Z,13.73
2019-01-21T18:45:15.067Z,15.47
2019-01-21T18:47:42.986Z,12.33
2019-01-21T18:50:10.919Z,14.93
2019-01-21T18:52:39.122Z,9.97
2019-01-21T18:55:07.289Z,11.80
2019-01-21T18:57:35.254Z,11.47
2019-01-21T19:00:04.665Z,14.47
2019-01-21T19:02:32.940Z,12.43
2019-01-21T19:05:02.653Z,11.37
2019-01-21T19:07:30.618Z,17.30
2019-01-21T19:10:00.272Z,16.70
2019-01-21T19:12:28.256Z,15.73
2019-01-21T19:14:56.227Z,22.07
2019-01-21T19:17:26.753Z,18.40
2019-01-21T19:19:54.710Z,17.40
2019-01-21T19:22:22.703Z,9.77
2019-01-21T19:24:50.623Z,9.33
2019-01-21T19:27:18.547Z,19.63
2019-01-21T19:29:46.584Z,15.63
2019-01-21T19:32:18.008Z,19.73
2019-01-21T19:34:46.031Z,23.13
2019-01-21T19:37:14.001Z,18.23
2019-01-21T19:39:42.032Z,17.40
2019-01-21T19:42:10.006Z,16.33
2019-01-21T19:44:38.019Z,22.37
2019-01-21T19:47:06.081Z,22.13
2019-01-21T19:49:33.983Z,16.63
2019-01-21T19:52:01.904Z,16.40
2019-01-21T19:54:29.896Z,18.20
2019-01-21T19:56:57.924Z,13.83
2019-01-21T19:59:25.889Z,14.13
2019-01-21T20:01:53.888Z,13.77
2019-01-21T20:04:21.883Z,11.43
2019-01-21T20:06:49.796Z,11.07
2019-01-21T20:09:17.736Z,11.07
2019-01-21T20:11:45.697Z,10.40
2019-01-21T20:14:13.703Z,18.77
2019-01-21T20:16:41.697Z,14.60
2019-01-21T20:19:10.683Z,15.47
2019-01-21T20:21:38.688Z,16.97
2019-01-21T20:24:06.589Z,15.50
2019-01-21T20:26:34.663Z,20.57
2019-01-21T20:29:02.636Z,15.63
2019-01-21T20:31:30.531Z,12.10
2019-01-21T20:33:58.443Z,13.77
2019-01-21T20:36:26.376Z,11.87
2019-01-21T20:38:54.316Z,17.40
2019-01-21T20:41:22.277Z,15.03
2019-01-21T20:43:50.261Z,10.93
2019-01-21T20:46:18.967Z,11.73
2019-01-21T20:48:46.920Z,15.67
2019-01-21T20:51:14.913Z,16.40
2019-01-21T20:53:42.903Z,18.73
2019-01-21T20:56:10.939Z,22.00
2019-01-21T20:58:39.061Z,23.13
2019-01-21T21:01:07.054Z,14.57
2019-01-21T21:03:35.068Z,15.13
2019-01-21T21:06:05.103Z,11.57
2019-01-21T21:08:33.026Z,13.37
2019-01-21T21:11:00.923Z,19.03
2019-01-21T21:13:29.010Z,18.13
2019-01-21T21:15:57.017Z,12.87
2019-01-21T21:18:25.020Z,10.93
2019-01-21T21:20:55.763Z,15.10
2019-01-21T21:23:23.715Z,9.33
2019-01-21T21:25:51.631Z,10.13
2019-01-21T21:28:19.613Z,10.23
2019-01-21T21:30:47.799Z,15.13
2019-01-21T21:33:15.790Z,9.73
2019-01-21T21:35:43.833Z,15.27
2019-01-21T21:38:11.833Z,10.97
2019-01-21T21:40:39.844Z,12.47
2019-01-21T21:43:07.805Z,11.13
2019-01-21T21:45:37.118Z,10.27
2019-01-21T21:48:06.180Z,14.57
2019-01-21T21:50:34.184Z,14.33
2019-01-21T21:53:05.139Z,15.37
2019-01-21T21:55:33.165Z,11.43
2019-01-21T21:58:01.222Z,9.57
2019-01-21T22:00:29.540Z,11.47
2019-01-21T22:02:57.487Z,8.83
2019-01-21T22:05:25.579Z,10.53
2019-01-21T22:07:53.579Z,10.60
2019-01-21T22:10:22.700Z,9.97
2019-01-21T22:12:50.912Z,12.63
2019-01-21T22:15:21.265Z,9.73
2019-01-21T22:17:49.257Z,11.20
2019-01-21T22:20:21.207Z,10.50
2019-01-21T22:22:49.419Z,8.00
2019-01-21T22:25:17.752Z,11.17
2019-01-21T22:27:45.761Z,9.93
2019-01-21T22:30:14.879Z,12.03
2019-01-21T22:32:42.947Z,13.17
2019-01-21T22:35:11.096Z,11.87
2019-01-21T22:37:39.088Z,15.10
2019-01-21T22:40:08.289Z,15.07
2019-01-21T22:42:36.374Z,15.93
2019-01-21T22:45:05.256Z,11.63
2019-01-21T22:47:33.255Z,16.20
2019-01-21T22:50:01.410Z,9.13
2019-01-21T22:52:29.764Z,11.70
2019-01-21T22:54:57.776Z,9.80
2019-01-21T22:57:25.716Z,10.33
2019-01-21T22:59:53.756Z,8.07
2019-01-21T23:02:21.747Z,9.93
2019-01-21T23:04:52.363Z,7.07
2019-01-21T23:07:20.371Z,7.20
2019-01-21T23:09:48.377Z,7.13
2019-01-21T23:12:16.398Z,6.77
2019-01-21T23:14:44.442Z,8.07
2019-01-21T23:17:12.406Z,8.83
2019-01-21T23:19:43.420Z,11.40
2019-01-21T23:22:11.440Z,9.17
2019-01-21T23:24:39.424Z,11.60
2019-01-21T23:27:07.426Z,8.60
2019-01-21T23:29:35.448Z,8.17
2019-01-21T23:32:03.574Z,8.27
2019-01-21T23:34:31.548Z,10.00
2019-01-21T23:36:59.578Z,8.37
2019-01-21T23:39:27.619Z,8.97
2019-01-21T23:41:55.620Z,8.50
2019-01-21T23:44:23.593Z,5.47
2019-01-21T23:46:54.736Z,7.80
2019-01-21T23:49:22.830Z,6.83
2019-01-21T23:51:52.887Z,10.53
2019-01-21T23:54:20.856Z,9.47
2019-01-21T23:56:48.884Z,7.47
2019-01-21T23:59:16.874Z,8.17
