createdAt,value
2018-02-13T00:00:44.196Z,87.51
2018-02-13T00:03:13.280Z,86.87
2018-02-13T00:05:42.432Z,86.59
2018-02-13T00:08:10.785Z,86.50
2018-02-13T00:10:39.108Z,86.53
2018-02-13T00:13:07.480Z,86.49
2018-02-13T00:15:35.796Z,86.83
2018-02-13T00:18:04.124Z,87.28
2018-02-13T00:20:33.360Z,87.38
2018-02-13T00:23:01.687Z,87.58
2018-02-13T00:25:30.025Z,87.69
2018-02-13T00:27:59.153Z,87.91
2018-02-13T00:30:27.479Z,88.22
2018-02-13T00:32:55.812Z,88.48
2018-02-13T00:35:24.219Z,88.85
2018-02-13T00:37:52.559Z,89.24
2018-02-13T00:40:20.889Z,89.54
2018-02-13T00:42:49.383Z,89.68
2018-02-13T00:45:17.708Z,89.87
2018-02-13T00:47:46.075Z,89.88
2018-02-13T00:50:14.444Z,89.93
2018-02-13T00:52:42.751Z,89.95
2018-02-13T00:55:11.061Z,90.27
2018-02-13T00:57:39.415Z,90.51
2018-02-13T01:00:07.735Z,90.37
2018-02-13T01:02:36.048Z,90.14
2018-02-13T01:05:04.425Z,89.89
2018-02-13T01:07:32.747Z,89.40
2018-02-13T01:10:01.063Z,89.31
2018-02-13T01:12:30.176Z,89.31
2018-02-13T01:14:58.488Z,89.69
2018-02-13T01:17:26.807Z,90.00
2018-02-13T01:19:55.171Z,90.01
2018-02-13T01:22:23.484Z,90.05
2018-02-13T01:24:51.840Z,90.06
2018-02-13T01:27:20.206Z,90.05
2018-02-13T01:29:48.531Z,90.00
2018-02-13T01:32:16.871Z,89.62
2018-02-13T01:34:45.197Z,89.33
2018-02-13T01:37:13.578Z,88.97
2018-02-13T01:39:42.024Z,89.23
2018-02-13T01:42:11.501Z,89.56
2018-02-13T01:44:40.140Z,89.60
2018-02-13T01:47:08.957Z,89.71
2018-02-13T01:49:37.494Z,89.64
2018-02-13T01:52:05.840Z,89.12
2018-02-13T01:54:34.983Z,88.76
2018-02-13T01:57:03.308Z,88.56
2018-02-13T01:59:31.864Z,88.52
2018-02-13T02:02:00.367Z,88.52
2018-02-13T02:04:28.683Z,88.39
2018-02-13T02:06:57.000Z,88.05
2018-02-13T02:09:25.344Z,88.02
2018-02-13T02:11:53.664Z,87.90
2018-02-13T02:14:22.044Z,87.53
2018-02-13T02:16:50.376Z,87.42
2018-02-13T02:19:18.718Z,87.31
2018-02-13T02:21:47.087Z,87.09
2018-02-13T02:24:15.442Z,86.89
2018-02-13T02:26:44.283Z,86.81
2018-02-13T02:29:12.886Z,86.79
2018-02-13T02:31:41.208Z,86.90
2018-02-13T02:34:09.529Z,86.81
2018-02-13T02:36:37.907Z,86.92
2018-02-13T02:39:07.580Z,86.96
2018-02-13T02:41:36.675Z,86.86
2018-02-13T02:44:05.105Z,86.91
2018-02-13T02:46:33.543Z,87.01
2018-02-13T02:49:01.939Z,87.19
2018-02-13T02:51:30.270Z,87.34
2018-02-13T02:53:58.599Z,87.55
2018-02-13T02:56:26.947Z,87.52
2018-02-13T02:58:55.272Z,87.54
2018-02-13T03:01:23.637Z,87.69
2018-02-13T03:03:52.059Z,88.55
2018-02-13T03:06:20.592Z,89.32
2018-02-13T03:08:49.226Z,89.68
2018-02-13T03:11:17.909Z,89.87
2018-02-13T03:13:46.612Z,89.88
2018-02-13T03:16:15.266Z,89.77
2018-02-13T03:18:43.747Z,89.74
2018-02-13T03:21:12.063Z,89.49
2018-02-13T03:23:40.396Z,89.20
2018-02-13T03:26:08.753Z,89.16
2018-02-13T03:28:37.839Z,89.19
2018-02-13T03:31:06.956Z,89.88
2018-02-13T03:33:35.831Z,90.72
2018-02-13T03:36:04.911Z,91.04
2018-02-13T03:38:33.295Z,90.92
2018-02-13T03:41:02.237Z,90.75
2018-02-13T03:43:30.556Z,90.50
2018-02-13T03:45:59.814Z,90.01
2018-02-13T03:48:28.125Z,89.87
2018-02-13T03:50:56.434Z,89.84
2018-02-13T03:53:25.535Z,90.09
2018-02-13T03:55:54.619Z,90.14
2018-02-13T03:58:23.743Z,90.50
2018-02-13T04:00:52.058Z,90.78
2018-02-13T04:03:20.370Z,90.90
2018-02-13T04:05:48.740Z,90.82
2018-02-13T04:08:17.055Z,90.63
2018-02-13T04:10:45.372Z,90.84
2018-02-13T04:13:13.740Z,91.31
2018-02-13T04:15:42.047Z,91.30
2018-02-13T04:18:10.359Z,91.20
2018-02-13T04:20:38.702Z,90.99
2018-02-13T04:23:07.007Z,90.69
2018-02-13T04:25:35.347Z,90.62
2018-02-13T04:28:03.679Z,90.67
2018-02-13T04:30:32.236Z,90.81
2018-02-13T04:33:00.643Z,90.77
2018-02-13T04:35:29.300Z,90.53
2018-02-13T04:37:57.653Z,90.38
2018-02-13T04:40:25.991Z,90.48
2018-02-13T04:42:54.303Z,90.74
2018-02-13T04:45:22.648Z,90.74
2018-02-13T04:47:50.957Z,90.97
2018-02-13T04:50:19.379Z,90.97
2018-02-13T04:52:47.707Z,90.87
2018-02-13T04:55:16.023Z,91.33
2018-02-13T04:57:44.406Z,91.57
2018-02-13T05:00:13.487Z,91.96
2018-02-13T05:02:41.847Z,91.95
2018-02-13T05:05:10.202Z,92.04
2018-02-13T05:07:38.515Z,92.07
2018-02-13T05:10:06.873Z,92.46
2018-02-13T05:12:35.216Z,92.70
2018-02-13T05:15:03.595Z,92.66
2018-02-13T05:17:31.905Z,92.67
2018-02-13T05:20:00.210Z,92.72
2018-02-13T05:22:28.543Z,92.75
2018-02-13T05:24:56.871Z,92.84
2018-02-13T05:27:25.979Z,92.84
2018-02-13T05:29:55.075Z,92.74
2018-02-13T05:32:24.186Z,92.65
2018-02-13T05:34:53.099Z,92.61
2018-02-13T05:37:21.416Z,92.56
2018-02-13T05:39:49.783Z,92.71
2018-02-13T05:42:18.288Z,92.79
2018-02-13T05:44:46.624Z,92.70
2018-02-13T05:47:14.958Z,92.60
2018-02-13T05:49:43.275Z,92.39
2018-02-13T05:52:11.696Z,92.14
2018-02-13T05:54:40.038Z,92.61
2018-02-13T05:57:08.359Z,93.15
2018-02-13T05:59:36.681Z,93.46
2018-02-13T06:02:05.192Z,93.16
2018-02-13T06:04:33.798Z,92.85
2018-02-13T06:07:02.354Z,92.26
2018-02-13T06:09:30.874Z,92.43
2018-02-13T06:11:59.528Z,92.50
2018-02-13T06:14:27.871Z,92.63
2018-02-13T06:16:56.186Z,92.85
2018-02-13T06:19:24.551Z,93.38
2018-02-13T06:21:52.867Z,93.68
2018-02-13T06:24:21.343Z,93.37
2018-02-13T06:26:49.783Z,93.18
2018-02-13T06:29:18.115Z,93.03
2018-02-13T06:31:46.812Z,92.80
2018-02-13T06:34:15.549Z,92.53
2018-02-13T06:36:44.106Z,92.56
2018-02-13T06:39:13.177Z,92.87
2018-02-13T06:41:42.954Z,92.91
2018-02-13T06:44:11.358Z,92.89
2018-02-13T06:46:40.109Z,93.01
2018-02-13T06:49:08.896Z,93.33
2018-02-13T06:51:38.190Z,93.49
2018-02-13T06:54:06.543Z,93.57
2018-02-13T06:56:34.923Z,93.55
2018-02-13T06:59:03.574Z,93.46
2018-02-13T07:01:32.269Z,93.43
2018-02-13T07:04:01.166Z,93.48
2018-02-13T07:06:30.466Z,93.79
2018-02-13T07:08:59.421Z,94.12
2018-02-13T07:11:27.767Z,93.85
2018-02-13T07:13:56.086Z,93.13
2018-02-13T07:16:24.749Z,92.93
2018-02-13T07:18:53.449Z,93.27
2018-02-13T07:21:21.980Z,93.32
2018-02-13T07:23:50.666Z,92.97
2018-02-13T07:26:19.417Z,92.93
2018-02-13T07:28:47.951Z,93.20
2018-02-13T07:31:16.688Z,93.65
2018-02-13T07:33:45.027Z,93.67
2018-02-13T07:36:13.517Z,93.65
2018-02-13T07:38:42.671Z,93.35
2018-02-13T07:41:10.993Z,93.18
2018-02-13T07:43:39.316Z,93.12
2018-02-13T07:46:07.667Z,93.03
2018-02-13T07:48:36.752Z,92.92
2018-02-13T07:51:05.108Z,92.60
2018-02-13T07:53:33.440Z,92.27
2018-02-13T07:56:01.767Z,91.94
2018-02-13T07:58:30.128Z,91.64
2018-02-13T08:00:58.438Z,91.38
2018-02-13T08:03:26.800Z,91.25
2018-02-13T08:05:55.155Z,90.89
2018-02-13T08:08:23.475Z,90.93
2018-02-13T08:10:51.827Z,90.19
2018-02-13T08:13:20.139Z,89.47
2018-02-13T08:15:49.284Z,89.62
2018-02-13T08:18:17.599Z,89.67
2018-02-13T08:20:45.928Z,89.18
2018-02-13T08:23:14.264Z,88.97
2018-02-13T08:25:42.582Z,88.96
2018-02-13T08:28:11.679Z,88.79
2018-02-13T08:30:39.988Z,88.77
2018-02-13T08:33:08.662Z,88.50
2018-02-13T08:35:37.033Z,88.17
2018-02-13T08:38:05.347Z,88.17
2018-02-13T08:40:33.664Z,86.91
2018-02-13T08:43:02.040Z,86.38
2018-02-13T08:45:30.368Z,86.57
2018-02-13T08:47:58.691Z,87.12
2018-02-13T08:50:27.006Z,87.14
2018-02-13T08:52:55.327Z,86.82
2018-02-13T08:55:23.643Z,85.54
2018-02-13T08:57:51.995Z,84.38
2018-02-13T09:00:21.084Z,84.45
2018-02-13T09:02:50.175Z,84.70
2018-02-13T09:05:19.314Z,84.94
2018-02-13T09:07:47.647Z,83.92
2018-02-13T09:10:15.959Z,81.89
2018-02-13T09:12:44.307Z,81.57
2018-02-13T09:15:12.619Z,82.99
2018-02-13T09:17:40.979Z,81.08
2018-02-13T09:20:10.259Z,80.02
2018-02-13T09:22:38.587Z,79.67
2018-02-13T09:25:06.908Z,79.56
2018-02-13T09:27:35.342Z,79.66
2018-02-13T09:30:03.660Z,77.94
2018-02-13T09:32:32.735Z,77.63
2018-02-13T09:35:01.111Z,79.64
2018-02-13T09:37:29.492Z,78.67
2018-02-13T09:39:57.807Z,77.24
2018-02-13T09:42:27.091Z,74.50
2018-02-13T09:44:55.407Z,74.50
2018-02-13T09:47:23.724Z,75.08
2018-02-13T09:49:52.067Z,76.06
2018-02-13T09:52:20.379Z,75.96
2018-02-13T09:54:48.697Z,75.04
2018-02-13T09:57:17.058Z,75.88
2018-02-13T09:59:45.372Z,76.05
2018-02-13T10:02:13.690Z,74.46
2018-02-13T10:04:42.055Z,69.72
2018-02-13T10:07:10.367Z,71.17
2018-02-13T10:09:38.683Z,69.40
2018-02-13T10:12:07.071Z,63.86
2018-02-13T10:14:35.370Z,62.51
2018-02-13T10:17:03.677Z,62.93
2018-02-13T10:19:32.039Z,63.13
2018-02-13T10:22:00.340Z,58.83
2018-02-13T10:24:28.644Z,59.01
2018-02-13T10:26:57.020Z,58.30
2018-02-13T10:29:25.325Z,56.60
2018-02-13T10:31:53.653Z,56.85
2018-02-13T10:34:21.999Z,57.35
2018-02-13T10:36:50.299Z,56.22
2018-02-13T10:39:18.368Z,54.42
2018-02-13T10:41:46.701Z,54.11
2018-02-13T10:44:15.005Z,51.42
2018-02-13T10:46:44.539Z,50.48
2018-02-13T10:49:12.840Z,52.30
2018-02-13T10:51:41.139Z,52.59
2018-02-13T10:54:09.480Z,52.72
2018-02-13T10:56:37.818Z,53.18
2018-02-13T10:59:06.163Z,51.82
2018-02-13T11:01:38.139Z,51.11
2018-02-13T11:04:06.446Z,50.83
2018-02-13T11:06:34.780Z,51.25
2018-02-13T11:09:03.585Z,51.05
2018-02-13T11:11:31.878Z,50.58
2018-02-13T11:14:00.175Z,49.79
2018-02-13T11:16:28.531Z,48.90
2018-02-13T11:18:56.830Z,47.89
2018-02-13T11:21:25.131Z,46.91
2018-02-13T11:23:54.420Z,46.92
2018-02-13T11:26:22.706Z,47.00
2018-02-13T11:28:51.775Z,47.00
2018-02-13T11:31:20.119Z,47.39
2018-02-13T11:33:48.419Z,47.38
2018-02-13T11:36:16.714Z,46.01
2018-02-13T11:38:45.548Z,45.84
2018-02-13T11:41:13.855Z,45.12
2018-02-13T11:43:42.303Z,45.22
2018-02-13T11:46:10.613Z,46.45
2018-02-13T11:48:38.916Z,45.97
2018-02-13T11:51:07.247Z,45.83
2018-02-13T11:53:35.551Z,46.64
2018-02-13T11:56:04.666Z,44.34
2018-02-13T11:58:32.972Z,46.14
2018-02-13T12:01:02.044Z,45.50
2018-02-13T12:03:30.388Z,46.31
2018-02-13T12:05:58.682Z,47.44
2018-02-13T12:08:26.993Z,45.51
2018-02-13T12:10:55.407Z,46.18
2018-02-13T12:13:23.702Z,46.81
2018-02-13T12:15:52.015Z,45.18
2018-02-13T12:18:20.405Z,45.41
2018-02-13T12:20:49.491Z,44.50
2018-02-13T12:23:18.551Z,44.64
2018-02-13T12:25:46.899Z,45.42
2018-02-13T12:28:15.203Z,44.87
2018-02-13T12:30:43.502Z,44.49
2018-02-13T12:33:11.935Z,45.54
2018-02-13T12:35:40.231Z,44.88
2018-02-13T12:38:08.557Z,45.69
2018-02-13T12:40:36.999Z,46.33
2018-02-13T12:43:05.317Z,46.64
2018-02-13T12:45:33.624Z,46.02
2018-02-13T12:48:01.966Z,45.83
2018-02-13T12:50:31.026Z,45.75
2018-02-13T12:52:59.327Z,46.32
2018-02-13T12:55:27.907Z,46.27
2018-02-13T12:57:56.227Z,45.94
2018-02-13T13:00:24.536Z,46.70
2018-02-13T13:02:52.878Z,46.10
2018-02-13T13:05:21.180Z,46.25
2018-02-13T13:07:49.483Z,46.34
2018-02-13T13:10:17.864Z,46.18
2018-02-13T13:12:46.194Z,45.69
2018-02-13T13:15:14.482Z,47.11
2018-02-13T13:17:42.860Z,45.71
2018-02-13T13:20:11.175Z,45.25
2018-02-13T13:22:39.482Z,45.63
2018-02-13T13:25:08.651Z,45.96
2018-02-13T13:27:36.954Z,46.09
2018-02-13T13:30:05.255Z,46.25
2018-02-13T13:32:33.683Z,45.80
2018-02-13T13:35:01.993Z,45.38
2018-02-13T13:37:30.298Z,45.72
2018-02-13T13:39:58.671Z,46.21
2018-02-13T13:42:26.976Z,45.93
2018-02-13T13:44:55.271Z,45.92
2018-02-13T13:47:23.643Z,46.86
2018-02-13T13:49:51.975Z,45.61
2018-02-13T13:52:20.267Z,42.57
2018-02-13T13:54:48.635Z,43.26
2018-02-13T13:57:16.947Z,42.69
2018-02-13T13:59:45.260Z,43.87
2018-02-13T14:02:14.383Z,43.89
2018-02-13T14:04:42.748Z,43.44
2018-02-13T14:07:11.042Z,43.42
2018-02-13T14:09:39.413Z,44.38
2018-02-13T14:12:08.658Z,44.31
2018-02-13T14:14:36.973Z,44.74
2018-02-13T14:17:06.235Z,43.67
2018-02-13T14:19:34.551Z,44.01
2018-02-13T14:22:03.616Z,43.51
2018-02-13T14:24:31.792Z,43.95
2018-02-13T14:27:00.175Z,44.09
2018-02-13T14:29:28.507Z,44.30
2018-02-13T14:31:56.811Z,45.50
2018-02-13T14:34:25.231Z,45.43
2018-02-13T14:36:54.302Z,45.08
2018-02-13T14:39:22.603Z,45.24
2018-02-13T14:41:51.695Z,45.02
2018-02-13T14:44:20.763Z,45.36
2018-02-13T14:46:49.141Z,44.72
2018-02-13T14:49:17.437Z,44.51
2018-02-13T14:51:45.747Z,44.96
2018-02-13T14:54:14.079Z,45.43
2018-02-13T14:56:42.380Z,46.74
2018-02-13T14:59:10.688Z,46.65
2018-02-13T15:01:39.107Z,45.94
2018-02-13T15:04:07.409Z,46.38
2018-02-13T15:06:36.517Z,46.33
2018-02-13T15:09:04.850Z,46.28
2018-02-13T15:11:33.171Z,47.04
2018-02-13T15:14:01.467Z,46.13
2018-02-13T15:16:29.820Z,47.02
2018-02-13T15:18:58.875Z,47.81
2018-02-13T15:21:27.220Z,48.60
2018-02-13T15:23:55.570Z,49.39
2018-02-13T15:26:23.870Z,49.88
2018-02-13T15:28:52.175Z,49.92
2018-02-13T15:31:20.527Z,50.27
2018-02-13T15:33:48.823Z,50.20
2018-02-13T15:36:17.128Z,49.86
2018-02-13T15:38:45.503Z,49.89
2018-02-13T15:41:13.808Z,49.03
2018-02-13T15:43:42.884Z,49.28
2018-02-13T15:46:11.242Z,49.15
2018-02-13T15:48:39.557Z,50.26
2018-02-13T15:51:07.877Z,50.80
2018-02-13T15:53:36.206Z,50.28
2018-02-13T15:56:05.771Z,50.23
2018-02-13T15:58:34.094Z,50.42
2018-02-13T16:01:02.411Z,50.62
2018-02-13T16:03:30.954Z,51.54
2018-02-13T16:06:00.032Z,51.57
2018-02-13T16:08:28.375Z,51.71
2018-02-13T16:10:56.740Z,51.71
2018-02-13T16:13:25.384Z,53.29
2018-02-13T16:15:53.700Z,52.34
2018-02-13T16:18:22.215Z,52.30
2018-02-13T16:20:51.768Z,52.94
2018-02-13T16:23:20.615Z,53.26
2018-02-13T16:25:48.931Z,53.41
2018-02-13T16:28:17.244Z,52.73
2018-02-13T16:30:46.060Z,52.82
2018-02-13T16:33:14.372Z,53.37
2018-02-13T16:35:42.689Z,52.14
2018-02-13T16:38:11.086Z,52.23
2018-02-13T16:40:39.400Z,52.07
2018-02-13T16:43:07.706Z,52.49
2018-02-13T16:45:36.887Z,52.08
2018-02-13T16:48:06.319Z,51.78
2018-02-13T16:50:34.632Z,52.07
2018-02-13T16:53:02.972Z,52.46
2018-02-13T16:55:31.276Z,53.39
2018-02-13T16:57:59.604Z,54.29
2018-02-13T17:00:27.959Z,54.09
2018-02-13T17:02:56.372Z,54.13
2018-02-13T17:05:24.694Z,54.17
2018-02-13T17:07:53.057Z,55.69
2018-02-13T17:10:21.408Z,55.69
2018-02-13T17:12:49.763Z,56.60
2018-02-13T17:15:18.134Z,56.78
2018-02-13T17:17:46.451Z,56.40
2018-02-13T17:20:14.815Z,56.91
2018-02-13T17:22:48.753Z,57.80
2018-02-13T17:25:17.075Z,59.05
2018-02-13T17:27:44.924Z,59.53
2018-02-13T17:30:13.235Z,59.49
2018-02-13T17:32:41.555Z,59.95
2018-02-13T17:35:09.902Z,59.93
2018-02-13T17:37:38.983Z,60.06
2018-02-13T17:40:07.359Z,60.00
2018-02-13T17:42:35.679Z,60.05
2018-02-13T17:45:03.992Z,59.77
2018-02-13T17:47:32.365Z,60.33
2018-02-13T17:50:00.676Z,60.83
2018-02-13T17:52:28.987Z,61.00
2018-02-13T17:54:57.367Z,60.52
2018-02-13T17:57:25.688Z,59.48
2018-02-13T17:59:54.002Z,60.13
2018-02-13T18:02:22.359Z,59.66
2018-02-13T18:04:50.679Z,59.88
2018-02-13T18:07:19.008Z,60.03
2018-02-13T18:09:47.388Z,60.70
2018-02-13T18:12:15.708Z,60.85
2018-02-13T18:14:44.025Z,61.51
2018-02-13T18:17:12.427Z,61.53
2018-02-13T18:19:40.755Z,61.88
2018-02-13T18:22:09.150Z,62.90
2018-02-13T18:24:37.522Z,63.06
2018-02-13T18:27:05.906Z,63.88
2018-02-13T18:29:34.272Z,64.24
2018-02-13T18:32:02.585Z,64.86
2018-02-13T18:34:30.896Z,65.93
2018-02-13T18:36:59.621Z,67.20
2018-02-13T18:39:27.931Z,68.10
2018-02-13T18:41:56.256Z,68.63
2018-02-13T18:44:24.622Z,68.22
2018-02-13T18:46:52.939Z,68.22
2018-02-13T18:49:21.262Z,67.06
2018-02-13T18:51:50.599Z,67.42
2018-02-13T18:54:18.747Z,66.61
2018-02-13T18:56:47.246Z,66.44
2018-02-13T18:59:15.395Z,67.53
2018-02-13T19:01:43.735Z,68.25
2018-02-13T19:04:12.203Z,68.51
2018-02-13T19:06:40.510Z,69.07
2018-02-13T19:09:08.863Z,68.24
2018-02-13T19:11:37.271Z,69.13
2018-02-13T19:14:05.587Z,69.29
2018-02-13T19:16:33.904Z,68.78
2018-02-13T19:19:02.266Z,69.02
2018-02-13T19:21:30.591Z,68.87
2018-02-13T19:23:58.915Z,69.35
2018-02-13T19:26:27.279Z,68.87
2018-02-13T19:28:55.591Z,68.38
2018-02-13T19:31:23.902Z,68.35
2018-02-13T19:33:52.293Z,68.42
2018-02-13T19:36:21.388Z,68.88
2018-02-13T19:38:50.494Z,68.96
2018-02-13T19:41:19.939Z,69.57
2018-02-13T19:43:48.242Z,70.27
2018-02-13T19:46:16.655Z,70.44
2018-02-13T19:48:44.979Z,70.77
2018-02-13T19:51:13.620Z,70.42
2018-02-13T19:53:42.000Z,70.84
2018-02-13T19:56:11.067Z,71.28
2018-02-13T19:58:39.488Z,71.81
2018-02-13T20:01:07.800Z,72.46
2018-02-13T20:03:36.171Z,72.51
2018-02-13T20:06:04.812Z,73.13
2018-02-13T20:08:33.127Z,72.48
2018-02-13T20:11:01.511Z,72.61
2018-02-13T20:13:29.827Z,73.36
2018-02-13T20:15:58.134Z,73.22
2018-02-13T20:18:26.521Z,71.99
2018-02-13T20:20:54.868Z,72.21
2018-02-13T20:23:23.335Z,71.64
2018-02-13T20:25:51.699Z,71.99
2018-02-13T20:28:20.022Z,71.95
2018-02-13T20:30:48.451Z,72.12
2018-02-13T20:33:16.768Z,72.83
2018-02-13T20:35:45.419Z,72.63
2018-02-13T20:38:13.800Z,72.75
2018-02-13T20:40:42.328Z,72.01
2018-02-13T20:43:10.779Z,71.55
2018-02-13T20:45:39.074Z,70.84
2018-02-13T20:48:08.165Z,70.51
2018-02-13T20:50:37.322Z,70.02
2018-02-13T20:53:05.641Z,70.04
2018-02-13T20:55:33.964Z,70.19
2018-02-13T20:58:02.323Z,70.25
2018-02-13T21:00:30.639Z,69.79
2018-02-13T21:02:58.959Z,69.36
2018-02-13T21:05:27.123Z,69.80
2018-02-13T21:07:56.204Z,69.84
2018-02-13T21:10:24.555Z,69.80
2018-02-13T21:12:52.913Z,69.94
2018-02-13T21:15:21.464Z,69.82
2018-02-13T21:17:49.874Z,69.85
2018-02-13T21:20:18.232Z,70.18
2018-02-13T21:22:47.319Z,70.19
2018-02-13T21:25:16.451Z,71.06
2018-02-13T21:27:44.758Z,71.72
2018-02-13T21:30:13.080Z,71.74
2018-02-13T21:32:41.438Z,71.17
2018-02-13T21:35:09.751Z,71.77
2018-02-13T21:37:38.072Z,71.33
2018-02-13T21:40:06.522Z,71.35
2018-02-13T21:42:34.851Z,71.17
2018-02-13T21:45:03.179Z,71.64
2018-02-13T21:47:31.547Z,71.69
2018-02-13T21:49:59.860Z,71.20
2018-02-13T21:52:28.190Z,71.28
2018-02-13T21:54:56.621Z,71.79
2018-02-13T21:57:24.768Z,71.57
2018-02-13T21:59:53.088Z,72.02
2018-02-13T22:02:21.407Z,72.08
2018-02-13T22:04:49.776Z,72.37
2018-02-13T22:07:18.528Z,71.91
2018-02-13T22:09:46.867Z,72.40
2018-02-13T22:12:15.388Z,72.23
2018-02-13T22:14:43.746Z,72.62
2018-02-13T22:17:12.372Z,72.80
2018-02-13T22:19:41.331Z,72.26
2018-02-13T22:22:09.748Z,72.86
2018-02-13T22:24:38.706Z,72.88
2018-02-13T22:27:07.731Z,73.26
2018-02-13T22:29:36.051Z,73.52
2018-02-13T22:32:05.347Z,73.84
2018-02-13T22:34:33.822Z,74.51
2018-02-13T22:37:02.130Z,74.80
2018-02-13T22:39:30.442Z,75.29
2018-02-13T22:41:59.579Z,75.43
2018-02-13T22:44:27.899Z,75.92
2018-02-13T22:46:56.219Z,76.17
2018-02-13T22:49:24.735Z,76.62
2018-02-13T22:51:53.051Z,77.27
2018-02-13T22:54:22.138Z,77.92
2018-02-13T22:56:51.343Z,78.51
2018-02-13T22:59:19.663Z,78.90
2018-02-13T23:01:47.980Z,79.08
2018-02-13T23:04:16.363Z,80.02
2018-02-13T23:06:44.676Z,80.30
2018-02-13T23:09:13.821Z,81.21
2018-02-13T23:11:42.283Z,81.17
2018-02-13T23:14:10.600Z,81.16
2018-02-13T23:16:38.923Z,81.36
2018-02-13T23:19:07.292Z,81.83
2018-02-13T23:21:35.923Z,82.38
2018-02-13T23:24:04.245Z,82.56
2018-02-13T23:26:32.564Z,82.81
2018-02-13T23:29:00.924Z,82.29
2018-02-13T23:31:29.243Z,81.90
2018-02-13T23:33:57.550Z,82.03
2018-02-13T23:36:26.388Z,82.09
2018-02-13T23:38:54.703Z,81.92
2018-02-13T23:41:23.083Z,82.12
2018-02-13T23:43:52.173Z,82.22
2018-02-13T23:46:21.255Z,82.33
2018-02-13T23:48:49.611Z,83.27
2018-02-13T23:51:17.941Z,83.32
2018-02-13T23:53:46.252Z,83.62
2018-02-13T23:56:14.604Z,83.94
2018-02-13T23:58:43.380Z,83.87
