createdAt,value
2024-04-15T00:00:49.428Z,99.90
2024-04-15T00:03:16.896Z,99.90
2024-04-15T00:05:46.822Z,99.90
2024-04-15T00:08:14.118Z,99.90
2024-04-15T00:10:44.124Z,99.90
2024-04-15T00:13:14.340Z,99.90
2024-04-15T00:15:46.414Z,99.90
2024-04-15T00:18:13.718Z,99.90
2024-04-15T00:20:43.794Z,99.90
2024-04-15T00:23:11.074Z,99.90
2024-04-15T00:25:41.106Z,99.90
2024-04-15T00:28:08.413Z,99.90
2024-04-15T00:30:41.229Z,99.90
2024-04-15T00:33:08.599Z,99.90
2024-04-15T00:35:39.677Z,99.90
2024-04-15T00:38:06.951Z,99.90
2024-04-15T00:40:36.835Z,99.90
2024-04-15T00:43:04.725Z,99.90
2024-04-15T00:45:35.836Z,99.90
2024-04-15T00:48:08.376Z,99.90
2024-04-15T00:50:41.645Z,99.90
2024-04-15T00:53:11.904Z,99.90
2024-04-15T00:55:42.833Z,99.90
2024-04-15T00:58:12.656Z,99.90
2024-04-15T01:00:43.188Z,99.90
2024-04-15T01:03:13.967Z,99.90
2024-04-15T01:05:44.149Z,99.90
2024-04-15T01:08:12.320Z,99.90
2024-04-15T01:10:51.487Z,99.90
2024-04-15T01:13:27.193Z,99.90
2024-04-15T01:16:00.643Z,99.90
2024-04-15T01:18:31.065Z,99.90
2024-04-15T01:21:02.790Z,99.90
2024-04-15T01:23:32.304Z,99.90
2024-04-15T01:26:04.958Z,99.90
2024-04-15T01:28:32.287Z,99.90
2024-04-15T01:31:02.244Z,99.90
2024-04-15T01:33:32.215Z,99.90
2024-04-15T01:35:59.419Z,99.90
2024-04-15T01:38:29.283Z,99.90
2024-04-15T01:40:56.533Z,99.90
2024-04-15T01:43:29.077Z,99.90
2024-04-15T01:45:56.409Z,99.90
2024-04-15T01:48:26.491Z,99.90
2024-04-15T01:50:53.733Z,99.90
2024-04-15T01:53:23.676Z,99.90
2024-04-15T01:55:50.972Z,99.90
2024-04-15T01:58:20.907Z,99.90
2024-04-15T02:01:02.651Z,99.90
2024-04-15T02:03:32.608Z,99.90
2024-04-15T02:05:59.960Z,99.90
2024-04-15T02:08:29.870Z,99.90
2024-04-15T02:10:57.092Z,99.90
2024-04-15T02:13:27.094Z,99.90
2024-04-15T02:15:57.068Z,99.90
2024-04-15T02:18:27.358Z,99.90
2024-04-15T02:20:54.711Z,99.90
2024-04-15T02:23:24.681Z,99.90
2024-04-15T02:25:51.937Z,99.90
2024-04-15T02:28:21.974Z,99.90
2024-04-15T02:30:50.231Z,99.90
2024-04-15T02:33:22.831Z,99.90
2024-04-15T02:35:50.123Z,99.90
2024-04-15T02:38:20.037Z,99.90
2024-04-15T02:40:47.356Z,99.90
2024-04-15T02:43:17.379Z,99.90
2024-04-15T02:45:44.896Z,99.90
2024-04-15T02:48:14.872Z,99.90
2024-04-15T02:50:45.496Z,99.90
2024-04-15T02:53:15.422Z,99.90
2024-04-15T02:55:43.376Z,99.90
2024-04-15T02:58:13.455Z,99.90
2024-04-15T03:00:40.824Z,99.90
2024-04-15T03:03:10.864Z,99.90
2024-04-15T03:05:41.481Z,99.90
2024-04-15T03:08:17.596Z,99.90
2024-04-15T03:10:45.127Z,99.90
2024-04-15T03:13:15.108Z,99.90
2024-04-15T03:15:42.462Z,99.90
2024-04-15T03:18:12.382Z,99.90
2024-04-15T03:20:39.719Z,99.90
2024-04-15T03:23:09.612Z,99.90
2024-04-15T03:25:39.560Z,99.90
2024-04-15T03:28:10.073Z,99.90
2024-04-15T03:30:37.425Z,99.90
2024-04-15T03:33:08.221Z,99.90
2024-04-15T03:35:35.493Z,99.90
2024-04-15T03:38:05.396Z,99.90
2024-04-15T03:40:35.942Z,99.90
2024-04-15T03:43:08.677Z,99.90
2024-04-15T03:45:36.015Z,99.90
2024-04-15T03:48:06.119Z,99.90
2024-04-15T03:50:33.422Z,99.90
2024-04-15T03:53:03.311Z,99.90
2024-04-15T03:55:30.601Z,99.90
2024-04-15T03:58:00.520Z,99.90
2024-04-15T04:00:31.553Z,99.90
2024-04-15T04:03:01.566Z,99.90
2024-04-15T04:05:28.853Z,99.90
2024-04-15T04:07:59.838Z,99.90
2024-04-15T04:10:27.333Z,99.90
2024-04-15T04:13:00.765Z,99.90
2024-04-15T04:15:37.748Z,99.90
2024-04-15T04:18:08.281Z,99.90
2024-04-15T04:20:35.779Z,99.90
2024-04-15T04:23:05.798Z,99.90
2024-04-15T04:25:33.085Z,99.90
2024-04-15T04:28:02.986Z,99.90
2024-04-15T04:30:34.676Z,99.90
2024-04-15T04:33:06.103Z,99.90
2024-04-15T04:35:39.743Z,99.90
2024-04-15T04:38:09.867Z,99.90
2024-04-15T04:40:37.373Z,99.90
2024-04-15T04:43:07.806Z,99.90
2024-04-15T04:45:37.758Z,99.90
2024-04-15T04:48:08.465Z,99.90
2024-04-15T04:50:36.085Z,99.90
2024-04-15T04:53:06.493Z,99.90
2024-04-15T04:55:38.122Z,99.90
2024-04-15T04:58:08.329Z,99.90
2024-04-15T05:00:38.209Z,99.90
2024-04-15T05:03:08.738Z,99.90
2024-04-15T05:05:36.260Z,99.90
2024-04-15T05:08:06.411Z,99.90
2024-04-15T05:10:37.568Z,99.90
2024-04-15T05:13:07.767Z,99.90
2024-04-15T05:15:37.760Z,99.90
2024-04-15T05:18:08.382Z,99.90
2024-04-15T05:20:38.294Z,99.90
2024-04-15T05:23:08.267Z,99.90
2024-04-15T05:25:37.475Z,99.90
2024-04-15T05:28:07.806Z,99.90
2024-04-15T05:30:37.786Z,99.90
2024-04-15T05:33:08.245Z,99.90
2024-04-15T05:35:35.549Z,99.90
2024-04-15T05:38:05.476Z,99.90
2024-04-15T05:40:32.926Z,99.90
2024-04-15T05:43:03.001Z,99.90
2024-04-15T05:45:30.336Z,99.90
2024-04-15T05:48:03.085Z,99.90
2024-04-15T05:50:30.532Z,99.90
2024-04-15T05:53:00.526Z,99.90
2024-04-15T05:55:28.072Z,99.90
2024-04-15T05:57:58.089Z,99.90
2024-04-15T06:00:25.398Z,99.90
2024-04-15T06:02:55.348Z,99.90
2024-04-15T06:05:26.755Z,99.90
2024-04-15T06:07:56.704Z,99.90
2024-04-15T06:10:26.779Z,99.90
2024-04-15T06:12:56.965Z,99.90
2024-04-15T06:15:24.470Z,99.90
2024-04-15T06:17:54.423Z,99.90
2024-04-15T06:20:24.437Z,99.90
2024-04-15T06:22:54.427Z,99.90
2024-04-15T06:25:21.734Z,99.90
2024-04-15T06:27:51.703Z,99.90
2024-04-15T06:30:19.825Z,99.90
2024-04-15T06:32:49.799Z,99.90
2024-04-15T06:35:17.152Z,99.90
2024-04-15T06:37:50.042Z,99.90
2024-04-15T06:40:17.409Z,99.90
2024-04-15T06:42:48.509Z,99.90
2024-04-15T06:45:16.045Z,99.90
2024-04-15T06:47:45.949Z,99.90
2024-04-15T06:50:13.408Z,99.90
2024-04-15T06:52:43.341Z,99.90
2024-04-15T06:55:13.339Z,99.90
2024-04-15T06:57:43.264Z,99.90
2024-04-15T07:00:11.916Z,99.90
2024-04-15T07:02:41.978Z,99.90
2024-04-15T07:05:09.965Z,99.90
2024-04-15T07:07:40.251Z,99.90
2024-04-15T07:10:08.210Z,99.90
2024-04-15T07:12:40.922Z,99.90
2024-04-15T07:15:08.668Z,99.90
2024-04-15T07:17:40.157Z,99.90
2024-04-15T07:20:08.719Z,99.90
2024-04-15T07:22:39.000Z,99.90
2024-04-15T07:25:06.478Z,99.90
2024-04-15T07:27:40.334Z,99.90
2024-04-15T07:30:12.004Z,99.90
2024-04-15T07:32:42.305Z,99.90
2024-04-15T07:35:13.176Z,99.90
2024-04-15T07:37:43.257Z,99.90
2024-04-15T07:40:11.312Z,99.90
2024-04-15T07:42:44.690Z,99.90
2024-04-15T07:45:15.470Z,99.90
2024-04-15T07:47:45.408Z,99.90
2024-04-15T07:50:14.442Z,99.90
2024-04-15T07:52:44.411Z,99.90
2024-04-15T07:55:11.760Z,99.90
2024-04-15T07:57:41.763Z,99.90
2024-04-15T08:00:10.702Z,99.90
2024-04-15T08:02:43.388Z,99.90
2024-04-15T08:05:11.132Z,99.90
2024-04-15T08:07:41.428Z,99.90
2024-04-15T08:10:09.064Z,99.90
2024-04-15T08:12:41.161Z,99.90
2024-04-15T08:15:09.947Z,99.90
2024-04-15T08:17:44.324Z,99.90
2024-04-15T08:20:11.651Z,99.90
2024-04-15T08:22:41.923Z,99.90
2024-04-15T08:25:10.413Z,99.90
2024-04-15T08:27:41.239Z,99.90
2024-04-15T08:30:09.551Z,99.90
2024-04-15T08:32:42.591Z,99.90
2024-04-15T08:35:10.183Z,99.90
2024-04-15T08:37:40.257Z,99.90
2024-04-15T08:40:11.493Z,99.90
2024-04-15T08:42:51.218Z,99.90
2024-04-15T08:45:20.049Z,99.90
2024-04-15T08:47:55.029Z,99.90
2024-04-15T08:50:23.170Z,99.90
2024-04-15T08:52:54.192Z,99.90
2024-04-15T08:55:22.847Z,99.90
2024-04-15T08:57:57.204Z,99.90
2024-04-15T09:00:25.100Z,99.90
2024-04-15T09:02:58.480Z,99.90
2024-04-15T09:05:26.034Z,99.90
2024-04-15T09:07:56.139Z,99.90
2024-04-15T09:10:23.480Z,99.90
2024-04-15T09:12:53.647Z,99.90
2024-04-15T09:15:22.180Z,99.90
2024-04-15T09:17:58.315Z,99.90
2024-04-15T09:20:38.351Z,99.90
2024-04-15T09:23:14.703Z,99.90
2024-04-15T09:25:42.093Z,99.90
2024-04-15T09:28:12.047Z,99.90
2024-04-15T09:30:42.529Z,99.90
2024-04-15T09:33:15.639Z,99.90
2024-04-15T09:35:43.021Z,99.90
2024-04-15T09:38:14.133Z,99.90
2024-04-15T09:40:43.096Z,99.90
2024-04-15T09:43:15.923Z,99.90
2024-04-15T09:45:44.322Z,99.90
2024-04-15T09:48:23.731Z,99.90
2024-04-15T09:50:54.789Z,99.90
2024-04-15T09:53:38.373Z,99.90
2024-04-15T09:56:13.533Z,99.90
2024-04-15T09:58:47.288Z,99.90
2024-04-15T10:01:19.660Z,99.90
2024-04-15T10:03:56.548Z,99.90
2024-04-15T10:06:28.822Z,99.90
2024-04-15T10:08:59.252Z,99.90
2024-04-15T10:11:27.526Z,99.90
2024-04-15T10:13:57.878Z,99.90
2024-04-15T10:19:04.734Z,99.90
2024-04-15T10:21:32.199Z,99.90
2024-04-15T10:24:02.074Z,99.90
2024-04-15T10:26:29.448Z,99.90
2024-04-15T10:29:15.239Z,99.90
2024-04-15T10:31:42.715Z,99.90
2024-04-15T10:34:19.581Z,99.90
2024-04-15T10:36:50.377Z,99.90
2024-04-15T10:39:21.071Z,99.90
2024-04-15T10:41:49.378Z,99.90
2024-04-15T10:44:19.681Z,99.90
2024-04-15T10:46:49.182Z,99.90
2024-04-15T10:49:23.372Z,99.90
2024-04-15T10:51:50.791Z,99.90
2024-04-15T10:54:20.757Z,99.90
2024-04-15T10:56:48.744Z,99.00
2024-04-15T10:59:19.140Z,97.80
2024-04-15T11:01:47.135Z,99.50
2024-04-15T11:04:17.580Z,98.50
2024-04-15T11:06:49.171Z,99.90
2024-04-15T11:09:19.198Z,99.00
2024-04-15T11:11:46.653Z,98.30
2024-04-15T11:14:17.422Z,99.00
2024-04-15T11:16:46.217Z,97.10
2024-04-15T11:19:17.619Z,97.20
2024-04-15T11:21:48.551Z,98.80
2024-04-15T11:24:19.210Z,97.70
2024-04-15T11:26:50.107Z,97.30
2024-04-15T11:29:20.609Z,99.00
2024-04-15T11:31:48.300Z,99.00
2024-04-15T11:34:19.562Z,99.00
2024-04-15T11:36:50.852Z,98.30
2024-04-15T11:39:20.889Z,97.00
2024-04-15T11:41:48.373Z,96.90
2024-04-15T11:44:18.366Z,96.70
2024-04-15T11:46:48.581Z,97.30
2024-04-15T11:49:19.167Z,97.00
2024-04-15T11:51:50.708Z,97.40
2024-04-15T11:54:20.809Z,96.70
2024-04-15T11:56:48.105Z,98.20
2024-04-15T11:59:19.436Z,96.80
2024-04-15T12:01:47.130Z,97.90
2024-04-15T12:04:20.577Z,97.70
2024-04-15T12:06:50.976Z,96.40
2024-04-15T12:09:23.845Z,97.80
2024-04-15T12:11:51.112Z,98.30
2024-04-15T12:14:24.641Z,98.80
2024-04-15T12:16:51.976Z,98.20
2024-04-15T12:19:22.135Z,99.10
2024-04-15T12:21:52.111Z,98.00
2024-04-15T12:24:23.271Z,97.00
2024-04-15T12:26:50.638Z,96.70
2024-04-15T12:29:20.650Z,96.40
2024-04-15T12:31:51.585Z,97.20
2024-04-15T12:34:21.760Z,96.00
2024-04-15T12:36:51.917Z,97.00
2024-04-15T12:39:21.995Z,97.80
2024-04-15T12:41:49.327Z,96.40
2024-04-15T12:44:19.316Z,95.60
2024-04-15T12:46:46.671Z,95.50
2024-04-15T12:49:19.027Z,96.00
2024-04-15T12:51:46.315Z,95.40
2024-04-15T12:54:18.918Z,96.30
2024-04-15T12:56:48.084Z,96.50
2024-04-15T12:59:18.432Z,95.40
2024-04-15T13:01:54.983Z,94.10
2024-04-15T13:04:32.743Z,94.60
2024-04-15T13:07:03.576Z,95.90
2024-04-15T13:09:36.642Z,94.70
2024-04-15T13:12:04.380Z,94.40
2024-04-15T13:14:34.410Z,95.70
2024-04-15T13:17:01.678Z,93.90
2024-04-15T13:19:31.694Z,94.10
2024-04-15T13:22:00.164Z,95.00
2024-04-15T13:24:30.314Z,94.80
2024-04-15T13:27:02.053Z,95.50
2024-04-15T13:29:32.988Z,95.00
2024-04-15T13:32:08.140Z,94.60
2024-04-15T13:34:45.547Z,95.50
2024-04-15T13:37:14.864Z,95.60
2024-04-15T13:39:45.167Z,95.80
2024-04-15T13:42:15.236Z,94.50
2024-04-15T13:44:45.285Z,93.70
2024-04-15T13:47:12.605Z,94.30
2024-04-15T13:49:42.579Z,96.00
2024-04-15T13:52:10.840Z,95.20
2024-04-15T13:54:40.959Z,94.30
2024-04-15T13:57:10.444Z,94.60
2024-04-15T13:59:45.092Z,95.00
2024-04-15T14:02:12.999Z,95.00
2024-04-15T14:04:45.705Z,95.00
2024-04-15T14:07:15.937Z,95.50
2024-04-15T14:09:45.999Z,95.00
2024-04-15T14:12:16.463Z,94.80
2024-04-15T14:14:49.156Z,95.60
2024-04-15T14:17:17.489Z,95.60
2024-04-15T14:19:48.046Z,95.90
2024-04-15T14:22:15.378Z,95.30
2024-04-15T14:24:46.547Z,96.00
2024-04-15T14:27:13.949Z,96.30
2024-04-15T14:29:43.892Z,95.60
2024-04-15T14:32:13.849Z,95.30
2024-04-15T14:34:46.270Z,94.80
2024-04-15T14:37:17.305Z,95.90
2024-04-15T14:39:47.376Z,94.50
2024-04-15T14:42:14.670Z,95.00
2024-04-15T14:44:44.615Z,94.10
2024-04-15T14:47:14.706Z,93.60
2024-04-15T14:49:44.783Z,92.80
2024-04-15T14:52:12.323Z,94.10
2024-04-15T14:54:43.082Z,93.90
2024-04-15T14:57:12.337Z,93.00
2024-04-15T14:59:45.786Z,92.60
2024-04-15T15:02:16.221Z,92.70
2024-04-15T15:04:46.271Z,92.80
2024-04-15T15:07:15.942Z,93.20
2024-04-15T15:09:46.019Z,92.80
2024-04-15T15:12:14.018Z,92.70
2024-04-15T15:14:43.939Z,92.60
2024-04-15T15:17:11.847Z,91.30
2024-04-15T15:19:45.004Z,92.30
2024-04-15T15:22:14.190Z,92.50
2024-04-15T15:24:44.232Z,93.00
2024-04-15T15:27:11.738Z,92.80
2024-04-15T15:29:42.033Z,93.10
2024-04-15T15:32:09.392Z,93.10
2024-04-15T15:34:39.711Z,93.20
2024-04-15T15:37:09.990Z,91.60
2024-04-15T15:39:40.182Z,91.30
2024-04-15T15:42:09.392Z,92.10
2024-04-15T15:44:39.494Z,92.00
2024-04-15T15:47:07.113Z,91.30
2024-04-15T15:49:37.195Z,91.80
2024-04-15T15:52:06.051Z,92.80
2024-04-15T15:54:42.086Z,93.00
2024-04-15T15:57:09.720Z,93.10
2024-04-15T15:59:39.676Z,93.00
2024-04-15T16:02:07.543Z,92.80
2024-04-15T16:04:38.516Z,93.10
2024-04-15T16:07:06.376Z,92.80
2024-04-15T16:09:39.404Z,92.50
2024-04-15T16:12:08.029Z,92.70
2024-04-15T16:14:38.104Z,93.00
2024-04-15T16:17:05.698Z,92.70
2024-04-15T16:19:35.834Z,93.10
2024-04-15T16:22:03.146Z,93.30
2024-04-15T16:24:33.297Z,93.10
2024-04-15T16:27:05.287Z,93.40
2024-04-15T16:29:35.287Z,94.00
2024-04-15T16:32:02.935Z,94.60
2024-04-15T16:34:34.098Z,95.50
2024-04-15T16:37:01.553Z,95.10
2024-04-15T16:39:31.568Z,95.20
2024-04-15T16:41:58.910Z,95.80
2024-04-15T16:44:31.540Z,95.80
2024-04-15T16:46:58.973Z,95.90
2024-04-15T16:49:35.346Z,96.60
2024-04-15T16:52:02.712Z,96.50
2024-04-15T16:54:32.696Z,96.80
2024-04-15T16:57:00.129Z,96.60
2024-04-15T16:59:32.735Z,96.70
2024-04-15T17:02:00.243Z,97.60
2024-04-15T17:04:30.766Z,97.50
2024-04-15T17:07:01.494Z,98.00
2024-04-15T17:09:31.407Z,98.90
2024-04-15T17:11:58.715Z,99.90
2024-04-15T17:14:28.772Z,99.90
2024-04-15T17:16:59.114Z,99.90
2024-04-15T17:19:29.677Z,99.90
2024-04-15T17:21:58.382Z,99.90
2024-04-15T17:24:28.828Z,99.90
2024-04-15T17:26:56.470Z,99.90
2024-04-15T17:29:27.546Z,99.90
2024-04-15T17:31:54.998Z,99.90
2024-04-15T17:34:27.665Z,99.90
2024-04-15T17:36:56.626Z,99.90
2024-04-15T17:39:26.605Z,99.90
2024-04-15T17:41:53.919Z,99.90
2024-04-15T17:44:24.199Z,99.90
2024-04-15T17:46:51.956Z,99.90
2024-04-15T17:49:22.090Z,99.90
2024-04-15T17:51:53.155Z,99.90
2024-04-15T17:54:23.117Z,99.90
2024-04-15T17:56:50.440Z,99.90
2024-04-15T17:59:20.464Z,99.90
2024-04-15T18:01:47.813Z,99.90
2024-04-15T18:04:18.039Z,99.90
2024-04-15T18:06:45.526Z,99.90
2024-04-15T18:09:18.124Z,99.90
2024-04-15T18:11:45.564Z,99.90
2024-04-15T18:14:16.521Z,99.90
2024-04-15T18:16:44.404Z,99.90
2024-04-15T18:19:15.198Z,99.90
2024-04-15T18:21:47.102Z,99.90
2024-04-15T18:24:19.822Z,99.90
2024-04-15T18:26:47.157Z,99.90
2024-04-15T18:29:17.125Z,99.90
2024-04-15T18:31:47.430Z,99.90
2024-04-15T18:34:17.801Z,99.90
2024-04-15T18:36:45.850Z,99.90
2024-04-15T18:39:16.781Z,99.90
2024-04-15T18:41:46.680Z,99.90
2024-04-15T18:44:16.615Z,99.90
2024-04-15T18:46:43.936Z,99.90
2024-04-15T18:49:14.052Z,99.90
2024-04-15T18:51:41.466Z,99.90
2024-04-15T18:54:11.361Z,99.90
2024-04-15T18:56:38.650Z,99.90
2024-04-15T18:59:12.387Z,99.90
2024-04-15T19:01:39.760Z,99.90
2024-04-15T19:04:09.732Z,99.90
2024-04-15T19:06:37.121Z,99.90
2024-04-15T19:09:07.075Z,99.90
2024-04-15T19:11:34.408Z,99.90
2024-04-15T19:14:04.485Z,99.90
2024-04-15T19:16:34.547Z,99.90
2024-04-15T19:19:04.600Z,99.90
2024-04-15T19:21:31.890Z,99.90
2024-04-15T19:24:01.884Z,99.90
2024-04-15T19:26:32.933Z,99.90
2024-04-15T19:29:02.889Z,99.90
2024-04-15T19:31:34.630Z,99.90
2024-04-15T19:34:07.871Z,99.90
2024-04-15T19:36:35.317Z,99.90
2024-04-15T19:39:05.347Z,99.90
2024-04-15T19:41:34.487Z,99.90
2024-04-15T19:44:04.427Z,99.90
2024-04-15T19:46:32.240Z,99.90
2024-04-15T19:49:02.592Z,99.90
2024-04-15T19:51:32.575Z,99.90
2024-04-15T19:54:02.458Z,99.90
2024-04-15T19:56:29.781Z,99.90
2024-04-15T19:59:00.057Z,99.90
2024-04-15T20:01:27.450Z,99.90
2024-04-15T20:03:57.581Z,99.90
2024-04-15T20:06:25.005Z,99.90
2024-04-15T20:08:57.593Z,99.90
2024-04-15T20:11:27.926Z,99.90
2024-04-15T20:13:58.001Z,99.90
2024-04-15T20:16:25.383Z,99.90
2024-04-15T20:19:03.570Z,99.90
2024-04-15T20:21:31.521Z,99.90
2024-04-15T20:24:04.519Z,99.90
2024-04-15T20:26:31.843Z,99.90
2024-04-15T20:29:01.752Z,99.90
2024-04-15T20:31:29.068Z,99.90
2024-04-15T20:33:59.412Z,99.90
2024-04-15T20:36:26.952Z,99.90
2024-04-15T20:38:57.381Z,99.90
2024-04-15T20:41:27.372Z,99.90
2024-04-15T20:43:57.411Z,99.90
2024-04-15T20:46:24.783Z,99.90
2024-04-15T20:48:54.889Z,99.90
2024-04-15T20:51:22.356Z,99.90
2024-04-15T20:53:52.298Z,99.90
2024-04-15T20:56:19.685Z,99.90
2024-04-15T20:58:53.659Z,99.90
2024-04-15T21:01:21.045Z,99.90
2024-04-15T21:03:54.193Z,99.90
2024-04-15T21:06:25.392Z,99.90
2024-04-15T21:08:56.320Z,99.90
2024-04-15T21:11:23.634Z,99.90
2024-04-15T21:13:56.828Z,99.90
2024-04-15T21:16:24.219Z,99.90
2024-04-15T21:18:54.424Z,99.90
2024-04-15T21:21:21.738Z,99.90
2024-04-15T21:23:52.164Z,99.90
2024-04-15T21:26:19.445Z,99.90
2024-04-15T21:28:49.434Z,99.90
2024-04-15T21:31:19.435Z,99.90
2024-04-15T21:33:49.401Z,99.90
2024-04-15T21:36:16.682Z,99.90
2024-04-15T21:38:46.527Z,99.90
2024-04-15T21:41:13.876Z,99.90
2024-04-15T21:43:44.369Z,99.90
2024-04-15T21:46:12.034Z,99.90
2024-04-15T21:48:44.757Z,99.90
2024-04-15T21:51:12.789Z,99.90
2024-04-15T21:53:42.993Z,99.90
2024-04-15T21:56:12.706Z,99.90
2024-04-15T21:58:43.176Z,99.90
2024-04-15T22:01:10.711Z,99.90
2024-04-15T22:03:40.881Z,99.90
2024-04-15T22:06:10.873Z,99.90
2024-04-15T22:08:40.871Z,99.90
2024-04-15T22:11:08.293Z,99.90
2024-04-15T22:13:41.241Z,99.90
2024-04-15T22:16:10.711Z,99.90
2024-04-15T22:18:40.857Z,99.90
2024-04-15T22:21:10.846Z,99.90
2024-04-15T22:23:40.893Z,99.90
2024-04-15T22:26:08.169Z,99.90
2024-04-15T22:28:38.178Z,99.90
2024-04-15T22:31:05.565Z,99.90
2024-04-15T22:33:35.579Z,99.90
2024-04-15T22:36:06.794Z,99.90
2024-04-15T22:38:39.515Z,99.90
2024-04-15T22:41:06.773Z,99.90
2024-04-15T22:43:36.726Z,99.90
2024-04-15T22:46:04.346Z,99.90
2024-04-15T22:48:34.414Z,99.90
2024-04-15T22:51:02.814Z,99.90
2024-04-15T22:53:32.799Z,99.90
2024-04-15T22:56:02.865Z,99.90
2024-04-15T22:58:32.980Z,99.90
2024-04-15T23:01:00.337Z,99.90
2024-04-15T23:03:30.413Z,99.90
2024-04-15T23:05:57.697Z,99.90
2024-04-15T23:08:27.608Z,99.90
2024-04-15T23:10:54.940Z,99.90
2024-04-15T23:13:27.667Z,99.90
2024-04-15T23:15:55.022Z,99.90
2024-04-15T23:18:28.284Z,99.90
2024-04-15T23:20:55.618Z,99.90
2024-04-15T23:23:25.976Z,99.90
2024-04-15T23:25:53.259Z,99.90
2024-04-15T23:28:23.270Z,99.90
2024-04-15T23:30:59.202Z,99.90
2024-04-15T23:33:29.354Z,99.90
2024-04-15T23:35:59.856Z,99.90
2024-04-15T23:38:29.730Z,99.90
2024-04-15T23:40:57.002Z,99.90
2024-04-15T23:43:27.002Z,99.90
2024-04-15T23:45:57.413Z,99.90
2024-04-15T23:48:27.371Z,99.90
2024-04-15T23:50:54.635Z,99.90
2024-04-15T23:53:25.271Z,99.90
2024-04-15T23:55:52.559Z,99.90
2024-04-15T23:58:22.521Z,99.90
