createdAt,value
2017-09-05T00:00:45.313Z,16.40
2017-09-05T00:03:13.668Z,16.40
2017-09-05T00:05:41.259Z,16.40
2017-09-05T00:11:10.502Z,16.50
2017-09-05T00:13:43.713Z,16.60
2017-09-05T00:19:18.659Z,16.70
2017-09-05T00:24:45.055Z,16.90
2017-09-05T00:27:12.727Z,16.90
2017-09-05T00:29:40.278Z,17.00
2017-09-05T00:32:07.880Z,17.00
2017-09-05T00:34:35.453Z,17.00
2017-09-05T00:37:02.949Z,17.00
2017-09-05T00:39:30.414Z,17.00
2017-09-05T00:41:58.048Z,17.00
2017-09-05T00:44:25.524Z,17.00
2017-09-05T00:46:53.007Z,17.10
2017-09-05T00:49:20.591Z,17.10
2017-09-05T00:51:48.142Z,17.10
2017-09-05T00:54:15.667Z,17.20
2017-09-05T00:56:43.268Z,17.20
2017-09-05T00:59:10.867Z,17.20
2017-09-05T01:01:38.352Z,17.20
2017-09-05T01:04:05.939Z,17.20
2017-09-05T01:06:33.454Z,17.20
2017-09-05T01:09:00.992Z,17.20
2017-09-05T01:11:28.580Z,17.20
2017-09-05T01:13:56.080Z,17.20
2017-09-05T01:16:23.610Z,17.20
2017-09-05T01:18:51.222Z,17.20
2017-09-05T01:21:18.750Z,17.20
2017-09-05T01:23:46.259Z,17.30
2017-09-05T01:26:13.852Z,17.20
2017-09-05T01:28:41.365Z,17.10
2017-09-05T01:31:08.876Z,17.00
2017-09-05T01:33:37.310Z,16.80
2017-09-05T01:36:05.141Z,16.80
2017-09-05T01:38:32.628Z,16.80
2017-09-05T01:41:00.394Z,16.90
2017-09-05T01:43:28.739Z,16.90
2017-09-05T01:45:56.327Z,17.00
2017-09-05T01:48:23.877Z,17.00
2017-09-05T01:50:51.408Z,17.10
2017-09-05T01:53:19.007Z,17.10
2017-09-05T01:55:46.562Z,17.10
2017-09-05T01:58:14.966Z,17.30
2017-09-05T02:00:42.489Z,17.10
2017-09-05T02:03:10.051Z,17.20
2017-09-05T02:05:37.635Z,17.20
2017-09-05T02:08:05.179Z,17.20
2017-09-05T02:10:32.712Z,17.20
2017-09-05T02:13:00.283Z,17.20
2017-09-05T02:15:28.055Z,17.20
2017-09-05T02:17:55.570Z,17.20
2017-09-05T02:20:23.181Z,17.20
2017-09-05T02:22:51.403Z,17.20
2017-09-05T02:25:18.942Z,17.10
2017-09-05T02:27:47.264Z,17.10
2017-09-05T02:30:14.854Z,17.10
2017-09-05T02:32:42.365Z,17.20
2017-09-05T02:35:10.747Z,17.20
2017-09-05T02:37:39.120Z,17.20
2017-09-05T02:40:07.647Z,17.20
2017-09-05T02:42:35.894Z,17.20
2017-09-05T02:45:03.509Z,17.10
2017-09-05T02:47:30.993Z,17.20
2017-09-05T02:49:59.973Z,17.30
2017-09-05T02:52:27.510Z,17.10
2017-09-05T02:54:55.070Z,16.90
2017-09-05T02:57:22.579Z,17.20
2017-09-05T02:59:50.118Z,17.10
2017-09-05T03:02:17.778Z,17.10
2017-09-05T03:04:45.325Z,17.10
2017-09-05T03:07:12.833Z,17.10
2017-09-05T03:09:40.345Z,17.10
2017-09-05T03:12:07.934Z,17.10
2017-09-05T03:14:35.485Z,17.10
2017-09-05T03:17:03.796Z,17.00
2017-09-05T03:19:32.034Z,17.00
2017-09-05T03:22:01.199Z,16.90
2017-09-05T03:24:29.412Z,17.00
2017-09-05T03:26:57.050Z,17.00
2017-09-05T03:29:24.546Z,17.00
2017-09-05T03:31:52.061Z,17.00
2017-09-05T03:34:19.558Z,17.00
2017-09-05T03:36:47.041Z,16.90
2017-09-05T03:39:14.612Z,16.80
2017-09-05T03:41:42.177Z,16.80
2017-09-05T03:44:10.169Z,16.80
2017-09-05T03:46:37.694Z,16.70
2017-09-05T03:49:05.222Z,16.70
2017-09-05T03:51:32.827Z,16.70
2017-09-05T03:54:00.296Z,16.70
2017-09-05T03:56:28.587Z,16.70
2017-09-05T03:58:56.128Z,16.70
2017-09-05T04:01:23.647Z,16.70
2017-09-05T04:03:51.142Z,16.70
2017-09-05T04:06:18.623Z,16.70
2017-09-05T04:08:46.950Z,16.70
2017-09-05T04:11:14.439Z,16.70
2017-09-05T04:13:42.019Z,16.90
2017-09-05T04:16:09.573Z,16.70
2017-09-05T04:18:37.137Z,16.70
2017-09-05T04:21:04.675Z,16.70
2017-09-05T04:23:32.193Z,16.80
2017-09-05T04:26:00.053Z,16.80
2017-09-05T04:28:27.523Z,16.80
2017-09-05T04:30:55.009Z,16.80
2017-09-05T04:33:22.503Z,16.90
2017-09-05T04:35:50.731Z,16.90
2017-09-05T04:38:29.645Z,16.90
2017-09-05T04:40:57.754Z,16.90
2017-09-05T04:43:25.355Z,16.90
2017-09-05T04:45:52.860Z,16.90
2017-09-05T04:48:20.382Z,16.90
2017-09-05T04:50:47.894Z,16.90
2017-09-05T04:53:15.353Z,17.00
2017-09-05T04:55:42.854Z,17.00
2017-09-05T04:58:10.448Z,17.00
2017-09-05T05:00:37.948Z,17.00
2017-09-05T05:03:05.514Z,17.00
2017-09-05T05:05:35.940Z,17.10
2017-09-05T05:08:08.981Z,17.10
2017-09-05T05:10:36.734Z,17.10
2017-09-05T05:13:04.204Z,17.10
2017-09-05T05:15:31.664Z,17.10
2017-09-05T05:17:59.187Z,17.10
2017-09-05T05:20:26.716Z,17.20
2017-09-05T05:22:54.251Z,17.20
2017-09-05T05:25:21.859Z,17.00
2017-09-05T05:27:49.517Z,17.40
2017-09-05T05:30:17.040Z,17.40
2017-09-05T05:32:44.607Z,17.50
2017-09-05T05:35:12.166Z,17.30
2017-09-05T05:37:39.693Z,17.70
2017-09-05T05:40:07.495Z,17.70
2017-09-05T05:42:35.004Z,17.70
2017-09-05T05:45:02.642Z,17.90
2017-09-05T05:47:30.156Z,17.50
2017-09-05T05:49:57.692Z,17.70
2017-09-05T05:52:25.220Z,17.70
2017-09-05T05:54:52.699Z,17.80
2017-09-05T05:57:20.304Z,17.70
2017-09-05T05:59:48.560Z,17.80
2017-09-05T06:02:16.610Z,17.80
2017-09-05T06:04:44.178Z,17.80
2017-09-05T06:07:11.898Z,17.50
2017-09-05T06:09:39.535Z,17.90
2017-09-05T06:12:08.076Z,18.20
2017-09-05T06:14:35.586Z,17.90
2017-09-05T06:17:03.131Z,18.00
2017-09-05T06:19:30.658Z,18.10
2017-09-05T06:21:58.178Z,18.10
2017-09-05T06:24:28.907Z,18.10
2017-09-05T06:26:58.270Z,18.10
2017-09-05T06:29:25.992Z,18.10
2017-09-05T06:31:55.477Z,18.20
2017-09-05T06:34:23.758Z,18.20
2017-09-05T06:36:51.537Z,18.20
2017-09-05T06:39:19.402Z,18.30
2017-09-05T06:41:47.023Z,18.30
2017-09-05T06:44:14.625Z,18.40
2017-09-05T06:46:42.217Z,18.40
2017-09-05T06:49:09.901Z,18.50
2017-09-05T06:51:37.873Z,18.50
2017-09-05T06:54:05.344Z,18.40
2017-09-05T06:56:32.838Z,18.30
2017-09-05T06:59:00.936Z,18.30
2017-09-05T07:01:29.228Z,18.30
2017-09-05T07:03:57.024Z,18.30
2017-09-05T07:06:24.688Z,18.30
2017-09-05T07:08:54.780Z,18.30
2017-09-05T07:11:22.281Z,18.20
2017-09-05T07:13:50.912Z,18.30
2017-09-05T07:16:18.708Z,18.30
2017-09-05T07:18:46.607Z,18.40
2017-09-05T07:21:14.190Z,18.30
2017-09-05T07:23:41.724Z,18.30
2017-09-05T07:26:10.315Z,18.30
2017-09-05T07:28:43.019Z,18.20
2017-09-05T07:31:11.690Z,18.20
2017-09-05T07:33:39.262Z,18.20
2017-09-05T07:36:07.643Z,18.10
2017-09-05T07:38:35.450Z,18.10
2017-09-05T07:41:03.311Z,18.10
2017-09-05T07:43:30.914Z,18.10
2017-09-05T07:45:58.469Z,18.20
2017-09-05T07:48:26.872Z,18.20
2017-09-05T07:50:54.693Z,18.20
2017-09-05T07:53:25.122Z,18.10
2017-09-05T07:55:52.748Z,18.10
2017-09-05T07:58:20.266Z,18.00
2017-09-05T08:00:48.401Z,18.10
2017-09-05T08:03:15.994Z,18.10
2017-09-05T08:05:44.291Z,18.00
2017-09-05T08:08:13.071Z,18.00
2017-09-05T08:10:40.612Z,18.00
2017-09-05T08:13:09.933Z,18.10
2017-09-05T08:15:37.463Z,18.10
2017-09-05T08:18:06.112Z,18.10
2017-09-05T08:20:33.718Z,18.20
2017-09-05T08:23:01.410Z,18.20
2017-09-05T08:25:28.959Z,18.30
2017-09-05T08:27:56.743Z,18.30
2017-09-05T08:30:24.259Z,18.40
2017-09-05T08:32:51.804Z,18.50
2017-09-05T08:35:20.042Z,18.70
2017-09-05T08:37:47.825Z,18.70
2017-09-05T08:40:15.611Z,18.80
2017-09-05T08:42:43.227Z,19.10
2017-09-05T08:45:11.072Z,19.30
2017-09-05T08:47:39.461Z,19.70
2017-09-05T08:50:07.284Z,19.70
2017-09-05T08:52:35.678Z,19.90
2017-09-05T08:55:03.531Z,19.80
2017-09-05T08:57:31.035Z,20.00
2017-09-05T08:59:58.901Z,20.00
2017-09-05T09:02:26.387Z,20.10
2017-09-05T09:04:54.651Z,20.30
2017-09-05T09:07:23.617Z,20.30
2017-09-05T09:09:51.189Z,20.40
2017-09-05T09:12:18.879Z,20.50
2017-09-05T09:14:47.396Z,20.30
2017-09-05T09:17:14.947Z,20.30
2017-09-05T09:19:42.531Z,20.40
2017-09-05T09:22:10.232Z,20.40
2017-09-05T09:24:38.828Z,20.70
2017-09-05T09:27:07.359Z,20.80
2017-09-05T09:29:35.079Z,20.80
2017-09-05T09:32:02.672Z,20.90
2017-09-05T09:34:30.318Z,20.90
2017-09-05T09:36:58.080Z,21.00
2017-09-05T09:39:26.967Z,21.10
2017-09-05T09:41:54.682Z,21.20
2017-09-05T09:44:22.263Z,21.30
2017-09-05T09:46:52.681Z,21.30
2017-09-05T09:49:20.673Z,21.40
2017-09-05T09:51:49.051Z,21.70
2017-09-05T09:54:17.211Z,22.10
2017-09-05T09:56:44.987Z,22.30
2017-09-05T09:59:12.904Z,22.50
2017-09-05T10:01:40.508Z,22.90
2017-09-05T10:04:08.108Z,23.00
2017-09-05T10:06:35.644Z,23.30
2017-09-05T10:09:03.330Z,23.60
2017-09-05T10:11:32.053Z,24.00
2017-09-05T10:14:00.356Z,24.10
2017-09-05T10:16:27.977Z,24.10
2017-09-05T10:18:55.464Z,24.20
2017-09-05T10:21:23.590Z,24.30
2017-09-05T10:23:51.282Z,24.20
2017-09-05T10:26:18.821Z,24.20
2017-09-05T10:28:46.350Z,24.60
2017-09-05T10:31:13.943Z,24.60
2017-09-05T10:33:41.430Z,24.60
2017-09-05T10:45:01.283Z,25.20
2017-09-05T10:47:28.807Z,25.50
2017-09-05T10:49:57.050Z,26.30
2017-09-05T10:52:24.565Z,26.30
2017-09-05T10:54:52.037Z,26.50
2017-09-05T10:57:19.598Z,26.50
2017-09-05T10:59:47.138Z,26.50
2017-09-05T11:02:14.605Z,26.40
2017-09-05T11:04:43.013Z,26.10
2017-09-05T11:07:11.454Z,26.50
2017-09-05T11:09:39.027Z,26.50
2017-09-05T11:12:06.510Z,26.50
2017-09-05T11:14:34.958Z,26.50
2017-09-05T11:17:02.501Z,26.60
2017-09-05T11:19:30.035Z,26.50
2017-09-05T11:21:57.621Z,26.40
2017-09-05T11:24:25.118Z,26.30
2017-09-05T11:26:52.630Z,26.00
2017-09-05T11:29:20.103Z,25.90
2017-09-05T11:31:48.605Z,25.80
2017-09-05T11:34:16.086Z,25.70
2017-09-05T11:36:43.571Z,25.60
2017-09-05T11:39:11.217Z,25.50
2017-09-05T11:41:38.745Z,25.20
2017-09-05T11:44:06.264Z,24.90
2017-09-05T11:46:33.801Z,24.80
2017-09-05T11:49:01.253Z,24.70
2017-09-05T11:51:28.765Z,24.70
2017-09-05T11:53:56.260Z,24.80
2017-09-05T11:56:23.747Z,24.70
2017-09-05T11:58:51.218Z,24.80
2017-09-05T12:01:18.708Z,24.70
2017-09-05T12:03:46.387Z,24.70
2017-09-05T12:06:13.865Z,24.60
2017-09-05T12:08:41.351Z,24.60
2017-09-05T12:11:08.900Z,24.70
2017-09-05T12:13:36.369Z,24.60
2017-09-05T12:16:04.683Z,24.50
2017-09-05T12:18:32.139Z,24.50
2017-09-05T12:20:59.598Z,24.60
2017-09-05T12:23:27.079Z,24.60
2017-09-05T12:25:54.575Z,24.60
2017-09-05T12:28:22.045Z,24.60
2017-09-05T12:30:49.551Z,24.50
2017-09-05T12:33:17.774Z,24.30
2017-09-05T12:35:45.243Z,24.30
2017-09-05T12:38:13.505Z,24.30
2017-09-05T12:40:40.983Z,24.20
2017-09-05T12:43:08.444Z,24.10
2017-09-05T12:45:35.925Z,24.20
2017-09-05T12:48:03.432Z,24.10
2017-09-05T12:50:30.882Z,24.10
2017-09-05T12:52:58.366Z,23.90
2017-09-05T12:55:25.832Z,24.10
2017-09-05T12:57:53.305Z,24.10
2017-09-05T13:00:20.827Z,24.10
2017-09-05T13:02:48.290Z,24.00
2017-09-05T13:05:15.742Z,23.90
2017-09-05T13:07:43.219Z,23.80
2017-09-05T13:10:10.690Z,23.70
2017-09-05T13:12:38.155Z,23.60
2017-09-05T13:15:05.667Z,23.70
2017-09-05T13:17:33.144Z,23.70
2017-09-05T13:20:00.620Z,23.70
2017-09-05T13:22:28.150Z,23.80
2017-09-05T13:24:55.619Z,24.00
2017-09-05T13:27:23.887Z,24.10
2017-09-05T13:29:51.421Z,24.10
2017-09-05T13:32:19.668Z,24.20
2017-09-05T13:34:47.169Z,24.10
2017-09-05T13:37:14.642Z,24.20
2017-09-05T13:39:42.151Z,24.20
2017-09-05T13:42:09.626Z,24.20
2017-09-05T13:44:37.195Z,24.20
2017-09-05T13:47:04.787Z,24.20
2017-09-05T13:49:32.274Z,24.10
2017-09-05T13:52:00.151Z,24.10
2017-09-05T13:54:27.680Z,24.10
2017-09-05T13:56:55.327Z,24.10
2017-09-05T13:59:22.825Z,24.10
2017-09-05T14:01:50.308Z,24.00
2017-09-05T14:04:17.966Z,24.00
2017-09-05T14:06:45.454Z,24.00
2017-09-05T14:09:12.971Z,24.00
2017-09-05T14:11:40.446Z,24.00
2017-09-05T14:14:08.404Z,24.10
2017-09-05T14:16:35.937Z,24.10
2017-09-05T14:19:04.434Z,24.10
2017-09-05T14:21:31.908Z,24.10
2017-09-05T14:23:59.364Z,24.10
2017-09-05T14:26:26.880Z,24.10
2017-09-05T14:28:54.369Z,24.10
2017-09-05T14:31:21.838Z,24.10
2017-09-05T14:33:49.328Z,24.10
2017-09-05T14:36:16.850Z,24.10
2017-09-05T14:38:44.359Z,24.10
2017-09-05T14:41:11.963Z,24.20
2017-09-05T14:43:39.483Z,24.20
2017-09-05T14:46:07.052Z,24.20
2017-09-05T14:48:34.592Z,24.30
2017-09-05T14:51:02.131Z,24.30
2017-09-05T14:53:29.655Z,24.30
2017-09-05T14:55:57.147Z,24.30
2017-09-05T14:58:24.671Z,24.30
2017-09-05T15:00:52.202Z,24.30
2017-09-05T15:03:19.761Z,24.20
2017-09-05T15:05:47.264Z,24.20
2017-09-05T15:08:14.733Z,24.20
2017-09-05T15:10:42.190Z,24.30
2017-09-05T15:13:09.713Z,24.40
2017-09-05T15:15:37.391Z,24.40
2017-09-05T15:18:04.908Z,24.40
2017-09-05T15:20:32.446Z,24.30
2017-09-05T15:22:59.939Z,24.30
2017-09-05T15:25:27.407Z,24.30
2017-09-05T15:27:54.891Z,24.30
2017-09-05T15:30:22.374Z,24.40
2017-09-05T15:32:50.756Z,24.30
2017-09-05T15:35:18.296Z,24.30
2017-09-05T15:37:45.802Z,24.30
2017-09-05T15:40:13.309Z,24.30
2017-09-05T15:42:40.813Z,24.20
2017-09-05T15:45:08.347Z,24.20
2017-09-05T15:47:35.851Z,24.10
2017-09-05T15:50:03.349Z,24.10
2017-09-05T15:52:30.847Z,24.10
2017-09-05T15:54:59.103Z,24.10
2017-09-05T15:57:26.585Z,24.10
2017-09-05T15:59:54.080Z,24.20
2017-09-05T16:02:22.409Z,24.30
2017-09-05T16:04:49.898Z,24.30
2017-09-05T16:07:17.452Z,24.30
2017-09-05T16:09:44.995Z,24.30
2017-09-05T16:12:12.699Z,24.30
2017-09-05T16:14:40.187Z,24.20
2017-09-05T16:17:08.240Z,24.20
2017-09-05T16:19:35.779Z,24.20
2017-09-05T16:22:03.306Z,24.10
2017-09-05T16:24:30.882Z,24.20
2017-09-05T16:26:58.473Z,24.10
2017-09-05T16:29:25.964Z,24.10
2017-09-05T16:31:53.531Z,24.10
2017-09-05T16:34:21.051Z,24.10
2017-09-05T16:36:48.518Z,24.20
2017-09-05T16:39:16.795Z,24.20
2017-09-05T16:41:44.331Z,24.20
2017-09-05T16:44:12.798Z,24.20
2017-09-05T16:46:41.552Z,24.20
2017-09-05T16:49:09.249Z,24.10
2017-09-05T16:51:36.764Z,24.10
2017-09-05T16:54:04.262Z,24.00
2017-09-05T16:56:31.903Z,23.90
2017-09-05T16:58:59.395Z,23.80
2017-09-05T17:01:26.895Z,23.80
2017-09-05T17:03:54.428Z,23.70
2017-09-05T17:06:21.908Z,23.60
2017-09-05T17:08:49.468Z,23.60
2017-09-05T17:11:17.003Z,23.60
2017-09-05T17:13:44.662Z,23.50
2017-09-05T17:16:12.178Z,23.50
2017-09-05T17:18:39.762Z,23.50
2017-09-05T17:21:07.430Z,23.40
2017-09-05T17:23:34.926Z,23.40
2017-09-05T17:26:02.499Z,23.30
2017-09-05T17:28:30.017Z,23.30
2017-09-05T17:30:57.552Z,23.20
2017-09-05T17:33:25.159Z,23.20
2017-09-05T17:35:52.640Z,23.20
2017-09-05T17:38:20.132Z,23.20
2017-09-05T17:40:47.698Z,23.10
2017-09-05T17:43:15.167Z,23.10
2017-09-05T17:45:43.787Z,23.10
2017-09-05T17:48:11.406Z,23.00
2017-09-05T17:50:38.871Z,23.00
2017-09-05T17:53:06.382Z,23.00
2017-09-05T17:55:33.911Z,22.90
2017-09-05T17:58:01.479Z,22.90
2017-09-05T18:00:28.980Z,22.80
2017-09-05T18:02:56.505Z,22.80
2017-09-05T18:05:24.072Z,22.70
2017-09-05T18:07:52.407Z,22.40
2017-09-05T18:10:19.971Z,22.30
2017-09-05T18:12:47.510Z,22.30
2017-09-05T18:15:15.039Z,22.30
2017-09-05T18:17:42.528Z,22.30
2017-09-05T18:20:10.007Z,22.10
2017-09-05T18:22:37.549Z,22.10
2017-09-05T18:25:05.035Z,22.10
2017-09-05T18:27:32.532Z,22.00
2017-09-05T18:30:00.090Z,22.00
2017-09-05T18:32:29.244Z,22.00
2017-09-05T18:34:56.727Z,21.90
2017-09-05T18:37:24.301Z,21.90
2017-09-05T18:39:51.816Z,21.80
2017-09-05T18:42:19.286Z,21.80
2017-09-05T18:44:47.021Z,21.70
2017-09-05T18:47:14.536Z,21.70
2017-09-05T18:49:42.031Z,21.70
2017-09-05T18:52:09.525Z,21.70
2017-09-05T18:54:37.018Z,21.70
2017-09-05T18:57:04.633Z,21.60
2017-09-05T18:59:32.094Z,21.60
2017-09-05T19:01:59.595Z,21.60
2017-09-05T19:04:27.073Z,21.50
2017-09-05T19:06:54.571Z,21.50
2017-09-05T19:09:22.070Z,21.40
2017-09-05T19:11:49.557Z,21.40
2017-09-05T19:14:17.060Z,21.30
2017-09-05T19:16:44.573Z,21.40
2017-09-05T19:19:14.723Z,21.40
2017-09-05T19:21:42.272Z,21.40
2017-09-05T19:24:10.680Z,21.40
2017-09-05T19:26:38.930Z,21.40
2017-09-05T19:29:06.450Z,21.40
2017-09-05T19:31:35.969Z,21.30
2017-09-05T19:34:03.461Z,21.30
2017-09-05T19:36:30.988Z,21.30
2017-09-05T19:38:58.485Z,21.20
2017-09-05T19:41:26.869Z,21.10
2017-09-05T19:43:54.363Z,21.00
2017-09-05T19:46:21.909Z,21.00
2017-09-05T19:48:49.376Z,21.00
2017-09-05T19:51:16.871Z,20.90
2017-09-05T19:53:44.393Z,20.90
2017-09-05T19:56:11.940Z,20.80
2017-09-05T19:58:39.454Z,20.80
2017-09-05T20:01:07.191Z,20.80
2017-09-05T20:03:34.942Z,20.80
2017-09-05T20:06:02.436Z,20.70
2017-09-05T20:08:30.076Z,20.60
2017-09-05T20:10:57.620Z,20.50
2017-09-05T20:13:25.095Z,20.50
2017-09-05T20:15:52.741Z,20.50
2017-09-05T20:18:20.236Z,20.50
2017-09-05T20:20:47.770Z,20.50
2017-09-05T20:23:15.375Z,20.50
2017-09-05T20:25:42.914Z,20.50
2017-09-05T20:28:10.376Z,20.50
2017-09-05T20:30:37.914Z,20.50
2017-09-05T20:33:05.458Z,20.50
2017-09-05T20:35:33.046Z,20.50
2017-09-05T20:38:00.651Z,20.50
2017-09-05T20:40:28.123Z,20.40
2017-09-05T20:42:55.724Z,20.40
2017-09-05T20:45:23.211Z,20.40
2017-09-05T20:47:50.684Z,20.40
2017-09-05T20:50:18.290Z,20.40
2017-09-05T20:52:45.767Z,20.40
2017-09-05T20:55:13.281Z,20.50
2017-09-05T20:57:40.841Z,20.40
2017-09-05T21:00:08.375Z,20.40
2017-09-05T21:02:35.855Z,20.40
2017-09-05T21:05:03.485Z,20.40
2017-09-05T21:07:31.026Z,20.40
2017-09-05T21:09:58.497Z,20.40
2017-09-05T21:12:26.037Z,20.40
2017-09-05T21:14:53.497Z,20.40
2017-09-05T21:17:21.048Z,20.40
2017-09-05T21:19:49.305Z,20.40
2017-09-05T21:22:16.790Z,20.40
2017-09-05T21:24:44.512Z,20.40
2017-09-05T21:27:12.074Z,20.40
2017-09-05T21:29:39.595Z,20.40
2017-09-05T21:32:07.201Z,20.40
2017-09-05T21:34:34.658Z,20.40
2017-09-05T21:37:02.123Z,20.50
2017-09-05T21:39:29.684Z,20.50
2017-09-05T21:41:57.233Z,20.50
2017-09-05T21:44:24.713Z,20.50
2017-09-05T21:46:52.275Z,20.50
2017-09-05T21:49:19.785Z,20.50
2017-09-05T21:51:47.261Z,20.50
2017-09-05T21:54:14.857Z,20.50
2017-09-05T21:56:42.339Z,20.50
2017-09-05T21:59:10.055Z,20.50
2017-09-05T22:01:37.635Z,20.50
2017-09-05T22:04:05.125Z,20.50
2017-09-05T22:06:32.588Z,20.50
2017-09-05T22:09:00.137Z,20.50
2017-09-05T22:11:27.645Z,20.50
2017-09-05T22:14:00.856Z,20.50
2017-09-05T22:16:48.004Z,20.50
2017-09-05T22:22:17.049Z,20.40
2017-09-05T22:24:50.459Z,20.40
2017-09-05T22:27:23.732Z,20.50
2017-09-05T22:29:51.242Z,20.40
2017-09-05T22:32:18.707Z,20.40
2017-09-05T22:34:46.334Z,20.40
2017-09-05T22:37:13.818Z,20.40
2017-09-05T22:39:41.298Z,20.40
2017-09-05T22:42:09.212Z,20.30
2017-09-05T22:44:36.763Z,20.30
2017-09-05T22:47:04.254Z,20.30
2017-09-05T22:49:31.825Z,20.30
2017-09-05T22:51:59.307Z,20.30
2017-09-05T22:54:26.823Z,20.30
2017-09-05T22:56:55.140Z,20.30
2017-09-05T22:59:22.741Z,20.30
2017-09-05T23:01:50.216Z,20.30
2017-09-05T23:04:17.703Z,20.30
2017-09-05T23:06:45.278Z,20.10
2017-09-05T23:09:12.806Z,20.30
2017-09-05T23:11:40.291Z,20.30
2017-09-05T23:14:07.926Z,20.30
2017-09-05T23:16:36.001Z,20.20
2017-09-05T23:19:03.497Z,20.20
2017-09-05T23:21:31.095Z,20.10
2017-09-05T23:23:58.577Z,20.10
2017-09-05T23:26:26.066Z,20.10
2017-09-05T23:28:53.653Z,20.00
2017-09-05T23:31:21.185Z,20.10
2017-09-05T23:33:48.677Z,20.10
2017-09-05T23:36:16.240Z,20.10
2017-09-05T23:38:43.731Z,20.10
2017-09-05T23:41:11.205Z,20.10
2017-09-05T23:43:38.810Z,20.10
2017-09-05T23:46:06.314Z,20.10
2017-09-05T23:48:33.830Z,20.10
2017-09-05T23:51:02.216Z,20.10
2017-09-05T23:53:29.699Z,20.10
2017-09-05T23:55:57.177Z,20.10
2017-09-05T23:58:24.850Z,20.00
