createdAt,value
2018-02-17T00:00:58.309Z,1027.98
2018-02-17T00:02:25.445Z,1028.00
2018-02-17T00:03:52.814Z,1028.00
2018-02-17T00:05:19.766Z,1028.02
2018-02-17T00:06:47.023Z,1028.02
2018-02-17T00:08:14.317Z,1028.01
2018-02-17T00:09:41.673Z,1028.00
2018-02-17T00:11:08.795Z,1028.04
2018-02-17T00:12:36.054Z,1028.01
2018-02-17T00:14:03.290Z,1028.02
2018-02-17T00:15:30.515Z,1028.04
2018-02-17T00:16:57.733Z,1028.02
2018-02-17T00:18:24.963Z,1028.00
2018-02-17T00:19:52.200Z,1028.01
2018-02-17T00:21:19.562Z,1028.00
2018-02-17T00:22:46.960Z,1028.02
2018-02-17T00:24:14.127Z,1028.00
2018-02-17T00:25:41.169Z,1028.02
2018-02-17T00:27:08.227Z,1028.02
2018-02-17T00:28:35.333Z,1028.05
2018-02-17T00:30:02.325Z,1028.04
2018-02-17T00:31:29.510Z,1028.06
2018-02-17T00:32:56.541Z,1028.05
2018-02-17T00:34:23.646Z,1028.04
2018-02-17T00:35:50.786Z,1028.05
2018-02-17T00:37:17.993Z,1028.06
2018-02-17T00:38:45.104Z,1028.09
2018-02-17T00:40:12.093Z,1028.11
2018-02-17T00:41:39.141Z,1028.12
2018-02-17T00:43:06.330Z,1028.11
2018-02-17T00:44:36.290Z,1028.12
2018-02-17T00:46:00.773Z,1028.14
2018-02-17T00:47:27.922Z,1028.14
2018-02-17T00:48:55.320Z,1028.17
2018-02-17T00:50:22.331Z,1028.17
2018-02-17T00:51:49.506Z,1028.18
2018-02-17T00:53:16.945Z,1028.19
2018-02-17T00:54:44.073Z,1028.21
2018-02-17T00:56:11.238Z,1028.21
2018-02-17T00:57:38.034Z,1028.22
2018-02-17T00:59:05.144Z,1028.23
2018-02-17T01:00:32.453Z,1028.25
2018-02-17T01:01:59.555Z,1028.25
2018-02-17T01:03:26.782Z,1028.27
2018-02-17T01:04:54.035Z,1028.27
2018-02-17T01:06:21.316Z,1028.28
2018-02-17T01:07:48.501Z,1028.29
2018-02-17T01:09:15.758Z,1028.30
2018-02-17T01:10:43.020Z,1028.30
2018-02-17T01:12:10.294Z,1028.31
2018-02-17T01:13:36.957Z,1028.33
2018-02-17T01:15:04.143Z,1028.34
2018-02-17T01:16:31.530Z,1028.34
2018-02-17T01:17:58.555Z,1028.36
2018-02-17T01:19:25.612Z,1028.37
2018-02-17T01:20:52.647Z,1028.37
2018-02-17T01:22:19.810Z,1028.37
2018-02-17T01:23:47.019Z,1028.42
2018-02-17T01:25:14.354Z,1028.41
2018-02-17T01:26:41.455Z,1028.42
2018-02-17T01:28:08.344Z,1028.41
2018-02-17T01:29:35.560Z,1028.38
2018-02-17T01:31:02.707Z,1028.37
2018-02-17T01:32:29.589Z,1028.39
2018-02-17T01:33:56.578Z,1028.39
2018-02-17T01:35:23.867Z,1028.38
2018-02-17T01:36:51.139Z,1028.41
2018-02-17T01:38:18.294Z,1028.41
2018-02-17T01:39:45.242Z,1028.44
2018-02-17T01:41:12.444Z,1028.47
2018-02-17T01:42:39.424Z,1028.52
2018-02-17T01:44:06.717Z,1028.50
2018-02-17T01:45:34.059Z,1028.53
2018-02-17T01:47:01.388Z,1028.50
2018-02-17T01:48:28.562Z,1028.50
2018-02-17T01:49:55.804Z,1028.48
2018-02-17T01:51:22.969Z,1028.45
2018-02-17T01:52:50.221Z,1028.47
2018-02-17T01:54:17.475Z,1028.47
2018-02-17T01:55:44.750Z,1028.48
2018-02-17T01:57:11.943Z,1028.48
2018-02-17T01:58:38.896Z,1028.45
2018-02-17T02:00:06.264Z,1028.44
2018-02-17T02:01:33.655Z,1028.45
2018-02-17T02:03:00.741Z,1028.44
2018-02-17T02:04:28.007Z,1028.46
2018-02-17T02:05:55.290Z,1028.47
2018-02-17T02:07:22.412Z,1028.47
2018-02-17T02:08:49.408Z,1028.45
2018-02-17T02:10:16.396Z,1028.46
2018-02-17T02:11:43.408Z,1028.45
2018-02-17T02:13:10.299Z,1028.46
2018-02-17T02:14:37.189Z,1028.44
2018-02-17T02:16:04.305Z,1028.45
2018-02-17T02:17:31.619Z,1028.45
2018-02-17T02:18:58.853Z,1028.42
2018-02-17T02:20:26.051Z,1028.37
2018-02-17T02:21:53.377Z,1028.38
2018-02-17T02:23:20.539Z,1028.38
2018-02-17T02:24:47.616Z,1028.39
2018-02-17T02:26:14.832Z,1028.35
2018-02-17T02:27:41.963Z,1028.36
2018-02-17T02:29:09.015Z,1028.33
2018-02-17T02:30:36.293Z,1028.30
2018-02-17T02:32:03.607Z,1028.33
2018-02-17T02:33:30.741Z,1028.29
2018-02-17T02:34:57.977Z,1028.30
2018-02-17T02:36:25.122Z,1028.30
2018-02-17T02:37:52.403Z,1028.30
2018-02-17T02:39:19.544Z,1028.29
2018-02-17T02:40:46.851Z,1028.29
2018-02-17T02:42:13.963Z,1028.31
2018-02-17T02:43:41.094Z,1028.30
2018-02-17T02:45:08.178Z,1028.32
2018-02-17T02:46:35.402Z,1028.30
2018-02-17T02:48:02.711Z,1028.33
2018-02-17T02:49:30.047Z,1028.31
2018-02-17T02:50:57.385Z,1028.33
2018-02-17T02:52:24.624Z,1028.29
2018-02-17T02:53:57.466Z,1028.27
2018-02-17T02:55:18.679Z,1028.24
2018-02-17T02:56:45.927Z,1028.25
2018-02-17T02:58:12.917Z,1028.25
2018-02-17T02:59:39.877Z,1028.25
2018-02-17T03:01:07.230Z,1028.27
2018-02-17T03:02:34.401Z,1028.25
2018-02-17T03:04:01.674Z,1028.26
2018-02-17T03:05:28.813Z,1028.25
2018-02-17T03:06:55.745Z,1028.25
2018-02-17T03:08:23.198Z,1028.25
2018-02-17T03:09:50.342Z,1028.26
2018-02-17T03:11:17.587Z,1028.25
2018-02-17T03:12:44.724Z,1028.26
2018-02-17T03:14:11.884Z,1028.25
2018-02-17T03:15:38.885Z,1028.24
2018-02-17T03:17:06.083Z,1028.26
2018-02-17T03:18:33.241Z,1028.27
2018-02-17T03:20:00.486Z,1028.24
2018-02-17T03:21:27.518Z,1028.25
2018-02-17T03:22:54.800Z,1028.23
2018-02-17T03:24:22.071Z,1028.22
2018-02-17T03:25:49.372Z,1028.25
2018-02-17T03:27:16.452Z,1028.26
2018-02-17T03:28:43.559Z,1028.26
2018-02-17T03:30:10.746Z,1028.25
2018-02-17T03:31:37.819Z,1028.25
2018-02-17T03:33:04.955Z,1028.23
2018-02-17T03:34:32.189Z,1028.21
2018-02-17T03:35:59.480Z,1028.22
2018-02-17T03:37:26.624Z,1028.20
2018-02-17T03:38:53.814Z,1028.20
2018-02-17T03:40:21.092Z,1028.19
2018-02-17T03:41:48.346Z,1028.17
2018-02-17T03:43:15.527Z,1028.13
2018-02-17T03:44:42.696Z,1028.11
2018-02-17T03:46:09.739Z,1028.11
2018-02-17T03:47:37.255Z,1028.08
2018-02-17T03:49:04.578Z,1028.06
2018-02-17T03:50:31.713Z,1028.06
2018-02-17T03:51:59.155Z,1028.07
2018-02-17T03:53:26.498Z,1028.03
2018-02-17T03:54:53.754Z,1028.04
2018-02-17T03:56:20.937Z,1028.02
2018-02-17T03:57:48.098Z,1028.05
2018-02-17T03:59:15.319Z,1028.04
2018-02-17T04:00:42.582Z,1028.02
2018-02-17T04:02:09.691Z,1028.00
2018-02-17T04:03:36.736Z,1028.02
2018-02-17T04:05:03.944Z,1028.02
2018-02-17T04:06:31.348Z,1028.01
2018-02-17T04:07:58.678Z,1028.06
2018-02-17T04:09:26.109Z,1028.08
2018-02-17T04:10:53.356Z,1028.08
2018-02-17T04:12:20.377Z,1028.07
2018-02-17T04:13:47.451Z,1028.07
2018-02-17T04:15:14.709Z,1028.10
2018-02-17T04:16:41.928Z,1028.08
2018-02-17T04:18:09.164Z,1028.10
2018-02-17T04:19:36.457Z,1028.10
2018-02-17T04:21:03.611Z,1028.11
2018-02-17T04:22:30.953Z,1028.11
2018-02-17T04:23:58.204Z,1028.12
2018-02-17T04:25:25.347Z,1028.14
2018-02-17T04:26:54.693Z,1028.14
2018-02-17T04:28:19.713Z,1028.17
2018-02-17T04:29:47.054Z,1028.17
2018-02-17T04:31:14.322Z,1028.19
2018-02-17T04:32:41.463Z,1028.18
2018-02-17T04:34:08.657Z,1028.20
2018-02-17T04:35:35.949Z,1028.21
2018-02-17T04:37:03.179Z,1028.22
2018-02-17T04:38:30.564Z,1028.24
2018-02-17T04:39:57.518Z,1028.27
2018-02-17T04:41:24.727Z,1028.26
2018-02-17T04:42:52.090Z,1028.25
2018-02-17T04:44:19.147Z,1028.24
2018-02-17T04:45:46.236Z,1028.22
2018-02-17T04:47:13.725Z,1028.22
2018-02-17T04:48:40.941Z,1028.23
2018-02-17T04:50:07.963Z,1028.21
2018-02-17T04:51:35.193Z,1028.19
2018-02-17T04:53:02.315Z,1028.18
2018-02-17T04:54:29.602Z,1028.17
2018-02-17T04:55:56.708Z,1028.16
2018-02-17T04:57:23.765Z,1028.14
2018-02-17T04:58:50.824Z,1028.15
2018-02-17T05:00:17.992Z,1028.13
2018-02-17T05:01:45.243Z,1028.10
2018-02-17T05:03:12.571Z,1028.09
2018-02-17T05:04:39.502Z,1028.07
2018-02-17T05:06:06.732Z,1028.03
2018-02-17T05:07:33.780Z,1028.03
2018-02-17T05:09:00.907Z,1028.03
2018-02-17T05:10:28.031Z,1028.02
2018-02-17T05:11:55.356Z,1028.02
2018-02-17T05:13:22.484Z,1028.02
2018-02-17T05:14:49.696Z,1028.02
2018-02-17T05:16:16.978Z,1027.99
2018-02-17T05:17:44.148Z,1027.99
2018-02-17T05:19:11.276Z,1027.98
2018-02-17T05:20:38.365Z,1028.00
2018-02-17T05:22:05.793Z,1028.00
2018-02-17T05:23:32.836Z,1027.99
2018-02-17T05:24:59.979Z,1027.98
2018-02-17T05:26:27.144Z,1027.97
2018-02-17T05:27:54.296Z,1027.98
2018-02-17T05:29:21.519Z,1027.97
2018-02-17T05:30:48.766Z,1027.99
2018-02-17T05:32:16.014Z,1027.98
2018-02-17T05:33:43.228Z,1027.99
2018-02-17T05:35:10.352Z,1027.97
2018-02-17T05:36:37.327Z,1027.98
2018-02-17T05:38:04.615Z,1027.99
2018-02-17T05:39:31.909Z,1027.98
2018-02-17T05:40:59.176Z,1027.98
2018-02-17T05:42:26.089Z,1027.99
2018-02-17T05:43:53.154Z,1028.01
2018-02-17T05:45:20.378Z,1028.04
2018-02-17T05:46:47.661Z,1028.06
2018-02-17T05:48:14.803Z,1028.07
2018-02-17T05:49:41.919Z,1028.04
2018-02-17T05:51:09.274Z,1028.05
2018-02-17T05:52:36.472Z,1028.04
2018-02-17T05:54:03.605Z,1028.04
2018-02-17T05:55:30.767Z,1028.05
2018-02-17T05:56:57.850Z,1028.04
2018-02-17T05:58:25.191Z,1028.06
2018-02-17T05:59:52.519Z,1028.10
2018-02-17T06:01:19.716Z,1028.09
2018-02-17T06:02:46.984Z,1028.11
2018-02-17T06:04:14.040Z,1028.10
2018-02-17T06:05:41.242Z,1028.13
2018-02-17T06:07:08.169Z,1028.14
2018-02-17T06:08:35.419Z,1028.16
2018-02-17T06:10:02.499Z,1028.14
2018-02-17T06:11:30.032Z,1028.16
2018-02-17T06:12:57.060Z,1028.18
2018-02-17T06:14:24.391Z,1028.19
2018-02-17T06:15:51.667Z,1028.20
2018-02-17T06:17:18.714Z,1028.20
2018-02-17T06:18:46.225Z,1028.17
2018-02-17T06:20:13.132Z,1028.17
2018-02-17T06:21:40.201Z,1028.16
2018-02-17T06:23:07.296Z,1028.19
2018-02-17T06:24:34.423Z,1028.20
2018-02-17T06:26:01.591Z,1028.21
2018-02-17T06:27:28.851Z,1028.22
2018-02-17T06:28:56.219Z,1028.21
2018-02-17T06:30:23.499Z,1028.17
2018-02-17T06:31:50.755Z,1028.15
2018-02-17T06:33:17.965Z,1028.14
2018-02-17T06:34:45.011Z,1028.14
2018-02-17T06:36:12.406Z,1028.14
2018-02-17T06:37:39.370Z,1028.17
2018-02-17T06:39:06.582Z,1028.16
2018-02-17T06:40:33.841Z,1028.19
2018-02-17T06:42:00.897Z,1028.20
2018-02-17T06:43:28.104Z,1028.18
2018-02-17T06:44:55.230Z,1028.19
2018-02-17T06:46:22.408Z,1028.20
2018-02-17T06:47:49.613Z,1028.21
2018-02-17T06:49:16.816Z,1028.21
2018-02-17T06:50:44.000Z,1028.21
2018-02-17T06:52:11.217Z,1028.20
2018-02-17T06:53:38.235Z,1028.19
2018-02-17T06:55:05.529Z,1028.19
2018-02-17T06:56:32.790Z,1028.18
2018-02-17T06:58:00.029Z,1028.16
2018-02-17T06:59:27.519Z,1028.15
2018-02-17T07:00:54.579Z,1028.16
2018-02-17T07:02:21.717Z,1028.20
2018-02-17T07:03:48.783Z,1028.22
2018-02-17T07:05:15.919Z,1028.25
2018-02-17T07:06:43.282Z,1028.25
2018-02-17T07:08:10.120Z,1028.23
2018-02-17T07:09:37.322Z,1028.25
2018-02-17T07:11:04.305Z,1028.25
2018-02-17T07:12:31.469Z,1028.25
2018-02-17T07:13:58.580Z,1028.23
2018-02-17T07:15:25.805Z,1028.22
2018-02-17T07:16:53.114Z,1028.23
2018-02-17T07:18:20.330Z,1028.23
2018-02-17T07:19:47.524Z,1028.23
2018-02-17T07:21:14.582Z,1028.20
2018-02-17T07:22:41.795Z,1028.21
2018-02-17T07:24:08.850Z,1028.19
2018-02-17T07:25:36.208Z,1028.17
2018-02-17T07:27:03.150Z,1028.16
2018-02-17T07:28:30.326Z,1028.13
2018-02-17T07:29:57.353Z,1028.15
2018-02-17T07:31:24.722Z,1028.17
2018-02-17T07:32:51.627Z,1028.15
2018-02-17T07:34:18.878Z,1028.14
2018-02-17T07:35:46.132Z,1028.15
2018-02-17T07:37:13.240Z,1028.15
2018-02-17T07:38:40.193Z,1028.16
2018-02-17T07:40:06.881Z,1028.15
2018-02-17T07:41:34.322Z,1028.14
2018-02-17T07:43:01.634Z,1028.14
2018-02-17T07:44:28.387Z,1028.12
2018-02-17T07:45:55.654Z,1028.13
2018-02-17T07:47:22.944Z,1028.15
2018-02-17T07:48:50.121Z,1028.11
2018-02-17T07:50:17.070Z,1028.16
2018-02-17T07:51:44.211Z,1028.19
2018-02-17T07:53:11.415Z,1028.20
2018-02-17T07:54:38.520Z,1028.24
2018-02-17T07:56:05.930Z,1028.21
2018-02-17T07:57:33.129Z,1028.19
2018-02-17T07:59:00.191Z,1028.17
2018-02-17T08:00:27.478Z,1028.15
2018-02-17T08:01:54.631Z,1028.13
2018-02-17T08:03:22.094Z,1028.13
2018-02-17T08:04:49.076Z,1028.15
2018-02-17T08:06:16.244Z,1028.21
2018-02-17T08:07:43.222Z,1028.23
2018-02-17T08:09:10.252Z,1028.23
2018-02-17T08:10:37.378Z,1028.19
2018-02-17T08:12:04.399Z,1028.18
2018-02-17T08:13:31.773Z,1028.20
2018-02-17T08:14:58.855Z,1028.23
2018-02-17T08:16:26.169Z,1028.26
2018-02-17T08:17:53.516Z,1028.24
2018-02-17T08:19:20.642Z,1028.24
2018-02-17T08:20:47.838Z,1028.22
2018-02-17T08:22:15.132Z,1028.21
2018-02-17T08:23:42.430Z,1028.22
2018-02-17T08:25:09.296Z,1028.23
2018-02-17T08:26:36.304Z,1028.24
2018-02-17T08:28:03.399Z,1028.22
2018-02-17T08:29:30.707Z,1028.21
2018-02-17T08:30:57.914Z,1028.21
2018-02-17T08:32:24.963Z,1028.20
2018-02-17T08:33:51.977Z,1028.22
2018-02-17T08:35:18.975Z,1028.22
2018-02-17T08:36:46.082Z,1028.18
2018-02-17T08:38:13.274Z,1028.14
2018-02-17T08:39:40.452Z,1028.14
2018-02-17T08:41:07.609Z,1028.13
2018-02-17T08:42:35.006Z,1028.14
2018-02-17T08:44:02.194Z,1028.15
2018-02-17T08:45:28.944Z,1028.17
2018-02-17T08:46:55.898Z,1028.23
2018-02-17T08:48:22.590Z,1028.22
2018-02-17T08:49:49.615Z,1028.17
2018-02-17T08:51:16.652Z,1028.16
2018-02-17T08:52:43.717Z,1028.15
2018-02-17T08:54:10.781Z,1028.11
2018-02-17T08:55:37.915Z,1028.11
2018-02-17T08:57:05.023Z,1028.07
2018-02-17T08:58:32.164Z,1028.09
2018-02-17T08:59:59.512Z,1028.07
2018-02-17T09:01:26.836Z,1028.06
2018-02-17T09:02:53.832Z,1028.02
2018-02-17T09:04:21.027Z,1028.01
2018-02-17T09:05:48.266Z,1027.99
2018-02-17T09:07:15.474Z,1028.03
2018-02-17T09:08:42.874Z,1028.04
2018-02-17T09:10:09.970Z,1028.07
2018-02-17T09:11:37.039Z,1028.06
2018-02-17T09:13:04.145Z,1028.09
2018-02-17T09:14:31.411Z,1028.10
2018-02-17T09:15:58.734Z,1028.12
2018-02-17T09:17:25.645Z,1028.11
2018-02-17T09:18:52.718Z,1028.09
2018-02-17T09:20:19.789Z,1028.07
2018-02-17T09:21:46.759Z,1028.10
2018-02-17T09:23:13.776Z,1028.10
2018-02-17T09:24:40.783Z,1028.07
2018-02-17T09:26:07.949Z,1028.08
2018-02-17T09:27:35.327Z,1028.05
2018-02-17T09:29:02.390Z,1028.04
2018-02-17T09:30:29.292Z,1028.00
2018-02-17T09:31:56.414Z,1028.00
2018-02-17T09:33:23.477Z,1028.01
2018-02-17T09:34:50.609Z,1028.01
2018-02-17T09:36:17.812Z,1028.01
2018-02-17T09:37:44.867Z,1027.98
2018-02-17T09:39:12.057Z,1027.98
2018-02-17T09:40:39.283Z,1027.96
2018-02-17T09:42:06.336Z,1027.94
2018-02-17T09:43:33.241Z,1027.94
2018-02-17T09:45:00.524Z,1027.95
2018-02-17T09:46:27.750Z,1027.94
2018-02-17T09:47:55.155Z,1027.91
2018-02-17T09:49:22.263Z,1027.91
2018-02-17T09:50:49.572Z,1027.93
2018-02-17T09:52:16.762Z,1027.91
2018-02-17T09:53:44.040Z,1027.90
2018-02-17T09:55:11.263Z,1027.93
2018-02-17T09:56:38.396Z,1027.95
2018-02-17T09:58:05.567Z,1027.95
2018-02-17T09:59:32.872Z,1027.93
2018-02-17T10:01:00.093Z,1027.92
2018-02-17T10:02:27.091Z,1027.92
2018-02-17T10:03:54.356Z,1027.91
2018-02-17T10:05:21.540Z,1027.92
2018-02-17T10:06:48.770Z,1027.93
2018-02-17T10:08:15.936Z,1027.91
2018-02-17T10:09:42.792Z,1027.91
2018-02-17T10:11:10.174Z,1027.89
2018-02-17T10:12:37.301Z,1027.91
2018-02-17T10:14:04.137Z,1027.94
2018-02-17T10:15:31.338Z,1027.96
2018-02-17T10:16:58.618Z,1027.99
2018-02-17T10:18:25.646Z,1027.99
2018-02-17T10:19:52.867Z,1028.01
2018-02-17T10:21:19.707Z,1028.02
2018-02-17T10:22:46.973Z,1028.03
2018-02-17T10:24:14.184Z,1028.03
2018-02-17T10:25:41.337Z,1028.04
2018-02-17T10:27:08.560Z,1028.04
2018-02-17T10:28:35.532Z,1028.04
2018-02-17T10:30:02.610Z,1028.04
2018-02-17T10:31:29.742Z,1028.04
2018-02-17T10:32:56.702Z,1028.04
2018-02-17T10:34:23.998Z,1028.05
2018-02-17T10:35:51.264Z,1028.04
2018-02-17T10:37:18.415Z,1028.05
2018-02-17T10:38:45.603Z,1028.06
2018-02-17T10:40:12.956Z,1028.05
2018-02-17T10:41:39.948Z,1028.05
2018-02-17T10:43:07.296Z,1028.01
2018-02-17T10:44:34.561Z,1027.99
2018-02-17T10:46:04.578Z,1027.98
2018-02-17T10:47:29.104Z,1028.02
2018-02-17T10:48:56.486Z,1028.03
2018-02-17T10:50:23.753Z,1028.02
2018-02-17T10:51:50.667Z,1028.01
2018-02-17T10:53:17.664Z,1028.00
2018-02-17T10:54:44.972Z,1028.00
2018-02-17T10:56:12.132Z,1028.03
2018-02-17T10:57:39.305Z,1028.01
2018-02-17T10:59:06.366Z,1028.04
2018-02-17T11:00:33.534Z,1028.04
2018-02-17T11:02:00.827Z,1027.99
2018-02-17T11:03:28.181Z,1027.97
2018-02-17T11:04:55.275Z,1027.99
2018-02-17T11:06:22.506Z,1028.00
2018-02-17T11:07:49.810Z,1028.01
2018-02-17T11:09:17.147Z,1027.99
2018-02-17T11:10:44.294Z,1027.99
2018-02-17T11:12:11.482Z,1027.98
2018-02-17T11:13:38.661Z,1027.98
2018-02-17T11:15:05.813Z,1027.98
2018-02-17T11:16:33.103Z,1027.96
2018-02-17T11:18:00.058Z,1027.97
2018-02-17T11:19:27.210Z,1027.97
2018-02-17T11:20:54.604Z,1027.97
2018-02-17T11:22:21.830Z,1027.98
2018-02-17T11:23:48.708Z,1027.97
2018-02-17T11:25:16.095Z,1027.96
2018-02-17T11:26:43.175Z,1027.96
2018-02-17T11:28:10.371Z,1027.96
2018-02-17T11:29:37.433Z,1027.96
2018-02-17T11:31:04.519Z,1027.95
2018-02-17T11:32:31.575Z,1027.95
2018-02-17T11:33:58.948Z,1027.94
2018-02-17T11:35:26.288Z,1027.93
2018-02-17T11:36:53.348Z,1027.93
2018-02-17T11:38:20.623Z,1027.93
2018-02-17T11:39:47.970Z,1027.93
2018-02-17T11:41:15.114Z,1027.95
2018-02-17T11:42:42.300Z,1027.92
2018-02-17T11:44:09.300Z,1027.90
2018-02-17T11:45:36.460Z,1027.88
2018-02-17T11:47:03.717Z,1027.88
2018-02-17T11:48:31.186Z,1027.89
2018-02-17T11:49:58.242Z,1027.86
2018-02-17T11:51:25.494Z,1027.84
2018-02-17T11:52:52.905Z,1027.83
2018-02-17T11:54:20.165Z,1027.84
2018-02-17T11:55:47.340Z,1027.86
2018-02-17T11:57:14.398Z,1027.85
2018-02-17T11:58:41.742Z,1027.83
2018-02-17T12:00:08.808Z,1027.82
2018-02-17T12:01:36.036Z,1027.79
2018-02-17T12:03:03.391Z,1027.77
2018-02-17T12:04:30.669Z,1027.77
2018-02-17T12:05:57.776Z,1027.78
2018-02-17T12:07:25.085Z,1027.81
2018-02-17T12:08:52.329Z,1027.80
2018-02-17T12:10:19.608Z,1027.79
2018-02-17T12:11:46.872Z,1027.82
2018-02-17T12:13:13.867Z,1027.82
2018-02-17T12:14:40.680Z,1027.85
2018-02-17T12:16:07.639Z,1027.84
2018-02-17T12:17:34.961Z,1027.85
2018-02-17T12:19:02.245Z,1027.87
2018-02-17T12:20:29.384Z,1027.88
2018-02-17T12:21:56.510Z,1027.91
2018-02-17T12:23:23.953Z,1027.91
2018-02-17T12:24:51.258Z,1027.89
2018-02-17T12:26:18.330Z,1027.89
2018-02-17T12:27:45.624Z,1027.92
2018-02-17T12:29:12.925Z,1027.91
2018-02-17T12:30:39.845Z,1027.90
2018-02-17T12:32:06.899Z,1027.90
2018-02-17T12:33:33.909Z,1027.90
2018-02-17T12:35:01.041Z,1027.88
2018-02-17T12:36:28.349Z,1027.85
2018-02-17T12:37:55.663Z,1027.84
2018-02-17T12:39:22.832Z,1027.83
2018-02-17T12:40:50.037Z,1027.85
2018-02-17T12:42:17.199Z,1027.84
2018-02-17T12:43:44.376Z,1027.83
2018-02-17T12:45:11.713Z,1027.82
2018-02-17T12:46:38.845Z,1027.80
2018-02-17T12:48:06.063Z,1027.81
2018-02-17T12:49:33.338Z,1027.78
2018-02-17T12:51:00.556Z,1027.80
2018-02-17T12:52:27.631Z,1027.81
2018-02-17T12:53:54.776Z,1027.81
2018-02-17T12:55:22.036Z,1027.77
2018-02-17T12:56:49.366Z,1027.74
2018-02-17T12:58:16.582Z,1027.72
2018-02-17T12:59:43.701Z,1027.73
2018-02-17T13:01:11.134Z,1027.73
2018-02-17T13:02:38.199Z,1027.72
2018-02-17T13:04:05.497Z,1027.73
2018-02-17T13:05:32.846Z,1027.72
2018-02-17T13:07:00.191Z,1027.74
2018-02-17T13:08:27.401Z,1027.70
2018-02-17T13:09:54.675Z,1027.70
2018-02-17T13:11:22.098Z,1027.68
2018-02-17T13:12:49.359Z,1027.69
2018-02-17T13:14:16.748Z,1027.70
2018-02-17T13:15:43.745Z,1027.71
2018-02-17T13:17:10.895Z,1027.72
2018-02-17T13:18:37.911Z,1027.73
2018-02-17T13:20:05.321Z,1027.73
2018-02-17T13:21:32.396Z,1027.69
2018-02-17T13:22:59.620Z,1027.67
2018-02-17T13:24:26.915Z,1027.68
2018-02-17T13:25:54.215Z,1027.70
2018-02-17T13:27:21.591Z,1027.69
2018-02-17T13:28:48.980Z,1027.73
2018-02-17T13:30:16.236Z,1027.73
2018-02-17T13:31:43.518Z,1027.75
2018-02-17T13:33:10.865Z,1027.74
2018-02-17T13:34:37.836Z,1027.74
2018-02-17T13:36:05.034Z,1027.73
2018-02-17T13:37:32.213Z,1027.72
2018-02-17T13:38:59.327Z,1027.72
2018-02-17T13:40:26.569Z,1027.71
2018-02-17T13:41:53.920Z,1027.69
2018-02-17T13:43:21.080Z,1027.69
2018-02-17T13:44:48.241Z,1027.72
2018-02-17T13:46:15.563Z,1027.71
2018-02-17T13:47:42.574Z,1027.72
2018-02-17T13:49:09.810Z,1027.71
2018-02-17T13:50:37.081Z,1027.74
2018-02-17T13:52:04.202Z,1027.77
2018-02-17T13:53:31.392Z,1027.77
2018-02-17T13:54:58.404Z,1027.77
2018-02-17T13:56:25.344Z,1027.77
2018-02-17T13:57:52.570Z,1027.80
2018-02-17T13:59:19.872Z,1027.80
2018-02-17T14:00:47.196Z,1027.78
2018-02-17T14:02:14.357Z,1027.79
2018-02-17T14:03:41.559Z,1027.82
2018-02-17T14:05:08.582Z,1027.82
2018-02-17T14:06:35.922Z,1027.81
2018-02-17T14:08:03.302Z,1027.82
2018-02-17T14:09:30.679Z,1027.81
2018-02-17T14:10:57.809Z,1027.84
2018-02-17T14:12:25.126Z,1027.82
2018-02-17T14:13:52.248Z,1027.82
2018-02-17T14:15:19.500Z,1027.85
2018-02-17T14:16:46.731Z,1027.85
2018-02-17T14:18:14.016Z,1027.87
2018-02-17T14:19:41.245Z,1027.89
2018-02-17T14:21:08.514Z,1027.86
2018-02-17T14:22:35.639Z,1027.85
2018-02-17T14:24:03.088Z,1027.87
2018-02-17T14:25:30.285Z,1027.88
2018-02-17T14:26:57.178Z,1027.87
2018-02-17T14:28:24.092Z,1027.89
2018-02-17T14:29:51.306Z,1027.90
2018-02-17T14:31:18.354Z,1027.90
2018-02-17T14:32:45.542Z,1027.90
2018-02-17T14:34:12.847Z,1027.93
2018-02-17T14:35:40.059Z,1027.95
2018-02-17T14:37:07.510Z,1027.95
2018-02-17T14:38:34.609Z,1027.96
2018-02-17T14:40:01.982Z,1027.95
2018-02-17T14:41:29.247Z,1027.95
2018-02-17T14:42:56.503Z,1027.94
2018-02-17T14:44:23.787Z,1027.96
2018-02-17T14:45:51.007Z,1027.96
2018-02-17T14:47:18.063Z,1027.97
2018-02-17T14:48:45.217Z,1027.98
2018-02-17T14:50:12.316Z,1027.96
2018-02-17T14:51:39.159Z,1027.97
2018-02-17T14:53:06.645Z,1027.99
2018-02-17T14:54:33.829Z,1028.02
2018-02-17T14:56:00.923Z,1028.05
2018-02-17T14:57:28.228Z,1028.08
2018-02-17T14:58:55.302Z,1028.10
2018-02-17T15:00:22.558Z,1028.09
2018-02-17T15:01:49.711Z,1028.10
2018-02-17T15:03:16.845Z,1028.09
2018-02-17T15:04:44.171Z,1028.13
2018-02-17T15:06:11.260Z,1028.14
2018-02-17T15:07:38.435Z,1028.14
2018-02-17T15:09:05.676Z,1028.16
2018-02-17T15:10:33.028Z,1028.14
2018-02-17T15:12:00.379Z,1028.13
2018-02-17T15:13:27.403Z,1028.14
2018-02-17T15:14:54.734Z,1028.15
2018-02-17T15:16:21.847Z,1028.14
2018-02-17T15:17:49.044Z,1028.13
2018-02-17T15:19:16.164Z,1028.13
2018-02-17T15:20:43.297Z,1028.14
2018-02-17T15:22:10.523Z,1028.14
2018-02-17T15:23:37.542Z,1028.15
2018-02-17T15:25:04.735Z,1028.13
2018-02-17T15:26:31.809Z,1028.14
2018-02-17T15:27:59.014Z,1028.16
2018-02-17T15:29:26.165Z,1028.15
2018-02-17T15:30:53.407Z,1028.12
2018-02-17T15:32:20.309Z,1028.13
2018-02-17T15:33:47.157Z,1028.13
2018-02-17T15:35:14.575Z,1028.13
2018-02-17T15:36:41.765Z,1028.12
2018-02-17T15:38:08.840Z,1028.12
2018-02-17T15:39:35.786Z,1028.15
2018-02-17T15:41:02.905Z,1028.11
2018-02-17T15:42:30.133Z,1028.14
2018-02-17T15:43:57.464Z,1028.16
2018-02-17T15:45:24.655Z,1028.15
2018-02-17T15:46:51.820Z,1028.18
2018-02-17T15:48:19.233Z,1028.21
2018-02-17T15:49:45.988Z,1028.21
2018-02-17T15:51:13.165Z,1028.22
2018-02-17T15:52:40.460Z,1028.22
2018-02-17T15:54:07.672Z,1028.21
2018-02-17T15:55:34.952Z,1028.20
2018-02-17T15:57:02.246Z,1028.20
2018-02-17T15:58:29.256Z,1028.21
2018-02-17T15:59:56.383Z,1028.24
2018-02-17T16:01:23.681Z,1028.25
2018-02-17T16:02:50.717Z,1028.28
2018-02-17T16:04:18.005Z,1028.25
2018-02-17T16:05:45.215Z,1028.28
2018-02-17T16:07:12.730Z,1028.28
2018-02-17T16:08:39.692Z,1028.30
2018-02-17T16:10:06.668Z,1028.29
2018-02-17T16:11:33.885Z,1028.28
2018-02-17T16:13:01.097Z,1028.30
2018-02-17T16:14:28.261Z,1028.29
2018-02-17T16:15:55.429Z,1028.29
2018-02-17T16:17:22.504Z,1028.28
2018-02-17T16:18:49.622Z,1028.31
2018-02-17T16:20:16.729Z,1028.33
2018-02-17T16:21:44.065Z,1028.34
2018-02-17T16:23:11.125Z,1028.38
2018-02-17T16:24:38.037Z,1028.44
2018-02-17T16:26:05.306Z,1028.48
2018-02-17T16:27:32.535Z,1028.47
2018-02-17T16:28:59.798Z,1028.45
2018-02-17T16:30:27.154Z,1028.47
2018-02-17T16:31:54.327Z,1028.49
2018-02-17T16:33:21.604Z,1028.49
2018-02-17T16:34:48.828Z,1028.50
2018-02-17T16:36:15.902Z,1028.50
2018-02-17T16:37:43.175Z,1028.52
2018-02-17T16:39:10.481Z,1028.53
2018-02-17T16:40:37.215Z,1028.54
2018-02-17T16:42:04.401Z,1028.55
2018-02-17T16:43:31.759Z,1028.55
2018-02-17T16:44:59.068Z,1028.55
2018-02-17T16:46:26.266Z,1028.54
2018-02-17T16:47:53.627Z,1028.55
2018-02-17T16:49:20.738Z,1028.54
2018-02-17T16:50:47.912Z,1028.54
2018-02-17T16:52:16.262Z,1028.54
2018-02-17T16:53:42.385Z,1028.57
2018-02-17T16:55:09.629Z,1028.58
2018-02-17T16:56:36.753Z,1028.58
2018-02-17T16:58:03.938Z,1028.56
2018-02-17T16:59:31.043Z,1028.54
2018-02-17T17:00:58.236Z,1028.53
2018-02-17T17:02:25.476Z,1028.55
2018-02-17T17:03:52.773Z,1028.57
2018-02-17T17:05:19.840Z,1028.59
2018-02-17T17:06:47.188Z,1028.62
2018-02-17T17:08:14.243Z,1028.69
2018-02-17T17:09:41.411Z,1028.73
2018-02-17T17:11:08.161Z,1028.74
2018-02-17T17:12:35.446Z,1028.77
2018-02-17T17:14:02.482Z,1028.77
2018-02-17T17:15:29.798Z,1028.81
2018-02-17T17:16:56.948Z,1028.83
2018-02-17T17:18:24.194Z,1028.82
2018-02-17T17:19:51.376Z,1028.86
2018-02-17T17:21:18.417Z,1028.85
2018-02-17T17:22:45.506Z,1028.87
2018-02-17T17:24:12.606Z,1028.88
2018-02-17T17:25:39.585Z,1028.90
2018-02-17T17:27:06.671Z,1028.90
2018-02-17T17:28:33.910Z,1028.94
2018-02-17T17:30:00.806Z,1028.94
2018-02-17T17:31:27.875Z,1028.99
2018-02-17T17:32:54.935Z,1028.97
2018-02-17T17:34:22.336Z,1028.97