createdAt,value
2023-04-13T00:00:36.552Z,60.71
2023-04-13T00:03:03.738Z,61.22
2023-04-13T00:05:31.486Z,61.41
2023-04-13T00:08:03.114Z,61.47
2023-04-13T00:10:31.514Z,61.52
2023-04-13T00:13:01.602Z,61.56
2023-04-13T00:15:28.476Z,61.73
2023-04-13T00:17:55.356Z,61.81
2023-04-13T00:20:22.194Z,61.98
2023-04-13T00:22:49.036Z,61.95
2023-04-13T00:25:16.616Z,62.18
2023-04-13T00:27:44.846Z,62.59
2023-04-13T00:30:14.091Z,61.84
2023-04-13T00:32:45.124Z,60.59
2023-04-13T00:35:15.837Z,60.11
2023-04-13T00:37:43.270Z,59.86
2023-04-13T00:40:10.945Z,60.06
2023-04-13T00:42:37.797Z,60.16
2023-04-13T00:45:04.996Z,59.98
2023-04-13T00:47:36.439Z,60.07
2023-04-13T00:50:05.939Z,59.26
2023-04-13T00:52:39.380Z,59.08
2023-04-13T00:55:07.405Z,58.46
2023-04-13T00:57:35.438Z,58.50
2023-04-13T01:00:07.920Z,58.59
2023-04-13T01:02:35.328Z,57.97
2023-04-13T01:05:04.031Z,58.26
2023-04-13T01:07:45.007Z,57.28
2023-04-13T01:10:23.710Z,56.95
2023-04-13T01:12:58.413Z,55.80
2023-04-13T01:15:28.509Z,55.24
2023-04-13T01:17:59.840Z,54.95
2023-04-13T01:20:29.132Z,55.13
2023-04-13T01:23:01.702Z,54.87
2023-04-13T01:25:45.653Z,54.83
2023-04-13T01:28:16.035Z,55.05
2023-04-13T01:30:44.708Z,55.35
2023-04-13T01:33:14.146Z,55.64
2023-04-13T01:35:42.254Z,55.76
2023-04-13T01:38:14.399Z,55.80
2023-04-13T01:40:41.795Z,55.84
2023-04-13T01:43:10.474Z,55.90
2023-04-13T01:46:04.915Z,56.43
2023-04-13T01:48:40.579Z,56.82
2023-04-13T01:51:32.359Z,58.35
2023-04-13T01:54:12.858Z,59.54
2023-04-13T01:56:43.947Z,60.19
2023-04-13T01:59:11.420Z,60.64
2023-04-13T02:01:41.526Z,60.85
2023-04-13T02:04:09.025Z,60.77
2023-04-13T02:06:37.835Z,60.83
2023-04-13T02:09:06.961Z,60.86
2023-04-13T02:11:35.699Z,60.79
2023-04-13T02:14:04.943Z,60.66
2023-04-13T02:16:33.112Z,60.56
2023-04-13T02:19:00.294Z,60.58
2023-04-13T02:21:28.290Z,60.74
2023-04-13T02:23:55.097Z,60.56
2023-04-13T02:26:23.148Z,60.67
2023-04-13T02:28:51.434Z,60.77
2023-04-13T02:31:20.435Z,60.92
2023-04-13T02:33:47.787Z,61.00
2023-04-13T02:36:17.189Z,61.11
2023-04-13T02:38:51.683Z,61.32
2023-04-13T02:41:25.025Z,61.95
2023-04-13T02:43:52.315Z,62.75
2023-04-13T02:46:22.944Z,63.29
2023-04-13T02:48:56.570Z,64.00
2023-04-13T02:51:25.216Z,64.93
2023-04-13T02:53:52.654Z,62.67
2023-04-13T02:56:19.686Z,56.03
2023-04-13T02:58:52.610Z,52.09
2023-04-13T03:01:20.087Z,51.13
2023-04-13T03:03:47.945Z,50.21
2023-04-13T03:06:15.190Z,50.10
2023-04-13T03:08:46.365Z,48.18
2023-04-13T03:11:23.626Z,46.83
2023-04-13T03:14:13.037Z,46.57
2023-04-13T03:16:40.678Z,46.39
2023-04-13T03:19:08.781Z,44.59
2023-04-13T03:21:37.256Z,45.51
2023-04-13T03:24:09.581Z,44.99
2023-04-13T03:26:37.744Z,43.66
2023-04-13T03:29:08.533Z,43.73
2023-04-13T03:31:41.414Z,44.71
2023-04-13T03:34:08.921Z,43.69
2023-04-13T03:36:37.308Z,43.62
2023-04-13T03:39:05.548Z,44.00
2023-04-13T03:41:35.489Z,43.35
2023-04-13T03:44:04.856Z,44.46
2023-04-13T03:46:33.226Z,43.41
2023-04-13T03:49:09.188Z,44.07
2023-04-13T03:51:37.555Z,44.26
2023-04-13T03:54:04.864Z,44.06
2023-04-13T03:56:32.999Z,43.87
2023-04-13T03:59:00.259Z,43.45
2023-04-13T04:01:27.582Z,43.49
2023-04-13T04:03:57.717Z,43.91
2023-04-13T04:06:29.932Z,43.79
2023-04-13T04:09:09.487Z,44.11
2023-04-13T04:11:42.582Z,43.67
2023-04-13T04:14:10.850Z,44.29
2023-04-13T04:16:39.717Z,44.38
2023-04-13T04:19:13.156Z,44.26
2023-04-13T04:21:46.822Z,44.21
2023-04-13T04:24:23.618Z,44.40
2023-04-13T04:26:55.830Z,43.90
2023-04-13T04:29:34.441Z,44.09
2023-04-13T04:32:10.894Z,43.41
2023-04-13T04:34:38.994Z,43.69
2023-04-13T04:37:19.795Z,43.59
2023-04-13T04:39:53.486Z,43.46
2023-04-13T04:42:20.959Z,43.40
2023-04-13T04:44:50.368Z,43.50
2023-04-13T04:47:19.859Z,43.78
2023-04-13T04:50:04.056Z,43.52
2023-04-13T04:52:36.470Z,44.10
2023-04-13T04:55:06.369Z,43.97
2023-04-13T04:57:34.653Z,43.78
2023-04-13T05:00:10.820Z,43.42
2023-04-13T05:02:40.049Z,43.18
2023-04-13T05:05:11.730Z,43.34
2023-04-13T05:07:40.042Z,43.46
2023-04-13T05:10:09.415Z,42.69
2023-04-13T05:12:41.185Z,42.36
2023-04-13T05:15:09.111Z,42.52
2023-04-13T05:17:36.696Z,42.66
2023-04-13T05:20:07.279Z,43.14
2023-04-13T05:22:49.215Z,42.75
2023-04-13T05:25:16.880Z,42.98
2023-04-13T05:27:44.862Z,42.62
2023-04-13T05:30:12.632Z,42.96
2023-04-13T05:32:41.233Z,42.96
2023-04-13T05:35:08.481Z,42.75
2023-04-13T05:37:35.258Z,42.86
2023-04-13T05:40:02.902Z,43.06
2023-04-13T05:42:33.439Z,43.05
2023-04-13T05:45:01.615Z,42.94
2023-04-13T05:47:29.596Z,43.08
2023-04-13T05:50:01.901Z,43.18
2023-04-13T05:52:30.560Z,42.93
2023-04-13T05:54:58.169Z,43.15
2023-04-13T05:57:26.464Z,42.84
2023-04-13T05:59:55.009Z,42.87
2023-04-13T06:02:29.304Z,42.66
2023-04-13T06:04:56.491Z,42.57
2023-04-13T06:07:23.642Z,42.65
2023-04-13T06:09:50.411Z,42.70
2023-04-13T06:12:18.371Z,42.66
2023-04-13T06:14:46.012Z,42.23
2023-04-13T06:17:12.879Z,42.39
2023-04-13T06:19:39.978Z,42.51
2023-04-13T06:22:07.085Z,42.63
2023-04-13T06:24:37.561Z,42.63
2023-04-13T06:27:06.253Z,42.57
2023-04-13T06:29:33.258Z,42.58
2023-04-13T06:32:07.514Z,42.49
2023-04-13T06:34:35.827Z,42.33
2023-04-13T06:37:05.146Z,42.24
2023-04-13T06:39:40.533Z,42.14
2023-04-13T06:42:09.403Z,42.13
2023-04-13T06:44:47.985Z,41.99
2023-04-13T06:47:16.188Z,41.82
2023-04-13T06:49:44.648Z,41.78
2023-04-13T06:52:12.367Z,41.68
2023-04-13T06:54:39.404Z,41.57
2023-04-13T06:57:18.893Z,41.87
2023-04-13T06:59:45.835Z,41.71
2023-04-13T07:02:12.606Z,41.78
2023-04-13T07:04:39.646Z,53.38
2023-04-13T07:07:06.833Z,57.76
2023-04-13T07:09:34.361Z,49.30
2023-04-13T07:12:09.865Z,50.00
2023-04-13T07:14:39.186Z,50.72
2023-04-13T07:17:11.243Z,45.48
2023-04-13T07:19:39.549Z,43.65
2023-04-13T07:22:06.297Z,45.00
2023-04-13T07:24:34.628Z,43.28
2023-04-13T07:27:05.878Z,46.03
2023-04-13T07:29:33.380Z,46.55
2023-04-13T07:32:06.058Z,44.32
2023-04-13T07:34:34.867Z,44.12
2023-04-13T07:37:01.637Z,45.13
2023-04-13T07:39:28.462Z,42.69
2023-04-13T07:41:57.306Z,43.13
2023-04-13T07:44:35.478Z,41.52
2023-04-13T07:47:03.025Z,42.04
2023-04-13T07:49:31.540Z,42.71
2023-04-13T07:51:59.099Z,41.85
2023-04-13T07:54:28.621Z,41.19
2023-04-13T07:59:43.405Z,41.96
2023-04-13T08:02:10.737Z,40.24
2023-04-13T08:04:40.605Z,42.11
2023-04-13T08:07:08.951Z,41.43
2023-04-13T08:09:36.466Z,42.70
2023-04-13T08:12:04.071Z,40.42
2023-04-13T08:14:31.103Z,39.42
2023-04-13T08:16:58.687Z,39.40
2023-04-13T08:19:25.552Z,38.41
2023-04-13T08:21:56.729Z,39.58
2023-04-13T08:24:24.260Z,39.60
2023-04-13T08:26:54.934Z,37.20
2023-04-13T08:29:24.186Z,37.33
2023-04-13T08:31:51.686Z,37.22
2023-04-13T08:34:19.257Z,37.03
2023-04-13T08:36:46.672Z,37.20
2023-04-13T08:39:14.942Z,37.31
2023-04-13T08:41:47.850Z,39.20
2023-04-13T08:44:17.740Z,37.93
2023-04-13T08:46:48.571Z,36.38
2023-04-13T08:49:21.041Z,37.58
2023-04-13T08:52:16.722Z,36.77
2023-04-13T08:54:47.695Z,35.48
2023-04-13T08:57:21.190Z,36.00
2023-04-13T08:59:55.281Z,37.92
2023-04-13T09:02:24.598Z,36.82
2023-04-13T09:05:00.243Z,35.46
2023-04-13T09:07:32.453Z,34.84
2023-04-13T09:10:06.010Z,35.32
2023-04-13T09:12:32.866Z,35.70
2023-04-13T09:14:59.743Z,34.60
2023-04-13T09:17:35.213Z,34.80
2023-04-13T09:20:13.913Z,34.77
2023-04-13T09:22:41.280Z,34.51
2023-04-13T09:25:19.211Z,35.21
2023-04-13T09:27:46.014Z,35.55
2023-04-13T09:30:13.516Z,34.98
2023-04-13T09:32:40.370Z,34.21
2023-04-13T09:35:08.481Z,35.41
2023-04-13T09:37:36.838Z,35.23
2023-04-13T09:40:16.947Z,34.75
2023-04-13T09:43:04.654Z,34.71
2023-04-13T09:45:35.124Z,33.74
2023-04-13T09:48:03.494Z,34.83
2023-04-13T09:50:33.911Z,32.97
2023-04-13T09:53:05.345Z,34.06
2023-04-13T09:55:37.265Z,33.37
2023-04-13T09:58:12.345Z,33.66
2023-04-13T10:00:42.027Z,30.88
2023-04-13T10:03:19.015Z,29.68
2023-04-13T10:05:58.830Z,29.49
2023-04-13T10:10:59.522Z,27.42
2023-04-13T10:13:32.036Z,28.00
2023-04-13T10:16:22.801Z,28.06
2023-04-13T10:19:00.361Z,28.57
2023-04-13T10:21:39.331Z,28.47
2023-04-13T10:24:12.081Z,28.98
2023-04-13T10:26:41.173Z,28.32
2023-04-13T10:29:09.208Z,28.61
2023-04-13T10:31:39.945Z,28.33
2023-04-13T10:34:10.776Z,28.18
2023-04-13T10:36:40.430Z,28.50
2023-04-13T10:39:08.327Z,34.05
2023-04-13T10:41:36.979Z,34.33
2023-04-13T10:44:10.561Z,34.17
2023-04-13T10:46:37.527Z,35.43
2023-04-13T10:49:05.058Z,35.89
2023-04-13T10:51:42.173Z,36.56
2023-04-13T10:54:10.641Z,36.11
2023-04-13T10:56:37.611Z,32.28
2023-04-13T10:59:04.634Z,35.96
2023-04-13T11:01:32.060Z,36.23
2023-04-13T11:04:07.758Z,36.89
2023-04-13T11:06:38.138Z,36.94
2023-04-13T11:09:07.116Z,34.16
2023-04-13T11:11:36.636Z,29.12
2023-04-13T11:14:05.149Z,28.97
2023-04-13T11:16:31.953Z,29.18
2023-04-13T11:19:05.528Z,28.85
2023-04-13T11:21:32.611Z,27.98
2023-04-13T11:24:02.147Z,28.03
2023-04-13T11:26:33.967Z,28.08
2023-04-13T11:29:00.995Z,28.20
2023-04-13T11:31:42.307Z,27.98
2023-04-13T11:34:11.373Z,27.52
2023-04-13T11:36:41.044Z,27.47
2023-04-13T11:39:10.796Z,27.23
2023-04-13T11:41:41.876Z,33.45
2023-04-13T11:44:11.415Z,29.99
2023-04-13T11:46:38.434Z,32.36
2023-04-13T11:49:05.418Z,27.24
2023-04-13T11:51:33.191Z,28.70
2023-04-13T11:54:01.114Z,27.22
2023-04-13T11:56:28.054Z,26.08
2023-04-13T11:58:55.264Z,25.74
2023-04-13T12:01:27.175Z,26.50
2023-04-13T12:04:13.961Z,25.44
2023-04-13T12:06:45.568Z,25.58
2023-04-13T12:09:16.621Z,25.52
2023-04-13T12:11:50.208Z,25.15
2023-04-13T12:19:26.441Z,24.43
2023-04-13T12:21:57.293Z,24.25
2023-04-13T12:24:37.878Z,24.04
2023-04-13T12:29:39.900Z,24.41
2023-04-13T12:32:13.943Z,24.12
2023-04-13T12:34:41.679Z,23.52
2023-04-13T12:37:08.840Z,23.08
2023-04-13T12:39:35.682Z,23.03
2023-04-13T12:42:02.582Z,22.85
2023-04-13T12:44:30.731Z,23.41
2023-04-13T12:46:58.517Z,24.08
2023-04-13T12:49:25.827Z,23.61
2023-04-13T12:51:52.544Z,23.33
2023-04-13T12:54:19.317Z,23.71
2023-04-13T12:56:46.229Z,24.18
2023-04-13T12:59:13.053Z,23.43
2023-04-13T13:01:39.806Z,23.42
2023-04-13T13:04:06.984Z,24.01
2023-04-13T13:06:34.291Z,24.01
2023-04-13T13:09:01.442Z,23.73
2023-04-13T13:11:28.614Z,24.32
2023-04-13T13:13:55.389Z,24.24
2023-04-13T13:16:22.338Z,23.89
2023-04-13T13:18:52.553Z,23.63
2023-04-13T13:21:20.032Z,23.92
2023-04-13T13:23:46.909Z,23.61
2023-04-13T13:26:23.943Z,23.19
2023-04-13T13:28:52.155Z,23.00
2023-04-13T13:31:19.610Z,23.26
2023-04-13T13:33:46.988Z,23.47
2023-04-13T13:36:14.684Z,23.32
2023-04-13T13:38:43.125Z,23.49
2023-04-13T13:41:10.435Z,23.01
2023-04-13T13:43:37.944Z,23.50
2023-04-13T13:46:08.292Z,23.43
2023-04-13T13:48:37.578Z,23.03
2023-04-13T13:51:22.986Z,23.38
2023-04-13T13:53:50.471Z,23.19
2023-04-13T13:56:17.342Z,23.53
2023-04-13T13:58:44.040Z,23.30
2023-04-13T14:01:10.975Z,23.16
2023-04-13T14:03:38.207Z,23.49
2023-04-13T14:06:05.402Z,23.54
2023-04-13T14:08:32.289Z,23.71
2023-04-13T14:11:00.864Z,23.82
2023-04-13T14:13:27.768Z,23.83
2023-04-13T14:15:58.749Z,23.80
2023-04-13T14:18:25.867Z,23.46
2023-04-13T14:20:53.279Z,23.56
2023-04-13T14:23:20.117Z,24.18
2023-04-13T14:25:46.857Z,24.40
2023-04-13T14:28:14.521Z,24.29
2023-04-13T14:30:41.443Z,24.30
2023-04-13T14:33:08.373Z,24.03
2023-04-13T14:35:35.543Z,23.77
2023-04-13T14:38:02.418Z,23.98
2023-04-13T14:40:29.183Z,23.94
2023-04-13T14:42:56.024Z,23.90
2023-04-13T14:45:23.614Z,23.89
2023-04-13T14:47:50.642Z,24.08
2023-04-13T14:50:17.546Z,23.85
2023-04-13T14:52:45.813Z,24.08
2023-04-13T14:55:13.863Z,24.06
2023-04-13T14:57:41.616Z,24.11
2023-04-13T15:00:29.483Z,24.15
2023-04-13T15:02:56.620Z,24.02
2023-04-13T15:05:23.695Z,24.06
2023-04-13T15:07:51.034Z,24.14
2023-04-13T15:10:18.440Z,24.07
2023-04-13T15:12:45.361Z,33.90
2023-04-13T15:15:12.206Z,24.26
2023-04-13T15:17:39.034Z,24.14
2023-04-13T15:20:07.615Z,23.98
2023-04-13T15:22:36.088Z,23.90
2023-04-13T15:25:03.567Z,24.51
2023-04-13T15:27:30.473Z,24.35
2023-04-13T15:29:59.804Z,24.38
2023-04-13T15:32:26.566Z,24.45
2023-04-13T15:34:56.268Z,24.77
2023-04-13T15:37:26.149Z,24.92
2023-04-13T15:39:54.355Z,24.78
2023-04-13T15:42:22.166Z,25.15
2023-04-13T15:44:48.951Z,25.96
2023-04-13T15:47:15.769Z,26.45
2023-04-13T15:49:42.565Z,27.40
2023-04-13T15:52:09.343Z,27.71
2023-04-13T15:54:36.131Z,28.48
2023-04-13T15:57:03.066Z,28.82
2023-04-13T15:59:30.938Z,28.82
2023-04-13T16:01:57.815Z,29.43
2023-04-13T16:04:24.909Z,29.01
2023-04-13T16:07:05.045Z,28.90
2023-04-13T16:09:38.596Z,29.23
2023-04-13T16:12:11.103Z,29.30
2023-04-13T16:14:44.835Z,28.90
2023-04-13T16:17:15.108Z,28.30
2023-04-13T16:19:47.430Z,28.67
2023-04-13T16:22:14.490Z,28.73
2023-04-13T16:24:42.065Z,28.77
2023-04-13T16:27:10.172Z,28.63
2023-04-13T16:29:37.109Z,27.60
2023-04-13T16:32:03.950Z,27.78
2023-04-13T16:34:30.824Z,26.28
2023-04-13T16:36:58.374Z,25.74
2023-04-13T16:39:25.400Z,25.88
2023-04-13T16:41:52.219Z,26.14
2023-04-13T16:44:19.138Z,25.85
2023-04-13T16:46:46.215Z,25.75
2023-04-13T16:49:13.021Z,26.00
2023-04-13T16:51:39.745Z,25.60
2023-04-13T16:54:06.675Z,25.91
2023-04-13T16:56:33.412Z,40.70
2023-04-13T16:59:00.437Z,43.44
2023-04-13T17:01:28.399Z,45.05
2023-04-13T17:03:55.530Z,47.49
2023-04-13T17:06:22.456Z,47.36
2023-04-13T17:08:49.224Z,47.70
2023-04-13T17:11:16.068Z,46.87
2023-04-13T17:13:42.894Z,47.07
2023-04-13T17:16:10.353Z,46.92
2023-04-13T17:18:37.173Z,47.34
2023-04-13T17:21:04.206Z,47.94
2023-04-13T17:23:31.544Z,48.54
2023-04-13T17:25:58.284Z,49.38
2023-04-13T17:28:25.570Z,48.95
2023-04-13T17:30:52.689Z,49.37
2023-04-13T17:33:19.460Z,49.78
2023-04-13T17:35:46.581Z,49.17
2023-04-13T17:38:13.461Z,48.53
2023-04-13T17:40:40.303Z,47.89
2023-04-13T17:43:08.684Z,48.33
2023-04-13T17:45:35.482Z,49.46
2023-04-13T17:48:02.725Z,51.42
2023-04-13T17:50:31.862Z,51.76
2023-04-13T17:53:00.408Z,52.22
2023-04-13T17:55:27.277Z,52.35
2023-04-13T17:57:54.002Z,52.12
2023-04-13T18:00:20.817Z,51.85
2023-04-13T18:02:50.901Z,51.40
2023-04-13T18:05:18.454Z,52.06
2023-04-13T18:07:45.551Z,53.48
2023-04-13T18:10:12.499Z,53.76
2023-04-13T18:12:40.757Z,53.44
2023-04-13T18:15:08.656Z,52.96
2023-04-13T18:17:36.707Z,53.33
2023-04-13T18:20:04.190Z,52.67
2023-04-13T18:22:32.769Z,53.48
2023-04-13T18:24:59.662Z,54.78
2023-04-13T18:27:27.715Z,54.59
2023-04-13T18:29:55.508Z,54.92
2023-04-13T18:32:23.376Z,55.76
2023-04-13T18:34:50.442Z,55.14
2023-04-13T18:37:17.175Z,54.78
2023-04-13T18:39:44.983Z,54.45
2023-04-13T18:42:11.907Z,54.13
2023-04-13T18:44:38.703Z,53.82
2023-04-13T18:47:05.710Z,53.94
2023-04-13T18:49:32.642Z,54.01
2023-04-13T18:51:59.490Z,54.00
2023-04-13T18:54:26.248Z,54.89
2023-04-13T18:56:52.976Z,54.51
2023-04-13T18:59:19.864Z,54.44
2023-04-13T19:01:47.396Z,54.02
2023-04-13T19:04:14.458Z,54.08
2023-04-13T19:06:41.263Z,54.44
2023-04-13T19:09:08.357Z,54.45
2023-04-13T19:11:50.318Z,54.39
2023-04-13T19:14:17.346Z,54.70
2023-04-13T19:16:45.711Z,54.72
2023-04-13T19:19:14.607Z,54.93
2023-04-13T19:21:41.382Z,54.90
2023-04-13T19:24:08.563Z,54.68
2023-04-13T19:26:35.320Z,54.46
2023-04-13T19:29:04.000Z,54.02
2023-04-13T19:31:34.695Z,54.13
2023-04-13T19:34:01.725Z,54.36
2023-04-13T19:36:28.637Z,54.84
2023-04-13T19:38:55.571Z,55.74
2023-04-13T19:41:23.570Z,56.27
2023-04-13T19:43:51.050Z,56.24
2023-04-13T19:46:17.828Z,56.25
2023-04-13T19:48:44.805Z,56.43
2023-04-13T19:51:11.711Z,56.42
2023-04-13T19:53:38.576Z,56.38
2023-04-13T19:56:05.469Z,55.97
2023-04-13T19:58:32.778Z,56.03
2023-04-13T20:01:00.327Z,56.65
2023-04-13T20:03:28.674Z,56.87
2023-04-13T20:05:58.631Z,56.78
2023-04-13T20:08:25.746Z,56.92
2023-04-13T20:10:52.812Z,56.59
2023-04-13T20:13:19.592Z,55.70
2023-04-13T20:15:46.395Z,50.95
2023-04-13T20:18:13.170Z,55.31
2023-04-13T20:20:42.429Z,55.41
2023-04-13T20:23:09.611Z,55.03
2023-04-13T20:25:38.582Z,54.75
2023-04-13T20:28:05.968Z,54.55
2023-04-13T20:30:32.890Z,54.24
2023-04-13T20:32:59.607Z,54.10
2023-04-13T20:35:27.895Z,53.82
2023-04-13T20:37:55.319Z,53.46
2023-04-13T20:40:27.087Z,53.09
2023-04-13T20:42:55.264Z,52.38
2023-04-13T20:45:23.325Z,52.57
2023-04-13T20:47:53.372Z,52.36
2023-04-13T20:50:23.863Z,52.52
2023-04-13T20:52:53.349Z,52.89
2023-04-13T20:55:21.352Z,53.70
2023-04-13T20:57:49.936Z,53.45
2023-04-13T21:00:18.199Z,54.32
2023-04-13T21:02:46.912Z,54.57
2023-04-13T21:05:14.571Z,54.65
2023-04-13T21:07:41.941Z,54.65
2023-04-13T21:10:10.041Z,54.85
2023-04-13T21:12:37.056Z,54.94
2023-04-13T21:15:04.471Z,55.21
2023-04-13T21:17:31.717Z,55.38
2023-04-13T21:19:58.577Z,55.65
2023-04-13T21:22:25.396Z,55.61
2023-04-13T21:24:52.235Z,55.22
2023-04-13T21:27:19.336Z,55.08
2023-04-13T21:29:46.265Z,55.19
2023-04-13T21:32:13.722Z,54.94
2023-04-13T21:34:40.600Z,55.06
2023-04-13T21:37:07.468Z,54.97
2023-04-13T21:39:34.564Z,55.34
2023-04-13T21:42:01.377Z,55.08
2023-04-13T21:44:30.187Z,54.96
2023-04-13T21:46:58.611Z,54.80
2023-04-13T21:49:25.589Z,54.79
2023-04-13T21:51:52.295Z,54.97
2023-04-13T21:54:19.229Z,55.34
2023-04-13T21:56:46.871Z,55.41
2023-04-13T21:59:13.775Z,55.38
2023-04-13T22:01:40.591Z,55.47
2023-04-13T22:04:07.565Z,55.35
2023-04-13T22:06:34.383Z,55.54
2023-04-13T22:09:01.466Z,56.01
2023-04-13T22:11:28.522Z,56.84
2023-04-13T22:13:55.271Z,56.58
2023-04-13T22:16:22.161Z,56.69
2023-04-13T22:18:49.364Z,56.67
2023-04-13T22:21:16.170Z,56.46
2023-04-13T22:23:42.868Z,56.41
2023-04-13T22:26:09.748Z,57.33
2023-04-13T22:28:36.461Z,57.23
2023-04-13T22:31:08.097Z,57.91
2023-04-13T22:33:40.425Z,57.92
2023-04-13T22:36:17.566Z,58.00
2023-04-13T22:38:44.522Z,57.77
2023-04-13T22:41:11.498Z,57.85
2023-04-13T22:43:38.475Z,57.63
2023-04-13T22:46:05.887Z,57.58
2023-04-13T22:48:32.682Z,57.52
2023-04-13T22:51:03.623Z,57.14
2023-04-13T22:53:31.204Z,57.19
2023-04-13T22:55:59.353Z,56.97
2023-04-13T22:58:26.605Z,56.97
2023-04-13T23:00:53.422Z,56.68
2023-04-13T23:03:21.411Z,56.65
2023-04-13T23:05:48.582Z,56.40
2023-04-13T23:08:15.557Z,56.44
2023-04-13T23:10:42.394Z,56.82
2023-04-13T23:13:09.210Z,56.57
2023-04-13T23:15:36.180Z,56.66
2023-04-13T23:18:02.997Z,56.96
2023-04-13T23:20:30.168Z,57.13
2023-04-13T23:22:56.930Z,56.75
2023-04-13T23:25:23.697Z,56.81
2023-04-13T23:27:50.518Z,56.98
2023-04-13T23:30:17.388Z,57.12
2023-04-13T23:32:44.301Z,57.05
2023-04-13T23:35:11.121Z,56.91
2023-04-13T23:37:37.873Z,56.66
2023-04-13T23:40:05.509Z,56.56
2023-04-13T23:42:32.403Z,56.87
2023-04-13T23:44:59.181Z,56.63
2023-04-13T23:47:26.091Z,56.70
2023-04-13T23:49:54.193Z,56.59
2023-04-13T23:52:21.072Z,56.76
2023-04-13T23:54:47.921Z,56.75
2023-04-13T23:57:14.774Z,57.16
2023-04-13T23:59:41.632Z,56.98
