createdAt,value
2023-02-27T00:00:16.332Z,25.42
2023-02-27T00:04:16.332Z,25.47
2023-02-27T00:08:16.319Z,25.48
2023-02-27T00:12:16.337Z,25.50
2023-02-27T00:16:16.376Z,25.54
2023-02-27T00:20:16.300Z,25.54
2023-02-27T00:24:16.305Z,25.67
2023-02-27T00:28:16.284Z,25.64
2023-02-27T00:32:16.334Z,25.66
2023-02-27T00:36:16.343Z,25.70
2023-02-27T00:40:16.347Z,25.60
2023-02-27T00:44:16.352Z,25.66
2023-02-27T00:48:16.347Z,25.59
2023-02-27T00:52:16.368Z,25.56
2023-02-27T00:56:16.381Z,25.56
2023-02-27T01:00:16.355Z,25.58
2023-02-27T01:04:16.393Z,25.62
2023-02-27T01:08:16.445Z,25.59
2023-02-27T01:12:16.449Z,25.68
2023-02-27T01:16:16.541Z,25.71
2023-02-27T01:20:16.513Z,25.71
2023-02-27T01:24:16.575Z,25.68
2023-02-27T01:28:16.589Z,25.87
2023-02-27T01:32:16.826Z,25.83
2023-02-27T01:36:16.729Z,25.81
2023-02-27T01:40:16.896Z,25.89
2023-02-27T01:44:16.840Z,25.89
2023-02-27T01:48:16.967Z,25.96
2023-02-27T01:52:16.959Z,25.92
2023-02-27T01:56:17.012Z,25.94
2023-02-27T02:00:17.071Z,25.96
2023-02-27T02:04:17.138Z,26.02
2023-02-27T02:08:17.200Z,26.05
2023-02-27T02:12:17.231Z,26.00
2023-02-27T02:16:17.427Z,26.09
2023-02-27T02:20:17.368Z,26.11
2023-02-27T02:24:17.467Z,26.24
2023-02-27T02:28:17.566Z,26.24
2023-02-27T02:32:17.742Z,26.17
2023-02-27T02:36:17.749Z,26.22
2023-02-27T02:40:17.885Z,26.20
2023-02-27T02:44:18.001Z,26.29
2023-02-27T02:48:18.138Z,26.27
2023-02-27T02:52:18.187Z,26.28
2023-02-27T02:56:18.310Z,26.31
2023-02-27T03:00:18.420Z,26.31
2023-02-27T03:04:18.615Z,26.48
2023-02-27T03:08:18.641Z,26.55
2023-02-27T03:12:18.767Z,26.58
2023-02-27T03:16:18.862Z,26.54
2023-02-27T03:20:18.974Z,26.60
2023-02-27T03:24:19.110Z,26.68
2023-02-27T03:28:19.224Z,26.80
2023-02-27T03:32:19.376Z,26.76
2023-02-27T03:36:19.413Z,26.81
2023-02-27T03:40:19.542Z,26.93
2023-02-27T03:44:19.666Z,27.04
2023-02-27T03:48:19.774Z,27.07
2023-02-27T03:52:19.879Z,27.13
2023-02-27T03:56:19.976Z,27.10
2023-02-27T04:00:20.070Z,27.06
2023-02-27T04:04:20.158Z,27.18
2023-02-27T04:08:21.097Z,27.23
2023-02-27T04:12:20.416Z,27.18
2023-02-27T04:16:20.505Z,27.12
2023-02-27T04:20:20.611Z,27.32
2023-02-27T04:24:20.704Z,27.22
2023-02-27T04:28:20.822Z,27.19
2023-02-27T04:32:20.958Z,27.08
2023-02-27T04:36:21.032Z,27.17
2023-02-27T04:40:21.147Z,27.26
2023-02-27T04:44:21.270Z,27.37
2023-02-27T04:48:21.419Z,27.32
2023-02-27T04:52:21.606Z,27.28
2023-02-27T04:56:21.672Z,27.40
2023-02-27T05:00:21.782Z,27.33
2023-02-27T05:04:21.897Z,27.27
2023-02-27T05:08:22.022Z,27.24
2023-02-27T05:12:22.137Z,27.19
2023-02-27T05:16:22.325Z,27.20
2023-02-27T05:20:22.392Z,27.21
2023-02-27T05:24:22.490Z,27.21
2023-02-27T05:28:23.117Z,27.16
2023-02-27T05:32:22.715Z,27.26
2023-02-27T05:36:22.842Z,27.27
2023-02-27T05:40:22.937Z,27.33
2023-02-27T05:44:23.100Z,27.34
2023-02-27T05:48:23.209Z,27.27
2023-02-27T05:52:23.358Z,27.32
2023-02-27T05:56:23.463Z,27.78
2023-02-27T06:00:23.594Z,28.30
2023-02-27T06:04:23.714Z,28.92
2023-02-27T06:08:23.860Z,29.05
2023-02-27T06:12:23.972Z,29.22
2023-02-27T06:16:24.142Z,29.44
2023-02-27T06:20:24.220Z,29.72
2023-02-27T06:24:24.357Z,30.00
2023-02-27T06:28:24.430Z,30.05
2023-02-27T06:32:24.450Z,30.35
2023-02-27T06:36:24.540Z,32.28
2023-02-27T06:40:24.670Z,31.61
2023-02-27T06:44:24.664Z,33.33
2023-02-27T06:48:24.885Z,38.46
2023-02-27T06:52:25.149Z,42.13
2023-02-27T06:56:25.325Z,45.15
2023-02-27T07:00:25.667Z,47.51
2023-02-27T07:04:25.672Z,48.40
2023-02-27T07:08:25.418Z,49.46
2023-02-27T07:12:25.550Z,49.29
2023-02-27T07:16:25.891Z,50.64
2023-02-27T07:20:26.189Z,51.67
2023-02-27T07:24:25.700Z,53.05
2023-02-27T07:28:25.736Z,53.97
2023-02-27T07:32:26.274Z,55.06
2023-02-27T07:36:26.070Z,55.27
2023-02-27T07:40:25.800Z,55.36
2023-02-27T07:44:25.782Z,55.98
2023-02-27T07:48:26.155Z,54.66
2023-02-27T07:52:26.192Z,52.39
2023-02-27T07:56:25.839Z,50.93
2023-02-27T08:00:25.599Z,50.97
2023-02-27T08:04:25.631Z,51.54
2023-02-27T08:08:25.686Z,52.52
2023-02-27T08:12:25.514Z,54.37
2023-02-27T08:16:26.139Z,54.21
2023-02-27T08:20:25.471Z,53.65
2023-02-27T08:24:25.438Z,53.40
2023-02-27T08:28:25.372Z,53.74
2023-02-27T08:32:25.365Z,54.72
2023-02-27T08:36:25.729Z,55.93
2023-02-27T08:40:25.682Z,57.04
2023-02-27T08:44:25.707Z,57.21
2023-02-27T08:48:25.711Z,57.45
2023-02-27T08:52:25.225Z,57.53
2023-02-27T08:56:25.447Z,57.53
2023-02-27T09:00:25.362Z,58.25
2023-02-27T09:04:25.080Z,57.90
2023-02-27T09:08:25.128Z,58.20
2023-02-27T09:12:25.012Z,58.45
2023-02-27T09:16:25.119Z,59.01
2023-02-27T09:20:24.956Z,58.88
2023-02-27T09:24:24.936Z,58.90
2023-02-27T09:28:24.869Z,58.84
2023-02-27T09:32:24.906Z,59.29
2023-02-27T09:36:25.748Z,59.09
2023-02-27T09:40:25.199Z,58.61
2023-02-27T09:44:36.371Z,58.39
2023-02-27T09:48:25.809Z,58.71
2023-02-27T09:52:25.214Z,58.85
2023-02-27T09:56:25.449Z,59.04
2023-02-27T10:00:25.194Z,59.16
2023-02-27T10:04:25.696Z,59.84
2023-02-27T10:08:25.171Z,60.22
2023-02-27T10:12:25.322Z,60.46
2023-02-27T10:16:26.133Z,60.73
2023-02-27T10:20:25.516Z,60.82
2023-02-27T10:24:25.481Z,61.21
2023-02-27T10:28:25.422Z,61.55
2023-02-27T10:32:25.385Z,61.64
2023-02-27T10:36:33.584Z,61.71
2023-02-27T10:40:26.766Z,61.73
2023-02-27T10:44:25.730Z,61.64
2023-02-27T10:48:25.735Z,61.76
2023-02-27T10:52:25.197Z,61.88
2023-02-27T10:56:25.599Z,62.09
2023-02-27T11:00:25.708Z,62.46
2023-02-27T11:04:25.443Z,62.51
2023-02-27T11:08:25.411Z,62.18
2023-02-27T11:12:25.703Z,62.52
2023-02-27T11:16:25.420Z,62.77
2023-02-27T11:20:25.408Z,62.85
2023-02-27T11:24:25.380Z,63.02
2023-02-27T11:28:25.398Z,63.38
2023-02-27T11:32:25.437Z,63.42
2023-02-27T11:36:25.750Z,63.74
2023-02-27T11:40:25.774Z,63.40
2023-02-27T11:44:32.771Z,62.76
2023-02-27T11:48:26.385Z,62.08
2023-02-27T11:52:25.360Z,61.96
2023-02-27T11:56:25.730Z,61.71
2023-02-27T12:00:25.288Z,61.37
2023-02-27T12:04:25.785Z,60.97
2023-02-27T12:08:25.519Z,60.01
2023-02-27T12:12:25.747Z,58.00
2023-02-27T12:16:25.678Z,55.92
2023-02-27T12:20:25.432Z,56.99
2023-02-27T12:24:25.372Z,57.72
2023-02-27T12:28:25.758Z,57.99
2023-02-27T12:32:25.824Z,57.49
2023-02-27T12:36:25.257Z,56.74
2023-02-27T12:40:25.241Z,56.60
2023-02-27T12:44:25.197Z,56.32
2023-02-27T12:48:25.149Z,56.28
2023-02-27T12:52:25.113Z,56.59
2023-02-27T12:56:25.060Z,57.00
2023-02-27T13:00:25.250Z,57.12
2023-02-27T13:04:25.018Z,57.54
2023-02-27T13:08:24.966Z,57.35
2023-02-27T13:12:24.918Z,56.74
2023-02-27T13:16:25.279Z,56.51
2023-02-27T13:20:24.858Z,57.22
2023-02-27T13:24:25.296Z,57.92
2023-02-27T13:28:25.269Z,58.30
2023-02-27T13:32:30.009Z,58.65
2023-02-27T13:36:25.790Z,58.97
2023-02-27T13:40:24.763Z,59.94
2023-02-27T13:44:24.743Z,60.34
2023-02-27T13:48:24.688Z,60.10
2023-02-27T13:52:24.670Z,60.60
2023-02-27T13:56:24.641Z,61.36
2023-02-27T14:00:24.723Z,61.36
2023-02-27T14:04:24.877Z,61.20
2023-02-27T14:08:24.979Z,61.63
2023-02-27T14:12:27.092Z,62.33
2023-02-27T14:16:25.131Z,62.13
2023-02-27T14:20:24.991Z,61.87
2023-02-27T14:24:24.981Z,62.27
2023-02-27T14:28:24.940Z,62.90
2023-02-27T14:32:24.939Z,62.92
2023-02-27T14:36:24.920Z,62.72
2023-02-27T14:40:30.123Z,62.73
2023-02-27T14:44:25.798Z,63.12
2023-02-27T14:48:24.712Z,63.37
2023-02-27T14:52:24.713Z,63.23
2023-02-27T14:56:24.733Z,63.21
2023-02-27T15:00:24.908Z,63.55
2023-02-27T15:04:25.209Z,63.73
2023-02-27T15:08:25.657Z,63.97
2023-02-27T15:12:25.396Z,63.95
2023-02-27T15:16:25.932Z,63.83
2023-02-27T15:20:25.798Z,62.71
2023-02-27T15:24:25.776Z,63.04
2023-02-27T15:28:25.917Z,63.09
2023-02-27T15:32:26.097Z,63.93
2023-02-27T15:36:26.237Z,64.26
2023-02-27T15:40:26.406Z,64.42
2023-02-27T15:44:26.566Z,65.28
2023-02-27T15:48:26.723Z,65.40
2023-02-27T15:52:26.840Z,66.08
2023-02-27T15:56:26.984Z,66.03
2023-02-27T16:00:27.116Z,66.38
2023-02-27T16:04:27.265Z,67.00
2023-02-27T16:08:27.833Z,67.05
2023-02-27T16:12:27.534Z,66.89
2023-02-27T16:16:28.069Z,67.48
2023-02-27T16:20:27.785Z,67.95
2023-02-27T16:24:27.938Z,68.29
2023-02-27T16:28:28.053Z,67.58
2023-02-27T16:32:28.245Z,67.45
2023-02-27T16:36:28.677Z,68.05
2023-02-27T16:40:28.555Z,67.92
2023-02-27T16:44:28.642Z,67.29
2023-02-27T16:48:28.754Z,67.65
2023-02-27T16:52:28.958Z,67.96
2023-02-27T16:56:37.689Z,67.80
2023-02-27T17:00:30.086Z,67.50
2023-02-27T17:04:29.070Z,67.62
2023-02-27T17:08:28.988Z,67.73
2023-02-27T17:12:29.099Z,67.59
2023-02-27T17:16:29.667Z,67.46
2023-02-27T17:20:29.410Z,67.05
2023-02-27T17:24:29.611Z,67.12
2023-02-27T17:28:29.811Z,67.24
2023-02-27T17:32:30.038Z,67.17
2023-02-27T17:36:30.416Z,67.46
2023-02-27T17:40:29.997Z,67.32
2023-02-27T17:44:29.913Z,67.41
2023-02-27T17:48:29.885Z,67.31
2023-02-27T17:52:29.832Z,67.49
2023-02-27T17:56:30.186Z,67.66
2023-02-27T18:00:29.841Z,67.49
2023-02-27T18:04:29.821Z,67.27
2023-02-27T18:08:29.778Z,66.80
2023-02-27T18:12:29.771Z,66.39
2023-02-27T18:16:30.151Z,65.88
2023-02-27T18:20:29.638Z,65.45
2023-02-27T18:24:29.645Z,65.06
2023-02-27T18:28:29.577Z,64.72
2023-02-27T18:32:29.530Z,64.28
2023-02-27T18:36:30.015Z,63.86
2023-02-27T18:40:29.482Z,63.42
2023-02-27T18:44:29.441Z,63.03
2023-02-27T18:48:29.471Z,62.81
2023-02-27T18:52:29.389Z,62.39
2023-02-27T18:56:29.700Z,62.18
2023-02-27T19:00:29.290Z,61.92
2023-02-27T19:04:29.251Z,61.73
2023-02-27T19:08:29.238Z,61.44
2023-02-27T19:12:29.166Z,61.19
2023-02-27T19:16:29.469Z,61.03
2023-02-27T19:20:29.135Z,60.82
2023-02-27T19:24:29.062Z,60.59
2023-02-27T19:28:30.004Z,60.31
2023-02-27T19:32:28.993Z,60.09
2023-02-27T19:36:29.336Z,59.81
2023-02-27T19:40:28.951Z,59.54
2023-02-27T19:44:28.960Z,59.25
2023-02-27T19:48:28.885Z,58.97
2023-02-27T19:52:28.897Z,58.73
2023-02-27T19:56:29.377Z,58.46
2023-02-27T20:00:28.958Z,58.22
2023-02-27T20:04:28.982Z,57.91
2023-02-27T20:08:29.020Z,57.62
2023-02-27T20:12:29.043Z,57.45
2023-02-27T20:16:29.405Z,57.28
2023-02-27T20:20:31.721Z,56.98
2023-02-27T20:24:29.074Z,56.83
2023-02-27T20:28:29.022Z,56.70
2023-02-27T20:32:29.114Z,56.42
2023-02-27T20:36:28.958Z,56.27
2023-02-27T20:40:28.905Z,56.08
2023-02-27T20:44:28.892Z,55.90
2023-02-27T20:48:28.821Z,55.62
2023-02-27T20:52:28.799Z,55.43
2023-02-27T20:56:28.782Z,55.28
2023-02-27T21:00:28.701Z,55.11
2023-02-27T21:04:28.734Z,54.84
2023-02-27T21:08:28.637Z,54.63
2023-02-27T21:12:28.594Z,54.46
2023-02-27T21:16:28.567Z,54.36
2023-02-27T21:20:28.539Z,54.19
2023-02-27T21:24:28.510Z,54.07
2023-02-27T21:28:28.459Z,53.84
2023-02-27T21:32:28.408Z,53.66
2023-02-27T21:36:28.407Z,53.52
2023-02-27T21:40:28.376Z,53.40
2023-02-27T21:44:28.290Z,53.19
2023-02-27T21:48:28.245Z,53.03
2023-02-27T21:52:28.231Z,52.87
2023-02-27T21:56:28.522Z,52.63
2023-02-27T22:00:28.132Z,52.42
2023-02-27T22:04:28.102Z,52.31
2023-02-27T22:08:28.063Z,52.14
2023-02-27T22:12:28.038Z,52.08
2023-02-27T22:16:27.997Z,51.93
2023-02-27T22:20:28.046Z,51.72
2023-02-27T22:24:28.148Z,51.59
2023-02-27T22:28:28.204Z,51.37
2023-02-27T22:32:28.223Z,51.26
2023-02-27T22:36:28.245Z,51.04
2023-02-27T22:40:28.324Z,50.97
2023-02-27T22:44:28.337Z,50.87
2023-02-27T22:48:28.369Z,50.66
2023-02-27T22:52:28.467Z,50.49
2023-02-27T22:56:28.493Z,50.36
2023-02-27T23:00:28.506Z,50.26
2023-02-27T23:04:28.582Z,50.18
2023-02-27T23:08:28.621Z,50.00
2023-02-27T23:12:28.683Z,49.76
2023-02-27T23:16:28.839Z,49.68
2023-02-27T23:20:28.755Z,49.55
2023-02-27T23:24:28.784Z,49.37
2023-02-27T23:28:28.879Z,49.24
2023-02-27T23:32:28.945Z,49.12
2023-02-27T23:36:28.961Z,49.02
2023-02-27T23:40:28.980Z,48.77
2023-02-27T23:44:29.028Z,48.78
2023-02-27T23:48:29.088Z,48.60
2023-02-27T23:52:29.122Z,48.47
2023-02-27T23:56:29.156Z,48.28
