createdAt,value
2018-12-24T00:00:47.122Z,1.60
2018-12-24T00:03:13.505Z,1.33
2018-12-24T00:05:39.789Z,1.57
2018-12-24T00:08:06.124Z,3.30
2018-12-24T00:10:32.507Z,5.47
2018-12-24T00:12:58.795Z,5.00
2018-12-24T00:15:25.125Z,6.03
2018-12-24T00:17:51.527Z,4.23
2018-12-24T00:20:17.911Z,4.63
2018-12-24T00:22:44.241Z,2.97
2018-12-24T00:25:10.633Z,2.70
2018-12-24T00:27:36.917Z,2.50
2018-12-24T00:30:03.239Z,2.57
2018-12-24T00:32:29.528Z,2.33
2018-12-24T00:34:56.071Z,2.47
2018-12-24T00:37:22.359Z,2.10
2018-12-24T00:39:48.641Z,2.27
2018-12-24T00:42:15.907Z,2.40
2018-12-24T00:44:43.264Z,2.50
2018-12-24T00:47:09.543Z,3.03
2018-12-24T00:49:35.826Z,1.97
2018-12-24T00:52:02.253Z,2.10
2018-12-24T00:54:28.597Z,2.40
2018-12-24T00:56:54.931Z,2.00
2018-12-24T00:59:21.250Z,2.50
2018-12-24T01:01:48.882Z,2.50
2018-12-24T01:04:15.821Z,2.57
2018-12-24T01:06:42.247Z,2.20
2018-12-24T01:09:08.528Z,2.40
2018-12-24T01:11:34.814Z,2.07
2018-12-24T01:14:01.229Z,2.17
2018-12-24T01:16:27.505Z,2.40
2018-12-24T01:18:53.780Z,2.40
2018-12-24T01:21:20.094Z,2.03
2018-12-24T01:23:46.376Z,2.73
2018-12-24T01:26:12.663Z,2.67
2018-12-24T01:28:38.985Z,2.30
2018-12-24T01:31:05.275Z,2.30
2018-12-24T01:33:31.561Z,2.30
2018-12-24T01:35:58.071Z,1.90
2018-12-24T01:38:24.354Z,2.10
2018-12-24T01:40:50.635Z,2.17
2018-12-24T01:43:16.953Z,2.50
2018-12-24T01:45:43.230Z,2.50
2018-12-24T01:48:09.512Z,2.40
2018-12-24T01:50:35.840Z,2.17
2018-12-24T01:53:02.117Z,2.10
2018-12-24T01:55:28.401Z,2.40
2018-12-24T01:57:54.779Z,2.30
2018-12-24T02:00:21.063Z,1.70
2018-12-24T02:02:47.344Z,1.50
2018-12-24T02:05:13.647Z,1.87
2018-12-24T02:07:39.935Z,2.00
2018-12-24T02:10:06.217Z,1.97
2018-12-24T02:12:32.552Z,1.97
2018-12-24T02:14:58.835Z,1.83
2018-12-24T02:17:25.217Z,1.87
2018-12-24T02:19:51.532Z,1.50
2018-12-24T02:22:17.818Z,1.57
2018-12-24T02:24:44.102Z,1.80
2018-12-24T02:27:10.415Z,1.87
2018-12-24T02:29:36.818Z,1.30
2018-12-24T02:32:03.092Z,1.53
2018-12-24T02:34:29.411Z,1.20
2018-12-24T02:36:55.702Z,1.37
2018-12-24T02:39:21.981Z,1.00
2018-12-24T02:41:48.299Z,1.17
2018-12-24T02:44:14.692Z,1.20
2018-12-24T02:46:40.998Z,1.30
2018-12-24T02:49:07.282Z,1.07
2018-12-24T02:51:33.675Z,1.10
2018-12-24T02:54:00.069Z,1.27
2018-12-24T02:56:26.388Z,1.10
2018-12-24T02:58:52.836Z,1.10
2018-12-24T03:01:19.219Z,1.23
2018-12-24T03:03:45.537Z,1.00
2018-12-24T03:06:11.825Z,1.10
2018-12-24T03:08:38.104Z,0.87
2018-12-24T03:11:04.511Z,1.10
2018-12-24T03:13:30.794Z,1.10
2018-12-24T03:15:57.084Z,1.03
2018-12-24T03:18:23.416Z,0.97
2018-12-24T03:20:49.704Z,1.00
2018-12-24T03:23:15.990Z,1.10
2018-12-24T03:25:42.297Z,1.10
2018-12-24T03:28:08.682Z,1.20
2018-12-24T03:30:34.961Z,1.47
2018-12-24T03:33:01.310Z,1.50
2018-12-24T03:35:27.657Z,1.60
2018-12-24T03:37:53.938Z,1.33
2018-12-24T03:40:20.458Z,1.73
2018-12-24T03:42:46.745Z,2.50
2018-12-24T03:45:13.129Z,2.70
2018-12-24T03:47:39.550Z,3.77
2018-12-24T03:50:05.841Z,3.40
2018-12-24T03:52:32.145Z,3.17
2018-12-24T03:57:38.114Z,1.80
2018-12-24T04:03:04.890Z,1.50
2018-12-24T04:05:31.178Z,1.63
2018-12-24T04:07:57.575Z,4.43
2018-12-24T04:10:23.904Z,2.20
2018-12-24T04:12:50.187Z,1.80
2018-12-24T04:15:16.561Z,1.20
2018-12-24T04:17:42.993Z,1.07
2018-12-24T04:20:09.483Z,1.10
2018-12-24T04:22:35.771Z,0.80
2018-12-24T04:25:02.192Z,0.90
2018-12-24T04:27:28.480Z,1.10
2018-12-24T04:29:54.754Z,1.60
2018-12-24T04:32:21.063Z,1.40
2018-12-24T04:34:47.349Z,1.77
2018-12-24T04:37:13.730Z,2.03
2018-12-24T04:39:40.058Z,4.77
2018-12-24T04:42:06.335Z,2.83
2018-12-24T04:44:32.618Z,3.83
2018-12-24T04:46:59.029Z,2.30
2018-12-24T04:49:25.304Z,1.10
2018-12-24T04:51:51.587Z,1.10
2018-12-24T04:54:17.903Z,0.73
2018-12-24T04:56:44.188Z,0.80
2018-12-24T04:59:10.466Z,1.17
2018-12-24T05:01:36.878Z,0.90
2018-12-24T05:04:03.167Z,0.90
2018-12-24T05:06:29.442Z,0.87
2018-12-24T05:08:55.761Z,0.70
2018-12-24T05:11:22.061Z,0.90
2018-12-24T05:13:48.359Z,48.50
2018-12-24T05:16:14.682Z,1.40
2018-12-24T05:18:40.973Z,1.10
2018-12-24T05:21:07.255Z,1.30
2018-12-24T05:23:33.595Z,1.50
2018-12-24T05:25:59.881Z,1.60
2018-12-24T05:28:26.241Z,1.63
2018-12-24T05:30:52.714Z,1.20
2018-12-24T05:33:19.133Z,0.80
2018-12-24T05:35:45.519Z,0.90
2018-12-24T05:38:11.945Z,3.17
2018-12-24T05:40:38.324Z,1.47
2018-12-24T05:43:04.612Z,1.10
2018-12-24T05:45:30.947Z,1.10
2018-12-24T05:47:57.341Z,14.07
2018-12-24T05:50:23.717Z,7.90
2018-12-24T05:52:50.047Z,8.67
2018-12-24T05:55:16.334Z,6.60
2018-12-24T05:57:42.610Z,4.80
2018-12-24T06:00:09.040Z,2.20
2018-12-24T06:02:35.377Z,2.27
2018-12-24T06:05:01.738Z,4.73
2018-12-24T06:07:28.089Z,3.93
2018-12-24T06:09:54.377Z,1.53
2018-12-24T06:12:20.648Z,2.33
2018-12-24T06:14:47.092Z,1.87
2018-12-24T06:20:27.055Z,1.30
2018-12-24T06:22:53.334Z,1.80
2018-12-24T06:25:19.622Z,1.23
2018-12-24T06:27:45.934Z,1.80
2018-12-24T06:30:12.345Z,3.20
2018-12-24T06:33:20.170Z,4.50
2018-12-24T06:35:46.447Z,5.83
2018-12-24T06:38:12.838Z,2.60
2018-12-24T06:40:39.175Z,2.23
2018-12-24T06:43:05.558Z,1.70
2018-12-24T06:45:31.850Z,2.20
2018-12-24T06:47:58.263Z,2.67
2018-12-24T06:50:24.561Z,3.03
2018-12-24T06:52:50.843Z,2.50
2018-12-24T06:55:17.164Z,3.50
2018-12-24T06:57:43.460Z,2.83
2018-12-24T07:00:09.746Z,1.93
2018-12-24T07:02:36.062Z,3.60
2018-12-24T07:05:02.348Z,2.90
2018-12-24T07:07:28.643Z,2.90
2018-12-24T07:09:54.960Z,2.20
2018-12-24T07:12:21.253Z,2.70
2018-12-24T07:14:47.652Z,2.07
2018-12-24T07:17:14.083Z,1.63
2018-12-24T07:19:40.417Z,1.60
2018-12-24T07:22:06.865Z,2.70
2018-12-24T07:24:33.180Z,3.00
2018-12-24T07:26:59.585Z,1.63
2018-12-24T07:29:25.977Z,1.93
2018-12-24T07:31:52.306Z,2.47
2018-12-24T07:34:18.590Z,2.80
2018-12-24T07:36:44.885Z,1.80
2018-12-24T07:39:11.210Z,1.67
2018-12-24T07:41:37.488Z,1.60
2018-12-24T07:44:03.767Z,2.13
2018-12-24T07:46:30.092Z,2.23
2018-12-24T07:48:56.397Z,2.90
2018-12-24T07:51:22.677Z,1.70
2018-12-24T07:53:48.994Z,2.60
2018-12-24T07:56:15.297Z,3.57
2018-12-24T07:58:41.604Z,3.60
2018-12-24T08:01:07.923Z,3.00
2018-12-24T08:03:34.219Z,2.53
2018-12-24T08:06:00.655Z,1.93
2018-12-24T08:10:59.215Z,2.70
2018-12-24T08:13:25.508Z,3.20
2018-12-24T08:15:51.829Z,2.43
2018-12-24T08:18:18.230Z,6.40
2018-12-24T08:20:44.526Z,2.10
2018-12-24T08:23:10.967Z,2.87
2018-12-24T08:25:37.379Z,3.90
2018-12-24T08:28:03.792Z,5.17
2018-12-24T08:30:30.117Z,3.30
2018-12-24T08:32:56.408Z,5.03
2018-12-24T08:35:22.706Z,5.63
2018-12-24T08:37:49.139Z,5.93
2018-12-24T08:40:15.603Z,4.83
2018-12-24T08:42:41.935Z,6.10
2018-12-24T08:45:08.351Z,3.67
2018-12-24T08:47:34.637Z,2.50
2018-12-24T08:50:00.930Z,3.73
2018-12-24T08:52:27.257Z,5.17
2018-12-24T08:54:53.544Z,5.80
2018-12-24T08:57:19.887Z,5.27
2018-12-24T08:59:46.278Z,5.43
2018-12-24T09:02:12.563Z,3.90
2018-12-24T09:04:38.845Z,5.13
2018-12-24T09:07:05.175Z,6.33
2018-12-24T09:09:31.577Z,5.17
2018-12-24T09:11:57.991Z,3.40
2018-12-24T09:14:24.407Z,3.37
2018-12-24T09:16:50.711Z,4.70
2018-12-24T09:19:17.007Z,7.10
2018-12-24T09:21:43.320Z,5.50
2018-12-24T09:24:09.704Z,4.13
2018-12-24T09:26:35.988Z,4.97
2018-12-24T09:29:02.414Z,7.53
2018-12-24T09:31:28.708Z,11.00
2018-12-24T09:33:54.999Z,7.20
2018-12-24T09:36:21.337Z,24.03
2018-12-24T09:38:47.625Z,15.57
2018-12-24T09:41:13.905Z,9.03
2018-12-24T09:43:40.422Z,31.50
2018-12-24T09:46:06.830Z,26.70
2018-12-24T09:48:33.110Z,26.13
2018-12-24T09:50:59.575Z,13.37
2018-12-24T09:53:25.905Z,11.03
2018-12-24T09:55:52.201Z,8.47
2018-12-24T09:58:18.647Z,9.00
2018-12-24T10:00:44.926Z,9.90
2018-12-24T10:03:11.210Z,8.87
2018-12-24T10:05:37.527Z,9.73
2018-12-24T10:11:04.184Z,7.77
2018-12-24T10:13:30.498Z,8.20
2018-12-24T10:15:56.792Z,4.47
2018-12-24T10:18:23.228Z,6.63
2018-12-24T10:20:49.527Z,7.23
2018-12-24T10:23:15.808Z,4.63
2018-12-24T10:25:42.110Z,6.27
2018-12-24T10:28:08.528Z,5.10
2018-12-24T10:30:34.804Z,7.30
2018-12-24T10:33:01.225Z,6.23
2018-12-24T10:35:27.621Z,6.10
2018-12-24T10:45:38.473Z,3.37
2018-12-24T10:48:04.639Z,4.53
2018-12-24T10:50:30.814Z,5.03
2018-12-24T10:52:57.011Z,3.83
2018-12-24T10:55:23.186Z,3.53
2018-12-24T10:57:49.380Z,4.10
2018-12-24T11:00:15.591Z,16.70
2018-12-24T11:02:41.744Z,5.97
2018-12-24T11:05:07.894Z,4.23
2018-12-24T11:07:34.092Z,3.97
2018-12-24T11:13:04.899Z,10.70
2018-12-24T11:15:31.052Z,8.07
2018-12-24T11:17:57.205Z,6.90
2018-12-24T11:20:23.399Z,7.47
2018-12-24T11:22:49.593Z,11.87
2018-12-24T11:25:15.767Z,8.73
2018-12-24T11:27:42.089Z,2.43
2018-12-24T11:30:08.244Z,4.20
2018-12-24T11:32:34.404Z,3.40
2018-12-24T11:35:00.717Z,1.93
2018-12-24T11:37:26.869Z,2.97
2018-12-24T11:39:53.032Z,2.17
2018-12-24T11:42:19.312Z,4.43
2018-12-24T11:44:45.587Z,4.23
2018-12-24T11:47:11.757Z,1.93
2018-12-24T11:49:37.942Z,2.43
2018-12-24T11:52:04.190Z,1.80
2018-12-24T11:54:30.453Z,2.43
2018-12-24T11:56:56.655Z,2.77
2018-12-24T11:59:22.809Z,2.90
2018-12-24T12:01:49.074Z,2.33
2018-12-24T12:04:15.296Z,2.83
2018-12-24T12:06:41.568Z,2.70
2018-12-24T12:09:07.733Z,2.97
2018-12-24T12:11:34.092Z,2.00
2018-12-24T12:14:00.271Z,3.10
2018-12-24T12:16:26.421Z,2.70
2018-12-24T12:18:52.616Z,2.37
2018-12-24T12:21:18.767Z,3.03
2018-12-24T12:23:45.031Z,2.13
2018-12-24T12:26:11.233Z,2.37
2018-12-24T12:28:37.401Z,2.43
2018-12-24T12:31:03.566Z,2.80
2018-12-24T12:33:29.752Z,3.73
2018-12-24T12:35:55.922Z,2.83
2018-12-24T12:38:29.585Z,3.30
2018-12-24T12:40:50.234Z,3.53
2018-12-24T12:43:16.509Z,4.57
2018-12-24T12:45:50.970Z,4.00
2018-12-24T12:48:10.862Z,4.37
2018-12-24T12:50:37.047Z,4.77
2018-12-24T12:53:03.204Z,4.00
2018-12-24T12:55:29.388Z,3.53
2018-12-24T12:57:55.554Z,3.53
2018-12-24T13:03:14.201Z,5.07
2018-12-24T13:05:40.360Z,6.10
2018-12-24T13:08:06.416Z,3.57
2018-12-24T13:10:32.613Z,6.00
2018-12-24T13:12:58.878Z,4.27
2018-12-24T13:15:25.047Z,6.13
2018-12-24T13:17:51.393Z,4.07
2018-12-24T13:20:24.822Z,3.60
2018-12-24T13:22:45.595Z,4.27
2018-12-24T13:25:11.809Z,4.07
2018-12-24T13:27:38.185Z,4.50
2018-12-24T13:30:45.790Z,16.80
2018-12-24T13:33:11.953Z,21.97
2018-12-24T13:35:38.103Z,6.57
2018-12-24T13:38:04.293Z,7.07
2018-12-24T13:40:30.451Z,7.27
2018-12-24T13:42:56.617Z,5.17
2018-12-24T13:45:22.825Z,7.23
2018-12-24T13:47:49.093Z,4.73
2018-12-24T13:50:15.252Z,4.07
2018-12-24T13:52:41.456Z,3.07
2018-12-24T13:55:07.611Z,3.63
2018-12-24T14:04:28.527Z,5.00
2018-12-24T14:06:54.691Z,4.77
2018-12-24T14:09:20.858Z,4.83
2018-12-24T14:11:47.052Z,23.47
2018-12-24T14:14:13.230Z,35.07
2018-12-24T14:16:39.395Z,19.77
2018-12-24T14:26:01.327Z,18.50
2018-12-24T14:28:27.490Z,5.60
2018-12-24T14:30:53.656Z,15.90
2018-12-24T14:33:20.033Z,9.63
2018-12-24T14:35:46.307Z,15.30
2018-12-24T14:38:12.578Z,17.10
2018-12-24T14:40:38.781Z,12.83
2018-12-24T14:43:04.941Z,11.27
2018-12-24T14:45:31.203Z,11.77
2018-12-24T14:47:57.398Z,8.23
2018-12-24T14:50:23.726Z,11.80
2018-12-24T15:04:14.903Z,10.30
2018-12-24T15:06:41.066Z,8.03
2018-12-24T15:16:02.702Z,26.67
2018-12-24T15:18:28.862Z,33.77
2018-12-24T15:34:55.096Z,15.53
2018-12-24T15:37:21.312Z,8.00
2018-12-24T15:39:47.477Z,8.00
2018-12-24T15:44:46.070Z,9.60
2018-12-24T15:47:12.873Z,7.87
2018-12-24T15:49:40.465Z,8.20
2018-12-24T15:52:06.755Z,4.43
2018-12-24T15:54:32.921Z,8.77
2018-12-24T15:56:59.127Z,9.40
2018-12-24T15:59:25.291Z,5.57
2018-12-24T16:01:51.664Z,5.83
2018-12-24T16:04:17.866Z,5.00
2018-12-24T16:06:44.025Z,7.33
2018-12-24T16:09:10.230Z,6.67
2018-12-24T16:15:19.104Z,6.37
2018-12-24T16:17:45.311Z,4.83
2018-12-24T16:20:11.473Z,7.60
2018-12-24T16:22:37.667Z,7.17
2018-12-24T16:25:03.956Z,3.93
2018-12-24T16:27:30.128Z,3.20
2018-12-24T16:29:56.332Z,3.80
2018-12-24T16:32:22.491Z,4.37
2018-12-24T16:34:48.665Z,5.73
2018-12-24T16:37:14.972Z,6.67
2018-12-24T16:39:41.149Z,4.63
2018-12-24T16:42:07.324Z,4.63
2018-12-24T16:44:33.628Z,6.30
2018-12-24T16:46:59.801Z,6.50
2018-12-24T16:49:25.986Z,5.10
2018-12-24T16:51:52.174Z,7.00
2018-12-24T16:54:18.445Z,4.77
2018-12-24T16:56:44.603Z,9.77
2018-12-24T16:59:10.794Z,10.63
2018-12-24T17:01:36.957Z,6.20
2018-12-24T17:04:03.118Z,4.27
2018-12-24T17:06:29.324Z,6.20
2018-12-24T17:08:55.482Z,4.93
2018-12-24T17:11:21.648Z,3.70
2018-12-24T17:13:47.956Z,5.00
2018-12-24T17:16:14.215Z,5.63
2018-12-24T17:18:40.434Z,8.63
2018-12-24T17:21:06.659Z,3.87
2018-12-24T17:23:32.830Z,2.17
2018-12-24T17:25:58.989Z,2.33
2018-12-24T17:28:25.180Z,3.17
2018-12-24T17:30:51.346Z,4.83
2018-12-24T17:33:17.518Z,2.80
2018-12-24T17:35:43.718Z,5.63
2018-12-24T17:38:09.886Z,4.00
2018-12-24T17:40:36.192Z,5.63
2018-12-24T17:43:02.389Z,5.17
2018-12-24T17:45:28.556Z,5.43
2018-12-24T17:47:54.710Z,3.10
2018-12-24T17:50:20.905Z,11.67
2018-12-24T17:52:47.070Z,5.00
2018-12-24T17:55:13.238Z,3.83
2018-12-24T17:57:39.539Z,2.70
2018-12-24T18:00:05.803Z,2.63
2018-12-24T18:02:31.975Z,2.00
2018-12-24T18:04:58.677Z,2.23
2018-12-24T18:07:25.174Z,2.17
2018-12-24T18:09:51.461Z,1.80
2018-12-24T18:12:18.083Z,4.67
2018-12-24T18:14:44.549Z,8.53
2018-12-24T18:17:10.858Z,4.43
2018-12-24T18:19:37.189Z,1.50
2018-12-24T18:22:03.348Z,1.80
2018-12-24T18:24:29.518Z,2.50
2018-12-24T18:26:55.728Z,1.40
2018-12-24T18:29:22.099Z,1.93
2018-12-24T18:31:48.256Z,1.93
2018-12-24T18:34:14.471Z,1.83
2018-12-24T18:36:40.732Z,2.63
2018-12-24T18:39:06.895Z,2.27
2018-12-24T18:41:33.083Z,1.43
2018-12-24T18:43:59.241Z,2.20
2018-12-24T18:46:25.399Z,1.30
2018-12-24T18:48:51.595Z,1.30
2018-12-24T18:51:17.751Z,2.47
2018-12-24T18:53:43.909Z,2.10
2018-12-24T18:56:10.098Z,3.00
2018-12-24T18:58:36.260Z,2.33
2018-12-24T19:01:02.425Z,3.37
2018-12-24T19:06:07.642Z,2.53
2018-12-24T19:08:33.943Z,2.63
2018-12-24T19:11:00.335Z,3.07
2018-12-24T19:13:26.530Z,1.50
2018-12-24T19:15:52.688Z,1.77
2018-12-24T19:18:18.851Z,2.43
2018-12-24T19:20:45.189Z,1.47
2018-12-24T19:23:11.351Z,2.57
2018-12-24T19:25:37.525Z,2.47
2018-12-24T19:28:03.715Z,2.90
2018-12-24T19:30:29.986Z,2.70
2018-12-24T19:32:56.171Z,4.27
2018-12-24T19:35:22.381Z,2.80
2018-12-24T19:37:48.541Z,1.77
2018-12-24T19:40:14.695Z,1.80
2018-12-24T19:42:40.896Z,1.43
2018-12-24T19:45:07.071Z,2.63
2018-12-24T19:47:33.229Z,1.80
2018-12-24T19:49:59.432Z,3.03
2018-12-24T19:52:25.944Z,1.40
2018-12-24T19:54:52.108Z,3.40
2018-12-24T19:57:19.255Z,3.00
2018-12-24T19:59:45.416Z,3.30
2018-12-24T20:02:17.025Z,2.01
2018-12-24T20:04:43.224Z,1.67
2018-12-24T20:07:09.380Z,2.73
2018-12-24T20:09:35.928Z,1.50
2018-12-24T20:12:02.253Z,1.10
2018-12-24T20:14:28.423Z,2.00
2018-12-24T20:16:55.057Z,2.80
2018-12-24T20:19:21.255Z,1.93
2018-12-24T20:21:47.558Z,1.50
2018-12-24T20:24:13.845Z,2.30
2018-12-24T20:26:40.034Z,1.10
2018-12-24T20:29:06.237Z,1.27
2018-12-24T20:31:32.508Z,1.10
2018-12-24T20:33:58.648Z,1.70
2018-12-24T20:36:24.799Z,1.70
2018-12-24T20:38:50.960Z,1.43
2018-12-24T20:41:17.260Z,2.90
2018-12-24T20:43:43.423Z,2.00
2018-12-24T20:46:09.702Z,4.33
2018-12-24T20:48:35.896Z,5.53
2018-12-24T20:51:02.220Z,4.13
2018-12-24T20:53:28.420Z,6.87
2018-12-24T20:55:54.605Z,5.70
2018-12-24T20:58:21.210Z,4.50
2018-12-24T21:00:48.391Z,2.07
2018-12-24T21:03:15.640Z,7.03
2018-12-24T21:05:41.815Z,1.90
2018-12-24T21:08:08.072Z,4.87
2018-12-24T21:10:34.377Z,2.53
2018-12-24T21:13:00.543Z,1.87
2018-12-24T21:15:26.796Z,4.10
2018-12-24T21:17:53.148Z,4.70
2018-12-24T21:20:19.310Z,1.67
2018-12-24T21:22:45.575Z,1.33
2018-12-24T21:25:11.770Z,2.17
2018-12-24T21:27:37.943Z,1.40
2018-12-24T21:30:45.533Z,1.80
2018-12-24T21:33:11.685Z,1.20
2018-12-24T21:35:38.209Z,1.67
2018-12-24T21:38:04.402Z,1.40
2018-12-24T21:40:30.663Z,1.40
2018-12-24T21:42:56.824Z,1.40
2018-12-24T21:45:23.129Z,1.23
2018-12-24T21:47:49.288Z,1.63
2018-12-24T21:50:15.443Z,1.20
2018-12-24T21:52:41.640Z,0.93
2018-12-24T21:55:07.798Z,1.20
2018-12-24T21:57:33.960Z,1.57
2018-12-24T22:00:41.561Z,1.40
2018-12-24T22:03:07.817Z,1.40
2018-12-24T22:08:25.914Z,1.90
2018-12-24T22:10:52.172Z,2.63
2018-12-24T22:13:18.472Z,2.10
2018-12-24T22:15:44.794Z,1.47
2018-12-24T22:18:10.967Z,1.20
2018-12-24T22:20:37.125Z,1.67
2018-12-24T22:23:03.440Z,2.03
2018-12-24T22:25:29.605Z,1.67
2018-12-24T22:27:55.773Z,1.93
2018-12-24T22:30:21.961Z,2.20
2018-12-24T22:32:48.120Z,2.00
2018-12-24T22:35:14.276Z,1.70
2018-12-24T22:37:40.468Z,1.90
2018-12-24T22:40:06.759Z,2.60
2018-12-24T22:42:32.925Z,1.67
2018-12-24T22:44:59.117Z,1.73
2018-12-24T22:47:25.275Z,2.00
2018-12-24T22:49:51.437Z,2.30
2018-12-24T22:52:17.617Z,2.73
2018-12-24T22:54:43.778Z,1.63
2018-12-24T22:57:09.947Z,1.83
2018-12-24T22:59:36.137Z,1.73
2018-12-24T23:04:49.924Z,2.10
2018-12-24T23:07:16.078Z,2.40
2018-12-24T23:09:42.232Z,2.10
2018-12-24T23:12:08.426Z,2.30
2018-12-24T23:14:34.580Z,1.90
2018-12-24T23:17:00.735Z,3.10
2018-12-24T23:20:08.349Z,2.40
2018-12-24T23:22:34.511Z,1.70
2018-12-24T23:25:00.684Z,2.40
2018-12-24T23:27:26.978Z,2.80
2018-12-24T23:29:53.231Z,1.97
2018-12-24T23:32:19.381Z,1.87
2018-12-24T23:34:45.663Z,2.23
2018-12-24T23:37:31.575Z,2.20
2018-12-24T23:39:57.768Z,1.90
2018-12-24T23:42:24.032Z,2.30
2018-12-24T23:44:50.193Z,2.30
2018-12-24T23:47:16.469Z,1.90
2018-12-24T23:49:42.956Z,1.70
2018-12-24T23:52:09.099Z,2.10
2018-12-24T23:54:35.289Z,2.23
2018-12-24T23:57:01.446Z,1.97
2018-12-24T23:59:27.601Z,2.10
