createdAt,value
2019-04-23T00:02:04.229Z,43.71
2019-04-23T00:04:31.471Z,43.79
2019-04-23T00:07:07.309Z,44.06
2019-04-23T00:09:33.030Z,42.93
2019-04-23T00:12:11.866Z,43.83
2019-04-23T00:14:41.115Z,44.14
2019-04-23T00:17:04.711Z,44.20
2019-04-23T00:19:30.985Z,44.75
2019-04-23T00:22:20.635Z,44.72
2019-04-23T00:27:40.528Z,45.07
2019-04-23T00:30:10.472Z,45.43
2019-04-23T00:32:28.628Z,45.37
2019-04-23T00:35:02.625Z,45.35
2019-04-23T00:39:56.509Z,45.25
2019-04-23T00:44:57.183Z,45.51
2019-04-23T00:47:32.961Z,45.81
2019-04-23T00:50:06.403Z,45.50
2019-04-23T00:55:06.313Z,46.15
2019-04-23T01:05:08.553Z,46.45
2019-04-23T01:07:34.933Z,46.68
2019-04-23T01:10:10.613Z,46.66
2019-04-23T01:12:38.408Z,47.19
2019-04-23T01:15:07.591Z,46.75
2019-04-23T01:17:39.500Z,46.85
2019-04-23T01:20:16.193Z,47.15
2019-04-23T01:22:25.549Z,47.10
2019-04-23T01:25:07.287Z,45.80
2019-04-23T01:30:19.652Z,47.90
2019-04-23T01:33:10.992Z,47.64
2019-04-23T01:35:32.921Z,47.20
2019-04-23T01:37:50.549Z,47.53
2019-04-23T01:40:28.823Z,47.93
2019-04-23T01:42:56.907Z,47.90
2019-04-23T01:45:31.304Z,47.81
2019-04-23T01:47:58.330Z,48.15
2019-04-23T01:50:37.328Z,48.09
2019-04-23T01:55:31.472Z,47.87
2019-04-23T01:58:07.082Z,48.59
2019-04-23T02:02:57.855Z,47.48
2019-04-23T02:10:32.920Z,45.22
2019-04-23T02:12:56.891Z,46.93
2019-04-23T02:15:23.067Z,47.54
2019-04-23T02:17:53.182Z,47.22
2019-04-23T02:20:23.943Z,46.46
2019-04-23T02:23:00.021Z,46.88
2019-04-23T02:25:37.744Z,44.69
2019-04-23T02:28:03.154Z,45.05
2019-04-23T02:30:40.912Z,44.86
2019-04-23T02:38:00.609Z,46.07
2019-04-23T02:43:09.253Z,46.41
2019-04-23T02:45:35.181Z,45.85
2019-04-23T02:48:01.814Z,46.38
2019-04-23T02:52:56.163Z,46.28
2019-04-23T02:55:31.443Z,45.09
2019-04-23T02:57:54.154Z,46.07
2019-04-23T03:00:29.132Z,47.13
2019-04-23T03:05:40.303Z,46.73
2019-04-23T03:07:47.478Z,46.10
2019-04-23T03:10:16.115Z,46.65
2019-04-23T03:12:51.008Z,47.47
2019-04-23T03:15:28.386Z,47.64
2019-04-23T03:20:57.394Z,47.59
2019-04-23T03:23:32.090Z,47.73
2019-04-23T03:25:59.735Z,48.32
2019-04-23T03:28:36.105Z,49.39
2019-04-23T03:38:41.826Z,49.17
2019-04-23T03:46:12.206Z,50.16
2019-04-23T03:50:43.490Z,50.92
2019-04-23T03:53:40.760Z,50.57
2019-04-23T03:55:58.714Z,49.84
2019-04-23T04:03:42.261Z,50.43
2019-04-23T04:08:20.286Z,50.85
2019-04-23T04:10:54.238Z,49.34
2019-04-23T04:13:22.865Z,50.97
2019-04-23T04:16:00.361Z,50.26
2019-04-23T04:18:30.886Z,49.18
2019-04-23T04:20:53.836Z,48.03
2019-04-23T04:25:48.741Z,49.49
2019-04-23T04:28:17.773Z,49.50
2019-04-23T04:30:48.167Z,48.19
2019-04-23T04:33:41.331Z,49.04
2019-04-23T04:36:02.160Z,47.70
2019-04-23T04:38:40.278Z,49.43
2019-04-23T04:40:50.652Z,49.96
2019-04-23T04:46:04.976Z,50.52
2019-04-23T04:48:23.201Z,49.55
2019-04-23T04:51:00.470Z,49.90
2019-04-23T04:53:38.487Z,48.90
2019-04-23T05:03:23.983Z,48.82
2019-04-23T05:08:23.871Z,49.42
2019-04-23T05:15:56.350Z,48.33
2019-04-23T05:18:24.099Z,48.95
2019-04-23T05:20:53.400Z,49.05
2019-04-23T05:23:25.561Z,48.90
2019-04-23T05:25:49.683Z,48.40
2019-04-23T05:28:28.505Z,48.43
2019-04-23T05:30:51.838Z,48.17
2019-04-23T05:33:18.408Z,48.87
2019-04-23T05:36:05.988Z,48.59
2019-04-23T05:43:38.444Z,47.20
2019-04-23T05:50:50.751Z,47.46
2019-04-23T05:53:13.436Z,47.04
2019-04-23T05:55:45.939Z,47.08
2019-04-23T05:58:16.513Z,47.12
2019-04-23T06:00:45.026Z,46.99
2019-04-23T06:08:14.697Z,46.60
2019-04-23T06:10:40.757Z,46.34
2019-04-23T06:13:15.654Z,46.28
2019-04-23T06:15:41.704Z,45.96
2019-04-23T06:20:46.875Z,45.42
2019-04-23T06:23:14.483Z,45.67
2019-04-23T06:25:52.097Z,45.48
2019-04-23T06:28:14.487Z,45.28
2019-04-23T06:30:48.987Z,45.17
2019-04-23T06:33:14.572Z,44.83
2019-04-23T06:35:39.427Z,44.84
2019-04-23T06:40:35.826Z,44.37
2019-04-23T06:43:04.702Z,44.21
2019-04-23T06:48:09.116Z,43.90
2019-04-23T06:50:47.610Z,43.86
2019-04-23T06:52:58.882Z,43.67
2019-04-23T06:55:35.824Z,43.37
2019-04-23T06:58:06.907Z,43.24
2019-04-23T07:00:34.180Z,43.55
2019-04-23T07:03:08.826Z,43.30
2019-04-23T07:06:05.015Z,42.71
2019-04-23T07:08:34.458Z,42.96
2019-04-23T07:10:57.625Z,43.20
2019-04-23T07:13:20.608Z,42.53
2019-04-23T07:15:58.458Z,42.87
2019-04-23T07:18:22.613Z,42.62
2019-04-23T07:20:51.177Z,42.80
2019-04-23T07:23:19.410Z,42.20
2019-04-23T07:26:03.748Z,41.58
2019-04-23T07:28:21.423Z,41.25
2019-04-23T07:30:51.577Z,41.53
2019-04-23T07:33:18.946Z,40.83
2019-04-23T07:35:45.232Z,41.24
2019-04-23T07:41:23.762Z,40.75
2019-04-23T07:43:54.750Z,40.68
2019-04-23T07:46:31.868Z,40.28
2019-04-23T07:48:56.427Z,40.58
2019-04-23T07:51:27.629Z,40.50
2019-04-23T07:54:01.409Z,39.73
2019-04-23T07:56:45.639Z,39.82
2019-04-23T07:58:52.553Z,39.40
2019-04-23T08:01:23.040Z,39.35
2019-04-23T08:03:57.680Z,39.32
2019-04-23T08:06:16.469Z,39.46
2019-04-23T08:13:57.002Z,38.58
2019-04-23T08:16:32.976Z,38.33
2019-04-23T08:24:02.240Z,38.23
2019-04-23T08:32:03.570Z,37.50
2019-04-23T08:39:34.013Z,36.95
2019-04-23T08:44:44.949Z,36.41
2019-04-23T08:47:05.330Z,36.09
2019-04-23T08:49:40.408Z,36.48
2019-04-23T08:52:08.209Z,35.97
2019-04-23T08:54:46.777Z,36.21
2019-04-23T08:57:02.633Z,36.32
2019-04-23T09:02:18.874Z,34.04
2019-04-23T09:04:31.299Z,34.44
2019-04-23T09:07:04.063Z,33.74
2019-04-23T09:11:55.371Z,34.07
2019-04-23T09:14:28.280Z,33.47
2019-04-23T09:16:58.369Z,34.01
2019-04-23T09:22:04.116Z,30.21
2019-04-23T09:24:29.582Z,29.20
2019-04-23T09:26:58.714Z,29.90
2019-04-23T09:29:32.561Z,27.28
2019-04-23T09:34:57.099Z,26.12
2019-04-23T09:40:07.047Z,26.43
2019-04-23T09:42:47.893Z,25.61
2019-04-23T09:45:23.327Z,25.56
2019-04-23T09:47:58.782Z,25.56
2019-04-23T09:50:33.465Z,25.92
2019-04-23T09:53:06.672Z,25.02
2019-04-23T09:55:32.452Z,25.84
2019-04-23T09:57:59.752Z,25.46
2019-04-23T10:00:31.673Z,24.37
2019-04-23T10:02:41.173Z,23.63
2019-04-23T10:05:07.288Z,24.21
2019-04-23T10:07:36.276Z,23.95
2019-04-23T10:09:53.615Z,23.66
2019-04-23T10:12:22.118Z,22.80
2019-04-23T10:14:59.259Z,23.57
2019-04-23T10:17:20.197Z,23.78
2019-04-23T10:19:48.651Z,22.29
2019-04-23T10:22:17.390Z,23.45
2019-04-23T10:24:45.495Z,22.43
2019-04-23T10:27:14.872Z,22.79
2019-04-23T10:29:43.671Z,22.92
2019-04-23T10:32:11.698Z,22.92
2019-04-23T10:34:52.429Z,22.62
2019-04-23T10:37:09.456Z,22.11
2019-04-23T10:39:41.307Z,23.14
2019-04-23T10:42:08.035Z,22.15
2019-04-23T10:44:38.097Z,22.82
2019-04-23T10:47:54.001Z,22.48
2019-04-23T10:50:40.299Z,21.67
2019-04-23T10:53:09.843Z,21.68
2019-04-23T10:55:35.643Z,22.26
2019-04-23T10:58:01.459Z,21.81
2019-04-23T11:00:30.794Z,21.70
2019-04-23T11:03:14.160Z,22.28
2019-04-23T11:05:42.960Z,21.48
2019-04-23T11:07:53.673Z,22.39
2019-04-23T11:10:26.100Z,22.20
2019-04-23T11:12:50.751Z,21.56
2019-04-23T11:15:44.252Z,20.80
2019-04-23T11:17:53.073Z,21.46
2019-04-23T11:20:33.824Z,20.70
2019-04-23T11:22:57.495Z,21.64
2019-04-23T11:25:34.861Z,22.04
2019-04-23T11:28:02.902Z,21.06
2019-04-23T11:30:31.838Z,21.12
2019-04-23T11:33:05.013Z,21.27
2019-04-23T11:35:29.639Z,21.14
2019-04-23T11:38:40.956Z,21.07
2019-04-23T11:43:03.200Z,20.26
2019-04-23T11:45:32.303Z,21.21
2019-04-23T11:50:27.870Z,21.40
2019-04-23T11:55:35.773Z,20.82
2019-04-23T11:57:59.394Z,20.37
2019-04-23T12:00:31.790Z,20.72
2019-04-23T12:02:54.322Z,20.52
2019-04-23T12:05:32.061Z,20.97
2019-04-23T12:08:26.808Z,20.25
2019-04-23T12:10:54.355Z,20.17
2019-04-23T12:13:21.460Z,20.55
2019-04-23T12:15:50.580Z,20.96
2019-04-23T12:18:21.882Z,20.47
2019-04-23T12:20:57.375Z,20.81
2019-04-23T12:23:27.379Z,20.49
2019-04-23T12:25:47.592Z,20.56
2019-04-23T12:28:16.523Z,21.03
2019-04-23T12:30:45.379Z,20.25
2019-04-23T12:33:20.340Z,20.63
2019-04-23T12:35:40.435Z,20.18
2019-04-23T12:40:49.274Z,20.33
2019-04-23T12:43:18.322Z,20.37
2019-04-23T12:45:42.472Z,20.64
2019-04-23T12:48:31.422Z,20.18
2019-04-23T12:50:49.875Z,20.83
2019-04-23T12:53:23.700Z,20.52
2019-04-23T12:55:43.945Z,21.32
2019-04-23T12:58:14.652Z,20.57
2019-04-23T13:00:36.483Z,20.83
2019-04-23T13:03:12.492Z,21.06
2019-04-23T13:05:32.682Z,21.22
2019-04-23T13:08:15.801Z,20.82
2019-04-23T13:10:49.582Z,21.24
2019-04-23T13:13:16.031Z,20.87
2019-04-23T13:18:15.421Z,20.68
2019-04-23T13:23:12.146Z,20.38
2019-04-23T13:25:49.653Z,20.01
2019-04-23T13:35:57.954Z,20.42
2019-04-23T13:38:19.545Z,19.79
2019-04-23T13:40:53.134Z,19.95
2019-04-23T13:43:14.982Z,20.23
2019-04-23T13:48:07.027Z,19.95
2019-04-23T13:50:42.134Z,20.17
2019-04-23T13:55:34.885Z,20.05
2019-04-23T14:03:30.747Z,20.52
2019-04-23T14:06:01.792Z,19.87
2019-04-23T14:08:43.526Z,19.52
2019-04-23T14:10:56.599Z,19.89
2019-04-23T14:20:58.983Z,19.39
2019-04-23T14:26:20.777Z,19.74
2019-04-23T14:28:28.921Z,20.01
2019-04-23T14:30:59.266Z,19.88
2019-04-23T14:33:24.876Z,19.72
2019-04-23T14:35:50.913Z,19.86
2019-04-23T14:41:05.990Z,19.90
2019-04-23T14:43:25.826Z,20.13
2019-04-23T14:46:33.753Z,20.03
2019-04-23T14:48:20.985Z,19.96
2019-04-23T14:50:51.965Z,19.86
2019-04-23T14:53:24.686Z,20.65
2019-04-23T14:56:00.492Z,20.23
2019-04-23T15:01:07.589Z,19.85
2019-04-23T15:06:05.035Z,20.09
2019-04-23T15:11:08.222Z,20.03
2019-04-23T15:13:25.283Z,20.36
2019-04-23T15:16:00.727Z,20.68
2019-04-23T15:21:34.308Z,20.54
2019-04-23T15:24:00.466Z,20.62
2019-04-23T15:28:13.192Z,20.80
2019-04-23T15:31:14.994Z,20.94
2019-04-23T15:33:49.168Z,21.14
2019-04-23T15:36:30.533Z,21.14
2019-04-23T15:41:07.520Z,21.25
2019-04-23T15:43:30.666Z,21.73
2019-04-23T15:46:12.946Z,21.84
2019-04-23T15:48:31.323Z,22.09
2019-04-23T15:51:11.780Z,21.90
2019-04-23T15:53:26.730Z,22.24
2019-04-23T15:56:13.750Z,23.12
2019-04-23T15:58:37.147Z,23.26
2019-04-23T16:03:21.537Z,23.61
2019-04-23T16:05:50.960Z,24.16
2019-04-23T16:09:00.965Z,24.76
2019-04-23T16:11:30.720Z,24.64
2019-04-23T16:14:04.799Z,24.82
2019-04-23T16:16:28.202Z,24.68
2019-04-23T16:19:05.928Z,24.89
2019-04-23T16:24:01.086Z,25.65
2019-04-23T16:26:32.570Z,25.79
2019-04-23T16:29:16.237Z,26.28
2019-04-23T16:34:05.088Z,26.82
2019-04-23T16:36:26.810Z,26.66
2019-04-23T16:41:25.601Z,27.35
2019-04-23T16:43:56.906Z,27.23
2019-04-23T16:49:15.278Z,27.64
2019-04-23T16:51:24.742Z,27.69
2019-04-23T16:53:54.146Z,28.26
2019-04-23T16:58:59.556Z,28.16
2019-04-23T17:01:19.862Z,27.98
2019-04-23T17:04:13.791Z,28.46
2019-04-23T17:06:16.932Z,28.11
2019-04-23T17:08:59.866Z,28.00
2019-04-23T17:11:20.520Z,28.61
2019-04-23T17:13:52.088Z,28.26
2019-04-23T17:18:48.703Z,27.88
2019-04-23T17:21:11.788Z,28.08
2019-04-23T17:24:07.975Z,28.34
2019-04-23T17:26:19.015Z,28.05
2019-04-23T17:28:44.440Z,28.12
2019-04-23T17:31:30.787Z,28.23
2019-04-23T17:33:45.119Z,28.17
2019-04-23T17:44:21.927Z,29.16
2019-04-23T17:46:46.641Z,29.15
2019-04-23T17:49:13.098Z,28.75
2019-04-23T17:51:37.754Z,29.57
2019-04-23T17:54:14.299Z,29.51
2019-04-23T17:56:47.710Z,30.19
2019-04-23T18:01:40.979Z,30.70
2019-04-23T18:04:10.389Z,30.26
2019-04-23T18:06:48.424Z,30.54
2019-04-23T18:11:35.836Z,31.71
2019-04-23T18:14:03.829Z,30.95
2019-04-23T18:16:41.965Z,32.10
2019-04-23T18:19:10.384Z,32.63
2019-04-23T18:22:01.825Z,32.29
2019-04-23T18:27:01.265Z,32.32
2019-04-23T18:32:22.164Z,32.70
2019-04-23T18:35:10.437Z,32.82
2019-04-23T18:37:20.426Z,34.00
2019-04-23T18:39:58.918Z,33.31
2019-04-23T18:44:52.158Z,34.60
2019-04-23T18:47:14.483Z,34.86
2019-04-23T18:49:55.286Z,33.96
2019-04-23T18:52:25.753Z,33.85
2019-04-23T18:54:42.129Z,35.54
2019-04-23T18:57:19.373Z,36.06
2019-04-23T19:02:24.129Z,36.64
2019-04-23T19:05:15.381Z,36.15
2019-04-23T19:12:45.087Z,36.74
2019-04-23T19:20:18.017Z,37.14
2019-04-23T19:22:46.265Z,37.29
2019-04-23T19:27:40.542Z,37.44
2019-04-23T19:30:20.728Z,37.99
2019-04-23T19:32:43.749Z,37.26
2019-04-23T19:35:16.523Z,37.56
2019-04-23T19:37:53.756Z,37.84
2019-04-23T19:40:06.910Z,39.15
2019-04-23T19:42:43.987Z,38.60
2019-04-23T19:45:08.143Z,39.29
2019-04-23T19:47:45.971Z,39.25
2019-04-23T19:50:05.437Z,39.78
2019-04-23T19:53:14.232Z,38.77
2019-04-23T19:55:12.111Z,38.18
2019-04-23T19:57:42.372Z,39.87
2019-04-23T20:00:02.843Z,40.13
2019-04-23T20:02:55.212Z,40.66
2019-04-23T20:04:59.694Z,41.11
2019-04-23T20:07:52.213Z,41.07
2019-04-23T20:09:55.166Z,41.04
2019-04-23T20:12:38.765Z,40.35
2019-04-23T20:17:39.653Z,40.95
2019-04-23T20:20:18.815Z,39.27
2019-04-23T20:33:22.288Z,41.70
2019-04-23T20:35:13.082Z,42.41
2019-04-23T20:40:18.634Z,43.10
2019-04-23T20:42:46.926Z,43.61
2019-04-23T20:45:16.567Z,43.16
2019-04-23T20:47:48.432Z,43.46
2019-04-23T20:49:58.903Z,43.31
2019-04-23T20:52:41.653Z,43.80
2019-04-23T20:55:08.307Z,42.46
2019-04-23T20:57:45.672Z,44.29
2019-04-23T21:00:25.967Z,44.43
2019-04-23T21:05:21.549Z,43.32
2019-04-23T21:15:18.469Z,43.91
2019-04-23T21:22:51.898Z,45.73
2019-04-23T21:25:17.610Z,46.21
2019-04-23T21:30:48.779Z,44.13
2019-04-23T21:33:07.108Z,46.16
2019-04-23T21:35:43.972Z,45.36
2019-04-23T21:38:27.670Z,46.04
2019-04-23T21:43:08.827Z,49.42
2019-04-23T21:45:56.827Z,46.39
2019-04-23T21:48:13.258Z,49.04
2019-04-23T21:50:44.288Z,47.38
2019-04-23T21:53:06.824Z,47.64
2019-04-23T21:55:46.762Z,47.60
2019-04-23T21:58:19.675Z,46.07
2019-04-23T22:00:48.169Z,48.67
2019-04-23T22:03:09.872Z,50.03
2019-04-23T22:05:42.854Z,48.77
2019-04-23T22:08:08.350Z,46.44
2019-04-23T22:10:40.656Z,48.49
2019-04-23T22:15:44.900Z,49.23
2019-04-23T22:18:06.681Z,48.92
2019-04-23T22:23:11.354Z,47.99
2019-04-23T22:25:42.001Z,47.29
2019-04-23T22:28:05.847Z,48.02
2019-04-23T22:30:36.240Z,48.15
2019-04-23T22:35:44.603Z,49.30
2019-04-23T22:40:34.501Z,50.06
2019-04-23T22:45:40.311Z,50.90
2019-04-23T22:48:13.752Z,50.20
2019-04-23T22:50:38.891Z,50.63
2019-04-23T22:55:47.758Z,49.22
2019-04-23T23:00:34.265Z,51.09
2019-04-23T23:08:24.012Z,51.25
2019-04-23T23:10:56.645Z,52.19
2019-04-23T23:15:53.275Z,51.67
2019-04-23T23:20:52.685Z,51.07
2019-04-23T23:23:19.419Z,51.81
2019-04-23T23:28:22.695Z,50.20
2019-04-23T23:30:55.083Z,51.65
2019-04-23T23:33:17.245Z,51.38
2019-04-23T23:35:54.138Z,51.17
2019-04-23T23:38:28.882Z,49.96
2019-04-23T23:40:57.065Z,51.38
2019-04-23T23:45:57.499Z,50.44
2019-04-23T23:48:13.108Z,50.35
2019-04-23T23:50:55.092Z,50.59
2019-04-23T23:55:49.538Z,49.82
