createdAt,value
2022-12-23T00:01:04.671Z,15.90
2022-12-23T00:03:32.203Z,12.30
2022-12-23T00:05:59.846Z,15.75
2022-12-23T00:08:27.353Z,13.45
2022-12-23T00:10:56.817Z,14.52
2022-12-23T00:13:23.585Z,14.97
2022-12-23T00:15:50.076Z,15.32
2022-12-23T00:18:16.656Z,14.05
2022-12-23T00:20:43.228Z,13.32
2022-12-23T00:23:09.728Z,15.43
2022-12-23T00:25:41.952Z,15.60
2022-12-23T00:28:16.099Z,14.15
2022-12-23T00:30:55.708Z,11.60
2022-12-23T00:33:25.371Z,15.10
2022-12-23T00:35:52.874Z,14.88
2022-12-23T00:38:20.319Z,13.57
2022-12-23T00:40:51.384Z,14.65
2022-12-23T00:43:17.989Z,14.50
2022-12-23T00:45:44.563Z,15.15
2022-12-23T00:48:11.283Z,13.60
2022-12-23T00:50:39.643Z,14.07
2022-12-23T00:53:06.961Z,14.55
2022-12-23T00:55:33.589Z,14.98
2022-12-23T00:58:00.979Z,10.25
2022-12-23T01:00:27.616Z,14.05
2022-12-23T01:02:54.356Z,14.02
2022-12-23T01:05:20.997Z,12.73
2022-12-23T01:07:47.596Z,14.60
2022-12-23T01:10:14.228Z,14.88
2022-12-23T01:12:40.779Z,10.65
2022-12-23T01:15:07.778Z,15.13
2022-12-23T01:17:34.363Z,12.57
2022-12-23T01:20:00.859Z,14.63
2022-12-23T01:22:27.380Z,15.27
2022-12-23T01:24:53.892Z,14.13
2022-12-23T01:27:20.433Z,14.07
2022-12-23T01:29:46.986Z,13.55
2022-12-23T01:32:14.035Z,18.05
2022-12-23T01:34:40.596Z,14.10
2022-12-23T01:37:07.233Z,12.15
2022-12-23T01:39:33.839Z,15.93
2022-12-23T01:42:01.009Z,17.08
2022-12-23T01:45:15.894Z,14.55
2022-12-23T01:48:06.327Z,13.60
2022-12-23T01:50:36.485Z,14.15
2022-12-23T01:53:08.653Z,13.90
2022-12-23T01:55:52.766Z,13.45
2022-12-23T01:58:28.929Z,14.70
2022-12-23T02:00:57.926Z,9.60
2022-12-23T02:03:24.528Z,15.70
2022-12-23T02:05:51.671Z,16.13
2022-12-23T02:08:18.662Z,15.15
2022-12-23T02:11:30.249Z,15.10
2022-12-23T02:14:41.403Z,13.63
2022-12-23T02:17:20.028Z,10.63
2022-12-23T02:20:26.334Z,12.67
2022-12-23T02:23:46.900Z,12.65
2022-12-23T02:26:47.485Z,12.38
2022-12-23T02:29:51.885Z,10.00
2022-12-23T02:32:54.993Z,10.65
2022-12-23T02:35:48.069Z,10.27
2022-12-23T02:38:26.665Z,8.48
2022-12-23T02:40:58.793Z,13.50
2022-12-23T02:43:57.018Z,8.50
2022-12-23T02:46:47.329Z,8.90
2022-12-23T02:49:24.878Z,12.30
2022-12-23T02:51:54.997Z,13.50
2022-12-23T02:54:29.432Z,11.68
2022-12-23T02:56:57.773Z,12.45
2022-12-23T02:59:29.662Z,8.82
2022-12-23T03:01:57.587Z,10.63
2022-12-23T03:04:24.259Z,12.00
2022-12-23T03:06:55.664Z,7.88
2022-12-23T03:09:35.900Z,11.32
2022-12-23T03:12:07.103Z,10.48
2022-12-23T03:14:33.562Z,10.47
2022-12-23T03:17:23.215Z,11.90
2022-12-23T03:20:06.246Z,10.25
2022-12-23T03:22:40.704Z,11.93
2022-12-23T03:25:17.834Z,9.15
2022-12-23T03:27:55.626Z,10.90
2022-12-23T03:30:23.547Z,5.53
2022-12-23T03:32:55.937Z,10.05
2022-12-23T03:35:39.798Z,10.75
2022-12-23T03:38:08.939Z,6.32
2022-12-23T03:40:44.880Z,10.97
2022-12-23T03:43:50.143Z,9.13
2022-12-23T03:46:22.965Z,11.02
2022-12-23T03:48:54.303Z,11.27
2022-12-23T03:51:29.813Z,11.35
2022-12-23T03:54:03.645Z,12.63
2022-12-23T03:56:39.283Z,10.38
2022-12-23T03:59:15.161Z,12.15
2022-12-23T04:02:01.744Z,10.23
2022-12-23T04:05:00.801Z,8.07
2022-12-23T04:07:41.792Z,10.63
2022-12-23T04:10:10.500Z,11.02
2022-12-23T04:12:38.235Z,12.57
2022-12-23T04:15:12.299Z,11.52
2022-12-23T04:17:39.530Z,11.85
2022-12-23T04:20:07.204Z,9.47
2022-12-23T04:22:33.897Z,9.75
2022-12-23T04:25:00.455Z,10.52
2022-12-23T04:27:26.967Z,9.23
2022-12-23T04:29:53.520Z,10.73
2022-12-23T04:32:20.045Z,9.75
2022-12-23T04:34:46.639Z,10.55
2022-12-23T04:37:13.177Z,9.77
2022-12-23T04:39:39.765Z,9.82
2022-12-23T04:42:06.289Z,10.20
2022-12-23T04:44:32.932Z,10.05
2022-12-23T04:46:59.669Z,10.13
2022-12-23T04:49:26.223Z,9.73
2022-12-23T04:51:52.883Z,9.52
2022-12-23T04:54:19.484Z,10.43
2022-12-23T04:56:46.056Z,9.93
2022-12-23T04:59:12.760Z,10.63
2022-12-23T05:01:39.467Z,9.88
2022-12-23T05:04:06.102Z,9.98
2022-12-23T05:06:32.793Z,10.80
2022-12-23T05:08:59.377Z,9.73
2022-12-23T05:11:26.191Z,9.07
2022-12-23T05:13:52.916Z,11.98
2022-12-23T05:16:19.680Z,10.73
2022-12-23T05:18:46.308Z,9.98
2022-12-23T05:21:13.216Z,9.70
2022-12-23T05:23:39.820Z,9.77
2022-12-23T05:26:06.355Z,9.23
2022-12-23T05:28:33.229Z,7.93
2022-12-23T05:31:04.792Z,11.20
2022-12-23T05:33:31.869Z,7.72
2022-12-23T05:35:59.234Z,9.40
2022-12-23T05:38:26.224Z,10.85
2022-12-23T05:40:53.594Z,9.20
2022-12-23T05:43:20.557Z,8.05
2022-12-23T05:45:47.186Z,11.43
2022-12-23T05:48:13.794Z,10.52
2022-12-23T05:50:40.366Z,12.40
2022-12-23T05:53:07.300Z,9.93
2022-12-23T05:55:34.278Z,9.52
2022-12-23T05:58:01.096Z,12.00
2022-12-23T06:00:27.722Z,6.63
2022-12-23T06:02:54.633Z,10.13
2022-12-23T06:05:21.931Z,9.55
2022-12-23T06:07:48.781Z,11.38
2022-12-23T06:10:15.351Z,7.73
2022-12-23T06:12:42.090Z,11.40
2022-12-23T06:15:09.400Z,10.88
2022-12-23T06:17:35.974Z,8.73
2022-12-23T06:20:03.074Z,6.97
2022-12-23T06:22:29.596Z,13.05
2022-12-23T06:24:56.154Z,7.05
2022-12-23T06:27:23.150Z,8.98
2022-12-23T06:29:49.678Z,7.20
2022-12-23T06:32:16.234Z,9.68
2022-12-23T06:34:42.794Z,9.00
2022-12-23T06:37:09.418Z,6.55
2022-12-23T06:39:36.173Z,8.00
2022-12-23T06:42:02.717Z,8.48
2022-12-23T06:44:29.907Z,9.45
2022-12-23T06:46:56.393Z,6.22
2022-12-23T06:49:22.994Z,6.40
2022-12-23T06:51:49.467Z,9.82
2022-12-23T06:54:15.945Z,8.23
2022-12-23T06:56:42.520Z,9.98
2022-12-23T06:59:08.992Z,9.00
2022-12-23T07:01:35.748Z,9.63
2022-12-23T07:04:02.429Z,6.68
2022-12-23T07:06:29.298Z,9.05
2022-12-23T07:08:55.813Z,9.38
2022-12-23T07:11:22.527Z,4.28
2022-12-23T07:13:49.085Z,5.63
2022-12-23T07:16:15.712Z,4.95
2022-12-23T07:18:42.285Z,7.50
2022-12-23T07:21:19.703Z,4.60
2022-12-23T07:23:51.363Z,7.33
2022-12-23T07:26:17.869Z,6.45
2022-12-23T07:28:44.378Z,7.38
2022-12-23T07:31:10.991Z,6.90
2022-12-23T07:33:37.482Z,5.75
2022-12-23T07:36:04.310Z,6.85
2022-12-23T07:38:30.848Z,6.72
2022-12-23T07:40:57.349Z,8.02
2022-12-23T07:43:23.892Z,5.07
2022-12-23T07:45:57.441Z,5.60
2022-12-23T07:48:26.251Z,5.75
2022-12-23T07:50:52.815Z,4.93
2022-12-23T07:53:19.344Z,6.30
2022-12-23T07:55:47.257Z,5.65
2022-12-23T07:58:15.591Z,4.82
2022-12-23T08:00:42.382Z,6.37
2022-12-23T08:03:11.368Z,5.25
2022-12-23T08:05:38.066Z,5.72
2022-12-23T08:08:04.837Z,4.97
2022-12-23T08:10:31.799Z,4.55
2022-12-23T08:13:00.728Z,6.20
2022-12-23T08:15:27.379Z,4.65
2022-12-23T08:17:55.880Z,4.55
2022-12-23T08:20:22.461Z,4.40
2022-12-23T08:22:49.068Z,5.35
2022-12-23T08:25:15.668Z,5.90
2022-12-23T08:27:42.207Z,4.90
2022-12-23T08:30:09.589Z,4.28
2022-12-23T08:32:36.173Z,4.72
2022-12-23T08:35:02.732Z,5.82
2022-12-23T08:37:29.528Z,5.00
2022-12-23T08:39:55.997Z,5.50
2022-12-23T08:42:22.536Z,6.07
2022-12-23T08:44:49.135Z,6.00
2022-12-23T08:47:15.719Z,4.60
2022-12-23T08:49:42.295Z,6.00
2022-12-23T08:52:08.808Z,6.07
2022-12-23T08:54:35.270Z,6.63
2022-12-23T08:57:01.782Z,5.75
2022-12-23T08:59:28.380Z,5.88
2022-12-23T09:01:55.007Z,6.05
2022-12-23T09:04:21.597Z,5.63
2022-12-23T09:06:48.393Z,4.78
2022-12-23T09:09:15.511Z,6.88
2022-12-23T09:11:42.248Z,5.60
2022-12-23T09:14:10.417Z,5.45
2022-12-23T09:16:37.431Z,4.65
2022-12-23T09:19:04.462Z,7.20
2022-12-23T09:21:31.153Z,5.53
2022-12-23T09:23:57.714Z,6.93
2022-12-23T09:26:27.440Z,6.93
2022-12-23T09:28:56.288Z,6.68
2022-12-23T09:31:24.074Z,7.03
2022-12-23T09:33:52.420Z,5.03
2022-12-23T09:36:19.704Z,4.68
2022-12-23T09:38:46.360Z,6.93
2022-12-23T09:41:49.033Z,6.85
2022-12-23T09:44:33.521Z,8.30
2022-12-23T09:47:03.506Z,6.05
2022-12-23T09:49:30.593Z,6.95
2022-12-23T09:52:05.626Z,6.45
2022-12-23T09:54:58.314Z,7.55
2022-12-23T09:57:24.841Z,7.03
2022-12-23T10:00:01.451Z,5.18
2022-12-23T10:02:43.211Z,8.43
2022-12-23T10:05:25.031Z,8.07
2022-12-23T10:07:58.188Z,7.47
2022-12-23T10:10:45.196Z,11.32
2022-12-23T10:13:18.457Z,9.10
2022-12-23T10:15:48.301Z,10.32
2022-12-23T10:18:24.890Z,9.07
2022-12-23T10:20:55.880Z,13.70
2022-12-23T10:23:35.781Z,7.70
2022-12-23T10:26:09.497Z,10.50
2022-12-23T10:28:35.977Z,8.00
2022-12-23T10:31:38.611Z,9.98
2022-12-23T10:34:11.825Z,8.63
2022-12-23T10:36:42.730Z,9.63
2022-12-23T10:39:24.785Z,10.88
2022-12-23T10:42:18.452Z,12.32
2022-12-23T10:45:04.679Z,11.60
2022-12-23T10:47:49.547Z,9.23
2022-12-23T10:50:16.075Z,12.43
2022-12-23T10:52:46.615Z,11.75
2022-12-23T10:55:28.548Z,11.60
2022-12-23T10:58:15.757Z,9.45
2022-12-23T11:00:48.201Z,10.23
2022-12-23T11:03:33.785Z,9.77
2022-12-23T11:06:02.454Z,11.88
2022-12-23T11:08:31.213Z,10.20
2022-12-23T11:11:00.057Z,11.05
2022-12-23T11:13:40.511Z,11.48
2022-12-23T11:16:16.275Z,13.20
2022-12-23T11:19:04.842Z,11.23
2022-12-23T11:21:33.467Z,13.15
2022-12-23T11:24:19.109Z,13.05
2022-12-23T11:27:13.542Z,14.10
2022-12-23T11:29:51.823Z,13.45
2022-12-23T11:32:27.233Z,16.80
2022-12-23T11:34:55.903Z,13.95
2022-12-23T11:37:41.186Z,15.52
2022-12-23T11:40:22.221Z,15.10
2022-12-23T11:42:53.398Z,13.25
2022-12-23T11:45:25.709Z,21.75
2022-12-23T11:47:52.288Z,20.65
2022-12-23T11:50:33.011Z,14.90
2022-12-23T11:53:23.879Z,16.38
2022-12-23T11:56:10.654Z,13.50
2022-12-23T11:58:46.687Z,12.60
2022-12-23T12:01:19.410Z,18.63
2022-12-23T12:04:08.290Z,16.13
2022-12-23T12:06:41.637Z,15.15
2022-12-23T12:09:13.171Z,16.70
2022-12-23T12:11:47.543Z,13.05
2022-12-23T12:14:28.033Z,11.60
2022-12-23T12:17:20.834Z,17.17
2022-12-23T12:20:03.045Z,12.23
2022-12-23T12:22:57.451Z,14.20
2022-12-23T12:25:39.773Z,11.50
2022-12-23T12:28:13.027Z,12.30
2022-12-23T12:30:52.642Z,15.63
2022-12-23T12:33:21.398Z,16.15
2022-12-23T12:35:55.963Z,15.20
2022-12-23T12:38:31.276Z,14.32
2022-12-23T12:41:43.053Z,15.35
2022-12-23T12:44:31.997Z,14.93
2022-12-23T12:47:21.872Z,11.68
2022-12-23T12:50:02.325Z,14.68
2022-12-23T12:52:34.854Z,13.80
2022-12-23T12:55:10.697Z,17.17
2022-12-23T12:57:37.242Z,13.65
2022-12-23T13:00:06.790Z,16.35
2022-12-23T13:03:01.437Z,14.45
2022-12-23T13:05:55.165Z,15.90
2022-12-23T13:08:46.153Z,17.65
2022-12-23T13:11:24.906Z,18.47
2022-12-23T13:14:25.852Z,9.73
2022-12-23T13:17:07.733Z,13.25
2022-12-23T13:19:56.103Z,11.15
2022-12-23T13:22:32.338Z,12.65
2022-12-23T13:25:31.468Z,11.87
2022-12-23T13:28:07.927Z,12.15
2022-12-23T13:30:44.074Z,14.32
2022-12-23T13:33:33.476Z,9.85
2022-12-23T13:36:08.261Z,10.32
2022-12-23T13:38:59.824Z,15.23
2022-12-23T13:41:33.381Z,13.50
2022-12-23T13:44:02.606Z,10.50
2022-12-23T13:47:10.793Z,10.45
2022-12-23T13:50:08.701Z,10.27
2022-12-23T13:53:06.470Z,13.30
2022-12-23T13:55:55.380Z,14.10
2022-12-23T13:58:25.853Z,12.63
2022-12-23T14:01:07.575Z,15.98
2022-12-23T14:03:35.875Z,12.80
2022-12-23T14:06:44.765Z,10.93
2022-12-23T14:09:15.879Z,14.95
2022-12-23T14:11:43.508Z,13.95
2022-12-23T14:14:20.116Z,15.32
2022-12-23T14:16:58.144Z,15.98
2022-12-23T14:19:29.998Z,14.73
2022-12-23T14:22:19.327Z,13.05
2022-12-23T14:25:23.338Z,15.57
2022-12-23T14:28:28.140Z,14.45
2022-12-23T14:30:56.024Z,10.80
2022-12-23T14:33:31.109Z,14.80
2022-12-23T14:36:15.990Z,12.77
2022-12-23T14:39:12.339Z,15.43
2022-12-23T14:41:48.454Z,10.52
2022-12-23T14:44:21.505Z,13.27
2022-12-23T14:46:47.993Z,16.17
2022-12-23T14:49:39.652Z,16.50
2022-12-23T14:52:44.345Z,11.57
2022-12-23T14:55:31.873Z,11.40
2022-12-23T14:58:17.448Z,9.38
2022-12-23T15:00:56.506Z,13.60
2022-12-23T15:03:23.280Z,12.00
2022-12-23T15:05:49.931Z,13.95
2022-12-23T15:08:31.580Z,11.80
2022-12-23T15:10:59.142Z,14.93
2022-12-23T15:13:30.082Z,12.65
2022-12-23T15:16:01.329Z,14.45
2022-12-23T15:18:29.263Z,12.00
2022-12-23T15:21:01.393Z,12.65
2022-12-23T15:23:28.288Z,12.23
2022-12-23T15:25:58.650Z,16.02
2022-12-23T15:28:36.120Z,12.15
2022-12-23T15:31:04.804Z,14.13
2022-12-23T15:36:32.810Z,14.30
2022-12-23T15:39:00.862Z,15.15
2022-12-23T15:41:30.262Z,13.90
2022-12-23T15:43:58.238Z,14.13
2022-12-23T15:46:29.820Z,13.55
2022-12-23T15:48:57.277Z,11.20
2022-12-23T15:54:22.333Z,14.88
2022-12-23T15:56:51.606Z,12.77
2022-12-23T15:59:24.221Z,14.70
2022-12-23T16:01:51.185Z,15.07
2022-12-23T16:04:22.171Z,11.85
2022-12-23T16:06:50.833Z,15.32
2022-12-23T16:09:17.354Z,11.48
2022-12-23T16:11:53.280Z,13.82
2022-12-23T16:14:31.617Z,15.18
2022-12-23T16:17:01.289Z,12.38
2022-12-23T16:19:42.982Z,14.05
2022-12-23T16:22:37.601Z,13.23
2022-12-23T16:25:37.341Z,15.95
2022-12-23T16:28:15.604Z,13.18
2022-12-23T16:30:42.654Z,10.52
2022-12-23T16:33:40.217Z,14.80
2022-12-23T16:36:34.005Z,13.90
2022-12-23T16:39:13.955Z,16.02
2022-12-23T16:41:40.595Z,13.60
2022-12-23T16:44:07.108Z,13.35
2022-12-23T16:46:37.434Z,14.65
2022-12-23T16:49:06.684Z,15.65
2022-12-23T16:51:33.213Z,14.63
2022-12-23T16:54:00.535Z,13.00
2022-12-23T16:56:31.841Z,11.48
2022-12-23T16:58:58.595Z,13.25
2022-12-23T17:01:27.561Z,13.57
2022-12-23T17:03:54.383Z,12.45
2022-12-23T17:06:21.765Z,13.70
2022-12-23T17:08:49.046Z,12.65
2022-12-23T17:11:18.209Z,11.05
2022-12-23T17:13:44.874Z,12.05
2022-12-23T17:16:22.475Z,13.20
2022-12-23T17:18:53.379Z,13.45
2022-12-23T17:21:24.520Z,12.77
2022-12-23T17:23:53.284Z,13.82
2022-12-23T17:26:20.321Z,12.35
2022-12-23T17:28:47.309Z,10.77
2022-12-23T17:31:16.226Z,13.43
2022-12-23T17:33:44.708Z,16.33
2022-12-23T17:36:12.080Z,13.93
2022-12-23T17:38:38.659Z,15.70
2022-12-23T17:41:05.325Z,13.13
2022-12-23T17:43:32.129Z,10.18
2022-12-23T17:45:58.780Z,12.75
2022-12-23T17:48:31.124Z,12.57
2022-12-23T17:50:58.461Z,11.88
2022-12-23T17:53:25.005Z,13.98
2022-12-23T17:55:51.523Z,10.75
2022-12-23T17:58:18.138Z,14.75
2022-12-23T18:00:44.782Z,11.68
2022-12-23T18:03:22.129Z,11.07
2022-12-23T18:05:49.045Z,13.05
2022-12-23T18:08:15.584Z,12.27
2022-12-23T18:10:42.323Z,10.27
2022-12-23T18:13:15.646Z,13.07
2022-12-23T18:15:43.294Z,10.52
2022-12-23T18:18:16.751Z,12.27
2022-12-23T18:20:51.001Z,9.45
2022-12-23T18:23:26.639Z,11.63
2022-12-23T18:25:54.774Z,11.95
2022-12-23T18:28:21.682Z,11.35
2022-12-23T18:30:48.247Z,9.98
2022-12-23T18:33:14.989Z,10.48
2022-12-23T18:35:44.041Z,12.77
2022-12-23T18:38:11.592Z,13.02
2022-12-23T18:40:39.501Z,12.13
2022-12-23T18:43:06.623Z,11.77
2022-12-23T18:45:38.879Z,12.10
2022-12-23T18:48:08.672Z,13.48
2022-12-23T18:50:38.591Z,11.35
2022-12-23T18:53:06.228Z,12.27
2022-12-23T18:55:33.341Z,13.00
2022-12-23T18:58:01.063Z,11.30
2022-12-23T19:00:30.665Z,12.23
2022-12-23T19:02:57.418Z,13.60
2022-12-23T19:05:29.944Z,13.63
2022-12-23T19:07:57.758Z,11.18
2022-12-23T19:10:30.161Z,10.80
2022-12-23T19:12:57.106Z,10.18
2022-12-23T19:15:23.930Z,11.82
2022-12-23T19:17:51.091Z,10.48
2022-12-23T19:20:18.961Z,14.30
2022-12-23T19:22:46.843Z,13.88
2022-12-23T19:25:16.639Z,14.40
2022-12-23T19:27:43.660Z,12.25
2022-12-23T19:30:16.736Z,13.43
2022-12-23T19:32:44.160Z,13.60
2022-12-23T19:35:14.802Z,10.75
2022-12-23T19:37:42.025Z,15.02
2022-12-23T19:40:10.369Z,11.50
2022-12-23T19:42:38.313Z,15.27
2022-12-23T19:45:06.613Z,13.57
2022-12-23T19:47:33.383Z,11.70
2022-12-23T19:49:59.992Z,13.52
2022-12-23T19:52:26.657Z,13.90
2022-12-23T19:54:53.343Z,14.23
2022-12-23T19:57:19.905Z,13.77
2022-12-23T19:59:46.705Z,13.55
2022-12-23T20:02:14.888Z,12.60
2022-12-23T20:04:42.504Z,14.05
2022-12-23T20:07:09.413Z,13.63
2022-12-23T20:09:36.434Z,15.27
2022-12-23T20:12:03.194Z,12.65
2022-12-23T20:14:33.900Z,13.60
2022-12-23T20:17:00.998Z,13.48
2022-12-23T20:19:27.725Z,13.68
2022-12-23T20:21:54.363Z,12.02
2022-12-23T20:24:21.101Z,10.57
2022-12-23T20:26:47.639Z,14.35
2022-12-23T20:29:14.218Z,14.30
2022-12-23T20:31:40.876Z,17.02
2022-12-23T20:34:10.771Z,14.45
2022-12-23T20:36:37.405Z,14.25
2022-12-23T20:39:05.005Z,14.48
2022-12-23T20:41:32.815Z,12.00
2022-12-23T20:46:46.640Z,12.20
2022-12-23T20:49:13.185Z,12.10
2022-12-23T20:51:39.683Z,14.75
2022-12-23T20:54:06.429Z,11.82
2022-12-23T20:56:32.915Z,15.35
2022-12-23T20:58:59.538Z,13.38
2022-12-23T21:01:29.983Z,14.15
2022-12-23T21:03:58.453Z,14.48
2022-12-23T21:06:26.234Z,17.02
2022-12-23T21:08:53.100Z,17.90
2022-12-23T21:11:19.667Z,13.93
2022-12-23T21:13:50.243Z,17.42
2022-12-23T21:16:17.225Z,14.77
2022-12-23T21:18:46.017Z,18.08
2022-12-23T21:21:12.719Z,15.68
2022-12-23T21:23:41.102Z,14.50
2022-12-23T21:26:08.977Z,10.90
2022-12-23T21:28:35.673Z,14.57
2022-12-23T21:31:02.351Z,13.18
2022-12-23T21:33:28.931Z,14.93
2022-12-23T21:35:55.492Z,15.27
2022-12-23T21:38:23.033Z,13.95
2022-12-23T21:40:49.664Z,14.43
2022-12-23T21:43:16.190Z,15.65
2022-12-23T21:45:42.805Z,14.60
2022-12-23T21:48:09.256Z,15.70
2022-12-23T21:50:35.783Z,15.48
2022-12-23T21:53:02.341Z,14.00
2022-12-23T21:55:28.864Z,11.98
2022-12-23T21:57:55.337Z,14.38
2022-12-23T22:00:22.095Z,15.25
2022-12-23T22:02:48.711Z,13.90
2022-12-23T22:05:15.229Z,13.48
2022-12-23T22:07:41.803Z,14.38
2022-12-23T22:10:09.120Z,13.98
2022-12-23T22:12:36.373Z,14.38
2022-12-23T22:15:07.922Z,14.23
2022-12-23T22:17:37.937Z,11.13
2022-12-23T22:20:04.843Z,15.88
2022-12-23T22:22:31.403Z,13.85
2022-12-23T22:24:57.916Z,14.85
2022-12-23T22:27:24.577Z,14.75
2022-12-23T22:29:51.069Z,14.55
2022-12-23T22:32:17.631Z,15.38
2022-12-23T22:34:44.102Z,13.60
2022-12-23T22:37:10.646Z,14.80
2022-12-23T22:39:37.135Z,14.38
2022-12-23T22:42:03.780Z,13.73
2022-12-23T22:44:30.286Z,14.05
2022-12-23T22:46:56.984Z,14.13
2022-12-23T22:49:23.717Z,13.90
2022-12-23T22:51:50.192Z,16.73
2022-12-23T22:54:16.898Z,12.23
2022-12-23T22:56:44.511Z,13.55
2022-12-23T22:59:23.050Z,15.15
2022-12-23T23:01:51.148Z,13.75
2022-12-23T23:04:18.380Z,12.52
2022-12-23T23:06:45.159Z,15.25
2022-12-23T23:09:14.981Z,13.88
2022-12-23T23:11:42.493Z,13.52
2022-12-23T23:14:09.067Z,13.88
2022-12-23T23:16:35.697Z,14.68
2022-12-23T23:19:03.857Z,14.63
2022-12-23T23:21:31.329Z,14.18
2022-12-23T23:23:57.828Z,14.20
2022-12-23T23:26:24.409Z,14.05
2022-12-23T23:28:51.079Z,14.25
2022-12-23T23:31:41.359Z,14.63
2022-12-23T23:34:04.156Z,14.70
2022-12-23T23:36:30.767Z,11.68
2022-12-23T23:38:57.255Z,13.73
2022-12-23T23:41:24.347Z,11.70
2022-12-23T23:43:51.481Z,13.95
2022-12-23T23:46:18.317Z,12.82
2022-12-23T23:48:45.042Z,12.25
2022-12-23T23:51:11.537Z,15.15
2022-12-23T23:53:38.023Z,12.30
2022-12-23T23:56:06.732Z,14.00
2022-12-23T23:58:34.586Z,14.40
