createdAt,value
2022-11-04T00:01:29.173Z,9.34
2022-11-04T00:03:57.001Z,9.37
2022-11-04T00:06:25.341Z,9.38
2022-11-04T00:08:56.421Z,9.38
2022-11-04T00:11:42.413Z,9.35
2022-11-04T00:14:11.101Z,9.39
2022-11-04T00:16:56.679Z,9.35
2022-11-04T00:19:25.053Z,9.26
2022-11-04T00:22:10.689Z,9.25
2022-11-04T00:24:57.669Z,9.37
2022-11-04T00:27:57.474Z,9.42
2022-11-04T00:30:25.719Z,9.37
2022-11-04T00:33:11.090Z,9.32
2022-11-04T00:35:39.033Z,9.29
2022-11-04T00:38:07.308Z,9.32
2022-11-04T00:40:36.785Z,9.45
2022-11-04T00:43:04.794Z,9.47
2022-11-04T00:45:32.682Z,9.39
2022-11-04T00:48:00.571Z,9.30
2022-11-04T00:50:28.865Z,9.34
2022-11-04T00:53:00.205Z,9.31
2022-11-04T00:55:28.540Z,9.30
2022-11-04T00:57:58.920Z,9.40
2022-11-04T01:00:26.961Z,9.42
2022-11-04T01:02:55.036Z,9.41
2022-11-04T01:05:22.836Z,9.48
2022-11-04T01:07:50.739Z,9.49
2022-11-04T01:10:19.108Z,9.41
2022-11-04T01:12:47.158Z,9.45
2022-11-04T01:15:16.504Z,9.52
2022-11-04T01:17:44.534Z,9.68
2022-11-04T01:20:13.843Z,9.51
2022-11-04T01:22:41.852Z,9.49
2022-11-04T01:25:10.913Z,9.44
2022-11-04T01:27:38.851Z,9.42
2022-11-04T01:30:08.196Z,9.50
2022-11-04T01:32:37.526Z,9.50
2022-11-04T01:35:06.241Z,9.60
2022-11-04T01:37:34.133Z,9.45
2022-11-04T01:40:02.004Z,9.41
2022-11-04T01:42:30.164Z,9.42
2022-11-04T01:44:59.575Z,9.45
2022-11-04T01:47:33.668Z,9.55
2022-11-04T01:50:06.290Z,9.52
2022-11-04T01:52:38.018Z,9.41
2022-11-04T01:55:11.043Z,9.50
2022-11-04T01:57:43.405Z,9.49
2022-11-04T02:00:13.268Z,9.38
2022-11-04T02:02:48.075Z,9.36
2022-11-04T02:05:17.399Z,9.27
2022-11-04T02:07:45.224Z,9.25
2022-11-04T02:10:13.485Z,9.22
2022-11-04T02:12:49.650Z,9.26
2022-11-04T02:15:18.937Z,9.31
2022-11-04T02:18:07.391Z,9.42
2022-11-04T02:20:50.197Z,9.32
2022-11-04T02:23:37.590Z,9.39
2022-11-04T02:26:53.072Z,9.31
2022-11-04T02:29:39.610Z,9.23
2022-11-04T02:32:13.851Z,9.29
2022-11-04T02:34:49.615Z,9.33
2022-11-04T02:37:23.560Z,9.36
2022-11-04T02:39:54.022Z,9.30
2022-11-04T02:42:27.545Z,9.27
2022-11-04T02:45:03.573Z,9.46
2022-11-04T02:47:32.546Z,9.39
2022-11-04T02:50:06.045Z,9.36
2022-11-04T02:52:37.924Z,9.35
2022-11-04T02:55:09.228Z,9.37
2022-11-04T02:57:38.901Z,9.46
2022-11-04T03:00:10.868Z,9.34
2022-11-04T03:02:41.170Z,9.38
2022-11-04T03:05:12.752Z,9.41
2022-11-04T03:07:43.593Z,9.36
2022-11-04T03:10:15.005Z,9.36
2022-11-04T03:12:46.540Z,9.36
2022-11-04T03:15:21.529Z,9.28
2022-11-04T03:17:52.186Z,9.34
2022-11-04T03:20:23.844Z,9.33
2022-11-04T03:22:55.661Z,9.21
2022-11-04T03:25:27.639Z,9.29
2022-11-04T03:28:02.470Z,9.31
2022-11-04T03:30:38.084Z,9.27
2022-11-04T03:33:10.362Z,9.37
2022-11-04T03:35:38.731Z,9.24
2022-11-04T03:38:06.627Z,9.35
2022-11-04T03:40:35.572Z,9.34
2022-11-04T03:43:06.715Z,9.47
2022-11-04T03:45:36.732Z,9.56
2022-11-04T03:48:05.030Z,9.57
2022-11-04T03:50:35.719Z,9.53
2022-11-04T03:53:03.607Z,9.49
2022-11-04T03:55:40.174Z,9.60
2022-11-04T03:58:11.725Z,9.70
2022-11-04T04:00:48.593Z,9.65
2022-11-04T04:03:19.281Z,9.60
2022-11-04T04:05:52.554Z,9.67
2022-11-04T04:08:27.653Z,9.73
2022-11-04T04:11:03.860Z,9.69
2022-11-04T04:13:37.743Z,9.62
2022-11-04T04:16:10.036Z,9.63
2022-11-04T04:18:41.384Z,9.74
2022-11-04T04:21:11.148Z,9.58
2022-11-04T04:23:57.369Z,9.68
2022-11-04T04:26:43.585Z,9.69
2022-11-04T04:29:12.098Z,9.70
2022-11-04T04:31:51.178Z,9.65
2022-11-04T04:34:21.358Z,9.65
2022-11-04T04:36:53.675Z,9.49
2022-11-04T04:39:41.270Z,9.46
2022-11-04T04:42:27.033Z,9.49
2022-11-04T04:45:08.913Z,9.38
2022-11-04T04:47:52.362Z,9.42
2022-11-04T04:50:36.169Z,9.34
2022-11-04T04:53:06.799Z,9.31
2022-11-04T04:55:40.531Z,9.44
2022-11-04T04:58:09.950Z,9.40
2022-11-04T05:00:37.911Z,9.42
2022-11-04T05:03:07.632Z,9.39
2022-11-04T05:05:35.694Z,9.41
2022-11-04T05:08:07.452Z,9.47
2022-11-04T05:10:35.839Z,9.49
2022-11-04T05:13:21.031Z,9.52
2022-11-04T05:15:48.879Z,9.59
2022-11-04T05:18:18.197Z,9.53
2022-11-04T05:20:46.108Z,9.47
2022-11-04T05:23:14.719Z,9.55
2022-11-04T05:25:43.144Z,9.53
2022-11-04T05:28:11.479Z,9.57
2022-11-04T05:30:39.551Z,9.50
2022-11-04T05:33:08.053Z,9.61
2022-11-04T05:35:37.596Z,9.61
2022-11-04T05:38:05.428Z,9.77
2022-11-04T05:40:33.344Z,9.64
2022-11-04T05:43:01.681Z,9.68
2022-11-04T05:45:29.953Z,9.67
2022-11-04T05:48:01.643Z,9.71
2022-11-04T05:50:29.914Z,9.69
2022-11-04T05:52:59.927Z,9.76
2022-11-04T05:55:28.289Z,9.73
2022-11-04T05:57:57.806Z,9.65
2022-11-04T06:00:26.086Z,9.70
2022-11-04T06:02:54.031Z,9.73
2022-11-04T06:05:21.951Z,9.74
2022-11-04T06:07:49.861Z,9.70
2022-11-04T06:10:19.125Z,9.73
2022-11-04T06:12:47.084Z,9.75
2022-11-04T06:15:15.346Z,9.78
2022-11-04T06:17:43.220Z,9.84
2022-11-04T06:20:11.873Z,9.84
2022-11-04T06:22:39.773Z,9.95
2022-11-04T06:25:08.193Z,9.93
2022-11-04T06:27:37.481Z,9.87
2022-11-04T06:30:06.360Z,9.92
2022-11-04T06:32:34.457Z,9.98
2022-11-04T06:35:02.420Z,9.89
2022-11-04T06:37:30.241Z,9.86
2022-11-04T06:39:58.213Z,9.93
2022-11-04T06:42:27.693Z,9.88
2022-11-04T06:44:56.958Z,9.93
2022-11-04T06:47:25.231Z,9.83
2022-11-04T06:49:53.129Z,9.83
2022-11-04T06:52:20.989Z,9.76
2022-11-04T06:54:48.896Z,9.77
2022-11-04T06:57:16.802Z,9.75
2022-11-04T06:59:44.866Z,9.76
2022-11-04T07:02:14.184Z,9.74
2022-11-04T07:04:42.182Z,9.81
2022-11-04T07:07:10.015Z,9.81
2022-11-04T07:09:38.411Z,9.76
2022-11-04T07:12:06.770Z,9.79
2022-11-04T07:14:34.653Z,9.91
2022-11-04T07:17:02.621Z,9.94
2022-11-04T07:19:31.902Z,9.93
2022-11-04T07:21:59.750Z,9.84
2022-11-04T07:24:27.606Z,9.77
2022-11-04T07:26:56.190Z,9.81
2022-11-04T07:29:25.369Z,9.82
2022-11-04T07:31:54.136Z,9.85
2022-11-04T07:34:22.333Z,9.97
2022-11-04T07:36:51.570Z,10.01
2022-11-04T07:39:19.492Z,10.03
2022-11-04T07:41:47.474Z,10.06
2022-11-04T07:44:15.300Z,10.05
2022-11-04T07:46:43.160Z,10.08
2022-11-04T07:49:11.149Z,10.12
2022-11-04T07:51:39.002Z,10.08
2022-11-04T07:54:08.170Z,10.22
2022-11-04T07:56:36.072Z,10.15
2022-11-04T07:59:06.926Z,10.23
2022-11-04T08:01:35.061Z,10.30
2022-11-04T08:04:02.963Z,10.35
2022-11-04T08:06:31.979Z,10.30
2022-11-04T08:09:00.006Z,10.28
2022-11-04T08:11:29.435Z,10.38
2022-11-04T08:13:57.601Z,10.41
2022-11-04T08:16:31.455Z,10.31
2022-11-04T08:19:02.335Z,10.47
2022-11-04T08:21:31.012Z,10.62
2022-11-04T08:23:58.852Z,10.61
2022-11-04T08:26:26.887Z,10.44
2022-11-04T08:28:56.497Z,10.48
2022-11-04T08:31:26.036Z,10.52
2022-11-04T08:33:54.173Z,10.59
2022-11-04T08:36:24.779Z,10.71
2022-11-04T08:38:53.026Z,10.73
2022-11-04T08:41:23.922Z,10.73
2022-11-04T08:43:52.220Z,10.72
2022-11-04T08:46:21.469Z,10.81
2022-11-04T08:48:50.443Z,10.87
2022-11-04T08:51:20.429Z,11.01
2022-11-04T08:53:48.287Z,11.05
2022-11-04T08:56:18.814Z,10.99
2022-11-04T08:58:46.931Z,10.94
2022-11-04T09:01:15.593Z,11.06
2022-11-04T09:03:45.051Z,11.11
2022-11-04T09:06:15.242Z,11.13
2022-11-04T09:08:43.469Z,11.13
2022-11-04T09:11:13.152Z,11.17
2022-11-04T09:13:41.083Z,11.22
2022-11-04T09:16:11.306Z,11.33
2022-11-04T09:18:39.365Z,11.53
2022-11-04T09:21:10.062Z,11.71
2022-11-04T09:23:38.213Z,11.45
2022-11-04T09:26:08.340Z,11.40
2022-11-04T09:28:36.670Z,11.47
2022-11-04T09:31:09.099Z,11.56
2022-11-04T09:33:37.005Z,11.58
2022-11-04T09:36:05.568Z,11.58
2022-11-04T09:38:35.108Z,11.61
2022-11-04T09:41:03.009Z,11.58
2022-11-04T09:43:38.936Z,11.70
2022-11-04T09:46:07.855Z,11.82
2022-11-04T09:48:41.815Z,11.85
2022-11-04T09:51:20.933Z,11.99
2022-11-04T09:54:01.969Z,12.04
2022-11-04T09:56:33.166Z,12.14
2022-11-04T09:59:01.035Z,12.19
2022-11-04T10:01:33.290Z,12.26
2022-11-04T10:04:12.546Z,12.16
2022-11-04T10:06:52.556Z,12.15
2022-11-04T10:09:33.709Z,12.09
2022-11-04T10:12:08.632Z,12.22
2022-11-04T10:14:54.580Z,12.22
2022-11-04T10:17:41.580Z,12.16
2022-11-04T10:20:20.651Z,12.26
2022-11-04T10:22:57.282Z,12.38
2022-11-04T10:25:30.366Z,12.37
2022-11-04T10:27:59.314Z,12.22
2022-11-04T10:30:29.279Z,12.29
2022-11-04T10:33:05.783Z,12.34
2022-11-04T10:35:37.377Z,12.44
2022-11-04T10:38:18.899Z,12.42
2022-11-04T10:40:53.165Z,12.41
2022-11-04T10:43:27.916Z,12.44
2022-11-04T10:46:06.894Z,12.68
2022-11-04T10:48:38.981Z,12.66
2022-11-04T10:51:06.919Z,12.75
2022-11-04T10:53:36.132Z,12.84
2022-11-04T10:56:09.434Z,12.75
2022-11-04T10:58:41.481Z,12.72
2022-11-04T11:01:25.632Z,12.86
2022-11-04T11:03:54.337Z,12.68
2022-11-04T11:06:26.150Z,12.75
2022-11-04T11:08:56.229Z,12.61
2022-11-04T11:11:45.376Z,12.58
2022-11-04T11:14:21.282Z,12.71
2022-11-04T11:16:49.213Z,12.80
2022-11-04T11:19:19.949Z,12.89
2022-11-04T11:21:49.889Z,12.80
2022-11-04T11:24:21.777Z,12.80
2022-11-04T11:26:53.930Z,12.85
2022-11-04T11:29:25.082Z,12.83
2022-11-04T11:31:54.215Z,12.73
2022-11-04T11:34:26.381Z,12.79
2022-11-04T11:36:55.363Z,12.72
2022-11-04T11:39:25.601Z,12.80
2022-11-04T11:41:58.385Z,12.84
2022-11-04T11:44:32.944Z,12.62
2022-11-04T11:47:03.484Z,12.72
2022-11-04T11:49:34.393Z,12.70
2022-11-04T11:52:24.852Z,12.86
2022-11-04T11:54:54.643Z,12.92
2022-11-04T11:57:33.908Z,12.76
2022-11-04T12:02:58.487Z,12.76
2022-11-04T12:11:53.937Z,13.21
2022-11-04T12:14:30.291Z,13.21
2022-11-04T12:17:04.163Z,13.02
2022-11-04T12:19:57.579Z,13.06
2022-11-04T12:22:30.537Z,13.08
2022-11-04T12:25:02.834Z,12.93
2022-11-04T12:27:34.692Z,13.04
2022-11-04T12:30:08.150Z,13.04
2022-11-04T12:32:44.212Z,13.07
2022-11-04T12:35:23.918Z,13.00
2022-11-04T12:38:00.390Z,13.13
2022-11-04T12:40:30.577Z,12.97
2022-11-04T12:43:07.324Z,12.85
2022-11-04T12:45:46.272Z,12.93
2022-11-04T12:48:27.832Z,12.81
2022-11-04T12:51:02.768Z,12.98
2022-11-04T12:53:43.539Z,13.00
2022-11-04T12:56:12.445Z,12.84
2022-11-04T12:58:48.364Z,12.71
2022-11-04T13:01:20.536Z,12.67
2022-11-04T13:03:53.824Z,12.62
2022-11-04T13:06:25.336Z,12.65
2022-11-04T13:08:57.097Z,12.54
2022-11-04T13:11:27.608Z,12.58
2022-11-04T13:14:02.036Z,12.54
2022-11-04T13:16:31.734Z,12.63
2022-11-04T13:19:00.112Z,12.70
2022-11-04T13:21:31.452Z,12.62
2022-11-04T13:24:04.276Z,12.67
2022-11-04T13:26:33.028Z,12.67
2022-11-04T13:29:09.001Z,12.67
2022-11-04T13:31:48.106Z,12.88
2022-11-04T13:34:23.724Z,12.80
2022-11-04T13:36:56.670Z,12.61
2022-11-04T13:39:24.637Z,12.67
2022-11-04T13:42:18.890Z,12.64
2022-11-04T13:44:48.537Z,12.65
2022-11-04T13:47:22.332Z,12.54
2022-11-04T13:49:52.087Z,12.63
2022-11-04T13:52:20.707Z,12.45
2022-11-04T13:54:54.659Z,12.62
2022-11-04T13:57:23.848Z,12.54
2022-11-04T14:00:08.119Z,12.54
2022-11-04T14:02:43.685Z,12.35
2022-11-04T14:05:54.518Z,12.32
2022-11-04T14:08:22.586Z,12.25
2022-11-04T14:11:08.619Z,12.22
2022-11-04T14:14:05.168Z,12.18
2022-11-04T14:16:43.660Z,12.17
2022-11-04T14:19:56.903Z,12.09
2022-11-04T14:22:35.086Z,12.05
2022-11-04T14:25:05.936Z,12.08
2022-11-04T14:27:41.027Z,12.11
2022-11-04T14:30:32.608Z,12.00
2022-11-04T14:33:03.307Z,12.00
2022-11-04T14:35:32.123Z,11.91
2022-11-04T14:38:07.028Z,11.98
2022-11-04T14:40:50.865Z,11.88
2022-11-04T14:43:32.180Z,11.88
2022-11-04T14:46:01.397Z,11.79
2022-11-04T14:48:29.901Z,11.78
2022-11-04T14:50:58.533Z,11.73
2022-11-04T14:53:31.505Z,11.65
2022-11-04T14:56:06.233Z,11.74
2022-11-04T14:58:34.148Z,11.68
2022-11-04T15:01:03.292Z,11.69
2022-11-04T15:04:09.943Z,11.70
2022-11-04T15:06:40.745Z,11.52
2022-11-04T15:09:24.558Z,11.49
2022-11-04T15:12:11.371Z,11.49
2022-11-04T15:14:39.272Z,11.44
2022-11-04T15:17:07.326Z,11.35
2022-11-04T15:19:36.851Z,11.31
2022-11-04T15:22:05.921Z,11.35
2022-11-04T15:24:35.575Z,11.32
2022-11-04T15:27:05.983Z,11.28
2022-11-04T15:29:33.925Z,11.22
2022-11-04T15:32:05.212Z,11.25
2022-11-04T15:34:34.330Z,11.22
2022-11-04T15:37:05.361Z,11.24
2022-11-04T15:39:37.895Z,11.18
2022-11-04T15:42:30.428Z,11.23
2022-11-04T15:44:58.313Z,11.13
2022-11-04T15:47:28.418Z,11.11
2022-11-04T15:50:04.165Z,11.14
2022-11-04T15:52:32.139Z,11.03
2022-11-04T15:55:03.406Z,11.13
2022-11-04T15:57:34.017Z,11.04
2022-11-04T16:00:06.144Z,11.03
2022-11-04T16:02:46.894Z,11.02
2022-11-04T16:05:23.133Z,10.99
2022-11-04T16:07:53.035Z,10.95
2022-11-04T16:10:30.108Z,11.09
2022-11-04T16:12:59.016Z,10.98
2022-11-04T16:15:35.639Z,11.08
2022-11-04T16:18:05.947Z,11.18
2022-11-04T16:20:35.561Z,11.09
2022-11-04T16:23:04.378Z,11.05
2022-11-04T16:25:35.792Z,10.99
2022-11-04T16:28:03.915Z,11.06
2022-11-04T16:30:31.917Z,11.14
2022-11-04T16:33:10.278Z,11.19
2022-11-04T16:35:42.538Z,11.14
2022-11-04T16:38:12.098Z,11.06
2022-11-04T16:40:41.561Z,11.12
2022-11-04T16:43:10.417Z,11.07
2022-11-04T16:45:39.100Z,11.18
2022-11-04T16:48:07.325Z,11.14
2022-11-04T16:50:35.218Z,11.19
2022-11-04T16:53:03.628Z,11.14
2022-11-04T16:55:31.573Z,11.15
2022-11-04T16:58:02.675Z,11.19
2022-11-04T17:00:32.891Z,11.23
2022-11-04T17:03:01.154Z,11.24
2022-11-04T17:05:29.103Z,11.22
2022-11-04T17:08:04.355Z,11.15
2022-11-04T17:10:34.993Z,11.07
2022-11-04T17:13:04.302Z,11.10
2022-11-04T17:15:33.418Z,11.06
2022-11-04T17:18:01.300Z,11.13
2022-11-04T17:20:29.878Z,11.06
2022-11-04T17:22:57.959Z,11.07
2022-11-04T17:25:28.841Z,11.09
2022-11-04T17:27:56.889Z,11.02
2022-11-04T17:30:26.323Z,11.03
2022-11-04T17:32:54.236Z,11.05
2022-11-04T17:35:22.262Z,11.02
2022-11-04T17:37:52.672Z,11.07
2022-11-04T17:40:22.990Z,11.09
2022-11-04T17:43:11.993Z,10.98
2022-11-04T17:45:42.375Z,11.03
2022-11-04T17:48:11.208Z,10.86
2022-11-04T17:50:39.830Z,10.86
2022-11-04T17:53:08.677Z,10.91
2022-11-04T17:55:41.407Z,11.01
2022-11-04T17:58:09.499Z,10.91
2022-11-04T18:00:37.568Z,10.87
2022-11-04T18:03:08.844Z,10.83
2022-11-04T18:05:37.375Z,10.80
2022-11-04T18:08:05.553Z,10.69
2022-11-04T18:10:33.438Z,10.79
2022-11-04T18:13:00.503Z,10.60
2022-11-04T18:15:28.427Z,10.59
2022-11-04T18:17:57.222Z,10.54
2022-11-04T18:20:26.475Z,10.56
2022-11-04T18:22:54.464Z,10.49
2022-11-04T18:25:22.336Z,10.40
2022-11-04T18:27:50.174Z,10.53
2022-11-04T18:30:18.180Z,10.58
2022-11-04T18:32:46.084Z,10.57
2022-11-04T18:35:14.306Z,10.66
2022-11-04T18:37:47.341Z,10.55
2022-11-04T18:40:15.941Z,10.54
2022-11-04T18:42:44.199Z,10.49
2022-11-04T18:45:12.530Z,10.45
2022-11-04T18:47:40.469Z,10.39
2022-11-04T18:50:10.345Z,10.37
2022-11-04T18:52:38.243Z,10.29
2022-11-04T18:55:09.021Z,10.29
2022-11-04T18:57:36.885Z,10.27
2022-11-04T19:00:05.696Z,10.27
2022-11-04T19:02:33.703Z,10.31
2022-11-04T19:05:01.553Z,10.30
2022-11-04T19:07:29.453Z,10.23
2022-11-04T19:09:57.451Z,10.26
2022-11-04T19:12:44.170Z,10.26
2022-11-04T19:15:12.111Z,10.30
2022-11-04T19:17:40.127Z,10.34
2022-11-04T19:20:12.473Z,10.44
2022-11-04T19:22:42.974Z,10.45
2022-11-04T19:25:15.214Z,10.38
2022-11-04T19:28:05.317Z,10.44
2022-11-04T19:30:36.435Z,10.26
2022-11-04T19:33:04.704Z,10.17
2022-11-04T19:35:33.042Z,10.08
2022-11-04T19:38:01.816Z,10.04
2022-11-04T19:40:30.691Z,9.95
2022-11-04T19:43:12.006Z,9.97
2022-11-04T19:45:44.347Z,9.94
2022-11-04T19:48:14.432Z,10.03
2022-11-04T19:50:44.402Z,9.99
2022-11-04T19:53:12.617Z,9.88
2022-11-04T19:55:40.859Z,9.91
2022-11-04T19:58:12.570Z,9.95
2022-11-04T20:00:41.575Z,9.91
2022-11-04T20:03:09.524Z,9.93
2022-11-04T20:05:38.784Z,9.92
2022-11-04T20:08:07.122Z,9.99
2022-11-04T20:10:36.947Z,10.08
2022-11-04T20:13:22.173Z,10.05
2022-11-04T20:15:51.690Z,10.10
2022-11-04T20:18:21.096Z,10.02
2022-11-04T20:20:48.948Z,10.12
2022-11-04T20:23:17.204Z,10.09
2022-11-04T20:25:45.322Z,10.06
2022-11-04T20:28:13.475Z,9.99
2022-11-04T20:30:41.997Z,9.95
2022-11-04T20:33:11.233Z,9.94
2022-11-04T20:35:39.128Z,10.03
2022-11-04T20:38:07.244Z,9.95
2022-11-04T20:40:35.727Z,9.94
2022-11-04T20:43:04.776Z,9.96
2022-11-04T20:45:32.696Z,9.95
2022-11-04T20:48:00.539Z,9.94
2022-11-04T20:50:29.749Z,9.96
2022-11-04T20:52:57.603Z,10.04
2022-11-04T20:55:27.795Z,10.05
2022-11-04T20:57:55.698Z,10.02
2022-11-04T21:00:23.587Z,9.95
2022-11-04T21:02:51.584Z,9.93
2022-11-04T21:05:19.934Z,9.89
2022-11-04T21:07:49.187Z,9.93
2022-11-04T21:10:17.294Z,9.78
2022-11-04T21:12:45.330Z,9.66
2022-11-04T21:15:34.338Z,9.71
2022-11-04T21:18:02.173Z,9.63
2022-11-04T21:20:30.007Z,9.65
2022-11-04T21:22:59.210Z,9.63
2022-11-04T21:25:27.096Z,9.80
2022-11-04T21:27:56.096Z,9.87
2022-11-04T21:30:26.621Z,9.79
2022-11-04T21:32:56.961Z,9.75
2022-11-04T21:35:24.729Z,9.72
2022-11-04T21:37:52.573Z,9.76
2022-11-04T21:40:22.005Z,9.69
2022-11-04T21:42:49.831Z,9.75
2022-11-04T21:45:17.853Z,9.69
2022-11-04T21:47:45.795Z,9.74
2022-11-04T21:50:17.880Z,9.83
2022-11-04T21:52:46.230Z,9.77
2022-11-04T21:55:14.374Z,9.72
2022-11-04T21:57:43.976Z,9.68
2022-11-04T22:00:13.945Z,9.68
2022-11-04T22:02:43.635Z,9.61
2022-11-04T22:05:11.720Z,9.62
2022-11-04T22:07:57.593Z,9.61
2022-11-04T22:10:26.273Z,9.62
2022-11-04T22:12:56.285Z,9.54
2022-11-04T22:15:38.024Z,9.60
2022-11-04T22:18:06.168Z,9.61
2022-11-04T22:20:36.070Z,9.55
2022-11-04T22:23:04.703Z,9.59
2022-11-04T22:25:32.546Z,9.60
2022-11-04T22:28:01.906Z,9.66
2022-11-04T22:30:29.766Z,9.59
2022-11-04T22:32:57.651Z,9.74
2022-11-04T22:35:25.531Z,9.70
2022-11-04T22:37:53.322Z,9.71
2022-11-04T22:40:21.879Z,9.58
2022-11-04T22:42:49.658Z,9.52
2022-11-04T22:45:19.336Z,9.52
2022-11-04T22:47:47.500Z,9.52
2022-11-04T22:50:15.298Z,9.47
2022-11-04T22:52:43.369Z,9.44
2022-11-04T22:55:12.768Z,9.46
2022-11-04T22:57:41.266Z,9.45
2022-11-04T23:00:12.056Z,9.35
2022-11-04T23:02:41.507Z,9.42
2022-11-04T23:05:09.754Z,9.33
2022-11-04T23:07:37.744Z,9.30
2022-11-04T23:10:23.929Z,9.24
2022-11-04T23:13:09.312Z,9.19
2022-11-04T23:15:57.341Z,9.26
2022-11-04T23:18:44.505Z,9.20
2022-11-04T23:21:31.484Z,9.18
2022-11-04T23:24:16.769Z,9.18
2022-11-04T23:26:46.232Z,9.22
2022-11-04T23:29:32.103Z,9.23
2022-11-04T23:32:00.100Z,9.20
2022-11-04T23:34:46.660Z,9.21
2022-11-04T23:37:15.025Z,9.21
2022-11-04T23:39:44.572Z,9.20
2022-11-04T23:42:16.237Z,9.20
2022-11-04T23:45:03.252Z,9.16
2022-11-04T23:48:03.148Z,9.18
2022-11-04T23:50:53.615Z,9.24
2022-11-04T23:53:39.791Z,9.18
2022-11-04T23:56:28.613Z,9.11
2022-11-04T23:59:13.877Z,9.09
