createdAt,value
2022-10-15T00:00:02.354Z,22.22
2022-10-15T00:01:02.386Z,22.22
2022-10-15T00:02:02.323Z,22.21
2022-10-15T00:03:02.496Z,22.22
2022-10-15T00:05:02.441Z,22.24
2022-10-15T00:06:02.263Z,22.21
2022-10-15T00:07:02.241Z,22.21
2022-10-15T00:08:02.243Z,22.18
2022-10-15T00:09:02.223Z,22.22
2022-10-15T00:10:02.228Z,22.20
2022-10-15T00:11:02.387Z,22.20
2022-10-15T00:12:02.167Z,22.20
2022-10-15T00:14:02.150Z,22.20
2022-10-15T00:15:02.144Z,22.22
2022-10-15T00:16:02.125Z,22.20
2022-10-15T00:17:02.313Z,22.20
2022-10-15T00:18:02.108Z,22.20
2022-10-15T00:19:02.085Z,22.20
2022-10-15T00:20:02.066Z,22.18
2022-10-15T00:21:02.046Z,22.20
2022-10-15T00:23:02.308Z,22.17
2022-10-15T00:24:02.010Z,22.20
2022-10-15T00:25:02.027Z,22.20
2022-10-15T00:26:01.991Z,22.21
2022-10-15T00:27:01.965Z,22.21
2022-10-15T00:28:01.955Z,22.18
2022-10-15T00:29:02.190Z,22.15
2022-10-15T00:30:01.919Z,22.18
2022-10-15T00:31:01.903Z,22.17
2022-10-15T00:32:01.903Z,22.17
2022-10-15T00:33:01.873Z,22.20
2022-10-15T00:34:01.884Z,22.18
2022-10-15T00:35:02.087Z,22.17
2022-10-15T00:36:01.842Z,22.18
2022-10-15T00:37:01.835Z,22.15
2022-10-15T00:38:01.821Z,22.18
2022-10-15T00:39:01.838Z,22.17
2022-10-15T00:41:01.928Z,22.14
2022-10-15T00:42:01.755Z,22.15
2022-10-15T00:43:01.741Z,22.15
2022-10-15T00:44:01.718Z,22.14
2022-10-15T00:45:01.706Z,22.17
2022-10-15T00:46:01.703Z,22.14
2022-10-15T00:47:01.865Z,22.17
2022-10-15T00:48:01.675Z,22.15
2022-10-15T00:49:01.649Z,22.14
2022-10-15T00:50:01.651Z,22.12
2022-10-15T00:51:01.660Z,22.12
2022-10-15T00:52:01.616Z,22.14
2022-10-15T00:53:01.764Z,22.14
2022-10-15T00:54:01.593Z,22.15
2022-10-15T00:55:01.573Z,22.15
2022-10-15T00:56:01.562Z,22.14
2022-10-15T00:57:01.566Z,22.15
2022-10-15T00:58:01.637Z,22.15
2022-10-15T00:59:01.770Z,22.17
2022-10-15T01:00:01.520Z,22.14
2022-10-15T01:01:01.572Z,22.14
2022-10-15T01:02:01.478Z,22.14
2022-10-15T01:03:01.476Z,22.15
2022-10-15T01:04:01.444Z,22.10
2022-10-15T01:05:01.594Z,22.14
2022-10-15T01:06:01.464Z,22.12
2022-10-15T01:07:01.407Z,22.12
2022-10-15T01:08:01.398Z,22.12
2022-10-15T01:09:01.372Z,22.14
2022-10-15T01:10:01.362Z,22.12
2022-10-15T01:11:01.704Z,22.12
2022-10-15T01:12:01.346Z,22.12
2022-10-15T01:13:01.312Z,22.12
2022-10-15T01:14:01.297Z,22.10
2022-10-15T01:15:01.312Z,22.14
2022-10-15T01:16:01.571Z,22.09
2022-10-15T01:17:01.387Z,22.15
2022-10-15T01:18:01.242Z,22.12
2022-10-15T01:19:01.219Z,22.14
2022-10-15T01:20:01.214Z,22.12
2022-10-15T01:21:01.407Z,22.12
2022-10-15T01:22:01.323Z,22.14
2022-10-15T01:23:01.298Z,22.12
2022-10-15T01:24:01.168Z,22.09
2022-10-15T01:25:01.148Z,22.09
2022-10-15T01:26:01.150Z,22.14
2022-10-15T01:27:01.118Z,22.10
2022-10-15T01:28:01.105Z,22.10
2022-10-15T01:29:01.360Z,22.10
2022-10-15T01:30:01.077Z,22.12
2022-10-15T01:31:01.254Z,22.09
2022-10-15T01:32:01.061Z,22.09
2022-10-15T01:33:01.035Z,22.07
2022-10-15T01:34:01.122Z,22.07
2022-10-15T01:35:01.202Z,22.09
2022-10-15T01:36:03.959Z,22.12
2022-10-15T01:37:01.974Z,22.09
2022-10-15T01:38:00.962Z,22.07
2022-10-15T01:39:00.955Z,22.10
2022-10-15T01:40:00.944Z,22.09
2022-10-15T01:41:01.167Z,22.09
2022-10-15T01:42:00.908Z,22.07
2022-10-15T01:43:00.905Z,22.07
2022-10-15T01:44:00.884Z,22.10
2022-10-15T01:45:00.862Z,22.10
2022-10-15T01:46:00.853Z,22.09
2022-10-15T01:47:01.052Z,22.09
2022-10-15T01:48:00.831Z,22.09
2022-10-15T01:49:00.800Z,22.06
2022-10-15T01:50:00.803Z,22.07
2022-10-15T01:51:00.811Z,22.07
2022-10-15T01:52:00.762Z,22.07
2022-10-15T01:53:00.918Z,22.09
2022-10-15T01:54:00.772Z,22.06
2022-10-15T01:55:00.729Z,22.07
2022-10-15T01:56:00.710Z,22.07
2022-10-15T01:57:00.691Z,22.07
2022-10-15T01:58:00.709Z,22.07
2022-10-15T01:59:00.850Z,22.07
2022-10-15T02:00:00.678Z,22.07
2022-10-15T02:01:00.675Z,22.09
2022-10-15T02:02:00.625Z,22.07
2022-10-15T02:03:00.621Z,22.06
2022-10-15T02:04:00.606Z,22.09
2022-10-15T02:05:00.782Z,22.07
2022-10-15T02:06:00.577Z,22.07
2022-10-15T02:07:00.546Z,22.07
2022-10-15T02:08:00.535Z,22.07
2022-10-15T02:09:00.528Z,22.06
2022-10-15T02:10:00.513Z,22.07
2022-10-15T02:11:00.814Z,22.07
2022-10-15T02:12:00.487Z,22.06
2022-10-15T02:13:00.487Z,22.07
2022-10-15T02:14:00.462Z,22.07
2022-10-15T02:15:00.438Z,22.07
2022-10-15T02:16:00.421Z,22.07
2022-10-15T02:17:00.634Z,22.12
2022-10-15T02:18:00.393Z,22.09
2022-10-15T02:19:00.388Z,22.09
2022-10-15T02:20:00.634Z,22.07
2022-10-15T02:21:00.371Z,22.07
2022-10-15T02:22:00.363Z,22.07
2022-10-15T02:23:00.521Z,22.06
2022-10-15T02:24:00.326Z,22.07
2022-10-15T02:25:00.312Z,22.07
2022-10-15T02:26:00.287Z,22.06
2022-10-15T02:27:00.271Z,22.06
2022-10-15T02:28:00.263Z,22.05
2022-10-15T02:29:00.503Z,22.05
2022-10-15T02:30:00.236Z,22.05
2022-10-15T02:31:00.270Z,22.07
2022-10-15T02:32:00.218Z,22.06
2022-10-15T02:33:00.205Z,22.06
2022-10-15T02:34:00.171Z,22.06
2022-10-15T02:35:00.327Z,22.06
2022-10-15T02:36:00.158Z,22.06
2022-10-15T02:37:00.150Z,22.06
2022-10-15T02:38:00.209Z,22.03
2022-10-15T02:39:00.123Z,22.03
2022-10-15T02:40:00.102Z,22.02
2022-10-15T02:41:00.268Z,22.02
2022-10-15T02:42:00.092Z,22.03
2022-10-15T02:43:00.041Z,22.02
2022-10-15T02:44:00.033Z,22.05
2022-10-15T02:45:00.034Z,22.03
2022-10-15T02:46:00.023Z,22.02
2022-10-15T02:47:00.113Z,22.02
2022-10-15T02:47:59.975Z,22.03
2022-10-15T02:48:59.953Z,22.02
2022-10-15T02:49:59.943Z,22.02
2022-10-15T02:51:00.635Z,22.05
2022-10-15T02:51:59.915Z,22.05
2022-10-15T02:53:00.069Z,22.05
2022-10-15T02:53:59.897Z,22.00
2022-10-15T02:54:59.878Z,22.02
2022-10-15T02:55:59.863Z,22.00
2022-10-15T02:56:59.856Z,22.03
2022-10-15T02:57:59.842Z,22.05
2022-10-15T02:58:59.988Z,22.02
2022-10-15T02:59:59.817Z,22.02
2022-10-15T03:00:59.833Z,22.03
2022-10-15T03:01:59.792Z,22.05
2022-10-15T03:02:59.770Z,22.03
2022-10-15T03:03:59.751Z,22.03
2022-10-15T03:04:59.892Z,22.02
2022-10-15T03:05:59.763Z,22.02
2022-10-15T03:06:59.714Z,22.03
2022-10-15T03:07:59.703Z,22.03
2022-10-15T03:08:59.688Z,22.03
2022-10-15T03:09:59.687Z,22.03
2022-10-15T03:10:59.964Z,22.02
2022-10-15T03:11:59.657Z,22.03
2022-10-15T03:12:59.616Z,22.05
2022-10-15T03:13:59.633Z,22.02
2022-10-15T03:14:59.606Z,22.06
2022-10-15T03:15:59.702Z,22.00
2022-10-15T03:16:59.833Z,22.02
2022-10-15T03:17:59.557Z,22.02
2022-10-15T03:18:59.537Z,22.00
2022-10-15T03:19:59.537Z,22.03
2022-10-15T03:20:59.545Z,22.00
2022-10-15T03:21:59.534Z,22.02
2022-10-15T03:22:59.613Z,22.03
2022-10-15T03:23:59.470Z,22.00
2022-10-15T03:24:59.456Z,22.00
2022-10-15T03:25:59.531Z,21.99
2022-10-15T03:26:59.443Z,21.99
2022-10-15T03:27:59.450Z,22.00
2022-10-15T03:28:59.592Z,22.02
2022-10-15T03:29:59.387Z,22.00
2022-10-15T03:30:59.408Z,22.02
2022-10-15T03:31:59.378Z,22.00
2022-10-15T03:32:59.344Z,22.00
2022-10-15T03:33:59.331Z,21.98
2022-10-15T03:34:59.562Z,21.99
2022-10-15T03:35:59.421Z,21.99
2022-10-15T03:36:59.290Z,21.99
2022-10-15T03:37:59.268Z,22.02
2022-10-15T03:38:59.302Z,21.99
2022-10-15T03:39:59.237Z,21.99
2022-10-15T03:40:59.405Z,22.00
2022-10-15T03:41:59.218Z,21.99
2022-10-15T03:42:59.206Z,22.00
2022-10-15T03:43:59.233Z,21.99
2022-10-15T03:44:59.170Z,21.99
2022-10-15T03:45:59.161Z,22.00
2022-10-15T03:46:59.398Z,21.99
2022-10-15T03:47:59.147Z,22.00
2022-10-15T03:48:59.246Z,21.98
2022-10-15T03:49:59.097Z,22.00
2022-10-15T03:50:59.106Z,22.00
2022-10-15T03:51:59.079Z,21.99
2022-10-15T03:52:59.192Z,21.99
2022-10-15T03:53:59.055Z,21.98
2022-10-15T03:54:59.022Z,21.98
2022-10-15T03:55:59.019Z,22.00
2022-10-15T03:56:59.012Z,21.99
2022-10-15T03:57:58.978Z,21.99
2022-10-15T03:58:59.302Z,21.98
2022-10-15T03:59:58.952Z,21.98
2022-10-15T04:00:59.013Z,21.98
2022-10-15T04:01:58.939Z,21.99
2022-10-15T04:02:58.929Z,21.98
2022-10-15T04:03:58.908Z,21.96
2022-10-15T04:04:59.140Z,21.99
2022-10-15T04:06:01.283Z,21.96
2022-10-15T04:06:58.864Z,21.96
2022-10-15T04:07:58.852Z,21.99
2022-10-15T04:08:58.830Z,21.96
2022-10-15T04:09:59.005Z,21.94
2022-10-15T04:10:59.048Z,21.96
2022-10-15T04:11:58.781Z,21.96
2022-10-15T04:12:58.783Z,21.94
2022-10-15T04:13:58.761Z,21.94
2022-10-15T04:14:58.746Z,21.96
2022-10-15T04:15:58.736Z,21.98
2022-10-15T04:16:58.895Z,21.96
2022-10-15T04:17:58.700Z,21.96
2022-10-15T04:18:58.689Z,21.98
2022-10-15T04:19:58.682Z,21.98
2022-10-15T04:20:58.674Z,21.94
2022-10-15T04:21:58.649Z,21.94
2022-10-15T04:22:58.914Z,21.96
2022-10-15T04:23:58.622Z,21.94
2022-10-15T04:24:58.615Z,21.96
2022-10-15T04:25:58.584Z,21.96
2022-10-15T04:26:58.587Z,21.92
2022-10-15T04:27:58.561Z,21.98
2022-10-15T04:28:58.768Z,21.94
2022-10-15T04:29:58.533Z,21.96
2022-10-15T04:30:58.532Z,21.96
2022-10-15T04:31:58.503Z,21.96
2022-10-15T04:32:58.492Z,21.94
2022-10-15T04:33:58.504Z,21.96
2022-10-15T04:34:58.711Z,21.98
2022-10-15T04:35:58.457Z,21.98
2022-10-15T04:36:58.440Z,21.96
2022-10-15T04:37:58.428Z,21.98
2022-10-15T04:38:58.438Z,21.92
2022-10-15T04:39:58.409Z,21.99
2022-10-15T04:40:58.626Z,21.98
2022-10-15T04:41:58.361Z,21.98
2022-10-15T04:42:58.354Z,21.96
2022-10-15T04:43:58.338Z,22.00
2022-10-15T04:44:58.328Z,21.96
2022-10-15T04:45:58.332Z,21.94
2022-10-15T04:46:58.494Z,21.94
2022-10-15T04:47:58.296Z,21.96
2022-10-15T04:48:58.272Z,21.98
2022-10-15T04:49:58.255Z,21.98
2022-10-15T04:50:58.260Z,21.94
2022-10-15T04:51:58.225Z,21.96
2022-10-15T04:52:58.426Z,21.98
2022-10-15T04:53:58.217Z,21.96
2022-10-15T04:54:58.190Z,21.96
2022-10-15T04:55:58.176Z,21.94
2022-10-15T04:56:58.163Z,21.92
2022-10-15T04:57:58.137Z,21.98
2022-10-15T04:58:58.313Z,21.96
2022-10-15T04:59:58.336Z,21.94
2022-10-15T05:00:58.114Z,21.98
2022-10-15T05:01:58.130Z,21.96
2022-10-15T05:02:58.096Z,21.94
2022-10-15T05:03:58.065Z,21.94
2022-10-15T05:04:58.091Z,21.98
2022-10-15T05:05:58.255Z,21.96
2022-10-15T05:06:58.026Z,21.94
2022-10-15T05:07:58.003Z,21.94
2022-10-15T05:08:58.001Z,21.94
2022-10-15T05:09:57.969Z,21.96
2022-10-15T05:10:58.005Z,21.96
2022-10-15T05:11:58.105Z,21.92
2022-10-15T05:12:57.940Z,21.99
2022-10-15T05:13:57.929Z,21.92
2022-10-15T05:14:57.899Z,21.96
2022-10-15T05:15:57.909Z,21.98
2022-10-15T05:16:57.923Z,21.99
2022-10-15T05:17:57.951Z,21.96
2022-10-15T05:18:57.853Z,21.96
2022-10-15T05:19:57.849Z,21.96
2022-10-15T05:20:57.834Z,21.96
2022-10-15T05:21:57.812Z,21.92
2022-10-15T05:22:57.846Z,21.92
2022-10-15T05:23:57.875Z,21.99
2022-10-15T05:24:57.774Z,21.94
2022-10-15T05:25:57.770Z,21.96
2022-10-15T05:26:57.779Z,21.96
2022-10-15T05:27:57.725Z,21.96
2022-10-15T05:28:57.966Z,21.94
2022-10-15T05:29:57.777Z,21.94
2022-10-15T05:30:57.723Z,21.98
2022-10-15T05:31:57.665Z,21.96
2022-10-15T05:32:57.661Z,21.98
2022-10-15T05:33:57.635Z,21.96
2022-10-15T05:34:57.661Z,21.96
2022-10-15T05:35:57.744Z,21.96
2022-10-15T05:36:58.374Z,21.96
2022-10-15T05:37:57.582Z,21.98
2022-10-15T05:38:57.609Z,21.98
2022-10-15T05:39:57.592Z,21.99
2022-10-15T05:40:57.791Z,21.98
2022-10-15T05:41:57.789Z,21.94
2022-10-15T05:42:57.515Z,21.96
2022-10-15T05:43:57.575Z,21.99
2022-10-15T05:44:57.579Z,21.94
2022-10-15T05:45:57.527Z,21.96
2022-10-15T05:46:57.584Z,21.96
2022-10-15T05:47:57.692Z,21.96
2022-10-15T05:48:57.495Z,21.98
2022-10-15T05:49:57.469Z,21.96
2022-10-15T05:50:58.155Z,21.96
2022-10-15T05:51:57.590Z,21.98
2022-10-15T05:52:57.780Z,21.96
2022-10-15T05:53:57.627Z,21.96
2022-10-15T05:54:57.464Z,21.98
2022-10-15T05:55:57.362Z,21.96
2022-10-15T05:56:57.575Z,21.96
2022-10-15T05:57:57.342Z,21.99
2022-10-15T05:58:57.467Z,21.99
2022-10-15T05:59:57.430Z,21.96
2022-10-15T06:00:57.405Z,21.99
2022-10-15T06:01:57.483Z,21.96
2022-10-15T06:02:57.323Z,21.96
2022-10-15T06:03:57.285Z,21.94
2022-10-15T06:04:57.302Z,21.96
2022-10-15T06:05:57.424Z,21.92
2022-10-15T06:06:57.235Z,21.94
2022-10-15T06:07:57.238Z,21.94
2022-10-15T06:08:57.179Z,21.96
2022-10-15T06:09:57.857Z,21.98
2022-10-15T06:10:57.218Z,21.98
2022-10-15T06:11:57.386Z,21.96
2022-10-15T06:12:57.151Z,21.96
2022-10-15T06:13:57.210Z,21.94
2022-10-15T06:14:57.103Z,21.99
2022-10-15T06:15:57.215Z,21.96
2022-10-15T06:16:57.982Z,21.96
2022-10-15T06:17:57.176Z,21.96
2022-10-15T06:18:57.087Z,21.94
2022-10-15T06:19:57.145Z,21.96
2022-10-15T06:20:57.074Z,21.92
2022-10-15T06:21:57.751Z,21.98
2022-10-15T06:22:57.549Z,21.96
2022-10-15T06:23:57.048Z,21.98
2022-10-15T06:24:57.078Z,21.96
2022-10-15T06:25:57.024Z,21.94
2022-10-15T06:26:56.914Z,21.96
2022-10-15T06:27:56.904Z,21.98
2022-10-15T06:28:57.131Z,21.96
2022-10-15T06:29:56.925Z,21.94
2022-10-15T06:30:56.963Z,21.98
2022-10-15T06:31:56.847Z,21.96
2022-10-15T06:32:56.959Z,21.96
2022-10-15T06:33:56.828Z,21.92
2022-10-15T06:34:57.146Z,21.94
2022-10-15T06:35:56.827Z,21.98
2022-10-15T06:36:56.797Z,21.99
2022-10-15T06:38:00.631Z,21.98
2022-10-15T06:38:57.734Z,21.96
2022-10-15T06:39:56.722Z,21.98
2022-10-15T06:40:57.006Z,21.98
2022-10-15T06:41:56.676Z,21.99
2022-10-15T06:42:56.666Z,21.99
2022-10-15T06:43:56.677Z,21.99
2022-10-15T06:44:56.635Z,21.96
2022-10-15T06:45:56.650Z,21.99
2022-10-15T06:46:56.796Z,21.99
2022-10-15T06:47:56.592Z,21.96
2022-10-15T06:48:56.595Z,21.99
2022-10-15T06:49:56.602Z,21.98
2022-10-15T06:50:56.564Z,21.98
2022-10-15T06:52:01.005Z,21.96
2022-10-15T06:53:56.501Z,22.00
2022-10-15T06:54:56.500Z,21.99
2022-10-15T06:55:56.490Z,21.99
2022-10-15T06:56:56.514Z,21.99
2022-10-15T06:57:56.470Z,22.00
2022-10-15T06:58:56.615Z,22.02
2022-10-15T06:59:56.441Z,21.99
2022-10-15T07:00:56.540Z,21.99
2022-10-15T07:01:56.400Z,22.00
2022-10-15T07:02:56.419Z,22.00
2022-10-15T07:03:56.394Z,22.02
2022-10-15T07:04:56.612Z,21.99
2022-10-15T07:05:56.357Z,22.00
2022-10-15T07:06:57.027Z,22.00
2022-10-15T07:07:56.338Z,21.99
2022-10-15T07:08:56.364Z,22.02
2022-10-15T07:09:56.361Z,22.03
2022-10-15T07:10:56.726Z,22.02
2022-10-15T07:11:56.281Z,22.03
2022-10-15T07:12:56.246Z,22.02
2022-10-15T07:13:56.255Z,22.02
2022-10-15T07:14:56.244Z,22.05
2022-10-15T07:15:56.240Z,22.03
2022-10-15T07:16:56.457Z,22.05
2022-10-15T07:17:56.204Z,22.03
2022-10-15T07:18:56.184Z,22.05
2022-10-15T07:19:56.150Z,22.05
2022-10-15T07:20:56.267Z,22.03
2022-10-15T07:21:56.116Z,22.05
2022-10-15T07:22:56.421Z,22.05
2022-10-15T07:23:56.072Z,22.07
2022-10-15T07:24:56.081Z,22.06
2022-10-15T07:25:56.062Z,22.06
2022-10-15T07:26:56.098Z,22.07
2022-10-15T07:27:56.038Z,22.07
2022-10-15T07:28:56.590Z,22.07
2022-10-15T07:29:56.027Z,22.05
2022-10-15T07:30:55.999Z,22.06
2022-10-15T07:31:55.979Z,22.05
2022-10-15T07:32:56.009Z,22.09
2022-10-15T07:33:55.965Z,22.06
2022-10-15T07:34:56.072Z,22.06
2022-10-15T07:35:55.919Z,22.09
2022-10-15T07:36:55.900Z,22.10
2022-10-15T07:37:55.915Z,22.05
2022-10-15T07:38:55.914Z,22.07
2022-10-15T07:39:55.858Z,22.09
2022-10-15T07:40:56.138Z,22.09
2022-10-15T07:41:55.845Z,22.10
2022-10-15T07:42:55.836Z,22.09
2022-10-15T07:43:56.963Z,22.10
2022-10-15T07:44:55.891Z,22.12
2022-10-15T07:45:55.798Z,22.15
2022-10-15T07:46:56.515Z,22.15
2022-10-15T07:47:55.776Z,22.15
2022-10-15T07:48:55.733Z,22.18
2022-10-15T07:49:55.714Z,22.18
2022-10-15T07:50:55.716Z,22.18
2022-10-15T07:51:55.720Z,22.18
2022-10-15T07:52:55.991Z,22.22
2022-10-15T07:53:55.670Z,22.22
2022-10-15T07:54:55.644Z,22.25
2022-10-15T07:55:55.641Z,22.27
2022-10-15T07:56:55.638Z,22.30
2022-10-15T07:57:55.617Z,22.30
2022-10-15T07:58:55.771Z,22.33
2022-10-15T07:59:55.577Z,22.31
2022-10-15T08:00:55.603Z,22.33
2022-10-15T08:01:55.567Z,22.36
2022-10-15T08:02:55.542Z,22.36
2022-10-15T08:03:55.513Z,22.37
2022-10-15T08:04:55.779Z,22.40
2022-10-15T08:05:55.504Z,22.40
2022-10-15T08:06:55.499Z,22.42
2022-10-15T08:07:55.496Z,22.42
2022-10-15T08:08:55.444Z,22.45
2022-10-15T08:09:55.441Z,22.47
2022-10-15T08:10:55.641Z,22.47
2022-10-15T08:11:55.433Z,22.49
2022-10-15T08:12:55.407Z,22.54
2022-10-15T08:13:55.378Z,22.51
2022-10-15T08:14:55.369Z,22.52
2022-10-15T08:15:57.783Z,22.51
2022-10-15T08:16:55.516Z,22.49
2022-10-15T08:17:55.338Z,22.52
2022-10-15T08:18:55.327Z,22.52
2022-10-15T08:19:55.325Z,22.52
2022-10-15T08:20:55.285Z,22.51
2022-10-15T08:21:55.285Z,22.54
2022-10-15T08:22:55.473Z,22.55
2022-10-15T08:23:55.240Z,22.55
2022-10-15T08:24:55.245Z,22.52
2022-10-15T08:25:55.211Z,22.54
2022-10-15T08:26:55.195Z,22.54
2022-10-15T08:27:55.246Z,22.52
2022-10-15T08:28:55.445Z,22.51
2022-10-15T08:29:56.646Z,22.52
2022-10-15T08:30:55.150Z,22.51
2022-10-15T08:31:55.134Z,22.47
2022-10-15T08:32:55.120Z,22.51
2022-10-15T08:33:55.111Z,22.49
2022-10-15T08:34:55.278Z,22.45
2022-10-15T08:35:55.078Z,22.46
2022-10-15T08:36:55.084Z,22.49
2022-10-15T08:37:55.045Z,22.49
2022-10-15T08:38:55.039Z,22.46
2022-10-15T08:39:55.218Z,22.47
2022-10-15T08:40:55.181Z,22.46
2022-10-15T08:41:54.990Z,22.43
2022-10-15T08:42:54.981Z,22.46
2022-10-15T08:43:54.948Z,22.46
2022-10-15T08:44:54.948Z,22.46
2022-10-15T08:45:54.984Z,22.46
2022-10-15T08:46:55.058Z,22.45
2022-10-15T08:47:54.935Z,22.46
2022-10-15T08:48:54.884Z,22.47
2022-10-15T08:49:54.873Z,22.43
2022-10-15T08:50:54.874Z,22.45
2022-10-15T08:51:54.861Z,22.45
2022-10-15T08:52:54.959Z,22.45
2022-10-15T08:53:54.817Z,22.46
2022-10-15T08:54:54.794Z,22.40
2022-10-15T08:55:54.811Z,22.42
2022-10-15T08:56:54.769Z,22.43
2022-10-15T08:57:54.763Z,22.45
2022-10-15T08:58:54.868Z,22.45
2022-10-15T08:59:54.735Z,22.43
2022-10-15T09:00:54.715Z,22.43
2022-10-15T09:01:54.714Z,22.40
2022-10-15T09:02:54.731Z,22.42
2022-10-15T09:03:54.676Z,22.42
2022-10-15T09:04:54.842Z,22.42
2022-10-15T09:05:54.659Z,22.40
2022-10-15T09:06:54.642Z,22.40
2022-10-15T09:07:54.759Z,22.42
2022-10-15T09:08:54.604Z,22.40
2022-10-15T09:09:54.591Z,22.40
2022-10-15T09:10:54.687Z,22.45
2022-10-15T09:11:54.582Z,22.42
2022-10-15T09:12:54.546Z,22.40
2022-10-15T09:13:54.543Z,22.42
2022-10-15T09:14:55.740Z,22.40
2022-10-15T09:15:54.540Z,22.40
2022-10-15T09:16:54.635Z,22.45
2022-10-15T09:17:54.483Z,22.43
2022-10-15T09:18:54.458Z,22.45
2022-10-15T09:19:54.457Z,22.46
2022-10-15T09:20:54.436Z,22.45
2022-10-15T09:21:54.426Z,22.46
2022-10-15T09:22:54.555Z,22.46
2022-10-15T09:23:54.408Z,22.46
2022-10-15T09:24:54.374Z,22.46
2022-10-15T09:25:54.356Z,22.49
2022-10-15T09:26:54.346Z,22.46
2022-10-15T09:27:54.336Z,22.46
2022-10-15T09:28:54.800Z,22.49
2022-10-15T09:29:54.304Z,22.49
2022-10-15T09:30:54.305Z,22.47
2022-10-15T09:31:54.343Z,22.49
2022-10-15T09:32:54.764Z,22.51
2022-10-15T09:33:54.260Z,22.49
2022-10-15T09:34:54.477Z,22.47
2022-10-15T09:35:54.230Z,22.49
2022-10-15T09:36:54.224Z,22.49
2022-10-15T09:37:54.189Z,22.47
2022-10-15T09:38:54.181Z,22.45
2022-10-15T09:39:54.191Z,22.46
2022-10-15T09:40:54.324Z,22.47
2022-10-15T09:41:54.142Z,22.47
2022-10-15T09:42:54.128Z,22.46
2022-10-15T09:43:54.125Z,22.45
2022-10-15T09:44:54.158Z,22.46
2022-10-15T09:45:54.094Z,22.46
2022-10-15T09:46:54.251Z,22.43
2022-10-15T09:47:54.058Z,22.45
2022-10-15T09:48:54.055Z,22.45
2022-10-15T09:49:54.028Z,22.43
2022-10-15T09:50:54.011Z,22.45
2022-10-15T09:51:54.028Z,22.43
2022-10-15T09:52:54.238Z,22.43
2022-10-15T09:53:53.979Z,22.43
2022-10-15T09:54:53.962Z,22.42
2022-10-15T09:55:53.960Z,22.43
2022-10-15T09:56:53.946Z,22.40
2022-10-15T09:57:53.911Z,22.43
2022-10-15T09:58:54.096Z,22.43
2022-10-15T09:59:53.895Z,22.42
2022-10-15T10:00:53.875Z,22.39
2022-10-15T10:01:53.936Z,22.42
2022-10-15T10:02:53.845Z,22.42
2022-10-15T10:03:53.834Z,22.40
2022-10-15T10:04:53.947Z,22.42
2022-10-15T10:05:53.802Z,22.40
2022-10-15T10:06:53.819Z,22.37
2022-10-15T10:07:53.780Z,22.40
2022-10-15T10:08:53.766Z,22.40
2022-10-15T10:09:53.785Z,22.39
2022-10-15T10:10:53.981Z,22.40
2022-10-15T10:11:53.731Z,22.40
2022-10-15T10:12:53.712Z,22.42
2022-10-15T10:13:53.699Z,22.42
2022-10-15T10:14:53.676Z,22.40
2022-10-15T10:15:57.635Z,22.40
2022-10-15T10:16:54.818Z,22.40
2022-10-15T10:17:53.776Z,22.40
2022-10-15T10:18:53.612Z,22.40
2022-10-15T10:19:53.647Z,22.39
2022-10-15T10:20:53.613Z,22.37
2022-10-15T10:21:53.610Z,22.39
2022-10-15T10:22:53.753Z,22.39
2022-10-15T10:23:53.565Z,22.42
2022-10-15T10:24:53.589Z,22.43
2022-10-15T10:25:53.527Z,22.43
2022-10-15T10:26:53.536Z,22.42
2022-10-15T10:27:53.508Z,22.43
2022-10-15T10:28:56.871Z,22.42
2022-10-15T10:29:53.485Z,22.45
2022-10-15T10:30:53.453Z,22.42
2022-10-15T10:31:53.425Z,22.45
2022-10-15T10:32:53.758Z,22.43
2022-10-15T10:33:53.413Z,22.40
2022-10-15T10:34:53.592Z,22.45
2022-10-15T10:35:53.399Z,22.42
2022-10-15T10:36:53.369Z,22.42
2022-10-15T10:37:53.373Z,22.40
2022-10-15T10:38:53.352Z,22.40
2022-10-15T10:39:53.324Z,22.42
2022-10-15T10:40:53.495Z,22.40
2022-10-15T10:41:53.388Z,22.43
2022-10-15T10:42:53.476Z,22.45
2022-10-15T10:43:53.266Z,22.40
2022-10-15T10:44:53.254Z,22.45
2022-10-15T10:45:53.266Z,22.45
2022-10-15T10:46:53.410Z,22.42
2022-10-15T10:47:53.210Z,22.47
2022-10-15T10:48:53.189Z,22.49
2022-10-15T10:49:53.181Z,22.51
2022-10-15T10:50:53.177Z,22.52
2022-10-15T10:51:53.172Z,22.57
2022-10-15T10:52:53.428Z,22.61
2022-10-15T10:53:53.130Z,22.60
2022-10-15T10:54:53.109Z,22.62
2022-10-15T10:55:53.106Z,22.62
2022-10-15T10:56:53.073Z,22.64
2022-10-15T10:57:53.070Z,22.62
2022-10-15T10:58:53.318Z,22.65
2022-10-15T10:59:53.041Z,22.70
2022-10-15T11:00:53.171Z,22.64
2022-10-15T11:01:53.025Z,22.68
2022-10-15T11:02:53.002Z,22.68
2022-10-15T11:03:53.022Z,22.65
2022-10-15T11:04:53.141Z,22.67
2022-10-15T11:05:52.958Z,22.67
2022-10-15T11:06:52.957Z,22.68
2022-10-15T11:07:52.941Z,22.67
2022-10-15T11:08:52.907Z,22.65
2022-10-15T11:09:55.397Z,22.65
2022-10-15T11:10:53.116Z,22.64
2022-10-15T11:11:52.865Z,22.67
2022-10-15T11:12:52.882Z,22.65
2022-10-15T11:13:52.869Z,22.65
2022-10-15T11:14:52.854Z,22.65
2022-10-15T11:15:52.849Z,22.62
2022-10-15T11:16:52.932Z,22.61
2022-10-15T11:17:52.807Z,22.64
2022-10-15T11:18:52.774Z,22.64
2022-10-15T11:20:20.044Z,22.65
2022-10-15T11:20:59.659Z,22.65
2022-10-15T11:21:53.935Z,22.64
2022-10-15T11:22:52.723Z,22.65
2022-10-15T11:23:52.700Z,22.67
2022-10-15T11:25:05.976Z,22.64
2022-10-15T11:25:53.672Z,22.65
2022-10-15T11:27:09.566Z,22.65
2022-10-15T11:27:53.777Z,22.67
2022-10-15T11:28:52.690Z,22.70
2022-10-15T11:29:52.628Z,22.68
2022-10-15T11:30:52.779Z,22.68
2022-10-15T11:32:02.470Z,22.65
2022-10-15T11:33:07.116Z,22.67
2022-10-15T11:33:53.601Z,22.68
2022-10-15T11:34:52.548Z,22.70
2022-10-15T11:35:54.025Z,22.70
2022-10-15T11:36:52.731Z,22.75
2022-10-15T11:37:52.516Z,22.75
2022-10-15T11:38:52.501Z,22.73
2022-10-15T11:39:52.519Z,22.75
2022-10-15T11:40:52.578Z,22.76
2022-10-15T11:41:52.498Z,22.76
2022-10-15T11:42:52.654Z,22.79
2022-10-15T11:43:52.458Z,22.79
2022-10-15T11:44:52.432Z,22.80
2022-10-15T11:45:52.605Z,22.82
2022-10-15T11:46:52.474Z,22.80
2022-10-15T11:47:52.429Z,22.82
2022-10-15T11:48:52.507Z,22.85
2022-10-15T11:49:52.348Z,22.86
2022-10-15T11:50:52.482Z,22.86
2022-10-15T11:51:52.391Z,22.90
2022-10-15T11:52:52.345Z,22.91
2022-10-15T11:53:52.354Z,22.94
2022-10-15T11:54:52.429Z,22.95
2022-10-15T11:55:52.412Z,22.98
2022-10-15T11:56:52.354Z,23.02
2022-10-15T11:57:52.355Z,23.07
2022-10-15T11:58:52.381Z,23.07
2022-10-15T11:59:52.299Z,23.09
2022-10-15T12:00:52.543Z,23.13
2022-10-15T12:01:52.274Z,23.16
2022-10-15T12:02:52.157Z,23.20
2022-10-15T12:03:52.377Z,23.20
2022-10-15T12:04:52.348Z,23.22
2022-10-15T12:05:52.371Z,23.23
2022-10-15T12:06:52.339Z,23.25
2022-10-15T12:07:53.066Z,23.28
2022-10-15T12:08:52.173Z,23.28
2022-10-15T12:09:52.162Z,23.32
2022-10-15T12:10:52.994Z,23.33
2022-10-15T12:11:52.103Z,23.38
2022-10-15T12:12:52.282Z,23.39
2022-10-15T12:13:52.112Z,23.39
2022-10-15T12:14:52.031Z,23.39
2022-10-15T12:15:52.011Z,23.42
2022-10-15T12:16:52.098Z,23.40
2022-10-15T12:17:52.027Z,23.43
2022-10-15T12:18:52.244Z,23.43
2022-10-15T12:19:52.010Z,23.47
2022-10-15T12:20:52.042Z,23.48
2022-10-15T12:21:52.076Z,23.48
2022-10-15T12:22:51.898Z,23.53
2022-10-15T12:23:52.067Z,23.51
2022-10-15T12:24:52.081Z,23.54
2022-10-15T12:25:52.119Z,23.54
2022-10-15T12:26:51.873Z,23.54
2022-10-15T12:27:52.801Z,23.51
2022-10-15T12:28:51.996Z,23.53
2022-10-15T12:29:51.886Z,23.48
2022-10-15T12:30:52.867Z,23.47
2022-10-15T12:31:51.876Z,23.46
2022-10-15T12:32:52.133Z,23.47
2022-10-15T12:33:52.010Z,23.43
2022-10-15T12:34:51.745Z,23.46
2022-10-15T12:35:51.756Z,23.40
2022-10-15T12:36:51.830Z,23.42
2022-10-15T12:37:51.740Z,23.43
2022-10-15T12:38:51.730Z,23.40
2022-10-15T12:39:53.094Z,23.40
2022-10-15T12:40:51.649Z,23.36
2022-10-15T12:41:51.854Z,23.35
2022-10-15T12:42:51.747Z,23.35
2022-10-15T12:43:51.610Z,23.39
2022-10-15T12:44:51.620Z,23.39
2022-10-15T12:45:51.628Z,23.40
2022-10-15T12:46:51.573Z,23.40
2022-10-15T12:47:51.852Z,23.43
2022-10-15T12:48:51.707Z,23.43
2022-10-15T12:49:51.500Z,23.47
2022-10-15T12:50:51.487Z,23.50
2022-10-15T12:51:55.308Z,23.50
2022-10-15T12:52:51.456Z,23.51
2022-10-15T12:53:51.438Z,23.51
2022-10-15T12:54:51.613Z,23.55
2022-10-15T12:55:52.261Z,23.55
2022-10-15T12:56:51.397Z,23.55