createdAt,value
2022-11-20T00:03:24.074Z,98386.66
2022-11-20T00:08:25.128Z,98375.60
2022-11-20T00:13:33.055Z,98365.73
2022-11-20T00:18:34.931Z,98367.70
2022-11-20T00:23:36.470Z,98369.88
2022-11-20T00:28:37.789Z,98372.61
2022-11-20T00:33:39.740Z,98377.10
2022-11-20T00:38:41.828Z,98370.53
2022-11-20T00:43:43.599Z,98376.71
2022-11-20T00:48:45.709Z,98372.19
2022-11-20T00:53:47.358Z,98367.85
2022-11-20T00:58:49.484Z,98359.08
2022-11-20T01:03:52.439Z,98355.32
2022-11-20T01:08:55.867Z,98355.19
2022-11-20T01:13:58.709Z,98355.88
2022-11-20T01:19:02.066Z,98351.79
2022-11-20T01:24:05.241Z,98351.02
2022-11-20T01:29:07.874Z,98349.97
2022-11-20T01:34:16.401Z,98338.95
2022-11-20T01:39:20.744Z,98327.45
2022-11-20T01:44:43.273Z,98318.84
2022-11-20T01:49:52.988Z,98312.11
2022-11-20T01:55:15.118Z,98308.77
2022-11-20T02:00:18.943Z,98315.40
2022-11-20T02:05:24.421Z,98322.52
2022-11-20T02:10:27.469Z,98329.12
2022-11-20T02:15:30.486Z,98330.95
2022-11-20T02:20:32.417Z,98330.34
2022-11-20T02:25:35.938Z,98332.98
2022-11-20T02:30:37.060Z,98341.34
2022-11-20T02:35:43.954Z,98349.05
2022-11-20T02:40:45.122Z,98356.59
2022-11-20T02:45:46.278Z,98352.84
2022-11-20T02:50:47.354Z,98353.14
2022-11-20T02:55:49.171Z,98354.34
2022-11-20T03:00:50.205Z,98353.52
2022-11-20T03:05:51.426Z,98359.67
2022-11-20T03:10:52.778Z,98356.48
2022-11-20T03:15:53.819Z,98351.35
2022-11-20T03:20:59.107Z,98351.51
2022-11-20T03:26:21.159Z,98349.94
2022-11-20T03:31:28.378Z,98348.89
2022-11-20T03:36:30.471Z,98351.89
2022-11-20T03:41:32.239Z,98355.45
2022-11-20T03:46:33.581Z,98351.44
2022-11-20T03:51:36.215Z,98353.86
2022-11-20T03:56:38.673Z,98350.48
2022-11-20T04:01:42.122Z,98349.16
2022-11-20T04:06:46.177Z,98352.00
2022-11-20T04:11:47.373Z,98346.09
2022-11-20T04:16:48.466Z,98350.64
2022-11-20T04:21:49.587Z,98347.08
2022-11-20T04:26:50.751Z,98341.63
2022-11-20T04:31:51.785Z,98334.60
2022-11-20T04:36:52.867Z,98323.96
2022-11-20T04:42:13.891Z,98322.10
2022-11-20T04:47:14.965Z,98316.45
2022-11-20T04:52:16.108Z,98307.70
2022-11-20T04:57:17.146Z,98305.73
2022-11-20T05:02:18.433Z,98299.00
2022-11-20T05:07:19.587Z,98287.91
2022-11-20T05:12:20.723Z,98285.59
2022-11-20T05:17:21.812Z,98292.89
2022-11-20T05:22:22.973Z,98295.02
2022-11-20T05:27:24.233Z,98295.02
2022-11-20T05:32:27.888Z,98288.45
2022-11-20T05:37:28.975Z,98284.48
2022-11-20T05:42:33.333Z,98278.19
2022-11-20T05:47:35.532Z,98282.02
2022-11-20T05:52:36.690Z,98285.80
2022-11-20T05:57:37.854Z,98274.52
2022-11-20T06:02:38.982Z,98268.10
2022-11-20T06:07:40.156Z,98269.10
2022-11-20T06:12:41.253Z,98271.98
2022-11-20T06:17:42.394Z,98278.84
2022-11-20T06:22:43.422Z,98283.64
2022-11-20T06:27:44.510Z,98279.66
2022-11-20T06:32:45.630Z,98276.17
2022-11-20T06:37:46.836Z,98276.33
2022-11-20T06:42:47.952Z,98271.83
2022-11-20T06:47:49.045Z,98261.64
2022-11-20T06:52:50.227Z,98265.00
2022-11-20T06:57:55.762Z,98264.38
2022-11-20T07:02:57.062Z,98264.81
2022-11-20T07:07:58.604Z,98251.77
2022-11-20T07:13:00.179Z,98248.59
2022-11-20T07:18:02.154Z,98246.33
2022-11-20T07:23:03.330Z,98241.70
2022-11-20T07:28:04.886Z,98240.24
2022-11-20T07:33:06.003Z,98240.14
2022-11-20T07:38:07.101Z,98241.89
2022-11-20T07:43:08.473Z,98238.98
2022-11-20T07:48:09.630Z,98235.55
2022-11-20T07:53:10.790Z,98237.70
2022-11-20T07:58:11.835Z,98245.63
2022-11-20T08:03:13.371Z,98243.73
2022-11-20T08:08:14.579Z,98244.64
2022-11-20T08:13:44.719Z,98252.31
2022-11-20T08:18:45.760Z,98262.29
2022-11-20T08:23:46.799Z,98260.90
2022-11-20T08:28:47.863Z,98259.32
2022-11-20T08:33:49.877Z,98263.76
2022-11-20T08:38:55.871Z,98262.60
2022-11-20T08:44:00.180Z,98265.17
2022-11-20T08:49:01.338Z,98259.81
2022-11-20T08:54:03.627Z,98257.17
2022-11-20T09:04:26.018Z,98263.07
2022-11-20T09:09:27.038Z,98261.02
2022-11-20T09:14:30.435Z,98256.42
2022-11-20T09:19:35.749Z,98252.97
2022-11-20T09:24:37.875Z,98254.92
2022-11-20T09:29:38.993Z,98249.56
2022-11-20T09:34:40.149Z,98241.77
2022-11-20T09:39:41.394Z,98242.73
2022-11-20T09:45:16.671Z,98230.56
2022-11-20T09:50:37.084Z,98218.52
2022-11-20T09:55:40.082Z,98215.19
2022-11-20T10:00:41.916Z,98215.45
2022-11-20T10:05:47.750Z,98209.45
2022-11-20T10:11:06.126Z,98205.29
2022-11-20T10:16:26.961Z,98196.80
2022-11-20T10:21:46.515Z,98188.29
2022-11-20T10:27:05.926Z,98188.48
2022-11-20T10:32:20.782Z,98183.39
2022-11-20T10:37:25.828Z,98171.23
2022-11-20T10:42:35.082Z,98156.27
2022-11-20T10:47:36.482Z,98149.48
2022-11-20T10:53:01.167Z,98144.77
2022-11-20T10:58:14.820Z,98145.77
2022-11-20T11:03:25.886Z,98149.31
2022-11-20T11:08:33.118Z,98144.20
2022-11-20T11:13:34.271Z,98143.98
2022-11-20T11:18:35.704Z,98143.80
2022-11-20T11:23:40.076Z,98152.53
2022-11-20T11:28:41.232Z,98148.34
2022-11-20T11:33:42.397Z,98142.24
2022-11-20T11:38:44.580Z,98124.75
2022-11-20T11:44:14.517Z,98118.71
2022-11-20T11:49:18.131Z,98124.03
2022-11-20T11:54:46.146Z,98125.13
2022-11-20T12:00:12.475Z,98120.58
2022-11-20T12:05:27.765Z,98111.67
2022-11-20T12:10:44.909Z,98106.19
2022-11-20T12:15:47.900Z,98098.79
2022-11-20T12:21:10.874Z,98087.40
2022-11-20T12:26:25.899Z,98077.09
2022-11-20T12:31:53.444Z,98065.20
2022-11-20T12:37:29.522Z,98067.45
2022-11-20T12:43:01.705Z,98056.69
2022-11-20T12:48:43.666Z,98053.83
2022-11-20T12:54:21.319Z,98050.47
2022-11-20T12:59:25.714Z,98049.19
2022-11-20T13:04:36.040Z,98042.57
2022-11-20T13:09:45.545Z,98032.33
2022-11-20T13:14:52.397Z,98029.68
2022-11-20T13:19:57.593Z,98028.08
2022-11-20T13:24:58.817Z,98028.54
2022-11-20T13:30:13.393Z,98036.83
2022-11-20T13:35:35.192Z,98032.77
2022-11-20T13:40:39.475Z,98027.99
2022-11-20T13:45:40.630Z,98016.70
2022-11-20T13:51:03.203Z,98009.06
2022-11-20T13:56:26.167Z,98012.94
2022-11-20T14:01:34.971Z,98016.56
2022-11-20T14:06:43.650Z,98013.41
2022-11-20T14:11:48.329Z,98021.05
2022-11-20T14:16:52.493Z,98013.02
2022-11-20T14:22:08.932Z,98002.96
2022-11-20T14:27:21.666Z,98002.27
2022-11-20T14:32:28.629Z,98004.85
2022-11-20T14:37:36.500Z,98001.23
2022-11-20T14:42:37.785Z,97988.88
2022-11-20T14:47:39.523Z,97988.50
2022-11-20T14:52:51.277Z,97985.20
2022-11-20T14:57:57.642Z,97979.00
2022-11-20T15:02:59.282Z,97979.42
2022-11-20T15:08:09.183Z,97973.55
2022-11-20T15:13:16.510Z,97972.66
2022-11-20T15:18:30.296Z,97972.73
2022-11-20T15:23:31.406Z,97972.42
2022-11-20T15:28:44.471Z,97970.58
2022-11-20T15:33:45.770Z,97968.98
2022-11-20T15:38:47.056Z,97970.32
2022-11-20T15:43:48.704Z,97965.27
2022-11-20T15:48:54.781Z,97960.95
2022-11-20T15:53:56.645Z,97955.09
2022-11-20T15:58:57.816Z,97954.21
2022-11-20T16:04:00.118Z,97947.22
2022-11-20T16:09:01.178Z,97955.42
2022-11-20T16:14:22.184Z,97953.95
2022-11-20T16:19:23.534Z,97952.48
2022-11-20T16:24:25.077Z,97963.66
2022-11-20T16:29:26.751Z,97967.89
2022-11-20T16:34:28.156Z,97963.63
2022-11-20T16:39:29.834Z,97960.31
2022-11-20T16:44:31.003Z,97939.33
2022-11-20T16:49:32.774Z,97950.33
2022-11-20T16:54:33.881Z,97961.05
2022-11-20T16:59:34.992Z,97974.46
2022-11-20T17:04:36.560Z,97974.09
2022-11-20T17:09:38.542Z,97972.59
2022-11-20T17:14:39.643Z,97966.41
2022-11-20T17:19:40.718Z,97959.71
2022-11-20T17:24:41.917Z,97960.13
2022-11-20T17:29:43.084Z,97957.66
2022-11-20T17:34:44.197Z,97948.38
2022-11-20T17:39:45.397Z,97940.06
2022-11-20T17:44:46.874Z,97925.20
2022-11-20T17:49:48.337Z,97917.59
2022-11-20T17:54:49.599Z,97919.03
2022-11-20T17:59:50.761Z,97922.27
2022-11-20T18:04:51.920Z,97927.55
2022-11-20T18:09:53.134Z,97931.98
2022-11-20T18:14:54.428Z,97934.43
2022-11-20T18:20:21.840Z,97934.83
2022-11-20T18:25:16.750Z,97935.56
2022-11-20T18:30:17.952Z,97929.98
2022-11-20T18:35:19.132Z,97930.65
2022-11-20T18:40:20.239Z,97932.31
2022-11-20T18:45:21.349Z,97923.81
2022-11-20T18:50:22.551Z,97930.05
2022-11-20T18:55:25.430Z,97932.00
2022-11-20T19:00:26.728Z,97931.86
2022-11-20T19:05:27.859Z,97926.42
2022-11-20T19:10:29.027Z,97923.73
2022-11-20T19:15:32.537Z,97919.27
2022-11-20T19:20:33.908Z,97921.63
2022-11-20T19:25:38.170Z,97926.65
2022-11-20T19:30:41.242Z,97929.23
2022-11-20T19:35:42.508Z,97923.77
2022-11-20T19:40:43.559Z,97921.95
2022-11-20T19:45:44.672Z,97920.26
2022-11-20T19:50:45.886Z,97922.30
2022-11-20T19:55:58.004Z,97927.38
2022-11-20T20:01:12.882Z,97925.29
2022-11-20T20:06:17.264Z,97919.84
2022-11-20T20:11:21.049Z,97913.94
2022-11-20T20:16:24.561Z,97908.36
2022-11-20T20:21:25.823Z,97910.38
2022-11-20T20:26:29.541Z,97916.11
2022-11-20T20:31:32.914Z,97911.66
2022-11-20T20:36:34.055Z,97909.85
2022-11-20T20:41:35.161Z,97908.60
2022-11-20T20:46:36.367Z,97907.06
2022-11-20T20:51:38.007Z,97900.05
2022-11-20T20:56:39.663Z,97903.79
2022-11-20T21:01:40.923Z,97911.33
2022-11-20T21:06:42.103Z,97912.11
2022-11-20T21:11:43.265Z,97905.84
2022-11-20T21:16:44.419Z,97909.27
2022-11-20T21:22:02.428Z,97915.23
2022-11-20T21:27:04.939Z,97919.38
2022-11-20T21:32:06.136Z,97930.48
2022-11-20T21:37:07.174Z,97940.15
2022-11-20T21:42:08.263Z,97934.34
2022-11-20T21:47:09.348Z,97931.52
2022-11-20T21:52:10.464Z,97924.36
2022-11-20T21:57:11.625Z,97923.41
2022-11-20T22:02:12.784Z,97920.67
2022-11-20T22:07:13.930Z,97918.02
2022-11-20T22:12:22.019Z,97925.45
2022-11-20T22:17:43.095Z,97933.45
2022-11-20T22:22:44.236Z,97937.50
2022-11-20T22:27:45.990Z,97936.43
2022-11-20T22:32:47.131Z,97946.96
2022-11-20T22:37:48.533Z,97942.76
2022-11-20T22:42:49.670Z,97945.69
2022-11-20T22:47:57.270Z,97937.97
2022-11-20T22:52:58.327Z,97931.27
2022-11-20T22:57:59.422Z,97935.21
2022-11-20T23:03:00.667Z,97932.16
2022-11-20T23:08:01.866Z,97927.52
2022-11-20T23:13:03.111Z,97936.25
2022-11-20T23:18:04.373Z,97940.48
2022-11-20T23:23:05.497Z,97944.73
2022-11-20T23:28:06.758Z,97948.38
2022-11-20T23:33:07.983Z,97948.69
2022-11-20T23:38:10.372Z,97949.48
2022-11-20T23:43:14.415Z,97957.62
2022-11-20T23:48:15.573Z,97955.36
2022-11-20T23:53:18.084Z,97944.59
2022-11-20T23:58:20.668Z,97934.57
