createdAt,value
2018-12-22T00:00:24.589Z,2.27
2018-12-22T00:02:53.090Z,2.00
2018-12-22T00:08:14.010Z,1.82
2018-12-22T00:10:42.403Z,2.33
2018-12-22T00:13:16.971Z,2.27
2018-12-22T00:18:45.958Z,2.77
2018-12-22T00:21:14.411Z,1.77
2018-12-22T00:23:42.714Z,1.95
2018-12-22T00:26:14.168Z,2.10
2018-12-22T00:28:42.453Z,1.90
2018-12-22T00:31:10.742Z,1.50
2018-12-22T00:33:42.797Z,2.95
2018-12-22T00:39:07.462Z,1.80
2018-12-22T00:41:38.779Z,1.35
2018-12-22T00:44:14.831Z,1.62
2018-12-22T00:46:43.182Z,1.50
2018-12-22T00:52:07.376Z,3.17
2018-12-22T00:54:41.582Z,1.90
2018-12-22T00:57:16.286Z,1.55
2018-12-22T01:05:45.521Z,2.20
2018-12-22T01:08:13.948Z,2.02
2018-12-22T01:10:42.215Z,2.45
2018-12-22T01:13:17.723Z,1.90
2018-12-22T01:15:46.052Z,2.87
2018-12-22T01:24:03.624Z,1.55
2018-12-22T01:26:32.195Z,1.25
2018-12-22T01:29:12.574Z,1.12
2018-12-22T01:31:40.983Z,1.22
2018-12-22T01:37:11.764Z,0.90
2018-12-22T01:39:40.341Z,0.80
2018-12-22T01:42:09.034Z,0.98
2018-12-22T01:44:47.824Z,0.98
2018-12-22T01:47:16.546Z,1.00
2018-12-22T01:49:57.578Z,1.40
2018-12-22T01:52:44.330Z,1.27
2018-12-22T01:55:13.247Z,1.10
2018-12-22T01:57:41.471Z,0.80
2018-12-22T02:00:09.953Z,0.60
2018-12-22T02:02:38.493Z,0.80
2018-12-22T02:05:13.119Z,1.10
2018-12-22T02:07:47.668Z,1.22
2018-12-22T02:10:23.516Z,2.50
2018-12-22T02:12:52.030Z,1.20
2018-12-22T02:15:39.471Z,1.52
2018-12-22T02:18:15.770Z,1.35
2018-12-22T02:20:51.501Z,1.55
2018-12-22T02:26:25.442Z,1.82
2018-12-22T02:29:06.346Z,2.17
2018-12-22T02:34:49.482Z,2.42
2018-12-22T02:37:31.936Z,1.60
2018-12-22T02:40:05.245Z,1.30
2018-12-22T02:42:39.994Z,1.70
2018-12-22T02:48:17.070Z,0.90
2018-12-22T02:50:51.307Z,0.95
2018-12-22T02:53:31.886Z,1.12
2018-12-22T02:56:06.652Z,1.25
2018-12-22T02:58:38.974Z,1.00
2018-12-22T03:01:20.386Z,1.92
2018-12-22T03:04:05.474Z,1.10
2018-12-22T03:06:47.079Z,1.50
2018-12-22T03:09:21.072Z,1.35
2018-12-22T03:11:55.159Z,2.83
2018-12-22T03:17:44.275Z,2.80
2018-12-22T03:20:25.087Z,3.22
2018-12-22T03:26:08.399Z,2.20
2018-12-22T03:28:46.307Z,3.10
2018-12-22T03:31:20.128Z,3.20
2018-12-22T03:34:09.249Z,2.70
2018-12-22T03:36:49.611Z,3.00
2018-12-22T03:39:36.312Z,2.92
2018-12-22T03:42:04.915Z,3.10
2018-12-22T03:44:37.024Z,2.33
2018-12-22T03:50:06.373Z,2.37
2018-12-22T03:55:33.337Z,1.95
2018-12-22T03:58:11.368Z,2.12
2018-12-22T04:00:39.963Z,2.02
2018-12-22T04:03:14.027Z,1.80
2018-12-22T04:05:45.914Z,1.90
2018-12-22T04:08:23.740Z,2.58
2018-12-22T04:10:58.638Z,2.15
2018-12-22T04:13:34.273Z,1.52
2018-12-22T04:16:05.935Z,2.05
2018-12-22T04:18:38.195Z,2.10
2018-12-22T04:21:14.488Z,2.35
2018-12-22T04:26:55.219Z,3.20
2018-12-22T04:29:34.057Z,3.30
2018-12-22T04:32:18.052Z,5.92
2018-12-22T04:37:44.724Z,4.72
2018-12-22T04:40:27.576Z,4.90
2018-12-22T04:43:03.849Z,5.80
2018-12-22T04:45:36.495Z,6.20
2018-12-22T04:51:04.180Z,6.33
2018-12-22T04:53:37.001Z,6.53
2018-12-22T04:59:10.009Z,6.60
2018-12-22T05:01:42.446Z,8.08
2018-12-22T05:04:16.668Z,7.47
2018-12-22T05:06:52.796Z,7.50
2018-12-22T05:09:24.383Z,7.95
2018-12-22T05:14:54.916Z,7.35
2018-12-22T05:17:35.319Z,6.60
2018-12-22T05:23:07.809Z,7.60
2018-12-22T05:25:47.462Z,6.30
2018-12-22T05:28:16.238Z,6.37
2018-12-22T05:30:54.802Z,5.97
2018-12-22T05:36:24.414Z,8.83
2018-12-22T05:38:59.931Z,8.10
2018-12-22T05:41:34.172Z,8.63
2018-12-22T05:44:14.457Z,7.55
2018-12-22T05:46:44.623Z,8.63
2018-12-22T05:52:15.478Z,9.08
2018-12-22T05:54:50.323Z,8.30
2018-12-22T06:00:23.320Z,7.80
2018-12-22T06:02:59.609Z,8.95
2018-12-22T06:05:27.984Z,10.82
2018-12-22T06:07:56.206Z,7.67
2018-12-22T06:10:24.426Z,7.03
2018-12-22T06:12:58.362Z,10.58
2018-12-22T06:15:30.138Z,5.67
2018-12-22T06:17:58.681Z,5.90
2018-12-22T06:20:27.684Z,5.90
2018-12-22T06:22:56.032Z,5.92
2018-12-22T06:25:24.358Z,5.83
2018-12-22T06:27:52.642Z,6.35
2018-12-22T06:30:35.048Z,7.78
2018-12-22T06:33:03.384Z,6.65
2018-12-22T06:35:31.649Z,7.03
2018-12-22T06:38:00.020Z,7.42
2018-12-22T06:40:28.267Z,6.53
2018-12-22T06:42:56.491Z,6.90
2018-12-22T06:45:24.734Z,7.37
2018-12-22T06:47:53.782Z,7.45
2018-12-22T06:50:22.253Z,7.35
2018-12-22T06:52:50.556Z,7.37
2018-12-22T06:55:18.872Z,6.95
2018-12-22T06:57:47.159Z,8.53
2018-12-22T07:00:17.902Z,7.53
2018-12-22T07:05:43.891Z,8.50
2018-12-22T07:11:06.559Z,8.20
2018-12-22T07:13:42.100Z,7.50
2018-12-22T07:16:13.403Z,8.10
2018-12-22T07:18:52.148Z,9.23
2018-12-22T07:21:23.676Z,8.35
2018-12-22T07:24:06.792Z,8.48
2018-12-22T09:44:56.820Z,8.05
2018-12-22T09:47:37.515Z,7.60
2018-12-22T09:50:18.357Z,7.92
2018-12-22T09:52:54.511Z,7.15
2018-12-22T09:55:43.707Z,7.78
2018-12-22T10:01:18.006Z,7.50
2018-12-22T10:13:06.582Z,9.13
2018-12-22T10:15:48.957Z,7.28
2018-12-22T10:37:16.464Z,7.25
2018-12-22T10:40:13.355Z,7.85
2018-12-22T10:48:54.171Z,10.05
2018-12-22T10:51:24.406Z,9.20
2018-12-22T10:53:52.506Z,8.70
2018-12-22T10:56:20.725Z,7.28
2018-12-22T10:58:49.061Z,9.90
2018-12-22T11:01:17.275Z,8.18
2018-12-22T11:03:45.582Z,8.33
2018-12-22T11:06:14.202Z,7.90
2018-12-22T11:08:44.812Z,6.90
2018-12-22T11:11:13.035Z,7.67
2018-12-22T11:13:45.129Z,6.70
2018-12-22T11:16:23.332Z,5.70
2018-12-22T11:18:55.515Z,7.15
2018-12-22T11:21:23.867Z,7.00
2018-12-22T11:23:52.084Z,7.95
2018-12-22T11:26:33.302Z,7.33
2018-12-22T11:29:05.711Z,6.78
2018-12-22T11:31:37.360Z,6.35
2018-12-22T11:34:09.156Z,7.05
2018-12-22T11:36:43.663Z,6.83
2018-12-22T11:39:27.762Z,6.28
2018-12-22T11:41:55.908Z,7.72
2018-12-22T11:44:24.111Z,6.50
2018-12-22T11:46:53.486Z,7.22
2018-12-22T11:49:36.072Z,6.80
2018-12-22T11:52:06.064Z,7.12
2018-12-22T11:54:34.362Z,7.15
2018-12-22T11:57:02.523Z,9.40
2018-12-22T11:59:30.886Z,8.53
2018-12-22T12:01:59.105Z,10.63
2018-12-22T12:04:27.283Z,8.00
2018-12-22T12:06:55.899Z,10.05
2018-12-22T12:09:24.263Z,9.43
2018-12-22T12:11:52.558Z,8.68
2018-12-22T12:14:20.808Z,10.48
2018-12-22T12:16:57.218Z,8.53
2018-12-22T12:19:27.819Z,9.55
2018-12-22T12:22:02.333Z,9.08
2018-12-22T12:24:30.630Z,11.38
2018-12-22T12:26:58.844Z,11.22
2018-12-22T12:29:27.112Z,12.98
2018-12-22T12:31:55.279Z,11.85
2018-12-22T12:34:23.530Z,13.13
2018-12-22T12:36:51.821Z,13.40
2018-12-22T12:39:20.161Z,12.30
2018-12-22T12:41:48.311Z,10.68
2018-12-22T12:44:16.628Z,10.72
2018-12-22T12:46:49.913Z,12.98
2018-12-22T12:49:19.114Z,11.45
2018-12-22T12:51:47.497Z,10.88
2018-12-22T12:54:15.898Z,12.23
2018-12-22T12:56:54.934Z,13.75
2018-12-22T12:59:23.382Z,11.08
2018-12-22T13:01:51.652Z,11.45
2018-12-22T13:04:19.881Z,12.35
2018-12-22T13:06:48.029Z,11.30
2018-12-22T13:09:16.788Z,10.50
2018-12-22T13:11:45.206Z,9.58
2018-12-22T13:14:22.613Z,11.45
2018-12-22T13:16:53.404Z,11.00
2018-12-22T13:19:21.812Z,11.10
2018-12-22T13:21:52.723Z,11.90
2018-12-22T13:24:35.177Z,11.85
2018-12-22T13:27:03.557Z,11.93
2018-12-22T13:29:32.344Z,12.35
2018-12-22T13:32:09.343Z,11.40
2018-12-22T13:34:35.142Z,11.75
2018-12-22T13:37:16.377Z,13.05
2018-12-22T13:39:45.806Z,13.55
2018-12-22T13:42:16.278Z,13.22
2018-12-22T13:44:45.730Z,14.13
2018-12-22T13:47:14.237Z,14.53
2018-12-22T13:49:42.995Z,14.47
2018-12-22T13:52:15.258Z,12.90
2018-12-22T13:54:49.636Z,15.38
2018-12-22T13:57:22.491Z,13.13
2018-12-22T13:59:50.962Z,13.90
2018-12-22T14:02:26.417Z,13.18
2018-12-22T14:04:54.728Z,13.95
2018-12-22T14:07:23.215Z,14.85
2018-12-22T14:10:02.466Z,13.83
2018-12-22T14:12:48.360Z,15.15
2018-12-22T14:15:22.770Z,14.93
2018-12-22T14:18:00.015Z,15.43
2018-12-22T14:20:34.173Z,14.18
2018-12-22T14:23:12.189Z,14.95
2018-12-22T14:28:53.422Z,13.90
2018-12-22T14:37:34.558Z,14.10
2018-12-22T14:43:19.473Z,14.07
2018-12-22T14:46:05.670Z,15.68
2018-12-22T14:48:37.706Z,15.48
2018-12-22T14:51:08.862Z,14.35
2018-12-22T14:54:08.535Z,16.52
2018-12-22T14:56:57.219Z,16.10
2018-12-22T14:59:44.277Z,15.68
2018-12-22T15:02:12.780Z,15.45
2018-12-22T15:04:50.155Z,13.95
2018-12-22T15:07:31.024Z,16.30
2018-12-22T15:10:17.490Z,15.53
2018-12-22T15:13:00.701Z,14.85
2018-12-22T15:15:29.513Z,18.90
2018-12-22T15:18:07.016Z,16.93
2018-12-22T15:20:42.007Z,18.12
2018-12-22T15:26:24.042Z,16.93
2018-12-22T15:31:49.511Z,18.77
2018-12-22T15:34:28.514Z,17.67
2018-12-22T15:37:06.871Z,19.32
2018-12-22T15:39:40.187Z,18.32
2018-12-22T15:42:14.437Z,18.23
2018-12-22T15:44:43.869Z,18.82
2018-12-22T15:47:12.153Z,18.00
2018-12-22T15:49:40.367Z,19.00
2018-12-22T15:52:08.610Z,19.57
2018-12-22T15:54:36.794Z,18.07
2018-12-22T15:57:05.067Z,18.57
2018-12-22T15:59:34.031Z,19.52
2018-12-22T16:02:02.296Z,20.77
2018-12-22T16:04:30.716Z,20.45
2018-12-22T16:06:59.080Z,17.80
2018-12-22T16:09:27.364Z,19.95
2018-12-22T16:11:55.823Z,19.30
2018-12-22T16:14:24.082Z,19.30
2018-12-22T16:16:54.580Z,19.40
2018-12-22T16:19:23.061Z,18.80
2018-12-22T16:21:51.657Z,19.40
2018-12-22T16:24:20.470Z,19.92
2018-12-22T16:26:49.147Z,19.85
2018-12-22T16:29:25.848Z,19.40
2018-12-22T16:31:54.919Z,20.55
2018-12-22T16:34:23.438Z,20.65
2018-12-22T16:36:51.824Z,20.27
2018-12-22T16:39:20.224Z,19.27
2018-12-22T16:41:48.808Z,19.07
2018-12-22T16:44:18.549Z,16.35
2018-12-22T16:46:47.137Z,17.12
2018-12-22T16:49:15.492Z,17.73
2018-12-22T16:51:44.002Z,19.10
2018-12-22T16:54:13.486Z,18.17
2018-12-22T17:00:08.663Z,18.00
2018-12-22T17:02:55.055Z,18.12
2018-12-22T17:05:23.568Z,15.60
2018-12-22T17:07:51.999Z,18.85
2018-12-22T17:10:20.327Z,16.35
2018-12-22T17:12:48.610Z,16.60
2018-12-22T17:15:21.797Z,17.95
2018-12-22T17:17:47.335Z,17.07
2018-12-22T17:20:15.844Z,17.77
2018-12-22T17:22:57.999Z,15.58
2018-12-22T17:25:49.486Z,16.20
2018-12-22T17:28:17.843Z,16.05
2018-12-22T17:30:46.231Z,15.08
2018-12-22T17:33:18.838Z,13.40
2018-12-22T17:35:45.254Z,16.07
2018-12-22T17:38:13.575Z,15.60
2018-12-22T17:46:54.862Z,14.50
2018-12-22T17:52:37.795Z,12.20
2018-12-22T17:55:23.607Z,13.18
2018-12-22T17:57:59.696Z,11.40
2018-12-22T18:00:36.671Z,10.63
2018-12-22T18:03:14.442Z,11.03
2018-12-22T18:05:43.104Z,11.28
2018-12-22T18:08:17.599Z,14.00
2018-12-22T18:10:50.329Z,11.50
2018-12-22T18:13:39.853Z,12.70
2018-12-22T18:16:25.266Z,12.10
2018-12-22T18:22:18.976Z,11.15
2018-12-22T18:39:49.668Z,10.05
2018-12-22T18:42:24.905Z,13.43
2018-12-22T18:54:24.351Z,14.47
2018-12-22T19:03:00.117Z,15.70
2018-12-22T19:05:39.771Z,15.88
2018-12-22T19:38:56.217Z,16.10
2018-12-22T19:41:32.039Z,17.00
2018-12-22T19:44:10.407Z,18.52
2018-12-22T19:46:47.005Z,18.20
2018-12-22T19:49:23.305Z,17.35
2018-12-22T19:51:57.468Z,18.23
2018-12-22T19:54:38.760Z,16.32
2018-12-22T19:57:18.614Z,17.80
2018-12-22T20:03:08.258Z,17.67
2018-12-22T20:05:51.605Z,18.62
2018-12-22T20:08:26.567Z,17.27
2018-12-22T20:11:04.759Z,18.42
2018-12-22T20:13:44.721Z,17.05
2018-12-22T20:16:22.469Z,17.12
2018-12-22T20:19:01.481Z,17.82
2018-12-22T20:21:38.343Z,16.45
2018-12-22T20:24:23.532Z,16.37
2018-12-22T20:32:50.840Z,12.37
2018-12-22T20:35:39.289Z,12.20
2018-12-22T20:38:22.623Z,13.48
2018-12-22T20:41:03.415Z,10.90
2018-12-22T20:43:53.710Z,10.38
2018-12-22T20:46:30.444Z,10.58
2018-12-22T20:49:09.941Z,9.88
2018-12-22T20:51:56.421Z,9.45
2018-12-22T20:57:38.267Z,10.32
2018-12-22T21:00:15.387Z,9.03
2018-12-22T21:02:54.498Z,8.55
2018-12-22T21:05:32.332Z,9.75
2018-12-22T21:08:11.683Z,9.45
2018-12-22T21:10:46.892Z,9.18
2018-12-22T21:13:29.667Z,8.48
2018-12-22T21:22:05.728Z,8.65
2018-12-22T21:30:53.551Z,9.08
2018-12-22T21:36:40.901Z,9.03
2018-12-22T21:39:18.899Z,9.90
2018-12-22T21:41:50.519Z,9.13
2018-12-22T21:44:22.947Z,40.92
2018-12-22T21:46:57.604Z,19.62
2018-12-22T21:49:36.090Z,10.48
2018-12-22T21:52:20.101Z,11.53
2018-12-22T21:55:03.157Z,11.00
2018-12-22T21:57:43.853Z,10.60
2018-12-22T22:03:27.482Z,9.68
2018-12-22T22:09:11.739Z,10.03
2018-12-22T22:12:02.242Z,9.90
2018-12-22T22:14:43.493Z,8.80
2018-12-22T22:17:26.970Z,9.58
2018-12-22T22:20:01.301Z,8.90
2018-12-22T22:22:41.231Z,10.40
2018-12-22T22:25:16.843Z,10.08
2018-12-22T22:28:03.974Z,10.30
2018-12-22T22:42:54.025Z,10.40
2018-12-22T22:45:30.020Z,9.70
2018-12-22T22:48:08.691Z,11.78
2018-12-22T22:50:47.157Z,10.32
2018-12-22T22:53:38.981Z,13.22
2018-12-22T23:23:53.432Z,16.65
2018-12-22T23:29:36.346Z,16.40
2018-12-22T23:50:45.071Z,16.95
