createdAt,value
2023-05-15T00:00:47.512Z,34.90
2023-05-15T00:01:47.522Z,34.97
2023-05-15T00:02:47.669Z,34.93
2023-05-15T00:03:47.693Z,34.98
2023-05-15T00:04:47.698Z,34.97
2023-05-15T00:05:47.737Z,34.95
2023-05-15T00:06:47.798Z,35.00
2023-05-15T00:07:47.849Z,35.02
2023-05-15T00:08:47.922Z,35.05
2023-05-15T00:09:47.998Z,35.08
2023-05-15T00:11:00.952Z,35.07
2023-05-15T00:11:48.120Z,35.08
2023-05-15T00:12:48.190Z,35.12
2023-05-15T00:13:48.212Z,35.08
2023-05-15T00:14:48.238Z,35.13
2023-05-15T00:15:48.293Z,35.16
2023-05-15T00:16:48.312Z,35.14
2023-05-15T00:17:48.369Z,35.18
2023-05-15T00:18:48.413Z,35.20
2023-05-15T00:19:48.439Z,35.20
2023-05-15T00:20:48.469Z,35.24
2023-05-15T00:21:48.520Z,35.26
2023-05-15T00:22:48.576Z,35.25
2023-05-15T00:23:48.591Z,35.28
2023-05-15T00:24:48.635Z,35.30
2023-05-15T00:25:48.711Z,35.29
2023-05-15T00:26:48.736Z,35.32
2023-05-15T00:27:48.755Z,35.25
2023-05-15T00:28:48.787Z,35.30
2023-05-15T00:29:48.812Z,35.29
2023-05-15T00:30:48.869Z,35.31
2023-05-15T00:31:49.081Z,35.33
2023-05-15T00:32:48.954Z,35.30
2023-05-15T00:33:48.985Z,35.34
2023-05-15T00:34:49.025Z,35.31
2023-05-15T00:35:49.087Z,35.31
2023-05-15T00:36:49.104Z,35.35
2023-05-15T00:37:49.144Z,35.33
2023-05-15T00:38:49.184Z,35.35
2023-05-15T00:39:49.226Z,35.34
2023-05-15T00:40:49.259Z,35.35
2023-05-15T00:41:49.301Z,35.36
2023-05-15T00:42:49.363Z,35.32
2023-05-15T00:43:49.392Z,35.35
2023-05-15T00:44:49.450Z,35.39
2023-05-15T00:45:49.481Z,35.39
2023-05-15T00:46:49.559Z,35.35
2023-05-15T00:47:49.613Z,35.39
2023-05-15T00:48:49.620Z,35.41
2023-05-15T00:49:49.665Z,35.40
2023-05-15T00:50:49.718Z,35.40
2023-05-15T00:51:49.764Z,35.37
2023-05-15T00:52:49.816Z,35.40
2023-05-15T00:53:49.944Z,35.37
2023-05-15T00:54:49.963Z,35.37
2023-05-15T00:55:50.041Z,35.38
2023-05-15T00:56:50.117Z,35.41
2023-05-15T00:57:50.199Z,35.40
2023-05-15T00:58:50.294Z,35.41
2023-05-15T00:59:50.360Z,35.42
2023-05-15T01:00:50.484Z,35.45
2023-05-15T01:01:50.520Z,35.40
2023-05-15T01:02:50.661Z,35.46
2023-05-15T01:03:50.684Z,35.46
2023-05-15T01:04:50.781Z,35.44
2023-05-15T01:05:50.857Z,35.47
2023-05-15T01:06:50.932Z,35.41
2023-05-15T01:07:51.027Z,35.49
2023-05-15T01:08:51.108Z,35.46
2023-05-15T01:09:51.195Z,35.47
2023-05-15T01:10:51.273Z,35.46
2023-05-15T01:11:51.391Z,35.52
2023-05-15T01:12:51.445Z,35.48
2023-05-15T01:13:51.557Z,35.48
2023-05-15T01:14:51.604Z,35.52
2023-05-15T01:15:51.696Z,35.48
2023-05-15T01:16:51.770Z,35.49
2023-05-15T01:17:51.891Z,35.48
2023-05-15T01:18:52.035Z,35.51
2023-05-15T01:19:52.136Z,35.47
2023-05-15T01:20:52.108Z,35.44
2023-05-15T01:21:52.187Z,35.43
2023-05-15T01:22:52.267Z,35.44
2023-05-15T01:23:52.343Z,35.46
2023-05-15T01:24:52.460Z,35.46
2023-05-15T01:25:52.516Z,35.47
2023-05-15T01:26:52.615Z,35.48
2023-05-15T01:27:52.712Z,35.47
2023-05-15T01:28:52.768Z,35.47
2023-05-15T01:29:52.869Z,35.51
2023-05-15T01:30:52.920Z,35.53
2023-05-15T01:31:53.026Z,35.44
2023-05-15T01:32:53.099Z,35.49
2023-05-15T01:33:53.153Z,35.52
2023-05-15T01:34:53.233Z,35.51
2023-05-15T01:35:53.317Z,35.52
2023-05-15T01:36:53.395Z,35.48
2023-05-15T01:37:53.498Z,35.49
2023-05-15T01:38:54.259Z,35.53
2023-05-15T01:39:53.651Z,35.52
2023-05-15T01:40:53.730Z,35.52
2023-05-15T01:41:53.820Z,35.51
2023-05-15T01:42:53.926Z,35.52
2023-05-15T01:43:53.988Z,35.49
2023-05-15T01:44:54.064Z,35.52
2023-05-15T01:45:54.193Z,35.51
2023-05-15T01:46:54.265Z,35.54
2023-05-15T01:47:54.392Z,35.55
2023-05-15T01:48:54.397Z,35.52
2023-05-15T01:49:54.487Z,35.52
2023-05-15T01:50:54.557Z,35.55
2023-05-15T01:51:54.638Z,35.54
2023-05-15T01:52:54.717Z,35.54
2023-05-15T01:53:54.794Z,35.57
2023-05-15T01:54:54.881Z,35.56
2023-05-15T01:55:54.968Z,35.55
2023-05-15T01:56:55.060Z,35.58
2023-05-15T01:57:55.139Z,35.56
2023-05-15T01:58:55.216Z,35.53
2023-05-15T01:59:55.309Z,35.55
2023-05-15T02:00:55.390Z,35.57
2023-05-15T02:01:55.666Z,35.52
2023-05-15T02:02:55.683Z,35.55
2023-05-15T02:03:55.694Z,35.57
2023-05-15T02:04:55.725Z,35.49
2023-05-15T02:05:55.813Z,35.56
2023-05-15T02:06:55.893Z,35.54
2023-05-15T02:07:55.971Z,35.55
2023-05-15T02:08:56.064Z,35.55
2023-05-15T02:09:56.154Z,35.53
2023-05-15T02:10:56.242Z,35.52
2023-05-15T02:11:56.332Z,35.57
2023-05-15T02:12:56.424Z,35.53
2023-05-15T02:13:56.510Z,35.52
2023-05-15T02:14:56.597Z,35.55
2023-05-15T02:15:56.723Z,35.53
2023-05-15T02:16:56.769Z,35.52
2023-05-15T02:17:56.894Z,35.58
2023-05-15T02:18:57.023Z,35.57
2023-05-15T02:19:57.034Z,35.57
2023-05-15T02:20:57.108Z,35.51
2023-05-15T02:21:57.190Z,35.52
2023-05-15T02:22:57.265Z,35.54
2023-05-15T02:23:57.350Z,35.55
2023-05-15T02:24:57.428Z,35.54
2023-05-15T02:25:57.507Z,35.56
2023-05-15T02:26:57.607Z,35.54
2023-05-15T02:27:57.689Z,35.55
2023-05-15T02:28:57.774Z,35.57
2023-05-15T02:29:57.881Z,35.55
2023-05-15T02:30:57.926Z,35.53
2023-05-15T02:31:58.050Z,35.54
2023-05-15T02:32:58.128Z,35.55
2023-05-15T02:33:58.200Z,35.55
2023-05-15T02:34:58.257Z,35.56
2023-05-15T02:35:58.344Z,35.55
2023-05-15T02:36:58.415Z,35.54
2023-05-15T02:37:58.494Z,35.57
2023-05-15T02:38:58.579Z,35.55
2023-05-15T02:39:58.655Z,35.57
2023-05-15T02:40:58.745Z,35.59
2023-05-15T02:41:58.830Z,35.59
2023-05-15T02:42:58.913Z,35.57
2023-05-15T02:43:58.994Z,35.59
2023-05-15T02:44:59.073Z,35.58
2023-05-15T02:45:59.219Z,35.62
2023-05-15T02:46:59.256Z,35.59
2023-05-15T02:47:59.357Z,35.55
2023-05-15T02:48:59.417Z,35.58
2023-05-15T02:49:59.529Z,35.57
2023-05-15T02:50:59.600Z,35.55
2023-05-15T02:51:59.674Z,35.59
2023-05-15T02:52:59.748Z,35.58
2023-05-15T02:53:59.832Z,35.58
2023-05-15T02:54:59.929Z,35.60
2023-05-15T02:56:00.002Z,35.63
2023-05-15T02:57:00.085Z,35.60
2023-05-15T02:58:00.168Z,35.59
2023-05-15T02:59:00.256Z,35.58
2023-05-15T03:00:00.337Z,35.57
2023-05-15T03:01:00.444Z,35.55
2023-05-15T03:02:00.504Z,35.55
2023-05-15T03:03:00.619Z,35.57
2023-05-15T03:04:00.684Z,35.54
2023-05-15T03:05:00.758Z,35.59
2023-05-15T03:06:00.939Z,35.55
2023-05-15T03:07:00.926Z,35.58
2023-05-15T03:08:01.027Z,35.57
2023-05-15T03:09:01.102Z,35.58
2023-05-15T03:10:01.218Z,35.58
2023-05-15T03:11:01.481Z,35.55
2023-05-15T03:12:01.371Z,35.58
2023-05-15T03:13:01.462Z,35.57
2023-05-15T03:14:01.571Z,35.58
2023-05-15T03:15:01.731Z,35.59
2023-05-15T03:16:01.764Z,35.60
2023-05-15T03:17:01.899Z,35.57
2023-05-15T03:18:01.985Z,35.59
2023-05-15T03:19:02.044Z,35.56
2023-05-15T03:20:02.093Z,35.59
2023-05-15T03:21:02.221Z,35.55
2023-05-15T03:22:02.293Z,35.57
2023-05-15T03:23:02.361Z,35.59
2023-05-15T03:24:02.459Z,35.63
2023-05-15T03:25:02.549Z,35.59
2023-05-15T03:26:02.644Z,35.60
2023-05-15T03:27:02.724Z,35.61
2023-05-15T03:28:02.805Z,35.58
2023-05-15T03:29:02.896Z,35.58
2023-05-15T03:30:02.984Z,35.59
2023-05-15T03:31:03.096Z,35.57
2023-05-15T03:32:03.160Z,35.64
2023-05-15T03:33:03.286Z,35.58
2023-05-15T03:34:03.364Z,35.60
2023-05-15T03:35:03.437Z,35.58
2023-05-15T03:36:03.557Z,35.60
2023-05-15T03:37:03.611Z,35.60
2023-05-15T03:38:03.732Z,35.58
2023-05-15T03:39:03.800Z,35.57
2023-05-15T03:40:03.898Z,35.57
2023-05-15T03:41:03.977Z,35.57
2023-05-15T03:42:04.070Z,35.58
2023-05-15T03:43:04.163Z,35.59
2023-05-15T03:44:04.253Z,35.58
2023-05-15T03:45:04.334Z,35.55
2023-05-15T03:46:04.444Z,35.59
2023-05-15T03:47:04.659Z,35.54
2023-05-15T03:48:04.628Z,35.55
2023-05-15T03:49:04.699Z,35.58
2023-05-15T03:50:04.783Z,35.57
2023-05-15T03:51:04.873Z,35.54
2023-05-15T03:52:04.981Z,35.57
2023-05-15T03:53:05.072Z,35.56
2023-05-15T03:54:05.130Z,35.60
2023-05-15T03:55:05.227Z,35.59
2023-05-15T03:56:05.324Z,35.56
2023-05-15T03:57:05.413Z,35.61
2023-05-15T03:58:05.494Z,35.57
2023-05-15T03:59:05.587Z,35.61
2023-05-15T04:00:05.711Z,35.61
2023-05-15T04:01:05.780Z,35.57
2023-05-15T04:02:06.033Z,35.65
2023-05-15T04:03:06.090Z,35.64
2023-05-15T04:04:06.053Z,35.61
2023-05-15T04:05:06.220Z,35.59
2023-05-15T04:06:06.241Z,35.64
2023-05-15T04:07:06.364Z,35.60
2023-05-15T04:08:06.428Z,35.65
2023-05-15T04:09:06.543Z,35.61
2023-05-15T04:10:06.618Z,35.65
2023-05-15T04:11:06.706Z,35.64
2023-05-15T04:12:06.803Z,35.62
2023-05-15T04:13:06.907Z,35.68
2023-05-15T04:14:06.991Z,35.66
2023-05-15T04:15:07.081Z,35.66
2023-05-15T04:16:07.211Z,35.66
2023-05-15T04:17:07.259Z,35.68
2023-05-15T04:18:07.361Z,35.64
2023-05-15T04:19:07.489Z,35.66
2023-05-15T04:20:07.574Z,35.64
2023-05-15T04:21:07.618Z,35.63
2023-05-15T04:22:07.697Z,35.65
2023-05-15T04:23:07.781Z,35.62
2023-05-15T04:24:07.873Z,35.61
2023-05-15T04:25:07.987Z,35.61
2023-05-15T04:26:08.046Z,35.64
2023-05-15T04:27:08.176Z,35.61
2023-05-15T04:28:08.218Z,35.64
2023-05-15T04:29:08.299Z,35.65
2023-05-15T04:30:08.389Z,35.61
2023-05-15T04:31:08.477Z,35.63
2023-05-15T04:32:08.673Z,35.64
2023-05-15T04:33:08.753Z,35.60
2023-05-15T04:34:08.746Z,35.61
2023-05-15T04:35:08.841Z,35.64
2023-05-15T04:36:08.914Z,35.61
2023-05-15T04:37:08.998Z,35.62
2023-05-15T04:38:09.089Z,35.62
2023-05-15T04:39:09.185Z,35.62
2023-05-15T04:40:09.284Z,35.64
2023-05-15T04:41:09.395Z,35.60
2023-05-15T04:42:09.460Z,35.61
2023-05-15T04:43:09.542Z,35.61
2023-05-15T04:44:09.630Z,35.62
2023-05-15T04:45:09.711Z,35.58
2023-05-15T04:46:09.809Z,35.62
2023-05-15T04:47:09.897Z,35.61
2023-05-15T04:48:10.054Z,35.61
2023-05-15T04:49:10.060Z,35.57
2023-05-15T04:50:10.146Z,35.62
2023-05-15T04:51:10.232Z,35.62
2023-05-15T04:52:10.318Z,35.60
2023-05-15T04:53:10.401Z,35.60
2023-05-15T04:54:10.501Z,35.65
2023-05-15T04:55:10.579Z,35.66
2023-05-15T04:56:10.687Z,35.65
2023-05-15T04:57:10.774Z,35.62
2023-05-15T04:58:10.833Z,35.60
2023-05-15T04:59:10.922Z,35.64
2023-05-15T05:00:11.026Z,35.61
2023-05-15T05:01:11.133Z,35.61
2023-05-15T05:02:11.197Z,35.58
2023-05-15T05:03:11.437Z,35.63
2023-05-15T05:04:11.423Z,35.61
2023-05-15T05:05:11.463Z,35.59
2023-05-15T05:06:11.573Z,35.57
2023-05-15T05:07:11.826Z,35.60
2023-05-15T05:08:11.740Z,35.62
2023-05-15T05:09:11.821Z,35.56
2023-05-15T05:10:11.909Z,35.44
2023-05-15T05:11:12.032Z,35.36
2023-05-15T05:12:12.103Z,35.30
2023-05-15T05:13:12.323Z,35.35
2023-05-15T05:14:12.285Z,35.32
2023-05-15T05:15:12.378Z,35.39
2023-05-15T05:16:12.544Z,35.40
2023-05-15T05:17:12.628Z,35.36
2023-05-15T05:18:12.708Z,35.31
2023-05-15T05:19:12.821Z,35.39
2023-05-15T05:20:13.449Z,35.37
2023-05-15T05:21:12.991Z,35.31
2023-05-15T05:22:13.339Z,35.48
2023-05-15T05:23:13.168Z,35.48
2023-05-15T05:24:16.503Z,35.45
2023-05-15T05:25:13.321Z,35.48
2023-05-15T05:26:13.344Z,35.60
2023-05-15T05:27:13.846Z,35.62
2023-05-15T05:28:13.406Z,35.65
2023-05-15T05:29:13.477Z,35.69
2023-05-15T05:30:13.480Z,35.72
2023-05-15T05:31:13.586Z,35.66
2023-05-15T05:32:13.842Z,35.64
2023-05-15T05:33:13.592Z,35.73
2023-05-15T05:34:13.627Z,35.65
2023-05-15T05:35:13.670Z,35.75
2023-05-15T05:36:13.700Z,35.78
2023-05-15T05:37:13.849Z,35.78
2023-05-15T05:38:13.805Z,35.88
2023-05-15T05:39:13.840Z,35.85
2023-05-15T05:40:13.870Z,35.91
2023-05-15T05:41:13.902Z,35.88
2023-05-15T05:42:14.349Z,35.89
2023-05-15T05:43:13.976Z,35.84
2023-05-15T05:44:14.021Z,36.21
2023-05-15T05:45:14.125Z,36.13
2023-05-15T05:46:14.133Z,36.13
2023-05-15T05:47:14.558Z,36.12
2023-05-15T05:48:14.315Z,36.51
2023-05-15T05:49:14.407Z,36.76
2023-05-15T05:50:14.484Z,36.92
2023-05-15T05:51:14.575Z,37.11
2023-05-15T05:52:14.856Z,37.23
2023-05-15T05:53:18.007Z,37.25
2023-05-15T05:54:14.782Z,37.35
2023-05-15T05:55:14.820Z,37.47
2023-05-15T05:56:14.868Z,37.55
2023-05-15T05:57:18.543Z,37.53
2023-05-15T05:59:30.574Z,37.12
2023-05-15T06:00:15.014Z,37.24
2023-05-15T06:02:18.319Z,37.19
2023-05-15T06:04:22.662Z,37.07
2023-05-15T06:05:15.173Z,37.01
2023-05-15T06:06:30.868Z,36.95
2023-05-15T06:07:22.661Z,36.97
2023-05-15T06:08:18.464Z,36.94
2023-05-15T06:09:15.341Z,36.91
2023-05-15T06:10:15.325Z,36.86
2023-05-15T06:11:15.460Z,36.87
2023-05-15T06:12:16.408Z,36.84
2023-05-15T06:13:15.514Z,36.83
2023-05-15T06:14:15.445Z,36.84
2023-05-15T06:15:15.479Z,36.86
2023-05-15T06:16:15.524Z,36.82
2023-05-15T06:17:15.903Z,36.78
2023-05-15T06:18:15.632Z,36.72
2023-05-15T06:19:15.714Z,36.76
2023-05-15T06:20:16.452Z,36.79
2023-05-15T06:21:15.690Z,36.76
2023-05-15T06:22:15.855Z,36.67
2023-05-15T06:23:16.402Z,36.67
2023-05-15T06:24:15.972Z,36.74
2023-05-15T06:25:16.036Z,36.69
2023-05-15T06:26:16.129Z,36.70
2023-05-15T06:27:16.355Z,36.70
2023-05-15T06:28:16.300Z,36.69
2023-05-15T06:29:16.377Z,36.70
2023-05-15T06:30:16.452Z,36.66
2023-05-15T06:31:16.558Z,36.57
2023-05-15T06:32:16.899Z,36.57
2023-05-15T06:33:16.946Z,36.54
2023-05-15T06:34:16.826Z,36.59
2023-05-15T06:35:16.885Z,36.65
2023-05-15T06:36:16.963Z,36.60
2023-05-15T06:37:17.360Z,36.51
2023-05-15T06:38:17.132Z,36.51
2023-05-15T06:39:17.211Z,36.48
2023-05-15T06:40:17.308Z,36.51
2023-05-15T06:41:17.856Z,36.50
2023-05-15T06:42:18.888Z,36.52
2023-05-15T06:43:18.856Z,36.53
2023-05-15T06:44:18.638Z,36.57
2023-05-15T06:45:17.741Z,36.53
2023-05-15T06:46:17.874Z,36.48
2023-05-15T06:47:18.373Z,36.51
2023-05-15T06:48:18.060Z,36.53
2023-05-15T06:49:18.073Z,36.56
2023-05-15T06:50:18.206Z,36.65
2023-05-15T06:51:18.253Z,36.59
2023-05-15T06:52:21.559Z,36.62
2023-05-15T06:53:19.525Z,36.69
2023-05-15T06:54:25.832Z,36.75
2023-05-15T06:55:18.469Z,36.69
2023-05-15T06:56:18.489Z,36.63
2023-05-15T06:57:22.070Z,36.62
2023-05-15T06:58:18.607Z,36.67
2023-05-15T07:00:18.643Z,36.54
2023-05-15T07:01:18.720Z,36.54
2023-05-15T07:02:18.897Z,36.48
2023-05-15T07:03:18.741Z,36.49
2023-05-15T07:04:18.828Z,36.49
2023-05-15T07:05:18.816Z,36.47
2023-05-15T07:06:18.900Z,36.49
2023-05-15T07:07:18.894Z,36.39
2023-05-15T07:08:18.914Z,36.45
2023-05-15T07:09:18.948Z,36.48
2023-05-15T07:10:18.992Z,36.50
2023-05-15T07:11:19.372Z,36.55
2023-05-15T07:12:19.053Z,36.50
2023-05-15T07:13:19.090Z,36.60
2023-05-15T07:14:19.123Z,36.52
2023-05-15T07:15:19.169Z,36.49
2023-05-15T07:16:19.375Z,36.55
2023-05-15T07:17:20.272Z,36.53
2023-05-15T07:18:19.301Z,36.55
2023-05-15T07:19:19.335Z,36.63
2023-05-15T07:20:19.325Z,36.59
2023-05-15T07:21:19.370Z,36.62
2023-05-15T07:22:19.579Z,36.64
2023-05-15T07:23:19.882Z,36.63
2023-05-15T07:24:19.460Z,36.67
2023-05-15T07:25:19.501Z,36.65
2023-05-15T07:26:28.684Z,36.72
2023-05-15T07:27:35.330Z,36.68
2023-05-15T07:28:20.104Z,36.68
2023-05-15T07:29:20.874Z,36.62
2023-05-15T07:30:20.041Z,36.74
2023-05-15T07:31:19.960Z,36.77
2023-05-15T07:32:19.865Z,36.80
2023-05-15T07:33:23.025Z,36.88
2023-05-15T07:34:19.889Z,36.97
2023-05-15T07:35:35.542Z,37.21
2023-05-15T07:36:20.555Z,37.14
2023-05-15T07:37:23.454Z,37.26
2023-05-15T07:38:27.515Z,37.59
2023-05-15T07:39:27.493Z,37.70
2023-05-15T07:40:20.122Z,38.07
2023-05-15T07:41:21.384Z,38.07
2023-05-15T07:42:20.450Z,38.18
2023-05-15T07:43:20.395Z,38.42
2023-05-15T07:44:20.249Z,38.49
2023-05-15T07:45:20.357Z,38.36
2023-05-15T07:46:20.458Z,38.43
2023-05-15T07:47:21.035Z,38.65
2023-05-15T07:48:20.389Z,38.44
2023-05-15T07:49:37.008Z,38.38
2023-05-15T07:50:20.494Z,38.41
2023-05-15T07:51:20.495Z,38.38
2023-05-15T07:52:20.936Z,38.41
2023-05-15T07:53:20.573Z,38.66
2023-05-15T07:54:36.224Z,38.78
2023-05-15T07:55:22.089Z,38.90
2023-05-15T07:56:23.832Z,39.25
2023-05-15T07:57:20.712Z,39.23
2023-05-15T07:58:20.952Z,39.09
2023-05-15T07:59:20.806Z,38.84
2023-05-15T08:00:20.806Z,38.88
2023-05-15T08:01:20.796Z,38.78
2023-05-15T08:02:21.056Z,38.74
2023-05-15T08:03:21.007Z,38.65
2023-05-15T08:04:21.973Z,38.65
2023-05-15T08:05:20.922Z,38.60
2023-05-15T08:06:24.158Z,38.64
2023-05-15T08:07:21.431Z,38.57
2023-05-15T08:08:21.049Z,38.53
2023-05-15T08:09:21.238Z,38.49
2023-05-15T08:10:21.082Z,38.43
2023-05-15T08:11:21.118Z,38.46
2023-05-15T08:12:21.440Z,38.48
2023-05-15T08:13:21.391Z,38.50
2023-05-15T08:14:21.236Z,38.65
2023-05-15T08:15:21.240Z,38.64
2023-05-15T08:16:21.366Z,38.62
2023-05-15T08:17:22.570Z,38.69
2023-05-15T08:18:24.526Z,38.60
2023-05-15T08:19:21.391Z,38.58
2023-05-15T08:20:21.415Z,38.58
2023-05-15T08:21:21.421Z,38.60
2023-05-15T08:22:21.942Z,38.66
2023-05-15T08:23:21.491Z,38.64
2023-05-15T08:24:21.544Z,38.70
2023-05-15T08:25:24.940Z,38.72
2023-05-15T08:26:21.584Z,38.82
2023-05-15T08:27:21.928Z,38.76
2023-05-15T08:28:21.646Z,38.81
2023-05-15T08:29:21.928Z,38.77
2023-05-15T08:30:22.687Z,38.82
2023-05-15T08:31:21.744Z,38.87
2023-05-15T08:32:21.937Z,38.88
2023-05-15T08:33:21.772Z,38.92
2023-05-15T08:34:22.372Z,38.95
2023-05-15T08:35:21.891Z,39.16
2023-05-15T08:36:21.908Z,39.16
2023-05-15T08:37:21.882Z,39.29
2023-05-15T08:38:21.904Z,39.30
2023-05-15T08:39:22.405Z,39.34
2023-05-15T08:40:34.444Z,39.48
2023-05-15T08:41:38.652Z,39.51
2023-05-15T08:42:22.046Z,39.53
2023-05-15T08:43:22.049Z,39.46
2023-05-15T08:44:25.292Z,39.36
2023-05-15T08:45:23.567Z,39.28
2023-05-15T08:48:22.426Z,39.28
2023-05-15T08:49:22.359Z,39.28
2023-05-15T08:50:22.411Z,39.39
2023-05-15T08:51:22.425Z,39.83
2023-05-15T08:52:22.503Z,39.71
2023-05-15T08:53:22.916Z,39.65
2023-05-15T08:54:22.610Z,39.54
2023-05-15T08:55:22.564Z,39.61
2023-05-15T08:56:22.586Z,39.51
2023-05-15T08:57:22.626Z,39.57
2023-05-15T08:58:22.612Z,39.57
2023-05-15T08:59:25.854Z,39.40
2023-05-15T09:00:22.741Z,39.43
2023-05-15T09:01:22.827Z,39.36
2023-05-15T09:02:22.810Z,39.33
2023-05-15T09:03:23.075Z,39.30
2023-05-15T09:04:22.766Z,39.25
2023-05-15T09:05:22.857Z,39.26
2023-05-15T09:06:22.825Z,39.20
2023-05-15T09:07:22.832Z,39.19
2023-05-15T09:08:22.866Z,39.07
2023-05-15T09:09:22.884Z,39.05
2023-05-15T09:10:22.917Z,39.04
2023-05-15T09:11:22.942Z,39.04
2023-05-15T09:12:22.958Z,39.01
2023-05-15T09:13:23.603Z,38.98
2023-05-15T09:14:22.999Z,38.94
2023-05-15T09:15:23.581Z,39.04
2023-05-15T09:16:30.543Z,39.00
2023-05-15T09:17:23.125Z,39.02
2023-05-15T09:18:23.100Z,39.04
2023-05-15T09:19:23.175Z,39.19
2023-05-15T09:20:23.421Z,39.22
2023-05-15T09:21:23.153Z,39.28
2023-05-15T09:22:23.228Z,39.33
2023-05-15T09:23:23.435Z,39.31
2023-05-15T09:24:23.221Z,39.34
2023-05-15T09:25:24.632Z,39.31
2023-05-15T09:26:23.765Z,39.36
2023-05-15T09:27:23.456Z,39.34
2023-05-15T09:28:23.518Z,39.37
2023-05-15T09:29:23.628Z,39.36
2023-05-15T09:30:24.941Z,39.45
2023-05-15T09:31:23.759Z,39.43
2023-05-15T09:32:23.814Z,39.42
2023-05-15T09:33:23.983Z,39.50
2023-05-15T09:34:23.910Z,39.50
2023-05-15T09:35:25.307Z,39.56
2023-05-15T09:36:27.224Z,39.51
2023-05-15T09:37:24.026Z,39.46
2023-05-15T09:38:24.439Z,39.49
2023-05-15T09:39:24.059Z,39.31
2023-05-15T09:40:24.036Z,39.00
2023-05-15T09:41:24.058Z,38.79
2023-05-15T09:42:27.311Z,38.39
2023-05-15T09:43:24.476Z,38.32
2023-05-15T09:44:24.098Z,38.17
2023-05-15T09:45:24.458Z,37.98
2023-05-15T09:46:31.927Z,37.95
2023-05-15T09:47:24.329Z,38.03
2023-05-15T09:48:24.455Z,38.12
2023-05-15T09:49:24.174Z,38.26
2023-05-15T09:50:24.187Z,38.38
2023-05-15T09:51:24.211Z,38.40
2023-05-15T09:52:24.231Z,38.45
2023-05-15T09:53:24.432Z,38.43
2023-05-15T09:54:24.249Z,38.43
2023-05-15T09:55:24.503Z,38.52
2023-05-15T09:56:24.277Z,38.58
2023-05-15T09:57:24.439Z,38.60
2023-05-15T09:58:24.432Z,38.62
2023-05-15T09:59:24.299Z,38.65
2023-05-15T10:00:24.540Z,38.55
2023-05-15T10:01:24.426Z,38.50
2023-05-15T10:02:24.366Z,38.43
2023-05-15T10:03:24.453Z,38.30
2023-05-15T10:04:24.342Z,38.34
2023-05-15T10:05:39.224Z,38.25
2023-05-15T10:06:24.356Z,38.23
2023-05-15T10:07:24.399Z,38.18
2023-05-15T10:08:24.439Z,38.12
2023-05-15T10:09:24.386Z,38.00
2023-05-15T10:10:24.655Z,37.90
2023-05-15T10:11:24.436Z,37.96
2023-05-15T10:12:24.422Z,38.04
2023-05-15T10:13:25.065Z,38.12
2023-05-15T10:14:24.451Z,38.01
2023-05-15T10:15:24.456Z,38.11
2023-05-15T10:16:24.538Z,37.97
2023-05-15T10:17:24.520Z,37.92
2023-05-15T10:18:24.941Z,37.95
2023-05-15T10:19:24.554Z,37.95
2023-05-15T10:20:24.720Z,38.01
2023-05-15T10:21:24.512Z,38.07
2023-05-15T10:22:24.549Z,37.99
2023-05-15T10:23:24.942Z,38.01
2023-05-15T10:24:24.942Z,38.13
2023-05-15T10:25:24.565Z,38.31
2023-05-15T10:26:24.560Z,38.38
2023-05-15T10:27:24.551Z,38.33
2023-05-15T10:28:24.565Z,38.29
2023-05-15T10:29:24.948Z,38.38
2023-05-15T10:30:24.658Z,38.39
2023-05-15T10:31:25.026Z,38.54
2023-05-15T10:32:24.618Z,38.57
2023-05-15T10:33:24.996Z,38.72
2023-05-15T10:34:24.579Z,38.70
2023-05-15T10:35:25.580Z,38.78
2023-05-15T10:36:24.940Z,38.79
2023-05-15T10:37:24.591Z,38.77
2023-05-15T10:38:24.608Z,38.81
2023-05-15T10:39:24.590Z,38.87
2023-05-15T10:40:24.801Z,38.89
2023-05-15T10:41:24.967Z,38.85
2023-05-15T10:42:24.601Z,38.78
2023-05-15T10:43:24.967Z,38.65
2023-05-15T10:44:24.623Z,38.58
2023-05-15T10:45:24.623Z,38.45
2023-05-15T10:46:24.671Z,38.46
2023-05-15T10:47:24.737Z,38.40
2023-05-15T10:48:25.015Z,38.33
2023-05-15T10:49:25.636Z,38.21
2023-05-15T10:50:24.869Z,38.19
2023-05-15T10:51:24.634Z,38.32
2023-05-15T10:52:24.659Z,38.46
2023-05-15T10:53:24.975Z,38.36
2023-05-15T10:54:24.661Z,38.32
2023-05-15T10:55:24.637Z,38.29
2023-05-15T10:56:24.995Z,38.25
2023-05-15T10:57:24.753Z,38.15
2023-05-15T10:58:24.815Z,38.19
2023-05-15T10:59:24.858Z,38.15
2023-05-15T11:00:25.145Z,38.15
2023-05-15T11:01:25.590Z,38.13
2023-05-15T11:02:25.223Z,38.15
2023-05-15T11:03:26.108Z,38.12
2023-05-15T11:04:25.493Z,38.19
2023-05-15T11:05:25.180Z,38.23
2023-05-15T11:06:25.130Z,38.29
2023-05-15T11:07:25.135Z,38.29
2023-05-15T11:08:25.452Z,38.30
2023-05-15T11:09:27.394Z,38.29
2023-05-15T11:10:25.305Z,38.20
2023-05-15T11:11:25.224Z,38.20
2023-05-15T11:12:25.164Z,38.23
2023-05-15T11:13:25.450Z,38.15
2023-05-15T11:14:25.166Z,38.15
2023-05-15T11:15:25.187Z,38.15
2023-05-15T11:16:25.209Z,38.14
2023-05-15T11:17:25.189Z,38.19
2023-05-15T11:18:25.455Z,38.13
2023-05-15T11:19:25.218Z,38.14
2023-05-15T11:20:25.404Z,38.06
2023-05-15T11:21:25.480Z,38.02
2023-05-15T11:22:25.214Z,37.91
2023-05-15T11:23:26.251Z,37.90
2023-05-15T11:24:25.226Z,37.96
2023-05-15T11:25:25.234Z,37.87
2023-05-15T11:26:25.454Z,37.84
2023-05-15T11:27:25.327Z,37.66
2023-05-15T11:28:25.408Z,37.51
2023-05-15T11:29:41.543Z,37.54
2023-05-15T11:30:25.597Z,37.38
2023-05-15T11:31:25.480Z,37.36
2023-05-15T11:32:25.493Z,37.32
2023-05-15T11:33:25.474Z,37.32
2023-05-15T11:34:26.129Z,37.18
2023-05-15T11:35:25.489Z,37.15
2023-05-15T11:36:25.492Z,37.13
2023-05-15T11:37:26.000Z,37.08
2023-05-15T11:38:25.581Z,36.95
2023-05-15T11:39:25.958Z,36.85
2023-05-15T11:40:25.805Z,36.70
2023-05-15T11:41:25.509Z,36.69
2023-05-15T11:42:25.969Z,36.69
2023-05-15T11:43:25.548Z,36.66
2023-05-15T11:44:25.543Z,36.73
2023-05-15T11:45:25.538Z,37.17
2023-05-15T11:46:25.603Z,37.19
2023-05-15T11:47:25.965Z,37.39
2023-05-15T11:48:26.029Z,37.54
2023-05-15T11:49:25.645Z,37.58
2023-05-15T11:50:25.947Z,37.55
2023-05-15T11:51:25.796Z,37.60
2023-05-15T11:52:25.954Z,37.59
2023-05-15T11:53:25.956Z,37.58
2023-05-15T11:54:26.467Z,37.54
2023-05-15T11:55:26.055Z,37.50
2023-05-15T11:56:26.129Z,37.49
2023-05-15T11:57:26.210Z,37.41
2023-05-15T11:58:26.269Z,37.28
2023-05-15T11:59:26.466Z,37.07
2023-05-15T12:00:26.646Z,37.34
2023-05-15T12:01:26.463Z,37.36
2023-05-15T12:02:26.559Z,37.15
2023-05-15T12:03:27.579Z,37.20
2023-05-15T12:04:30.188Z,37.46
2023-05-15T12:05:26.682Z,37.27
2023-05-15T12:06:26.693Z,37.16
2023-05-15T12:07:26.670Z,36.92
2023-05-15T12:08:26.710Z,36.87
2023-05-15T12:09:27.003Z,36.88
2023-05-15T12:10:26.847Z,36.79
2023-05-15T12:11:26.674Z,36.84
2023-05-15T12:12:26.667Z,36.74
2023-05-15T12:13:26.688Z,36.76
2023-05-15T12:14:26.974Z,36.86
2023-05-15T12:15:26.658Z,36.98
2023-05-15T12:16:26.724Z,37.05
2023-05-15T12:17:26.669Z,37.48
2023-05-15T12:18:26.687Z,37.06
2023-05-15T12:19:26.973Z,37.24
2023-05-15T12:20:26.944Z,37.24
2023-05-15T12:21:26.781Z,37.19
2023-05-15T12:22:26.857Z,37.21
2023-05-15T12:23:26.907Z,37.18
2023-05-15T12:24:27.002Z,37.21
2023-05-15T12:25:27.024Z,37.26
2023-05-15T12:26:27.037Z,37.25
2023-05-15T12:27:27.136Z,37.30
2023-05-15T12:28:27.490Z,37.27
2023-05-15T12:29:27.184Z,37.27
2023-05-15T12:30:27.377Z,37.05
2023-05-15T12:31:27.360Z,37.09
2023-05-15T12:32:27.362Z,37.17
2023-05-15T12:33:27.480Z,37.15
2023-05-15T12:34:27.491Z,37.14
2023-05-15T12:35:27.433Z,37.11
2023-05-15T12:36:27.489Z,37.02
2023-05-15T12:37:27.511Z,36.98
2023-05-15T12:38:27.548Z,36.86
2023-05-15T12:39:27.624Z,36.86
2023-05-15T12:40:28.077Z,36.72
2023-05-15T12:41:27.681Z,36.72
2023-05-15T12:42:27.701Z,36.79
2023-05-15T12:43:27.734Z,36.84
2023-05-15T12:44:27.995Z,36.89
2023-05-15T12:45:27.987Z,36.94
2023-05-15T12:46:27.956Z,37.04
2023-05-15T12:47:27.938Z,37.03
2023-05-15T12:48:27.887Z,36.98
2023-05-15T12:49:27.987Z,37.03
2023-05-15T12:50:28.145Z,36.91
2023-05-15T12:51:27.980Z,36.78
2023-05-15T12:52:28.007Z,36.87
2023-05-15T12:53:28.041Z,36.81
2023-05-15T12:54:28.489Z,36.74
2023-05-15T12:55:28.493Z,36.72
2023-05-15T12:56:28.097Z,36.73
2023-05-15T12:57:28.166Z,36.74
2023-05-15T12:58:28.172Z,36.91
2023-05-15T12:59:28.191Z,36.77