createdAt,value
2022-10-31T00:00:12.624Z,13.38
2022-10-31T00:01:16.342Z,12.57
2022-10-31T00:02:18.968Z,12.48
2022-10-31T00:03:20.639Z,12.43
2022-10-31T00:04:23.176Z,12.60
2022-10-31T00:05:24.784Z,13.57
2022-10-31T00:06:27.601Z,12.73
2022-10-31T00:07:29.200Z,12.85
2022-10-31T00:08:33.060Z,13.10
2022-10-31T00:09:34.618Z,14.07
2022-10-31T00:10:39.727Z,12.77
2022-10-31T00:11:42.279Z,13.52
2022-10-31T00:12:43.832Z,13.48
2022-10-31T00:13:46.391Z,13.18
2022-10-31T00:14:47.930Z,13.95
2022-10-31T00:15:50.462Z,13.82
2022-10-31T00:16:51.997Z,14.75
2022-10-31T00:17:54.496Z,13.23
2022-10-31T00:18:58.432Z,15.00
2022-10-31T00:20:00.991Z,14.45
2022-10-31T00:21:03.688Z,14.40
2022-10-31T00:22:06.239Z,14.60
2022-10-31T00:23:08.019Z,14.57
2022-10-31T00:24:12.827Z,13.43
2022-10-31T00:25:14.614Z,14.45
2022-10-31T00:26:17.599Z,15.18
2022-10-31T00:27:19.166Z,13.82
2022-10-31T00:28:21.678Z,15.63
2022-10-31T00:29:24.259Z,14.63
2022-10-31T00:30:25.854Z,15.32
2022-10-31T00:31:28.563Z,15.48
2022-10-31T00:32:30.643Z,14.65
2022-10-31T00:33:35.208Z,15.93
2022-10-31T00:34:36.716Z,14.10
2022-10-31T00:35:39.192Z,14.93
2022-10-31T00:36:40.685Z,16.25
2022-10-31T00:37:43.183Z,19.25
2022-10-31T00:38:45.482Z,17.92
2022-10-31T00:39:50.456Z,18.27
2022-10-31T00:40:52.068Z,16.98
2022-10-31T00:41:54.559Z,15.23
2022-10-31T00:42:56.176Z,15.05
2022-10-31T00:43:58.814Z,13.93
2022-10-31T00:45:00.357Z,15.77
2022-10-31T00:46:03.321Z,16.20
2022-10-31T00:47:04.925Z,15.85
2022-10-31T00:48:07.683Z,16.38
2022-10-31T00:49:09.280Z,16.58
2022-10-31T00:50:11.849Z,14.82
2022-10-31T00:51:16.547Z,15.60
2022-10-31T00:52:18.081Z,16.40
2022-10-31T00:53:20.594Z,16.33
2022-10-31T00:54:22.270Z,17.67
2022-10-31T00:55:26.135Z,16.10
2022-10-31T00:56:27.704Z,14.38
2022-10-31T00:57:30.239Z,16.88
2022-10-31T00:58:31.784Z,15.98
2022-10-31T00:59:34.306Z,16.85
2022-10-31T01:00:35.895Z,16.67
2022-10-31T01:01:38.484Z,18.52
2022-10-31T01:02:40.219Z,17.90
2022-10-31T01:03:42.860Z,17.20
2022-10-31T01:04:45.212Z,18.27
2022-10-31T01:05:47.777Z,16.65
2022-10-31T01:06:49.338Z,18.45
2022-10-31T01:07:51.882Z,16.75
2022-10-31T01:08:53.427Z,17.42
2022-10-31T01:09:55.960Z,17.83
2022-10-31T01:11:04.640Z,18.48
2022-10-31T01:12:07.609Z,17.23
2022-10-31T01:13:09.267Z,17.55
2022-10-31T01:14:11.872Z,18.85
2022-10-31T01:15:15.520Z,17.60
2022-10-31T01:16:20.207Z,17.38
2022-10-31T01:17:21.838Z,18.17
2022-10-31T01:18:24.552Z,17.17
2022-10-31T01:19:26.099Z,17.70
2022-10-31T01:20:28.679Z,18.05
2022-10-31T01:21:30.617Z,16.70
2022-10-31T01:22:33.263Z,16.88
2022-10-31T01:23:35.593Z,17.60
2022-10-31T01:24:38.098Z,17.50
2022-10-31T01:25:39.667Z,15.88
2022-10-31T01:26:43.502Z,16.77
2022-10-31T01:27:45.409Z,17.88
2022-10-31T01:28:49.881Z,16.30
2022-10-31T01:29:51.427Z,17.40
2022-10-31T01:30:53.922Z,16.67
2022-10-31T01:31:56.452Z,17.52
2022-10-31T01:32:58.279Z,17.77
2022-10-31T01:34:01.415Z,16.70
2022-10-31T01:35:03.304Z,17.48
2022-10-31T01:36:17.384Z,17.08
2022-10-31T01:37:18.957Z,16.83
2022-10-31T01:38:21.509Z,18.67
2022-10-31T01:39:24.330Z,19.60
2022-10-31T01:40:30.211Z,18.67
2022-10-31T01:41:34.763Z,19.10
2022-10-31T01:42:37.678Z,17.65
2022-10-31T01:43:48.942Z,18.77
2022-10-31T01:44:57.254Z,18.30
2022-10-31T01:45:59.818Z,17.83
2022-10-31T01:47:05.106Z,17.42
2022-10-31T01:48:13.922Z,17.23
2022-10-31T01:49:19.445Z,17.95
2022-10-31T01:50:28.928Z,15.73
2022-10-31T01:51:34.923Z,16.67
2022-10-31T01:52:39.037Z,18.92
2022-10-31T01:53:42.283Z,17.10
2022-10-31T01:54:49.680Z,17.70
2022-10-31T01:55:52.313Z,17.38
2022-10-31T01:56:57.481Z,18.48
2022-10-31T01:58:08.624Z,17.42
2022-10-31T01:59:12.042Z,17.08
2022-10-31T02:00:15.419Z,16.20
2022-10-31T02:01:18.057Z,17.33
2022-10-31T02:02:21.006Z,18.58
2022-10-31T02:03:23.319Z,17.08
2022-10-31T02:04:27.047Z,16.17
2022-10-31T02:05:29.945Z,16.52
2022-10-31T02:06:37.238Z,16.60
2022-10-31T02:07:41.069Z,18.77
2022-10-31T02:08:44.577Z,17.23
2022-10-31T02:09:47.502Z,16.42
2022-10-31T02:10:50.050Z,16.80
2022-10-31T02:11:52.587Z,16.15
2022-10-31T02:12:57.470Z,17.38
2022-10-31T02:14:01.443Z,16.80
2022-10-31T02:15:05.088Z,17.08
2022-10-31T02:16:08.155Z,16.35
2022-10-31T02:17:09.843Z,17.15
2022-10-31T02:18:12.452Z,16.55
2022-10-31T02:19:19.076Z,16.55
2022-10-31T02:20:23.005Z,17.15
2022-10-31T02:21:31.402Z,16.73
2022-10-31T02:22:42.257Z,16.10
2022-10-31T02:24:08.055Z,15.75
2022-10-31T02:25:28.390Z,17.85
2022-10-31T02:26:57.453Z,16.52
2022-10-31T02:28:31.444Z,17.90
2022-10-31T02:30:03.253Z,17.23
2022-10-31T02:31:17.867Z,17.33
2022-10-31T02:32:22.453Z,18.08
2022-10-31T02:33:27.871Z,17.60
2022-10-31T02:34:33.991Z,17.98
2022-10-31T02:35:43.318Z,17.75
2022-10-31T02:36:51.653Z,17.85
2022-10-31T02:38:00.978Z,16.48
2022-10-31T02:39:11.702Z,16.60
2022-10-31T02:40:17.943Z,17.15
2022-10-31T02:41:21.216Z,16.95
2022-10-31T02:42:28.657Z,16.70
2022-10-31T02:43:35.723Z,17.40
2022-10-31T02:44:41.319Z,17.17
2022-10-31T02:45:45.871Z,17.25
2022-10-31T02:46:51.564Z,18.73
2022-10-31T02:47:55.150Z,17.02
2022-10-31T02:49:03.210Z,19.25
2022-10-31T02:50:09.247Z,19.73
2022-10-31T02:51:12.273Z,18.60
2022-10-31T02:52:22.163Z,20.58
2022-10-31T02:53:23.715Z,18.52
2022-10-31T02:54:27.315Z,20.23
2022-10-31T02:55:48.089Z,19.27
2022-10-31T02:56:51.281Z,18.10
2022-10-31T02:57:55.730Z,18.35
2022-10-31T02:59:01.142Z,19.30
2022-10-31T03:00:05.456Z,19.90
2022-10-31T03:01:17.253Z,19.17
2022-10-31T03:02:33.036Z,16.88
2022-10-31T03:03:38.102Z,18.48
2022-10-31T03:04:52.258Z,18.30
2022-10-31T03:05:56.407Z,16.60
2022-10-31T03:07:04.282Z,17.83
2022-10-31T03:08:11.471Z,17.60
2022-10-31T03:09:19.774Z,17.40
2022-10-31T03:10:31.717Z,17.63
2022-10-31T03:11:38.154Z,18.73
2022-10-31T03:12:44.480Z,18.20
2022-10-31T03:13:53.199Z,17.52
2022-10-31T03:14:58.891Z,18.63
2022-10-31T03:16:08.670Z,17.80
2022-10-31T03:17:14.342Z,18.65
2022-10-31T03:18:22.973Z,18.15
2022-10-31T03:19:28.763Z,18.02
2022-10-31T03:20:36.484Z,18.23
2022-10-31T03:21:41.261Z,18.42
2022-10-31T03:22:44.449Z,18.58
2022-10-31T03:23:47.367Z,18.15
2022-10-31T03:24:50.569Z,18.80
2022-10-31T03:25:52.902Z,17.45
2022-10-31T03:26:57.426Z,18.27
2022-10-31T03:28:00.688Z,18.65
2022-10-31T03:29:05.549Z,18.17
2022-10-31T03:30:08.664Z,19.35
2022-10-31T03:31:12.695Z,19.75
2022-10-31T03:32:17.579Z,18.52
2022-10-31T03:33:29.836Z,17.98
2022-10-31T03:34:32.052Z,18.02
2022-10-31T03:35:35.450Z,19.02
2022-10-31T03:36:39.406Z,19.45
2022-10-31T03:37:42.725Z,19.75
2022-10-31T03:38:46.378Z,18.98
2022-10-31T03:39:49.975Z,19.02
2022-10-31T03:40:53.021Z,19.02
2022-10-31T03:41:57.863Z,19.88
2022-10-31T03:43:03.230Z,20.90
2022-10-31T03:44:08.713Z,19.50
2022-10-31T03:45:12.830Z,20.58
2022-10-31T03:46:15.491Z,19.95
2022-10-31T03:47:17.169Z,19.95
2022-10-31T03:48:22.568Z,19.45
2022-10-31T03:49:24.317Z,19.20
2022-10-31T03:50:29.640Z,20.65
2022-10-31T03:51:34.621Z,20.67
2022-10-31T03:52:41.724Z,20.77
2022-10-31T03:53:47.098Z,18.15
2022-10-31T03:54:55.299Z,18.75
2022-10-31T03:56:00.691Z,19.05
2022-10-31T03:57:07.640Z,18.48
2022-10-31T03:58:12.036Z,18.67
2022-10-31T03:59:17.523Z,19.05
2022-10-31T04:00:19.620Z,18.85
2022-10-31T04:01:23.378Z,19.15
2022-10-31T04:02:29.236Z,19.15
2022-10-31T04:03:34.450Z,20.27
2022-10-31T04:04:36.533Z,19.25
2022-10-31T04:05:39.540Z,18.20
2022-10-31T04:06:43.405Z,19.52
2022-10-31T04:07:49.526Z,17.50
2022-10-31T04:08:53.908Z,17.20
2022-10-31T04:09:57.096Z,18.85
2022-10-31T04:11:00.219Z,18.10
2022-10-31T04:12:03.697Z,17.38
2022-10-31T04:13:08.291Z,18.73
2022-10-31T04:14:11.447Z,18.23
2022-10-31T04:15:13.671Z,17.40
2022-10-31T04:16:17.354Z,19.52
2022-10-31T04:17:21.456Z,17.30
2022-10-31T04:18:24.592Z,17.98
2022-10-31T04:19:28.431Z,17.77
2022-10-31T04:20:34.642Z,18.10
2022-10-31T04:21:37.199Z,19.75
2022-10-31T04:22:39.010Z,19.27
2022-10-31T04:23:41.553Z,20.02
2022-10-31T04:24:43.440Z,18.90
2022-10-31T04:25:45.953Z,19.20
2022-10-31T04:26:47.482Z,20.90
2022-10-31T04:27:49.992Z,19.95
2022-10-31T04:28:51.549Z,17.95
2022-10-31T04:29:54.091Z,20.42
2022-10-31T04:30:55.759Z,19.77
2022-10-31T04:31:58.312Z,19.45
2022-10-31T04:33:00.077Z,18.73
2022-10-31T04:34:02.817Z,18.02
2022-10-31T04:35:06.711Z,18.60
2022-10-31T04:36:09.600Z,17.48
2022-10-31T04:37:11.420Z,18.27
2022-10-31T04:38:13.973Z,17.70
2022-10-31T04:39:15.495Z,17.48
2022-10-31T04:40:18.144Z,16.98
2022-10-31T04:41:19.674Z,19.38
2022-10-31T04:42:22.194Z,18.48
2022-10-31T04:43:24.078Z,19.13
2022-10-31T04:44:26.691Z,16.70
2022-10-31T04:45:28.212Z,19.25
2022-10-31T04:46:30.844Z,19.05
2022-10-31T04:47:33.240Z,18.73
2022-10-31T04:48:35.899Z,17.83
2022-10-31T04:49:37.439Z,19.15
2022-10-31T04:50:43.339Z,17.88
2022-10-31T04:51:44.863Z,17.20
2022-10-31T04:52:48.382Z,18.30
2022-10-31T04:53:53.070Z,18.27
2022-10-31T04:54:55.579Z,17.85
2022-10-31T04:55:58.876Z,17.80
2022-10-31T04:57:01.395Z,18.17
2022-10-31T04:58:03.574Z,18.42
2022-10-31T04:59:06.555Z,18.38
2022-10-31T05:00:09.253Z,17.88
2022-10-31T05:01:12.112Z,17.40
2022-10-31T05:02:13.966Z,17.67
2022-10-31T05:03:16.596Z,19.02
2022-10-31T05:04:18.163Z,17.55
2022-10-31T05:05:22.308Z,18.08
2022-10-31T05:06:25.214Z,17.33
2022-10-31T05:07:27.798Z,17.95
2022-10-31T05:08:29.325Z,18.35
2022-10-31T05:09:33.951Z,18.40
2022-10-31T05:10:35.786Z,18.65
2022-10-31T05:11:38.367Z,18.95
2022-10-31T05:12:47.195Z,18.35
2022-10-31T05:13:49.789Z,17.95
2022-10-31T05:14:51.358Z,18.55
2022-10-31T05:15:53.856Z,19.10
2022-10-31T05:16:55.447Z,19.17
2022-10-31T05:17:58.873Z,19.50
2022-10-31T05:19:00.660Z,18.58
2022-10-31T05:20:03.171Z,19.10
2022-10-31T05:21:05.103Z,19.00
2022-10-31T05:22:08.967Z,19.77
2022-10-31T05:23:10.546Z,18.13
2022-10-31T05:24:13.112Z,18.25
2022-10-31T05:25:15.324Z,20.08
2022-10-31T05:26:18.468Z,19.55
2022-10-31T05:27:20.131Z,19.02
2022-10-31T05:28:22.688Z,18.40
2022-10-31T05:29:24.242Z,21.15
2022-10-31T05:30:29.351Z,18.77
2022-10-31T05:31:31.873Z,19.48
2022-10-31T05:32:38.175Z,18.85
2022-10-31T05:33:40.697Z,19.55
2022-10-31T05:34:42.270Z,17.75
2022-10-31T05:35:44.835Z,16.83
2022-10-31T05:36:46.354Z,18.33
2022-10-31T05:37:50.274Z,18.45
2022-10-31T05:38:51.810Z,17.48
2022-10-31T05:39:54.324Z,18.10
2022-10-31T05:40:58.489Z,18.35
2022-10-31T05:42:01.023Z,18.42
2022-10-31T05:43:03.037Z,18.75
2022-10-31T05:44:06.248Z,18.30
2022-10-31T05:45:09.345Z,18.20
2022-10-31T05:46:12.104Z,18.92
2022-10-31T05:47:13.669Z,18.20
2022-10-31T05:48:16.179Z,18.40
2022-10-31T05:49:18.321Z,16.90
2022-10-31T05:50:21.348Z,18.00
2022-10-31T05:51:23.004Z,17.70
2022-10-31T05:52:25.545Z,17.27
2022-10-31T05:53:29.539Z,18.25
2022-10-31T05:54:31.216Z,18.08
2022-10-31T05:55:33.856Z,18.85
2022-10-31T05:56:35.940Z,17.75
2022-10-31T05:57:38.570Z,18.48
2022-10-31T05:58:41.071Z,17.90
2022-10-31T05:59:42.717Z,18.92
2022-10-31T06:00:45.229Z,17.65
2022-10-31T06:01:46.899Z,18.08
2022-10-31T06:02:49.653Z,17.75
2022-10-31T06:03:51.237Z,18.73
2022-10-31T06:04:53.813Z,19.00
2022-10-31T06:05:56.354Z,18.40
2022-10-31T06:06:58.278Z,18.63
2022-10-31T06:08:01.212Z,18.25
2022-10-31T06:09:04.382Z,17.70
2022-10-31T06:10:08.462Z,18.90
2022-10-31T06:11:10.029Z,18.30
2022-10-31T06:12:12.592Z,19.00
2022-10-31T06:13:14.498Z,18.85
2022-10-31T06:14:17.050Z,18.95
2022-10-31T06:15:23.685Z,19.75
2022-10-31T06:16:26.875Z,18.75
2022-10-31T06:17:28.413Z,17.65
2022-10-31T06:18:30.943Z,18.17
2022-10-31T06:19:32.522Z,18.00
2022-10-31T06:20:35.611Z,18.33
2022-10-31T06:21:37.168Z,17.90
2022-10-31T06:22:39.686Z,17.40
2022-10-31T06:23:41.277Z,18.40
2022-10-31T06:24:45.153Z,17.60
2022-10-31T06:25:49.911Z,17.10
2022-10-31T06:26:52.413Z,16.92
2022-10-31T06:27:54.021Z,18.73
2022-10-31T06:29:00.041Z,16.95
2022-10-31T06:30:06.924Z,17.05
2022-10-31T06:31:09.657Z,18.52
2022-10-31T06:32:11.773Z,16.55
2022-10-31T06:33:14.249Z,17.67
2022-10-31T06:34:15.786Z,17.27
2022-10-31T06:35:18.491Z,19.38
2022-10-31T06:36:20.120Z,18.08
2022-10-31T06:37:22.743Z,18.55
2022-10-31T06:38:24.304Z,18.73
2022-10-31T06:39:26.806Z,18.80
2022-10-31T06:40:33.746Z,17.13
2022-10-31T06:41:37.491Z,17.30
2022-10-31T06:42:40.086Z,17.50
2022-10-31T06:43:41.679Z,16.73
2022-10-31T06:44:44.230Z,18.25
2022-10-31T06:45:46.841Z,18.23
2022-10-31T06:46:48.549Z,17.20
2022-10-31T06:48:15.550Z,18.23
2022-10-31T06:49:15.838Z,16.20
2022-10-31T06:50:17.540Z,16.67
2022-10-31T06:51:20.180Z,18.10
2022-10-31T06:52:21.788Z,17.15
2022-10-31T06:53:24.310Z,18.40
2022-10-31T06:54:25.923Z,17.60
2022-10-31T06:55:28.730Z,16.65
2022-10-31T06:56:31.665Z,18.33
2022-10-31T06:57:34.162Z,18.95
2022-10-31T06:58:35.756Z,16.48
2022-10-31T06:59:38.293Z,17.27
2022-10-31T07:00:39.934Z,17.13
2022-10-31T07:01:42.627Z,16.88
2022-10-31T07:02:44.248Z,17.38
2022-10-31T07:03:46.816Z,18.42
2022-10-31T07:04:48.400Z,20.23
2022-10-31T07:05:50.963Z,19.70
2022-10-31T07:06:52.812Z,17.65
2022-10-31T07:07:56.103Z,19.40
2022-10-31T07:08:58.689Z,18.45
2022-10-31T07:10:00.376Z,18.33
2022-10-31T07:11:02.968Z,17.90
2022-10-31T07:12:06.342Z,17.00
2022-10-31T07:13:12.802Z,18.65
2022-10-31T07:14:15.336Z,19.20
2022-10-31T07:15:16.960Z,17.95
2022-10-31T07:16:19.471Z,20.73
2022-10-31T07:17:28.826Z,18.17
2022-10-31T07:18:32.464Z,20.08
2022-10-31T07:19:34.021Z,19.75
2022-10-31T07:20:36.694Z,20.92
2022-10-31T07:21:39.241Z,20.38
2022-10-31T07:22:40.872Z,19.77
2022-10-31T07:23:43.423Z,20.52
2022-10-31T07:24:44.998Z,20.35
2022-10-31T07:25:47.552Z,18.80
2022-10-31T07:26:50.098Z,18.30
2022-10-31T07:27:54.042Z,19.35
2022-10-31T07:28:55.638Z,19.23
2022-10-31T07:29:58.124Z,19.05
2022-10-31T07:30:59.662Z,19.00
2022-10-31T07:32:02.607Z,18.50
2022-10-31T07:33:04.724Z,19.60
2022-10-31T07:34:07.229Z,17.52
2022-10-31T07:35:10.051Z,18.55
2022-10-31T07:36:12.853Z,17.27
2022-10-31T07:37:14.478Z,16.50
2022-10-31T07:38:17.330Z,17.48
2022-10-31T07:39:19.872Z,16.70
2022-10-31T07:40:22.071Z,17.35
2022-10-31T07:41:24.741Z,17.45
2022-10-31T07:42:26.315Z,17.88
2022-10-31T07:43:30.264Z,18.08
2022-10-31T07:44:31.845Z,19.60
2022-10-31T07:45:34.463Z,19.52
2022-10-31T07:46:36.025Z,17.45
2022-10-31T07:47:41.711Z,18.48
2022-10-31T07:48:44.293Z,18.08
2022-10-31T07:49:45.817Z,16.67
2022-10-31T07:50:48.740Z,17.40
2022-10-31T07:51:50.300Z,18.13
2022-10-31T07:53:00.550Z,16.95
2022-10-31T07:54:03.106Z,17.27
2022-10-31T07:55:05.594Z,17.60
2022-10-31T07:56:08.410Z,16.52
2022-10-31T07:57:09.997Z,16.92
2022-10-31T07:58:14.031Z,17.77
2022-10-31T07:59:16.947Z,16.50
2022-10-31T08:00:19.466Z,16.52
2022-10-31T08:01:22.001Z,17.30
2022-10-31T08:02:23.674Z,16.88
2022-10-31T08:03:26.211Z,15.60
2022-10-31T08:04:27.775Z,17.40
2022-10-31T08:05:31.091Z,16.65
2022-10-31T08:06:33.196Z,17.83
2022-10-31T08:07:38.922Z,16.67
2022-10-31T08:08:41.443Z,16.08
2022-10-31T08:09:43.073Z,15.65
2022-10-31T08:10:45.625Z,14.88
2022-10-31T08:11:47.149Z,15.35
2022-10-31T08:12:49.742Z,16.05
2022-10-31T08:13:52.263Z,16.23
2022-10-31T08:14:56.147Z,15.98
2022-10-31T08:16:04.418Z,16.55
2022-10-31T08:17:05.978Z,15.88
2022-10-31T08:18:13.549Z,16.48
2022-10-31T08:19:15.219Z,16.45
2022-10-31T08:20:17.852Z,14.75
2022-10-31T08:21:19.475Z,15.43
2022-10-31T08:22:24.907Z,16.63
2022-10-31T08:23:26.494Z,15.13
2022-10-31T08:24:29.135Z,15.77
2022-10-31T08:25:35.607Z,15.95
2022-10-31T08:26:41.018Z,14.63
2022-10-31T08:27:42.527Z,16.10
2022-10-31T08:28:45.064Z,16.05
2022-10-31T08:29:46.591Z,16.40
2022-10-31T08:30:50.531Z,16.80
2022-10-31T08:31:52.111Z,15.15
2022-10-31T08:33:02.391Z,15.73
2022-10-31T08:34:05.116Z,15.57
2022-10-31T08:35:07.177Z,16.33
2022-10-31T08:36:10.284Z,16.00
2022-10-31T08:37:11.916Z,15.95
2022-10-31T08:38:15.071Z,14.43
2022-10-31T08:39:16.881Z,15.25
2022-10-31T08:40:19.397Z,14.95
2022-10-31T08:41:22.040Z,15.38
2022-10-31T08:42:23.600Z,15.98
2022-10-31T08:43:26.114Z,14.35
2022-10-31T08:44:27.618Z,16.20
2022-10-31T08:45:31.061Z,15.30
2022-10-31T08:46:33.988Z,16.40
2022-10-31T08:47:36.516Z,15.85
2022-10-31T08:48:38.082Z,15.45
2022-10-31T08:49:40.609Z,16.73
2022-10-31T08:50:43.409Z,15.90
2022-10-31T08:51:49.341Z,15.98
2022-10-31T08:53:04.785Z,15.90
2022-10-31T08:54:08.290Z,15.38
2022-10-31T08:55:09.944Z,16.92
2022-10-31T08:56:12.473Z,17.55
2022-10-31T08:57:13.947Z,16.77
2022-10-31T08:58:18.310Z,16.58
2022-10-31T08:59:19.787Z,16.33
2022-10-31T09:00:22.269Z,17.08
2022-10-31T09:01:24.927Z,16.08
2022-10-31T09:02:28.004Z,16.23
2022-10-31T09:03:32.962Z,15.65
2022-10-31T09:04:34.626Z,15.20
2022-10-31T09:05:37.241Z,15.55
2022-10-31T09:06:46.454Z,14.88
2022-10-31T09:07:59.632Z,16.42
2022-10-31T09:09:02.477Z,16.65
2022-10-31T09:10:04.457Z,15.85
2022-10-31T09:11:07.415Z,16.77
2022-10-31T09:12:09.942Z,15.82
2022-10-31T09:13:13.309Z,16.98
2022-10-31T09:14:15.801Z,15.77
2022-10-31T09:15:17.311Z,17.50
2022-10-31T09:16:19.822Z,15.93
2022-10-31T09:17:21.368Z,16.08
2022-10-31T09:18:25.822Z,16.25
2022-10-31T09:19:28.317Z,15.65
2022-10-31T09:20:30.158Z,15.30
2022-10-31T09:21:32.653Z,17.15
2022-10-31T09:22:34.187Z,16.13
2022-10-31T09:23:36.719Z,17.33
2022-10-31T09:24:38.300Z,15.60
2022-10-31T09:25:43.092Z,15.70
2022-10-31T09:26:47.785Z,14.60
2022-10-31T09:27:50.349Z,15.65
2022-10-31T09:28:52.911Z,16.13
2022-10-31T09:29:54.467Z,16.98
2022-10-31T09:30:56.969Z,15.93
2022-10-31T09:31:58.502Z,15.55
2022-10-31T09:33:02.683Z,15.80
2022-10-31T09:34:05.677Z,16.67
2022-10-31T09:35:09.202Z,16.50
2022-10-31T09:36:12.234Z,16.08
2022-10-31T09:37:14.735Z,16.40
2022-10-31T09:38:19.996Z,16.83
2022-10-31T09:39:21.584Z,16.38
2022-10-31T09:40:24.400Z,15.57
2022-10-31T09:41:30.286Z,15.18
2022-10-31T09:42:56.721Z,15.80
2022-10-31T09:44:05.820Z,15.95
2022-10-31T09:45:13.496Z,16.23
2022-10-31T09:46:18.449Z,15.23
2022-10-31T09:47:28.371Z,15.95
2022-10-31T09:48:48.004Z,16.50
2022-10-31T09:50:08.626Z,16.17
2022-10-31T09:51:14.532Z,16.65
2022-10-31T09:52:21.146Z,17.17
2022-10-31T09:53:27.390Z,16.88
2022-10-31T09:54:36.813Z,18.15
2022-10-31T09:55:40.578Z,18.05
2022-10-31T09:56:43.283Z,15.27
2022-10-31T09:57:45.704Z,17.38
2022-10-31T09:58:49.582Z,17.00
2022-10-31T09:59:51.303Z,16.33
2022-10-31T10:00:55.538Z,16.98
2022-10-31T10:01:59.744Z,17.63
2022-10-31T10:03:08.796Z,17.58
2022-10-31T10:04:34.614Z,17.30
2022-10-31T10:05:46.622Z,17.10
2022-10-31T10:06:51.723Z,16.40
2022-10-31T10:07:56.356Z,16.50
2022-10-31T10:08:59.342Z,16.63
2022-10-31T10:10:02.940Z,17.35
2022-10-31T10:11:14.887Z,17.10
2022-10-31T10:12:21.350Z,17.35
2022-10-31T10:13:35.203Z,16.50
2022-10-31T10:14:51.823Z,16.42
2022-10-31T10:16:07.565Z,17.27
2022-10-31T10:17:19.044Z,15.00
2022-10-31T10:18:27.462Z,17.50
2022-10-31T10:19:41.234Z,15.80
2022-10-31T10:20:57.018Z,15.82
2022-10-31T10:22:04.347Z,16.70
2022-10-31T10:23:33.885Z,15.90
2022-10-31T10:24:50.820Z,16.48
2022-10-31T10:25:57.605Z,15.27
2022-10-31T10:27:08.113Z,15.73
2022-10-31T10:28:20.589Z,15.63
2022-10-31T10:29:32.005Z,16.17
2022-10-31T10:30:38.219Z,16.23
2022-10-31T10:31:43.760Z,16.27
2022-10-31T10:32:51.075Z,15.63
2022-10-31T10:34:02.115Z,15.98
2022-10-31T10:35:12.322Z,15.25
2022-10-31T10:36:19.949Z,16.55
2022-10-31T10:37:30.093Z,14.50
2022-10-31T10:38:38.359Z,15.95
2022-10-31T10:39:42.005Z,14.80
2022-10-31T10:40:44.692Z,15.00
2022-10-31T10:42:03.755Z,16.20
2022-10-31T10:43:26.246Z,15.68
2022-10-31T10:44:46.108Z,15.15
2022-10-31T10:46:11.866Z,15.80
2022-10-31T10:47:32.373Z,15.32
2022-10-31T10:48:46.755Z,15.55
2022-10-31T10:49:51.422Z,15.63
2022-10-31T10:50:54.653Z,16.85
2022-10-31T10:52:19.557Z,15.57
2022-10-31T10:53:37.835Z,14.50
2022-10-31T10:54:59.112Z,14.25
2022-10-31T10:56:07.306Z,14.70
2022-10-31T10:57:20.551Z,13.52
2022-10-31T10:58:23.104Z,16.58
2022-10-31T10:59:24.735Z,14.75
2022-10-31T11:00:29.303Z,15.13
2022-10-31T11:01:32.024Z,15.27
2022-10-31T11:02:33.839Z,14.43
2022-10-31T11:03:37.670Z,14.32
2022-10-31T11:04:40.898Z,15.70
2022-10-31T11:05:46.713Z,15.10
2022-10-31T11:06:59.356Z,14.40
2022-10-31T11:08:01.940Z,14.77
2022-10-31T11:09:09.806Z,14.80
2022-10-31T11:10:15.848Z,15.05
2022-10-31T11:11:26.536Z,14.07
2022-10-31T11:12:31.332Z,14.38
2022-10-31T11:13:33.953Z,12.80
2022-10-31T11:14:45.051Z,15.70
2022-10-31T11:15:58.376Z,15.07
2022-10-31T11:17:09.565Z,13.75
2022-10-31T11:18:23.051Z,14.73
2022-10-31T11:19:27.340Z,14.02
2022-10-31T11:20:33.043Z,15.10
2022-10-31T11:21:35.644Z,13.18
2022-10-31T11:22:39.888Z,14.27
2022-10-31T11:23:42.554Z,14.63
2022-10-31T11:24:44.213Z,13.15
2022-10-31T11:25:51.649Z,14.80
2022-10-31T11:26:54.594Z,13.75
2022-10-31T11:28:03.502Z,15.23
2022-10-31T11:29:07.338Z,13.40
2022-10-31T11:30:14.231Z,13.68
2022-10-31T11:31:16.830Z,14.77
2022-10-31T11:32:22.461Z,14.15
2022-10-31T11:33:29.718Z,13.60
2022-10-31T11:34:34.295Z,13.68
2022-10-31T11:35:41.182Z,13.77
2022-10-31T11:36:45.058Z,13.57
2022-10-31T11:37:51.537Z,13.10
2022-10-31T11:38:53.927Z,14.02
2022-10-31T11:39:58.039Z,13.40
2022-10-31T11:41:04.668Z,13.02
2022-10-31T11:42:09.054Z,15.10
2022-10-31T11:43:16.918Z,13.48
2022-10-31T11:44:21.347Z,13.57
2022-10-31T11:45:29.958Z,14.23
2022-10-31T11:46:35.726Z,13.75
2022-10-31T11:47:38.546Z,12.60
2022-10-31T11:48:40.401Z,13.95
2022-10-31T11:49:44.780Z,14.45
2022-10-31T11:50:50.010Z,12.95
2022-10-31T11:51:55.203Z,12.15
2022-10-31T11:52:59.101Z,13.13
2022-10-31T11:54:03.477Z,12.93
2022-10-31T11:55:17.548Z,12.82
2022-10-31T11:56:19.510Z,12.40
2022-10-31T11:57:27.217Z,12.45
2022-10-31T11:58:28.813Z,12.45
2022-10-31T11:59:32.803Z,14.25
2022-10-31T12:00:38.501Z,14.48
2022-10-31T12:01:44.175Z,13.77
2022-10-31T12:02:47.885Z,12.75
2022-10-31T12:03:56.333Z,13.80
2022-10-31T12:05:03.574Z,13.82
2022-10-31T12:06:08.953Z,14.38
2022-10-31T12:07:14.624Z,13.55
2022-10-31T12:08:17.535Z,13.45
2022-10-31T12:09:23.508Z,12.18
2022-10-31T12:10:32.526Z,12.98
2022-10-31T12:11:46.723Z,14.13
2022-10-31T12:12:58.931Z,13.07
2022-10-31T12:14:15.445Z,12.93
2022-10-31T12:15:38.575Z,12.98
2022-10-31T12:16:56.139Z,12.82
2022-10-31T12:18:21.809Z,13.70
2022-10-31T12:19:33.169Z,14.05
2022-10-31T12:20:43.003Z,15.02
2022-10-31T12:22:00.832Z,13.07
2022-10-31T12:23:06.282Z,13.52
2022-10-31T12:24:16.804Z,14.25
2022-10-31T12:25:32.206Z,13.70
2022-10-31T12:26:49.628Z,13.32
2022-10-31T12:28:17.447Z,13.63
2022-10-31T12:29:30.469Z,13.95
2022-10-31T12:30:45.586Z,13.20
2022-10-31T12:31:58.244Z,14.23
2022-10-31T12:33:15.429Z,15.15
2022-10-31T12:34:48.790Z,13.65
2022-10-31T12:36:00.064Z,14.45
2022-10-31T12:37:06.218Z,13.48
2022-10-31T12:38:18.728Z,13.98
2022-10-31T12:39:26.943Z,13.25
2022-10-31T12:40:37.958Z,13.32
2022-10-31T12:41:54.267Z,14.20
2022-10-31T12:43:05.640Z,12.75
2022-10-31T12:44:11.608Z,13.35
2022-10-31T12:45:38.164Z,14.60
2022-10-31T12:46:57.355Z,14.45
2022-10-31T12:48:07.649Z,13.85
2022-10-31T12:49:41.412Z,14.13
2022-10-31T12:50:52.810Z,12.93
2022-10-31T12:52:05.465Z,16.00
2022-10-31T12:53:16.158Z,15.48
2022-10-31T12:54:39.804Z,14.30
2022-10-31T12:55:50.287Z,13.60
2022-10-31T12:56:56.321Z,13.93
2022-10-31T12:58:01.963Z,15.32
2022-10-31T12:59:11.593Z,14.15
2022-10-31T13:00:16.907Z,14.90
2022-10-31T13:01:21.531Z,13.73
2022-10-31T13:02:29.037Z,13.70
2022-10-31T13:03:36.605Z,14.88
2022-10-31T13:04:44.509Z,13.02
2022-10-31T13:05:49.299Z,13.93
2022-10-31T13:06:56.224Z,13.88
2022-10-31T13:08:02.484Z,14.07
2022-10-31T13:09:07.636Z,14.43
2022-10-31T13:10:18.086Z,14.90
2022-10-31T13:11:23.657Z,13.88
2022-10-31T13:12:26.600Z,15.80
2022-10-31T13:13:33.059Z,14.35
2022-10-31T13:14:38.010Z,14.77
2022-10-31T13:15:48.948Z,13.98
2022-10-31T13:16:51.222Z,15.90
2022-10-31T13:17:56.477Z,14.13
2022-10-31T13:19:01.336Z,14.85
2022-10-31T13:20:18.479Z,14.60
2022-10-31T13:21:24.106Z,15.05
2022-10-31T13:22:28.451Z,16.05
2022-10-31T13:25:00.947Z,14.50
2022-10-31T13:26:08.814Z,16.30
2022-10-31T13:27:16.261Z,16.40
2022-10-31T13:28:26.882Z,16.40
2022-10-31T13:29:33.190Z,15.10
2022-10-31T13:30:38.186Z,15.82
2022-10-31T13:31:42.222Z,15.93
2022-10-31T13:32:48.303Z,15.90
2022-10-31T13:33:52.783Z,14.70
2022-10-31T13:34:57.793Z,16.83
2022-10-31T13:36:11.337Z,17.90
2022-10-31T13:37:20.205Z,16.35
2022-10-31T13:38:24.498Z,15.73
2022-10-31T13:39:34.975Z,16.05
2022-10-31T13:40:44.736Z,17.48
2022-10-31T13:41:49.599Z,16.65
2022-10-31T13:42:57.988Z,16.20
2022-10-31T13:44:02.047Z,15.40
2022-10-31T13:45:15.419Z,15.95
2022-10-31T13:46:25.833Z,15.80
2022-10-31T13:47:28.468Z,16.20
2022-10-31T13:48:42.025Z,18.05
2022-10-31T13:49:43.622Z,16.00
2022-10-31T13:50:58.412Z,16.10
2022-10-31T13:52:08.304Z,16.88
2022-10-31T13:53:14.146Z,15.77
2022-10-31T13:54:22.513Z,17.55
2022-10-31T13:55:38.172Z,15.30
2022-10-31T13:56:41.915Z,15.80
2022-10-31T13:57:45.501Z,16.48
2022-10-31T13:59:21.319Z,16.25
2022-10-31T14:00:25.351Z,15.82
2022-10-31T14:01:29.753Z,16.33
2022-10-31T14:02:33.008Z,15.80