createdAt,value
2023-03-14T00:01:57.551Z,78.25
2023-03-14T00:04:00.591Z,77.56
2023-03-14T00:06:04.656Z,78.13
2023-03-14T00:08:07.444Z,77.82
2023-03-14T00:10:13.432Z,77.46
2023-03-14T00:12:16.288Z,76.76
2023-03-14T00:14:19.093Z,77.21
2023-03-14T00:16:22.359Z,76.79
2023-03-14T00:18:26.504Z,76.66
2023-03-14T00:20:29.385Z,77.16
2023-03-14T00:22:32.581Z,77.45
2023-03-14T00:24:35.711Z,76.70
2023-03-14T00:26:38.499Z,76.92
2023-03-14T00:28:44.040Z,77.06
2023-03-14T00:30:46.749Z,77.40
2023-03-14T00:32:52.194Z,77.55
2023-03-14T00:34:56.335Z,77.35
2023-03-14T00:36:59.289Z,76.81
2023-03-14T00:39:02.072Z,76.67
2023-03-14T00:41:09.257Z,76.73
2023-03-14T00:43:12.103Z,76.74
2023-03-14T00:45:15.000Z,77.00
2023-03-14T00:47:18.123Z,76.40
2023-03-14T00:49:20.842Z,76.71
2023-03-14T00:51:24.973Z,76.93
2023-03-14T00:53:27.802Z,76.46
2023-03-14T00:55:30.554Z,76.50
2023-03-14T00:57:33.307Z,76.09
2023-03-14T00:59:36.207Z,76.25
2023-03-14T01:01:40.248Z,76.62
2023-03-14T01:03:43.055Z,75.68
2023-03-14T01:05:45.829Z,75.58
2023-03-14T01:07:50.029Z,76.58
2023-03-14T01:09:53.999Z,76.92
2023-03-14T01:12:21.860Z,76.89
2023-03-14T01:14:24.651Z,77.16
2023-03-14T01:16:29.862Z,76.21
2023-03-14T01:18:33.261Z,76.87
2023-03-14T01:20:36.158Z,77.09
2023-03-14T01:22:40.656Z,76.89
2023-03-14T01:24:44.849Z,76.81
2023-03-14T01:26:47.980Z,76.67
2023-03-14T01:28:52.042Z,76.79
2023-03-14T01:30:55.249Z,76.77
2023-03-14T01:32:58.091Z,77.42
2023-03-14T01:35:00.943Z,77.08
2023-03-14T01:37:03.830Z,76.62
2023-03-14T01:39:08.946Z,76.73
2023-03-14T01:41:16.490Z,76.38
2023-03-14T01:43:21.716Z,76.56
2023-03-14T01:46:16.403Z,76.77
2023-03-14T01:48:21.106Z,76.23
2023-03-14T01:50:24.164Z,76.89
2023-03-14T01:52:32.740Z,77.12
2023-03-14T01:54:39.221Z,76.37
2023-03-14T01:56:48.250Z,76.90
2023-03-14T01:58:53.616Z,76.73
2023-03-14T02:00:58.324Z,76.84
2023-03-14T02:03:04.396Z,76.50
2023-03-14T02:05:08.093Z,77.23
2023-03-14T02:07:17.378Z,76.59
2023-03-14T02:09:29.509Z,76.67
2023-03-14T02:11:32.759Z,76.45
2023-03-14T02:13:44.305Z,77.12
2023-03-14T02:15:58.266Z,76.78
2023-03-14T02:18:20.678Z,76.17
2023-03-14T02:20:40.596Z,75.98
2023-03-14T02:22:47.299Z,76.47
2023-03-14T02:24:59.244Z,75.78
2023-03-14T02:27:14.818Z,75.08
2023-03-14T02:29:20.241Z,74.82
2023-03-14T02:31:24.768Z,74.54
2023-03-14T02:33:28.942Z,74.51
2023-03-14T02:35:36.582Z,75.22
2023-03-14T02:37:43.613Z,74.25
2023-03-14T02:39:50.033Z,74.73
2023-03-14T02:41:53.737Z,75.08
2023-03-14T02:43:57.990Z,75.38
2023-03-14T02:46:03.394Z,75.08
2023-03-14T02:48:10.956Z,74.77
2023-03-14T02:50:20.119Z,75.21
2023-03-14T02:52:22.938Z,74.81
2023-03-14T02:54:25.678Z,75.47
2023-03-14T02:56:28.488Z,75.57
2023-03-14T02:58:32.354Z,75.48
2023-03-14T03:00:44.463Z,74.73
2023-03-14T03:02:49.073Z,74.96
2023-03-14T03:04:51.855Z,74.48
2023-03-14T03:06:54.581Z,74.34
2023-03-14T03:08:57.898Z,74.76
2023-03-14T03:11:01.086Z,73.82
2023-03-14T03:13:06.241Z,74.59
2023-03-14T03:15:09.684Z,73.44
2023-03-14T03:17:15.005Z,73.80
2023-03-14T03:19:18.712Z,73.85
2023-03-14T03:21:24.305Z,74.84
2023-03-14T03:23:27.179Z,74.53
2023-03-14T03:25:30.663Z,75.11
2023-03-14T03:27:34.104Z,74.90
2023-03-14T03:29:37.400Z,74.41
2023-03-14T03:31:40.880Z,74.89
2023-03-14T03:33:45.133Z,73.80
2023-03-14T03:35:50.387Z,74.50
2023-03-14T03:37:59.178Z,73.81
2023-03-14T03:40:02.714Z,73.98
2023-03-14T03:42:05.924Z,73.71
2023-03-14T03:44:08.881Z,73.11
2023-03-14T03:46:11.808Z,73.52
2023-03-14T03:48:14.911Z,73.53
2023-03-14T03:50:19.520Z,74.04
2023-03-14T03:52:22.529Z,73.89
2023-03-14T03:54:25.327Z,73.36
2023-03-14T03:56:28.128Z,73.06
2023-03-14T03:58:30.900Z,72.68
2023-03-14T04:00:34.197Z,72.82
2023-03-14T04:02:37.432Z,73.52
2023-03-14T04:04:40.512Z,72.92
2023-03-14T04:06:45.105Z,73.32
2023-03-14T04:08:48.131Z,73.96
2023-03-14T04:11:06.393Z,73.57
2023-03-14T04:13:29.238Z,73.31
2023-03-14T04:15:33.132Z,73.18
2023-03-14T04:17:39.612Z,72.63
2023-03-14T04:19:43.163Z,72.80
2023-03-14T04:21:48.146Z,73.20
2023-03-14T04:23:51.169Z,72.90
2023-03-14T04:25:55.870Z,73.35
2023-03-14T04:28:00.021Z,73.37
2023-03-14T04:30:06.306Z,73.13
2023-03-14T04:32:29.408Z,72.75
2023-03-14T04:34:34.248Z,73.65
2023-03-14T04:36:39.589Z,73.50
2023-03-14T04:38:47.072Z,73.08
2023-03-14T04:40:53.699Z,73.83
2023-03-14T04:42:59.023Z,73.65
2023-03-14T04:45:01.986Z,73.14
2023-03-14T04:47:06.588Z,73.22
2023-03-14T04:49:10.313Z,72.75
2023-03-14T04:51:13.187Z,72.64
2023-03-14T04:53:16.348Z,72.91
2023-03-14T04:55:24.099Z,72.92
2023-03-14T04:57:28.748Z,72.74
2023-03-14T04:59:32.063Z,73.34
2023-03-14T05:01:42.113Z,72.71
2023-03-14T05:03:57.991Z,72.51
2023-03-14T05:06:25.934Z,73.43
2023-03-14T05:08:28.774Z,72.72
2023-03-14T05:10:55.692Z,72.33
2023-03-14T05:13:15.995Z,72.43
2023-03-14T05:15:26.747Z,72.12
2023-03-14T05:17:49.905Z,71.99
2023-03-14T05:20:16.474Z,71.51
2023-03-14T05:22:48.874Z,71.18
2023-03-14T05:25:11.099Z,72.31
2023-03-14T05:27:30.371Z,72.40
2023-03-14T05:29:44.116Z,71.79
2023-03-14T05:32:15.581Z,71.60
2023-03-14T05:35:10.678Z,71.92
2023-03-14T05:37:36.707Z,71.63
2023-03-14T05:39:54.023Z,71.50
2023-03-14T05:42:19.632Z,71.41
2023-03-14T05:44:36.309Z,71.36
2023-03-14T05:46:47.463Z,70.77
2023-03-14T05:49:09.158Z,71.30
2023-03-14T05:51:21.429Z,70.88
2023-03-14T05:53:46.987Z,70.52
2023-03-14T05:56:10.687Z,69.92
2023-03-14T05:58:33.730Z,70.93
2023-03-14T06:00:55.429Z,71.16
2023-03-14T06:03:12.867Z,70.52
2023-03-14T06:05:20.316Z,70.57
2023-03-14T06:07:23.737Z,70.23
2023-03-14T06:09:26.853Z,70.26
2023-03-14T06:11:32.794Z,70.39
2023-03-14T06:13:35.675Z,69.50
2023-03-14T06:15:39.197Z,69.55
2023-03-14T06:17:43.414Z,70.09
2023-03-14T06:19:48.755Z,70.30
2023-03-14T06:21:51.617Z,68.83
2023-03-14T06:23:55.301Z,69.23
2023-03-14T06:25:58.728Z,69.79
2023-03-14T06:28:02.727Z,69.78
2023-03-14T06:30:07.025Z,70.14
2023-03-14T06:32:10.311Z,69.74
2023-03-14T06:34:16.044Z,69.72
2023-03-14T06:36:19.579Z,69.91
2023-03-14T06:38:23.718Z,69.70
2023-03-14T06:40:29.974Z,69.31
2023-03-14T06:42:41.851Z,69.95
2023-03-14T06:44:44.673Z,69.98
2023-03-14T06:46:47.455Z,70.83
2023-03-14T06:48:50.304Z,70.72
2023-03-14T06:50:54.817Z,69.82
2023-03-14T06:52:58.819Z,69.89
2023-03-14T06:55:03.243Z,70.03
2023-03-14T06:57:06.716Z,70.18
2023-03-14T06:59:10.035Z,69.52
2023-03-14T07:01:23.164Z,69.56
2023-03-14T07:03:27.061Z,69.92
2023-03-14T07:05:32.001Z,69.22
2023-03-14T07:07:36.342Z,68.91
2023-03-14T07:09:40.214Z,69.50
2023-03-14T07:11:43.462Z,70.42
2023-03-14T07:13:46.260Z,70.24
2023-03-14T07:15:49.232Z,69.98
2023-03-14T07:17:52.108Z,70.64
2023-03-14T07:19:57.658Z,69.29
2023-03-14T07:22:00.830Z,68.40
2023-03-14T07:24:06.524Z,69.01
2023-03-14T07:26:09.820Z,68.29
2023-03-14T07:28:15.959Z,69.94
2023-03-14T07:30:20.478Z,69.97
2023-03-14T07:32:23.610Z,69.38
2023-03-14T07:34:26.702Z,69.82
2023-03-14T07:36:29.523Z,69.58
2023-03-14T07:38:32.545Z,69.95
2023-03-14T07:40:59.458Z,69.47
2023-03-14T07:43:02.375Z,68.76
2023-03-14T07:45:18.229Z,67.79
2023-03-14T07:47:21.210Z,66.82
2023-03-14T07:49:24.054Z,67.61
2023-03-14T07:51:26.890Z,67.95
2023-03-14T07:53:29.686Z,68.74
2023-03-14T07:55:32.589Z,68.23
2023-03-14T07:57:36.714Z,67.36
2023-03-14T07:59:39.557Z,67.69
2023-03-14T08:01:42.399Z,67.96
2023-03-14T08:03:45.277Z,68.28
2023-03-14T08:05:51.245Z,67.87
2023-03-14T08:07:54.329Z,68.69
2023-03-14T08:09:57.302Z,68.29
2023-03-14T08:12:00.534Z,68.13
2023-03-14T08:14:04.688Z,67.80
2023-03-14T08:16:08.327Z,67.61
2023-03-14T08:18:11.250Z,66.93
2023-03-14T08:20:14.400Z,67.24
2023-03-14T08:22:19.836Z,67.46
2023-03-14T08:24:22.947Z,67.66
2023-03-14T08:26:25.799Z,67.74
2023-03-14T08:28:31.494Z,67.84
2023-03-14T08:30:35.839Z,66.64
2023-03-14T08:32:38.806Z,66.49
2023-03-14T08:34:41.653Z,66.56
2023-03-14T08:36:44.524Z,67.04
2023-03-14T08:38:47.361Z,66.24
2023-03-14T08:40:51.053Z,66.88
2023-03-14T08:42:53.838Z,66.89
2023-03-14T08:44:56.793Z,66.08
2023-03-14T08:47:01.146Z,65.96
2023-03-14T08:49:04.046Z,65.40
2023-03-14T08:51:08.201Z,65.70
2023-03-14T08:53:11.059Z,65.63
2023-03-14T08:55:13.976Z,65.47
2023-03-14T08:57:16.785Z,65.51
2023-03-14T08:59:19.587Z,65.23
2023-03-14T09:01:25.130Z,65.08
2023-03-14T09:03:29.648Z,64.99
2023-03-14T09:05:35.049Z,64.91
2023-03-14T09:07:37.975Z,65.09
2023-03-14T09:09:40.995Z,66.02
2023-03-14T09:11:43.852Z,65.72
2023-03-14T09:13:46.862Z,65.47
2023-03-14T09:15:53.160Z,65.07
2023-03-14T09:17:56.044Z,64.61
2023-03-14T09:20:00.709Z,64.94
2023-03-14T09:22:03.712Z,64.64
2023-03-14T09:24:07.100Z,64.57
2023-03-14T09:26:09.910Z,64.83
2023-03-14T09:28:13.032Z,64.90
2023-03-14T09:30:16.052Z,64.69
2023-03-14T09:32:19.179Z,64.90
2023-03-14T09:34:25.028Z,65.61
2023-03-14T09:36:29.499Z,65.65
2023-03-14T09:38:33.910Z,66.44
2023-03-14T09:40:38.347Z,66.40
2023-03-14T09:42:41.708Z,66.18
2023-03-14T09:44:54.726Z,67.32
2023-03-14T09:47:03.164Z,66.84
2023-03-14T09:49:15.655Z,67.00
2023-03-14T09:51:22.592Z,66.71
2023-03-14T09:53:29.840Z,67.13
2023-03-14T09:55:36.586Z,67.40
2023-03-14T09:57:40.644Z,68.31
2023-03-14T09:59:46.185Z,67.97
2023-03-14T10:01:52.387Z,67.41
2023-03-14T10:03:57.829Z,67.83
2023-03-14T10:06:01.424Z,68.43
2023-03-14T10:08:04.222Z,68.70
2023-03-14T10:10:12.862Z,68.86
2023-03-14T10:12:16.009Z,67.85
2023-03-14T10:14:31.416Z,68.42
2023-03-14T10:16:35.245Z,68.12
2023-03-14T10:18:38.010Z,68.11
2023-03-14T10:20:43.451Z,68.18
2023-03-14T10:22:46.535Z,68.29
2023-03-14T10:24:54.887Z,67.91
2023-03-14T10:27:03.163Z,68.55
2023-03-14T10:29:12.340Z,69.36
2023-03-14T10:31:16.236Z,69.35
2023-03-14T10:33:24.154Z,69.09
2023-03-14T10:35:27.084Z,68.50
2023-03-14T10:37:30.004Z,68.49
2023-03-14T10:39:42.398Z,68.90
2023-03-14T10:41:49.449Z,69.18
2023-03-14T10:43:55.965Z,70.17
2023-03-14T10:46:00.839Z,69.56
2023-03-14T10:48:22.286Z,69.80
2023-03-14T10:50:27.071Z,69.98
2023-03-14T10:53:01.606Z,70.16
2023-03-14T10:54:59.288Z,70.64
2023-03-14T10:57:03.427Z,71.58
2023-03-14T10:59:14.580Z,71.91
2023-03-14T11:01:29.962Z,71.82
2023-03-14T11:03:35.788Z,71.88
2023-03-14T11:05:45.834Z,72.48
2023-03-14T11:07:48.856Z,72.40
2023-03-14T11:09:58.501Z,72.72
2023-03-14T11:12:06.915Z,72.86
2023-03-14T11:14:26.220Z,73.08
2023-03-14T11:16:36.364Z,73.24
2023-03-14T11:19:02.120Z,72.40
2023-03-14T11:21:11.029Z,72.11
2023-03-14T11:23:19.290Z,73.04
2023-03-14T11:25:29.763Z,72.82
2023-03-14T11:27:46.334Z,73.26
2023-03-14T11:30:01.210Z,73.16
2023-03-14T11:32:12.512Z,73.14
2023-03-14T11:34:18.999Z,73.63
2023-03-14T11:36:28.041Z,74.00
2023-03-14T11:38:34.998Z,74.36
2023-03-14T11:40:40.411Z,74.15
2023-03-14T11:42:46.055Z,73.85
2023-03-14T11:44:51.070Z,73.74
2023-03-14T11:47:01.912Z,73.24
2023-03-14T11:49:12.449Z,73.63
2023-03-14T11:51:23.405Z,72.24
2023-03-14T11:53:38.463Z,72.16
2023-03-14T11:55:44.039Z,71.67
2023-03-14T11:57:47.789Z,70.92
2023-03-14T11:59:57.536Z,69.25
2023-03-14T12:02:06.522Z,68.88
2023-03-14T12:04:18.980Z,68.51
2023-03-14T12:06:42.745Z,67.94
2023-03-14T12:08:49.618Z,68.00
2023-03-14T12:10:55.521Z,67.61
2023-03-14T12:12:59.438Z,68.32
2023-03-14T12:15:04.831Z,68.58
2023-03-14T12:17:21.298Z,67.26
2023-03-14T12:19:30.871Z,68.40
2023-03-14T12:21:48.949Z,67.64
2023-03-14T12:23:54.195Z,68.28
2023-03-14T12:26:14.815Z,68.42
2023-03-14T12:28:22.864Z,68.26
2023-03-14T12:30:30.334Z,68.00
2023-03-14T12:32:34.751Z,67.43
2023-03-14T12:34:43.229Z,65.56
2023-03-14T12:37:08.281Z,65.66
2023-03-14T12:39:24.963Z,64.05
2023-03-14T12:41:31.372Z,62.44
2023-03-14T12:43:38.111Z,61.91
2023-03-14T12:45:41.677Z,61.19
2023-03-14T12:48:09.777Z,61.98
2023-03-14T12:50:33.292Z,62.72
2023-03-14T12:52:46.335Z,64.64
2023-03-14T12:54:59.110Z,65.89
2023-03-14T12:57:16.759Z,65.22
2023-03-14T12:59:41.667Z,65.33
2023-03-14T13:01:55.161Z,65.17
2023-03-14T13:04:04.987Z,62.48
2023-03-14T13:06:08.102Z,62.65
2023-03-14T13:08:11.398Z,62.14
2023-03-14T13:10:22.636Z,61.45
2023-03-14T13:12:31.201Z,60.74
2023-03-14T13:14:34.988Z,59.78
2023-03-14T13:16:38.350Z,59.59
2023-03-14T13:18:42.644Z,58.92
2023-03-14T13:20:53.461Z,58.07
2023-03-14T13:22:56.424Z,58.14
2023-03-14T13:25:04.512Z,58.46
2023-03-14T13:27:18.997Z,57.67
2023-03-14T13:29:24.215Z,57.75
2023-03-14T13:31:28.267Z,57.67
2023-03-14T13:33:31.041Z,55.70
2023-03-14T13:35:43.423Z,56.47
2023-03-14T13:37:49.954Z,55.89
2023-03-14T13:39:54.164Z,56.34
2023-03-14T13:42:01.057Z,55.34
2023-03-14T13:44:08.683Z,53.19
2023-03-14T13:46:16.146Z,51.85
2023-03-14T13:48:20.721Z,51.09
2023-03-14T13:50:23.733Z,51.43
2023-03-14T13:52:31.421Z,50.09
2023-03-14T13:54:35.642Z,48.42
2023-03-14T13:56:40.249Z,48.33
2023-03-14T13:58:44.776Z,48.45
2023-03-14T14:00:57.701Z,49.94
2023-03-14T14:03:02.108Z,50.20
2023-03-14T14:05:05.947Z,50.68
2023-03-14T14:07:12.662Z,49.45
2023-03-14T14:09:20.640Z,48.31
2023-03-14T14:11:44.687Z,49.10
2023-03-14T14:13:51.114Z,48.99
2023-03-14T14:15:56.319Z,47.21
2023-03-14T14:18:02.188Z,46.14
2023-03-14T14:20:10.940Z,46.95
2023-03-14T14:22:25.128Z,45.83
2023-03-14T14:24:32.209Z,46.77
2023-03-14T14:26:36.428Z,46.10
2023-03-14T14:28:41.214Z,46.01
2023-03-14T14:30:44.770Z,45.94
2023-03-14T14:32:49.410Z,44.91
2023-03-14T14:35:00.334Z,45.62
2023-03-14T14:37:03.282Z,43.73
2023-03-14T14:39:11.911Z,44.65
2023-03-14T14:41:14.759Z,42.06
2023-03-14T14:43:23.030Z,42.17
2023-03-14T14:45:29.474Z,42.45
2023-03-14T14:47:32.332Z,43.13
2023-03-14T14:49:36.130Z,42.84
2023-03-14T14:51:44.024Z,42.72
2023-03-14T14:53:48.171Z,42.11
2023-03-14T14:55:53.061Z,41.95
2023-03-14T14:57:57.682Z,42.32
2023-03-14T15:00:07.872Z,42.91
2023-03-14T15:02:29.168Z,42.52
2023-03-14T15:04:33.572Z,42.70
2023-03-14T15:06:36.706Z,42.26
2023-03-14T15:08:40.017Z,41.86
2023-03-14T15:10:42.951Z,42.28
2023-03-14T15:12:48.213Z,41.09
2023-03-14T15:14:51.081Z,39.92
2023-03-14T15:16:55.287Z,40.68
2023-03-14T15:19:00.845Z,41.37
2023-03-14T15:21:03.756Z,41.15
2023-03-14T15:23:11.685Z,40.89
2023-03-14T15:25:37.044Z,40.74
2023-03-14T15:27:43.446Z,41.39
2023-03-14T15:29:46.612Z,41.23
2023-03-14T15:31:49.531Z,40.60
2023-03-14T15:33:53.785Z,40.81
2023-03-14T15:35:58.067Z,40.54
2023-03-14T15:38:00.975Z,40.11
2023-03-14T15:40:12.582Z,39.62
2023-03-14T15:42:15.630Z,38.91
2023-03-14T15:44:18.423Z,39.57
2023-03-14T15:46:22.626Z,39.33
2023-03-14T15:48:25.777Z,40.36
2023-03-14T15:50:30.195Z,39.68
2023-03-14T15:52:33.521Z,40.03
2023-03-14T15:54:36.441Z,40.12
2023-03-14T15:56:40.542Z,40.68
2023-03-14T15:58:47.401Z,40.56
2023-03-14T16:00:51.664Z,40.04
2023-03-14T16:02:54.664Z,40.72
2023-03-14T16:04:57.610Z,40.57
2023-03-14T16:07:01.844Z,40.40
2023-03-14T16:09:05.287Z,41.12
2023-03-14T16:11:09.956Z,40.67
2023-03-14T16:13:12.777Z,41.34
2023-03-14T16:15:15.917Z,42.29
2023-03-14T16:17:18.817Z,41.88
2023-03-14T16:19:21.584Z,42.41
2023-03-14T16:21:24.585Z,42.41
2023-03-14T16:23:30.250Z,41.29
2023-03-14T16:25:33.028Z,42.99
2023-03-14T16:27:35.848Z,42.48
2023-03-14T16:29:38.863Z,42.75
2023-03-14T16:31:43.208Z,42.65
2023-03-14T16:33:46.594Z,43.44
2023-03-14T16:35:56.412Z,43.14
2023-03-14T16:38:01.362Z,43.46
2023-03-14T16:40:12.717Z,44.32
2023-03-14T16:42:16.579Z,44.23
2023-03-14T16:44:19.424Z,43.87
2023-03-14T16:46:24.991Z,44.28
2023-03-14T16:48:28.260Z,44.12
2023-03-14T16:50:31.234Z,44.77
2023-03-14T16:52:34.051Z,44.53
2023-03-14T16:54:37.017Z,44.21
2023-03-14T16:56:41.242Z,44.41
2023-03-14T16:58:44.594Z,45.16
2023-03-14T17:00:47.885Z,45.29
2023-03-14T17:02:50.744Z,45.56
2023-03-14T17:04:53.670Z,45.66
2023-03-14T17:06:56.658Z,45.54
2023-03-14T17:09:00.490Z,45.86
2023-03-14T17:11:04.115Z,46.12
2023-03-14T17:13:08.447Z,46.32
2023-03-14T17:15:12.043Z,46.94
2023-03-14T17:17:14.749Z,48.19
2023-03-14T17:19:17.555Z,48.43
2023-03-14T17:21:20.608Z,49.01
2023-03-14T17:23:25.708Z,49.28
2023-03-14T17:25:28.498Z,49.53
2023-03-14T17:27:31.750Z,49.62
2023-03-14T17:29:36.066Z,49.79
2023-03-14T17:31:39.086Z,50.32
2023-03-14T17:33:42.017Z,50.19
2023-03-14T17:35:45.016Z,50.19
2023-03-14T17:37:47.926Z,50.19
2023-03-14T17:39:50.770Z,50.61
2023-03-14T17:41:53.556Z,51.19
2023-03-14T17:43:57.248Z,50.96
2023-03-14T17:46:03.031Z,50.94
2023-03-14T17:48:06.162Z,50.98
2023-03-14T17:50:10.538Z,50.81
2023-03-14T17:52:13.910Z,50.79
2023-03-14T17:54:16.672Z,50.03
2023-03-14T17:56:19.707Z,50.16
2023-03-14T17:58:22.788Z,50.12
2023-03-14T18:00:25.673Z,50.24
2023-03-14T18:02:30.449Z,50.16
2023-03-14T18:04:33.164Z,50.06
2023-03-14T18:06:36.565Z,50.29
2023-03-14T18:08:41.543Z,50.41
2023-03-14T18:10:44.375Z,50.83
2023-03-14T18:12:47.213Z,50.91
2023-03-14T18:14:50.005Z,51.78
2023-03-14T18:16:53.599Z,52.24
2023-03-14T18:19:00.170Z,52.90
2023-03-14T18:21:03.053Z,53.27
2023-03-14T18:23:07.006Z,53.90
2023-03-14T18:25:11.667Z,54.31
2023-03-14T18:27:15.709Z,54.70
2023-03-14T18:29:18.556Z,54.98
2023-03-14T18:31:23.169Z,55.21
2023-03-14T18:33:26.067Z,56.11
2023-03-14T18:35:30.285Z,56.16
2023-03-14T18:37:33.412Z,56.20
2023-03-14T18:39:36.290Z,56.15
2023-03-14T18:41:39.974Z,56.52
2023-03-14T18:43:43.441Z,57.10
2023-03-14T18:45:46.321Z,56.82
2023-03-14T18:47:49.241Z,56.28
2023-03-14T18:49:52.542Z,56.69
2023-03-14T18:51:56.873Z,56.36
2023-03-14T18:54:08.834Z,56.16
2023-03-14T18:56:14.155Z,55.59
2023-03-14T18:58:21.262Z,55.42
2023-03-14T19:00:26.549Z,55.51
2023-03-14T19:02:29.509Z,55.54
2023-03-14T19:04:32.468Z,55.50
2023-03-14T19:06:35.637Z,55.26
2023-03-14T19:08:42.022Z,55.26
2023-03-14T19:10:44.965Z,54.87
2023-03-14T19:12:48.047Z,54.49
2023-03-14T19:14:52.061Z,54.28
2023-03-14T19:16:55.645Z,53.81
2023-03-14T19:18:58.466Z,53.49
2023-03-14T19:21:03.261Z,53.83
2023-03-14T19:23:06.194Z,55.21
2023-03-14T19:25:11.277Z,55.50
2023-03-14T19:27:14.243Z,55.94
2023-03-14T19:29:17.216Z,56.24
2023-03-14T19:31:20.520Z,56.38
2023-03-14T19:33:23.264Z,55.39
2023-03-14T19:35:26.182Z,55.93
2023-03-14T19:37:28.989Z,56.37
2023-03-14T19:39:32.015Z,56.22
2023-03-14T19:41:36.755Z,56.29
2023-03-14T19:43:39.600Z,56.83
2023-03-14T19:45:43.373Z,57.00
2023-03-14T19:47:46.236Z,56.18
2023-03-14T19:49:49.951Z,57.04
2023-03-14T19:51:53.387Z,57.54
2023-03-14T19:53:57.640Z,57.44
2023-03-14T19:56:00.665Z,57.18
2023-03-14T19:58:05.303Z,57.20
2023-03-14T20:00:17.203Z,57.39
2023-03-14T20:02:20.505Z,57.10
2023-03-14T20:04:25.428Z,57.64
2023-03-14T20:06:28.137Z,58.27
2023-03-14T20:08:30.962Z,58.32
2023-03-14T20:10:34.529Z,57.92
2023-03-14T20:12:39.940Z,58.20
2023-03-14T20:14:44.235Z,58.67
2023-03-14T20:16:47.137Z,58.99
2023-03-14T20:18:50.094Z,59.92
2023-03-14T20:20:53.247Z,59.85
2023-03-14T20:22:56.078Z,60.37
2023-03-14T20:24:59.764Z,61.08
2023-03-14T20:27:03.049Z,61.43
2023-03-14T20:29:06.241Z,61.98
2023-03-14T20:31:10.551Z,63.40
2023-03-14T20:33:13.479Z,64.45
2023-03-14T20:35:23.323Z,64.16
2023-03-14T20:37:26.156Z,65.18
2023-03-14T20:39:28.965Z,66.26
2023-03-14T20:41:31.989Z,66.39
2023-03-14T20:43:35.680Z,66.99
2023-03-14T20:45:38.497Z,66.58
2023-03-14T20:47:43.191Z,67.13
2023-03-14T20:49:46.124Z,66.90
2023-03-14T20:52:07.854Z,67.37
2023-03-14T20:54:14.049Z,68.04
2023-03-14T20:56:16.984Z,68.70
2023-03-14T20:58:20.310Z,68.73
2023-03-14T21:00:23.603Z,68.85
2023-03-14T21:02:26.503Z,68.99
2023-03-14T21:04:31.176Z,68.49
2023-03-14T21:06:34.160Z,68.45
2023-03-14T21:08:37.123Z,68.24
2023-03-14T21:10:40.267Z,68.36
2023-03-14T21:12:43.309Z,69.14
2023-03-14T21:14:46.143Z,69.78
2023-03-14T21:16:50.146Z,69.83
2023-03-14T21:18:52.882Z,73.16
2023-03-14T21:20:57.660Z,78.95
2023-03-14T21:23:01.378Z,73.26
2023-03-14T21:25:04.258Z,69.69
2023-03-14T21:27:07.142Z,68.82
2023-03-14T21:29:09.990Z,68.53
2023-03-14T21:31:12.853Z,67.92
2023-03-14T21:33:16.359Z,68.06
2023-03-14T21:35:19.873Z,68.55
2023-03-14T21:37:27.322Z,68.40
2023-03-14T21:39:30.481Z,68.76
2023-03-14T21:41:34.061Z,68.77
2023-03-14T21:43:36.898Z,67.88
2023-03-14T21:45:39.778Z,68.56
2023-03-14T21:47:45.279Z,68.65
2023-03-14T21:49:48.688Z,68.48
2023-03-14T21:51:52.373Z,68.47
2023-03-14T21:53:56.633Z,67.06
2023-03-14T21:55:59.592Z,67.06
2023-03-14T21:58:02.648Z,67.01
2023-03-14T22:00:07.296Z,66.43
2023-03-14T22:02:15.243Z,65.26
2023-03-14T22:04:18.128Z,65.69
2023-03-14T22:06:21.133Z,65.83
2023-03-14T22:08:24.010Z,63.90
2023-03-14T22:10:28.118Z,64.90
2023-03-14T22:12:30.871Z,65.40
2023-03-14T22:14:33.770Z,64.74
2023-03-14T22:16:36.801Z,64.96
2023-03-14T22:18:39.652Z,64.13
2023-03-14T22:20:42.691Z,64.16
2023-03-14T22:22:45.442Z,64.43
2023-03-14T22:24:48.196Z,65.10
2023-03-14T22:26:54.618Z,64.98
2023-03-14T22:28:57.569Z,64.96
2023-03-14T22:31:03.250Z,64.86
2023-03-14T22:33:06.632Z,65.18
2023-03-14T22:35:10.541Z,64.73
2023-03-14T22:37:14.550Z,64.84
2023-03-14T22:39:17.779Z,63.97
2023-03-14T22:41:20.598Z,64.37
2023-03-14T22:43:24.833Z,63.49
2023-03-14T22:45:27.667Z,62.88
2023-03-14T22:47:30.520Z,62.65
2023-03-14T22:49:33.479Z,63.40
2023-03-14T22:51:36.326Z,63.99
2023-03-14T22:53:39.276Z,64.53
2023-03-14T22:55:42.089Z,64.67
2023-03-14T22:57:45.069Z,65.31
2023-03-14T22:59:50.242Z,65.19
2023-03-14T23:01:53.224Z,65.54
2023-03-14T23:03:55.984Z,65.75
2023-03-14T23:05:58.949Z,66.00
2023-03-14T23:08:01.768Z,66.14
2023-03-14T23:10:05.071Z,66.10
2023-03-14T23:12:08.653Z,66.82
2023-03-14T23:14:11.976Z,66.44
2023-03-14T23:16:16.190Z,66.72
2023-03-14T23:18:18.969Z,66.55
2023-03-14T23:20:21.819Z,66.74
2023-03-14T23:22:24.625Z,66.49
2023-03-14T23:24:27.504Z,66.61
2023-03-14T23:26:32.013Z,66.42
2023-03-14T23:28:35.257Z,66.29
2023-03-14T23:30:39.960Z,65.94
2023-03-14T23:32:44.480Z,65.96
2023-03-14T23:34:47.362Z,65.82
2023-03-14T23:36:50.148Z,66.04
2023-03-14T23:38:52.979Z,65.79
2023-03-14T23:40:55.789Z,65.90
2023-03-14T23:42:58.620Z,65.89
2023-03-14T23:45:01.428Z,66.07
2023-03-14T23:47:04.567Z,65.85
2023-03-14T23:49:08.695Z,65.82
2023-03-14T23:51:11.822Z,66.08
2023-03-14T23:53:14.677Z,66.16
2023-03-14T23:55:17.827Z,66.23
2023-03-14T23:57:20.594Z,66.03
2023-03-14T23:59:23.458Z,65.94
