createdAt,value
2023-03-03T00:00:06.551Z,623.00
2023-03-03T00:00:20.586Z,623.00
2023-03-03T00:00:34.572Z,624.00
2023-03-03T00:00:48.558Z,624.00
2023-03-03T00:01:02.548Z,624.00
2023-03-03T00:01:16.548Z,625.00
2023-03-03T00:01:30.564Z,625.00
2023-03-03T00:01:44.565Z,625.00
2023-03-03T00:01:58.591Z,624.00
2023-03-03T00:02:12.629Z,623.00
2023-03-03T00:02:26.738Z,623.00
2023-03-03T00:02:40.771Z,622.00
2023-03-03T00:02:54.809Z,621.00
2023-03-03T00:03:22.792Z,621.00
2023-03-03T00:03:36.901Z,622.00
2023-03-03T00:03:50.978Z,621.00
2023-03-03T00:04:05.057Z,622.00
2023-03-03T00:04:19.083Z,622.00
2023-03-03T00:04:33.069Z,623.00
2023-03-03T00:04:47.074Z,623.00
2023-03-03T00:05:01.109Z,624.00
2023-03-03T00:05:15.130Z,624.00
2023-03-03T00:05:29.123Z,624.00
2023-03-03T00:05:43.134Z,622.00
2023-03-03T00:05:57.150Z,623.00
2023-03-03T00:06:11.141Z,624.00
2023-03-03T00:06:25.133Z,624.00
2023-03-03T00:06:39.130Z,623.00
2023-03-03T00:06:53.118Z,623.00
2023-03-03T00:07:07.102Z,622.00
2023-03-03T00:07:21.081Z,621.00
2023-03-03T00:07:35.102Z,621.00
2023-03-03T00:07:49.103Z,621.00
2023-03-03T00:08:03.095Z,623.00
2023-03-03T00:08:31.081Z,623.00
2023-03-03T00:08:45.081Z,622.00
2023-03-03T00:08:59.063Z,621.00
2023-03-03T00:09:13.065Z,622.00
2023-03-03T00:09:27.045Z,622.00
2023-03-03T00:09:41.047Z,621.00
2023-03-03T00:09:55.040Z,622.00
2023-03-03T00:10:09.041Z,623.00
2023-03-03T00:10:23.021Z,623.00
2023-03-03T00:10:37.041Z,622.00
2023-03-03T00:10:51.018Z,623.00
2023-03-03T00:11:05.024Z,623.00
2023-03-03T00:11:19.010Z,621.00
2023-03-03T00:11:33.023Z,622.00
2023-03-03T00:11:47.016Z,622.00
2023-03-03T00:12:01.011Z,619.00
2023-03-03T00:12:15.001Z,619.00
2023-03-03T00:12:29.000Z,620.00
2023-03-03T00:12:42.984Z,621.00
2023-03-03T00:13:10.966Z,623.00
2023-03-03T00:13:24.971Z,622.00
2023-03-03T00:13:38.966Z,623.00
2023-03-03T00:13:52.986Z,622.00
2023-03-03T00:14:06.964Z,622.00
2023-03-03T00:14:20.950Z,621.00
2023-03-03T00:14:34.938Z,620.00
2023-03-03T00:14:48.931Z,619.00
2023-03-03T00:15:02.917Z,618.00
2023-03-03T00:15:16.910Z,618.00
2023-03-03T00:15:30.899Z,618.00
2023-03-03T00:15:44.900Z,618.00
2023-03-03T00:15:59.045Z,617.00
2023-03-03T00:16:13.126Z,615.00
2023-03-03T00:16:27.116Z,616.00
2023-03-03T00:16:41.156Z,616.00
2023-03-03T00:16:55.135Z,617.00
2023-03-03T00:17:09.124Z,615.00
2023-03-03T00:17:23.097Z,615.00
2023-03-03T00:17:51.037Z,614.00
2023-03-03T00:18:05.026Z,614.00
2023-03-03T00:18:19.013Z,614.00
2023-03-03T00:18:33.046Z,614.00
2023-03-03T00:18:47.044Z,614.00
2023-03-03T00:19:01.026Z,614.00
2023-03-03T00:19:15.022Z,614.00
2023-03-03T00:19:29.044Z,614.00
2023-03-03T00:19:43.041Z,615.00
2023-03-03T00:19:57.029Z,614.00
2023-03-03T00:20:11.012Z,614.00
2023-03-03T00:20:25.004Z,612.00
2023-03-03T00:20:38.980Z,612.00
2023-03-03T00:20:52.980Z,612.00
2023-03-03T00:21:06.964Z,612.00
2023-03-03T00:21:20.945Z,612.00
2023-03-03T00:21:34.944Z,613.00
2023-03-03T00:21:48.942Z,612.00
2023-03-03T00:22:02.927Z,611.00
2023-03-03T00:22:16.913Z,612.00
2023-03-03T00:22:30.907Z,612.00
2023-03-03T00:22:44.909Z,612.00
2023-03-03T00:22:58.898Z,611.00
2023-03-03T00:23:12.893Z,611.00
2023-03-03T00:23:26.892Z,612.00
2023-03-03T00:23:40.888Z,611.00
2023-03-03T00:23:54.878Z,611.00
2023-03-03T00:24:08.871Z,611.00
2023-03-03T00:24:22.872Z,611.00
2023-03-03T00:24:36.875Z,611.00
2023-03-03T00:24:50.866Z,611.00
2023-03-03T00:25:04.850Z,611.00
2023-03-03T00:25:32.807Z,610.00
2023-03-03T00:25:46.801Z,611.00
2023-03-03T00:26:00.781Z,612.00
2023-03-03T00:26:14.767Z,610.00
2023-03-03T00:26:28.750Z,611.00
2023-03-03T00:26:42.764Z,611.00
2023-03-03T00:26:56.752Z,611.00
2023-03-03T00:27:10.748Z,610.00
2023-03-03T00:27:24.740Z,610.00
2023-03-03T00:27:38.760Z,610.00
2023-03-03T00:27:52.753Z,610.00
2023-03-03T00:28:06.750Z,610.00
2023-03-03T00:28:20.797Z,611.00
2023-03-03T00:28:34.789Z,611.00
2023-03-03T00:28:48.763Z,612.00
2023-03-03T00:29:02.762Z,612.00
2023-03-03T00:29:16.745Z,612.00
2023-03-03T00:29:31.008Z,612.00
2023-03-03T00:29:45.033Z,611.00
2023-03-03T00:29:59.043Z,611.00
2023-03-03T00:30:13.029Z,612.00
2023-03-03T00:30:40.983Z,613.00
2023-03-03T00:30:55.028Z,611.00
2023-03-03T00:31:09.123Z,611.00
2023-03-03T00:31:23.193Z,611.00
2023-03-03T00:31:37.224Z,611.00
2023-03-03T00:31:51.246Z,612.00
2023-03-03T00:32:05.259Z,613.00
2023-03-03T00:32:19.352Z,613.00
2023-03-03T00:32:33.381Z,613.00
2023-03-03T00:32:47.402Z,613.00
2023-03-03T00:33:01.395Z,614.00
2023-03-03T00:33:15.400Z,614.00
2023-03-03T00:33:29.399Z,613.00
2023-03-03T00:33:43.406Z,613.00
2023-03-03T00:33:57.394Z,613.00
2023-03-03T00:34:11.393Z,613.00
2023-03-03T00:34:25.376Z,612.00
2023-03-03T00:34:39.397Z,612.00
2023-03-03T00:34:53.386Z,612.00
2023-03-03T00:35:21.398Z,612.00
2023-03-03T00:35:35.568Z,613.00
2023-03-03T00:35:49.721Z,612.00
2023-03-03T00:36:03.727Z,612.00
2023-03-03T00:36:17.710Z,612.00
2023-03-03T00:36:31.812Z,613.00
2023-03-03T00:36:45.915Z,613.00
2023-03-03T00:36:59.905Z,613.00
2023-03-03T00:37:13.894Z,613.00
2023-03-03T00:37:27.907Z,612.00
2023-03-03T00:37:41.898Z,612.00
2023-03-03T00:37:55.879Z,612.00
2023-03-03T00:38:09.867Z,612.00
2023-03-03T00:38:23.864Z,613.00
2023-03-03T00:38:37.857Z,613.00
2023-03-03T00:38:51.835Z,613.00
2023-03-03T00:39:05.831Z,613.00
2023-03-03T00:39:19.815Z,612.00
2023-03-03T00:39:33.832Z,613.00
2023-03-03T00:40:01.792Z,613.00
2023-03-03T00:40:15.788Z,612.00
2023-03-03T00:40:29.780Z,612.00
2023-03-03T00:40:43.755Z,612.00
2023-03-03T00:40:57.743Z,611.00
2023-03-03T00:41:11.727Z,611.00
2023-03-03T00:41:25.728Z,611.00
2023-03-03T00:41:39.721Z,610.00
2023-03-03T00:41:53.700Z,611.00
2023-03-03T00:42:07.701Z,611.00
2023-03-03T00:42:21.705Z,611.00
2023-03-03T00:42:35.694Z,611.00
2023-03-03T00:42:49.675Z,611.00
2023-03-03T00:43:03.682Z,610.00
2023-03-03T00:43:31.649Z,611.00
2023-03-03T00:43:45.633Z,611.00
2023-03-03T00:43:59.623Z,610.00
2023-03-03T00:44:13.618Z,610.00
2023-03-03T00:44:27.612Z,610.00
2023-03-03T00:44:41.614Z,609.00
2023-03-03T00:44:55.606Z,610.00
2023-03-03T00:45:09.592Z,609.00
2023-03-03T00:45:23.578Z,609.00
2023-03-03T00:45:37.560Z,609.00
2023-03-03T00:45:51.727Z,610.00
2023-03-03T00:46:05.808Z,609.00
2023-03-03T00:46:19.835Z,610.00
2023-03-03T00:46:33.938Z,611.00
2023-03-03T00:46:47.952Z,610.00
2023-03-03T00:47:01.960Z,610.00
2023-03-03T00:47:15.942Z,611.00
2023-03-03T00:47:31.670Z,612.00
2023-03-03T00:47:43.411Z,611.00
2023-03-03T00:48:11.369Z,611.00
2023-03-03T00:48:25.356Z,610.00
2023-03-03T00:48:39.368Z,610.00
2023-03-03T00:48:53.366Z,609.00
2023-03-03T00:49:07.362Z,609.00
2023-03-03T00:49:21.350Z,608.00
2023-03-03T00:49:35.359Z,609.00
2023-03-03T00:49:49.371Z,608.00
2023-03-03T00:50:03.368Z,609.00
2023-03-03T00:50:17.369Z,608.00
2023-03-03T00:50:31.358Z,608.00
2023-03-03T00:50:45.349Z,607.00
2023-03-03T00:50:59.338Z,607.00
2023-03-03T00:51:13.318Z,608.00
2023-03-03T00:51:27.308Z,607.00
2023-03-03T00:51:41.290Z,607.00
2023-03-03T00:51:55.276Z,607.00
2023-03-03T00:52:09.284Z,607.00
2023-03-03T00:52:23.264Z,607.00
2023-03-03T00:52:51.225Z,608.00
2023-03-03T00:53:05.243Z,607.00
2023-03-03T00:53:19.239Z,607.00
2023-03-03T00:53:33.231Z,606.00
2023-03-03T00:53:47.341Z,607.00
2023-03-03T00:54:01.341Z,607.00
2023-03-03T00:54:15.321Z,607.00
2023-03-03T00:54:29.318Z,608.00
2023-03-03T00:54:43.303Z,608.00
2023-03-03T00:54:57.374Z,606.00
2023-03-03T00:55:11.352Z,607.00
2023-03-03T00:55:25.345Z,606.00
2023-03-03T00:55:39.323Z,605.00
2023-03-03T00:55:53.353Z,605.00
2023-03-03T00:56:07.460Z,604.00
2023-03-03T00:56:21.463Z,603.00
2023-03-03T00:56:35.446Z,603.00
2023-03-03T00:56:49.444Z,602.00
2023-03-03T00:57:03.433Z,603.00
2023-03-03T00:57:31.387Z,601.00
2023-03-03T00:57:45.396Z,601.00
2023-03-03T00:57:59.404Z,601.00
2023-03-03T00:58:13.400Z,601.00
2023-03-03T00:58:27.393Z,601.00
2023-03-03T00:58:41.401Z,602.00
2023-03-03T00:58:55.377Z,602.00
2023-03-03T00:59:09.370Z,600.00
2023-03-03T00:59:23.355Z,600.00
2023-03-03T00:59:37.341Z,599.00
2023-03-03T00:59:51.326Z,598.00
2023-03-03T01:00:05.333Z,597.00
2023-03-03T01:00:19.336Z,598.00
2023-03-03T01:00:34.278Z,599.00
2023-03-03T01:00:48.443Z,599.00
2023-03-03T01:01:02.419Z,600.00
2023-03-03T01:01:16.426Z,600.00
2023-03-03T01:01:30.486Z,600.00
2023-03-03T01:01:44.597Z,599.00
2023-03-03T01:01:58.625Z,600.00
2023-03-03T01:02:12.650Z,601.00
2023-03-03T01:02:26.723Z,601.00
2023-03-03T01:02:40.830Z,601.00
2023-03-03T01:02:54.953Z,601.00
2023-03-03T01:03:08.958Z,603.00
2023-03-03T01:03:22.966Z,603.00
2023-03-03T01:03:36.969Z,602.00
2023-03-03T01:03:50.963Z,603.00
2023-03-03T01:04:04.959Z,602.00
2023-03-03T01:04:18.948Z,602.00
2023-03-03T01:04:32.939Z,602.00
2023-03-03T01:04:46.925Z,602.00
2023-03-03T01:05:00.928Z,601.00
2023-03-03T01:05:14.911Z,602.00
2023-03-03T01:05:28.917Z,602.00
2023-03-03T01:05:42.914Z,602.00
2023-03-03T01:05:56.919Z,602.00
2023-03-03T01:06:10.907Z,601.00
2023-03-03T01:06:24.903Z,602.00
2023-03-03T01:06:38.911Z,602.00
2023-03-03T01:06:52.903Z,602.00
2023-03-03T01:07:06.887Z,602.00
2023-03-03T01:07:20.877Z,602.00
2023-03-03T01:07:34.865Z,603.00
2023-03-03T01:07:48.870Z,603.00
2023-03-03T01:08:02.852Z,604.00
2023-03-03T01:08:16.853Z,603.00
2023-03-03T01:08:30.846Z,602.00
2023-03-03T01:08:44.838Z,601.00
2023-03-03T01:08:58.818Z,600.00
2023-03-03T01:09:12.822Z,600.00
2023-03-03T01:09:26.806Z,599.00
2023-03-03T01:09:40.799Z,599.00
2023-03-03T01:09:54.783Z,598.00
2023-03-03T01:10:22.749Z,599.00
2023-03-03T01:10:36.737Z,599.00
2023-03-03T01:10:50.715Z,599.00
2023-03-03T01:11:04.752Z,600.00
2023-03-03T01:11:18.742Z,600.00
2023-03-03T01:11:32.762Z,602.00
2023-03-03T01:11:46.748Z,601.00
2023-03-03T01:12:00.736Z,601.00
2023-03-03T01:12:14.729Z,600.00
2023-03-03T01:12:28.708Z,601.00
2023-03-03T01:12:42.710Z,601.00
2023-03-03T01:12:56.695Z,601.00
2023-03-03T01:13:10.719Z,601.00
2023-03-03T01:13:24.720Z,601.00
2023-03-03T01:13:38.720Z,601.00
2023-03-03T01:13:52.827Z,601.00
2023-03-03T01:14:06.894Z,601.00
2023-03-03T01:14:20.956Z,601.00
2023-03-03T01:14:34.990Z,601.00
2023-03-03T01:14:49.033Z,601.00
2023-03-03T01:15:03.016Z,601.00
2023-03-03T01:15:31.001Z,601.00
2023-03-03T01:15:45.062Z,601.00
2023-03-03T01:15:59.118Z,601.00
2023-03-03T01:16:13.278Z,600.00
2023-03-03T01:16:27.368Z,601.00
2023-03-03T01:16:41.457Z,601.00
2023-03-03T01:16:55.441Z,601.00
2023-03-03T01:17:09.513Z,602.00
2023-03-03T01:17:23.528Z,601.00
2023-03-03T01:17:37.530Z,601.00
2023-03-03T01:17:51.507Z,601.00
2023-03-03T01:18:05.535Z,601.00
2023-03-03T01:18:19.519Z,603.00
2023-03-03T01:18:33.513Z,602.00
2023-03-03T01:18:47.502Z,602.00
2023-03-03T01:19:01.488Z,601.00
2023-03-03T01:19:15.471Z,600.00
2023-03-03T01:19:29.559Z,600.00
2023-03-03T01:19:43.543Z,600.00
2023-03-03T01:20:11.519Z,598.00
2023-03-03T01:20:25.514Z,598.00
2023-03-03T01:20:39.504Z,597.00
2023-03-03T01:20:53.502Z,596.00
2023-03-03T01:21:07.483Z,596.00
2023-03-03T01:21:21.462Z,596.00
2023-03-03T01:21:35.444Z,596.00
2023-03-03T01:21:49.660Z,596.00
2023-03-03T01:22:03.641Z,596.00
2023-03-03T01:22:17.627Z,596.00
2023-03-03T01:22:31.617Z,597.00
2023-03-03T01:22:45.607Z,596.00
2023-03-03T01:22:59.610Z,596.00
2023-03-03T01:23:13.642Z,595.00
2023-03-03T01:23:27.660Z,594.00
2023-03-03T01:23:41.664Z,595.00
2023-03-03T01:23:55.668Z,595.00
2023-03-03T01:24:09.657Z,594.00
2023-03-03T01:24:23.644Z,595.00
2023-03-03T01:24:51.590Z,595.00
2023-03-03T01:25:05.565Z,595.00
2023-03-03T01:25:19.550Z,594.00
2023-03-03T01:25:33.552Z,594.00
2023-03-03T01:25:47.556Z,594.00
2023-03-03T01:26:01.642Z,594.00
2023-03-03T01:26:15.739Z,593.00
2023-03-03T01:26:29.839Z,593.00
2023-03-03T01:26:43.828Z,593.00
2023-03-03T01:26:57.811Z,593.00
2023-03-03T01:27:11.793Z,593.00
2023-03-03T01:27:25.771Z,593.00
2023-03-03T01:27:39.764Z,593.00
2023-03-03T01:27:53.779Z,593.00
2023-03-03T01:28:21.739Z,592.00
2023-03-03T01:28:35.730Z,592.00
2023-03-03T01:28:49.726Z,592.00
2023-03-03T01:29:03.727Z,592.00
2023-03-03T01:29:17.718Z,592.00
2023-03-03T01:29:31.735Z,593.00
2023-03-03T01:29:45.716Z,593.00
2023-03-03T01:29:59.703Z,593.00
2023-03-03T01:30:13.683Z,593.00
2023-03-03T01:30:27.682Z,593.00
2023-03-03T01:30:41.670Z,593.00
2023-03-03T01:30:55.708Z,593.00
2023-03-03T01:31:09.757Z,593.00
2023-03-03T01:31:23.864Z,593.00
2023-03-03T01:31:37.927Z,592.00
2023-03-03T01:31:52.039Z,591.00
2023-03-03T01:32:06.169Z,591.00
2023-03-03T01:32:20.237Z,591.00
2023-03-03T01:32:34.319Z,590.00
2023-03-03T01:33:02.294Z,591.00
2023-03-03T01:33:16.279Z,591.00
2023-03-03T01:33:30.273Z,592.00
2023-03-03T01:33:44.252Z,592.00
2023-03-03T01:33:58.239Z,592.00
2023-03-03T01:34:12.229Z,592.00
2023-03-03T01:34:26.210Z,592.00
2023-03-03T01:34:40.192Z,592.00
2023-03-03T01:34:54.161Z,591.00
2023-03-03T01:35:08.148Z,592.00
2023-03-03T01:35:22.189Z,591.00
2023-03-03T01:35:36.246Z,590.00
2023-03-03T01:35:50.275Z,590.00
2023-03-03T01:36:04.337Z,590.00
2023-03-03T01:36:18.337Z,590.00
2023-03-03T01:36:32.326Z,589.00
2023-03-03T01:36:46.309Z,588.00
2023-03-03T01:37:00.292Z,588.00
2023-03-03T01:37:14.292Z,588.00
2023-03-03T01:37:42.232Z,586.00
2023-03-03T01:37:56.221Z,586.00
2023-03-03T01:38:10.206Z,586.00
2023-03-03T01:38:24.201Z,586.00
2023-03-03T01:38:38.192Z,585.00
2023-03-03T01:38:52.190Z,584.00
2023-03-03T01:39:06.172Z,584.00
2023-03-03T01:39:20.167Z,585.00
2023-03-03T01:39:34.158Z,585.00
2023-03-03T01:39:48.155Z,585.00
2023-03-03T01:40:02.143Z,584.00
2023-03-03T01:40:16.133Z,584.00
2023-03-03T01:40:30.125Z,584.00
2023-03-03T01:40:44.126Z,584.00
2023-03-03T01:40:58.109Z,584.00
2023-03-03T01:41:12.114Z,584.00
2023-03-03T01:41:26.094Z,584.00
2023-03-03T01:41:40.076Z,583.00
2023-03-03T01:41:54.061Z,583.00
2023-03-03T01:42:22.009Z,584.00
2023-03-03T01:42:36.004Z,584.00
2023-03-03T01:42:50.005Z,584.00
2023-03-03T01:43:04.017Z,584.00
2023-03-03T01:43:17.995Z,583.00
2023-03-03T01:43:32.000Z,583.00
2023-03-03T01:43:45.979Z,583.00
2023-03-03T01:43:59.972Z,583.00
2023-03-03T01:44:13.970Z,583.00
2023-03-03T01:44:27.965Z,583.00
2023-03-03T01:44:41.955Z,582.00
2023-03-03T01:44:55.946Z,583.00
2023-03-03T01:45:09.932Z,583.00
2023-03-03T01:45:23.928Z,583.00
2023-03-03T01:45:51.912Z,584.00
2023-03-03T01:46:05.968Z,583.00
2023-03-03T01:46:20.019Z,583.00
2023-03-03T01:46:34.052Z,583.00
2023-03-03T01:46:48.216Z,583.00
2023-03-03T01:47:02.331Z,584.00
2023-03-03T01:47:16.322Z,583.00
2023-03-03T01:47:30.301Z,583.00
2023-03-03T01:47:45.103Z,584.00
2023-03-03T01:47:59.091Z,584.00
2023-03-03T01:48:13.094Z,584.00
2023-03-03T01:48:27.076Z,584.00
2023-03-03T01:48:41.080Z,584.00
2023-03-03T01:48:55.076Z,583.00
2023-03-03T01:49:09.077Z,583.00
2023-03-03T01:49:23.066Z,582.00
2023-03-03T01:49:37.055Z,582.00
2023-03-03T01:49:51.039Z,582.00
2023-03-03T01:50:05.030Z,582.00
2023-03-03T01:50:19.008Z,582.00
2023-03-03T01:50:33.014Z,582.00
2023-03-03T01:50:47.008Z,582.00
2023-03-03T01:51:01.004Z,582.00
2023-03-03T01:51:14.986Z,581.00
2023-03-03T01:51:29.022Z,581.00
2023-03-03T01:51:42.997Z,580.00
2023-03-03T01:51:56.994Z,579.00
2023-03-03T01:52:10.992Z,580.00
2023-03-03T01:52:25.004Z,580.00
2023-03-03T01:52:39.011Z,580.00
2023-03-03T01:52:53.534Z,580.00
2023-03-03T01:53:07.540Z,581.00
2023-03-03T01:53:21.533Z,580.00
2023-03-03T01:53:35.517Z,579.00
2023-03-03T01:53:49.514Z,579.00
2023-03-03T01:54:03.494Z,579.00
2023-03-03T01:54:17.485Z,578.00
2023-03-03T01:54:31.501Z,578.00
2023-03-03T01:54:45.495Z,578.00
2023-03-03T01:54:59.480Z,579.00
2023-03-03T01:55:13.462Z,579.00
2023-03-03T01:55:41.413Z,579.00
2023-03-03T01:55:55.399Z,579.00
2023-03-03T01:56:09.390Z,579.00
2023-03-03T01:56:23.367Z,579.00
2023-03-03T01:56:37.367Z,579.00
2023-03-03T01:56:51.352Z,579.00
2023-03-03T01:57:05.362Z,579.00
2023-03-03T01:57:19.347Z,579.00
2023-03-03T01:57:33.361Z,580.00
2023-03-03T01:57:47.344Z,581.00
2023-03-03T01:58:01.338Z,581.00
2023-03-03T01:58:15.326Z,582.00
2023-03-03T01:58:29.326Z,582.00
2023-03-03T01:58:43.319Z,582.00
2023-03-03T01:58:57.309Z,582.00
2023-03-03T01:59:11.298Z,582.00
2023-03-03T01:59:25.311Z,582.00
2023-03-03T01:59:39.292Z,581.00
2023-03-03T01:59:53.283Z,581.00
2023-03-03T02:00:21.255Z,579.00
2023-03-03T02:00:35.245Z,580.00
2023-03-03T02:00:49.247Z,579.00
2023-03-03T02:01:03.234Z,579.00
2023-03-03T02:01:17.237Z,579.00
2023-03-03T02:01:31.276Z,579.00
2023-03-03T02:01:45.353Z,579.00
2023-03-03T02:01:59.450Z,579.00
2023-03-03T02:02:13.450Z,579.00
2023-03-03T02:02:27.465Z,578.00
2023-03-03T02:02:41.587Z,579.00
2023-03-03T02:02:55.690Z,579.00
2023-03-03T02:03:09.790Z,578.00
2023-03-03T02:03:23.793Z,578.00
2023-03-03T02:03:37.791Z,579.00
2023-03-03T02:03:51.774Z,579.00
2023-03-03T02:04:05.773Z,579.00
2023-03-03T02:04:19.779Z,579.00
2023-03-03T02:04:33.771Z,579.00
2023-03-03T02:05:01.742Z,578.00
2023-03-03T02:05:15.750Z,579.00
2023-03-03T02:05:29.749Z,579.00
2023-03-03T02:05:43.740Z,578.00
2023-03-03T02:05:57.735Z,577.00
2023-03-03T02:06:11.735Z,577.00
2023-03-03T02:06:25.929Z,576.00
2023-03-03T02:06:39.917Z,577.00
2023-03-03T02:06:53.913Z,577.00
2023-03-03T02:07:07.912Z,577.00
2023-03-03T02:07:21.938Z,577.00
2023-03-03T02:07:36.104Z,577.00
2023-03-03T02:07:50.115Z,577.00
2023-03-03T02:08:04.106Z,577.00
2023-03-03T02:08:32.075Z,577.00
2023-03-03T02:08:46.337Z,578.00
2023-03-03T02:09:00.326Z,578.00
2023-03-03T02:09:14.324Z,578.00
2023-03-03T02:09:28.325Z,579.00
2023-03-03T02:09:42.311Z,580.00
2023-03-03T02:09:56.432Z,579.00
2023-03-03T02:10:10.460Z,580.00
2023-03-03T02:10:24.458Z,580.00
2023-03-03T02:10:38.468Z,581.00
2023-03-03T02:10:52.452Z,581.00
2023-03-03T02:11:06.485Z,581.00
2023-03-03T02:11:20.469Z,581.00
2023-03-03T02:11:34.462Z,581.00
2023-03-03T02:11:48.449Z,580.00
2023-03-03T02:12:02.438Z,580.00
2023-03-03T02:12:16.521Z,580.00
2023-03-03T02:12:30.512Z,580.00
2023-03-03T02:12:44.497Z,580.00
2023-03-03T02:13:12.444Z,580.00
2023-03-03T02:13:26.457Z,580.00
2023-03-03T02:13:40.436Z,580.00
2023-03-03T02:13:54.431Z,581.00
2023-03-03T02:14:08.433Z,581.00
2023-03-03T02:14:22.420Z,580.00
2023-03-03T02:14:36.462Z,581.00
2023-03-03T02:14:50.457Z,581.00
2023-03-03T02:15:04.508Z,580.00
2023-03-03T02:15:18.507Z,580.00
2023-03-03T02:15:32.495Z,580.00
2023-03-03T02:15:46.568Z,580.00
2023-03-03T02:16:00.626Z,580.00
2023-03-03T02:16:14.648Z,579.00
2023-03-03T02:16:28.748Z,579.00
2023-03-03T02:16:42.779Z,579.00
2023-03-03T02:16:56.767Z,579.00
2023-03-03T02:17:10.772Z,580.00
2023-03-03T02:17:24.760Z,579.00
2023-03-03T02:17:52.734Z,579.00
2023-03-03T02:18:06.761Z,579.00
2023-03-03T02:18:20.757Z,578.00
2023-03-03T02:18:34.764Z,577.00
2023-03-03T02:18:48.757Z,577.00
2023-03-03T02:19:02.739Z,577.00
2023-03-03T02:19:16.723Z,578.00
2023-03-03T02:19:30.729Z,578.00
2023-03-03T02:19:44.709Z,577.00
2023-03-03T02:19:58.692Z,577.00
2023-03-03T02:20:12.689Z,577.00
2023-03-03T02:20:26.693Z,576.00
2023-03-03T02:20:40.667Z,576.00
2023-03-03T02:20:54.657Z,575.00
2023-03-03T02:21:08.648Z,575.00
2023-03-03T02:21:22.638Z,575.00
2023-03-03T02:21:36.625Z,574.00
2023-03-03T02:21:50.624Z,574.00
2023-03-03T02:22:04.638Z,574.00
2023-03-03T02:22:32.638Z,574.00
2023-03-03T02:22:46.640Z,573.00
2023-03-03T02:23:00.622Z,574.00
2023-03-03T02:23:14.614Z,573.00
2023-03-03T02:23:28.601Z,573.00
2023-03-03T02:23:42.598Z,573.00
2023-03-03T02:23:56.597Z,573.00
2023-03-03T02:24:10.586Z,573.00
2023-03-03T02:24:24.595Z,572.00
2023-03-03T02:24:38.617Z,572.00
2023-03-03T02:24:52.630Z,571.00
2023-03-03T02:25:06.609Z,571.00
2023-03-03T02:25:20.613Z,571.00
2023-03-03T02:25:34.598Z,571.00
2023-03-03T02:26:02.552Z,572.00
2023-03-03T02:26:16.591Z,572.00
2023-03-03T02:26:30.591Z,571.00
2023-03-03T02:26:44.581Z,571.00
2023-03-03T02:26:58.573Z,571.00
2023-03-03T02:27:12.567Z,571.00
2023-03-03T02:27:26.563Z,570.00
2023-03-03T02:27:40.568Z,570.00
2023-03-03T02:27:54.546Z,569.00
2023-03-03T02:28:08.535Z,569.00
2023-03-03T02:28:22.516Z,569.00
2023-03-03T02:28:36.585Z,569.00
2023-03-03T02:28:50.569Z,569.00
2023-03-03T02:29:04.568Z,569.00
2023-03-03T02:29:18.569Z,569.00
2023-03-03T02:29:32.592Z,569.00
2023-03-03T02:29:46.631Z,569.00
2023-03-03T02:30:00.616Z,569.00
2023-03-03T02:30:14.607Z,569.00
2023-03-03T02:30:42.559Z,570.00
2023-03-03T02:30:56.574Z,570.00
2023-03-03T02:31:10.603Z,570.00
2023-03-03T02:31:24.716Z,570.00
2023-03-03T02:31:38.882Z,570.00
2023-03-03T02:31:53.004Z,570.00
2023-03-03T02:32:07.137Z,570.00
2023-03-03T02:32:21.214Z,570.00
2023-03-03T02:32:35.290Z,571.00
2023-03-03T02:32:49.290Z,571.00
2023-03-03T02:33:03.280Z,571.00
2023-03-03T02:33:17.350Z,571.00
2023-03-03T02:33:31.343Z,571.00
2023-03-03T02:33:45.352Z,571.00
2023-03-03T02:33:59.368Z,572.00
2023-03-03T02:34:13.360Z,572.00
2023-03-03T02:34:27.354Z,572.00
2023-03-03T02:34:41.339Z,573.00
2023-03-03T02:34:55.336Z,573.00
2023-03-03T02:35:09.342Z,572.00
2023-03-03T02:35:23.429Z,572.00
2023-03-03T02:35:51.588Z,572.00
2023-03-03T02:36:05.586Z,572.00
2023-03-03T02:36:19.591Z,572.00
2023-03-03T02:36:33.570Z,572.00
2023-03-03T02:36:47.621Z,573.00
2023-03-03T02:37:01.606Z,573.00
2023-03-03T02:37:15.599Z,573.00
2023-03-03T02:37:29.602Z,573.00
2023-03-03T02:37:43.601Z,573.00
2023-03-03T02:37:57.587Z,573.00
2023-03-03T02:38:11.590Z,573.00
2023-03-03T02:38:25.561Z,573.00
2023-03-03T02:38:39.541Z,573.00
2023-03-03T02:38:53.547Z,573.00
2023-03-03T02:39:07.532Z,572.00
2023-03-03T02:39:21.531Z,573.00
2023-03-03T02:39:35.539Z,573.00
2023-03-03T02:39:49.547Z,573.00
2023-03-03T02:40:03.540Z,573.00
2023-03-03T02:40:31.492Z,573.00
2023-03-03T02:40:45.486Z,573.00
2023-03-03T02:40:59.500Z,574.00
2023-03-03T02:41:13.505Z,574.00
2023-03-03T02:41:27.492Z,574.00
2023-03-03T02:41:41.512Z,574.00
2023-03-03T02:41:55.480Z,574.00
2023-03-03T02:42:09.471Z,575.00
2023-03-03T02:42:23.475Z,575.00
2023-03-03T02:42:37.472Z,575.00
2023-03-03T02:42:51.453Z,576.00
2023-03-03T02:43:05.442Z,575.00
2023-03-03T02:43:19.427Z,576.00
2023-03-03T02:43:33.442Z,577.00
2023-03-03T02:43:47.441Z,576.00
2023-03-03T02:44:01.449Z,577.00
2023-03-03T02:44:15.457Z,576.00
2023-03-03T02:44:29.436Z,577.00
2023-03-03T02:44:43.414Z,577.00
2023-03-03T02:45:11.356Z,578.00
2023-03-03T02:45:25.418Z,579.00
2023-03-03T02:45:39.478Z,578.00
2023-03-03T02:45:53.520Z,578.00
2023-03-03T02:46:07.641Z,577.00
2023-03-03T02:46:21.672Z,579.00
2023-03-03T02:46:35.667Z,579.00
2023-03-03T02:46:49.661Z,579.00
2023-03-03T02:47:03.664Z,579.00
2023-03-03T02:47:17.652Z,579.00
2023-03-03T02:47:31.641Z,579.00
2023-03-03T02:47:45.635Z,578.00
2023-03-03T02:47:59.612Z,579.00
2023-03-03T02:48:13.597Z,579.00
2023-03-03T02:48:41.597Z,580.00
2023-03-03T02:48:55.583Z,580.00
2023-03-03T02:49:09.574Z,580.00
2023-03-03T02:49:23.554Z,581.00
2023-03-03T02:49:37.555Z,581.00
2023-03-03T02:49:51.530Z,580.00
2023-03-03T02:50:05.523Z,580.00
2023-03-03T02:50:19.532Z,580.00
2023-03-03T02:50:33.532Z,580.00
2023-03-03T02:50:47.541Z,581.00
2023-03-03T02:51:01.530Z,580.00
2023-03-03T02:51:15.507Z,580.00
2023-03-03T02:51:29.498Z,579.00
2023-03-03T02:51:43.473Z,579.00
2023-03-03T02:51:57.648Z,578.00
2023-03-03T02:52:11.651Z,578.00
2023-03-03T02:52:25.650Z,578.00
2023-03-03T02:52:39.642Z,578.00
2023-03-03T02:52:53.643Z,577.00
2023-03-03T02:53:21.650Z,575.00
2023-03-03T02:53:35.653Z,574.00
2023-03-03T02:53:49.645Z,574.00
2023-03-03T02:54:03.631Z,574.00
2023-03-03T02:54:17.634Z,573.00
2023-03-03T02:54:31.619Z,572.00
2023-03-03T02:54:45.646Z,572.00
2023-03-03T02:54:59.637Z,572.00
2023-03-03T02:55:13.628Z,572.00
2023-03-03T02:55:27.616Z,572.00
2023-03-03T02:55:41.625Z,573.00
2023-03-03T02:55:55.605Z,573.00
2023-03-03T02:56:09.594Z,573.00
2023-03-03T02:56:23.577Z,573.00
2023-03-03T02:56:37.576Z,574.00
2023-03-03T02:56:51.552Z,574.00
2023-03-03T02:57:05.570Z,574.00
2023-03-03T02:57:19.566Z,574.00
2023-03-03T02:57:33.557Z,574.00
2023-03-03T02:58:01.517Z,574.00
2023-03-03T02:58:15.503Z,574.00
2023-03-03T02:58:29.489Z,574.00
2023-03-03T02:58:43.484Z,574.00
2023-03-03T02:58:57.521Z,574.00
2023-03-03T02:59:11.512Z,574.00
2023-03-03T02:59:25.505Z,574.00
2023-03-03T02:59:39.487Z,574.00
2023-03-03T02:59:53.493Z,573.00
2023-03-03T03:00:07.523Z,573.00
2023-03-03T03:00:21.548Z,573.00
2023-03-03T03:00:35.541Z,572.00
2023-03-03T03:00:49.603Z,572.00
2023-03-03T03:01:03.756Z,572.00
2023-03-03T03:01:17.908Z,572.00
2023-03-03T03:01:31.924Z,572.00
2023-03-03T03:01:45.934Z,572.00
2023-03-03T03:01:59.927Z,571.00
2023-03-03T03:02:13.961Z,571.00
2023-03-03T03:02:42.030Z,572.00
2023-03-03T03:02:56.036Z,572.00
2023-03-03T03:03:10.042Z,572.00
2023-03-03T03:03:24.015Z,572.00