createdAt,value
2022-08-04T00:01:11.950Z,6.68
2022-08-04T00:03:50.586Z,7.05
2022-08-04T00:06:31.722Z,4.88
2022-08-04T00:09:05.839Z,4.97
2022-08-04T00:11:36.819Z,8.40
2022-08-04T00:14:08.850Z,6.47
2022-08-04T00:16:40.015Z,5.68
2022-08-04T00:19:14.619Z,7.35
2022-08-04T00:21:53.429Z,6.38
2022-08-04T00:24:24.935Z,6.88
2022-08-04T00:26:56.381Z,5.35
2022-08-04T00:29:27.193Z,6.05
2022-08-04T00:31:58.610Z,5.05
2022-08-04T00:34:29.780Z,5.30
2022-08-04T00:37:02.923Z,5.20
2022-08-04T00:39:33.599Z,5.07
2022-08-04T00:42:22.020Z,4.97
2022-08-04T00:45:03.830Z,5.25
2022-08-04T00:47:48.647Z,5.15
2022-08-04T00:50:26.708Z,7.35
2022-08-04T00:53:22.186Z,5.38
2022-08-04T00:56:39.493Z,9.65
2022-08-04T00:59:22.871Z,6.40
2022-08-04T01:02:02.008Z,5.85
2022-08-04T01:04:47.715Z,6.45
2022-08-04T01:07:39.935Z,6.03
2022-08-04T01:10:22.553Z,6.90
2022-08-04T01:13:23.721Z,5.68
2022-08-04T01:16:01.029Z,5.82
2022-08-04T01:18:38.706Z,5.75
2022-08-04T01:21:38.050Z,6.07
2022-08-04T01:24:28.618Z,5.40
2022-08-04T01:27:06.449Z,10.73
2022-08-04T01:29:47.272Z,6.85
2022-08-04T01:32:25.779Z,15.07
2022-08-04T01:35:01.540Z,6.07
2022-08-04T01:37:44.586Z,6.38
2022-08-04T01:40:17.384Z,6.05
2022-08-04T01:42:48.241Z,5.28
2022-08-04T01:45:20.746Z,9.32
2022-08-04T01:47:53.395Z,7.00
2022-08-04T01:50:24.494Z,5.65
2022-08-04T01:52:57.654Z,7.45
2022-08-04T01:55:54.362Z,6.78
2022-08-04T01:58:22.037Z,5.65
2022-08-04T02:01:05.106Z,5.63
2022-08-04T02:04:18.900Z,5.90
2022-08-04T02:06:35.587Z,5.85
2022-08-04T02:09:15.203Z,7.32
2022-08-04T02:11:52.123Z,6.18
2022-08-04T02:14:45.460Z,8.30
2022-08-04T02:17:28.977Z,5.97
2022-08-04T02:20:10.235Z,7.07
2022-08-04T02:22:47.426Z,5.75
2022-08-04T02:25:25.330Z,8.25
2022-08-04T02:28:14.378Z,7.10
2022-08-04T02:30:53.108Z,6.57
2022-08-04T02:33:32.596Z,6.18
2022-08-04T02:36:05.965Z,6.50
2022-08-04T02:38:57.041Z,6.10
2022-08-04T02:41:29.713Z,6.78
2022-08-04T02:44:01.659Z,7.68
2022-08-04T02:46:33.589Z,6.80
2022-08-04T02:49:09.813Z,8.93
2022-08-04T02:51:43.181Z,11.75
2022-08-04T02:54:13.179Z,8.02
2022-08-04T02:56:46.907Z,7.50
2022-08-04T02:59:23.166Z,6.40
2022-08-04T03:01:56.578Z,6.93
2022-08-04T03:04:50.719Z,7.15
2022-08-04T03:07:36.872Z,6.90
2022-08-04T03:10:48.873Z,7.78
2022-08-04T03:13:45.067Z,11.98
2022-08-04T03:16:48.974Z,10.40
2022-08-04T03:19:51.573Z,8.63
2022-08-04T03:22:31.970Z,7.40
2022-08-04T03:25:54.268Z,9.43
2022-08-04T03:29:05.351Z,8.57
2022-08-04T03:31:58.397Z,7.75
2022-08-04T03:34:49.430Z,11.55
2022-08-04T03:38:01.192Z,9.57
2022-08-04T03:40:58.998Z,13.48
2022-08-04T03:43:59.212Z,7.80
2022-08-04T03:47:20.607Z,13.63
2022-08-04T03:50:13.895Z,11.63
2022-08-04T03:53:09.871Z,10.60
2022-08-04T03:56:14.825Z,10.48
2022-08-04T03:59:26.745Z,12.43
2022-08-04T04:02:32.370Z,11.48
2022-08-04T04:05:58.747Z,9.32
2022-08-04T04:08:58.707Z,10.35
2022-08-04T04:12:03.877Z,10.40
2022-08-04T04:14:56.569Z,9.60
2022-08-04T04:18:09.273Z,9.75
2022-08-04T04:21:10.803Z,26.77
2022-08-04T04:24:08.576Z,9.43
2022-08-04T04:26:54.821Z,9.32
2022-08-04T04:29:52.823Z,8.25
2022-08-04T04:32:30.633Z,9.00
2022-08-04T04:35:21.539Z,9.82
2022-08-04T04:38:10.426Z,9.15
2022-08-04T04:40:51.805Z,10.25
2022-08-04T04:43:51.026Z,9.95
2022-08-04T04:46:32.880Z,9.85
2022-08-04T04:49:11.594Z,9.38
2022-08-04T04:51:47.483Z,10.35
2022-08-04T04:54:27.693Z,9.77
2022-08-04T04:57:07.742Z,9.50
2022-08-04T04:59:41.897Z,11.75
2022-08-04T05:03:01.185Z,10.02
2022-08-04T05:05:47.324Z,9.40
2022-08-04T05:08:42.969Z,9.82
2022-08-04T05:11:35.939Z,10.00
2022-08-04T05:14:35.504Z,10.43
2022-08-04T05:17:05.887Z,10.73
2022-08-04T05:19:50.381Z,10.65
2022-08-04T05:22:26.979Z,10.07
2022-08-04T05:25:04.172Z,9.88
2022-08-04T05:27:41.500Z,10.57
2022-08-04T05:30:13.325Z,10.35
2022-08-04T05:32:54.037Z,10.35
2022-08-04T05:35:37.429Z,10.93
2022-08-04T05:38:28.915Z,9.85
2022-08-04T05:40:59.610Z,10.85
2022-08-04T05:43:34.719Z,10.70
2022-08-04T05:46:05.424Z,13.10
2022-08-04T05:48:37.121Z,10.85
2022-08-04T05:51:08.372Z,10.77
2022-08-04T05:53:38.559Z,9.60
2022-08-04T05:56:09.493Z,9.63
2022-08-04T05:58:42.944Z,10.27
2022-08-04T06:01:14.254Z,10.65
2022-08-04T06:03:47.407Z,10.80
2022-08-04T06:06:18.099Z,10.15
2022-08-04T06:08:47.978Z,10.02
2022-08-04T06:11:19.237Z,10.73
2022-08-04T06:13:56.542Z,9.88
2022-08-04T06:16:29.654Z,9.85
2022-08-04T06:20:00.068Z,9.07
2022-08-04T06:21:58.017Z,15.80
2022-08-04T06:24:31.716Z,9.30
2022-08-04T06:27:02.115Z,9.63
2022-08-04T06:29:38.725Z,10.10
2022-08-04T06:32:31.586Z,11.57
2022-08-04T06:35:05.860Z,8.95
2022-08-04T06:37:42.917Z,9.80
2022-08-04T06:40:30.983Z,9.75
2022-08-04T06:43:04.164Z,9.77
2022-08-04T06:45:40.015Z,9.60
2022-08-04T06:48:10.654Z,9.13
2022-08-04T06:51:26.316Z,9.75
2022-08-04T06:53:37.302Z,9.77
2022-08-04T06:56:08.726Z,12.10
2022-08-04T06:58:39.974Z,8.18
2022-08-04T07:01:13.531Z,8.63
2022-08-04T07:03:44.044Z,8.48
2022-08-04T07:06:15.179Z,7.95
2022-08-04T07:08:45.773Z,7.32
2022-08-04T07:11:16.311Z,7.60
2022-08-04T07:13:47.623Z,8.32
2022-08-04T07:16:30.635Z,10.40
2022-08-04T07:19:10.433Z,7.30
2022-08-04T07:22:17.818Z,8.45
2022-08-04T07:24:33.638Z,6.88
2022-08-04T07:27:04.060Z,7.03
2022-08-04T07:29:37.701Z,6.70
2022-08-04T07:32:13.828Z,7.03
2022-08-04T07:34:44.487Z,7.65
2022-08-04T07:37:22.926Z,6.90
2022-08-04T07:40:10.768Z,7.00
2022-08-04T07:42:41.175Z,5.88
2022-08-04T07:45:13.155Z,6.10
2022-08-04T07:48:05.310Z,6.57
2022-08-04T07:50:38.528Z,11.13
2022-08-04T07:53:54.822Z,7.35
2022-08-04T07:55:59.884Z,6.43
2022-08-04T07:58:30.580Z,6.20
2022-08-04T08:01:00.853Z,6.78
2022-08-04T08:03:33.665Z,6.75
2022-08-04T08:06:30.347Z,6.45
2022-08-04T08:08:53.875Z,9.27
2022-08-04T08:11:24.160Z,6.32
2022-08-04T08:14:15.086Z,7.90
2022-08-04T08:16:45.225Z,6.25
2022-08-04T08:19:21.743Z,5.30
2022-08-04T08:22:00.059Z,5.60
2022-08-04T08:24:31.155Z,6.30
2022-08-04T08:27:01.760Z,6.13
2022-08-04T08:29:32.118Z,6.18
2022-08-04T08:32:08.051Z,5.93
2022-08-04T08:34:41.768Z,8.85
2022-08-04T08:37:19.907Z,6.50
2022-08-04T08:39:58.236Z,8.63
2022-08-04T08:42:45.486Z,6.82
2022-08-04T08:45:35.914Z,6.10
2022-08-04T08:48:44.159Z,5.85
2022-08-04T08:51:39.150Z,6.68
2022-08-04T08:54:45.470Z,6.57
2022-08-04T08:57:30.119Z,7.03
2022-08-04T09:00:16.861Z,6.05
2022-08-04T09:03:35.554Z,5.60
2022-08-04T09:06:47.959Z,5.50
2022-08-04T09:09:57.671Z,7.78
2022-08-04T09:12:32.916Z,5.22
2022-08-04T09:15:08.233Z,7.82
2022-08-04T09:17:44.739Z,5.07
2022-08-04T09:20:25.260Z,5.57
2022-08-04T09:23:11.393Z,26.98
2022-08-04T09:25:49.137Z,5.45
2022-08-04T09:28:52.113Z,6.28
2022-08-04T09:31:19.644Z,5.82
2022-08-04T09:33:58.965Z,5.40
2022-08-04T09:36:37.524Z,4.70
2022-08-04T09:39:22.297Z,5.22
2022-08-04T09:42:04.537Z,5.03
2022-08-04T09:44:52.373Z,4.70
2022-08-04T09:47:39.818Z,3.75
2022-08-04T09:50:31.257Z,5.38
2022-08-04T09:53:16.449Z,3.60
2022-08-04T09:56:03.343Z,3.78
2022-08-04T09:58:47.471Z,4.30
2022-08-04T10:01:24.904Z,4.80
2022-08-04T10:03:58.074Z,4.20
2022-08-04T10:06:51.036Z,5.88
2022-08-04T10:09:37.291Z,3.85
2022-08-04T10:12:23.142Z,4.35
2022-08-04T10:14:56.658Z,6.35
2022-08-04T10:17:51.798Z,4.80
2022-08-04T10:20:36.464Z,3.75
2022-08-04T10:23:30.141Z,4.68
2022-08-04T10:26:10.397Z,5.18
2022-08-04T10:28:48.188Z,4.88
2022-08-04T10:31:25.448Z,3.78
2022-08-04T10:34:01.002Z,3.35
2022-08-04T10:36:35.540Z,3.70
2022-08-04T10:39:41.720Z,4.28
2022-08-04T10:42:10.400Z,4.85
2022-08-04T10:44:58.095Z,4.00
2022-08-04T10:47:35.617Z,3.80
2022-08-04T10:50:06.902Z,3.90
2022-08-04T10:52:45.377Z,3.78
2022-08-04T10:55:21.899Z,5.00
2022-08-04T10:57:57.496Z,3.70
2022-08-04T11:00:31.389Z,3.85
2022-08-04T11:03:09.070Z,6.10
2022-08-04T11:05:44.759Z,3.60
2022-08-04T11:08:21.486Z,5.80
2022-08-04T11:10:58.881Z,4.13
2022-08-04T11:13:35.948Z,4.10
2022-08-04T11:16:16.458Z,8.10
2022-08-04T11:18:52.466Z,3.78
2022-08-04T11:21:24.922Z,3.70
2022-08-04T11:24:16.748Z,5.55
2022-08-04T11:26:52.032Z,4.22
2022-08-04T11:29:29.280Z,5.20
2022-08-04T11:32:05.564Z,4.70
2022-08-04T11:34:37.612Z,3.20
2022-08-04T11:37:20.850Z,3.50
2022-08-04T11:39:55.480Z,4.05
2022-08-04T11:42:30.688Z,5.72
2022-08-04T11:45:06.113Z,6.55
2022-08-04T11:47:50.435Z,3.72
2022-08-04T11:50:28.554Z,6.35
2022-08-04T11:53:03.317Z,3.70
2022-08-04T11:56:07.891Z,3.53
2022-08-04T11:58:27.471Z,3.50
2022-08-04T12:01:07.377Z,3.40
2022-08-04T12:04:03.388Z,4.40
2022-08-04T12:06:50.420Z,3.78
2022-08-04T12:09:49.783Z,3.55
2022-08-04T12:12:29.489Z,3.65
2022-08-04T12:15:07.259Z,3.72
2022-08-04T12:17:53.334Z,3.38
2022-08-04T12:20:38.377Z,4.68
2022-08-04T12:23:23.191Z,3.22
2022-08-04T12:25:57.631Z,4.38
2022-08-04T12:28:52.397Z,4.93
2022-08-04T12:31:26.830Z,3.67
2022-08-04T12:34:04.104Z,5.68
2022-08-04T12:36:46.055Z,4.80
2022-08-04T12:39:21.739Z,4.95
2022-08-04T12:42:08.423Z,7.13
2022-08-04T12:44:43.620Z,6.00
2022-08-04T12:47:27.213Z,3.95
2022-08-04T12:50:09.470Z,3.75
2022-08-04T12:53:02.560Z,4.13
2022-08-04T12:55:38.868Z,4.35
2022-08-04T12:58:43.253Z,4.22
2022-08-04T13:02:09.627Z,4.18
2022-08-04T13:04:18.459Z,5.20
2022-08-04T13:06:59.306Z,4.32
2022-08-04T13:09:35.548Z,6.18
2022-08-04T13:12:15.552Z,4.07
2022-08-04T13:14:47.836Z,3.50
2022-08-04T13:17:17.884Z,5.07
2022-08-04T13:19:53.389Z,3.72
2022-08-04T13:22:28.890Z,9.13
2022-08-04T13:26:40.820Z,5.13
2022-08-04T13:27:55.287Z,3.72
2022-08-04T13:30:27.667Z,4.05
2022-08-04T13:33:01.523Z,3.80
2022-08-04T13:35:55.129Z,6.78
2022-08-04T13:38:23.287Z,4.40
2022-08-04T13:41:00.784Z,4.20
2022-08-04T13:44:16.151Z,3.45
2022-08-04T13:46:28.894Z,4.57
2022-08-04T13:51:57.972Z,3.25
2022-08-04T13:54:30.280Z,3.33
2022-08-04T13:57:10.653Z,5.22
2022-08-04T13:59:43.088Z,3.15
2022-08-04T14:02:28.547Z,3.70
2022-08-04T14:05:04.657Z,3.53
2022-08-04T14:07:35.752Z,3.40
2022-08-04T14:10:13.624Z,3.08
2022-08-04T14:12:51.559Z,3.42
2022-08-04T14:16:01.374Z,3.78
2022-08-04T14:18:29.505Z,3.25
2022-08-04T14:21:12.106Z,3.70
2022-08-04T14:23:50.758Z,6.63
2022-08-04T14:26:30.178Z,3.05
2022-08-04T14:29:26.621Z,3.08
2022-08-04T14:32:10.768Z,2.85
2022-08-04T14:34:46.813Z,3.28
2022-08-04T14:37:20.602Z,2.97
2022-08-04T14:40:19.329Z,8.52
2022-08-04T14:42:44.190Z,3.13
2022-08-04T14:45:16.998Z,2.88
2022-08-04T14:47:52.744Z,2.55
2022-08-04T14:50:35.385Z,4.47
2022-08-04T14:53:06.947Z,2.28
2022-08-04T14:55:37.108Z,2.03
2022-08-04T14:58:34.445Z,2.50
2022-08-04T15:01:09.920Z,2.95
2022-08-04T15:03:50.119Z,3.85
2022-08-04T15:06:25.607Z,2.10
2022-08-04T15:08:58.457Z,4.95
2022-08-04T15:11:30.012Z,4.47
2022-08-04T15:14:01.550Z,2.20
2022-08-04T15:16:35.474Z,2.28
2022-08-04T15:19:05.481Z,2.35
2022-08-04T15:21:35.632Z,2.20
2022-08-04T15:24:05.671Z,2.50
2022-08-04T15:26:39.716Z,2.55
2022-08-04T15:29:17.943Z,7.25
2022-08-04T15:32:06.198Z,2.88
2022-08-04T15:34:48.939Z,2.40
2022-08-04T15:37:26.508Z,5.13
2022-08-04T15:40:12.947Z,2.20
2022-08-04T15:42:49.918Z,2.50
2022-08-04T15:46:04.090Z,3.92
2022-08-04T15:48:37.739Z,4.32
2022-08-04T15:51:15.386Z,2.70
2022-08-04T15:54:25.653Z,4.97
2022-08-04T15:57:02.038Z,3.95
2022-08-04T16:00:04.502Z,2.47
2022-08-04T16:02:45.705Z,3.10
2022-08-04T16:05:39.398Z,4.93
2022-08-04T16:08:14.868Z,3.40
2022-08-04T16:10:46.661Z,5.20
2022-08-04T16:13:19.579Z,4.22
2022-08-04T16:15:54.918Z,2.53
2022-08-04T16:18:41.048Z,3.20
2022-08-04T16:21:24.443Z,5.53
2022-08-04T16:24:21.958Z,6.35
2022-08-04T16:26:57.363Z,3.05
2022-08-04T16:29:31.980Z,3.05
2022-08-04T16:32:22.414Z,2.17
2022-08-04T16:34:58.942Z,4.47
2022-08-04T16:37:37.836Z,3.60
2022-08-04T16:40:35.889Z,3.35
2022-08-04T16:43:13.377Z,2.80
2022-08-04T16:45:49.428Z,2.50
2022-08-04T16:48:20.337Z,6.53
2022-08-04T16:51:04.848Z,4.80
2022-08-04T16:54:04.284Z,3.53
2022-08-04T16:56:35.399Z,2.97
2022-08-04T16:59:11.158Z,3.63
2022-08-04T17:01:48.182Z,2.60
2022-08-04T17:04:19.095Z,3.00
2022-08-04T17:06:51.133Z,5.57
2022-08-04T17:09:28.466Z,7.78
2022-08-04T17:12:02.257Z,3.67
2022-08-04T17:14:34.003Z,2.80
2022-08-04T17:17:05.344Z,8.00
2022-08-04T17:19:39.138Z,5.75
2022-08-04T17:22:11.243Z,2.50
2022-08-04T17:24:45.833Z,4.38
2022-08-04T17:28:09.617Z,2.90
2022-08-04T17:30:27.995Z,4.13
2022-08-04T17:32:58.588Z,2.47
2022-08-04T17:35:38.894Z,2.92
2022-08-04T17:38:09.998Z,2.72
2022-08-04T17:40:59.648Z,5.25
2022-08-04T17:44:03.766Z,6.47
2022-08-04T17:46:41.203Z,4.88
2022-08-04T17:49:22.634Z,2.60
2022-08-04T17:52:05.862Z,5.38
2022-08-04T17:54:39.782Z,4.38
2022-08-04T17:57:22.141Z,5.63
2022-08-04T17:59:59.336Z,3.20
2022-08-04T18:02:32.976Z,3.97
2022-08-04T18:05:12.249Z,3.78
2022-08-04T18:08:40.348Z,4.20
2022-08-04T18:13:42.945Z,7.18
2022-08-04T18:16:22.286Z,3.97
2022-08-04T18:19:11.234Z,3.97
2022-08-04T18:21:46.387Z,3.45
2022-08-04T18:24:35.788Z,3.40
2022-08-04T18:27:23.811Z,3.00
2022-08-04T18:30:30.933Z,3.20
2022-08-04T18:33:16.795Z,3.17
2022-08-04T18:36:32.751Z,3.30
2022-08-04T18:38:29.724Z,4.38
2022-08-04T18:41:01.230Z,3.30
2022-08-04T18:43:40.747Z,5.45
2022-08-04T18:46:15.288Z,6.00
2022-08-04T18:48:52.423Z,4.82
2022-08-04T18:51:25.126Z,5.15
2022-08-04T18:54:01.088Z,4.25
2022-08-04T18:56:33.640Z,4.60
2022-08-04T18:59:10.614Z,5.05
2022-08-04T19:02:13.348Z,5.25
2022-08-04T19:04:36.716Z,5.32
2022-08-04T19:07:29.471Z,5.13
2022-08-04T19:10:04.206Z,5.78
2022-08-04T19:12:34.956Z,6.57
2022-08-04T19:15:10.917Z,8.10
2022-08-04T19:17:53.570Z,4.20
2022-08-04T19:20:28.190Z,5.32
2022-08-04T19:24:10.582Z,3.90
2022-08-04T19:26:01.196Z,4.68
2022-08-04T19:28:37.936Z,6.53
2022-08-04T19:31:11.818Z,4.20
2022-08-04T19:33:58.128Z,3.70
2022-08-04T19:36:31.323Z,4.50
2022-08-04T19:39:02.515Z,5.20
2022-08-04T19:42:04.254Z,4.05
2022-08-04T19:44:29.874Z,4.38
2022-08-04T19:47:00.875Z,3.55
2022-08-04T19:50:04.697Z,4.95
2022-08-04T19:52:33.281Z,5.13
2022-08-04T19:55:10.564Z,5.22
2022-08-04T19:57:49.337Z,4.28
2022-08-04T20:00:33.410Z,4.22
2022-08-04T20:03:11.562Z,4.07
2022-08-04T20:05:53.370Z,4.25
2022-08-04T20:08:26.562Z,5.00
2022-08-04T20:10:58.176Z,8.68
2022-08-04T20:13:37.025Z,4.28
2022-08-04T20:16:28.429Z,4.47
2022-08-04T20:19:03.308Z,5.00
2022-08-04T20:21:55.377Z,5.60
2022-08-04T20:24:39.122Z,4.07
2022-08-04T20:27:21.579Z,5.20
2022-08-04T20:29:55.384Z,4.25
2022-08-04T20:32:27.449Z,5.18
2022-08-04T20:34:59.337Z,4.13
2022-08-04T20:37:55.522Z,5.03
2022-08-04T20:40:22.174Z,4.78
2022-08-04T20:42:53.234Z,4.43
2022-08-04T20:45:55.759Z,5.55
2022-08-04T20:48:14.564Z,7.25
2022-08-04T20:50:51.225Z,4.80
2022-08-04T20:53:32.816Z,5.35
2022-08-04T20:56:19.387Z,6.35
2022-08-04T20:59:01.735Z,4.80
2022-08-04T21:01:38.061Z,5.90
2022-08-04T21:04:28.449Z,4.10
2022-08-04T21:06:58.782Z,5.82
2022-08-04T21:09:38.110Z,7.75
2022-08-04T21:12:27.949Z,6.32
2022-08-04T21:15:01.467Z,5.35
2022-08-04T21:20:36.127Z,6.22
2022-08-04T21:23:09.443Z,4.97
2022-08-04T21:25:43.524Z,5.55
2022-08-04T21:28:20.106Z,6.63
2022-08-04T21:30:54.708Z,7.93
2022-08-04T21:33:50.952Z,5.28
2022-08-04T21:36:22.681Z,5.80
2022-08-04T21:38:57.537Z,5.35
2022-08-04T21:41:31.178Z,5.93
2022-08-04T21:44:04.536Z,7.43
2022-08-04T21:46:38.326Z,5.65
2022-08-04T21:49:14.553Z,5.25
2022-08-04T21:52:00.479Z,5.22
2022-08-04T21:54:30.956Z,6.20
2022-08-04T21:57:03.809Z,5.93
2022-08-04T21:59:45.329Z,5.97
2022-08-04T22:02:16.052Z,6.32
2022-08-04T22:05:02.530Z,5.78
2022-08-04T22:07:50.250Z,5.72
2022-08-04T22:10:32.358Z,9.32
2022-08-04T22:13:08.584Z,8.80
2022-08-04T22:16:04.482Z,6.72
2022-08-04T22:18:28.497Z,5.38
2022-08-04T22:20:59.488Z,5.65
2022-08-04T22:23:30.916Z,6.50
2022-08-04T22:26:26.508Z,6.15
2022-08-04T22:29:00.398Z,7.20
2022-08-04T22:31:55.923Z,5.80
2022-08-04T22:34:27.942Z,6.60
2022-08-04T22:37:00.845Z,6.07
2022-08-04T22:39:56.977Z,6.57
2022-08-04T22:42:27.082Z,6.78
2022-08-04T22:44:59.537Z,6.50
2022-08-04T22:47:32.820Z,6.60
2022-08-04T22:50:26.586Z,8.65
2022-08-04T22:52:55.643Z,6.70
2022-08-04T22:55:26.266Z,8.27
2022-08-04T22:58:16.169Z,7.60
2022-08-04T23:00:52.956Z,7.22
2022-08-04T23:03:37.108Z,6.57
2022-08-04T23:06:11.737Z,6.70
2022-08-04T23:08:46.547Z,6.53
2022-08-04T23:11:18.409Z,6.78
2022-08-04T23:13:49.759Z,5.97
2022-08-04T23:16:24.584Z,6.82
2022-08-04T23:18:54.704Z,6.07
2022-08-04T23:21:24.798Z,6.93
2022-08-04T23:24:00.997Z,8.35
2022-08-04T23:26:32.821Z,7.90
2022-08-04T23:29:17.552Z,6.68
2022-08-04T23:31:59.843Z,6.82
2022-08-04T23:34:30.615Z,6.72
2022-08-04T23:37:18.778Z,6.97
2022-08-04T23:40:15.721Z,8.77
2022-08-04T23:42:43.705Z,6.70
2022-08-04T23:46:06.646Z,6.45
2022-08-04T23:48:24.475Z,6.82
2022-08-04T23:50:55.004Z,6.63
2022-08-04T23:53:24.806Z,8.10
2022-08-04T23:56:19.666Z,6.30
2022-08-04T23:59:00.071Z,6.28
