createdAt,value
2017-12-03T00:00:40.212Z,20.10
2017-12-03T00:01:40.191Z,19.90
2017-12-03T00:02:40.174Z,20.50
2017-12-03T00:03:40.161Z,19.10
2017-12-03T00:04:40.139Z,19.20
2017-12-03T00:05:40.117Z,20.70
2017-12-03T00:06:40.099Z,19.30
2017-12-03T00:07:40.086Z,18.10
2017-12-03T00:08:40.059Z,20.80
2017-12-03T00:09:40.050Z,19.90
2017-12-03T00:10:40.022Z,18.60
2017-12-03T00:11:40.015Z,21.00
2017-12-03T00:12:39.999Z,20.10
2017-12-03T00:13:39.970Z,20.90
2017-12-03T00:14:39.956Z,19.70
2017-12-03T00:15:39.927Z,17.40
2017-12-03T00:16:39.911Z,19.50
2017-12-03T00:17:39.891Z,19.40
2017-12-03T00:18:39.879Z,20.10
2017-12-03T00:19:39.853Z,20.10
2017-12-03T00:20:39.849Z,19.80
2017-12-03T00:21:39.816Z,17.20
2017-12-03T00:22:39.804Z,17.40
2017-12-03T00:23:39.779Z,18.20
2017-12-03T00:24:39.764Z,20.30
2017-12-03T00:25:39.742Z,19.30
2017-12-03T00:26:39.728Z,19.00
2017-12-03T00:27:39.711Z,18.20
2017-12-03T00:28:39.686Z,19.70
2017-12-03T00:29:39.671Z,19.20
2017-12-03T00:30:39.647Z,19.60
2017-12-03T00:31:39.629Z,19.30
2017-12-03T00:32:39.615Z,18.30
2017-12-03T00:33:39.605Z,18.40
2017-12-03T00:34:39.575Z,18.30
2017-12-03T00:35:39.554Z,19.50
2017-12-03T00:36:39.536Z,19.80
2017-12-03T00:37:39.532Z,21.20
2017-12-03T00:38:39.501Z,19.00
2017-12-03T00:39:39.488Z,17.80
2017-12-03T00:40:39.470Z,18.80
2017-12-03T00:41:39.443Z,20.70
2017-12-03T00:42:39.489Z,19.40
2017-12-03T00:43:39.412Z,17.70
2017-12-03T00:44:39.386Z,18.50
2017-12-03T00:45:39.369Z,19.30
2017-12-03T00:46:39.355Z,19.50
2017-12-03T00:47:39.331Z,19.10
2017-12-03T00:48:39.321Z,19.80
2017-12-03T00:49:39.337Z,18.90
2017-12-03T00:50:39.275Z,20.30
2017-12-03T00:51:39.256Z,23.20
2017-12-03T00:52:39.254Z,19.40
2017-12-03T00:53:39.220Z,21.10
2017-12-03T00:54:39.211Z,17.60
2017-12-03T00:55:39.188Z,18.00
2017-12-03T00:56:39.168Z,17.90
2017-12-03T00:57:39.145Z,18.20
2017-12-03T00:58:39.127Z,19.60
2017-12-03T00:59:39.107Z,19.70
2017-12-03T01:00:39.088Z,19.60
2017-12-03T01:01:39.078Z,19.40
2017-12-03T01:02:39.051Z,19.40
2017-12-03T01:03:39.037Z,18.60
2017-12-03T01:04:39.013Z,18.10
2017-12-03T01:05:39.001Z,18.50
2017-12-03T01:06:38.984Z,19.10
2017-12-03T01:07:38.959Z,20.60
2017-12-03T01:08:38.941Z,19.80
2017-12-03T01:09:38.922Z,20.30
2017-12-03T01:10:38.909Z,18.60
2017-12-03T01:11:38.883Z,20.70
2017-12-03T01:12:38.876Z,19.40
2017-12-03T01:13:38.847Z,20.40
2017-12-03T01:14:38.832Z,18.80
2017-12-03T01:15:38.810Z,20.30
2017-12-03T01:16:38.792Z,20.10
2017-12-03T01:17:38.775Z,19.40
2017-12-03T01:18:38.754Z,19.80
2017-12-03T01:19:38.736Z,20.00
2017-12-03T01:20:38.722Z,18.30
2017-12-03T01:21:38.698Z,20.70
2017-12-03T01:22:38.680Z,18.80
2017-12-03T01:23:38.672Z,21.30
2017-12-03T01:24:38.656Z,19.40
2017-12-03T01:25:38.627Z,18.20
2017-12-03T01:26:38.612Z,18.70
2017-12-03T01:27:38.597Z,20.90
2017-12-03T01:28:38.575Z,19.10
2017-12-03T01:29:38.550Z,19.80
2017-12-03T01:30:38.535Z,18.40
2017-12-03T01:31:38.522Z,19.20
2017-12-03T01:32:38.500Z,18.40
2017-12-03T01:33:38.475Z,19.90
2017-12-03T01:34:38.471Z,18.70
2017-12-03T01:35:38.439Z,21.00
2017-12-03T01:36:38.426Z,19.90
2017-12-03T01:37:38.403Z,20.20
2017-12-03T01:38:38.385Z,18.30
2017-12-03T01:39:38.373Z,19.20
2017-12-03T01:40:38.355Z,19.60
2017-12-03T01:41:38.328Z,18.40
2017-12-03T01:42:38.323Z,19.60
2017-12-03T01:43:38.289Z,19.40
2017-12-03T01:44:38.271Z,18.90
2017-12-03T01:45:38.258Z,20.40
2017-12-03T01:46:38.241Z,19.90
2017-12-03T01:47:38.225Z,20.70
2017-12-03T01:48:38.207Z,17.70
2017-12-03T01:49:38.185Z,21.50
2017-12-03T01:50:38.161Z,20.40
2017-12-03T01:51:38.147Z,19.90
2017-12-03T01:52:38.131Z,17.40
2017-12-03T01:53:38.105Z,19.40
2017-12-03T01:54:38.097Z,20.50
2017-12-03T01:55:38.073Z,19.00
2017-12-03T01:56:38.055Z,20.60
2017-12-03T01:57:38.038Z,19.30
2017-12-03T01:58:38.012Z,21.60
2017-12-03T01:59:38.000Z,23.10
2017-12-03T02:00:37.980Z,21.10
2017-12-03T02:01:37.957Z,21.30
2017-12-03T02:02:37.938Z,22.00
2017-12-03T02:03:37.933Z,21.90
2017-12-03T02:04:37.903Z,19.60
2017-12-03T02:05:37.880Z,20.60
2017-12-03T02:06:37.862Z,19.80
2017-12-03T02:07:37.842Z,21.20
2017-12-03T02:08:37.822Z,18.90
2017-12-03T02:09:37.803Z,18.60
2017-12-03T02:10:37.795Z,21.60
2017-12-03T02:11:37.798Z,20.40
2017-12-03T02:12:37.746Z,21.30
2017-12-03T02:13:37.729Z,20.80
2017-12-03T02:14:37.710Z,20.00
2017-12-03T02:15:37.703Z,19.70
2017-12-03T02:16:37.670Z,20.40
2017-12-03T02:17:37.659Z,20.60
2017-12-03T02:18:37.636Z,20.30
2017-12-03T02:19:37.613Z,22.40
2017-12-03T02:20:37.594Z,21.40
2017-12-03T02:21:37.577Z,20.20
2017-12-03T02:22:37.560Z,20.60
2017-12-03T02:23:37.539Z,20.50
2017-12-03T02:24:37.525Z,20.00
2017-12-03T02:25:37.506Z,21.10
2017-12-03T02:26:37.488Z,20.20
2017-12-03T02:27:37.462Z,20.00
2017-12-03T02:28:37.445Z,20.60
2017-12-03T02:29:37.428Z,21.50
2017-12-03T02:30:37.408Z,21.60
2017-12-03T02:31:37.388Z,20.00
2017-12-03T02:32:37.369Z,20.80
2017-12-03T02:33:37.352Z,21.00
2017-12-03T02:34:37.332Z,19.90
2017-12-03T02:35:37.318Z,20.70
2017-12-03T02:36:37.304Z,20.50
2017-12-03T02:37:37.277Z,20.50
2017-12-03T02:38:37.256Z,19.60
2017-12-03T02:39:37.243Z,21.40
2017-12-03T02:40:37.226Z,23.50
2017-12-03T02:41:37.209Z,20.70
2017-12-03T02:42:37.181Z,22.60
2017-12-03T02:43:37.161Z,21.00
2017-12-03T02:44:37.145Z,21.40
2017-12-03T02:45:37.123Z,21.70
2017-12-03T02:46:37.138Z,21.60
2017-12-03T02:47:37.092Z,23.00
2017-12-03T02:48:37.074Z,20.70
2017-12-03T02:49:37.050Z,21.80
2017-12-03T02:50:37.045Z,20.90
2017-12-03T02:51:37.012Z,20.80
2017-12-03T02:52:36.992Z,20.20
2017-12-03T02:53:36.980Z,20.00
2017-12-03T02:54:36.959Z,20.50
2017-12-03T02:55:36.934Z,20.40
2017-12-03T02:56:36.923Z,21.10
2017-12-03T02:57:36.906Z,20.90
2017-12-03T02:58:36.891Z,22.70
2017-12-03T02:59:36.865Z,21.90
2017-12-03T03:00:36.861Z,22.80
2017-12-03T03:01:36.821Z,20.90
2017-12-03T03:02:36.803Z,20.80
2017-12-03T03:03:36.782Z,23.30
2017-12-03T03:04:36.765Z,21.30
2017-12-03T03:05:36.745Z,20.30
2017-12-03T03:06:36.728Z,21.20
2017-12-03T03:07:36.715Z,20.00
2017-12-03T03:08:36.704Z,20.00
2017-12-03T03:09:36.678Z,20.20
2017-12-03T03:10:36.666Z,17.50
2017-12-03T03:11:36.637Z,21.70
2017-12-03T03:12:36.622Z,19.70
2017-12-03T03:13:36.598Z,21.80
2017-12-03T03:14:36.583Z,18.70
2017-12-03T03:15:36.559Z,20.30
2017-12-03T03:16:36.547Z,19.90
2017-12-03T03:17:36.520Z,23.20
2017-12-03T03:18:36.515Z,20.50
2017-12-03T03:19:36.483Z,20.70
2017-12-03T03:20:36.468Z,20.50
2017-12-03T03:21:36.460Z,20.90
2017-12-03T03:22:36.428Z,19.80
2017-12-03T03:23:36.406Z,20.40
2017-12-03T03:24:36.394Z,20.60
2017-12-03T03:25:36.384Z,22.90
2017-12-03T03:26:36.351Z,20.70
2017-12-03T03:27:36.331Z,20.20
2017-12-03T03:28:36.313Z,20.60
2017-12-03T03:29:36.309Z,19.40
2017-12-03T03:30:36.276Z,21.60
2017-12-03T03:31:36.259Z,21.30
2017-12-03T03:32:36.238Z,20.70
2017-12-03T03:33:36.221Z,21.20
2017-12-03T03:34:36.200Z,19.50
2017-12-03T03:35:36.183Z,19.70
2017-12-03T03:36:36.169Z,19.50
2017-12-03T03:37:36.146Z,21.40
2017-12-03T03:38:36.135Z,20.50
2017-12-03T03:39:36.120Z,20.00
2017-12-03T03:40:36.088Z,17.90
2017-12-03T03:41:36.070Z,17.90
2017-12-03T03:42:36.052Z,20.00
2017-12-03T03:43:36.040Z,18.80
2017-12-03T03:44:36.019Z,18.80
2017-12-03T03:45:36.002Z,17.70
2017-12-03T03:46:35.976Z,17.70
2017-12-03T03:47:35.962Z,19.80
2017-12-03T03:48:35.942Z,19.90
2017-12-03T03:49:35.928Z,20.50
2017-12-03T03:50:35.901Z,18.80
2017-12-03T03:51:35.881Z,19.40
2017-12-03T03:52:35.864Z,19.80
2017-12-03T03:53:35.854Z,19.30
2017-12-03T03:54:35.832Z,19.10
2017-12-03T03:55:35.811Z,20.00
2017-12-03T03:56:35.795Z,19.20
2017-12-03T03:57:35.773Z,19.30
2017-12-03T03:58:35.750Z,22.70
2017-12-03T03:59:35.736Z,21.50
2017-12-03T04:00:35.721Z,20.70
2017-12-03T04:01:35.702Z,21.50
2017-12-03T04:02:35.675Z,19.60
2017-12-03T04:03:35.655Z,19.40
2017-12-03T04:04:35.643Z,20.40
2017-12-03T04:05:35.624Z,21.10
2017-12-03T04:06:35.599Z,20.40
2017-12-03T04:07:35.578Z,19.50
2017-12-03T04:08:35.562Z,18.90
2017-12-03T04:09:35.543Z,20.60
2017-12-03T04:10:35.529Z,21.10
2017-12-03T04:11:35.510Z,22.60
2017-12-03T04:12:35.496Z,20.50
2017-12-03T04:13:35.475Z,19.10
2017-12-03T04:14:35.449Z,21.60
2017-12-03T04:15:35.428Z,18.20
2017-12-03T04:16:35.411Z,20.80
2017-12-03T04:17:35.394Z,21.80
2017-12-03T04:18:35.374Z,20.30
2017-12-03T04:19:35.363Z,21.20
2017-12-03T04:20:35.336Z,21.60
2017-12-03T04:21:35.326Z,20.10
2017-12-03T04:22:35.305Z,20.20
2017-12-03T04:23:35.287Z,20.40
2017-12-03T04:24:35.277Z,22.60
2017-12-03T04:25:35.244Z,23.40
2017-12-03T04:26:35.227Z,21.00
2017-12-03T04:27:35.205Z,20.40
2017-12-03T04:28:35.196Z,20.80
2017-12-03T04:29:35.168Z,21.00
2017-12-03T04:30:35.147Z,19.50
2017-12-03T04:31:35.135Z,20.50
2017-12-03T04:32:35.117Z,20.20
2017-12-03T04:33:35.093Z,22.70
2017-12-03T04:34:35.083Z,21.70
2017-12-03T04:35:35.055Z,22.60
2017-12-03T04:36:35.038Z,20.70
2017-12-03T04:37:35.017Z,22.00
2017-12-03T04:38:35.006Z,23.50
2017-12-03T04:39:34.978Z,21.70
2017-12-03T04:40:34.961Z,22.70
2017-12-03T04:41:34.951Z,21.60
2017-12-03T04:42:34.924Z,23.20
2017-12-03T04:43:34.915Z,22.10
2017-12-03T04:44:34.894Z,22.40
2017-12-03T04:45:34.876Z,21.90
2017-12-03T04:46:34.849Z,23.70
2017-12-03T04:47:34.828Z,22.70
2017-12-03T04:48:34.810Z,22.50
2017-12-03T04:49:34.801Z,24.20
2017-12-03T04:50:34.782Z,21.70
2017-12-03T04:51:34.762Z,21.40
2017-12-03T04:52:34.737Z,22.60
2017-12-03T04:53:34.719Z,22.40
2017-12-03T04:54:34.698Z,22.70
2017-12-03T04:55:34.691Z,23.70
2017-12-03T04:56:34.659Z,22.40
2017-12-03T04:57:34.639Z,22.20
2017-12-03T04:58:34.636Z,22.20
2017-12-03T04:59:34.601Z,20.50
2017-12-03T05:00:34.589Z,21.70
2017-12-03T05:01:34.571Z,23.20
2017-12-03T05:02:34.555Z,22.60
2017-12-03T05:03:34.526Z,22.50
2017-12-03T05:04:34.508Z,24.30
2017-12-03T05:05:34.488Z,22.30
2017-12-03T05:06:34.468Z,21.60
2017-12-03T05:07:34.458Z,22.20
2017-12-03T05:08:34.432Z,23.80
2017-12-03T05:09:34.411Z,23.10
2017-12-03T05:10:34.394Z,24.40
2017-12-03T05:11:34.373Z,23.50
2017-12-03T05:12:34.355Z,22.20
2017-12-03T05:13:34.340Z,21.20
2017-12-03T05:14:34.317Z,22.90
2017-12-03T05:15:34.306Z,23.20
2017-12-03T05:16:34.297Z,20.90
2017-12-03T05:17:34.258Z,22.20
2017-12-03T05:18:34.241Z,22.30
2017-12-03T05:19:34.222Z,22.30
2017-12-03T05:20:34.203Z,22.60
2017-12-03T05:21:34.184Z,24.40
2017-12-03T05:22:34.174Z,22.30
2017-12-03T05:23:34.153Z,23.80
2017-12-03T05:24:34.126Z,23.20
2017-12-03T05:25:34.107Z,21.70
2017-12-03T05:26:34.089Z,22.40
2017-12-03T05:27:34.069Z,21.60
2017-12-03T05:28:34.063Z,22.50
2017-12-03T05:29:34.033Z,22.90
2017-12-03T05:30:34.014Z,22.20
2017-12-03T05:31:33.994Z,22.90
2017-12-03T05:32:33.978Z,23.00
2017-12-03T05:33:33.955Z,21.70
2017-12-03T05:34:33.939Z,21.60
2017-12-03T05:35:33.926Z,25.10
2017-12-03T05:36:33.899Z,21.80
2017-12-03T05:37:33.878Z,21.90
2017-12-03T05:38:33.860Z,20.60
2017-12-03T05:39:33.842Z,20.90
2017-12-03T05:40:33.831Z,22.30
2017-12-03T05:41:33.812Z,20.40
2017-12-03T05:42:33.791Z,21.00
2017-12-03T05:43:33.763Z,22.10
2017-12-03T05:44:33.750Z,21.30
2017-12-03T05:45:33.732Z,23.40
2017-12-03T05:46:33.706Z,20.60
2017-12-03T05:47:33.692Z,21.40
2017-12-03T05:48:33.674Z,21.40
2017-12-03T05:49:33.651Z,21.00
2017-12-03T05:50:33.631Z,21.00
2017-12-03T05:51:33.615Z,21.10
2017-12-03T05:52:33.591Z,21.80
2017-12-03T05:53:33.573Z,21.10
2017-12-03T05:54:33.556Z,21.50
2017-12-03T05:55:33.543Z,19.90
2017-12-03T05:56:33.520Z,21.90
2017-12-03T05:57:33.504Z,21.80
2017-12-03T05:58:33.480Z,22.00
2017-12-03T05:59:33.458Z,19.90
2017-12-03T06:00:33.443Z,21.50
2017-12-03T06:01:33.419Z,20.50
2017-12-03T06:02:33.400Z,20.90
2017-12-03T06:03:33.392Z,21.80
2017-12-03T06:04:33.358Z,21.80
2017-12-03T06:05:33.342Z,20.10
2017-12-03T06:06:33.328Z,21.10
2017-12-03T06:07:33.299Z,21.00
2017-12-03T06:08:33.286Z,20.20
2017-12-03T06:09:33.263Z,20.60
2017-12-03T06:10:33.250Z,22.10
2017-12-03T06:11:33.223Z,21.70
2017-12-03T06:12:33.204Z,21.50
2017-12-03T06:13:33.199Z,21.70
2017-12-03T06:14:33.172Z,23.70
2017-12-03T06:15:33.150Z,20.80
2017-12-03T06:16:33.126Z,22.60
2017-12-03T06:17:33.108Z,22.10
2017-12-03T06:18:33.088Z,21.50
2017-12-03T06:19:33.068Z,22.00
2017-12-03T06:20:33.054Z,25.20
2017-12-03T06:21:33.030Z,22.90
2017-12-03T06:22:33.009Z,22.10
2017-12-03T06:23:32.990Z,20.50
2017-12-03T06:24:32.972Z,23.20
2017-12-03T06:25:32.951Z,21.90
2017-12-03T06:26:32.933Z,20.30
2017-12-03T06:27:32.923Z,22.90
2017-12-03T06:28:32.893Z,21.60
2017-12-03T06:29:32.877Z,20.60
2017-12-03T06:30:32.864Z,21.10
2017-12-03T06:31:32.834Z,22.00
2017-12-03T06:32:32.816Z,21.80
2017-12-03T06:33:32.801Z,22.00
2017-12-03T06:34:32.781Z,20.90
2017-12-03T06:35:32.759Z,21.00
2017-12-03T06:36:32.747Z,21.70
2017-12-03T06:37:32.729Z,20.20
2017-12-03T06:38:32.711Z,21.60
2017-12-03T06:39:32.681Z,20.90
2017-12-03T06:40:32.664Z,20.40
2017-12-03T06:41:32.650Z,21.30
2017-12-03T06:42:32.634Z,21.60
2017-12-03T06:43:32.603Z,23.00
2017-12-03T06:44:32.583Z,22.70
2017-12-03T06:45:32.565Z,21.80
2017-12-03T06:46:32.546Z,20.70
2017-12-03T06:47:32.530Z,23.30
2017-12-03T06:48:32.513Z,21.80
2017-12-03T06:49:32.494Z,22.40
2017-12-03T06:50:32.474Z,22.20
2017-12-03T06:51:32.458Z,22.80
2017-12-03T06:52:32.438Z,21.60
2017-12-03T06:53:32.418Z,21.50
2017-12-03T06:54:32.396Z,22.90
2017-12-03T06:55:32.372Z,22.20
2017-12-03T06:56:32.361Z,24.00
2017-12-03T06:57:32.335Z,23.00
2017-12-03T06:58:32.315Z,22.20
2017-12-03T06:59:32.300Z,23.00
2017-12-03T07:00:32.281Z,21.30
2017-12-03T07:01:32.265Z,21.10
2017-12-03T07:02:32.237Z,21.00
2017-12-03T07:03:32.223Z,21.80
2017-12-03T07:04:32.198Z,21.40
2017-12-03T07:05:32.191Z,20.90
2017-12-03T07:06:32.182Z,23.40
2017-12-03T07:07:32.149Z,23.20
2017-12-03T07:08:32.123Z,20.90
2017-12-03T07:09:32.105Z,22.50
2017-12-03T07:10:32.085Z,22.80
2017-12-03T07:11:32.074Z,23.70
2017-12-03T07:12:32.046Z,23.30
2017-12-03T07:13:32.037Z,20.20
2017-12-03T07:14:32.007Z,21.30
2017-12-03T07:15:31.994Z,22.70
2017-12-03T07:16:31.969Z,20.60
2017-12-03T07:17:31.956Z,24.30
2017-12-03T07:18:31.941Z,21.40
2017-12-03T07:19:31.911Z,20.50
2017-12-03T07:20:31.893Z,20.50
2017-12-03T07:21:31.882Z,21.00
2017-12-03T07:22:31.861Z,22.70
2017-12-03T07:23:31.836Z,19.70
2017-12-03T07:24:31.831Z,21.20
2017-12-03T07:25:31.812Z,23.70
2017-12-03T07:26:31.781Z,21.30
2017-12-03T07:27:31.766Z,19.80
2017-12-03T07:28:31.740Z,22.40
2017-12-03T07:29:31.722Z,21.20
2017-12-03T07:30:31.705Z,23.30
2017-12-03T07:31:31.685Z,21.90
2017-12-03T07:32:31.673Z,23.30
2017-12-03T07:33:31.645Z,21.40
2017-12-03T07:34:31.636Z,21.70
2017-12-03T07:35:31.608Z,21.90
2017-12-03T07:36:31.588Z,20.20
2017-12-03T07:37:31.570Z,20.10
2017-12-03T07:38:31.560Z,21.80
2017-12-03T07:39:31.533Z,22.70
2017-12-03T07:40:31.513Z,21.40
2017-12-03T07:41:31.495Z,21.90
2017-12-03T07:42:31.483Z,21.70
2017-12-03T07:43:31.461Z,20.50
2017-12-03T07:44:31.446Z,21.40
2017-12-03T07:45:31.428Z,21.40
2017-12-03T07:46:31.398Z,20.60
2017-12-03T07:47:31.385Z,20.90
2017-12-03T07:48:31.359Z,21.40
2017-12-03T07:49:31.344Z,19.90
2017-12-03T07:50:31.324Z,22.90
2017-12-03T07:51:31.304Z,21.00
2017-12-03T07:52:31.285Z,21.30
2017-12-03T07:53:31.265Z,20.80
2017-12-03T07:54:31.247Z,22.20
2017-12-03T07:55:31.228Z,21.90
2017-12-03T07:56:31.214Z,20.80
2017-12-03T07:57:31.205Z,22.20
2017-12-03T07:58:31.171Z,21.90
2017-12-03T07:59:31.162Z,21.70
2017-12-03T08:00:31.139Z,22.10
2017-12-03T08:01:31.123Z,22.00
2017-12-03T08:02:31.104Z,21.30
2017-12-03T08:03:31.078Z,22.40
2017-12-03T08:04:31.067Z,21.10
2017-12-03T08:05:31.042Z,21.70
2017-12-03T08:06:31.037Z,22.60
2017-12-03T08:07:31.010Z,20.30
2017-12-03T08:08:30.984Z,22.20
2017-12-03T08:09:30.969Z,21.60
2017-12-03T08:10:30.949Z,21.30
2017-12-03T08:11:30.926Z,21.90
2017-12-03T08:12:30.916Z,23.00
2017-12-03T08:13:30.900Z,22.80
2017-12-03T08:14:30.880Z,20.50
2017-12-03T08:15:30.854Z,20.60
2017-12-03T08:16:30.840Z,21.20
2017-12-03T08:17:30.819Z,18.50
2017-12-03T08:18:30.797Z,21.00
2017-12-03T08:19:30.780Z,20.60
2017-12-03T08:20:30.765Z,21.80
2017-12-03T08:21:30.741Z,19.90
2017-12-03T08:22:30.730Z,20.40
2017-12-03T08:23:30.703Z,20.60
2017-12-03T08:24:30.693Z,21.10
2017-12-03T08:25:30.668Z,21.40
2017-12-03T08:26:30.649Z,22.50
2017-12-03T08:27:30.628Z,18.00
2017-12-03T08:28:30.620Z,21.20
2017-12-03T08:29:30.601Z,20.40
2017-12-03T08:30:30.577Z,20.20
2017-12-03T08:31:30.560Z,19.90
2017-12-03T08:32:30.542Z,20.70
2017-12-03T08:33:30.519Z,20.50
2017-12-03T08:34:30.507Z,20.50
2017-12-03T08:35:30.487Z,21.20
2017-12-03T08:36:30.467Z,20.30
2017-12-03T08:37:30.450Z,23.10
2017-12-03T08:38:30.425Z,22.30
2017-12-03T08:39:30.407Z,19.80
2017-12-03T08:40:30.388Z,20.70
2017-12-03T08:41:30.369Z,22.20
2017-12-03T08:42:30.358Z,20.00
2017-12-03T08:43:30.331Z,21.30
2017-12-03T08:44:30.327Z,22.00
2017-12-03T08:45:30.298Z,22.50
2017-12-03T08:46:30.290Z,22.70
2017-12-03T08:47:30.265Z,19.30
2017-12-03T08:48:30.239Z,21.50
2017-12-03T08:49:30.228Z,21.20
2017-12-03T08:50:30.203Z,19.80
2017-12-03T08:51:30.192Z,20.50
2017-12-03T08:52:30.172Z,20.60
2017-12-03T08:53:30.193Z,21.30
2017-12-03T08:54:30.136Z,21.30
2017-12-03T08:55:30.111Z,21.00
2017-12-03T08:56:30.106Z,22.40
2017-12-03T08:57:30.084Z,21.20
2017-12-03T08:58:30.059Z,20.30
2017-12-03T08:59:30.040Z,21.50
2017-12-03T09:00:30.021Z,19.90
2017-12-03T09:01:30.008Z,21.70
2017-12-03T09:02:29.984Z,20.20
2017-12-03T09:03:29.976Z,20.70
2017-12-03T09:04:29.955Z,21.10
2017-12-03T09:05:29.937Z,21.60
2017-12-03T09:06:29.910Z,21.60
2017-12-03T09:07:29.893Z,21.80
2017-12-03T09:08:29.881Z,20.30
2017-12-03T09:09:29.859Z,19.80
2017-12-03T09:10:29.844Z,21.60
2017-12-03T09:11:29.821Z,19.10
2017-12-03T09:12:29.802Z,22.60
2017-12-03T09:13:29.785Z,21.80
2017-12-03T09:14:29.777Z,22.40
2017-12-03T09:15:29.745Z,22.90
2017-12-03T09:16:29.742Z,20.50
2017-12-03T09:17:29.709Z,21.80
2017-12-03T09:18:29.697Z,20.90
2017-12-03T09:19:29.679Z,22.60
2017-12-03T09:20:29.654Z,20.90
2017-12-03T09:21:29.637Z,20.50
2017-12-03T09:22:29.620Z,21.20
2017-12-03T09:23:29.602Z,21.10
2017-12-03T09:24:29.582Z,23.30
2017-12-03T09:25:29.566Z,21.00
2017-12-03T09:26:29.547Z,20.70
2017-12-03T09:27:29.528Z,19.40
2017-12-03T09:28:29.510Z,19.70
2017-12-03T09:29:29.501Z,20.50
2017-12-03T09:30:29.476Z,23.90
2017-12-03T09:31:29.457Z,23.30
2017-12-03T09:32:29.439Z,24.40
2017-12-03T09:33:29.425Z,22.70
2017-12-03T09:34:29.403Z,21.60
2017-12-03T09:35:29.394Z,21.90
2017-12-03T09:36:29.383Z,24.40
2017-12-03T09:37:29.347Z,24.60
2017-12-03T09:38:29.332Z,22.80
2017-12-03T09:39:29.321Z,22.70
2017-12-03T09:40:29.301Z,22.80
2017-12-03T09:41:29.276Z,22.90
2017-12-03T09:42:29.267Z,22.60
2017-12-03T09:43:29.249Z,21.10
2017-12-03T09:44:29.222Z,21.10
2017-12-03T09:45:29.214Z,24.00
2017-12-03T09:46:29.187Z,21.70
2017-12-03T09:47:29.174Z,20.90
2017-12-03T09:48:29.156Z,22.30
2017-12-03T09:49:29.146Z,20.40
2017-12-03T09:50:29.117Z,20.50
2017-12-03T09:51:29.097Z,20.80
2017-12-03T09:52:29.084Z,22.20
2017-12-03T09:53:29.066Z,23.90
2017-12-03T09:54:29.045Z,22.70
2017-12-03T09:55:29.027Z,20.30
2017-12-03T09:56:29.018Z,23.30
2017-12-03T09:57:28.989Z,21.80
2017-12-03T09:58:28.973Z,21.10
2017-12-03T09:59:28.960Z,18.70
2017-12-03T10:00:28.938Z,20.90
2017-12-03T10:01:28.922Z,22.80
2017-12-03T10:02:28.907Z,24.00
2017-12-03T10:03:28.891Z,21.40
2017-12-03T10:04:28.875Z,20.60
2017-12-03T10:05:28.847Z,21.20
2017-12-03T10:06:28.839Z,22.00
2017-12-03T10:07:28.812Z,19.50
2017-12-03T10:08:28.795Z,20.90
2017-12-03T10:09:28.776Z,21.20
2017-12-03T10:10:28.760Z,20.70
2017-12-03T10:11:28.751Z,19.50
2017-12-03T10:12:28.724Z,19.10
2017-12-03T10:13:28.706Z,19.20
2017-12-03T10:14:28.691Z,21.10
2017-12-03T10:15:28.678Z,18.70
2017-12-03T10:16:28.667Z,17.70
2017-12-03T10:17:28.642Z,19.50
2017-12-03T10:18:28.619Z,19.30
2017-12-03T10:19:28.611Z,19.30
2017-12-03T10:20:28.583Z,19.50
2017-12-03T10:21:28.565Z,20.00
2017-12-03T10:22:28.548Z,21.00
2017-12-03T10:23:28.535Z,20.00
2017-12-03T10:24:28.517Z,19.30
2017-12-03T10:25:28.510Z,19.80
2017-12-03T10:26:28.483Z,19.70
2017-12-03T10:27:28.461Z,20.70
2017-12-03T10:28:28.449Z,19.80
2017-12-03T10:29:28.431Z,19.60
2017-12-03T10:30:28.409Z,20.10
2017-12-03T10:31:28.394Z,19.30
2017-12-03T10:32:28.373Z,19.90
2017-12-03T10:33:28.355Z,20.00
2017-12-03T10:34:28.340Z,20.60
2017-12-03T10:35:28.336Z,20.50
2017-12-03T10:36:28.304Z,19.40
2017-12-03T10:37:28.290Z,18.90
2017-12-03T10:38:28.269Z,21.40
2017-12-03T10:39:28.264Z,19.50
2017-12-03T10:40:28.237Z,20.10
2017-12-03T10:41:28.219Z,21.10
2017-12-03T10:42:28.201Z,20.70
2017-12-03T10:43:28.182Z,20.40
2017-12-03T10:44:28.163Z,19.50
2017-12-03T10:45:28.146Z,18.90
2017-12-03T10:46:28.129Z,18.60
2017-12-03T10:47:28.120Z,18.40
2017-12-03T10:48:28.096Z,18.30
2017-12-03T10:49:28.090Z,20.10
2017-12-03T10:50:28.067Z,21.30
2017-12-03T10:51:28.041Z,19.10
2017-12-03T10:52:28.025Z,19.20
2017-12-03T10:53:28.016Z,15.30
2017-12-03T10:54:27.999Z,12.20
2017-12-03T10:55:27.982Z,14.20
2017-12-03T10:56:27.956Z,13.20
2017-12-03T10:57:27.942Z,13.80
2017-12-03T10:58:27.937Z,16.30
2017-12-03T10:59:27.908Z,15.30
2017-12-03T11:00:27.897Z,16.10
2017-12-03T11:01:27.880Z,17.40
2017-12-03T11:02:27.861Z,17.50
2017-12-03T11:03:27.838Z,16.80
2017-12-03T11:04:27.821Z,15.90
2017-12-03T11:05:27.814Z,17.40
2017-12-03T11:06:27.788Z,12.90
2017-12-03T11:07:27.776Z,12.40
2017-12-03T11:08:27.762Z,13.50
2017-12-03T11:09:27.748Z,13.90
2017-12-03T11:10:27.722Z,11.80
2017-12-03T11:11:27.710Z,12.00
2017-12-03T11:12:27.697Z,12.70
2017-12-03T11:13:27.670Z,11.60
2017-12-03T11:14:27.654Z,10.70
2017-12-03T11:15:27.651Z,10.80
2017-12-03T11:16:27.621Z,11.10
2017-12-03T11:17:27.609Z,10.30
2017-12-03T11:18:27.591Z,10.30
2017-12-03T11:19:27.577Z,11.00
2017-12-03T11:20:27.555Z,10.90
2017-12-03T11:21:27.537Z,10.90
2017-12-03T11:22:27.524Z,10.80
2017-12-03T11:23:27.505Z,10.70
2017-12-03T11:24:27.493Z,10.60
2017-12-03T11:25:27.478Z,10.50
2017-12-03T11:26:27.473Z,10.70
2017-12-03T11:27:27.442Z,9.30
2017-12-03T11:28:27.424Z,10.10
2017-12-03T11:29:27.418Z,11.00
2017-12-03T11:30:27.383Z,10.50
2017-12-03T11:31:27.374Z,11.20
2017-12-03T11:32:27.348Z,11.50
2017-12-03T11:33:27.332Z,11.60
2017-12-03T11:34:27.317Z,10.40
2017-12-03T11:35:27.297Z,10.10
2017-12-03T11:36:27.292Z,10.20
2017-12-03T11:37:27.261Z,11.40
2017-12-03T11:38:27.243Z,11.30
2017-12-03T11:39:27.233Z,11.10
2017-12-03T11:40:27.207Z,11.60
2017-12-03T11:41:27.192Z,12.00
2017-12-03T11:42:27.178Z,11.00
2017-12-03T11:43:27.154Z,12.10
2017-12-03T11:44:27.141Z,12.00
2017-12-03T11:45:27.124Z,12.30
2017-12-03T11:46:27.112Z,13.30
2017-12-03T11:47:27.098Z,10.60
2017-12-03T11:48:27.071Z,11.70
2017-12-03T11:49:27.049Z,11.10
2017-12-03T11:50:27.040Z,12.00
2017-12-03T11:51:27.020Z,12.30
2017-12-03T11:52:26.996Z,13.30
2017-12-03T11:53:26.977Z,12.30
2017-12-03T11:54:26.960Z,15.80
2017-12-03T11:55:26.953Z,12.90
2017-12-03T11:56:26.923Z,12.50
2017-12-03T11:57:26.907Z,13.80
2017-12-03T11:58:26.890Z,12.40
2017-12-03T11:59:26.870Z,13.10
2017-12-03T12:00:26.863Z,13.10
2017-12-03T12:01:26.839Z,14.70
2017-12-03T12:02:26.820Z,13.10
2017-12-03T12:03:26.804Z,11.90
2017-12-03T12:04:26.792Z,12.80
2017-12-03T12:05:26.768Z,13.90
2017-12-03T12:06:26.750Z,13.50
2017-12-03T12:07:26.732Z,12.90
2017-12-03T12:08:26.714Z,14.50
2017-12-03T12:09:26.699Z,13.10
2017-12-03T12:10:26.680Z,12.20
2017-12-03T12:11:26.664Z,13.70
2017-12-03T12:12:26.651Z,12.30
2017-12-03T12:13:26.645Z,13.30
2017-12-03T12:14:26.619Z,13.20
2017-12-03T12:15:26.591Z,12.70
2017-12-03T12:16:26.590Z,12.20
2017-12-03T12:17:26.567Z,11.60
2017-12-03T12:18:26.548Z,11.50
2017-12-03T12:19:26.526Z,12.70
2017-12-03T12:20:26.520Z,13.20
2017-12-03T12:21:26.492Z,12.70
2017-12-03T12:22:26.477Z,12.20
2017-12-03T12:23:26.470Z,12.10
2017-12-03T12:24:26.448Z,12.60
2017-12-03T12:25:26.424Z,14.50
2017-12-03T12:26:26.407Z,13.30
2017-12-03T12:27:26.397Z,12.20
2017-12-03T12:28:26.372Z,11.70
2017-12-03T12:29:26.372Z,13.80
2017-12-03T12:30:26.353Z,11.60
2017-12-03T12:31:26.321Z,12.40
2017-12-03T12:32:26.306Z,11.50
2017-12-03T12:33:26.290Z,13.70
2017-12-03T12:34:26.287Z,12.90
2017-12-03T12:35:26.255Z,14.30
2017-12-03T12:36:26.252Z,12.40
2017-12-03T12:37:26.222Z,11.90
2017-12-03T12:38:26.213Z,12.20
2017-12-03T12:39:26.188Z,12.20
2017-12-03T12:40:26.181Z,14.90
2017-12-03T12:41:26.156Z,13.80
2017-12-03T12:42:26.144Z,14.50
2017-12-03T12:43:26.123Z,12.90
2017-12-03T12:44:26.112Z,13.00
2017-12-03T12:45:26.102Z,13.10
2017-12-03T12:46:26.074Z,11.80
2017-12-03T12:47:26.056Z,11.80
2017-12-03T12:48:26.040Z,12.80
2017-12-03T12:49:26.022Z,12.90
2017-12-03T12:50:26.020Z,13.70
2017-12-03T12:51:25.987Z,12.20
2017-12-03T12:52:25.973Z,11.60