createdAt,value
2022-12-08T00:00:22.259Z,99660.81
2022-12-08T00:04:58.381Z,99677.28
2022-12-08T00:09:24.962Z,99675.13
2022-12-08T00:13:41.207Z,99675.75
2022-12-08T00:17:57.367Z,99674.50
2022-12-08T00:22:14.914Z,99683.16
2022-12-08T00:26:31.045Z,99692.59
2022-12-08T00:30:47.300Z,99693.25
2022-12-08T00:35:03.747Z,99676.34
2022-12-08T00:39:20.142Z,99679.31
2022-12-08T00:43:36.278Z,99689.66
2022-12-08T00:47:52.405Z,99679.09
2022-12-08T00:52:08.559Z,99695.59
2022-12-08T00:56:25.320Z,99691.72
2022-12-08T01:00:42.867Z,99694.28
2022-12-08T01:04:59.039Z,99697.03
2022-12-08T01:09:16.141Z,99686.75
2022-12-08T01:13:32.251Z,99687.19
2022-12-08T01:17:48.335Z,99693.91
2022-12-08T01:22:04.554Z,99686.81
2022-12-08T01:26:20.901Z,99685.44
2022-12-08T01:30:39.930Z,99683.91
2022-12-08T01:34:56.054Z,99691.97
2022-12-08T01:39:17.153Z,99693.69
2022-12-08T01:43:55.168Z,99691.47
2022-12-08T01:48:25.063Z,99690.53
2022-12-08T01:52:49.511Z,99684.41
2022-12-08T01:57:09.739Z,99682.75
2022-12-08T02:01:26.057Z,99680.06
2022-12-08T02:05:42.728Z,99680.06
2022-12-08T02:09:58.914Z,99668.84
2022-12-08T02:14:15.441Z,99664.06
2022-12-08T02:18:43.859Z,99659.81
2022-12-08T02:23:25.417Z,99670.38
2022-12-08T02:28:06.103Z,99680.22
2022-12-08T02:32:40.896Z,99671.53
2022-12-08T02:37:19.725Z,99670.81
2022-12-08T02:41:38.949Z,99671.69
2022-12-08T02:46:02.709Z,99667.97
2022-12-08T02:50:19.291Z,99667.50
2022-12-08T02:54:36.652Z,99658.31
2022-12-08T02:59:23.412Z,99662.41
2022-12-08T03:03:52.168Z,99668.69
2022-12-08T03:08:17.265Z,99662.50
2022-12-08T03:12:48.446Z,99657.34
2022-12-08T03:17:04.936Z,99657.13
2022-12-08T03:21:22.020Z,99657.56
2022-12-08T03:25:43.495Z,99646.09
2022-12-08T03:30:00.626Z,99648.59
2022-12-08T03:34:17.346Z,99648.06
2022-12-08T03:38:45.007Z,99638.84
2022-12-08T03:43:01.252Z,99632.31
2022-12-08T03:47:17.458Z,99628.56
2022-12-08T03:51:33.611Z,99627.13
2022-12-08T03:55:49.701Z,99630.03
2022-12-08T04:00:07.906Z,99630.16
2022-12-08T04:04:24.108Z,99637.59
2022-12-08T04:08:40.355Z,99628.22
2022-12-08T04:12:57.769Z,99629.81
2022-12-08T04:17:13.859Z,99633.09
2022-12-08T04:21:29.976Z,99622.81
2022-12-08T04:25:46.208Z,99615.78
2022-12-08T04:30:02.972Z,99611.56
2022-12-08T04:34:19.507Z,99614.97
2022-12-08T04:38:35.878Z,99612.41
2022-12-08T04:42:52.052Z,99615.09
2022-12-08T04:47:08.222Z,99614.31
2022-12-08T04:51:24.367Z,99603.63
2022-12-08T04:55:43.988Z,99605.94
2022-12-08T05:00:00.261Z,99614.97
2022-12-08T05:04:16.474Z,99614.69
2022-12-08T05:08:33.440Z,99604.50
2022-12-08T05:12:49.715Z,99606.63
2022-12-08T05:17:09.493Z,99605.41
2022-12-08T05:21:26.097Z,99597.09
2022-12-08T05:25:42.399Z,99589.84
2022-12-08T05:29:58.674Z,99595.75
2022-12-08T05:34:14.815Z,99603.53
2022-12-08T05:38:31.046Z,99609.12
2022-12-08T05:42:47.184Z,99608.97
2022-12-08T05:47:03.347Z,99612.31
2022-12-08T05:51:22.514Z,99604.09
2022-12-08T05:55:38.662Z,99601.62
2022-12-08T05:59:54.880Z,99602.72
2022-12-08T06:04:11.217Z,99599.25
2022-12-08T06:08:27.403Z,99588.53
2022-12-08T06:12:43.667Z,99586.09
2022-12-08T06:16:59.936Z,99587.19
2022-12-08T06:21:16.971Z,99595.41
2022-12-08T06:25:33.073Z,99600.25
2022-12-08T06:29:49.228Z,99607.84
2022-12-08T06:34:06.421Z,99616.06
2022-12-08T06:38:22.477Z,99613.44
2022-12-08T06:42:44.581Z,99619.75
2022-12-08T06:47:00.769Z,99615.28
2022-12-08T06:51:21.258Z,99615.06
2022-12-08T06:56:06.411Z,99613.09
2022-12-08T07:00:14.260Z,99617.44
2022-12-08T07:04:30.437Z,99613.59
2022-12-08T07:08:46.722Z,99618.16
2022-12-08T07:13:03.027Z,99613.44
2022-12-08T07:17:19.139Z,99622.78
2022-12-08T07:21:35.308Z,99626.63
2022-12-08T07:25:51.404Z,99620.94
2022-12-08T07:30:08.312Z,99618.03
2022-12-08T07:34:26.653Z,99606.38
2022-12-08T07:38:43.065Z,99618.75
2022-12-08T07:42:59.259Z,99612.37
2022-12-08T07:47:15.500Z,99606.00
2022-12-08T07:51:31.733Z,99602.88
2022-12-08T07:55:47.917Z,99608.25
2022-12-08T08:00:05.977Z,99613.84
2022-12-08T08:04:22.390Z,99615.69
2022-12-08T08:08:38.703Z,99618.16
2022-12-08T08:12:57.061Z,99613.25
2022-12-08T08:17:15.391Z,99612.69
2022-12-08T08:21:46.958Z,99615.28
2022-12-08T08:26:05.716Z,99613.41
2022-12-08T08:30:21.823Z,99630.56
2022-12-08T08:34:38.068Z,99624.22
2022-12-08T08:38:59.146Z,99625.06
2022-12-08T08:43:34.281Z,99614.72
2022-12-08T08:47:52.424Z,99616.56
2022-12-08T08:52:08.648Z,99619.56
2022-12-08T08:56:25.105Z,99609.31
2022-12-08T09:00:43.409Z,99590.94
2022-12-08T09:04:59.955Z,99591.75
2022-12-08T09:09:19.009Z,99589.72
2022-12-08T09:13:35.848Z,99597.91
2022-12-08T09:17:54.104Z,99599.75
2022-12-08T09:22:14.492Z,99576.06
2022-12-08T09:26:32.659Z,99569.19
2022-12-08T09:30:48.853Z,99559.81
2022-12-08T09:35:05.261Z,99566.72
2022-12-08T09:39:21.424Z,99565.00
2022-12-08T09:43:58.518Z,99559.59
2022-12-08T09:48:21.022Z,99559.50
2022-12-08T09:52:57.371Z,99550.50
2022-12-08T09:57:17.264Z,99536.75
2022-12-08T10:01:38.548Z,99538.03
2022-12-08T10:06:33.773Z,99533.28
2022-12-08T10:11:00.494Z,99534.19
2022-12-08T10:15:43.671Z,99529.03
2022-12-08T10:20:10.675Z,99535.03
2022-12-08T10:24:39.847Z,99529.34
2022-12-08T10:29:01.476Z,99528.53
2022-12-08T10:33:21.482Z,99545.50
2022-12-08T10:37:38.027Z,99511.59
2022-12-08T10:41:54.326Z,99496.06
2022-12-08T10:46:16.493Z,99487.75
2022-12-08T10:50:42.106Z,99480.00
2022-12-08T10:55:00.546Z,99485.91
2022-12-08T10:59:22.016Z,99476.09
2022-12-08T11:03:55.084Z,99469.22
2022-12-08T11:08:11.818Z,99457.09
2022-12-08T11:12:29.867Z,99459.22
2022-12-08T11:16:50.210Z,99454.38
2022-12-08T11:21:18.725Z,99444.25
2022-12-08T11:25:34.876Z,99436.16
2022-12-08T11:29:51.044Z,99431.66
2022-12-08T11:34:14.264Z,99416.66
2022-12-08T11:38:32.194Z,99416.78
2022-12-08T11:43:02.312Z,99416.38
2022-12-08T11:47:28.630Z,99412.47
2022-12-08T11:51:52.087Z,99412.59
2022-12-08T11:56:14.305Z,99395.19
2022-12-08T12:00:30.475Z,99392.34
2022-12-08T12:05:47.426Z,99380.03
2022-12-08T12:10:46.832Z,99380.84
2022-12-08T12:15:14.738Z,99373.25
2022-12-08T12:19:37.313Z,99381.31
2022-12-08T12:24:36.364Z,99389.81
2022-12-08T12:28:59.997Z,99376.13
2022-12-08T12:33:17.856Z,99377.94
2022-12-08T12:37:39.416Z,99362.97
2022-12-08T12:41:59.341Z,99372.38
2022-12-08T12:46:24.583Z,99370.53
2022-12-08T12:50:53.062Z,99369.63
2022-12-08T12:55:12.094Z,99365.91
2022-12-08T12:59:46.192Z,99371.84
2022-12-08T13:04:13.038Z,99367.44
2022-12-08T13:08:29.633Z,99375.00
2022-12-08T13:12:56.376Z,99376.75
2022-12-08T13:17:16.400Z,99371.31
2022-12-08T13:21:42.021Z,99369.56
2022-12-08T13:26:26.288Z,99352.66
2022-12-08T13:30:44.284Z,99349.62
2022-12-08T13:35:03.321Z,99358.78
2022-12-08T13:39:34.844Z,99358.25
2022-12-08T13:50:49.615Z,99372.62
2022-12-08T13:58:27.885Z,99376.03
2022-12-08T14:02:51.019Z,99368.44
2022-12-08T14:07:09.890Z,99374.41
2022-12-08T14:11:36.030Z,99358.00
2022-12-08T14:15:52.394Z,99367.03
2022-12-08T14:20:20.563Z,99364.06
2022-12-08T14:24:36.744Z,99359.09
2022-12-08T14:28:53.000Z,99362.19
2022-12-08T14:33:17.223Z,99365.19
2022-12-08T14:37:37.823Z,99333.84
2022-12-08T14:42:00.972Z,99344.34
2022-12-08T14:46:24.405Z,99347.34
2022-12-08T14:50:44.023Z,99345.87
2022-12-08T14:55:02.404Z,99352.56
2022-12-08T14:59:30.448Z,99348.97
2022-12-08T15:03:51.180Z,99340.06
2022-12-08T15:08:10.026Z,99357.22
2022-12-08T15:12:29.848Z,99365.25
2022-12-08T15:16:45.992Z,99360.69
2022-12-08T15:21:05.564Z,99354.81
2022-12-08T15:25:23.990Z,99350.03
2022-12-08T15:29:40.160Z,99367.97
2022-12-08T15:33:58.387Z,99337.53
2022-12-08T15:38:29.090Z,99318.72
2022-12-08T15:42:45.958Z,99310.09
2022-12-08T15:47:04.614Z,99312.06
2022-12-08T15:51:20.942Z,99303.31
2022-12-08T15:55:39.199Z,99308.37
2022-12-08T15:59:56.218Z,99306.59
2022-12-08T16:05:00.175Z,99304.75
2022-12-08T16:09:11.135Z,99317.66
2022-12-08T16:13:57.092Z,99322.63
2022-12-08T16:18:24.522Z,99326.97
2022-12-08T16:28:00.320Z,99328.84
2022-12-08T16:32:10.899Z,99329.34
2022-12-08T16:36:27.148Z,99345.19
2022-12-08T16:41:08.003Z,99343.53
2022-12-08T16:45:29.366Z,99329.78
2022-12-08T16:49:45.601Z,99321.00
2022-12-08T16:54:03.878Z,99324.88
2022-12-08T16:58:20.183Z,99329.72
2022-12-08T17:02:36.531Z,99334.06
2022-12-08T17:06:55.174Z,99349.09
2022-12-08T17:11:21.227Z,99345.41
2022-12-08T17:15:38.505Z,99347.53
2022-12-08T17:19:55.118Z,99332.56
2022-12-08T17:24:13.680Z,99332.03
2022-12-08T17:28:58.878Z,99353.09
2022-12-08T17:33:08.809Z,99345.19
2022-12-08T17:37:25.342Z,99335.56
2022-12-08T17:41:42.264Z,99335.19
2022-12-08T17:45:59.102Z,99336.50
2022-12-08T17:50:15.815Z,99334.75
2022-12-08T17:54:32.257Z,99308.31
2022-12-08T17:58:54.299Z,99321.59
2022-12-08T18:03:11.093Z,99309.25
2022-12-08T18:07:27.358Z,99305.09
2022-12-08T18:11:44.176Z,99315.22
2022-12-08T18:16:00.538Z,99308.31
2022-12-08T18:20:17.472Z,99310.25
2022-12-08T18:24:33.701Z,99311.69
2022-12-08T18:28:50.145Z,99308.78
2022-12-08T18:33:07.390Z,99320.50
2022-12-08T18:37:23.576Z,99316.66
2022-12-08T18:41:39.859Z,99307.06
2022-12-08T18:46:05.883Z,99303.25
2022-12-08T18:50:24.110Z,99307.37
2022-12-08T18:55:05.389Z,99298.91
2022-12-08T18:59:16.461Z,99288.78
2022-12-08T19:03:32.697Z,99292.75
2022-12-08T19:07:49.088Z,99295.19
2022-12-08T19:12:05.910Z,99284.37
2022-12-08T19:16:23.132Z,99282.06
2022-12-08T19:20:39.365Z,99271.56
2022-12-08T19:24:55.559Z,99271.22
2022-12-08T19:29:12.033Z,99272.84
2022-12-08T19:33:28.159Z,99271.88
2022-12-08T19:37:44.267Z,99267.88
2022-12-08T19:42:19.348Z,99275.63
2022-12-08T19:46:40.139Z,99277.16
2022-12-08T19:50:57.276Z,99279.22
2022-12-08T19:55:14.607Z,99278.16
2022-12-08T19:59:30.849Z,99276.22
2022-12-08T20:03:47.051Z,99281.28
2022-12-08T20:08:03.327Z,99282.38
2022-12-08T20:12:19.430Z,99285.00
2022-12-08T20:16:35.878Z,99281.16
2022-12-08T20:20:52.354Z,99276.75
2022-12-08T20:25:12.801Z,99273.44
2022-12-08T20:29:29.444Z,99260.34
2022-12-08T20:33:45.725Z,99264.50
2022-12-08T20:38:01.931Z,99274.25
2022-12-08T20:42:19.273Z,99275.81
2022-12-08T20:46:35.579Z,99272.97
2022-12-08T20:50:52.686Z,99269.28
2022-12-08T20:55:09.614Z,99266.28
2022-12-08T20:59:27.032Z,99268.84
2022-12-08T21:03:44.877Z,99265.16
2022-12-08T21:08:01.192Z,99281.69
2022-12-08T21:12:17.669Z,99272.97
2022-12-08T21:16:33.974Z,99270.78
2022-12-08T21:20:51.236Z,99269.53
2022-12-08T21:25:08.519Z,99276.28
2022-12-08T21:29:24.849Z,99268.25
2022-12-08T21:33:41.230Z,99265.41
2022-12-08T21:37:57.559Z,99271.75
2022-12-08T21:42:34.284Z,99258.47
2022-12-08T21:46:51.032Z,99266.31
2022-12-08T21:51:07.352Z,99265.31
2022-12-08T21:55:23.938Z,99266.19
2022-12-08T21:59:40.283Z,99269.16
2022-12-08T22:03:56.693Z,99268.31
2022-12-08T22:08:12.932Z,99264.25
2022-12-08T22:12:29.485Z,99261.09
2022-12-08T22:16:45.960Z,99261.47
2022-12-08T22:21:07.608Z,99272.38
2022-12-08T22:25:23.823Z,99264.00
2022-12-08T22:29:39.990Z,99262.44
2022-12-08T22:33:56.248Z,99265.66
2022-12-08T22:38:12.387Z,99269.59
2022-12-08T22:42:28.935Z,99272.28
2022-12-08T22:46:45.359Z,99259.19
2022-12-08T22:51:02.262Z,99257.47
2022-12-08T22:55:18.699Z,99257.06
2022-12-08T22:59:34.854Z,99250.72
2022-12-08T23:03:51.163Z,99252.69
2022-12-08T23:08:08.666Z,99253.41
2022-12-08T23:12:24.947Z,99265.12
2022-12-08T23:16:41.262Z,99247.06
2022-12-08T23:21:02.613Z,99236.47
2022-12-08T23:25:19.159Z,99246.41
2022-12-08T23:29:35.328Z,99249.91
2022-12-08T23:33:51.773Z,99248.75
2022-12-08T23:38:08.024Z,99247.16
2022-12-08T23:42:24.244Z,99250.50
2022-12-08T23:46:40.517Z,99248.09
2022-12-08T23:50:57.526Z,99248.19
2022-12-08T23:55:13.605Z,99248.28
2022-12-08T23:59:31.009Z,99244.88
