createdAt,value
2023-02-17T00:09:31.819Z,2344.70742
2023-02-17T00:24:33.821Z,2392.85765
2023-02-17T00:39:35.741Z,2388.59231
2023-02-17T00:54:37.663Z,2449.72629
2023-02-17T01:09:39.670Z,2511.7156
2023-02-17T01:24:41.603Z,2562.14201
2023-02-17T01:39:43.499Z,2571.97748
2023-02-17T01:54:45.438Z,2669.32323
2023-02-17T02:09:47.411Z,2720.81271
2023-02-17T02:24:49.416Z,2696.17758
2023-02-17T02:39:51.340Z,2701.61342
2023-02-17T02:54:53.197Z,2696.17758
2023-02-17T03:09:55.131Z,2648.22186
2023-02-17T03:24:57.051Z,2656.09566
2023-02-17T03:39:58.871Z,2640.39461
2023-02-17T03:55:00.825Z,2547.52903
2023-02-17T04:10:05.503Z,2509.36381
2023-02-17T04:25:08.194Z,2463.23581
2023-02-17T04:40:10.118Z,2523.541
2023-02-17T04:55:12.054Z,2576.92359
2023-02-17T05:10:14.001Z,2542.69501
2023-02-17T05:25:15.959Z,2533.0818
2023-02-17T05:40:17.885Z,2454.21297
2023-02-17T05:55:19.808Z,2449.72629
2023-02-17T06:10:21.753Z,2458.71611
2023-02-17T06:25:23.667Z,2545.10973
2023-02-17T06:40:27.987Z,2490.70683
2023-02-17T06:55:30.677Z,2514.07181
2023-02-17T07:10:32.585Z,2666.66719
2023-02-17T07:25:34.496Z,2797.49531
2023-02-17T07:40:36.367Z,2650.84127
2023-02-17T07:55:38.281Z,2624.87809
2023-02-17T08:10:40.216Z,2630.02996
2023-02-17T08:25:42.104Z,2609.54287
2023-02-17T08:40:44.044Z,2619.74636
2023-02-17T08:55:49.523Z,2642.99855
2023-02-17T09:10:51.800Z,2685.37126
2023-02-17T09:25:53.715Z,2709.80841
2023-02-17T09:40:55.650Z,2760.04172
2023-02-17T09:55:57.698Z,2791.66719
2023-02-17T10:10:59.727Z,2780.08351
2023-02-17T10:26:01.634Z,2827.00475
2023-02-17T10:41:03.520Z,2878.62566
2023-02-17T10:56:05.941Z,2872.45498
2023-02-17T11:11:07.991Z,2903.57583
2023-02-17T11:26:09.932Z,2916.21381
2023-02-17T11:41:11.895Z,2916.21381
2023-02-17T11:56:13.848Z,2932.16683
2023-02-17T12:11:15.751Z,2922.57414
2023-02-17T12:26:17.711Z,2875.53701
2023-02-17T12:41:19.847Z,2866.31069
2023-02-17T12:56:21.766Z,2800.4185
2023-02-17T13:11:23.706Z,2718.05326
2023-02-17T13:26:25.649Z,2635.20209
2023-02-17T13:41:27.643Z,2355.0093
2023-02-17T13:56:29.620Z,2250.21041
2023-02-17T14:11:33.092Z,2189.54299
2023-02-17T14:26:35.111Z,2207.57876
2023-02-17T14:41:37.151Z,2216.70853
2023-02-17T14:56:39.095Z,2233.33384
2023-02-17T15:11:41.139Z,2021.11664
2023-02-17T15:26:43.196Z,1686.59584
2023-02-17T15:41:45.192Z,1655.3433
2023-02-17T15:56:47.102Z,1697.27725
2023-02-17T16:11:48.999Z,1792.64264
2023-02-17T16:26:50.889Z,1864.99702
2023-02-17T16:41:52.856Z,1915.65454
2023-02-17T16:56:54.795Z,1991.0852
2023-02-17T17:11:56.776Z,2042.68343
2023-02-17T17:26:58.701Z,2101.96129
2023-02-17T17:42:00.632Z,2149.15848
2023-02-17T17:57:02.566Z,2178.86229
2023-02-17T18:12:04.470Z,2218.54355
2023-02-17T18:27:06.394Z,2267.34399
2023-02-17T18:42:08.332Z,2302.40601
2023-02-17T18:57:10.275Z,2288.64269
2023-02-17T19:12:13.224Z,2227.76443
2023-02-17T19:27:15.292Z,2214.87654
2023-02-17T19:42:17.327Z,2253.99546
2023-02-17T19:57:19.243Z,2288.64269
2023-02-17T20:12:21.210Z,2310.34534
2023-02-17T20:27:23.208Z,2320.34683
2023-02-17T20:42:25.391Z,2346.76058
2023-02-17T20:57:27.311Z,2377.99519
2023-02-17T21:12:29.070Z,2405.74557
2023-02-17T21:27:31.025Z,2456.46247
2023-02-17T21:42:32.929Z,2474.60808
2023-02-17T21:57:34.836Z,2509.36381
2023-02-17T22:12:36.754Z,2535.47828
2023-02-17T22:27:38.650Z,2559.69488
2023-02-17T22:42:40.570Z,2569.51154
2023-02-17T22:57:42.554Z,2472.32524
2023-02-17T23:12:44.509Z,2380.10708
2023-02-17T23:27:46.414Z,2399.28431
2023-02-17T23:42:48.382Z,2355.0093
2023-02-17T23:57:50.332Z,2326.3894
