createdAt,value
2018-05-09T00:00:26.427Z,90.10
2018-05-09T00:02:53.912Z,90.30
2018-05-09T00:05:21.438Z,90.40
2018-05-09T00:07:48.926Z,90.50
2018-05-09T00:10:16.424Z,90.80
2018-05-09T00:12:44.699Z,91.20
2018-05-09T00:15:12.961Z,91.40
2018-05-09T00:17:40.482Z,91.30
2018-05-09T00:20:07.978Z,91.50
2018-05-09T00:22:35.493Z,91.60
2018-05-09T00:25:02.997Z,91.50
2018-05-09T00:27:30.518Z,91.90
2018-05-09T00:29:58.027Z,92.30
2018-05-09T00:32:26.293Z,93.00
2018-05-09T00:34:53.809Z,93.00
2018-05-09T00:37:21.311Z,93.30
2018-05-09T00:39:48.822Z,93.30
2018-05-09T00:42:16.314Z,93.90
2018-05-09T00:44:43.835Z,94.20
2018-05-09T00:47:11.343Z,94.30
2018-05-09T00:49:38.862Z,94.30
2018-05-09T00:52:06.362Z,94.90
2018-05-09T00:54:33.871Z,94.50
2018-05-09T00:57:01.398Z,94.40
2018-05-09T00:59:29.661Z,94.50
2018-05-09T01:01:57.182Z,94.50
2018-05-09T01:04:24.679Z,94.30
2018-05-09T01:06:52.205Z,94.90
2018-05-09T01:09:19.698Z,95.00
2018-05-09T01:11:47.218Z,95.50
2018-05-09T01:14:14.720Z,95.50
2018-05-09T01:16:42.225Z,95.80
2018-05-09T01:19:09.742Z,95.90
2018-05-09T01:21:37.230Z,96.10
2018-05-09T01:24:04.745Z,96.20
2018-05-09T01:26:32.233Z,96.00
2018-05-09T01:29:00.517Z,96.60
2018-05-09T01:31:28.774Z,96.70
2018-05-09T01:33:56.285Z,97.00
2018-05-09T01:36:23.778Z,97.00
2018-05-09T01:38:51.286Z,97.10
2018-05-09T01:41:18.798Z,97.40
2018-05-09T01:43:46.304Z,97.60
2018-05-09T01:46:13.825Z,97.60
2018-05-09T01:48:41.308Z,97.60
2018-05-09T01:51:09.582Z,98.10
2018-05-09T01:53:37.846Z,98.20
2018-05-09T01:56:05.357Z,98.10
2018-05-09T01:58:32.841Z,98.50
2018-05-09T02:01:00.358Z,98.90
2018-05-09T02:03:27.850Z,98.80
2018-05-09T02:05:55.373Z,99.40
2018-05-09T02:08:22.868Z,99.60
2018-05-09T02:10:50.354Z,99.90
2018-05-09T02:13:17.873Z,99.90
2018-05-09T02:15:45.363Z,99.90
2018-05-09T02:18:12.886Z,99.90
2018-05-09T02:20:40.390Z,99.90
2018-05-09T02:23:07.902Z,99.90
2018-05-09T02:25:35.400Z,99.90
2018-05-09T02:28:02.921Z,99.90
2018-05-09T02:30:30.409Z,99.90
2018-05-09T02:32:57.908Z,99.90
2018-05-09T02:35:26.196Z,99.90
2018-05-09T02:37:54.472Z,99.90
2018-05-09T02:40:22.749Z,99.90
2018-05-09T02:42:51.010Z,99.90
2018-05-09T02:45:18.528Z,99.90
2018-05-09T02:47:46.017Z,99.90
2018-05-09T02:50:13.534Z,99.90
2018-05-09T02:52:41.020Z,99.90
2018-05-09T02:55:08.540Z,99.90
2018-05-09T02:57:36.025Z,99.90
2018-05-09T03:00:03.545Z,99.90
2018-05-09T03:02:31.082Z,99.90
2018-05-09T03:04:59.345Z,99.90
2018-05-09T03:07:26.883Z,99.90
2018-05-09T03:09:54.377Z,99.90
2018-05-09T03:12:21.888Z,99.90
2018-05-09T03:14:49.377Z,99.90
2018-05-09T03:17:16.891Z,99.90
2018-05-09T03:19:44.383Z,99.90
2018-05-09T03:22:11.897Z,99.90
2018-05-09T03:24:39.386Z,99.90
2018-05-09T03:27:06.889Z,99.90
2018-05-09T03:29:34.382Z,99.90
2018-05-09T03:32:01.878Z,99.90
2018-05-09T03:34:29.393Z,99.90
2018-05-09T03:36:56.886Z,99.90
2018-05-09T03:39:24.410Z,99.90
2018-05-09T03:41:51.940Z,99.90
2018-05-09T03:44:19.454Z,99.90
2018-05-09T03:46:46.957Z,99.90
2018-05-09T03:49:14.471Z,99.90
2018-05-09T03:51:41.962Z,99.90
2018-05-09T03:54:09.483Z,99.90
2018-05-09T03:56:36.986Z,99.90
2018-05-09T03:59:04.500Z,99.90
2018-05-09T04:04:44.907Z,99.90
2018-05-09T04:07:24.999Z,99.90
2018-05-09T04:09:55.205Z,99.90
2018-05-09T04:12:22.695Z,99.90
2018-05-09T04:14:50.979Z,99.90
2018-05-09T04:17:19.258Z,99.90
2018-05-09T04:19:46.753Z,99.90
2018-05-09T04:22:14.266Z,99.90
2018-05-09T04:24:42.521Z,99.90
2018-05-09T04:27:10.031Z,99.90
2018-05-09T04:29:37.538Z,99.90
2018-05-09T04:32:05.053Z,99.90
2018-05-09T04:34:32.554Z,99.90
2018-05-09T04:37:00.072Z,99.90
2018-05-09T04:39:27.577Z,99.90
2018-05-09T04:41:55.374Z,99.90
2018-05-09T04:44:22.877Z,99.90
2018-05-09T04:46:50.382Z,99.90
2018-05-09T04:49:18.762Z,99.90
2018-05-09T04:51:47.019Z,98.90
2018-05-09T04:54:14.523Z,98.80
2018-05-09T04:56:42.221Z,97.60
2018-05-09T04:59:09.755Z,97.30
2018-05-09T05:01:37.239Z,98.10
2018-05-09T05:04:04.746Z,97.60
2018-05-09T05:06:33.007Z,96.80
2018-05-09T05:09:00.500Z,96.80
2018-05-09T05:11:28.020Z,96.50
2018-05-09T05:13:55.506Z,96.20
2018-05-09T05:16:23.022Z,96.30
2018-05-09T05:18:50.554Z,96.10
2018-05-09T05:21:18.066Z,95.90
2018-05-09T05:23:46.335Z,96.50
2018-05-09T05:26:13.846Z,96.00
2018-05-09T05:28:41.329Z,95.90
2018-05-09T05:31:08.856Z,95.40
2018-05-09T05:33:36.366Z,95.70
2018-05-09T05:36:03.859Z,96.20
2018-05-09T05:38:31.377Z,95.30
2018-05-09T05:40:58.880Z,94.70
2018-05-09T05:43:26.629Z,95.10
2018-05-09T05:45:54.910Z,94.20
2018-05-09T05:48:23.190Z,93.40
2018-05-09T05:50:51.450Z,92.80
2018-05-09T05:53:18.966Z,92.80
2018-05-09T05:55:46.488Z,93.40
2018-05-09T05:58:14.771Z,93.30
2018-05-09T06:00:42.279Z,93.20
2018-05-09T06:03:09.799Z,93.00
2018-05-09T06:05:37.318Z,92.40
2018-05-09T06:08:05.130Z,91.90
2018-05-09T06:10:32.558Z,91.80
2018-05-09T06:13:00.822Z,91.50
2018-05-09T06:15:28.333Z,91.40
2018-05-09T06:17:55.822Z,91.20
2018-05-09T06:20:23.366Z,90.50
2018-05-09T06:22:50.863Z,90.30
2018-05-09T06:25:19.143Z,91.80
2018-05-09T06:27:46.858Z,91.80
2018-05-09T06:30:14.465Z,91.10
2018-05-09T06:32:42.732Z,93.30
2018-05-09T06:35:10.316Z,93.30
2018-05-09T06:37:38.617Z,94.70
2018-05-09T06:40:06.119Z,94.60
2018-05-09T06:42:33.632Z,95.20
2018-05-09T06:45:01.356Z,95.30
2018-05-09T06:47:28.863Z,95.80
2018-05-09T06:49:56.390Z,96.20
2018-05-09T06:52:23.878Z,97.00
2018-05-09T06:54:51.375Z,96.10
2018-05-09T06:57:18.899Z,96.70
2018-05-09T06:59:46.472Z,97.30
2018-05-09T07:02:13.912Z,96.70
2018-05-09T07:04:41.401Z,96.70
2018-05-09T07:07:08.946Z,96.90
2018-05-09T07:09:36.459Z,97.20
2018-05-09T07:12:03.959Z,97.30
2018-05-09T07:14:31.487Z,97.40
2018-05-09T07:16:59.746Z,97.00
2018-05-09T07:19:27.259Z,97.00
2018-05-09T07:21:54.752Z,97.50
2018-05-09T07:24:22.262Z,97.40
2018-05-09T07:26:49.754Z,97.70
2018-05-09T07:29:17.242Z,98.00
2018-05-09T07:31:44.745Z,97.90
2018-05-09T07:34:12.236Z,96.40
2018-05-09T07:36:39.747Z,97.20
2018-05-09T07:39:08.006Z,96.20
2018-05-09T07:41:35.514Z,96.20
2018-05-09T07:44:03.007Z,97.20
2018-05-09T07:46:30.534Z,98.00
2018-05-09T07:48:58.028Z,97.30
2018-05-09T07:51:25.565Z,97.10
2018-05-09T07:53:53.055Z,97.10
2018-05-09T07:56:20.558Z,96.50
2018-05-09T07:58:48.067Z,96.60
2018-05-09T08:01:15.566Z,95.50
2018-05-09T08:03:43.844Z,95.50
2018-05-09T08:06:12.102Z,95.60
2018-05-09T08:08:40.386Z,95.60
2018-05-09T08:11:08.662Z,94.90
2018-05-09T08:13:36.949Z,96.10
2018-05-09T08:16:05.223Z,96.60
2018-05-09T08:18:33.706Z,96.30
2018-05-09T08:21:01.985Z,96.60
2018-05-09T08:23:30.238Z,96.70
2018-05-09T08:25:57.752Z,96.70
2018-05-09T08:28:25.255Z,96.60
2018-05-09T08:30:52.786Z,96.90
2018-05-09T08:33:20.278Z,96.40
2018-05-09T08:35:47.870Z,97.30
2018-05-09T08:38:15.292Z,96.80
2018-05-09T08:40:42.804Z,96.50
2018-05-09T08:43:10.376Z,96.10
2018-05-09T08:45:38.594Z,97.10
2018-05-09T08:48:06.111Z,97.10
2018-05-09T08:50:33.612Z,96.70
2018-05-09T08:53:01.125Z,97.20
2018-05-09T08:55:28.628Z,96.70
2018-05-09T08:57:56.152Z,96.60
2018-05-09T09:00:23.655Z,97.10
2018-05-09T09:02:51.148Z,97.00
2018-05-09T09:05:18.665Z,97.10
2018-05-09T09:07:46.149Z,96.50
2018-05-09T09:10:13.671Z,95.20
2018-05-09T09:12:41.183Z,95.10
2018-05-09T09:15:08.704Z,95.10
2018-05-09T09:17:36.195Z,95.30
2018-05-09T09:20:03.705Z,94.80
2018-05-09T09:22:31.199Z,93.90
2018-05-09T09:24:58.711Z,94.40
2018-05-09T09:27:26.205Z,95.30
2018-05-09T09:29:54.478Z,94.10
2018-05-09T09:32:21.993Z,94.10
2018-05-09T09:34:49.486Z,93.80
2018-05-09T09:37:16.999Z,94.70
2018-05-09T09:39:44.494Z,94.30
2018-05-09T09:42:11.998Z,94.80
2018-05-09T09:44:40.266Z,95.00
2018-05-09T09:47:08.546Z,94.40
2018-05-09T09:49:36.802Z,94.90
2018-05-09T09:52:04.318Z,94.80
2018-05-09T09:54:31.823Z,94.70
2018-05-09T09:56:59.323Z,94.20
2018-05-09T09:59:26.839Z,94.80
2018-05-09T10:01:54.340Z,94.20
2018-05-09T10:04:21.865Z,94.30
2018-05-09T10:06:49.368Z,94.10
2018-05-09T10:09:16.874Z,94.40
2018-05-09T10:11:44.367Z,94.10
2018-05-09T10:14:12.647Z,94.00
2018-05-09T10:16:40.188Z,94.00
2018-05-09T10:19:09.378Z,93.50
2018-05-09T10:21:36.894Z,93.50
2018-05-09T10:24:04.443Z,93.20
2018-05-09T10:26:31.953Z,93.10
2018-05-09T10:28:59.448Z,93.20
2018-05-09T10:31:26.979Z,93.40
2018-05-09T10:33:54.465Z,93.30
2018-05-09T10:36:22.925Z,94.40
2018-05-09T10:38:51.217Z,93.10
2018-05-09T10:41:18.739Z,92.70
2018-05-09T10:43:46.273Z,92.90
2018-05-09T10:46:13.767Z,93.30
2018-05-09T10:48:41.339Z,93.00
2018-05-09T10:51:09.608Z,92.50
2018-05-09T10:53:37.135Z,92.40
2018-05-09T10:56:04.627Z,92.90
2018-05-09T10:58:32.140Z,92.70
2018-05-09T11:00:59.645Z,92.00
2018-05-09T11:03:27.166Z,92.20
2018-05-09T11:05:54.874Z,91.70
2018-05-09T11:08:22.389Z,92.10
2018-05-09T11:10:49.924Z,92.60
2018-05-09T11:13:17.416Z,91.60
2018-05-09T11:15:44.947Z,92.00
2018-05-09T11:18:12.444Z,92.80
2018-05-09T11:20:39.968Z,92.90
2018-05-09T11:23:07.468Z,93.00
2018-05-09T11:25:34.993Z,94.20
2018-05-09T11:28:02.494Z,93.80
2018-05-09T11:30:29.983Z,94.40
2018-05-09T11:32:58.284Z,93.50
2018-05-09T11:35:25.795Z,93.40
2018-05-09T11:37:53.309Z,92.10
2018-05-09T11:40:20.806Z,93.50
2018-05-09T11:42:48.323Z,93.30
2018-05-09T11:45:15.820Z,92.60
2018-05-09T11:47:43.322Z,92.20
2018-05-09T11:50:11.607Z,93.10
2018-05-09T11:52:39.115Z,93.00
2018-05-09T11:55:06.626Z,91.90
2018-05-09T11:57:34.534Z,92.20
2018-05-09T12:00:02.051Z,92.40
2018-05-09T12:02:29.657Z,92.20
2018-05-09T12:04:57.088Z,91.10
2018-05-09T12:07:25.092Z,91.40
2018-05-09T12:09:52.606Z,91.70
2018-05-09T12:12:20.120Z,91.80
2018-05-09T12:14:47.611Z,91.20
2018-05-09T12:17:15.900Z,91.20
2018-05-09T12:19:43.414Z,91.20
2018-05-09T12:22:10.913Z,90.50
2018-05-09T12:24:39.219Z,90.20
2018-05-09T12:27:06.722Z,90.20
2018-05-09T12:29:34.263Z,90.30
2018-05-09T12:32:01.780Z,90.20
2018-05-09T12:34:29.282Z,89.80
2018-05-09T12:36:56.807Z,90.00
2018-05-09T12:39:24.303Z,89.90
2018-05-09T12:41:51.838Z,90.30
2018-05-09T12:44:19.341Z,91.00
2018-05-09T12:46:46.858Z,91.70
2018-05-09T12:49:14.359Z,92.90
2018-05-09T12:51:41.853Z,92.90
2018-05-09T12:54:09.682Z,92.30
2018-05-09T12:56:37.223Z,92.60
2018-05-09T12:59:04.749Z,93.10
2018-05-09T13:01:32.238Z,92.90
2018-05-09T13:03:59.780Z,92.40
2018-05-09T13:06:27.281Z,92.20
2018-05-09T13:08:54.795Z,92.30
2018-05-09T13:11:22.295Z,91.60
2018-05-09T13:13:49.785Z,90.80
2018-05-09T13:16:18.068Z,91.30
2018-05-09T13:18:45.571Z,91.30
2018-05-09T13:21:13.085Z,91.50
2018-05-09T13:23:40.575Z,91.30
2018-05-09T13:26:08.083Z,91.80
2018-05-09T13:28:36.351Z,92.50
2018-05-09T13:31:03.853Z,92.10
2018-05-09T13:33:31.385Z,91.30
2018-05-09T13:35:59.647Z,89.60
2018-05-09T13:38:27.155Z,89.50
2018-05-09T13:40:54.651Z,89.30
2018-05-09T13:43:22.170Z,89.50
2018-05-09T13:45:49.673Z,90.80
2018-05-09T13:48:17.407Z,89.70
2018-05-09T13:50:44.934Z,88.40
2018-05-09T13:53:12.433Z,89.20
2018-05-09T13:55:39.955Z,88.70
2018-05-09T13:58:07.459Z,87.30
2018-05-09T14:00:34.970Z,88.00
2018-05-09T14:03:03.230Z,87.50
2018-05-09T14:05:31.534Z,85.80
2018-05-09T14:07:59.054Z,85.80
2018-05-09T14:10:26.582Z,86.80
2018-05-09T14:12:54.078Z,84.60
2018-05-09T14:15:21.561Z,85.70
2018-05-09T14:17:49.846Z,86.60
2018-05-09T14:20:17.345Z,86.50
2018-05-09T14:22:44.860Z,86.00
2018-05-09T14:25:13.157Z,87.50
2018-05-09T14:27:41.410Z,89.40
2018-05-09T14:30:09.676Z,89.00
2018-05-09T14:32:37.957Z,89.10
2018-05-09T14:35:06.231Z,87.90
2018-05-09T14:37:34.510Z,87.30
2018-05-09T14:40:02.771Z,88.30
2018-05-09T14:42:30.272Z,88.20
2018-05-09T14:44:57.781Z,88.10
2018-05-09T14:47:25.547Z,87.60
2018-05-09T14:49:54.223Z,86.40
2018-05-09T14:52:21.722Z,86.00
2018-05-09T14:54:50.008Z,86.00
2018-05-09T14:57:17.508Z,85.90
2018-05-09T14:59:45.027Z,88.30
2018-05-09T15:02:12.570Z,85.20
2018-05-09T15:04:40.833Z,85.50
2018-05-09T15:07:08.359Z,85.40
2018-05-09T15:09:35.856Z,85.30
2018-05-09T15:12:03.368Z,84.50
2018-05-09T15:14:30.861Z,84.80
2018-05-09T15:16:58.377Z,83.60
2018-05-09T15:19:25.888Z,82.80
2018-05-09T15:21:53.407Z,82.40
2018-05-09T15:24:20.904Z,81.20
2018-05-09T15:26:48.444Z,81.50
2018-05-09T15:29:16.014Z,81.70
2018-05-09T15:31:43.548Z,82.80
2018-05-09T15:34:11.127Z,85.70
2018-05-09T15:36:38.629Z,84.70
2018-05-09T15:39:06.917Z,86.80
2018-05-09T15:41:34.430Z,86.70
2018-05-09T15:44:01.988Z,88.20
2018-05-09T15:46:29.478Z,89.40
2018-05-09T15:48:57.762Z,90.30
2018-05-09T15:51:26.035Z,90.70
2018-05-09T15:53:53.559Z,90.60
2018-05-09T15:56:21.078Z,90.40
2018-05-09T15:58:48.572Z,90.30
2018-05-09T16:01:16.100Z,90.90
2018-05-09T16:03:43.607Z,91.20
2018-05-09T16:06:11.136Z,91.00
2018-05-09T16:08:38.622Z,91.60
2018-05-09T16:11:06.132Z,90.60
2018-05-09T16:13:33.658Z,90.50
2018-05-09T16:16:01.160Z,90.40
2018-05-09T16:18:28.679Z,89.00
2018-05-09T16:20:56.182Z,89.60
2018-05-09T16:23:23.692Z,85.30
2018-05-09T16:25:51.182Z,85.40
2018-05-09T16:28:18.686Z,84.20
2018-05-09T16:30:46.200Z,83.70
2018-05-09T16:33:13.698Z,85.20
2018-05-09T16:35:41.210Z,84.30
2018-05-09T16:38:09.476Z,83.30
2018-05-09T16:40:36.991Z,83.20
2018-05-09T16:43:04.482Z,83.50
2018-05-09T16:45:31.971Z,82.90
2018-05-09T16:47:59.489Z,83.60
2018-05-09T16:50:26.987Z,84.80
2018-05-09T16:52:55.270Z,84.50
2018-05-09T16:55:23.528Z,84.40
2018-05-09T16:57:51.810Z,83.20
2018-05-09T17:00:20.078Z,83.10
2018-05-09T17:02:47.584Z,83.00
2018-05-09T17:05:15.100Z,83.00
2018-05-09T17:07:42.591Z,83.30
2018-05-09T17:10:10.106Z,85.10
2018-05-09T17:12:37.613Z,84.70
2018-05-09T17:15:05.148Z,83.90
2018-05-09T17:17:32.644Z,81.40
2018-05-09T17:20:00.144Z,81.20
2018-05-09T17:22:32.414Z,80.00
2018-05-09T17:24:59.921Z,79.70
2018-05-09T17:27:27.443Z,78.60
2018-05-09T17:29:55.021Z,78.60
2018-05-09T17:32:23.314Z,81.70
2018-05-09T17:34:50.827Z,81.70
2018-05-09T17:37:18.346Z,83.00
2018-05-09T17:39:45.858Z,80.70
2018-05-09T17:42:13.347Z,85.90
2018-05-09T17:44:40.869Z,83.80
2018-05-09T17:47:08.357Z,84.30
2018-05-09T17:49:36.634Z,83.90
2018-05-09T17:52:04.902Z,84.00
2018-05-09T17:54:33.165Z,89.20
2018-05-09T17:57:00.712Z,89.10
2018-05-09T17:59:28.206Z,90.10
2018-05-09T18:01:56.485Z,88.70
2018-05-09T18:04:24.758Z,88.60
2018-05-09T18:06:52.273Z,88.50
2018-05-09T18:09:19.781Z,88.50
2018-05-09T18:11:47.302Z,91.90
2018-05-09T18:14:14.794Z,91.10
2018-05-09T18:16:43.066Z,92.20
2018-05-09T18:19:10.626Z,92.10
2018-05-09T18:21:38.932Z,92.30
2018-05-09T18:24:06.458Z,92.30
2018-05-09T18:26:33.962Z,93.00
2018-05-09T18:29:02.236Z,93.30
2018-05-09T18:31:29.746Z,93.20
2018-05-09T18:33:57.247Z,93.80
2018-05-09T18:36:24.777Z,93.20
2018-05-09T18:38:53.072Z,94.10
2018-05-09T18:41:20.893Z,94.00
2018-05-09T18:43:48.393Z,94.40
2018-05-09T18:46:16.003Z,94.70
2018-05-09T18:48:44.214Z,95.80
2018-05-09T18:51:12.496Z,95.40
2018-05-09T18:53:40.031Z,95.40
2018-05-09T18:56:07.546Z,96.70
2018-05-09T18:58:35.158Z,97.00
2018-05-09T19:01:02.811Z,96.90
2018-05-09T19:03:30.359Z,97.00
2018-05-09T19:05:57.856Z,95.90
2018-05-09T19:08:26.134Z,94.40
2018-05-09T19:10:54.398Z,94.60
2018-05-09T19:13:22.115Z,94.20
2018-05-09T19:15:49.638Z,94.20
2018-05-09T19:18:17.901Z,94.10
2018-05-09T19:20:45.421Z,94.00
2018-05-09T19:23:13.197Z,93.90
2018-05-09T19:25:41.427Z,92.90
2018-05-09T19:28:09.724Z,93.20
2018-05-09T19:30:37.236Z,93.20
2018-05-09T19:33:04.742Z,93.10
2018-05-09T19:35:32.234Z,92.50
2018-05-09T19:37:59.778Z,92.60
2018-05-09T19:40:27.270Z,92.20
2018-05-09T19:42:54.807Z,92.80
2018-05-09T19:45:22.312Z,92.50
2018-05-09T19:47:50.655Z,92.50
2018-05-09T19:50:18.103Z,92.50
2018-05-09T19:52:45.635Z,92.60
2018-05-09T19:55:13.186Z,91.80
2018-05-09T19:57:40.651Z,92.10
2018-05-09T20:00:08.163Z,92.30
2018-05-09T20:02:36.475Z,91.60
2018-05-09T20:05:04.739Z,91.50
2018-05-09T20:07:32.994Z,91.90
2018-05-09T20:10:00.511Z,91.90
2018-05-09T20:12:28.009Z,92.00
2018-05-09T20:14:55.886Z,92.00
2018-05-09T20:17:23.416Z,91.50
2018-05-09T20:19:50.938Z,91.40
2018-05-09T20:22:19.201Z,91.80
2018-05-09T20:24:47.483Z,91.80
2018-05-09T20:27:15.754Z,91.20
2018-05-09T20:29:44.027Z,91.80
2018-05-09T20:32:23.339Z,91.70
2018-05-09T20:34:50.875Z,91.80
2018-05-09T20:37:18.362Z,92.10
2018-05-09T20:39:45.894Z,92.50
2018-05-09T20:42:13.423Z,92.20
2018-05-09T20:44:40.927Z,90.70
2018-05-09T20:47:08.444Z,90.80
2018-05-09T20:49:35.941Z,90.30
2018-05-09T20:52:03.458Z,89.80
2018-05-09T20:54:30.967Z,90.30
2018-05-09T20:56:58.503Z,90.50
2018-05-09T20:59:26.007Z,90.60
2018-05-09T21:01:53.503Z,90.80
2018-05-09T21:04:21.014Z,91.70
2018-05-09T21:06:48.524Z,92.40
2018-05-09T21:09:16.124Z,93.40
2018-05-09T21:11:56.306Z,94.50
2018-05-09T21:14:23.840Z,94.40
2018-05-09T21:16:51.347Z,95.20
2018-05-09T21:19:19.607Z,95.50
2018-05-09T21:24:20.949Z,95.80
2018-05-09T21:26:48.482Z,95.50
2018-05-09T21:29:15.973Z,95.60
2018-05-09T21:31:43.486Z,95.80
2018-05-09T21:34:10.994Z,95.60
2018-05-09T21:36:39.292Z,95.80
2018-05-09T21:39:07.627Z,95.90
2018-05-09T21:41:35.853Z,96.40
2018-05-09T21:44:04.142Z,96.10
2018-05-09T21:46:31.636Z,96.00
2018-05-09T21:48:59.135Z,96.70
2018-05-09T21:51:26.655Z,96.30
2018-05-09T21:53:54.158Z,97.00
2018-05-09T21:56:21.684Z,97.30
2018-05-09T21:58:49.186Z,97.40
2018-05-09T22:01:17.524Z,97.30
2018-05-09T22:03:44.994Z,97.20
2018-05-09T22:06:12.518Z,97.20
2018-05-09T22:08:40.015Z,97.10
2018-05-09T22:11:07.531Z,97.40
2018-05-09T22:13:35.055Z,97.00
2018-05-09T22:16:03.311Z,97.90
2018-05-09T22:18:30.835Z,97.80
2018-05-09T22:20:58.341Z,96.10
2018-05-09T22:23:25.861Z,95.40
2018-05-09T22:25:53.352Z,95.50
2018-05-09T22:28:20.856Z,95.40
2018-05-09T22:30:48.374Z,95.20
2018-05-09T22:33:15.883Z,95.70
2018-05-09T22:35:43.407Z,95.80
2018-05-09T22:38:11.682Z,95.60
2018-05-09T22:40:39.977Z,96.00
2018-05-09T22:43:08.240Z,95.70
2018-05-09T22:45:36.527Z,95.60
2018-05-09T22:48:04.027Z,95.60
2018-05-09T22:50:31.519Z,95.70
2018-05-09T22:52:59.047Z,95.60
2018-05-09T22:55:26.531Z,95.90
2018-05-09T22:57:54.046Z,95.80
2018-05-09T23:00:21.563Z,96.20
2018-05-09T23:02:49.083Z,96.10
2018-05-09T23:05:16.583Z,95.90
2018-05-09T23:07:44.093Z,96.00
2018-05-09T23:10:11.672Z,96.00
2018-05-09T23:12:39.129Z,96.00
2018-05-09T23:15:06.648Z,96.10
2018-05-09T23:17:34.161Z,95.90
2018-05-09T23:20:01.691Z,96.10
2018-05-09T23:22:29.203Z,96.00
2018-05-09T23:24:57.494Z,96.70
2018-05-09T23:27:25.766Z,97.30
2018-05-09T23:29:54.035Z,97.00
2018-05-09T23:32:22.339Z,97.30
2018-05-09T23:34:49.858Z,97.60
2018-05-09T23:37:17.378Z,98.00
2018-05-09T23:39:44.871Z,97.90
2018-05-09T23:42:12.414Z,98.50
2018-05-09T23:44:39.911Z,98.40
2018-05-09T23:47:07.431Z,98.60
2018-05-09T23:49:34.923Z,98.60
2018-05-09T23:52:02.500Z,98.80
2018-05-09T23:54:29.939Z,98.90
2018-05-09T23:56:57.472Z,98.40
2018-05-09T23:59:24.983Z,98.50
