createdAt,value
2019-04-04T12:43:49.044Z,46.03
2019-04-04T12:44:48.808Z,45.92
2019-04-04T12:45:48.803Z,45.83
2019-04-04T12:46:48.792Z,45.72
2019-04-04T12:47:52.050Z,45.62
2019-04-04T12:48:52.038Z,45.54
2019-04-04T12:49:51.999Z,45.54
2019-04-04T12:59:54.079Z,45.65
2019-04-04T13:00:53.967Z,45.65
2019-04-04T13:01:53.926Z,45.65
2019-04-04T13:07:11.339Z,45.84
2019-04-04T13:08:11.165Z,45.84
2019-04-04T13:09:11.186Z,45.84
2019-04-04T13:10:12.154Z,45.95
2019-04-04T13:11:11.116Z,45.95
2019-04-04T13:12:11.095Z,45.95
2019-04-04T13:13:11.087Z,45.84
2019-04-04T13:14:11.075Z,45.95
2019-04-04T13:15:11.057Z,45.95
2019-04-04T13:16:11.067Z,45.95
2019-04-04T13:25:40.784Z,46.04
2019-04-04T13:26:40.699Z,46.04
2019-04-04T13:27:40.674Z,46.04
2019-04-04T13:28:40.651Z,46.04
2019-04-04T13:29:40.640Z,46.04
2019-04-04T13:30:40.639Z,46.15
2019-04-04T13:31:40.619Z,46.15
2019-04-04T13:32:40.599Z,46.15
2019-04-04T13:33:40.589Z,46.25
2019-04-04T13:34:40.589Z,46.15
2019-04-04T13:35:40.569Z,46.15
2019-04-04T13:36:40.559Z,46.15
2019-04-04T13:37:40.571Z,46.15
2019-04-04T13:38:40.555Z,46.15
2019-04-04T13:39:40.538Z,46.04
2019-04-04T13:40:45.620Z,46.04
2019-04-04T13:41:41.510Z,46.04
2019-04-04T13:42:40.503Z,46.04
2019-04-04T13:43:40.481Z,46.04
2019-04-04T13:44:40.478Z,46.04
2019-04-04T13:45:40.471Z,46.04
2019-04-04T13:46:40.451Z,46.04
2019-04-04T13:47:40.492Z,46.04
2019-04-04T13:48:43.313Z,46.04
2019-04-04T13:49:42.188Z,46.04
2019-04-04T13:50:40.422Z,46.04
2019-04-04T13:51:40.410Z,46.04
2019-04-04T13:52:40.381Z,46.04
2019-04-04T13:53:41.453Z,46.15
2019-04-04T13:54:40.361Z,46.15
2019-04-04T13:55:40.351Z,46.15
2019-04-04T13:56:40.343Z,46.15
2019-04-04T13:57:40.343Z,46.15
2019-04-04T13:58:40.344Z,46.25
2019-04-04T13:59:40.302Z,46.25
2019-04-04T14:00:40.292Z,46.35
2019-04-04T14:01:42.803Z,46.35
2019-04-04T14:02:40.272Z,46.35
2019-04-04T14:03:40.265Z,46.35
2019-04-04T14:04:40.254Z,46.35
2019-04-04T14:05:40.237Z,46.35
2019-04-04T14:06:40.233Z,46.35
2019-04-04T14:07:43.266Z,46.35
2019-04-04T14:08:40.234Z,46.25
2019-04-04T14:09:40.220Z,46.25
2019-04-04T14:10:40.184Z,46.04
2019-04-04T14:11:41.228Z,45.84
2019-04-04T14:12:40.193Z,45.75
2019-04-04T14:13:40.165Z,45.45
2019-04-04T14:14:40.134Z,45.37
2019-04-04T14:15:40.136Z,45.47
2019-04-04T14:16:40.126Z,45.57
2019-04-04T14:17:43.350Z,45.77
2019-04-04T14:18:42.401Z,45.77
2019-04-04T14:19:40.085Z,45.87
2019-04-04T14:20:40.074Z,45.87
2019-04-04T14:21:40.071Z,45.87
2019-04-04T14:22:40.056Z,45.97
2019-04-04T14:23:40.088Z,46.07
2019-04-04T14:24:40.025Z,46.17
2019-04-04T14:25:53.403Z,46.17
2019-04-04T14:26:40.050Z,46.27
2019-04-04T14:27:40.058Z,46.27
2019-04-04T14:28:40.018Z,46.37
2019-04-04T14:29:40.535Z,46.45
2019-04-04T14:30:39.969Z,46.45
2019-04-04T14:31:39.968Z,46.35
2019-04-04T14:32:39.962Z,46.35
2019-04-04T14:33:39.939Z,46.35
2019-04-04T14:34:39.917Z,46.35
2019-04-04T14:35:39.915Z,46.55
2019-04-04T14:36:39.928Z,46.55
2019-04-04T14:37:39.896Z,46.55
2019-04-04T14:38:39.900Z,46.55
2019-04-04T14:39:39.877Z,46.55
2019-04-04T14:40:39.857Z,46.55
2019-04-04T14:41:39.906Z,46.55
2019-04-04T14:42:39.848Z,46.55
2019-04-04T14:43:39.831Z,46.55
2019-04-04T14:44:39.809Z,46.55
2019-04-04T14:45:39.798Z,46.55
2019-04-04T14:46:39.931Z,46.45
2019-04-04T14:47:39.784Z,46.35
2019-04-04T14:48:42.177Z,46.35
2019-04-04T14:49:39.778Z,46.35
2019-04-04T14:50:39.749Z,46.35
2019-04-04T14:51:39.729Z,46.35
2019-04-04T14:52:39.911Z,46.25
2019-04-04T14:53:39.711Z,46.25
2019-04-04T14:54:39.699Z,46.25
2019-04-04T14:55:39.695Z,46.25
2019-04-04T14:56:39.680Z,46.25
2019-04-04T14:57:39.663Z,46.25
2019-04-04T14:58:39.660Z,46.15
2019-04-04T14:59:39.667Z,46.15
2019-04-04T15:00:39.630Z,46.15
2019-04-04T15:01:39.631Z,46.15
2019-04-04T15:02:39.614Z,46.15
2019-04-04T15:03:42.076Z,46.04
2019-04-04T15:04:39.594Z,46.04
2019-04-04T15:05:39.580Z,46.04
2019-04-04T15:06:39.570Z,45.95
2019-04-04T15:07:39.564Z,46.04
2019-04-04T15:08:39.541Z,46.04
2019-04-04T15:09:39.542Z,46.04
2019-04-04T15:10:39.523Z,45.95
2019-04-04T15:11:39.520Z,45.95
2019-04-04T15:12:39.521Z,45.95
2019-04-04T15:13:39.506Z,45.95
2019-04-04T15:14:39.482Z,45.84
2019-04-04T15:15:39.462Z,45.84
2019-04-04T15:16:39.473Z,45.84
2019-04-04T15:17:39.442Z,45.84
2019-04-04T15:18:39.442Z,45.84
2019-04-04T15:19:39.425Z,45.84
2019-04-04T15:20:39.412Z,45.84
2019-04-04T15:21:39.403Z,45.75
2019-04-04T15:22:39.402Z,45.75
2019-04-04T15:23:39.382Z,45.75
2019-04-04T15:24:39.372Z,45.95
2019-04-04T15:25:39.374Z,45.95
2019-04-04T15:26:39.354Z,45.95
2019-04-04T15:27:39.335Z,45.95
2019-04-04T15:28:39.333Z,45.95
2019-04-04T15:29:39.321Z,45.95
2019-04-04T15:30:39.303Z,46.04
2019-04-04T15:31:39.296Z,46.25
2019-04-04T15:32:39.275Z,46.25
2019-04-04T15:33:39.265Z,46.15
2019-04-04T15:34:39.281Z,46.15
2019-04-04T15:35:39.244Z,46.04
2019-04-04T15:36:39.247Z,46.04
2019-04-04T15:37:39.229Z,45.95
2019-04-04T15:38:39.213Z,45.95
2019-04-04T15:39:39.214Z,45.95
2019-04-04T15:40:39.192Z,45.95
2019-04-04T15:41:39.175Z,45.95
2019-04-04T15:42:39.165Z,45.95
2019-04-04T15:43:39.165Z,46.04
2019-04-04T15:44:39.155Z,46.04
2019-04-04T15:45:39.135Z,46.04
2019-04-04T15:46:39.125Z,45.95
2019-04-04T15:47:39.116Z,45.95
2019-04-04T15:48:39.103Z,45.95
2019-04-04T15:49:39.097Z,46.04
2019-04-04T15:50:39.087Z,46.04
2019-04-04T15:51:39.066Z,45.95
2019-04-04T15:52:39.056Z,46.04
2019-04-04T15:53:39.048Z,46.04
2019-04-04T15:54:39.048Z,46.15
2019-04-04T15:55:39.028Z,46.04
2019-04-04T15:56:39.007Z,46.04
2019-04-04T15:57:39.006Z,46.04
2019-04-04T15:58:38.989Z,46.04
2019-04-04T15:59:38.985Z,45.95
2019-04-04T16:00:38.976Z,45.95
2019-04-04T16:01:38.958Z,46.04
2019-04-04T16:02:38.947Z,46.04
2019-04-04T16:03:38.948Z,46.04
2019-04-04T16:04:38.929Z,46.04
2019-04-04T16:05:38.950Z,46.04
2019-04-04T16:06:38.899Z,46.04
2019-04-04T16:07:38.898Z,45.95
2019-04-04T16:08:38.879Z,46.04
2019-04-04T16:09:38.911Z,45.84
2019-04-04T16:10:38.861Z,45.84
2019-04-04T16:11:48.819Z,45.75
2019-04-04T16:12:39.839Z,45.75
2019-04-04T16:13:38.829Z,45.54
2019-04-04T16:14:38.820Z,45.54
2019-04-04T16:15:38.808Z,45.54
2019-04-04T16:16:38.799Z,45.54
2019-04-04T16:17:38.782Z,45.54
2019-04-04T16:18:38.774Z,45.54
2019-04-04T16:19:38.760Z,45.54
2019-04-04T16:20:38.752Z,45.45
2019-04-04T16:21:38.740Z,45.45
2019-04-04T16:22:38.730Z,45.34
2019-04-04T16:23:38.724Z,45.25
2019-04-04T16:24:38.711Z,45.25
2019-04-04T16:25:38.696Z,45.25
2019-04-04T16:26:38.681Z,45.25
2019-04-04T16:27:38.673Z,45.25
2019-04-04T16:28:38.670Z,45.14
2019-04-04T16:29:38.663Z,45.14
2019-04-04T16:30:38.644Z,45.14
2019-04-04T16:31:38.636Z,45.14
2019-04-04T16:32:38.631Z,45.04
2019-04-04T16:33:38.604Z,45.04
2019-04-04T16:34:38.593Z,45.04
2019-04-04T16:35:38.584Z,45.04
2019-04-04T16:36:38.572Z,45.04
2019-04-04T16:37:38.562Z,44.96
2019-04-04T16:38:38.543Z,44.96
2019-04-04T16:39:38.543Z,44.96
2019-04-04T16:40:38.526Z,44.96
2019-04-04T16:41:38.522Z,44.96
2019-04-04T16:42:38.504Z,44.96
2019-04-04T16:43:38.496Z,44.87
2019-04-04T16:44:38.483Z,44.87
2019-04-04T16:45:38.473Z,44.76
2019-04-04T16:46:38.464Z,44.87
2019-04-04T16:47:38.467Z,44.87
2019-04-04T16:48:38.434Z,44.87
2019-04-04T16:49:38.507Z,44.76
2019-04-04T16:50:38.462Z,44.76
2019-04-04T16:51:38.414Z,44.76
2019-04-04T16:52:38.395Z,44.67
2019-04-04T16:53:38.385Z,44.67
2019-04-04T16:54:38.367Z,44.76
2019-04-04T16:55:38.364Z,44.76
2019-04-04T16:56:38.344Z,44.67
2019-04-04T16:57:38.345Z,44.67
2019-04-04T16:58:38.325Z,44.67
2019-04-04T16:59:38.325Z,44.67
2019-04-04T17:00:38.316Z,44.67
2019-04-04T17:01:38.296Z,44.67
2019-04-04T17:02:38.285Z,44.67
2019-04-04T17:03:38.275Z,44.67
2019-04-04T17:04:38.263Z,44.67
2019-04-04T17:05:38.257Z,44.67
2019-04-04T17:06:38.260Z,44.67
2019-04-04T17:07:38.228Z,44.56
2019-04-04T17:08:38.216Z,44.56
2019-04-04T17:09:38.206Z,44.68
2019-04-04T17:10:38.199Z,44.56
2019-04-04T17:11:38.197Z,44.56
2019-04-04T17:12:38.167Z,44.59
2019-04-04T17:13:38.157Z,44.59
2019-04-04T17:14:38.148Z,44.59
2019-04-04T17:15:38.146Z,44.59
2019-04-04T17:16:38.138Z,44.48
2019-04-04T17:17:38.117Z,44.48
2019-04-04T17:18:38.107Z,44.48
2019-04-04T17:19:38.101Z,44.48
2019-04-04T17:20:38.089Z,44.48
2019-04-04T17:21:38.077Z,44.38
2019-04-04T17:22:38.058Z,44.38
2019-04-04T17:23:38.063Z,44.38
2019-04-04T17:24:38.038Z,44.38
2019-04-04T17:25:38.027Z,44.38
2019-04-04T17:26:38.028Z,44.38
2019-04-04T17:27:38.011Z,44.38
2019-04-04T17:28:37.989Z,44.38
2019-04-04T17:29:38.515Z,44.38
2019-04-04T17:30:38.138Z,44.38
2019-04-04T17:31:37.984Z,44.38
2019-04-04T17:32:37.949Z,44.48
2019-04-04T17:33:38.002Z,44.38
2019-04-04T17:34:37.930Z,44.28
2019-04-04T17:35:38.410Z,44.38
2019-04-04T17:36:38.051Z,44.40
2019-04-04T17:37:37.915Z,44.38
2019-04-04T17:38:38.387Z,44.31
2019-04-04T17:39:37.873Z,44.31
2019-04-04T17:40:37.990Z,44.31
2019-04-04T17:41:38.148Z,44.40
2019-04-04T17:42:37.840Z,44.31
2019-04-04T17:43:37.984Z,44.40
2019-04-04T17:44:37.821Z,44.31
2019-04-04T17:45:37.927Z,44.31
2019-04-04T17:46:37.835Z,44.31
2019-04-04T17:47:37.790Z,44.31
2019-04-04T17:48:38.009Z,44.31
2019-04-04T17:49:37.762Z,44.31
2019-04-04T17:50:37.902Z,44.31
2019-04-04T17:51:37.732Z,44.40
2019-04-04T17:52:37.872Z,44.31
2019-04-04T17:53:37.712Z,44.20
2019-04-04T17:54:37.703Z,44.31
2019-04-04T17:55:37.923Z,44.31
2019-04-04T17:56:37.682Z,44.20
2019-04-04T17:57:37.683Z,44.31
2019-04-04T17:58:38.030Z,44.31
2019-04-04T17:59:37.650Z,44.31
2019-04-04T18:00:37.633Z,44.10
2019-04-04T18:01:37.635Z,44.20
2019-04-04T18:02:37.614Z,44.31
2019-04-04T18:03:37.613Z,44.20
2019-04-04T18:04:47.869Z,44.20
2019-04-04T18:05:38.590Z,44.31
2019-04-04T18:06:40.487Z,44.31
2019-04-04T18:07:37.606Z,44.31
2019-04-04T18:08:37.552Z,44.20
2019-04-04T18:09:37.534Z,44.20
2019-04-04T18:10:37.527Z,44.20
2019-04-04T18:11:37.514Z,44.20
2019-04-04T18:12:40.353Z,44.20
2019-04-04T18:13:37.496Z,44.20
2019-04-04T18:14:37.492Z,44.20
2019-04-04T18:15:37.475Z,44.20
2019-04-04T18:16:37.455Z,44.20
2019-04-04T18:17:37.455Z,44.10
2019-04-04T18:18:37.444Z,44.12
2019-04-04T18:19:37.429Z,44.23
2019-04-04T18:20:37.416Z,44.32
2019-04-04T18:21:37.405Z,44.23
2019-04-04T18:22:37.417Z,44.32
2019-04-04T18:23:37.396Z,44.23
2019-04-04T18:24:37.369Z,44.12
2019-04-04T18:25:37.371Z,44.23
2019-04-04T18:26:37.367Z,44.23
2019-04-04T18:27:37.347Z,44.23
2019-04-04T18:28:39.463Z,44.32
2019-04-04T18:29:37.316Z,44.32
2019-04-04T18:30:37.317Z,44.23
2019-04-04T18:31:37.309Z,44.23
2019-04-04T18:32:37.287Z,44.23
2019-04-04T18:33:37.268Z,44.12
2019-04-04T18:34:37.257Z,44.12
2019-04-04T18:35:37.248Z,44.12
2019-04-04T18:36:37.248Z,44.12
2019-04-04T18:37:37.265Z,44.12
2019-04-04T18:38:37.685Z,44.12
2019-04-04T18:39:37.208Z,44.23
2019-04-04T18:40:37.216Z,44.12
2019-04-04T18:41:37.178Z,44.02
2019-04-04T18:42:37.185Z,44.12
2019-04-04T18:43:37.169Z,44.12
2019-04-04T18:44:37.148Z,44.23
2019-04-04T18:45:37.140Z,44.23
2019-04-04T18:46:37.129Z,44.12
2019-04-04T18:47:37.117Z,44.12
2019-04-04T18:48:37.121Z,44.12
2019-04-04T18:49:37.090Z,44.02
2019-04-04T18:50:37.080Z,44.23
2019-04-04T18:51:37.852Z,44.32
2019-04-04T18:52:37.069Z,44.23
2019-04-04T18:53:37.060Z,44.32
2019-04-04T18:54:37.040Z,44.12
2019-04-04T18:55:37.030Z,44.12
2019-04-04T18:56:37.020Z,44.12
2019-04-04T18:57:37.001Z,44.23
2019-04-04T18:58:37.021Z,44.12
2019-04-04T18:59:36.981Z,44.32
2019-04-04T19:00:37.018Z,44.12
2019-04-04T19:01:36.961Z,44.23
2019-04-04T19:02:36.953Z,44.23
2019-04-04T19:03:36.942Z,44.23
2019-04-04T19:04:36.942Z,44.32
2019-04-04T19:05:36.924Z,44.32
2019-04-04T19:06:36.901Z,44.32
2019-04-04T19:07:39.408Z,44.32
2019-04-04T19:08:36.882Z,44.32
2019-04-04T19:09:36.881Z,44.32
2019-04-04T19:10:36.863Z,44.32
2019-04-04T19:11:36.852Z,44.32
2019-04-04T19:12:36.841Z,44.32
2019-04-04T19:13:44.039Z,44.32
2019-04-04T19:14:37.822Z,44.32
2019-04-04T19:15:36.805Z,44.32
2019-04-04T19:16:36.794Z,44.32
2019-04-04T19:17:36.782Z,44.32
2019-04-04T19:18:36.775Z,44.32
2019-04-04T19:19:36.762Z,44.32
2019-04-04T19:20:36.754Z,44.32
2019-04-04T19:21:36.763Z,44.32
2019-04-04T19:22:36.735Z,44.45
2019-04-04T19:23:48.463Z,44.32
2019-04-04T19:24:37.703Z,44.43
2019-04-04T19:25:36.704Z,44.32
2019-04-04T19:26:36.694Z,44.45
2019-04-04T19:27:36.673Z,44.45
2019-04-04T19:28:36.675Z,44.45
2019-04-04T19:29:36.660Z,44.45
2019-04-04T19:30:36.634Z,44.35
2019-04-04T19:31:36.624Z,44.45
2019-04-04T19:32:36.617Z,44.45
2019-04-04T19:33:36.605Z,44.45
2019-04-04T19:34:36.609Z,44.35
2019-04-04T19:35:36.583Z,44.45
2019-04-04T19:36:36.575Z,44.35
2019-04-04T19:37:36.565Z,44.45
2019-04-04T19:38:36.545Z,44.35
2019-04-04T19:39:36.546Z,44.45
2019-04-04T19:40:36.542Z,44.45
2019-04-04T19:41:36.517Z,44.45
2019-04-04T19:42:36.508Z,44.45
2019-04-04T19:43:36.496Z,44.45
2019-04-04T19:44:36.496Z,44.45
2019-04-04T19:45:36.466Z,44.45
2019-04-04T19:46:37.421Z,44.45
2019-04-04T19:47:36.466Z,44.55
2019-04-04T19:48:36.456Z,44.55
2019-04-04T19:49:36.437Z,44.55
2019-04-04T19:50:39.008Z,44.55
2019-04-04T19:51:36.411Z,44.55
2019-04-04T19:52:36.430Z,44.55
2019-04-04T19:53:36.387Z,44.55
2019-04-04T19:54:36.388Z,44.55
2019-04-04T19:55:36.386Z,44.45
2019-04-04T19:56:36.356Z,44.55
2019-04-04T19:57:36.340Z,44.55
2019-04-04T19:58:36.341Z,44.55
2019-04-04T19:59:36.328Z,44.45
2019-04-04T20:00:36.308Z,44.65
2019-04-04T20:01:36.297Z,44.55
2019-04-04T20:02:36.286Z,44.65
2019-04-04T20:03:36.277Z,44.55
2019-04-04T20:04:36.278Z,44.45
2019-04-04T20:05:36.249Z,44.55
2019-04-04T20:06:36.248Z,44.55
2019-04-04T20:07:36.248Z,44.65
2019-04-04T20:08:36.220Z,44.65
2019-04-04T20:09:36.224Z,44.55
2019-04-04T20:10:36.198Z,44.65
2019-04-04T20:11:36.209Z,44.55
2019-04-04T20:12:36.186Z,44.55
2019-04-04T20:13:36.173Z,44.65
2019-04-04T20:14:36.164Z,44.65
2019-04-04T20:15:36.141Z,44.65
2019-04-04T20:16:36.145Z,44.65
2019-04-04T20:17:36.120Z,44.55
2019-04-04T20:18:36.109Z,44.55
2019-04-04T20:19:36.103Z,44.55
2019-04-04T20:20:36.108Z,44.55
2019-04-04T20:21:36.084Z,44.65
2019-04-04T20:22:36.074Z,44.65
2019-04-04T20:23:36.051Z,44.65
2019-04-04T20:24:36.051Z,44.65
2019-04-04T20:25:36.033Z,44.55
2019-04-04T20:26:36.022Z,44.55
2019-04-04T20:27:36.016Z,44.75
2019-04-04T20:28:36.003Z,44.65
2019-04-04T20:29:35.992Z,44.65
2019-04-04T20:30:35.982Z,44.55
2019-04-04T20:31:35.964Z,44.55
2019-04-04T20:32:35.952Z,44.55
2019-04-04T20:33:35.953Z,44.65
2019-04-04T20:34:35.966Z,44.65
2019-04-04T20:35:35.930Z,44.65
2019-04-04T20:36:35.912Z,44.75
2019-04-04T20:37:35.905Z,44.55
2019-04-04T20:38:35.959Z,44.55
2019-04-04T20:39:35.873Z,44.55
2019-04-04T20:40:35.876Z,44.55
2019-04-04T20:41:35.853Z,44.65
2019-04-04T20:42:35.846Z,44.55
2019-04-04T20:43:43.249Z,44.55
2019-04-04T20:44:36.814Z,44.65
2019-04-04T20:45:35.812Z,44.65
2019-04-04T20:46:35.814Z,44.55
2019-04-04T20:47:35.794Z,44.65
2019-04-04T20:48:35.774Z,44.55
2019-04-04T20:49:35.777Z,44.65
2019-04-04T20:50:35.755Z,44.75
2019-04-04T20:51:35.745Z,44.65
2019-04-04T20:52:35.745Z,44.65
2019-04-04T20:53:35.715Z,44.55
2019-04-04T20:54:35.715Z,44.65
2019-04-04T20:55:35.763Z,44.65
2019-04-04T20:56:35.693Z,44.65
2019-04-04T20:57:35.675Z,44.65
2019-04-04T20:58:35.680Z,44.65
2019-04-04T20:59:35.654Z,44.65
2019-04-04T21:00:35.646Z,44.65
2019-04-04T21:01:35.633Z,44.65
2019-04-04T21:02:35.615Z,44.55
2019-04-04T21:03:35.616Z,44.55
2019-04-04T21:04:35.609Z,44.55
2019-04-04T21:05:35.598Z,44.75
2019-04-04T21:06:35.587Z,44.65
2019-04-04T21:07:35.567Z,44.75
2019-04-04T21:08:35.559Z,44.77
2019-04-04T21:09:35.550Z,44.67
2019-04-04T21:10:35.547Z,44.67
2019-04-04T21:11:35.527Z,44.75
2019-04-04T21:12:35.507Z,44.67
2019-04-04T21:13:35.497Z,44.75
2019-04-04T21:14:35.488Z,44.67
2019-04-04T21:15:35.479Z,44.67
2019-04-04T21:16:35.484Z,44.67
2019-04-04T21:17:35.458Z,44.57
2019-04-04T21:18:35.438Z,44.67
2019-04-04T21:19:35.438Z,44.77
2019-04-04T21:20:35.427Z,44.77
2019-04-04T21:21:35.409Z,44.77
2019-04-04T21:22:35.413Z,44.87
2019-04-04T21:23:35.388Z,44.87
2019-04-04T21:24:35.379Z,44.87
2019-04-04T21:25:35.368Z,44.77
2019-04-04T21:26:35.368Z,44.87
2019-04-04T21:27:35.349Z,44.87
2019-04-04T21:28:35.334Z,44.77
2019-04-04T21:29:35.330Z,44.77
2019-04-04T21:30:35.309Z,44.87
2019-04-04T21:31:35.307Z,44.77
2019-04-04T21:32:35.291Z,44.77
2019-04-04T21:33:35.299Z,44.77
2019-04-04T21:34:35.261Z,44.77
2019-04-04T21:35:35.250Z,44.77
2019-04-04T21:36:35.252Z,44.77
2019-04-04T21:37:35.233Z,44.67
2019-04-04T21:38:35.227Z,44.77
2019-04-04T21:39:35.210Z,44.67
2019-04-04T21:40:35.212Z,44.67
2019-04-04T21:41:35.181Z,44.67
2019-04-04T21:42:35.191Z,44.67
2019-04-04T21:43:35.161Z,44.67
2019-04-04T21:44:35.160Z,44.67
2019-04-04T21:45:35.147Z,44.67
2019-04-04T21:46:35.140Z,44.67
2019-04-04T21:47:35.132Z,44.67
2019-04-04T21:48:35.112Z,44.67
2019-04-04T21:49:35.101Z,44.57
2019-04-04T21:50:38.116Z,44.57
2019-04-04T21:51:35.075Z,44.57
2019-04-04T21:52:35.094Z,44.57
2019-04-04T21:53:35.053Z,44.57
2019-04-04T21:54:35.045Z,44.57
2019-04-04T21:55:35.033Z,44.57
2019-04-04T21:56:35.021Z,44.57
2019-04-04T21:57:35.021Z,44.57
2019-04-04T21:58:35.005Z,44.57
2019-04-04T21:59:34.991Z,44.47
2019-04-04T22:00:34.986Z,44.57
2019-04-04T22:01:34.967Z,44.57
2019-04-04T22:02:34.971Z,44.57
2019-04-04T22:03:36.669Z,44.57
2019-04-04T22:04:34.935Z,44.47
2019-04-04T22:05:34.924Z,44.57
2019-04-04T22:06:34.914Z,44.47
2019-04-04T22:07:34.906Z,44.47
2019-04-04T22:08:34.884Z,44.47
2019-04-04T22:09:34.934Z,44.47
2019-04-04T22:10:34.887Z,44.47
2019-04-04T22:11:34.854Z,44.47
2019-04-04T22:12:34.844Z,44.47
2019-04-04T22:13:34.836Z,44.47
2019-04-04T22:14:34.823Z,44.47
2019-04-04T22:15:34.805Z,44.47
2019-04-04T22:16:34.812Z,44.47
2019-04-04T22:17:34.795Z,44.47
2019-04-04T22:18:34.783Z,44.47
2019-04-04T22:19:34.765Z,44.47
2019-04-04T22:20:34.755Z,44.47
2019-04-04T22:21:34.746Z,44.47
2019-04-04T22:22:34.747Z,44.37
2019-04-04T22:23:34.725Z,44.37
2019-04-04T22:24:34.708Z,44.37
2019-04-04T22:25:34.697Z,44.37
2019-04-04T22:26:34.687Z,44.37
2019-04-04T22:27:34.677Z,44.37
2019-04-04T22:28:34.687Z,44.37
2019-04-04T22:29:34.656Z,44.37
2019-04-04T22:30:34.648Z,44.37
2019-04-04T22:31:34.637Z,44.37
2019-04-04T22:32:34.617Z,44.37
2019-04-04T22:33:34.620Z,44.37
2019-04-04T22:34:34.605Z,44.37
2019-04-04T22:35:34.588Z,44.37
2019-04-04T22:36:34.579Z,44.37
2019-04-04T22:37:34.569Z,44.37
2019-04-04T22:38:34.574Z,44.37
2019-04-04T22:39:34.548Z,44.37
2019-04-04T22:40:34.540Z,44.37
2019-04-04T22:41:34.528Z,44.27
2019-04-04T22:42:34.509Z,44.27
2019-04-04T22:43:34.508Z,44.27
2019-04-04T22:44:35.350Z,44.37
2019-04-04T22:45:34.478Z,44.37
2019-04-04T22:46:34.488Z,44.27
2019-04-04T22:47:34.459Z,44.27
2019-04-04T22:48:34.449Z,44.27
2019-04-04T22:49:34.429Z,44.27
2019-04-04T22:50:34.420Z,44.27
2019-04-04T22:51:34.419Z,44.27
2019-04-04T22:52:34.414Z,44.27
2019-04-04T22:53:34.391Z,44.27
2019-04-04T22:54:34.380Z,44.27
2019-04-04T22:55:34.371Z,44.27
2019-04-04T22:56:34.361Z,44.27
2019-04-04T22:57:34.346Z,44.27
2019-04-04T22:58:34.338Z,44.27
2019-04-04T22:59:34.331Z,44.27
2019-04-04T23:00:34.310Z,44.27
2019-04-04T23:01:34.301Z,44.17
2019-04-04T23:02:34.291Z,44.17
2019-04-04T23:03:34.305Z,44.17
2019-04-04T23:04:34.262Z,44.27
2019-04-04T23:05:34.251Z,44.17
2019-04-04T23:06:34.241Z,44.17
2019-04-04T23:07:34.231Z,44.17
2019-04-04T23:08:34.234Z,44.17
2019-04-04T23:09:34.214Z,44.17
2019-04-04T23:10:34.191Z,44.17
2019-04-04T23:11:34.184Z,44.17
2019-04-04T23:12:34.173Z,44.17
2019-04-04T23:13:34.163Z,44.17
2019-04-04T23:14:46.936Z,44.17
2019-04-04T23:15:35.143Z,44.17
2019-04-04T23:16:34.123Z,44.17
2019-04-04T23:17:34.113Z,44.17
2019-04-04T23:18:34.111Z,44.07
2019-04-04T23:19:34.103Z,44.17
2019-04-04T23:20:34.099Z,44.17
2019-04-04T23:21:34.074Z,44.17
2019-04-04T23:22:34.066Z,44.17
2019-04-04T23:23:34.072Z,44.17
2019-04-04T23:24:34.043Z,44.17
2019-04-04T23:25:34.034Z,44.07
2019-04-04T23:26:34.025Z,44.07
2019-04-04T23:27:34.004Z,44.07
2019-04-04T23:28:33.995Z,44.07
2019-04-04T23:29:33.994Z,44.07
2019-04-04T23:31:57.339Z,44.07
2019-04-04T23:32:57.222Z,44.07
2019-04-04T23:33:57.208Z,44.07
2019-04-04T23:34:57.179Z,44.07
2019-04-04T23:35:57.161Z,44.07
2019-04-04T23:36:57.139Z,44.07
2019-04-04T23:37:57.145Z,44.07
2019-04-04T23:38:57.139Z,44.07
2019-04-04T23:39:57.141Z,44.07
2019-04-04T23:40:57.113Z,44.07
2019-04-04T23:41:57.095Z,44.07
2019-04-04T23:42:57.079Z,44.07
2019-04-04T23:43:57.061Z,44.07
2019-04-04T23:45:01.200Z,43.96
2019-04-04T23:45:57.051Z,44.07
2019-04-04T23:46:57.039Z,43.96
2019-04-04T23:47:57.022Z,44.07
2019-04-04T23:48:57.011Z,43.96
2019-04-04T23:49:57.010Z,43.96
2019-04-04T23:50:56.994Z,43.96
2019-04-04T23:51:56.984Z,43.96
2019-04-04T23:52:56.970Z,43.96
2019-04-04T23:53:56.962Z,43.96
2019-04-04T23:54:56.953Z,43.96
2019-04-04T23:55:56.944Z,43.96
2019-04-04T23:56:56.922Z,43.96
2019-04-04T23:57:56.931Z,43.96
2019-04-04T23:58:56.912Z,43.96
2019-04-04T23:59:56.902Z,43.96
