createdAt,value
2022-10-05T00:01:03.485Z,96128.72
2022-10-05T00:03:37.044Z,96128.72
2022-10-05T00:06:06.208Z,96132.50
2022-10-05T00:08:35.655Z,96123.88
2022-10-05T00:11:10.243Z,96121.47
2022-10-05T00:13:37.815Z,96114.28
2022-10-05T00:16:12.824Z,96114.25
2022-10-05T00:18:41.166Z,96109.41
2022-10-05T00:21:18.884Z,96098.25
2022-10-05T00:23:46.477Z,96097.91
2022-10-05T00:26:20.523Z,96083.81
2022-10-05T00:28:48.521Z,96092.81
2022-10-05T00:31:20.113Z,96085.84
2022-10-05T00:33:48.391Z,96083.72
2022-10-05T00:36:16.671Z,96085.72
2022-10-05T00:38:46.208Z,96075.28
2022-10-05T00:41:19.180Z,96070.09
2022-10-05T00:44:05.123Z,96067.94
2022-10-05T00:46:43.004Z,96067.47
2022-10-05T00:49:24.941Z,96074.22
2022-10-05T00:51:59.537Z,96065.84
2022-10-05T00:54:34.826Z,96071.00
2022-10-05T00:57:18.755Z,96066.72
2022-10-05T00:59:57.257Z,96064.53
2022-10-05T01:02:36.578Z,96065.25
2022-10-05T01:05:11.230Z,96060.66
2022-10-05T01:07:48.753Z,96063.88
2022-10-05T01:10:24.107Z,96059.25
2022-10-05T01:13:03.085Z,96063.03
2022-10-05T01:15:37.683Z,96062.91
2022-10-05T01:18:11.852Z,96057.09
2022-10-05T01:20:50.833Z,96054.38
2022-10-05T01:23:56.941Z,96045.97
2022-10-05T01:27:01.489Z,96043.00
2022-10-05T01:29:39.443Z,96045.38
2022-10-05T01:32:13.644Z,96040.66
2022-10-05T01:34:43.932Z,96034.97
2022-10-05T01:37:17.920Z,96041.03
2022-10-05T01:39:51.907Z,96042.94
2022-10-05T01:42:31.085Z,96041.75
2022-10-05T01:45:07.418Z,96032.75
2022-10-05T01:47:42.960Z,96031.59
2022-10-05T01:50:17.436Z,96031.94
2022-10-05T01:52:53.491Z,96032.53
2022-10-05T01:55:29.272Z,96033.13
2022-10-05T01:58:09.220Z,96040.59
2022-10-05T02:00:47.479Z,96037.75
2022-10-05T02:03:21.516Z,96025.91
2022-10-05T02:05:53.798Z,96029.44
2022-10-05T02:08:29.203Z,96030.06
2022-10-05T02:11:02.418Z,96027.91
2022-10-05T02:13:39.233Z,96021.19
2022-10-05T02:16:11.209Z,96017.84
2022-10-05T02:18:45.660Z,96011.91
2022-10-05T02:21:13.970Z,96014.31
2022-10-05T02:23:45.875Z,96008.97
2022-10-05T02:26:14.525Z,96003.53
2022-10-05T02:28:47.743Z,96006.50
2022-10-05T02:31:20.813Z,96002.69
2022-10-05T02:33:48.650Z,96013.34
2022-10-05T02:36:18.419Z,96011.22
2022-10-05T02:39:00.303Z,96002.59
2022-10-05T02:41:39.556Z,96006.97
2022-10-05T02:44:19.217Z,96003.06
2022-10-05T02:47:00.546Z,95997.13
2022-10-05T02:49:36.996Z,95998.31
2022-10-05T02:52:09.961Z,95994.19
2022-10-05T02:54:46.467Z,95978.31
2022-10-05T02:57:22.992Z,95985.88
2022-10-05T02:59:59.251Z,95989.63
2022-10-05T03:02:34.698Z,95997.44
2022-10-05T03:08:19.245Z,95992.09
2022-10-05T03:10:53.851Z,96001.47
2022-10-05T03:13:32.304Z,95999.25
2022-10-05T03:16:26.942Z,95992.94
2022-10-05T03:19:11.267Z,95996.66
2022-10-05T03:21:54.059Z,95994.28
2022-10-05T03:24:40.246Z,95995.81
2022-10-05T03:27:18.500Z,95995.53
2022-10-05T03:29:56.280Z,96006.81
2022-10-05T03:32:31.830Z,96003.63
2022-10-05T03:35:12.287Z,96007.06
2022-10-05T03:37:47.166Z,95996.78
2022-10-05T03:40:26.572Z,95995.91
2022-10-05T03:43:09.958Z,96002.22
2022-10-05T03:48:45.498Z,96002.88
2022-10-05T03:51:22.479Z,95994.19
2022-10-05T03:53:56.257Z,95993.00
2022-10-05T03:56:33.380Z,95992.91
2022-10-05T03:59:12.252Z,95990.75
2022-10-05T04:01:44.249Z,95997.44
2022-10-05T04:04:17.719Z,95988.34
2022-10-05T04:06:49.693Z,95990.44
2022-10-05T04:09:25.029Z,95990.59
2022-10-05T04:11:59.160Z,95996.59
2022-10-05T04:14:32.279Z,95991.44
2022-10-05T04:17:06.578Z,95992.91
2022-10-05T04:19:40.384Z,95978.75
2022-10-05T04:22:15.658Z,95992.22
2022-10-05T04:24:51.242Z,95978.56
2022-10-05T04:27:23.314Z,95985.28
2022-10-05T04:29:58.054Z,95975.72
2022-10-05T04:32:32.291Z,95984.47
2022-10-05T04:35:14.292Z,95972.28
2022-10-05T04:37:52.273Z,95982.00
2022-10-05T04:40:37.989Z,95982.88
2022-10-05T04:43:15.331Z,95980.53
2022-10-05T04:45:58.804Z,95978.16
2022-10-05T04:48:41.153Z,95989.78
2022-10-05T04:51:22.096Z,95989.53
2022-10-05T04:53:58.076Z,95991.19
2022-10-05T04:56:35.419Z,96000.41
2022-10-05T04:59:25.051Z,95988.91
2022-10-05T05:02:06.578Z,95993.06
2022-10-05T05:05:10.305Z,96001.59
2022-10-05T05:07:46.175Z,96007.41
2022-10-05T05:10:36.266Z,96004.53
2022-10-05T05:13:16.308Z,96006.31
2022-10-05T05:15:51.578Z,96009.31
2022-10-05T05:18:37.635Z,96011.06
2022-10-05T05:21:19.344Z,96007.50
2022-10-05T05:23:52.528Z,96010.59
2022-10-05T05:26:30.305Z,96011.31
2022-10-05T05:29:08.699Z,96014.53
2022-10-05T05:31:45.064Z,96011.91
2022-10-05T05:34:31.709Z,96012.50
2022-10-05T05:37:08.361Z,96016.03
2022-10-05T05:39:46.389Z,96014.88
2022-10-05T05:42:29.572Z,96019.81
2022-10-05T05:45:01.952Z,96016.03
2022-10-05T05:47:35.250Z,96010.13
2022-10-05T05:50:20.697Z,96017.47
2022-10-05T05:52:53.427Z,96018.75
2022-10-05T05:55:29.752Z,96022.41
2022-10-05T06:01:02.474Z,96016.47
2022-10-05T06:03:38.497Z,96014.34
2022-10-05T06:06:17.350Z,96019.22
2022-10-05T06:08:48.209Z,96011.53
2022-10-05T06:14:19.339Z,96006.06
2022-10-05T06:16:51.809Z,96014.25
2022-10-05T06:19:24.275Z,96007.16
2022-10-05T06:21:57.476Z,96012.34
2022-10-05T06:24:29.313Z,96017.44
2022-10-05T06:27:30.273Z,96014.13
2022-10-05T06:33:15.041Z,96025.72
2022-10-05T06:35:56.505Z,96029.19
2022-10-05T06:38:49.565Z,96028.50
2022-10-05T06:41:24.755Z,96031.34
2022-10-05T06:44:00.334Z,96026.72
2022-10-05T06:46:32.810Z,96025.75
2022-10-05T06:49:14.308Z,96017.72
2022-10-05T06:51:50.223Z,96026.38
2022-10-05T06:54:32.242Z,96031.59
2022-10-05T06:57:09.027Z,96029.09
2022-10-05T06:59:46.099Z,96026.28
2022-10-05T07:02:24.260Z,96027.19
2022-10-05T07:08:25.358Z,96029.09
2022-10-05T07:11:05.472Z,96034.06
2022-10-05T07:13:55.600Z,96033.34
2022-10-05T07:16:33.260Z,96036.31
2022-10-05T07:19:16.350Z,96040.81
2022-10-05T07:21:56.474Z,96046.72
2022-10-05T07:24:31.477Z,96037.47
2022-10-05T07:30:05.477Z,96056.50
2022-10-05T07:32:37.625Z,96045.47
2022-10-05T07:38:38.215Z,96064.59
2022-10-05T07:41:07.631Z,96062.09
2022-10-05T07:44:01.651Z,96060.56
2022-10-05T07:47:20.917Z,96058.03
2022-10-05T07:49:58.321Z,96055.22
2022-10-05T07:52:34.931Z,96056.63
2022-10-05T07:55:10.448Z,96060.97
2022-10-05T07:57:46.219Z,96061.72
2022-10-05T08:03:22.113Z,96073.34
2022-10-05T08:05:52.065Z,96070.47
2022-10-05T08:19:11.565Z,96072.06
2022-10-05T08:21:45.625Z,96079.09
2022-10-05T08:24:23.525Z,96080.19
2022-10-05T08:28:09.220Z,96081.41
2022-10-05T08:31:24.527Z,96084.44
2022-10-05T08:34:07.356Z,96083.66
2022-10-05T08:37:09.051Z,96093.03
2022-10-05T08:43:59.357Z,96085.56
2022-10-05T08:58:07.272Z,96084.91
2022-10-05T09:05:12.556Z,96089.44
2022-10-05T09:16:29.634Z,96080.50
2022-10-05T09:19:28.486Z,96079.66
2022-10-05T09:21:59.620Z,96076.81
2022-10-05T09:25:23.107Z,96081.91
2022-10-05T09:28:42.024Z,96076.03
2022-10-05T09:32:47.020Z,96077.34
2022-10-05T09:36:19.915Z,96082.28
2022-10-05T09:39:36.632Z,96085.66
2022-10-05T09:42:55.039Z,96095.34
2022-10-05T09:50:08.448Z,96091.97
2022-10-05T09:53:00.894Z,96088.47
2022-10-05T09:55:48.504Z,96085.16
2022-10-05T09:58:51.384Z,96082.53
2022-10-05T10:01:39.333Z,96081.19
2022-10-05T10:04:32.400Z,96078.41
2022-10-05T10:07:32.909Z,96067.56
2022-10-05T10:10:22.794Z,96074.00
2022-10-05T10:13:12.820Z,96070.59
2022-10-05T10:16:15.035Z,96072.47
2022-10-05T10:19:07.374Z,96060.44
2022-10-05T10:21:59.084Z,96064.31
2022-10-05T10:24:44.403Z,96074.97
2022-10-05T10:27:37.733Z,96065.91
2022-10-05T10:30:33.176Z,96063.94
2022-10-05T10:45:24.672Z,96064.38
2022-10-05T10:48:01.893Z,96067.06
2022-10-05T10:54:22.401Z,96057.44
2022-10-05T10:56:56.963Z,96052.63
2022-10-05T11:00:04.265Z,96061.09
2022-10-05T11:02:51.472Z,96053.38
2022-10-05T11:05:48.736Z,96048.28
2022-10-05T11:08:37.385Z,96048.28
2022-10-05T11:11:35.411Z,96043.06
2022-10-05T11:14:32.851Z,96045.69
2022-10-05T11:17:24.182Z,96048.53
2022-10-05T11:20:05.011Z,96045.28
2022-10-05T11:22:47.671Z,96039.34
2022-10-05T11:25:44.466Z,96032.44
2022-10-05T11:28:30.441Z,96024.91
2022-10-05T11:31:15.791Z,96027.06
2022-10-05T11:34:20.432Z,96030.31
2022-10-05T11:37:15.857Z,96022.59
2022-10-05T11:40:00.115Z,96024.94
2022-10-05T11:42:51.516Z,96023.16
2022-10-05T11:45:25.813Z,96025.13
2022-10-05T11:48:17.329Z,96007.34
2022-10-05T11:51:00.413Z,96012.69
2022-10-05T11:53:33.767Z,95996.88
2022-10-05T11:56:15.303Z,96010.59
2022-10-05T11:58:50.151Z,96001.91
2022-10-05T12:01:25.067Z,95990.94
2022-10-05T12:04:06.173Z,95985.03
2022-10-05T12:06:52.416Z,95994.44
2022-10-05T12:09:32.299Z,95983.22
2022-10-05T12:12:12.505Z,95987.66
2022-10-05T12:14:51.047Z,95986.38
2022-10-05T12:17:25.587Z,95981.25
2022-10-05T12:19:57.614Z,95979.09
2022-10-05T12:22:32.479Z,95975.16
2022-10-05T12:25:13.539Z,95975.16
2022-10-05T12:27:46.390Z,95971.53
2022-10-05T12:30:19.428Z,95971.38
2022-10-05T12:33:01.821Z,95971.72
2022-10-05T12:35:47.894Z,95969.56
2022-10-05T12:38:26.947Z,95962.63
2022-10-05T12:41:05.266Z,95960.97
2022-10-05T12:43:43.097Z,95957.00
2022-10-05T12:46:23.161Z,95960.97
2022-10-05T12:49:09.270Z,95960.63
2022-10-05T12:51:42.508Z,95955.84
2022-10-05T12:54:17.759Z,95957.00
2022-10-05T12:56:52.900Z,95955.00
2022-10-05T12:59:32.322Z,95963.56
2022-10-05T13:02:08.703Z,95957.47
2022-10-05T13:04:44.856Z,95956.47
2022-10-05T13:07:49.355Z,95952.03
2022-10-05T13:10:28.670Z,95958.47
2022-10-05T13:13:10.940Z,95957.63
2022-10-05T13:15:49.772Z,95959.09
2022-10-05T13:18:26.236Z,95954.00
2022-10-05T13:21:04.457Z,95955.47
2022-10-05T13:23:41.629Z,95943.22
2022-10-05T13:26:13.608Z,95953.63
2022-10-05T13:28:49.120Z,95949.66
2022-10-05T13:31:23.483Z,95945.50
2022-10-05T13:34:15.366Z,95942.34
2022-10-05T13:36:54.495Z,95949.28
2022-10-05T13:39:34.238Z,95940.84
2022-10-05T13:42:10.375Z,95950.38
2022-10-05T13:44:46.363Z,95958.91
2022-10-05T13:47:22.753Z,95943.00
2022-10-05T13:49:56.447Z,95948.06
2022-10-05T13:52:35.941Z,95938.03
2022-10-05T13:55:12.449Z,95944.19
2022-10-05T13:57:49.793Z,95950.69
2022-10-05T14:00:24.226Z,95935.69
2022-10-05T14:02:57.511Z,95945.50
2022-10-05T14:05:27.478Z,95936.38
2022-10-05T14:07:58.425Z,95942.78
2022-10-05T14:10:37.480Z,95942.16
2022-10-05T14:13:21.420Z,95932.56
2022-10-05T14:16:05.554Z,95938.16
2022-10-05T14:18:38.194Z,95934.69
2022-10-05T14:21:19.286Z,95933.63
2022-10-05T14:23:47.001Z,95927.53
2022-10-05T14:26:20.403Z,95932.81
2022-10-05T14:28:59.722Z,95930.47
2022-10-05T14:31:36.406Z,95933.97
2022-10-05T14:34:31.877Z,95928.34
2022-10-05T14:37:04.697Z,95918.69
2022-10-05T14:39:37.437Z,95931.47
2022-10-05T14:42:15.632Z,95928.81
2022-10-05T14:44:44.475Z,95929.47
2022-10-05T14:47:23.778Z,95932.69
2022-10-05T14:53:18.159Z,95930.81
2022-10-05T14:56:01.958Z,95930.25
2022-10-05T14:58:51.687Z,95927.63
2022-10-05T15:01:27.334Z,95932.44
2022-10-05T15:04:07.764Z,95926.38
2022-10-05T15:06:40.783Z,95922.88
2022-10-05T15:09:36.333Z,95923.22
2022-10-05T15:12:05.113Z,95924.06
2022-10-05T15:14:37.445Z,95923.34
2022-10-05T15:17:15.747Z,95924.25
2022-10-05T15:19:53.989Z,95932.56
2022-10-05T15:22:31.705Z,95927.94
2022-10-05T15:25:13.639Z,95931.28
2022-10-05T15:28:04.014Z,95926.09
2022-10-05T15:30:37.279Z,95922.44
2022-10-05T15:33:14.455Z,95928.75
2022-10-05T15:36:02.134Z,95920.25
2022-10-05T15:38:35.952Z,95921.03
2022-10-05T15:41:12.334Z,95920.81
2022-10-05T15:43:48.367Z,95913.19
2022-10-05T15:46:19.308Z,95915.09
2022-10-05T15:48:53.489Z,95913.09
2022-10-05T15:51:31.779Z,95916.59
2022-10-05T15:54:24.043Z,95920.41
2022-10-05T15:56:57.065Z,95919.22
2022-10-05T15:59:34.727Z,95921.59
2022-10-05T16:02:07.571Z,95916.31
2022-10-05T16:04:46.489Z,95926.44
2022-10-05T16:07:46.498Z,95926.91
2022-10-05T16:10:19.105Z,95931.66
2022-10-05T16:13:05.531Z,95936.00
2022-10-05T16:15:42.607Z,95931.59
2022-10-05T16:18:35.568Z,95930.97
2022-10-05T16:21:14.034Z,95930.31
2022-10-05T16:23:54.654Z,95936.47
2022-10-05T16:26:33.609Z,95931.13
2022-10-05T16:29:10.428Z,95932.72
2022-10-05T16:31:44.737Z,95933.03
2022-10-05T16:34:25.509Z,95936.34
2022-10-05T16:37:01.173Z,95931.59
2022-10-05T16:39:48.467Z,95940.03
2022-10-05T16:42:29.573Z,95937.69
2022-10-05T16:45:06.768Z,95939.53
2022-10-05T16:47:43.473Z,95940.69
2022-10-05T16:50:21.479Z,95946.63
2022-10-05T16:52:56.553Z,95941.72
2022-10-05T16:55:32.970Z,95936.56
2022-10-05T16:58:05.843Z,95939.09
2022-10-05T17:00:46.535Z,95940.69
2022-10-05T17:03:25.474Z,95943.31
2022-10-05T17:06:12.191Z,95951.88
2022-10-05T17:08:58.282Z,95950.69
2022-10-05T17:11:36.544Z,95944.28
2022-10-05T17:14:27.118Z,95955.47
2022-10-05T17:17:09.007Z,95957.63
2022-10-05T17:19:59.923Z,95962.22
2022-10-05T17:22:32.180Z,95966.81
2022-10-05T17:25:09.089Z,95966.31
2022-10-05T17:27:52.168Z,95963.50
2022-10-05T17:30:38.697Z,95967.75
2022-10-05T17:33:27.351Z,95966.88
2022-10-05T17:36:12.495Z,95979.56
2022-10-05T17:38:52.066Z,95984.97
2022-10-05T17:41:24.719Z,95979.00
2022-10-05T17:44:26.548Z,95989.16
2022-10-05T17:46:58.546Z,95985.41
2022-10-05T17:50:14.024Z,95993.97
2022-10-05T17:53:02.273Z,95992.44
2022-10-05T17:56:01.722Z,95997.81
2022-10-05T17:59:04.520Z,95998.31
2022-10-05T18:01:35.719Z,95995.50
2022-10-05T18:04:39.561Z,96002.09
2022-10-05T18:07:26.465Z,96007.81
2022-10-05T18:09:56.757Z,96003.94
2022-10-05T18:12:42.752Z,96018.75
2022-10-05T18:15:46.151Z,96020.28
2022-10-05T18:18:54.544Z,96023.78
2022-10-05T18:21:37.642Z,96021.22
2022-10-05T18:24:46.828Z,96025.66
2022-10-05T18:27:34.585Z,96029.97
2022-10-05T18:30:17.738Z,96037.00
2022-10-05T18:33:21.257Z,96034.56
2022-10-05T18:36:01.566Z,96033.34
2022-10-05T18:38:42.548Z,96033.47
2022-10-05T18:41:24.562Z,96045.50
2022-10-05T18:44:03.450Z,96049.88
2022-10-05T18:46:45.582Z,96054.97
2022-10-05T18:49:31.256Z,96053.09
2022-10-05T18:52:08.062Z,96053.16
2022-10-05T18:54:50.646Z,96056.38
2022-10-05T18:57:47.879Z,96060.34
2022-10-05T19:00:19.566Z,96063.25
2022-10-05T19:02:54.872Z,96071.34
2022-10-05T19:05:49.210Z,96064.59
2022-10-05T19:08:30.177Z,96074.78
2022-10-05T19:11:06.608Z,96075.47
2022-10-05T19:13:44.559Z,96076.84
2022-10-05T19:16:34.576Z,96077.38
2022-10-05T19:19:30.664Z,96080.84
2022-10-05T19:22:07.643Z,96090.53
2022-10-05T19:24:47.566Z,96086.41
2022-10-05T19:27:25.825Z,96086.72
2022-10-05T19:30:05.263Z,96088.28
2022-10-05T19:32:44.155Z,96091.19
2022-10-05T19:35:22.555Z,96104.28
2022-10-05T19:38:03.774Z,96101.63
2022-10-05T19:40:39.987Z,96108.00
2022-10-05T19:43:30.736Z,96111.69
2022-10-05T19:46:08.073Z,96119.44
2022-10-05T19:48:43.115Z,96116.66
2022-10-05T19:51:16.551Z,96122.69
2022-10-05T19:53:49.876Z,96132.59
2022-10-05T19:56:20.390Z,96133.88
2022-10-05T19:58:51.899Z,96133.94
2022-10-05T20:01:30.858Z,96134.81
2022-10-05T20:03:59.173Z,96136.97
2022-10-05T20:06:27.080Z,96139.03
2022-10-05T20:09:00.179Z,96143.91
2022-10-05T20:11:29.235Z,96138.63
2022-10-05T20:14:21.649Z,96144.47
2022-10-05T20:17:45.376Z,96146.59
2022-10-05T20:20:29.827Z,96144.78
2022-10-05T20:23:24.956Z,96153.31
2022-10-05T20:26:11.323Z,96155.16
2022-10-05T20:28:41.047Z,96151.16
2022-10-05T20:31:10.142Z,96150.22
2022-10-05T20:33:39.007Z,96161.03
2022-10-05T20:36:08.607Z,96158.41
2022-10-05T20:38:40.770Z,96162.06
2022-10-05T20:41:09.619Z,96163.44
2022-10-05T20:43:39.199Z,96164.69
2022-10-05T20:46:07.544Z,96171.06
2022-10-05T20:48:36.721Z,96170.25
2022-10-05T20:51:06.346Z,96177.44
2022-10-05T20:53:34.541Z,96182.84
2022-10-05T20:56:04.603Z,96191.28
2022-10-05T20:58:32.299Z,96194.69
2022-10-05T21:01:19.539Z,96193.06
2022-10-05T21:03:51.628Z,96193.06
2022-10-05T21:06:21.955Z,96205.34
2022-10-05T21:08:53.986Z,96185.44
2022-10-05T21:11:23.337Z,96183.38
2022-10-05T21:13:51.613Z,96196.91
2022-10-05T21:16:20.353Z,96191.09
2022-10-05T21:18:49.853Z,96192.09
2022-10-05T21:21:18.613Z,96200.66
2022-10-05T21:23:46.661Z,96200.66
2022-10-05T21:26:15.122Z,96205.19
2022-10-05T21:28:42.839Z,96202.97
2022-10-05T21:31:11.154Z,96203.53
2022-10-05T21:33:44.930Z,96203.38
2022-10-05T21:36:15.725Z,96210.97
2022-10-05T21:38:43.737Z,96211.78
2022-10-05T21:41:11.571Z,96207.63
2022-10-05T21:43:39.460Z,96223.66
2022-10-05T21:46:08.287Z,96223.97
2022-10-05T21:48:38.767Z,96228.25
2022-10-05T21:51:10.723Z,96225.91
2022-10-05T21:53:43.021Z,96235.13
2022-10-05T21:56:13.915Z,96232.91
2022-10-05T21:58:45.627Z,96234.28
2022-10-05T22:01:13.640Z,96225.75
2022-10-05T22:03:41.549Z,96239.00
2022-10-05T22:06:10.599Z,96236.53
2022-10-05T22:08:43.710Z,96238.44
2022-10-05T22:11:14.069Z,96247.28
2022-10-05T22:13:44.077Z,96243.69
2022-10-05T22:16:19.276Z,96247.84
2022-10-05T22:18:47.843Z,96245.38
2022-10-05T22:21:18.310Z,96252.00
2022-10-05T22:24:18.389Z,96257.91
2022-10-05T22:26:48.831Z,96250.06
2022-10-05T22:29:17.940Z,96255.06
2022-10-05T22:31:48.497Z,96251.72
2022-10-05T22:34:18.193Z,96257.53
2022-10-05T22:36:47.672Z,96249.50
2022-10-05T22:39:17.142Z,96248.09
2022-10-05T22:41:44.963Z,96257.69
2022-10-05T22:44:13.846Z,96259.84
2022-10-05T22:46:41.546Z,96260.28
2022-10-05T22:49:14.992Z,96263.88
2022-10-05T22:51:42.911Z,96262.75
2022-10-05T22:54:10.470Z,96263.31
2022-10-05T22:56:39.506Z,96265.78
2022-10-05T22:59:07.455Z,96262.88
2022-10-05T23:01:38.634Z,96269.34
2022-10-05T23:04:07.877Z,96273.06
2022-10-05T23:06:35.559Z,96276.25
2022-10-05T23:09:03.156Z,96277.22
2022-10-05T23:11:31.358Z,96285.91
2022-10-05T23:14:00.584Z,96290.75
2022-10-05T23:16:29.793Z,96281.78
2022-10-05T23:18:57.665Z,96288.13
2022-10-05T23:21:28.188Z,96291.03
2022-10-05T23:23:55.867Z,96292.84
2022-10-05T23:26:25.250Z,96304.28
2022-10-05T23:28:53.015Z,96304.13
2022-10-05T23:31:23.976Z,96305.22
2022-10-05T23:33:52.753Z,96302.16
2022-10-05T23:36:25.326Z,96311.16
2022-10-05T23:38:53.706Z,96313.50
2022-10-05T23:41:21.984Z,96316.94
2022-10-05T23:43:50.695Z,96317.09
2022-10-05T23:46:18.586Z,96326.09
2022-10-05T23:48:50.239Z,96320.38
2022-10-05T23:51:18.889Z,96323.53
2022-10-05T23:53:46.547Z,96321.59
2022-10-05T23:56:14.285Z,96326.44
2022-10-05T23:58:43.663Z,96332.38
