createdAt,value
2019-01-27T00:00:41.151Z,6.90
2019-01-27T00:03:08.214Z,6.84
2019-01-27T00:05:35.310Z,6.89
2019-01-27T00:08:02.380Z,6.92
2019-01-27T00:10:29.542Z,6.90
2019-01-27T00:12:56.623Z,6.86
2019-01-27T00:15:24.016Z,6.79
2019-01-27T00:17:51.069Z,6.81
2019-01-27T00:20:18.414Z,6.76
2019-01-27T00:22:45.551Z,6.76
2019-01-27T00:25:12.709Z,6.78
2019-01-27T00:27:40.055Z,6.79
2019-01-27T00:30:13.155Z,6.72
2019-01-27T00:32:40.196Z,6.73
2019-01-27T00:35:07.270Z,6.75
2019-01-27T00:37:34.347Z,6.73
2019-01-27T00:40:01.394Z,6.73
2019-01-27T00:42:28.442Z,6.66
2019-01-27T00:44:55.516Z,6.70
2019-01-27T00:47:22.567Z,6.75
2019-01-27T00:49:49.658Z,6.70
2019-01-27T00:52:16.787Z,6.70
2019-01-27T00:54:43.848Z,6.77
2019-01-27T00:57:10.893Z,6.76
2019-01-27T00:59:38.021Z,6.74
2019-01-27T01:02:05.194Z,6.72
2019-01-27T01:04:32.258Z,6.71
2019-01-27T01:06:59.391Z,6.68
2019-01-27T01:09:26.468Z,6.74
2019-01-27T01:11:53.631Z,6.73
2019-01-27T01:14:20.698Z,6.70
2019-01-27T01:16:47.831Z,6.71
2019-01-27T01:19:14.981Z,6.73
2019-01-27T01:21:42.078Z,6.68
2019-01-27T01:24:09.447Z,6.68
2019-01-27T01:26:36.492Z,6.68
2019-01-27T01:29:03.793Z,6.74
2019-01-27T01:31:30.847Z,6.76
2019-01-27T01:33:57.900Z,6.77
2019-01-27T01:36:25.205Z,6.75
2019-01-27T01:38:52.285Z,6.74
2019-01-27T01:41:19.338Z,6.74
2019-01-27T01:43:46.406Z,6.69
2019-01-27T01:46:13.490Z,6.72
2019-01-27T01:48:40.541Z,6.73
2019-01-27T01:51:07.598Z,6.77
2019-01-27T01:53:34.717Z,6.76
2019-01-27T01:56:01.764Z,6.76
2019-01-27T01:58:28.797Z,6.72
2019-01-27T02:00:55.910Z,6.76
2019-01-27T02:03:22.956Z,6.71
2019-01-27T02:05:50.032Z,6.65
2019-01-27T02:08:17.127Z,6.63
2019-01-27T02:10:44.206Z,6.71
2019-01-27T02:13:11.254Z,6.70
2019-01-27T02:16:06.819Z,6.69
2019-01-27T02:18:34.942Z,6.71
2019-01-27T02:21:02.150Z,6.64
2019-01-27T02:23:29.360Z,6.64
2019-01-27T02:25:56.411Z,6.64
2019-01-27T02:28:23.471Z,6.67
2019-01-27T02:30:50.614Z,6.66
2019-01-27T02:33:17.656Z,6.68
2019-01-27T02:35:44.706Z,6.64
2019-01-27T02:38:11.781Z,6.67
2019-01-27T02:40:38.813Z,6.63
2019-01-27T02:43:05.966Z,6.68
2019-01-27T02:45:33.052Z,6.68
2019-01-27T02:48:00.144Z,6.66
2019-01-27T02:50:27.420Z,6.64
2019-01-27T02:52:54.521Z,6.63
2019-01-27T02:55:21.565Z,6.65
2019-01-27T02:57:48.688Z,6.62
2019-01-27T03:00:15.985Z,6.63
2019-01-27T03:02:43.040Z,6.65
2019-01-27T03:05:30.018Z,6.67
2019-01-27T03:07:57.068Z,6.67
2019-01-27T03:10:24.121Z,6.66
2019-01-27T03:12:51.207Z,6.63
2019-01-27T03:15:18.470Z,6.58
2019-01-27T03:17:45.534Z,6.59
2019-01-27T03:20:12.650Z,6.57
2019-01-27T03:22:39.710Z,6.60
2019-01-27T03:25:08.937Z,6.59
2019-01-27T03:27:36.223Z,6.58
2019-01-27T03:30:06.845Z,6.65
2019-01-27T03:32:33.906Z,6.64
2019-01-27T03:35:00.986Z,6.67
2019-01-27T03:37:28.068Z,6.66
2019-01-27T03:39:55.112Z,6.67
2019-01-27T03:42:22.300Z,6.68
2019-01-27T03:44:49.380Z,6.68
2019-01-27T03:47:16.440Z,6.70
2019-01-27T03:49:43.522Z,6.74
2019-01-27T03:52:10.795Z,6.72
2019-01-27T03:54:37.830Z,6.72
2019-01-27T03:57:04.914Z,6.70
2019-01-27T03:59:32.053Z,6.71
2019-01-27T04:01:59.064Z,6.74
2019-01-27T04:04:26.154Z,6.74
2019-01-27T04:06:53.216Z,6.78
2019-01-27T04:09:20.257Z,6.77
2019-01-27T04:11:47.309Z,6.76
2019-01-27T04:14:14.423Z,6.77
2019-01-27T04:16:41.459Z,6.77
2019-01-27T04:19:08.502Z,6.82
2019-01-27T04:21:35.575Z,6.82
2019-01-27T04:24:05.653Z,6.80
2019-01-27T04:26:32.715Z,6.78
2019-01-27T04:28:59.793Z,6.76
2019-01-27T04:31:26.856Z,6.75
2019-01-27T04:33:53.910Z,6.80
2019-01-27T04:36:21.015Z,6.80
2019-01-27T04:38:48.065Z,6.80
2019-01-27T04:41:15.115Z,6.78
2019-01-27T04:43:42.216Z,6.69
2019-01-27T04:46:09.240Z,6.59
2019-01-27T04:48:36.293Z,6.61
2019-01-27T04:51:03.666Z,6.59
2019-01-27T04:53:30.733Z,6.54
2019-01-27T04:55:57.788Z,6.55
2019-01-27T04:58:24.853Z,6.51
2019-01-27T05:00:51.932Z,6.50
2019-01-27T05:03:37.273Z,6.53
2019-01-27T05:06:04.424Z,6.50
2019-01-27T05:08:31.484Z,6.64
2019-01-27T05:10:58.539Z,6.66
2019-01-27T05:13:25.669Z,6.71
2019-01-27T05:15:52.680Z,6.78
2019-01-27T05:18:19.846Z,6.84
2019-01-27T05:20:46.907Z,6.85
2019-01-27T05:23:13.974Z,6.84
2019-01-27T05:25:41.056Z,6.88
2019-01-27T05:28:08.139Z,6.96
2019-01-27T05:30:36.283Z,6.97
2019-01-27T05:33:04.621Z,6.97
2019-01-27T05:35:31.680Z,7.03
2019-01-27T05:37:58.720Z,7.06
2019-01-27T05:40:25.792Z,7.06
2019-01-27T05:42:52.831Z,7.13
2019-01-27T05:45:20.386Z,7.12
2019-01-27T05:47:47.473Z,7.11
2019-01-27T05:50:14.654Z,7.10
2019-01-27T05:52:41.842Z,7.15
2019-01-27T05:55:10.478Z,7.16
2019-01-27T05:57:37.562Z,7.21
2019-01-27T06:00:07.824Z,7.24
2019-01-27T06:02:34.862Z,7.22
2019-01-27T06:05:01.940Z,7.16
2019-01-27T06:07:29.006Z,7.13
2019-01-27T06:09:56.042Z,7.12
2019-01-27T06:12:23.123Z,7.06
2019-01-27T06:14:50.199Z,7.16
2019-01-27T06:17:17.559Z,7.14
2019-01-27T06:19:44.638Z,7.09
2019-01-27T06:22:11.698Z,7.00
2019-01-27T06:24:38.745Z,7.02
2019-01-27T06:27:05.931Z,7.01
2019-01-27T06:29:33.013Z,7.05
2019-01-27T06:32:00.060Z,7.04
2019-01-27T06:34:27.114Z,7.02
2019-01-27T06:36:54.304Z,7.12
2019-01-27T06:39:21.386Z,7.06
2019-01-27T06:41:48.449Z,7.16
2019-01-27T06:44:15.639Z,7.14
2019-01-27T06:46:42.695Z,7.16
2019-01-27T06:49:09.758Z,7.15
2019-01-27T06:51:36.853Z,7.17
2019-01-27T06:54:04.862Z,7.27
2019-01-27T06:56:31.908Z,7.24
2019-01-27T06:59:07.404Z,7.16
2019-01-27T07:01:42.496Z,7.19
2019-01-27T07:04:20.035Z,7.13
2019-01-27T07:06:53.785Z,7.09
2019-01-27T07:09:37.407Z,7.03
2019-01-27T07:12:36.120Z,7.04
2019-01-27T07:15:27.597Z,7.01
2019-01-27T07:18:13.055Z,6.99
2019-01-27T07:21:05.819Z,6.98
2019-01-27T07:23:42.742Z,6.93
2019-01-27T07:26:29.540Z,6.96
2019-01-27T07:29:27.548Z,6.92
2019-01-27T07:32:26.371Z,6.98
2019-01-27T07:35:21.924Z,6.97
2019-01-27T07:37:56.681Z,6.97
2019-01-27T07:40:33.786Z,6.91
2019-01-27T07:43:17.143Z,6.90
2019-01-27T07:45:49.007Z,6.95
2019-01-27T07:48:34.216Z,7.04
2019-01-27T07:51:15.837Z,7.01
2019-01-27T07:53:52.067Z,7.01
2019-01-27T07:56:34.103Z,7.03
2019-01-27T07:59:23.944Z,7.00
2019-01-27T08:01:58.184Z,7.02
2019-01-27T08:04:45.412Z,7.10
2019-01-27T08:07:29.282Z,7.06
2019-01-27T08:10:15.959Z,7.09
2019-01-27T08:13:01.134Z,7.12
2019-01-27T08:15:36.396Z,7.13
2019-01-27T08:18:29.211Z,7.20
2019-01-27T08:21:08.802Z,7.22
2019-01-27T08:23:55.800Z,7.16
2019-01-27T08:26:42.649Z,7.12
2019-01-27T08:29:30.148Z,7.15
2019-01-27T08:32:16.939Z,7.17
2019-01-27T08:35:12.520Z,7.18
2019-01-27T08:37:59.280Z,7.25
2019-01-27T08:40:36.023Z,7.14
2019-01-27T08:43:21.565Z,7.15
2019-01-27T08:45:56.561Z,7.14
2019-01-27T08:48:23.676Z,7.10
2019-01-27T08:50:50.839Z,7.12
2019-01-27T08:53:17.930Z,7.18
2019-01-27T08:55:45.056Z,7.14
2019-01-27T08:58:12.398Z,7.15
2019-01-27T09:00:41.915Z,7.24
2019-01-27T09:03:17.265Z,7.24
2019-01-27T09:05:52.585Z,7.21
2019-01-27T09:09:15.103Z,7.22
2019-01-27T09:12:04.870Z,7.20
2019-01-27T09:15:03.863Z,7.13
2019-01-27T09:17:40.015Z,7.12
2019-01-27T09:20:19.540Z,7.12
2019-01-27T09:23:00.788Z,7.13
2019-01-27T09:25:38.345Z,7.13
2019-01-27T09:28:24.028Z,7.13
2019-01-27T09:31:01.540Z,7.15
2019-01-27T09:33:48.240Z,7.15
2019-01-27T09:36:33.889Z,7.10
2019-01-27T09:39:19.551Z,7.04
2019-01-27T09:41:57.395Z,7.08
2019-01-27T09:44:42.975Z,7.06
2019-01-27T09:47:25.928Z,7.01
2019-01-27T09:50:07.372Z,6.94
2019-01-27T09:52:41.441Z,6.96
2019-01-27T09:55:29.113Z,6.91
2019-01-27T09:58:14.335Z,6.93
2019-01-27T10:00:45.758Z,6.89
2019-01-27T10:03:50.858Z,6.92
2019-01-27T10:06:40.435Z,6.83
2019-01-27T10:09:27.632Z,6.83
2019-01-27T10:12:09.063Z,6.81
2019-01-27T10:15:01.647Z,6.79
2019-01-27T10:17:52.114Z,6.81
2019-01-27T10:20:41.799Z,6.83
2019-01-27T10:23:29.110Z,6.79
2019-01-27T10:26:01.055Z,6.79
2019-01-27T10:28:52.047Z,6.83
2019-01-27T10:31:47.990Z,6.81
2019-01-27T10:34:40.620Z,6.85
2019-01-27T10:37:45.500Z,6.90
2019-01-27T10:40:28.577Z,6.89
2019-01-27T10:43:24.128Z,6.90
2019-01-27T10:46:17.994Z,6.95
2019-01-27T10:48:56.250Z,6.86
2019-01-27T10:51:51.946Z,6.81
2019-01-27T10:54:27.074Z,6.77
2019-01-27T10:57:12.486Z,6.82
2019-01-27T11:00:04.972Z,6.76
2019-01-27T11:03:00.583Z,6.69
2019-01-27T11:05:50.030Z,6.74
2019-01-27T11:08:42.614Z,6.67
2019-01-27T11:11:38.648Z,6.62
2019-01-27T11:14:26.376Z,6.65
2019-01-27T11:17:18.901Z,6.59
2019-01-27T11:20:02.002Z,6.60
2019-01-27T11:22:57.687Z,6.57
2019-01-27T11:25:47.048Z,6.55
2019-01-27T11:28:32.331Z,6.61
2019-01-27T11:31:18.108Z,6.59
2019-01-27T11:34:03.565Z,6.55
2019-01-27T11:36:44.551Z,6.60
2019-01-27T11:39:43.187Z,6.59
2019-01-27T11:42:26.495Z,6.58
2019-01-27T11:45:16.129Z,6.58
2019-01-27T11:48:10.638Z,6.60
2019-01-27T11:51:04.581Z,6.61
2019-01-27T11:53:31.638Z,6.60
2019-01-27T11:55:59.083Z,6.59
2019-01-27T11:58:26.216Z,6.58
2019-01-27T12:00:57.323Z,6.60
2019-01-27T12:03:24.421Z,6.61
2019-01-27T12:05:51.487Z,6.66
2019-01-27T12:08:18.695Z,6.65
2019-01-27T12:10:45.911Z,6.69
2019-01-27T12:13:13.713Z,6.73
2019-01-27T12:15:41.009Z,6.74
2019-01-27T12:18:08.189Z,6.80
2019-01-27T12:20:35.265Z,6.82
2019-01-27T12:23:02.320Z,6.80
2019-01-27T12:25:29.509Z,6.79
2019-01-27T12:27:56.719Z,6.78
2019-01-27T12:30:25.180Z,6.78
2019-01-27T12:32:52.406Z,6.74
2019-01-27T12:35:19.501Z,6.76
2019-01-27T12:37:46.907Z,6.81
2019-01-27T12:40:16.713Z,6.82
2019-01-27T12:42:43.883Z,6.89
2019-01-27T12:45:13.112Z,6.95
2019-01-27T12:47:40.520Z,6.96
2019-01-27T12:50:09.838Z,7.02
2019-01-27T12:52:37.240Z,7.03
2019-01-27T12:55:05.267Z,7.09
2019-01-27T12:57:32.626Z,7.05
2019-01-27T13:00:00.926Z,7.03
2019-01-27T13:02:28.132Z,6.99
2019-01-27T13:04:55.524Z,6.97
2019-01-27T13:07:22.689Z,6.94
2019-01-27T13:09:49.992Z,6.93
2019-01-27T13:12:17.176Z,6.94
2019-01-27T13:14:44.303Z,6.92
2019-01-27T13:17:11.430Z,6.95
2019-01-27T13:19:38.555Z,6.95
2019-01-27T13:22:05.667Z,6.94
2019-01-27T13:24:32.792Z,6.91
2019-01-27T13:26:59.938Z,6.90
2019-01-27T13:29:27.198Z,6.89
2019-01-27T13:31:54.429Z,6.87
2019-01-27T13:34:21.492Z,6.85
2019-01-27T13:36:48.670Z,6.79
2019-01-27T13:39:15.867Z,6.80
2019-01-27T13:41:43.015Z,6.78
2019-01-27T13:44:10.082Z,6.83
2019-01-27T13:46:38.255Z,6.82
2019-01-27T13:49:05.515Z,6.76
2019-01-27T13:51:32.588Z,6.81
2019-01-27T13:53:59.845Z,6.60
2019-01-27T13:56:43.657Z,6.54
2019-01-27T13:59:12.807Z,6.48
2019-01-27T14:01:40.012Z,6.39
2019-01-27T14:04:07.235Z,6.30
2019-01-27T14:06:34.736Z,6.21
2019-01-27T14:09:02.407Z,6.19
2019-01-27T14:11:32.341Z,6.10
2019-01-27T14:13:59.504Z,6.00
2019-01-27T14:16:26.737Z,5.96
2019-01-27T14:18:54.135Z,5.92
2019-01-27T14:21:21.227Z,5.81
2019-01-27T14:23:48.296Z,5.78
2019-01-27T14:26:15.918Z,5.70
2019-01-27T14:28:43.125Z,5.68
2019-01-27T14:31:10.201Z,5.62
2019-01-27T14:33:37.394Z,5.56
2019-01-27T14:36:04.776Z,5.53
2019-01-27T14:38:31.952Z,5.52
2019-01-27T14:40:59.196Z,5.51
2019-01-27T14:43:26.249Z,5.44
2019-01-27T14:45:53.315Z,5.42
2019-01-27T14:48:20.465Z,5.37
2019-01-27T14:50:48.666Z,5.31
2019-01-27T14:53:15.735Z,5.29
2019-01-27T14:55:42.890Z,5.27
2019-01-27T14:58:10.439Z,5.24
2019-01-27T15:00:39.409Z,5.22
2019-01-27T15:03:07.688Z,5.22
2019-01-27T15:05:34.763Z,5.20
2019-01-27T15:08:01.870Z,5.18
2019-01-27T15:10:29.076Z,5.21
2019-01-27T15:12:56.188Z,5.23
2019-01-27T15:15:23.717Z,5.22
2019-01-27T15:17:51.198Z,5.26
2019-01-27T15:20:29.846Z,5.28
2019-01-27T15:23:26.035Z,5.27
2019-01-27T15:25:53.197Z,5.25
2019-01-27T15:28:20.239Z,5.27
2019-01-27T15:30:47.356Z,5.30
2019-01-27T15:33:14.435Z,5.26
2019-01-27T15:35:41.615Z,5.21
2019-01-27T15:38:11.180Z,5.16
2019-01-27T15:40:38.399Z,5.14
2019-01-27T15:43:05.827Z,5.10
2019-01-27T15:45:33.153Z,5.08
2019-01-27T15:48:00.264Z,5.12
2019-01-27T15:50:29.466Z,5.08
2019-01-27T15:52:56.788Z,5.07
2019-01-27T15:55:42.132Z,5.04
2019-01-27T15:58:10.243Z,5.02
2019-01-27T16:00:37.563Z,4.99
2019-01-27T16:03:04.955Z,4.98
2019-01-27T16:05:32.216Z,4.96
2019-01-27T16:07:59.388Z,4.94
2019-01-27T16:10:27.577Z,4.94
2019-01-27T16:12:54.951Z,4.92
2019-01-27T16:15:24.458Z,4.95
2019-01-27T16:17:51.957Z,4.97
2019-01-27T16:20:19.384Z,4.96
2019-01-27T16:22:57.443Z,4.97
2019-01-27T16:25:24.594Z,5.00
2019-01-27T16:27:51.730Z,5.00
2019-01-27T16:30:46.368Z,5.02
2019-01-27T16:33:18.391Z,4.97
2019-01-27T16:35:45.494Z,4.91
2019-01-27T16:38:12.591Z,4.83
2019-01-27T16:40:39.869Z,4.73
2019-01-27T16:43:09.034Z,4.64
2019-01-27T16:45:36.318Z,4.54
2019-01-27T16:48:03.697Z,4.53
2019-01-27T16:50:30.798Z,4.48
2019-01-27T16:52:57.973Z,4.43
2019-01-27T16:55:25.109Z,4.37
2019-01-27T16:57:52.535Z,4.33
2019-01-27T17:00:24.592Z,4.34
2019-01-27T17:02:51.749Z,4.43
2019-01-27T17:05:19.120Z,4.45
2019-01-27T17:07:46.180Z,4.57
2019-01-27T17:10:13.980Z,4.67
2019-01-27T17:12:41.088Z,4.73
2019-01-27T17:15:09.040Z,4.75
2019-01-27T17:17:36.077Z,4.74
2019-01-27T17:20:04.892Z,4.74
2019-01-27T17:22:31.960Z,4.70
2019-01-27T17:24:59.166Z,4.64
2019-01-27T17:27:26.256Z,4.62
2019-01-27T17:29:53.331Z,4.59
2019-01-27T17:32:20.478Z,4.52
2019-01-27T17:34:47.545Z,4.57
2019-01-27T17:37:14.596Z,4.54
2019-01-27T17:39:41.643Z,4.47
2019-01-27T17:42:08.749Z,4.46
2019-01-27T17:44:35.810Z,4.35
2019-01-27T17:47:04.780Z,4.31
2019-01-27T17:49:32.013Z,4.27
2019-01-27T17:51:59.116Z,4.20
2019-01-27T17:54:26.380Z,4.16
2019-01-27T17:57:03.481Z,4.12
2019-01-27T17:59:47.044Z,4.09
2019-01-27T18:02:32.177Z,4.06
2019-01-27T18:05:18.057Z,4.07
2019-01-27T18:08:10.767Z,3.97
2019-01-27T18:11:03.073Z,3.85
2019-01-27T18:13:35.748Z,3.69
2019-01-27T18:16:03.645Z,3.63
2019-01-27T18:18:30.782Z,3.63
2019-01-27T18:20:57.925Z,3.55
2019-01-27T18:27:07.891Z,3.54
2019-01-27T18:29:34.929Z,3.74
2019-01-27T18:32:02.146Z,3.85
2019-01-27T18:34:29.241Z,3.89
2019-01-27T18:36:56.416Z,3.92
2019-01-27T18:39:23.481Z,3.96
2019-01-27T18:41:50.560Z,3.96
2019-01-27T18:44:17.642Z,3.96
2019-01-27T18:46:44.865Z,3.92
2019-01-27T18:49:11.919Z,3.95
2019-01-27T18:51:39.218Z,3.94
2019-01-27T18:54:38.226Z,3.92
2019-01-27T18:57:11.375Z,3.85
2019-01-27T19:00:04.414Z,3.80
2019-01-27T19:02:50.205Z,3.77
2019-01-27T19:05:29.224Z,3.72
2019-01-27T19:08:21.831Z,3.71
2019-01-27T19:11:07.054Z,3.68
2019-01-27T19:14:03.207Z,3.66
2019-01-27T19:16:55.679Z,3.59
2019-01-27T19:19:42.781Z,3.59
2019-01-27T19:22:29.237Z,3.54
2019-01-27T19:25:14.720Z,3.53
2019-01-27T19:28:06.638Z,3.49
2019-01-27T19:30:56.250Z,3.39
2019-01-27T19:33:31.066Z,3.33
2019-01-27T19:36:26.689Z,3.39
2019-01-27T19:39:06.611Z,3.36
2019-01-27T19:41:53.795Z,3.44
2019-01-27T19:44:43.058Z,3.55
2019-01-27T19:47:15.194Z,3.57
2019-01-27T19:49:52.768Z,3.50
2019-01-27T19:53:00.837Z,3.46
2019-01-27T19:55:46.317Z,3.48
2019-01-27T19:58:32.264Z,3.49
2019-01-27T20:01:21.868Z,3.43
2019-01-27T20:04:26.595Z,3.52
2019-01-27T20:07:13.234Z,3.59
2019-01-27T20:10:05.849Z,3.58
2019-01-27T20:12:58.447Z,3.56
2019-01-27T20:15:44.295Z,3.56
2019-01-27T20:18:22.341Z,3.52
2019-01-27T20:20:56.706Z,3.51
2019-01-27T20:23:58.680Z,3.49
2019-01-27T20:26:48.283Z,3.48
2019-01-27T20:29:34.356Z,3.51
2019-01-27T20:32:18.557Z,3.54
2019-01-27T20:34:56.356Z,3.58
2019-01-27T20:37:41.562Z,3.60
2019-01-27T20:40:30.110Z,3.63
2019-01-27T20:43:08.118Z,3.67
2019-01-27T20:45:44.548Z,3.63
2019-01-27T20:48:37.462Z,3.62
2019-01-27T20:51:21.785Z,3.65
2019-01-27T20:54:08.866Z,3.59
2019-01-27T20:56:54.360Z,3.59
2019-01-27T20:59:39.832Z,3.60
2019-01-27T21:02:25.318Z,3.56
2019-01-27T21:05:16.994Z,3.60
2019-01-27T21:07:50.484Z,3.66
2019-01-27T21:10:28.704Z,3.63
2019-01-27T21:13:11.056Z,3.66
2019-01-27T21:15:44.709Z,3.61
2019-01-27T21:18:33.434Z,3.59
2019-01-27T21:21:00.616Z,3.53
2019-01-27T21:23:27.889Z,3.52
2019-01-27T21:25:55.318Z,3.57
2019-01-27T21:28:22.408Z,3.60
2019-01-27T21:30:49.669Z,3.64
2019-01-27T21:33:16.857Z,3.55
2019-01-27T21:35:44.272Z,3.54
2019-01-27T21:38:11.458Z,3.53
2019-01-27T21:40:38.581Z,3.56
2019-01-27T21:43:05.704Z,3.53
2019-01-27T21:45:32.771Z,3.52
2019-01-27T21:47:59.978Z,3.59
2019-01-27T21:50:29.249Z,3.56
2019-01-27T21:52:56.563Z,3.52
2019-01-27T21:55:23.626Z,3.56
2019-01-27T21:57:50.716Z,3.53
2019-01-27T22:00:19.984Z,3.57
2019-01-27T22:02:47.141Z,3.56
2019-01-27T22:05:14.278Z,3.53
2019-01-27T22:07:41.338Z,3.61
2019-01-27T22:10:11.021Z,3.61
2019-01-27T22:12:38.170Z,3.57
2019-01-27T22:15:05.609Z,3.58
2019-01-27T22:17:32.825Z,3.60
2019-01-27T22:23:31.986Z,3.57
2019-01-27T22:25:59.075Z,3.60
2019-01-27T22:28:26.168Z,3.62
2019-01-27T22:30:53.552Z,3.61
2019-01-27T22:33:20.605Z,3.57
2019-01-27T22:35:47.649Z,3.66
2019-01-27T22:38:14.740Z,3.69
2019-01-27T22:40:41.850Z,3.66
2019-01-27T22:43:08.902Z,3.69
2019-01-27T22:45:35.988Z,3.71
2019-01-27T22:48:03.049Z,3.66
2019-01-27T22:50:30.164Z,3.66
2019-01-27T22:52:57.377Z,3.67
2019-01-27T22:55:24.622Z,3.64
2019-01-27T22:57:51.654Z,3.64
2019-01-27T23:00:34.248Z,3.63
2019-01-27T23:03:01.319Z,3.64
2019-01-27T23:05:28.364Z,3.67
2019-01-27T23:07:55.816Z,3.65
2019-01-27T23:10:22.891Z,3.63
2019-01-27T23:12:49.967Z,3.58
2019-01-27T23:15:17.047Z,3.64
2019-01-27T23:17:44.324Z,3.62
2019-01-27T23:20:11.394Z,3.64
2019-01-27T23:22:38.474Z,3.73
2019-01-27T23:25:05.869Z,3.63
2019-01-27T23:27:32.931Z,3.70
2019-01-27T23:30:00.235Z,3.69
2019-01-27T23:32:27.319Z,3.73
2019-01-27T23:34:54.422Z,3.81
2019-01-27T23:37:21.567Z,3.84
2019-01-27T23:39:48.599Z,3.76
2019-01-27T23:42:15.676Z,3.75
2019-01-27T23:44:42.778Z,3.73
2019-01-27T23:47:09.829Z,3.80
2019-01-27T23:49:36.887Z,3.78
2019-01-27T23:52:03.966Z,3.84
2019-01-27T23:54:31.095Z,3.79
2019-01-27T23:56:58.358Z,3.82
2019-01-27T23:59:25.759Z,3.85
