createdAt,value
2022-12-05T01:15:46.418Z,25.05
2022-12-05T01:20:30.974Z,23.92
2022-12-05T01:41:27.458Z,19.85
2022-12-05T01:54:00.704Z,21.65
2022-12-05T02:18:51.194Z,27.40
2022-12-05T02:45:53.694Z,30.95
2022-12-05T04:19:59.446Z,26.38
2022-12-05T05:13:14.271Z,26.45
2022-12-05T05:23:17.516Z,25.58
2022-12-05T05:28:00.000Z,23.38
2022-12-05T05:50:19.536Z,24.90
2022-12-05T05:54:52.160Z,26.02
2022-12-05T06:03:52.006Z,21.67
2022-12-05T06:08:35.305Z,24.48
2022-12-05T06:12:41.376Z,23.80
2022-12-05T06:22:21.562Z,25.52
2022-12-05T06:31:48.473Z,22.73
2022-12-05T06:47:31.894Z,18.70
2022-12-05T07:02:54.503Z,15.85
2022-12-05T07:06:59.826Z,21.20
2022-12-05T07:11:04.610Z,19.38
2022-12-05T07:16:01.226Z,18.80
2022-12-05T08:29:56.414Z,15.52
2022-12-05T09:06:25.694Z,11.60
2022-12-05T09:47:43.783Z,10.02
2022-12-05T09:56:33.121Z,10.77
2022-12-05T10:44:05.645Z,10.13
2022-12-05T11:32:44.154Z,5.10
2022-12-05T11:36:53.283Z,6.47
2022-12-05T12:17:41.254Z,5.22
2022-12-05T12:22:02.174Z,5.85
2022-12-05T12:26:25.637Z,4.85
2022-12-05T12:30:57.982Z,5.13
2022-12-05T12:35:25.251Z,5.80
2022-12-05T12:39:51.134Z,4.75
2022-12-05T12:44:02.263Z,5.15
2022-12-05T12:48:39.315Z,4.65
2022-12-05T12:53:05.607Z,8.93
2022-12-05T12:57:23.999Z,5.70
2022-12-05T13:01:39.369Z,4.72
2022-12-05T13:06:42.778Z,4.80
2022-12-05T13:10:46.226Z,6.30
2022-12-05T13:14:55.345Z,8.15
2022-12-05T13:18:57.997Z,6.32
2022-12-05T13:23:07.834Z,5.50
2022-12-05T13:27:16.148Z,6.13
2022-12-05T13:31:19.834Z,4.75
2022-12-05T13:35:46.653Z,4.28
2022-12-05T13:40:11.613Z,4.20
2022-12-05T13:44:14.999Z,4.28
2022-12-05T13:48:23.039Z,4.53
2022-12-05T13:52:31.334Z,6.43
2022-12-05T13:56:55.777Z,3.88
2022-12-05T14:01:30.900Z,5.82
2022-12-05T14:05:41.844Z,4.57
2022-12-05T14:09:54.768Z,4.47
2022-12-05T14:14:02.403Z,6.10
2022-12-05T14:18:11.352Z,5.35
2022-12-05T14:22:48.248Z,5.43
2022-12-05T14:27:07.522Z,3.72
2022-12-05T14:31:39.510Z,3.08
2022-12-05T14:35:46.224Z,3.58
2022-12-05T14:39:58.887Z,2.03
2022-12-05T14:44:08.127Z,3.08
2022-12-05T14:48:13.487Z,3.25
2022-12-05T14:52:24.766Z,3.58
2022-12-05T14:56:27.638Z,2.97
2022-12-05T15:00:29.594Z,4.43
2022-12-05T15:04:57.333Z,2.90
2022-12-05T15:09:35.418Z,3.70
2022-12-05T15:13:28.751Z,3.55
2022-12-05T15:17:40.142Z,3.20
2022-12-05T15:21:43.838Z,3.75
2022-12-05T15:25:46.108Z,3.13
2022-12-05T15:29:48.018Z,5.55
2022-12-05T15:33:52.280Z,4.13
2022-12-05T15:38:00.387Z,4.72
2022-12-05T15:42:02.221Z,4.07
2022-12-05T15:46:30.723Z,4.00
2022-12-05T15:50:49.155Z,4.78
2022-12-05T15:54:51.551Z,3.50
2022-12-05T15:59:22.732Z,3.97
2022-12-05T16:03:52.650Z,3.60
2022-12-05T16:07:54.698Z,4.20
2022-12-05T16:12:15.395Z,4.28
2022-12-05T16:16:22.600Z,5.55
2022-12-05T16:20:27.639Z,6.47
2022-12-05T16:24:31.458Z,12.45
2022-12-05T16:28:33.810Z,11.38
2022-12-05T16:32:36.292Z,12.85
2022-12-05T16:36:47.041Z,14.63
2022-12-05T16:40:50.125Z,20.02
2022-12-05T16:45:03.610Z,16.00
2022-12-05T16:49:45.817Z,16.08
2022-12-05T16:58:51.542Z,22.55
2022-12-05T17:03:18.395Z,18.05
2022-12-05T17:07:23.915Z,20.35
2022-12-05T17:11:28.100Z,17.75
2022-12-05T17:15:30.347Z,16.95
2022-12-05T17:19:33.385Z,20.60
2022-12-05T17:23:35.124Z,18.25
2022-12-05T17:27:36.917Z,22.92
2022-12-05T17:31:39.183Z,21.83
2022-12-05T17:35:41.187Z,20.27
2022-12-05T17:39:42.721Z,19.02
2022-12-05T17:43:46.322Z,20.20
2022-12-05T17:47:47.979Z,19.27
2022-12-05T17:56:12.170Z,22.13
2022-12-05T18:00:15.786Z,19.00
2022-12-05T18:04:22.662Z,21.17
2022-12-05T18:08:25.228Z,20.80
2022-12-05T18:12:27.248Z,23.08
2022-12-05T18:16:28.935Z,25.30
2022-12-05T18:20:30.866Z,19.05
2022-12-05T18:24:32.733Z,22.95
2022-12-05T18:28:37.250Z,19.55
2022-12-05T18:32:38.908Z,18.88
2022-12-05T18:36:41.167Z,20.67
2022-12-05T18:40:42.959Z,21.73
2022-12-05T18:44:44.528Z,18.70
2022-12-05T18:48:47.946Z,18.90
2022-12-05T18:52:50.245Z,19.48
2022-12-05T18:56:53.004Z,21.52
2022-12-05T19:00:54.948Z,15.80
2022-12-05T19:04:56.812Z,19.27
2022-12-05T19:09:02.203Z,18.35
2022-12-05T19:13:03.769Z,19.83
2022-12-05T19:17:05.827Z,20.50
2022-12-05T19:21:07.767Z,21.55
2022-12-05T19:25:10.124Z,21.02
2022-12-05T19:29:12.702Z,22.70
2022-12-05T19:33:14.373Z,22.10
2022-12-05T19:37:15.910Z,21.02
2022-12-05T19:41:25.498Z,20.60
2022-12-05T19:45:27.473Z,22.50
2022-12-05T19:49:29.147Z,21.38
2022-12-05T19:53:35.882Z,15.38
2022-12-05T19:57:38.044Z,13.47
2022-12-05T20:01:40.643Z,15.88
2022-12-05T20:05:42.236Z,14.40
2022-12-05T20:09:43.901Z,16.55
2022-12-05T20:13:47.348Z,13.95
2022-12-05T20:17:53.191Z,14.00
2022-12-05T20:21:55.574Z,13.35
2022-12-05T20:26:06.164Z,14.98
2022-12-05T20:30:08.783Z,32.95
2022-12-05T20:34:13.691Z,24.25
2022-12-05T20:38:15.764Z,21.92
2022-12-05T20:42:18.107Z,13.73
2022-12-05T20:46:21.067Z,15.63
2022-12-05T20:50:22.884Z,16.33
2022-12-05T20:54:24.577Z,14.95
2022-12-05T20:58:26.513Z,15.68
2022-12-05T21:02:28.110Z,13.93
2022-12-05T21:06:32.375Z,18.00
2022-12-05T21:10:34.297Z,16.35
2022-12-05T21:14:36.101Z,17.95
2022-12-05T21:18:38.040Z,15.20
2022-12-05T21:22:41.260Z,16.80
2022-12-05T21:26:42.913Z,16.23
2022-12-05T21:30:44.638Z,15.10
2022-12-05T21:34:46.307Z,16.40
2022-12-05T21:38:52.509Z,16.27
2022-12-05T21:42:57.471Z,17.38
2022-12-05T21:46:59.238Z,14.57
2022-12-05T21:51:01.483Z,13.32
2022-12-05T21:55:03.346Z,14.23
2022-12-05T21:59:05.255Z,12.48
2022-12-05T22:03:07.469Z,12.40
2022-12-05T22:07:09.359Z,15.75
2022-12-05T22:11:22.060Z,9.65
2022-12-05T22:15:23.675Z,12.48
2022-12-05T22:19:25.314Z,11.50
2022-12-05T22:23:27.503Z,9.05
2022-12-05T22:27:31.094Z,10.02
2022-12-05T22:31:32.896Z,11.60
2022-12-05T22:35:35.449Z,10.20
2022-12-05T22:39:37.272Z,10.05
2022-12-05T22:43:39.093Z,8.35
2022-12-05T22:47:40.726Z,9.32
2022-12-05T22:51:42.516Z,9.02
2022-12-05T22:55:44.287Z,9.00
2022-12-05T22:59:45.849Z,9.98
2022-12-05T23:03:49.179Z,8.82
2022-12-05T23:07:50.837Z,7.90
2022-12-05T23:11:52.652Z,8.85
2022-12-05T23:15:55.020Z,9.10
2022-12-05T23:19:56.824Z,8.63
2022-12-05T23:24:00.896Z,9.38
2022-12-05T23:28:02.497Z,8.45
2022-12-05T23:32:04.242Z,8.07
2022-12-05T23:36:08.763Z,9.55
2022-12-05T23:40:12.206Z,8.25
2022-12-05T23:44:14.263Z,9.50
2022-12-05T23:48:16.650Z,10.57
2022-12-05T23:52:18.181Z,10.75
2022-12-05T23:56:21.727Z,10.07
