createdAt,value
2023-04-26T00:01:38.409Z,6.30
2023-04-26T00:05:51.598Z,6.25
2023-04-26T00:10:08.748Z,3.22
2023-04-26T00:14:22.519Z,5.32
2023-04-26T00:18:34.985Z,3.33
2023-04-26T00:22:47.761Z,6.65
2023-04-26T00:27:00.994Z,4.35
2023-04-26T00:31:17.920Z,3.33
2023-04-26T00:35:31.101Z,5.93
2023-04-26T00:39:43.373Z,3.33
2023-04-26T00:43:56.107Z,5.05
2023-04-26T00:48:08.716Z,3.53
2023-04-26T00:52:22.038Z,5.18
2023-04-26T00:56:35.203Z,2.47
2023-04-26T01:00:47.738Z,3.30
2023-04-26T01:05:00.165Z,2.78
2023-04-26T01:09:16.120Z,3.13
2023-04-26T01:13:30.034Z,2.97
2023-04-26T01:17:44.774Z,2.30
2023-04-26T01:21:58.409Z,3.42
2023-04-26T01:26:11.154Z,2.70
2023-04-26T01:30:23.533Z,1.45
2023-04-26T01:34:36.088Z,2.17
2023-04-26T01:38:48.460Z,3.17
2023-04-26T01:43:03.458Z,1.13
2023-04-26T01:47:17.079Z,1.95
2023-04-26T01:51:30.915Z,4.47
2023-04-26T01:55:44.032Z,4.43
2023-04-26T01:59:58.516Z,2.70
2023-04-26T02:04:12.125Z,2.63
2023-04-26T02:08:24.454Z,1.90
2023-04-26T02:12:36.863Z,2.10
2023-04-26T02:16:49.507Z,1.77
2023-04-26T02:21:01.866Z,1.98
2023-04-26T02:25:17.408Z,1.20
2023-04-26T02:33:48.532Z,2.42
2023-04-26T02:38:00.966Z,4.35
2023-04-26T02:42:13.402Z,3.28
2023-04-26T02:46:27.668Z,4.00
2023-04-26T02:50:40.063Z,6.97
2023-04-26T02:54:52.468Z,2.55
2023-04-26T02:59:04.865Z,3.97
2023-04-26T03:03:17.570Z,3.95
2023-04-26T03:07:31.878Z,4.07
2023-04-26T03:11:44.375Z,5.40
2023-04-26T03:15:57.024Z,4.60
2023-04-26T03:20:11.163Z,3.92
2023-04-26T03:24:24.011Z,4.57
2023-04-26T03:28:36.485Z,2.90
2023-04-26T03:32:49.181Z,5.43
2023-04-26T03:37:03.560Z,3.55
2023-04-26T03:41:17.154Z,5.57
2023-04-26T03:45:29.528Z,6.07
2023-04-26T03:49:42.883Z,6.38
2023-04-26T03:53:56.194Z,6.70
2023-04-26T03:58:09.058Z,8.05
2023-04-26T04:02:22.178Z,6.03
2023-04-26T04:06:38.616Z,6.25
2023-04-26T04:10:51.339Z,7.15
2023-04-26T04:15:03.874Z,7.72
2023-04-26T04:19:17.175Z,7.97
2023-04-26T04:23:29.920Z,9.25
2023-04-26T04:27:43.806Z,8.07
2023-04-26T04:31:56.875Z,6.97
2023-04-26T04:36:10.126Z,9.02
2023-04-26T04:40:23.037Z,10.70
2023-04-26T04:44:35.641Z,7.43
2023-04-26T04:48:48.898Z,9.32
2023-04-26T04:53:01.333Z,10.93
2023-04-26T04:57:14.222Z,12.10
2023-04-26T05:01:27.049Z,6.13
2023-04-26T05:05:42.427Z,7.53
2023-04-26T05:09:54.853Z,10.15
2023-04-26T05:14:07.468Z,8.05
2023-04-26T05:18:19.834Z,7.97
2023-04-26T05:22:32.426Z,7.50
2023-04-26T05:26:44.818Z,7.45
2023-04-26T05:31:18.154Z,6.70
2023-04-26T05:36:00.113Z,18.15
2023-04-26T05:40:13.929Z,8.45
2023-04-26T05:44:26.397Z,10.93
2023-04-26T05:48:40.107Z,6.03
2023-04-26T05:52:52.628Z,6.18
2023-04-26T05:57:06.481Z,7.95
2023-04-26T06:01:19.156Z,11.05
2023-04-26T06:05:32.496Z,7.72
2023-04-26T06:09:44.950Z,8.25
2023-04-26T06:13:57.303Z,5.97
2023-04-26T06:18:11.035Z,7.40
2023-04-26T06:22:23.485Z,9.13
2023-04-26T06:26:36.172Z,6.90
2023-04-26T06:30:49.589Z,7.88
2023-04-26T06:35:02.238Z,5.15
2023-04-26T06:39:14.682Z,6.53
2023-04-26T06:43:28.612Z,7.80
2023-04-26T06:47:48.003Z,7.27
2023-04-26T06:52:00.355Z,5.93
2023-04-26T06:56:12.842Z,6.47
2023-04-26T07:00:25.368Z,4.72
2023-04-26T07:04:38.067Z,4.55
2023-04-26T07:08:51.720Z,5.85
2023-04-26T07:13:04.212Z,8.55
2023-04-26T07:17:16.957Z,5.32
2023-04-26T07:21:31.039Z,3.08
2023-04-26T07:25:43.699Z,4.50
2023-04-26T07:29:58.890Z,3.67
2023-04-26T07:34:11.351Z,3.17
2023-04-26T07:38:24.176Z,4.22
2023-04-26T07:42:36.589Z,3.67
2023-04-26T07:46:49.000Z,3.88
2023-04-26T07:51:09.414Z,7.57
2023-04-26T07:55:22.103Z,7.38
2023-04-26T07:59:34.510Z,8.45
2023-04-26T08:03:47.888Z,2.88
2023-04-26T08:08:01.970Z,6.90
2023-04-26T08:12:14.563Z,4.07
2023-04-26T08:16:27.019Z,4.72
2023-04-26T08:20:39.815Z,2.15
2023-04-26T08:24:55.255Z,5.43
2023-04-26T08:29:07.962Z,4.88
2023-04-26T08:33:20.392Z,4.35
2023-04-26T08:37:33.031Z,5.45
2023-04-26T08:41:50.452Z,4.68
2023-04-26T08:46:04.752Z,3.95
2023-04-26T08:50:20.747Z,2.67
2023-04-26T08:54:33.458Z,6.45
2023-04-26T08:58:46.072Z,5.90
2023-04-26T09:02:58.559Z,6.68
2023-04-26T09:07:19.045Z,4.93
2023-04-26T09:11:31.525Z,3.58
2023-04-26T09:15:43.910Z,4.05
2023-04-26T09:19:57.022Z,8.65
2023-04-26T09:24:09.569Z,4.50
2023-04-26T09:28:23.995Z,4.25
2023-04-26T09:32:56.133Z,4.38
2023-04-26T09:37:14.608Z,4.03
2023-04-26T09:41:43.557Z,3.38
2023-04-26T09:45:58.630Z,6.90
2023-04-26T09:50:11.258Z,4.00
2023-04-26T09:54:42.453Z,5.57
2023-04-26T09:59:00.953Z,9.38
2023-04-26T10:03:14.358Z,4.85
2023-04-26T10:07:27.652Z,2.08
2023-04-26T10:11:40.502Z,2.00
2023-04-26T10:15:54.169Z,2.17
2023-04-26T10:20:11.487Z,7.75
2023-04-26T10:24:24.750Z,2.33
2023-04-26T10:28:46.535Z,1.73
2023-04-26T10:32:58.833Z,5.13
2023-04-26T10:37:16.465Z,1.48
2023-04-26T10:41:32.802Z,3.28
2023-04-26T10:45:46.857Z,2.08
2023-04-26T10:50:10.589Z,1.08
2023-04-26T10:54:24.560Z,8.45
2023-04-26T10:58:41.995Z,2.85
2023-04-26T11:02:58.295Z,2.47
2023-04-26T11:07:14.507Z,1.88
2023-04-26T11:11:33.100Z,4.28
2023-04-26T11:15:46.790Z,4.95
2023-04-26T11:19:59.179Z,2.97
2023-04-26T11:24:11.666Z,3.13
2023-04-26T11:28:24.221Z,3.40
2023-04-26T11:32:37.889Z,4.00
2023-04-26T11:36:51.992Z,3.38
2023-04-26T11:41:04.731Z,5.00
2023-04-26T11:45:17.258Z,4.00
2023-04-26T11:49:30.845Z,4.25
2023-04-26T11:53:43.847Z,5.35
2023-04-26T11:57:57.564Z,5.20
2023-04-26T12:02:13.611Z,4.07
2023-04-26T12:06:42.207Z,1.38
2023-04-26T12:10:54.859Z,0.73
2023-04-26T12:15:15.157Z,5.55
2023-04-26T12:19:28.374Z,2.13
2023-04-26T12:23:42.096Z,1.90
2023-04-26T12:27:55.230Z,2.58
2023-04-26T12:32:07.743Z,2.80
2023-04-26T12:36:20.125Z,1.85
2023-04-26T12:40:32.702Z,4.47
2023-04-26T12:44:45.149Z,5.53
2023-04-26T12:48:57.592Z,2.45
2023-04-26T12:53:11.750Z,0.82
2023-04-26T12:57:24.724Z,3.10
2023-04-26T13:01:37.344Z,2.90
2023-04-26T13:05:49.906Z,1.48
2023-04-26T13:10:02.892Z,5.97
2023-04-26T13:14:15.336Z,2.20
2023-04-26T13:18:27.813Z,3.17
2023-04-26T13:22:42.737Z,2.97
2023-04-26T13:26:55.680Z,1.95
2023-04-26T13:31:08.297Z,9.85
2023-04-26T13:35:21.158Z,5.13
2023-04-26T13:39:33.450Z,2.50
2023-04-26T13:43:45.888Z,3.97
2023-04-26T13:47:58.295Z,1.58
2023-04-26T13:52:12.240Z,3.20
2023-04-26T13:56:26.175Z,1.50
2023-04-26T14:00:38.615Z,2.85
2023-04-26T14:04:51.158Z,3.03
2023-04-26T14:09:05.856Z,6.05
2023-04-26T14:13:18.793Z,4.38
2023-04-26T14:17:32.680Z,0.85
2023-04-26T14:21:45.206Z,1.50
2023-04-26T14:25:57.496Z,4.50
2023-04-26T14:30:10.068Z,3.88
2023-04-26T14:34:23.882Z,3.17
2023-04-26T14:38:36.741Z,1.92
2023-04-26T14:42:49.229Z,2.70
2023-04-26T14:47:01.899Z,4.72
2023-04-26T14:51:14.351Z,4.15
2023-04-26T14:55:27.425Z,9.38
2023-04-26T14:59:39.940Z,3.10
2023-04-26T15:03:52.436Z,2.33
2023-04-26T15:08:05.234Z,2.20
2023-04-26T15:12:17.613Z,6.32
2023-04-26T15:16:30.114Z,3.10
2023-04-26T15:20:42.606Z,2.40
2023-04-26T15:24:54.935Z,3.47
2023-04-26T15:29:07.426Z,5.22
2023-04-26T15:33:20.269Z,2.03
2023-04-26T15:37:32.765Z,2.75
2023-04-26T15:41:45.625Z,3.67
2023-04-26T15:45:58.069Z,2.03
2023-04-26T15:50:10.893Z,3.60
2023-04-26T15:54:24.623Z,3.60
2023-04-26T15:58:39.350Z,2.15
2023-04-26T16:02:53.555Z,4.43
2023-04-26T16:07:08.310Z,2.90
2023-04-26T16:11:22.013Z,2.40
2023-04-26T16:15:34.440Z,4.55
2023-04-26T16:19:47.024Z,4.38
2023-04-26T16:24:00.482Z,5.97
2023-04-26T16:28:12.950Z,1.48
2023-04-26T16:32:26.575Z,2.65
2023-04-26T16:36:38.854Z,5.47
2023-04-26T16:40:58.107Z,3.47
2023-04-26T16:45:16.292Z,4.97
2023-04-26T16:49:29.078Z,1.98
2023-04-26T16:53:41.514Z,1.42
2023-04-26T16:57:53.864Z,3.20
2023-04-26T17:02:07.100Z,1.80
2023-04-26T17:06:20.043Z,1.85
2023-04-26T17:10:34.087Z,3.65
2023-04-26T17:14:46.573Z,2.65
2023-04-26T17:18:58.928Z,1.60
2023-04-26T17:23:12.024Z,1.35
2023-04-26T17:27:25.945Z,2.38
2023-04-26T17:31:39.021Z,2.47
2023-04-26T17:35:51.629Z,1.48
2023-04-26T17:40:08.150Z,2.65
2023-04-26T17:44:20.486Z,1.77
2023-04-26T17:48:33.130Z,2.85
2023-04-26T17:52:45.818Z,5.00
2023-04-26T17:56:58.753Z,4.90
2023-04-26T18:01:11.214Z,2.47
2023-04-26T18:05:24.791Z,6.38
2023-04-26T18:09:37.233Z,8.35
2023-04-26T18:13:49.625Z,7.65
2023-04-26T18:18:05.726Z,9.23
2023-04-26T18:22:18.120Z,8.90
2023-04-26T18:26:30.489Z,14.60
2023-04-26T18:30:42.829Z,9.73
2023-04-26T18:34:55.265Z,10.93
2023-04-26T18:39:08.256Z,9.45
2023-04-26T18:43:20.791Z,5.95
2023-04-26T18:47:33.267Z,6.15
2023-04-26T18:51:46.060Z,10.25
2023-04-26T18:55:58.396Z,10.10
2023-04-26T19:00:12.083Z,11.45
2023-04-26T19:04:24.660Z,11.15
2023-04-26T19:08:37.362Z,7.47
2023-04-26T19:12:49.713Z,6.75
2023-04-26T19:17:02.438Z,6.28
2023-04-26T19:21:14.747Z,10.73
2023-04-26T19:25:27.562Z,22.27
2023-04-26T19:29:39.912Z,14.18
2023-04-26T19:33:52.773Z,10.68
2023-04-26T19:38:07.032Z,9.52
2023-04-26T19:42:19.310Z,11.75
2023-04-26T19:46:31.998Z,8.43
2023-04-26T19:50:46.488Z,13.80
2023-04-26T19:54:58.995Z,6.88
2023-04-26T19:59:14.024Z,10.75
2023-04-26T20:03:26.767Z,11.68
2023-04-26T20:07:39.094Z,13.02
2023-04-26T20:11:52.201Z,13.07
2023-04-26T20:16:04.962Z,13.20
2023-04-26T20:20:17.312Z,13.80
2023-04-26T20:24:30.593Z,15.95
2023-04-26T20:28:42.948Z,14.68
2023-04-26T20:32:55.402Z,11.98
2023-04-26T20:37:07.866Z,11.18
2023-04-26T20:41:20.258Z,10.02
2023-04-26T20:45:32.676Z,12.20
2023-04-26T20:49:45.046Z,14.95
2023-04-26T20:53:57.353Z,16.50
2023-04-26T20:58:09.791Z,10.80
2023-04-26T21:02:22.289Z,18.13
2023-04-26T21:06:34.745Z,13.20
2023-04-26T21:10:47.192Z,13.80
2023-04-26T21:14:59.511Z,18.05
2023-04-26T21:19:11.994Z,16.38
2023-04-26T21:23:24.461Z,14.13
2023-04-26T21:27:36.861Z,13.70
2023-04-26T21:31:49.236Z,15.73
2023-04-26T21:36:01.663Z,12.43
2023-04-26T21:40:14.219Z,13.63
2023-04-26T21:44:26.636Z,11.32
2023-04-26T21:48:41.745Z,11.48
2023-04-26T21:52:54.052Z,10.63
2023-04-26T21:57:07.188Z,13.23
2023-04-26T22:01:19.673Z,7.97
2023-04-26T22:05:32.215Z,9.95
2023-04-26T22:09:44.608Z,11.15
2023-04-26T22:13:57.050Z,9.07
2023-04-26T22:18:09.859Z,5.88
2023-04-26T22:22:22.284Z,6.05
2023-04-26T22:26:34.625Z,8.98
2023-04-26T22:30:47.048Z,15.70
2023-04-26T22:34:59.489Z,8.55
2023-04-26T22:39:12.481Z,7.85
2023-04-26T22:43:25.140Z,13.75
2023-04-26T22:47:37.728Z,10.00
2023-04-26T22:52:01.966Z,7.22
2023-04-26T22:56:19.915Z,7.53
2023-04-26T23:00:32.321Z,6.63
2023-04-26T23:04:44.821Z,3.97
2023-04-26T23:08:57.334Z,3.58
2023-04-26T23:13:10.109Z,6.40
2023-04-26T23:17:22.765Z,7.05
2023-04-26T23:21:35.099Z,5.63
2023-04-26T23:25:47.456Z,3.72
2023-04-26T23:29:59.967Z,7.20
2023-04-26T23:34:12.352Z,3.80
2023-04-26T23:38:24.772Z,9.23
2023-04-26T23:42:37.294Z,3.85
2023-04-26T23:46:49.714Z,5.85
2023-04-26T23:51:02.138Z,3.83
2023-04-26T23:55:14.468Z,6.35
2023-04-26T23:59:27.761Z,6.47
