createdAt,value
2022-10-16T00:01:32.824Z,0.40
2022-10-16T00:04:00.424Z,0.35
2022-10-16T00:06:27.983Z,0.47
2022-10-16T00:08:54.386Z,0.30
2022-10-16T00:11:22.707Z,0.20
2022-10-16T00:13:50.096Z,0.40
2022-10-16T00:16:16.908Z,0.35
2022-10-16T00:18:43.487Z,0.40
2022-10-16T00:21:14.400Z,0.45
2022-10-16T00:23:41.152Z,0.30
2022-10-16T00:26:08.788Z,0.30
2022-10-16T00:28:35.822Z,0.30
2022-10-16T00:31:06.340Z,0.30
2022-10-16T00:33:32.794Z,0.40
2022-10-16T00:36:02.753Z,0.40
2022-10-16T00:38:29.151Z,0.20
2022-10-16T00:40:55.537Z,0.50
2022-10-16T00:43:39.794Z,0.38
2022-10-16T00:46:10.750Z,0.30
2022-10-16T00:48:37.805Z,0.50
2022-10-16T00:51:05.332Z,0.30
2022-10-16T00:53:31.689Z,0.43
2022-10-16T00:55:58.566Z,0.43
2022-10-16T00:58:24.921Z,0.50
2022-10-16T01:00:51.301Z,0.40
2022-10-16T01:03:32.003Z,0.52
2022-10-16T01:06:08.981Z,0.30
2022-10-16T01:12:18.525Z,0.50
2022-10-16T01:15:10.981Z,0.30
2022-10-16T01:17:40.101Z,0.30
2022-10-16T01:20:14.277Z,0.20
2022-10-16T01:22:45.696Z,0.30
2022-10-16T01:25:32.381Z,0.40
2022-10-16T01:28:00.091Z,0.30
2022-10-16T01:30:32.211Z,0.40
2022-10-16T01:33:09.559Z,0.38
2022-10-16T01:35:40.750Z,0.50
2022-10-16T01:38:30.443Z,0.30
2022-10-16T01:41:00.416Z,0.30
2022-10-16T01:43:30.841Z,0.40
2022-10-16T01:45:57.653Z,0.50
2022-10-16T01:48:24.823Z,0.50
2022-10-16T01:51:20.497Z,0.30
2022-10-16T01:53:49.067Z,0.30
2022-10-16T01:56:16.368Z,0.30
2022-10-16T01:58:45.386Z,0.40
2022-10-16T02:01:12.593Z,0.50
2022-10-16T02:03:41.524Z,0.30
2022-10-16T02:06:08.096Z,0.28
2022-10-16T02:08:34.622Z,0.20
2022-10-16T02:11:01.455Z,0.32
2022-10-16T02:13:39.557Z,0.25
2022-10-16T02:16:06.113Z,0.40
2022-10-16T02:18:32.679Z,0.40
2022-10-16T02:21:12.869Z,0.20
2022-10-16T02:23:46.965Z,0.40
2022-10-16T02:26:14.588Z,0.32
2022-10-16T02:28:43.129Z,0.20
2022-10-16T02:31:10.797Z,0.28
2022-10-16T02:33:39.139Z,0.40
2022-10-16T02:36:05.746Z,0.35
2022-10-16T02:38:32.316Z,0.30
2022-10-16T02:40:58.824Z,0.20
2022-10-16T02:43:25.733Z,0.20
2022-10-16T02:45:52.148Z,0.30
2022-10-16T02:48:18.452Z,1.15
2022-10-16T02:50:44.775Z,0.40
2022-10-16T02:53:11.410Z,0.20
2022-10-16T02:55:37.946Z,0.17
2022-10-16T02:58:04.422Z,0.30
2022-10-16T03:00:30.784Z,0.20
2022-10-16T03:02:57.126Z,0.20
2022-10-16T03:05:23.497Z,0.40
2022-10-16T03:07:49.793Z,0.30
2022-10-16T03:10:16.093Z,0.38
2022-10-16T03:12:42.397Z,0.20
2022-10-16T03:15:08.966Z,0.30
2022-10-16T03:17:35.653Z,0.40
2022-10-16T03:20:02.052Z,0.40
2022-10-16T03:22:28.363Z,0.40
2022-10-16T03:24:54.669Z,0.70
2022-10-16T03:27:20.962Z,0.30
2022-10-16T03:29:47.473Z,0.20
2022-10-16T03:32:13.823Z,0.30
2022-10-16T03:34:40.177Z,0.20
2022-10-16T03:37:06.863Z,0.30
2022-10-16T03:39:33.189Z,0.20
2022-10-16T03:41:59.465Z,0.40
2022-10-16T03:44:25.765Z,0.20
2022-10-16T03:46:52.076Z,0.20
2022-10-16T03:49:18.411Z,0.30
2022-10-16T03:51:44.691Z,0.28
2022-10-16T03:54:11.432Z,0.38
2022-10-16T03:56:37.748Z,0.52
2022-10-16T03:59:04.085Z,0.38
2022-10-16T04:01:30.361Z,0.20
2022-10-16T04:03:56.755Z,0.20
2022-10-16T04:06:23.264Z,0.40
2022-10-16T04:08:49.811Z,0.20
2022-10-16T04:11:16.237Z,0.20
2022-10-16T04:13:42.679Z,0.32
2022-10-16T04:16:08.996Z,0.30
2022-10-16T04:18:36.180Z,0.30
2022-10-16T04:21:06.435Z,0.40
2022-10-16T04:23:33.051Z,0.40
2022-10-16T04:26:00.197Z,0.32
2022-10-16T04:28:26.897Z,0.40
2022-10-16T04:30:53.244Z,0.40
2022-10-16T04:33:19.540Z,0.40
2022-10-16T04:35:46.038Z,0.40
2022-10-16T04:38:12.393Z,0.30
2022-10-16T04:40:38.765Z,0.30
2022-10-16T04:43:05.751Z,0.30
2022-10-16T04:45:32.255Z,0.40
2022-10-16T04:47:59.214Z,0.32
2022-10-16T04:50:25.567Z,0.25
2022-10-16T04:53:04.861Z,0.20
2022-10-16T04:55:31.372Z,0.30
2022-10-16T04:57:57.762Z,0.50
2022-10-16T05:00:24.156Z,0.47
2022-10-16T05:02:51.062Z,0.30
2022-10-16T05:05:17.650Z,0.45
2022-10-16T05:07:44.048Z,0.68
2022-10-16T05:10:10.386Z,0.30
2022-10-16T05:12:36.715Z,0.40
2022-10-16T05:15:03.480Z,0.30
2022-10-16T05:17:30.017Z,0.50
2022-10-16T05:19:56.461Z,0.30
2022-10-16T05:22:23.076Z,0.28
2022-10-16T05:24:49.477Z,0.20
2022-10-16T05:27:19.947Z,0.30
2022-10-16T05:29:47.721Z,0.40
2022-10-16T05:32:14.631Z,0.35
2022-10-16T05:34:40.939Z,0.25
2022-10-16T05:37:07.435Z,0.28
2022-10-16T05:39:33.810Z,0.30
2022-10-16T05:42:00.272Z,0.30
2022-10-16T05:44:26.652Z,0.30
2022-10-16T05:46:52.994Z,0.40
2022-10-16T05:49:19.300Z,0.30
2022-10-16T05:51:45.641Z,0.28
2022-10-16T05:54:11.972Z,0.20
2022-10-16T05:56:38.287Z,0.30
2022-10-16T05:59:05.089Z,0.30
2022-10-16T06:01:32.003Z,0.40
2022-10-16T06:03:58.609Z,0.40
2022-10-16T06:06:27.318Z,0.47
2022-10-16T06:08:54.970Z,0.32
2022-10-16T06:11:26.235Z,0.40
2022-10-16T06:13:53.083Z,0.30
2022-10-16T06:16:20.048Z,0.30
2022-10-16T06:18:46.807Z,0.30
2022-10-16T06:21:16.944Z,0.50
2022-10-16T06:23:43.684Z,0.53
2022-10-16T06:26:11.609Z,0.35
2022-10-16T06:28:38.361Z,0.38
2022-10-16T06:31:08.195Z,0.40
2022-10-16T06:33:35.086Z,0.30
2022-10-16T06:36:05.453Z,0.20
2022-10-16T06:38:32.139Z,0.40
2022-10-16T06:40:58.839Z,0.40
2022-10-16T06:43:25.299Z,0.30
2022-10-16T06:45:55.572Z,0.75
2022-10-16T06:48:22.388Z,0.40
2022-10-16T06:51:02.075Z,0.52
2022-10-16T06:53:29.508Z,0.30
2022-10-16T06:55:56.052Z,0.30
2022-10-16T06:58:22.503Z,0.35
2022-10-16T07:00:48.901Z,0.30
2022-10-16T07:03:15.692Z,0.20
2022-10-16T07:05:42.542Z,0.40
2022-10-16T07:08:09.312Z,0.45
2022-10-16T07:10:35.904Z,0.40
2022-10-16T07:13:02.319Z,0.20
2022-10-16T07:15:28.658Z,0.50
2022-10-16T07:17:54.988Z,0.20
2022-10-16T07:20:21.442Z,0.40
2022-10-16T07:22:47.748Z,0.30
2022-10-16T07:25:14.195Z,0.40
2022-10-16T07:27:40.580Z,0.32
2022-10-16T07:30:09.147Z,0.28
2022-10-16T07:32:35.729Z,0.40
2022-10-16T07:35:02.072Z,0.20
2022-10-16T07:37:28.735Z,0.40
2022-10-16T07:39:55.343Z,0.20
2022-10-16T07:42:21.781Z,0.20
2022-10-16T07:44:48.086Z,0.13
2022-10-16T07:47:14.394Z,0.22
2022-10-16T07:49:40.900Z,0.30
2022-10-16T07:52:07.197Z,0.50
2022-10-16T07:54:33.478Z,0.30
2022-10-16T07:56:59.779Z,0.30
2022-10-16T07:59:26.233Z,0.50
2022-10-16T08:01:52.638Z,0.32
2022-10-16T08:04:19.061Z,0.30
2022-10-16T08:06:45.381Z,0.20
2022-10-16T08:09:11.783Z,0.40
2022-10-16T08:11:38.217Z,0.40
2022-10-16T08:14:04.654Z,0.30
2022-10-16T08:16:31.179Z,0.20
2022-10-16T08:18:57.523Z,0.35
2022-10-16T08:21:24.210Z,0.20
2022-10-16T08:23:54.813Z,0.20
2022-10-16T08:26:23.795Z,0.35
2022-10-16T08:28:51.252Z,0.60
2022-10-16T08:33:48.987Z,0.38
2022-10-16T08:36:16.075Z,0.20
2022-10-16T08:38:42.401Z,0.20
2022-10-16T08:41:11.602Z,0.25
2022-10-16T08:43:44.158Z,0.20
2022-10-16T08:46:10.464Z,0.20
2022-10-16T08:48:47.430Z,0.20
2022-10-16T08:51:20.415Z,0.22
2022-10-16T08:53:57.298Z,0.30
2022-10-16T08:56:24.480Z,0.30
2022-10-16T08:58:52.867Z,0.47
2022-10-16T09:01:23.875Z,0.20
2022-10-16T09:04:20.869Z,0.40
2022-10-16T09:06:53.436Z,0.50
2022-10-16T09:09:29.834Z,0.43
2022-10-16T09:12:01.166Z,0.30
2022-10-16T09:14:27.533Z,0.20
2022-10-16T09:16:56.723Z,0.30
2022-10-16T09:19:33.031Z,0.25
2022-10-16T09:22:02.870Z,0.10
2022-10-16T09:24:29.517Z,0.15
2022-10-16T09:26:55.953Z,0.52
2022-10-16T09:29:23.060Z,0.30
2022-10-16T09:31:49.442Z,0.10
2022-10-16T09:34:24.545Z,0.20
2022-10-16T09:36:51.332Z,0.20
2022-10-16T09:39:17.647Z,0.10
2022-10-16T09:41:45.980Z,0.10
2022-10-16T09:44:20.375Z,0.10
2022-10-16T09:46:46.747Z,0.20
2022-10-16T09:49:21.355Z,0.25
2022-10-16T09:51:48.446Z,0.10
2022-10-16T09:54:16.779Z,0.30
2022-10-16T09:56:46.473Z,0.10
2022-10-16T09:59:13.628Z,0.30
2022-10-16T10:01:41.372Z,0.20
2022-10-16T10:04:08.445Z,0.10
2022-10-16T10:06:38.833Z,0.20
2022-10-16T10:09:07.093Z,0.10
2022-10-16T10:11:41.109Z,0.13
2022-10-16T10:14:14.545Z,0.20
2022-10-16T10:16:40.946Z,0.10
2022-10-16T10:19:14.164Z,0.20
2022-10-16T10:21:40.645Z,0.13
2022-10-16T10:24:10.691Z,0.10
2022-10-16T10:26:41.716Z,0.10
2022-10-16T10:29:15.217Z,0.10
2022-10-16T10:31:44.589Z,0.15
2022-10-16T10:34:29.742Z,0.20
2022-10-16T10:37:19.213Z,0.10
2022-10-16T10:39:50.864Z,0.15
2022-10-16T10:42:17.182Z,0.13
2022-10-16T10:44:52.307Z,0.10
2022-10-16T10:47:37.570Z,0.10
2022-10-16T10:50:03.973Z,0.10
2022-10-16T10:52:54.100Z,0.10
2022-10-16T10:55:29.215Z,0.10
2022-10-16T10:58:07.345Z,0.10
2022-10-16T11:00:43.360Z,0.10
2022-10-16T11:03:19.464Z,0.35
2022-10-16T11:05:48.590Z,0.20
2022-10-16T11:08:18.423Z,0.10
2022-10-16T11:10:47.983Z,0.20
2022-10-16T11:13:33.206Z,0.10
2022-10-16T11:16:01.434Z,0.17
2022-10-16T11:18:49.527Z,0.20
2022-10-16T11:21:18.311Z,0.10
2022-10-16T11:24:09.970Z,0.10
2022-10-16T11:26:40.479Z,0.10
2022-10-16T11:29:11.774Z,0.10
2022-10-16T11:31:44.159Z,0.20
2022-10-16T11:34:19.057Z,0.10
2022-10-16T11:36:52.123Z,0.13
2022-10-16T11:39:22.574Z,0.10
2022-10-16T11:42:08.127Z,0.10
2022-10-16T11:44:56.098Z,0.10
2022-10-16T11:47:54.021Z,0.20
2022-10-16T11:50:21.089Z,0.10
2022-10-16T11:53:01.379Z,0.10
2022-10-16T11:55:32.899Z,0.10
2022-10-16T11:58:04.057Z,0.00
2022-10-16T12:00:54.257Z,0.10
2022-10-16T12:03:23.902Z,0.08
2022-10-16T12:05:54.863Z,0.10
2022-10-16T12:08:21.295Z,0.00
2022-10-16T12:10:48.371Z,0.10
2022-10-16T12:13:35.005Z,0.10
2022-10-16T12:16:17.925Z,0.20
2022-10-16T12:18:45.662Z,0.10
2022-10-16T12:21:14.512Z,0.40
2022-10-16T12:23:51.798Z,0.20
2022-10-16T12:26:28.771Z,0.13
2022-10-16T12:28:56.019Z,0.20
2022-10-16T12:31:23.113Z,0.20
2022-10-16T12:33:56.029Z,0.10
2022-10-16T12:36:32.215Z,0.20
2022-10-16T12:38:59.303Z,0.10
2022-10-16T12:41:27.872Z,0.10
2022-10-16T12:43:54.410Z,0.10
2022-10-16T12:46:22.811Z,0.05
2022-10-16T12:49:06.080Z,0.08
2022-10-16T12:51:33.773Z,0.00
2022-10-16T12:54:04.635Z,0.15
2022-10-16T12:59:19.665Z,0.10
2022-10-16T13:01:56.450Z,0.00
2022-10-16T13:04:52.506Z,0.00
2022-10-16T13:07:29.466Z,0.10
2022-10-16T13:10:03.896Z,0.08
2022-10-16T13:12:33.957Z,0.00
2022-10-16T13:15:26.277Z,0.00
2022-10-16T13:18:03.615Z,0.08
2022-10-16T13:20:36.574Z,0.22
2022-10-16T13:23:08.669Z,0.10
2022-10-16T13:25:51.105Z,0.10
2022-10-16T13:28:19.567Z,0.10
2022-10-16T13:30:54.794Z,0.10
2022-10-16T13:33:26.868Z,0.00
2022-10-16T13:35:54.680Z,0.00
2022-10-16T13:38:21.021Z,0.00
2022-10-16T13:40:57.583Z,0.00
2022-10-16T13:43:33.212Z,0.10
2022-10-16T13:46:01.017Z,0.10
2022-10-16T13:48:27.476Z,0.00
2022-10-16T13:51:01.237Z,0.20
2022-10-16T13:53:27.965Z,0.10
2022-10-16T13:55:54.303Z,0.20
2022-10-16T13:58:20.813Z,0.10
2022-10-16T14:01:00.513Z,0.03
2022-10-16T14:03:27.691Z,0.10
2022-10-16T14:05:55.867Z,0.10
2022-10-16T14:08:23.462Z,0.00
2022-10-16T14:10:54.711Z,0.10
2022-10-16T14:13:25.269Z,0.20
2022-10-16T14:15:52.624Z,0.10
2022-10-16T14:18:24.066Z,0.10
2022-10-16T14:20:50.896Z,0.20
2022-10-16T14:23:20.401Z,0.10
2022-10-16T14:25:46.815Z,0.10
2022-10-16T14:28:23.581Z,0.00
2022-10-16T14:31:00.342Z,0.20
2022-10-16T14:33:30.616Z,0.10
2022-10-16T14:36:03.118Z,0.23
2022-10-16T14:38:30.263Z,0.20
2022-10-16T14:40:58.137Z,0.10
2022-10-16T14:43:30.219Z,0.10
2022-10-16T14:45:57.604Z,0.10
2022-10-16T14:48:24.962Z,0.20
2022-10-16T14:50:51.601Z,0.00
2022-10-16T14:53:18.111Z,0.10
2022-10-16T14:55:44.736Z,0.15
2022-10-16T14:58:18.620Z,0.10
2022-10-16T15:00:45.038Z,0.00
2022-10-16T15:03:11.544Z,0.20
2022-10-16T15:05:37.980Z,0.20
2022-10-16T15:08:05.649Z,0.45
2022-10-16T15:10:34.003Z,0.20
2022-10-16T15:13:00.385Z,0.20
2022-10-16T15:15:32.820Z,0.20
2022-10-16T15:18:01.608Z,0.20
2022-10-16T15:20:28.852Z,0.10
2022-10-16T15:22:55.265Z,0.20
2022-10-16T15:25:33.304Z,0.10
2022-10-16T15:28:00.497Z,0.20
2022-10-16T15:30:27.187Z,0.20
2022-10-16T15:32:53.518Z,0.20
2022-10-16T15:35:20.050Z,0.10
2022-10-16T15:37:47.591Z,0.10
2022-10-16T15:40:14.173Z,0.15
2022-10-16T15:42:40.519Z,0.13
2022-10-16T15:45:07.531Z,0.20
2022-10-16T15:47:33.972Z,0.10
2022-10-16T15:50:00.406Z,0.25
2022-10-16T15:52:27.488Z,0.20
2022-10-16T15:54:54.449Z,0.10
2022-10-16T15:57:21.264Z,0.32
2022-10-16T15:59:47.686Z,0.20
2022-10-16T16:02:14.109Z,0.20
2022-10-16T16:04:44.828Z,0.20
2022-10-16T16:07:11.605Z,0.30
2022-10-16T16:09:38.610Z,0.40
2022-10-16T16:12:04.954Z,0.20
2022-10-16T16:14:31.319Z,0.20
2022-10-16T16:16:57.944Z,0.22
2022-10-16T16:19:24.300Z,0.32
2022-10-16T16:21:51.113Z,0.20
2022-10-16T16:24:17.570Z,0.25
2022-10-16T16:26:44.531Z,0.20
2022-10-16T16:29:14.176Z,0.30
2022-10-16T16:31:54.463Z,0.22
2022-10-16T16:34:23.466Z,0.10
2022-10-16T16:36:52.779Z,0.20
2022-10-16T16:39:30.579Z,0.10
2022-10-16T16:41:59.905Z,0.22
2022-10-16T16:44:27.333Z,0.28
2022-10-16T16:46:55.615Z,0.20
2022-10-16T16:49:22.428Z,0.20
2022-10-16T16:51:48.808Z,0.20
2022-10-16T16:54:15.225Z,0.20
2022-10-16T16:56:44.061Z,0.30
2022-10-16T16:59:32.234Z,0.40
2022-10-16T17:02:01.319Z,0.30
2022-10-16T17:04:27.917Z,0.20
2022-10-16T17:06:55.514Z,0.22
2022-10-16T17:09:22.620Z,0.45
2022-10-16T17:11:51.264Z,0.28
2022-10-16T17:14:18.752Z,0.30
2022-10-16T17:16:48.495Z,0.30
2022-10-16T17:19:27.773Z,0.40
2022-10-16T17:22:08.691Z,0.30
2022-10-16T17:24:37.799Z,0.30
2022-10-16T17:27:21.498Z,0.40
2022-10-16T17:29:52.879Z,0.30
2022-10-16T17:32:21.876Z,0.30
2022-10-16T17:34:55.255Z,0.50
2022-10-16T17:37:22.360Z,0.30
2022-10-16T17:39:50.238Z,0.40
2022-10-16T17:42:16.612Z,0.73
2022-10-16T17:44:42.988Z,0.55
2022-10-16T17:47:09.298Z,0.50
2022-10-16T17:49:53.488Z,0.30
2022-10-16T17:52:23.044Z,0.52
2022-10-16T17:54:50.387Z,0.80
2022-10-16T17:57:16.958Z,0.50
2022-10-16T17:59:43.297Z,0.60
2022-10-16T18:02:10.665Z,0.60
2022-10-16T18:04:41.329Z,0.82
2022-10-16T18:07:08.081Z,0.60
2022-10-16T18:09:49.556Z,0.68
2022-10-16T18:12:25.387Z,0.80
2022-10-16T18:14:59.512Z,1.10
2022-10-16T18:17:26.469Z,1.10
2022-10-16T18:19:53.064Z,0.80
2022-10-16T18:22:19.401Z,1.00
2022-10-16T18:24:45.872Z,1.15
2022-10-16T18:27:12.216Z,0.80
2022-10-16T18:29:38.581Z,1.30
2022-10-16T18:32:05.291Z,1.02
2022-10-16T18:34:35.652Z,1.55
2022-10-16T18:37:02.028Z,1.50
2022-10-16T18:39:28.359Z,1.50
2022-10-16T18:41:59.678Z,1.55
2022-10-16T18:44:26.968Z,1.27
2022-10-16T18:46:56.980Z,1.50
2022-10-16T18:49:23.959Z,1.08
2022-10-16T18:51:56.355Z,1.77
2022-10-16T18:54:23.432Z,1.52
2022-10-16T18:56:51.290Z,1.70
2022-10-16T18:59:17.628Z,1.17
2022-10-16T19:01:44.136Z,1.73
2022-10-16T19:04:11.782Z,1.50
2022-10-16T19:06:39.402Z,1.88
2022-10-16T19:09:06.512Z,1.80
2022-10-16T19:11:36.769Z,1.38
2022-10-16T19:14:07.333Z,2.10
2022-10-16T19:16:35.387Z,1.63
2022-10-16T19:19:02.901Z,1.60
2022-10-16T19:21:30.029Z,1.27
2022-10-16T19:23:58.115Z,1.25
2022-10-16T19:26:26.050Z,2.13
2022-10-16T19:28:53.701Z,1.45
2022-10-16T19:31:22.091Z,1.58
2022-10-16T19:33:51.617Z,1.70
2022-10-16T19:36:19.399Z,1.52
2022-10-16T19:38:46.436Z,1.50
2022-10-16T19:41:14.141Z,1.50
2022-10-16T19:43:40.941Z,1.80
2022-10-16T19:46:08.765Z,1.55
2022-10-16T19:48:35.446Z,1.45
2022-10-16T19:51:02.207Z,1.63
2022-10-16T19:53:28.700Z,1.35
2022-10-16T19:55:55.415Z,1.63
2022-10-16T19:58:22.128Z,1.40
2022-10-16T20:00:48.482Z,1.55
2022-10-16T20:03:14.800Z,1.33
2022-10-16T20:05:49.777Z,1.27
2022-10-16T20:08:16.296Z,1.08
2022-10-16T20:10:53.573Z,1.40
2022-10-16T20:13:20.723Z,1.40
2022-10-16T20:15:47.454Z,1.48
2022-10-16T20:18:14.472Z,1.20
2022-10-16T20:20:42.029Z,1.90
2022-10-16T20:23:08.601Z,1.45
2022-10-16T20:25:38.748Z,1.67
2022-10-16T20:28:05.674Z,1.40
2022-10-16T20:30:39.556Z,1.40
2022-10-16T20:33:08.420Z,2.08
2022-10-16T20:35:41.815Z,1.80
2022-10-16T20:38:08.649Z,1.48
2022-10-16T20:40:51.426Z,1.60
2022-10-16T20:43:21.479Z,1.50
2022-10-16T20:46:01.022Z,1.65
2022-10-16T20:48:35.343Z,1.05
2022-10-16T20:51:10.690Z,1.65
2022-10-16T20:53:38.845Z,1.95
2022-10-16T20:56:06.104Z,1.27
2022-10-16T20:58:32.448Z,1.35
2022-10-16T21:01:04.667Z,1.70
2022-10-16T21:03:31.260Z,1.48
2022-10-16T21:06:00.007Z,2.00
2022-10-16T21:08:26.619Z,1.70
2022-10-16T21:10:52.902Z,1.83
2022-10-16T21:13:19.230Z,1.65
2022-10-16T21:15:45.528Z,1.58
2022-10-16T21:18:12.714Z,2.00
2022-10-16T21:20:43.548Z,1.85
2022-10-16T21:23:10.405Z,1.83
2022-10-16T21:25:36.724Z,1.95
2022-10-16T21:28:03.053Z,1.25
2022-10-16T21:30:29.365Z,1.40
2022-10-16T21:32:55.649Z,1.85
2022-10-16T21:35:21.989Z,1.50
2022-10-16T21:37:48.977Z,1.60
2022-10-16T21:40:15.364Z,1.88
2022-10-16T21:42:41.688Z,1.73
2022-10-16T21:45:08.315Z,1.90
2022-10-16T21:47:34.653Z,1.77
2022-10-16T21:50:01.052Z,1.75
2022-10-16T21:52:27.667Z,2.10
2022-10-16T21:54:54.373Z,1.90
2022-10-16T21:57:20.737Z,1.92
2022-10-16T21:59:49.109Z,1.40
2022-10-16T22:02:15.402Z,1.95
2022-10-16T22:04:41.747Z,1.42
2022-10-16T22:07:08.052Z,1.98
2022-10-16T22:09:34.398Z,1.33
2022-10-16T22:12:00.730Z,1.67
2022-10-16T22:14:27.080Z,1.75
2022-10-16T22:16:53.420Z,1.92
2022-10-16T22:19:20.585Z,1.50
2022-10-16T22:21:47.539Z,1.85
2022-10-16T22:24:14.667Z,1.50
2022-10-16T22:26:41.062Z,2.00
2022-10-16T22:29:08.046Z,1.38
2022-10-16T22:31:34.583Z,1.80
2022-10-16T22:34:02.187Z,1.33
2022-10-16T22:36:28.898Z,1.67
2022-10-16T22:38:55.547Z,1.83
2022-10-16T22:41:22.202Z,1.90
2022-10-16T22:43:49.128Z,1.48
2022-10-16T22:46:17.125Z,1.40
2022-10-16T22:48:43.806Z,1.50
2022-10-16T22:51:15.619Z,1.45
2022-10-16T22:53:43.471Z,1.60
2022-10-16T22:56:10.157Z,1.42
2022-10-16T22:58:36.699Z,1.70
2022-10-16T23:01:03.419Z,1.45
2022-10-16T23:03:29.930Z,1.88
2022-10-16T23:05:56.284Z,1.73
2022-10-16T23:08:22.644Z,1.83
2022-10-16T23:10:49.790Z,1.33
2022-10-16T23:13:16.178Z,1.00
2022-10-16T23:15:43.261Z,1.42
2022-10-16T23:18:10.112Z,1.60
2022-10-16T23:20:39.164Z,1.00
2022-10-16T23:23:05.596Z,1.75
2022-10-16T23:25:31.967Z,1.40
2022-10-16T23:27:58.362Z,1.38
2022-10-16T23:30:24.713Z,1.52
2022-10-16T23:32:51.126Z,1.25
2022-10-16T23:35:17.631Z,1.30
2022-10-16T23:37:43.980Z,1.30
2022-10-16T23:40:10.641Z,1.23
2022-10-16T23:42:36.975Z,1.08
2022-10-16T23:45:03.531Z,1.52
2022-10-16T23:47:30.174Z,1.33
2022-10-16T23:49:56.763Z,1.35
2022-10-16T23:52:23.072Z,1.15
2022-10-16T23:54:49.470Z,1.38
2022-10-16T23:57:16.010Z,1.30
2022-10-16T23:59:42.365Z,1.20
