createdAt,value
2022-10-25T00:00:39.057Z,8.57
2022-10-25T00:03:08.215Z,6.57
2022-10-25T00:05:35.607Z,6.53
2022-10-25T00:08:02.715Z,5.93
2022-10-25T00:10:30.207Z,6.97
2022-10-25T00:12:57.439Z,6.97
2022-10-25T00:15:24.536Z,6.57
2022-10-25T00:17:51.483Z,7.97
2022-10-25T00:20:20.369Z,8.07
2022-10-25T00:22:47.640Z,8.67
2022-10-25T00:25:14.953Z,7.00
2022-10-25T00:27:41.880Z,7.50
2022-10-25T00:30:10.317Z,7.77
2022-10-25T00:32:37.478Z,7.33
2022-10-25T00:35:05.314Z,7.20
2022-10-25T00:37:33.679Z,6.73
2022-10-25T00:40:00.638Z,7.13
2022-10-25T00:42:27.672Z,6.63
2022-10-25T00:44:57.270Z,7.63
2022-10-25T00:47:45.059Z,6.43
2022-10-25T00:50:33.692Z,4.90
2022-10-25T00:53:07.914Z,8.07
2022-10-25T00:55:35.807Z,6.83
2022-10-25T00:58:06.942Z,10.10
2022-10-25T01:00:34.470Z,7.03
2022-10-25T01:03:01.943Z,6.73
2022-10-25T01:05:28.946Z,6.87
2022-10-25T01:07:55.947Z,7.87
2022-10-25T01:10:24.257Z,7.00
2022-10-25T01:12:52.184Z,9.53
2022-10-25T01:15:21.456Z,7.93
2022-10-25T01:17:59.186Z,8.90
2022-10-25T01:20:53.247Z,8.20
2022-10-25T01:23:35.412Z,7.13
2022-10-25T01:26:47.129Z,7.10
2022-10-25T01:29:33.271Z,8.20
2022-10-25T01:32:07.501Z,7.40
2022-10-25T01:34:41.007Z,7.80
2022-10-25T01:37:14.541Z,8.63
2022-10-25T01:39:48.317Z,9.33
2022-10-25T01:42:25.619Z,7.93
2022-10-25T01:45:02.499Z,8.30
2022-10-25T01:47:37.791Z,8.00
2022-10-25T01:50:08.398Z,8.70
2022-10-25T01:52:35.356Z,9.57
2022-10-25T01:55:02.826Z,8.77
2022-10-25T01:57:47.427Z,10.90
2022-10-25T02:00:17.888Z,10.63
2022-10-25T02:03:11.097Z,8.93
2022-10-25T02:05:48.768Z,8.07
2022-10-25T02:08:24.518Z,9.67
2022-10-25T02:10:59.157Z,6.50
2022-10-25T02:13:32.040Z,8.13
2022-10-25T02:16:02.914Z,8.17
2022-10-25T02:18:35.726Z,8.33
2022-10-25T02:21:05.213Z,7.73
2022-10-25T02:23:35.415Z,8.83
2022-10-25T02:26:03.770Z,8.23
2022-10-25T02:28:32.496Z,10.30
2022-10-25T02:31:00.825Z,10.47
2022-10-25T02:33:27.829Z,9.17
2022-10-25T02:36:14.141Z,9.53
2022-10-25T02:38:42.473Z,8.47
2022-10-25T02:41:09.675Z,9.47
2022-10-25T02:43:36.601Z,9.47
2022-10-25T02:46:06.266Z,10.77
2022-10-25T02:48:33.511Z,10.20
2022-10-25T02:51:00.434Z,8.17
2022-10-25T02:53:28.908Z,10.93
2022-10-25T02:56:02.990Z,9.07
2022-10-25T02:58:31.842Z,8.13
2022-10-25T03:00:59.726Z,8.27
2022-10-25T03:03:28.036Z,9.17
2022-10-25T03:05:55.232Z,9.17
2022-10-25T03:08:22.964Z,10.57
2022-10-25T03:10:51.918Z,10.73
2022-10-25T03:13:18.854Z,7.43
2022-10-25T03:15:46.538Z,14.20
2022-10-25T03:18:14.533Z,8.97
2022-10-25T03:20:41.812Z,7.57
2022-10-25T03:23:09.181Z,11.00
2022-10-25T03:25:36.079Z,8.40
2022-10-25T03:28:04.524Z,8.90
2022-10-25T03:30:32.222Z,8.63
2022-10-25T03:32:59.612Z,10.03
2022-10-25T03:35:26.876Z,10.27
2022-10-25T03:37:54.046Z,8.10
2022-10-25T03:40:21.503Z,11.33
2022-10-25T03:42:48.416Z,8.33
2022-10-25T03:45:16.848Z,8.33
2022-10-25T03:47:43.899Z,10.77
2022-10-25T03:50:11.428Z,11.93
2022-10-25T03:52:38.527Z,8.80
2022-10-25T03:55:06.762Z,8.87
2022-10-25T03:57:33.841Z,9.10
2022-10-25T04:00:00.912Z,8.03
2022-10-25T04:02:29.199Z,8.33
2022-10-25T04:04:56.082Z,6.77
2022-10-25T04:07:23.031Z,8.03
2022-10-25T04:09:49.883Z,11.80
2022-10-25T04:12:16.849Z,8.33
2022-10-25T04:14:43.873Z,12.97
2022-10-25T04:17:10.800Z,11.10
2022-10-25T04:19:39.078Z,12.97
2022-10-25T04:22:06.008Z,9.87
2022-10-25T04:24:32.973Z,11.37
2022-10-25T04:26:59.864Z,10.90
2022-10-25T04:29:26.850Z,9.47
2022-10-25T04:31:53.827Z,10.27
2022-10-25T04:34:20.799Z,10.13
2022-10-25T04:36:49.063Z,10.90
2022-10-25T04:39:15.906Z,8.23
2022-10-25T04:41:42.875Z,8.53
2022-10-25T04:44:10.041Z,12.10
2022-10-25T04:46:36.929Z,9.63
2022-10-25T04:49:03.891Z,7.93
2022-10-25T04:51:30.816Z,7.70
2022-10-25T04:53:59.077Z,7.97
2022-10-25T04:56:28.546Z,9.97
2022-10-25T04:58:55.462Z,8.37
2022-10-25T05:01:22.385Z,8.53
2022-10-25T05:03:49.850Z,10.10
2022-10-25T05:06:18.647Z,9.63
2022-10-25T05:08:47.426Z,7.07
2022-10-25T05:11:17.783Z,8.40
2022-10-25T05:13:45.571Z,6.37
2022-10-25T05:16:16.869Z,7.40
2022-10-25T05:18:45.623Z,7.83
2022-10-25T05:21:14.007Z,8.07
2022-10-25T05:23:41.253Z,6.93
2022-10-25T05:26:10.985Z,5.27
2022-10-25T05:28:40.747Z,8.33
2022-10-25T05:33:41.705Z,7.03
2022-10-25T05:36:08.699Z,9.50
2022-10-25T05:38:37.656Z,7.43
2022-10-25T05:41:05.289Z,10.73
2022-10-25T05:43:32.333Z,6.10
2022-10-25T05:46:05.702Z,8.83
2022-10-25T05:48:34.132Z,8.30
2022-10-25T05:51:28.946Z,8.57
2022-10-25T05:54:00.647Z,8.97
2022-10-25T05:56:29.096Z,8.50
2022-10-25T05:58:59.063Z,6.23
2022-10-25T06:01:27.645Z,6.80
2022-10-25T06:03:55.952Z,8.30
2022-10-25T06:06:23.907Z,8.67
2022-10-25T06:08:55.197Z,9.23
2022-10-25T06:11:22.139Z,8.93
2022-10-25T06:13:49.193Z,8.43
2022-10-25T06:16:18.487Z,8.90
2022-10-25T06:18:47.151Z,6.87
2022-10-25T06:21:16.135Z,9.67
2022-10-25T06:23:45.158Z,6.67
2022-10-25T06:26:13.898Z,8.83
2022-10-25T06:28:41.446Z,5.90
2022-10-25T06:31:09.997Z,8.77
2022-10-25T06:33:37.553Z,6.03
2022-10-25T06:36:08.073Z,5.23
2022-10-25T06:38:35.072Z,7.00
2022-10-25T06:41:03.722Z,7.93
2022-10-25T06:43:31.308Z,4.63
2022-10-25T06:45:58.568Z,5.67
2022-10-25T06:48:25.522Z,4.87
2022-10-25T06:51:01.133Z,5.43
2022-10-25T06:53:29.411Z,5.10
2022-10-25T06:56:04.286Z,6.27
2022-10-25T06:58:33.531Z,4.80
2022-10-25T07:01:01.797Z,3.93
2022-10-25T07:03:31.809Z,5.50
2022-10-25T07:05:59.816Z,4.23
2022-10-25T07:08:26.839Z,3.60
2022-10-25T07:10:55.945Z,3.97
2022-10-25T07:13:23.225Z,3.67
2022-10-25T07:15:50.431Z,5.10
2022-10-25T07:18:17.539Z,5.13
2022-10-25T07:20:48.379Z,5.13
2022-10-25T07:23:16.292Z,4.37
2022-10-25T07:25:43.473Z,4.50
2022-10-25T07:28:12.312Z,3.50
2022-10-25T07:30:45.587Z,4.60
2022-10-25T07:33:12.850Z,3.10
2022-10-25T07:35:52.203Z,2.97
2022-10-25T07:38:27.931Z,2.27
2022-10-25T07:40:58.712Z,5.60
2022-10-25T07:43:28.259Z,2.80
2022-10-25T07:45:55.773Z,2.97
2022-10-25T07:48:23.123Z,3.43
2022-10-25T07:50:50.084Z,3.13
2022-10-25T07:53:17.348Z,2.17
2022-10-25T07:55:49.196Z,2.03
2022-10-25T07:58:16.171Z,2.50
2022-10-25T08:00:44.467Z,3.87
2022-10-25T08:03:12.765Z,2.67
2022-10-25T08:05:40.438Z,2.10
2022-10-25T08:08:07.391Z,5.37
2022-10-25T08:10:34.349Z,3.40
2022-10-25T08:13:01.211Z,3.90
2022-10-25T08:15:28.068Z,3.17
2022-10-25T08:17:59.754Z,2.50
2022-10-25T08:20:49.147Z,2.73
2022-10-25T08:23:14.873Z,2.70
2022-10-25T08:25:42.240Z,2.70
2022-10-25T08:28:09.178Z,2.60
2022-10-25T08:30:36.143Z,2.03
2022-10-25T08:33:05.746Z,3.90
2022-10-25T08:35:35.220Z,2.50
2022-10-25T08:38:02.380Z,2.10
2022-10-25T08:40:42.966Z,5.20
2022-10-25T08:43:23.977Z,2.20
2022-10-25T08:45:56.527Z,1.53
2022-10-25T08:48:29.036Z,4.00
2022-10-25T08:51:00.588Z,3.87
2022-10-25T08:53:32.185Z,3.50
2022-10-25T08:56:15.555Z,2.17
2022-10-25T08:58:47.980Z,2.63
2022-10-25T09:01:19.653Z,1.80
2022-10-25T09:03:48.031Z,2.85
2022-10-25T09:06:23.299Z,2.55
2022-10-25T09:09:04.101Z,3.45
2022-10-25T09:11:45.192Z,3.47
2022-10-25T09:14:18.222Z,2.25
2022-10-25T09:16:51.467Z,1.85
2022-10-25T09:19:28.845Z,1.92
2022-10-25T09:21:59.989Z,3.33
2022-10-25T09:24:32.905Z,1.60
2022-10-25T09:27:06.329Z,2.33
2022-10-25T09:29:37.664Z,2.15
2022-10-25T09:32:12.113Z,3.47
2022-10-25T09:34:40.899Z,3.28
2022-10-25T09:37:16.714Z,3.67
2022-10-25T09:39:46.401Z,1.33
2022-10-25T09:42:19.870Z,2.65
2022-10-25T09:44:50.696Z,3.07
2022-10-25T09:47:28.598Z,5.47
2022-10-25T09:50:01.620Z,2.27
2022-10-25T09:52:36.744Z,2.13
2022-10-25T09:55:29.484Z,3.03
2022-10-25T09:57:56.472Z,2.33
2022-10-25T10:00:23.423Z,2.37
2022-10-25T10:02:50.495Z,2.47
2022-10-25T10:05:21.082Z,1.27
2022-10-25T10:07:50.032Z,3.27
2022-10-25T10:10:20.010Z,2.53
2022-10-25T10:12:53.421Z,2.73
2022-10-25T10:15:24.812Z,2.50
2022-10-25T10:18:23.061Z,3.17
2022-10-25T10:21:07.543Z,2.10
2022-10-25T10:23:44.011Z,4.07
2022-10-25T10:26:14.753Z,3.30
2022-10-25T10:28:45.774Z,2.63
2022-10-25T10:31:12.940Z,2.73
2022-10-25T10:33:41.076Z,2.07
2022-10-25T10:36:24.354Z,2.30
2022-10-25T10:38:51.407Z,2.63
2022-10-25T10:41:24.584Z,3.03
2022-10-25T10:43:52.249Z,2.33
2022-10-25T10:46:20.089Z,1.83
2022-10-25T10:48:54.227Z,1.20
2022-10-25T10:51:44.036Z,1.97
2022-10-25T10:54:25.368Z,2.90
2022-10-25T10:57:00.635Z,2.07
2022-10-25T10:59:40.639Z,3.67
2022-10-25T11:02:33.620Z,3.10
2022-10-25T11:05:00.791Z,3.47
2022-10-25T11:07:32.489Z,2.10
2022-10-25T11:10:19.548Z,2.50
2022-10-25T11:13:03.628Z,2.80
2022-10-25T11:15:34.302Z,3.20
2022-10-25T11:18:04.837Z,3.50
2022-10-25T11:20:38.978Z,2.23
2022-10-25T11:23:14.948Z,2.73
2022-10-25T11:25:48.032Z,2.53
2022-10-25T11:28:28.740Z,2.73
2022-10-25T11:31:06.153Z,1.40
2022-10-25T11:33:51.180Z,2.27
2022-10-25T11:36:42.864Z,2.00
2022-10-25T11:39:45.946Z,2.40
2022-10-25T11:42:39.660Z,2.80
2022-10-25T11:45:22.130Z,2.40
2022-10-25T11:48:01.907Z,3.00
2022-10-25T11:50:34.370Z,1.27
2022-10-25T11:53:23.139Z,2.83
2022-10-25T11:55:55.602Z,3.63
2022-10-25T11:58:34.810Z,1.70
2022-10-25T12:01:14.854Z,3.03
2022-10-25T12:04:02.588Z,3.33
2022-10-25T12:06:35.375Z,1.93
2022-10-25T12:09:07.856Z,2.20
2022-10-25T12:11:41.725Z,1.50
2022-10-25T12:14:13.813Z,3.33
2022-10-25T12:16:41.664Z,2.93
2022-10-25T12:19:14.618Z,1.60
2022-10-25T12:21:45.681Z,2.50
2022-10-25T12:24:19.833Z,2.37
2022-10-25T12:26:50.367Z,3.87
2022-10-25T12:29:21.041Z,2.37
2022-10-25T12:31:56.609Z,3.13
2022-10-25T12:34:29.725Z,2.33
2022-10-25T12:37:03.025Z,2.53
2022-10-25T12:39:38.628Z,2.07
2022-10-25T12:42:14.603Z,3.20
2022-10-25T12:45:03.194Z,2.93
2022-10-25T12:47:42.739Z,1.73
2022-10-25T12:50:27.506Z,3.03
2022-10-25T12:53:29.675Z,2.20
2022-10-25T12:56:04.108Z,3.73
2022-10-25T12:58:53.332Z,2.17
2022-10-25T13:01:34.817Z,1.53
2022-10-25T13:04:27.494Z,1.53
2022-10-25T13:06:56.398Z,2.83
2022-10-25T13:09:29.917Z,2.00
2022-10-25T13:12:00.419Z,2.47
2022-10-25T13:14:31.982Z,1.83
2022-10-25T13:17:36.504Z,1.30
2022-10-25T13:20:45.352Z,2.93
2022-10-25T13:23:53.860Z,2.03
2022-10-25T13:26:25.622Z,3.07
2022-10-25T13:28:54.466Z,2.07
2022-10-25T13:31:57.214Z,2.17
2022-10-25T13:34:34.354Z,2.77
2022-10-25T13:37:04.042Z,2.23
2022-10-25T13:39:35.370Z,1.67
2022-10-25T13:42:09.971Z,1.30
2022-10-25T13:44:39.439Z,3.07
2022-10-25T13:47:35.238Z,2.40
2022-10-25T13:50:11.418Z,1.37
2022-10-25T13:52:43.658Z,2.70
2022-10-25T13:55:15.925Z,1.87
2022-10-25T13:57:51.806Z,1.00
2022-10-25T14:00:38.786Z,1.30
2022-10-25T14:03:24.605Z,2.03
2022-10-25T14:06:25.790Z,1.47
2022-10-25T14:09:09.955Z,1.57
2022-10-25T14:11:40.947Z,2.03
2022-10-25T14:14:19.516Z,1.63
2022-10-25T14:17:00.176Z,1.83
2022-10-25T14:19:37.623Z,1.37
2022-10-25T14:22:14.588Z,2.07
2022-10-25T14:24:42.575Z,3.93
2022-10-25T14:27:28.203Z,2.07
2022-10-25T14:30:23.581Z,1.80
2022-10-25T14:32:52.481Z,4.40
2022-10-25T14:35:21.348Z,2.03
2022-10-25T14:37:48.703Z,2.47
2022-10-25T14:40:21.452Z,2.67
2022-10-25T14:42:48.893Z,1.13
2022-10-25T14:45:21.899Z,3.20
2022-10-25T14:47:49.227Z,1.10
2022-10-25T14:50:17.915Z,2.27
2022-10-25T14:52:49.048Z,1.80
2022-10-25T14:55:21.488Z,2.30
2022-10-25T14:57:48.748Z,1.67
2022-10-25T15:00:21.087Z,3.33
2022-10-25T15:02:50.614Z,0.60
2022-10-25T15:05:19.870Z,0.83
2022-10-25T15:07:53.956Z,1.63
2022-10-25T15:10:38.908Z,3.93
2022-10-25T15:13:13.790Z,4.07
2022-10-25T15:15:44.682Z,4.00
2022-10-25T15:18:34.204Z,6.03
2022-10-25T15:21:09.659Z,4.17
2022-10-25T15:23:38.790Z,6.00
2022-10-25T15:26:23.839Z,5.53
2022-10-25T15:28:52.499Z,2.80
2022-10-25T15:31:24.550Z,4.17
2022-10-25T15:33:59.310Z,9.67
2022-10-25T15:36:27.569Z,5.40
2022-10-25T15:39:09.415Z,3.07
2022-10-25T15:41:39.812Z,3.73
2022-10-25T15:44:06.896Z,3.77
2022-10-25T15:46:34.927Z,3.77
2022-10-25T15:49:06.603Z,6.00
2022-10-25T15:51:34.434Z,3.23
2022-10-25T15:54:02.850Z,4.60
2022-10-25T15:56:30.046Z,4.07
2022-10-25T15:58:58.664Z,4.77
2022-10-25T16:01:25.775Z,6.10
2022-10-25T16:03:52.799Z,3.63
2022-10-25T16:06:19.684Z,4.50
2022-10-25T16:08:46.539Z,3.97
2022-10-25T16:11:18.874Z,7.77
2022-10-25T16:13:47.885Z,7.27
2022-10-25T16:16:39.290Z,4.57
2022-10-25T16:19:09.708Z,5.27
2022-10-25T16:21:36.587Z,3.90
2022-10-25T16:24:03.725Z,5.30
2022-10-25T16:26:35.968Z,7.23
2022-10-25T16:29:03.111Z,4.47
2022-10-25T16:31:30.060Z,5.27
2022-10-25T16:33:56.969Z,5.23
2022-10-25T16:36:24.289Z,6.03
2022-10-25T16:38:51.316Z,5.00
2022-10-25T16:41:23.729Z,5.93
2022-10-25T16:43:52.271Z,8.63
2022-10-25T16:46:19.225Z,6.43
2022-10-25T16:48:46.424Z,5.37
2022-10-25T16:51:14.364Z,6.77
2022-10-25T16:53:42.080Z,9.07
2022-10-25T16:56:11.341Z,6.90
2022-10-25T16:58:38.471Z,8.70
2022-10-25T17:01:19.657Z,9.70
2022-10-25T17:03:50.260Z,7.37
2022-10-25T17:06:39.703Z,6.00
2022-10-25T17:09:05.184Z,5.20
2022-10-25T17:11:32.112Z,5.97
2022-10-25T17:13:59.002Z,5.43
2022-10-25T17:16:27.262Z,6.63
2022-10-25T17:18:54.208Z,5.33
2022-10-25T17:21:21.132Z,8.10
2022-10-25T17:23:48.012Z,9.30
2022-10-25T17:26:14.936Z,8.77
2022-10-25T17:28:44.161Z,9.27
2022-10-25T17:31:13.155Z,9.57
2022-10-25T17:33:41.713Z,11.07
2022-10-25T17:36:10.769Z,10.83
2022-10-25T17:38:37.925Z,10.07
2022-10-25T17:41:05.223Z,10.87
2022-10-25T17:43:33.898Z,12.40
2022-10-25T17:46:01.994Z,13.43
2022-10-25T17:48:29.149Z,10.27
2022-10-25T17:51:02.489Z,10.63
2022-10-25T17:53:29.479Z,8.73
2022-10-25T17:55:56.465Z,9.47
2022-10-25T17:58:23.435Z,7.63
2022-10-25T18:00:50.735Z,10.10
2022-10-25T18:03:17.752Z,7.67
2022-10-25T18:05:44.629Z,10.20
2022-10-25T18:08:12.821Z,7.67
2022-10-25T18:10:39.787Z,8.83
2022-10-25T18:13:06.686Z,11.13
2022-10-25T18:15:35.706Z,12.23
2022-10-25T18:18:02.636Z,10.30
2022-10-25T18:20:29.636Z,10.97
2022-10-25T18:22:56.641Z,8.87
2022-10-25T18:25:24.955Z,10.50
2022-10-25T18:27:51.980Z,15.17
2022-10-25T18:30:18.995Z,15.60
2022-10-25T18:32:45.884Z,15.40
2022-10-25T18:35:12.757Z,13.33
2022-10-25T18:37:39.806Z,12.77
2022-10-25T18:40:08.419Z,12.67
2022-10-25T18:42:38.132Z,11.83
2022-10-25T18:45:06.274Z,12.03
2022-10-25T18:47:33.246Z,14.00
2022-10-25T18:50:00.197Z,13.30
2022-10-25T18:52:27.502Z,9.97
2022-10-25T18:54:54.539Z,12.30
2022-10-25T18:57:21.503Z,10.63
2022-10-25T18:59:49.719Z,9.53
2022-10-25T19:02:16.741Z,10.37
2022-10-25T19:04:43.807Z,10.97
2022-10-25T19:07:10.780Z,11.33
2022-10-25T19:09:37.713Z,12.20
2022-10-25T19:12:05.510Z,13.20
2022-10-25T19:14:32.402Z,12.70
2022-10-25T19:17:00.791Z,9.87
2022-10-25T19:19:27.667Z,10.00
2022-10-25T19:21:54.535Z,10.77
2022-10-25T19:24:22.782Z,12.07
2022-10-25T19:26:49.974Z,10.43
2022-10-25T19:29:16.962Z,9.80
2022-10-25T19:31:43.871Z,10.73
2022-10-25T19:34:12.309Z,11.43
2022-10-25T19:36:39.251Z,12.07
2022-10-25T19:39:06.415Z,10.93
2022-10-25T19:41:33.401Z,10.43
2022-10-25T19:44:00.381Z,9.27
2022-10-25T19:46:27.325Z,8.73
2022-10-25T19:48:56.180Z,9.40
2022-10-25T19:51:24.463Z,10.30
2022-10-25T19:53:51.773Z,13.40
2022-10-25T19:56:20.361Z,14.10
2022-10-25T19:58:47.560Z,10.23
2022-10-25T20:01:16.542Z,12.60
2022-10-25T20:03:45.764Z,11.97
2022-10-25T20:06:20.067Z,13.13
2022-10-25T20:08:52.150Z,14.70
2022-10-25T20:11:19.139Z,13.23
2022-10-25T20:13:46.461Z,11.83
2022-10-25T20:16:14.103Z,11.50
2022-10-25T20:18:42.357Z,11.93
2022-10-25T20:21:11.526Z,12.20
2022-10-25T20:23:39.668Z,10.93
2022-10-25T20:26:12.838Z,17.13
2022-10-25T20:28:39.863Z,10.70
2022-10-25T20:31:07.374Z,7.27
2022-10-25T20:33:34.429Z,10.70
2022-10-25T20:36:02.912Z,11.70
2022-10-25T20:38:30.859Z,8.80
2022-10-25T20:41:02.612Z,12.27
2022-10-25T20:43:31.275Z,9.40
2022-10-25T20:45:58.203Z,8.80
2022-10-25T20:48:25.235Z,9.80
2022-10-25T20:50:53.252Z,7.63
2022-10-25T20:53:21.167Z,9.33
2022-10-25T20:55:48.954Z,7.67
2022-10-25T20:58:16.424Z,9.73
2022-10-25T21:00:45.143Z,6.70
2022-10-25T21:03:15.356Z,9.67
2022-10-25T21:05:45.380Z,9.60
2022-10-25T21:08:12.449Z,9.13
2022-10-25T21:10:39.719Z,10.13
2022-10-25T21:13:06.669Z,8.20
2022-10-25T21:15:33.678Z,8.70
2022-10-25T21:18:01.924Z,8.33
2022-10-25T21:20:29.133Z,8.40
2022-10-25T21:22:56.286Z,9.57
2022-10-25T21:25:23.154Z,9.57
2022-10-25T21:27:53.723Z,9.73
2022-10-25T21:30:20.724Z,8.10
2022-10-25T21:32:47.623Z,7.73
2022-10-25T21:35:15.941Z,7.20
2022-10-25T21:37:45.497Z,6.50
2022-10-25T21:40:15.927Z,8.00
2022-10-25T21:42:42.920Z,8.07
2022-10-25T21:45:11.217Z,6.80
2022-10-25T21:47:38.151Z,8.03
2022-10-25T21:50:06.363Z,7.97
2022-10-25T21:52:34.652Z,8.20
2022-10-25T21:55:01.726Z,6.63
2022-10-25T21:57:28.631Z,7.73
2022-10-25T21:59:55.569Z,6.13
2022-10-25T22:02:22.651Z,6.30
2022-10-25T22:04:49.607Z,9.00
2022-10-25T22:07:16.460Z,7.93
2022-10-25T22:09:44.834Z,7.70
2022-10-25T22:12:11.746Z,5.70
2022-10-25T22:14:38.642Z,6.03
2022-10-25T22:17:05.524Z,7.83
2022-10-25T22:19:32.448Z,7.60
2022-10-25T22:21:59.535Z,8.17
2022-10-25T22:24:26.423Z,6.13
2022-10-25T22:26:54.629Z,6.70
2022-10-25T22:29:21.560Z,6.53
2022-10-25T22:31:48.461Z,5.73
2022-10-25T22:34:15.323Z,7.30
2022-10-25T22:36:42.539Z,6.93
2022-10-25T22:39:09.714Z,6.97
2022-10-25T22:41:37.098Z,5.47
2022-10-25T22:44:05.440Z,4.03
2022-10-25T22:46:34.616Z,4.57
2022-10-25T22:49:06.064Z,5.97
2022-10-25T22:51:33.386Z,4.73
2022-10-25T22:54:00.595Z,7.40
2022-10-25T22:56:30.459Z,5.07
2022-10-25T22:59:01.993Z,8.53
2022-10-25T23:01:31.761Z,4.50
2022-10-25T23:03:59.708Z,5.73
2022-10-25T23:06:28.349Z,5.70
2022-10-25T23:08:56.381Z,7.53
2022-10-25T23:11:25.169Z,7.20
2022-10-25T23:13:52.385Z,7.60
2022-10-25T23:16:19.831Z,8.70
2022-10-25T23:18:48.367Z,6.07
2022-10-25T23:21:17.937Z,5.43
2022-10-25T23:23:45.967Z,5.83
2022-10-25T23:26:16.594Z,7.73
2022-10-25T23:28:43.572Z,6.83
2022-10-25T23:31:12.143Z,8.67
2022-10-25T23:33:39.676Z,5.83
2022-10-25T23:36:11.417Z,7.27
2022-10-25T23:38:38.628Z,7.70
2022-10-25T23:41:05.901Z,3.93
2022-10-25T23:43:33.259Z,7.27
2022-10-25T23:46:00.437Z,5.50
2022-10-25T23:48:27.624Z,5.27
2022-10-25T23:50:56.084Z,5.50
2022-10-25T23:53:24.731Z,8.37
2022-10-25T23:55:52.324Z,7.77
2022-10-25T23:58:19.206Z,10.40
