createdAt,value
2022-09-28T00:03:07.078Z,15.30
2022-09-28T00:05:34.261Z,15.18
2022-09-28T00:08:01.371Z,14.92
2022-09-28T00:10:28.262Z,14.94
2022-09-28T00:12:57.949Z,14.80
2022-09-28T00:15:24.915Z,14.72
2022-09-28T00:17:51.861Z,14.65
2022-09-28T00:20:19.917Z,14.61
2022-09-28T00:22:46.844Z,14.56
2022-09-28T00:25:13.789Z,14.56
2022-09-28T00:27:40.736Z,14.58
2022-09-28T00:30:08.492Z,14.57
2022-09-28T00:32:35.749Z,14.37
2022-09-28T00:35:02.737Z,14.25
2022-09-28T00:37:29.688Z,14.23
2022-09-28T00:39:56.623Z,14.21
2022-09-28T00:42:25.910Z,14.22
2022-09-28T00:44:54.995Z,14.25
2022-09-28T00:47:46.793Z,14.28
2022-09-28T00:50:46.299Z,14.27
2022-09-28T00:53:26.737Z,14.29
2022-09-28T00:56:00.731Z,14.26
2022-09-28T00:58:32.280Z,14.27
2022-09-28T01:01:00.468Z,14.27
2022-09-28T01:03:28.999Z,14.23
2022-09-28T01:05:59.291Z,14.25
2022-09-28T01:08:28.131Z,14.34
2022-09-28T01:10:55.144Z,14.38
2022-09-28T01:13:24.753Z,14.31
2022-09-28T01:16:08.300Z,14.17
2022-09-28T01:18:47.579Z,14.11
2022-09-28T01:21:20.973Z,14.17
2022-09-28T01:24:00.464Z,14.22
2022-09-28T01:26:51.661Z,14.02
2022-09-28T01:29:47.600Z,13.94
2022-09-28T01:32:23.383Z,13.83
2022-09-28T01:35:00.093Z,13.63
2022-09-28T01:37:43.154Z,13.45
2022-09-28T01:40:11.732Z,13.26
2022-09-28T01:42:42.392Z,13.34
2022-09-28T01:45:23.173Z,13.40
2022-09-28T01:47:51.426Z,13.59
2022-09-28T01:50:22.923Z,13.65
2022-09-28T01:53:04.303Z,13.75
2022-09-28T01:55:37.531Z,13.77
2022-09-28T01:58:24.215Z,13.84
2022-09-28T02:00:59.624Z,13.82
2022-09-28T02:03:42.556Z,13.86
2022-09-28T02:06:20.361Z,13.84
2022-09-28T02:08:54.108Z,13.86
2022-09-28T02:11:22.637Z,13.87
2022-09-28T02:14:04.695Z,13.88
2022-09-28T02:16:42.582Z,13.88
2022-09-28T02:19:13.935Z,13.89
2022-09-28T02:22:08.579Z,13.97
2022-09-28T02:25:04.572Z,13.86
2022-09-28T02:27:35.668Z,13.88
2022-09-28T02:30:04.408Z,13.90
2022-09-28T02:32:34.633Z,13.84
2022-09-28T02:35:01.715Z,13.87
2022-09-28T02:37:28.774Z,13.85
2022-09-28T02:39:55.764Z,13.72
2022-09-28T02:42:34.678Z,13.67
2022-09-28T02:45:19.935Z,13.66
2022-09-28T02:48:08.534Z,13.63
2022-09-28T02:50:57.703Z,13.62
2022-09-28T02:53:52.044Z,13.68
2022-09-28T02:56:56.223Z,13.59
2022-09-28T02:59:38.572Z,13.61
2022-09-28T03:02:14.656Z,13.66
2022-09-28T03:04:44.505Z,13.57
2022-09-28T03:07:34.538Z,13.61
2022-09-28T03:10:19.481Z,13.72
2022-09-28T03:12:49.054Z,13.73
2022-09-28T03:15:33.695Z,13.85
2022-09-28T03:18:00.974Z,13.81
2022-09-28T03:20:29.271Z,13.71
2022-09-28T03:23:22.858Z,13.77
2022-09-28T03:25:43.503Z,13.81
2022-09-28T03:28:10.292Z,13.77
2022-09-28T03:30:37.210Z,13.79
2022-09-28T03:33:04.678Z,13.77
2022-09-28T03:35:31.577Z,13.80
2022-09-28T03:37:58.430Z,13.87
2022-09-28T03:40:25.751Z,13.90
2022-09-28T03:42:52.681Z,13.85
2022-09-28T03:45:19.676Z,13.86
2022-09-28T03:47:47.144Z,13.88
2022-09-28T03:50:14.502Z,13.89
2022-09-28T03:52:44.550Z,13.92
2022-09-28T03:55:11.822Z,13.92
2022-09-28T03:57:44.219Z,13.94
2022-09-28T04:00:11.506Z,13.93
2022-09-28T04:02:38.453Z,13.93
2022-09-28T04:05:05.792Z,13.96
2022-09-28T04:07:32.774Z,13.83
2022-09-28T04:09:59.733Z,13.99
2022-09-28T04:12:29.253Z,13.87
2022-09-28T04:14:56.218Z,14.00
2022-09-28T04:17:23.116Z,13.99
2022-09-28T04:19:49.970Z,13.95
2022-09-28T04:22:16.870Z,13.90
2022-09-28T04:24:43.798Z,13.97
2022-09-28T04:27:29.104Z,14.00
2022-09-28T04:29:55.998Z,14.01
2022-09-28T04:32:23.026Z,14.05
2022-09-28T04:34:50.121Z,14.07
2022-09-28T04:37:17.041Z,14.10
2022-09-28T04:39:47.575Z,14.18
2022-09-28T04:42:16.108Z,14.25
2022-09-28T04:44:43.152Z,14.28
2022-09-28T04:47:10.088Z,14.31
2022-09-28T04:49:38.549Z,14.36
2022-09-28T04:52:10.975Z,14.40
2022-09-28T04:54:39.511Z,14.36
2022-09-28T04:57:06.609Z,14.30
2022-09-28T04:59:35.978Z,14.31
2022-09-28T05:02:02.947Z,14.39
2022-09-28T05:04:30.913Z,14.46
2022-09-28T05:06:58.212Z,14.47
2022-09-28T05:09:25.001Z,14.49
2022-09-28T05:12:00.871Z,14.48
2022-09-28T05:14:27.814Z,14.55
2022-09-28T05:16:54.803Z,14.60
2022-09-28T05:19:21.659Z,14.61
2022-09-28T05:21:49.302Z,14.62
2022-09-28T05:24:16.102Z,14.63
2022-09-28T05:26:42.971Z,14.64
2022-09-28T05:29:09.802Z,14.71
2022-09-28T05:31:36.646Z,14.83
2022-09-28T05:34:03.602Z,14.88
2022-09-28T05:36:32.602Z,14.87
2022-09-28T05:38:59.557Z,14.90
2022-09-28T05:41:26.476Z,14.99
2022-09-28T05:43:55.088Z,15.05
2022-09-28T05:46:23.975Z,14.98
2022-09-28T05:48:52.846Z,14.93
2022-09-28T05:51:19.708Z,14.91
2022-09-28T05:53:47.047Z,14.99
2022-09-28T05:56:14.039Z,14.88
2022-09-28T05:58:40.922Z,14.95
2022-09-28T06:01:07.825Z,14.80
2022-09-28T06:03:34.911Z,14.89
2022-09-28T06:06:02.768Z,14.93
2022-09-28T06:08:32.310Z,14.98
2022-09-28T06:11:01.378Z,15.01
2022-09-28T06:13:29.358Z,14.96
2022-09-28T06:15:56.476Z,14.96
2022-09-28T06:18:23.488Z,14.95
2022-09-28T06:20:50.393Z,14.96
2022-09-28T06:23:17.365Z,14.93
2022-09-28T06:25:44.330Z,14.96
2022-09-28T06:28:13.405Z,14.98
2022-09-28T06:30:41.632Z,15.02
2022-09-28T06:33:12.722Z,14.95
2022-09-28T06:35:40.863Z,14.79
2022-09-28T06:38:08.558Z,14.75
2022-09-28T06:40:36.473Z,14.94
2022-09-28T06:43:10.693Z,15.03
2022-09-28T06:45:38.785Z,15.10
2022-09-28T06:48:06.703Z,15.66
2022-09-28T06:50:39.714Z,17.06
2022-09-28T06:53:09.613Z,17.07
2022-09-28T06:55:39.893Z,16.81
2022-09-28T06:58:10.787Z,16.61
2022-09-28T07:00:41.682Z,16.51
2022-09-28T07:03:12.894Z,16.34
2022-09-28T07:05:46.311Z,16.47
2022-09-28T07:08:13.644Z,16.38
2022-09-28T07:10:45.704Z,16.38
2022-09-28T07:13:36.145Z,16.29
2022-09-28T07:16:01.909Z,16.13
2022-09-28T07:18:30.069Z,16.04
2022-09-28T07:20:57.609Z,15.88
2022-09-28T07:23:28.734Z,15.65
2022-09-28T07:25:55.745Z,15.65
2022-09-28T07:28:22.643Z,15.81
2022-09-28T07:30:50.126Z,15.64
2022-09-28T07:33:17.797Z,15.63
2022-09-28T07:35:55.557Z,15.72
2022-09-28T07:38:23.027Z,15.67
2022-09-28T07:41:08.749Z,15.85
2022-09-28T07:43:35.772Z,15.95
2022-09-28T07:46:02.712Z,16.09
2022-09-28T07:48:38.051Z,16.11
2022-09-28T07:51:05.373Z,16.04
2022-09-28T07:53:32.259Z,15.83
2022-09-28T07:56:10.163Z,16.04
2022-09-28T07:58:38.665Z,16.15
2022-09-28T08:01:10.984Z,16.23
2022-09-28T08:03:38.442Z,16.28
2022-09-28T08:06:09.941Z,16.37
2022-09-28T08:08:37.210Z,16.48
2022-09-28T08:11:07.014Z,16.59
2022-09-28T08:13:33.891Z,16.76
2022-09-28T08:16:02.132Z,17.08
2022-09-28T08:18:29.344Z,17.37
2022-09-28T08:21:14.765Z,17.80
2022-09-28T08:23:41.692Z,18.92
2022-09-28T08:26:13.310Z,19.86
2022-09-28T08:28:43.599Z,19.87
2022-09-28T08:31:10.633Z,19.72
2022-09-28T08:33:38.779Z,20.27
2022-09-28T08:36:06.291Z,20.69
2022-09-28T08:38:33.555Z,20.68
2022-09-28T08:41:18.623Z,20.26
2022-09-28T08:44:00.734Z,19.68
2022-09-28T08:46:37.258Z,19.44
2022-09-28T08:49:24.061Z,19.12
2022-09-28T08:51:58.307Z,19.16
2022-09-28T08:54:34.178Z,18.59
2022-09-28T08:57:12.807Z,18.50
2022-09-28T08:59:51.555Z,18.79
2022-09-28T09:02:42.883Z,19.10
2022-09-28T09:05:17.235Z,19.29
2022-09-28T09:08:02.714Z,18.95
2022-09-28T09:10:46.074Z,18.92
2022-09-28T09:13:33.906Z,19.02
2022-09-28T09:16:30.535Z,19.13
2022-09-28T09:19:09.219Z,18.84
2022-09-28T09:22:05.457Z,19.27
2022-09-28T09:24:39.010Z,19.66
2022-09-28T09:27:14.597Z,20.33
2022-09-28T09:29:56.756Z,20.70
2022-09-28T09:32:59.886Z,21.50
2022-09-28T09:35:56.599Z,21.51
2022-09-28T09:38:44.684Z,20.78
2022-09-28T09:41:44.383Z,20.49
2022-09-28T09:44:16.910Z,20.31
2022-09-28T09:47:08.017Z,20.32
2022-09-28T09:49:37.841Z,20.32
2022-09-28T09:55:14.592Z,20.18
2022-09-28T09:57:47.383Z,20.15
2022-09-28T10:00:15.886Z,20.66
2022-09-28T10:02:45.766Z,20.70
2022-09-28T10:05:12.701Z,20.65
2022-09-28T10:08:03.234Z,21.12
2022-09-28T10:10:38.082Z,21.09
2022-09-28T10:13:05.570Z,21.28
2022-09-28T10:15:36.332Z,20.71
2022-09-28T10:18:13.588Z,20.50
2022-09-28T10:20:42.912Z,20.59
2022-09-28T10:23:22.886Z,20.58
2022-09-28T10:25:54.383Z,21.20
2022-09-28T10:28:53.514Z,21.20
2022-09-28T10:31:40.489Z,21.21
2022-09-28T10:34:10.883Z,21.33
2022-09-28T10:36:52.090Z,21.58
2022-09-28T10:39:46.162Z,21.82
2022-09-28T10:42:18.390Z,21.69
2022-09-28T10:45:03.198Z,21.88
2022-09-28T10:47:32.814Z,21.83
2022-09-28T10:50:01.057Z,21.71
2022-09-28T10:52:32.547Z,21.51
2022-09-28T10:54:59.655Z,21.59
2022-09-28T10:57:37.018Z,21.55
2022-09-28T11:00:27.363Z,21.80
2022-09-28T11:02:54.396Z,21.79
2022-09-28T11:05:27.958Z,21.48
2022-09-28T11:07:57.180Z,21.90
2022-09-28T11:10:26.805Z,22.15
2022-09-28T11:12:54.615Z,22.32
2022-09-28T11:15:33.919Z,22.46
2022-09-28T11:18:31.716Z,22.43
2022-09-28T11:21:12.233Z,21.78
2022-09-28T11:23:41.632Z,21.62
2022-09-28T11:26:09.649Z,21.89
2022-09-28T11:28:38.392Z,22.09
2022-09-28T11:31:08.125Z,21.85
2022-09-28T11:33:46.190Z,22.20
2022-09-28T11:36:18.380Z,21.96
2022-09-28T11:39:11.430Z,21.88
2022-09-28T11:41:53.064Z,21.82
2022-09-28T11:44:44.955Z,21.99
2022-09-28T11:47:36.131Z,21.61
2022-09-28T11:50:24.807Z,21.69
2022-09-28T11:53:04.159Z,22.14
2022-09-28T11:56:00.355Z,22.20
2022-09-28T11:58:33.275Z,21.74
2022-09-28T12:01:22.652Z,22.03
2022-09-28T12:04:00.962Z,22.34
2022-09-28T12:06:37.657Z,22.52
2022-09-28T12:09:22.511Z,21.75
2022-09-28T12:11:56.012Z,22.12
2022-09-28T12:14:38.771Z,22.34
2022-09-28T12:17:23.856Z,22.66
2022-09-28T12:20:13.834Z,22.45
2022-09-28T12:23:08.131Z,22.20
2022-09-28T12:25:46.472Z,22.23
2022-09-28T12:28:23.612Z,22.06
2022-09-28T12:30:51.606Z,21.70
2022-09-28T12:33:18.670Z,21.83
2022-09-28T12:35:57.202Z,21.90
2022-09-28T12:38:54.114Z,21.98
2022-09-28T12:41:58.510Z,21.99
2022-09-28T12:44:52.892Z,22.09
2022-09-28T12:47:46.382Z,22.20
2022-09-28T12:50:41.095Z,22.16
2022-09-28T12:53:21.756Z,22.23
2022-09-28T12:56:03.433Z,22.22
2022-09-28T12:58:36.871Z,22.19
2022-09-28T13:01:31.252Z,22.20
2022-09-28T13:04:22.924Z,22.20
2022-09-28T13:07:13.938Z,22.07
2022-09-28T13:10:01.543Z,21.94
2022-09-28T13:12:39.360Z,21.96
2022-09-28T13:15:17.789Z,22.01
2022-09-28T13:17:56.583Z,22.08
2022-09-28T13:20:52.150Z,22.01
2022-09-28T13:23:23.873Z,22.08
2022-09-28T13:25:57.230Z,22.09
2022-09-28T13:28:27.341Z,22.09
2022-09-28T13:31:00.389Z,21.83
2022-09-28T13:33:36.190Z,21.80
2022-09-28T13:36:24.034Z,21.79
2022-09-28T13:38:52.493Z,21.68
2022-09-28T13:41:40.680Z,21.65
2022-09-28T13:44:10.232Z,21.63
2022-09-28T13:47:01.065Z,21.64
2022-09-28T13:50:06.111Z,21.67
2022-09-28T13:52:44.442Z,21.64
2022-09-28T13:55:23.805Z,21.65
2022-09-28T13:57:50.580Z,21.76
2022-09-28T14:00:33.582Z,21.72
2022-09-28T14:03:06.371Z,21.66
2022-09-28T14:06:11.142Z,21.65
2022-09-28T14:09:13.221Z,21.61
2022-09-28T14:11:42.592Z,21.60
2022-09-28T14:14:14.001Z,21.08
2022-09-28T14:16:42.532Z,20.40
2022-09-28T14:19:22.509Z,20.51
2022-09-28T14:22:04.421Z,20.61
2022-09-28T14:24:46.575Z,20.63
2022-09-28T14:27:32.660Z,20.46
2022-09-28T14:30:07.235Z,20.46
2022-09-28T14:32:37.164Z,20.38
2022-09-28T14:35:18.723Z,20.45
2022-09-28T14:38:07.863Z,20.63
2022-09-28T14:41:11.693Z,20.47
2022-09-28T14:43:44.552Z,20.50
2022-09-28T14:46:17.532Z,20.47
2022-09-28T14:48:48.531Z,20.42
2022-09-28T14:51:27.632Z,20.40
2022-09-28T14:54:00.460Z,20.45
2022-09-28T14:56:32.848Z,20.22
2022-09-28T14:59:00.783Z,20.17
2022-09-28T15:01:30.877Z,20.09
2022-09-28T15:04:04.796Z,20.08
2022-09-28T15:06:46.443Z,19.96
2022-09-28T15:09:34.680Z,20.07
2022-09-28T15:12:29.845Z,20.07
2022-09-28T15:14:59.597Z,19.99
2022-09-28T15:17:39.745Z,19.78
2022-09-28T15:20:17.315Z,19.69
2022-09-28T15:22:50.172Z,19.78
2022-09-28T15:25:20.229Z,19.82
2022-09-28T15:28:04.806Z,19.86
2022-09-28T15:30:33.581Z,19.65
2022-09-28T15:33:21.101Z,19.49
2022-09-28T15:36:02.210Z,19.49
2022-09-28T15:38:31.616Z,19.58
2022-09-28T15:40:58.852Z,19.58
2022-09-28T15:43:29.457Z,19.47
2022-09-28T15:46:07.094Z,19.48
2022-09-28T15:48:51.412Z,19.50
2022-09-28T15:51:23.360Z,19.45
2022-09-28T15:54:11.142Z,19.37
2022-09-28T15:56:59.934Z,19.19
2022-09-28T15:59:35.806Z,19.26
2022-09-28T16:02:10.812Z,19.07
2022-09-28T16:04:55.375Z,19.09
2022-09-28T16:07:41.842Z,19.11
2022-09-28T16:10:11.530Z,19.08
2022-09-28T16:12:38.290Z,19.12
2022-09-28T16:15:18.427Z,19.07
2022-09-28T16:17:51.279Z,19.01
2022-09-28T16:20:23.361Z,19.00
2022-09-28T16:22:50.988Z,18.92
2022-09-28T16:25:24.869Z,18.87
2022-09-28T16:27:55.769Z,18.69
2022-09-28T16:30:32.602Z,18.67
2022-09-28T16:33:03.858Z,18.64
2022-09-28T16:35:53.970Z,18.61
2022-09-28T16:38:21.251Z,18.58
2022-09-28T16:40:50.755Z,18.56
2022-09-28T16:43:28.939Z,18.51
2022-09-28T16:46:00.844Z,18.45
2022-09-28T16:48:30.554Z,18.35
2022-09-28T16:50:58.084Z,18.34
2022-09-28T16:53:44.064Z,18.31
2022-09-28T16:56:12.586Z,18.24
2022-09-28T16:58:39.518Z,18.13
2022-09-28T17:01:09.943Z,18.07
2022-09-28T17:03:37.075Z,17.98
2022-09-28T17:06:06.414Z,18.05
2022-09-28T17:08:35.738Z,17.96
2022-09-28T17:11:14.913Z,17.97
2022-09-28T17:13:46.061Z,17.94
2022-09-28T17:16:58.188Z,17.94
2022-09-28T17:19:25.102Z,17.89
2022-09-28T17:21:53.185Z,17.86
2022-09-28T17:24:20.697Z,17.88
2022-09-28T17:26:50.131Z,17.86
2022-09-28T17:29:17.010Z,17.84
2022-09-28T17:31:45.237Z,17.75
2022-09-28T17:34:16.397Z,17.73
2022-09-28T17:36:44.865Z,17.73
2022-09-28T17:39:17.124Z,17.63
2022-09-28T17:41:44.400Z,17.41
2022-09-28T17:44:15.211Z,17.34
2022-09-28T17:46:49.832Z,17.32
2022-09-28T17:49:17.166Z,17.35
2022-09-28T17:51:44.132Z,17.37
2022-09-28T17:54:11.254Z,17.39
2022-09-28T17:56:38.093Z,17.34
2022-09-28T17:59:07.917Z,17.34
2022-09-28T18:01:38.379Z,17.35
2022-09-28T18:04:08.353Z,17.33
2022-09-28T18:06:37.320Z,17.35
2022-09-28T18:09:05.341Z,17.32
2022-09-28T18:11:33.570Z,17.27
2022-09-28T18:14:01.425Z,17.21
2022-09-28T18:16:29.216Z,17.18
2022-09-28T18:18:56.430Z,17.10
2022-09-28T18:21:23.392Z,17.13
2022-09-28T18:23:50.430Z,16.93
2022-09-28T18:26:19.722Z,16.77
2022-09-28T18:28:47.005Z,16.56
2022-09-28T18:31:16.054Z,16.57
2022-09-28T18:33:43.589Z,16.58
2022-09-28T18:36:10.864Z,16.38
2022-09-28T18:38:38.747Z,16.40
2022-09-28T18:41:16.095Z,16.42
2022-09-28T18:43:50.461Z,16.28
2022-09-28T18:46:18.671Z,16.25
2022-09-28T18:48:47.937Z,16.28
2022-09-28T18:51:14.870Z,16.29
2022-09-28T18:53:42.040Z,16.14
2022-09-28T18:56:13.155Z,16.09
2022-09-28T18:58:41.861Z,16.12
2022-09-28T19:01:31.398Z,16.10
2022-09-28T19:04:00.623Z,16.13
2022-09-28T19:06:27.911Z,16.18
2022-09-28T19:08:56.340Z,16.29
2022-09-28T19:11:24.336Z,16.36
2022-09-28T19:13:53.740Z,16.24
2022-09-28T19:16:28.878Z,16.20
2022-09-28T19:18:57.178Z,16.11
2022-09-28T19:21:24.671Z,16.04
2022-09-28T19:23:54.058Z,16.18
2022-09-28T19:26:27.098Z,16.24
2022-09-28T19:28:56.423Z,16.27
2022-09-28T19:31:23.823Z,16.26
2022-09-28T19:33:50.934Z,16.24
2022-09-28T19:36:22.078Z,16.22
2022-09-28T19:38:49.305Z,16.25
2022-09-28T19:41:49.649Z,16.28
2022-09-28T19:44:25.841Z,16.28
2022-09-28T19:46:57.895Z,16.22
2022-09-28T19:49:26.882Z,16.15
2022-09-28T19:52:14.950Z,16.09
2022-09-28T19:55:00.416Z,16.14
2022-09-28T19:57:32.934Z,16.18
2022-09-28T20:00:03.301Z,16.21
2022-09-28T20:02:31.032Z,16.17
2022-09-28T20:04:58.230Z,16.18
2022-09-28T20:07:25.070Z,16.19
2022-09-28T20:09:51.925Z,16.17
2022-09-28T20:12:19.161Z,16.15
2022-09-28T20:14:46.302Z,16.08
2022-09-28T20:17:13.281Z,16.11
2022-09-28T20:19:40.402Z,16.05
2022-09-28T20:22:07.570Z,16.04
2022-09-28T20:24:34.801Z,15.96
2022-09-28T20:27:01.850Z,15.88
2022-09-28T20:29:31.923Z,15.93
2022-09-28T20:31:59.106Z,15.93
2022-09-28T20:34:26.191Z,15.88
2022-09-28T20:36:53.312Z,15.84
2022-09-28T20:39:20.316Z,15.90
2022-09-28T20:41:49.296Z,15.94
2022-09-28T20:44:16.681Z,15.95
2022-09-28T20:46:44.328Z,16.01
2022-09-28T20:49:11.642Z,16.07
2022-09-28T20:51:38.412Z,16.17
2022-09-28T20:54:05.500Z,16.16
2022-09-28T20:56:38.046Z,16.18
2022-09-28T20:59:10.520Z,16.27
2022-09-28T21:01:38.307Z,16.28
2022-09-28T21:04:07.149Z,16.30
2022-09-28T21:06:36.244Z,16.27
2022-09-28T21:09:05.156Z,16.28
2022-09-28T21:11:33.207Z,16.37
2022-09-28T21:14:02.398Z,16.38
2022-09-28T21:16:32.666Z,16.42
2022-09-28T21:18:59.782Z,16.45
2022-09-28T21:21:26.732Z,16.48
2022-09-28T21:23:57.723Z,16.43
2022-09-28T21:26:27.400Z,16.37
2022-09-28T21:28:55.701Z,16.26
2022-09-28T21:31:28.845Z,16.22
2022-09-28T21:33:57.155Z,16.18
2022-09-28T21:36:24.923Z,16.13
2022-09-28T21:38:52.198Z,16.04
2022-09-28T21:41:19.130Z,15.84
2022-09-28T21:43:46.097Z,15.96
2022-09-28T21:46:13.826Z,15.88
2022-09-28T21:48:41.111Z,15.90
2022-09-28T21:51:10.359Z,15.86
2022-09-28T21:53:38.561Z,15.84
2022-09-28T21:56:07.827Z,15.79
2022-09-28T21:58:36.118Z,15.87
2022-09-28T22:01:07.145Z,15.89
2022-09-28T22:03:36.176Z,15.93
2022-09-28T22:06:06.570Z,15.93
2022-09-28T22:08:37.803Z,15.94
2022-09-28T22:11:09.951Z,15.98
2022-09-28T22:13:41.151Z,15.94
2022-09-28T22:16:08.920Z,15.97
2022-09-28T22:18:36.032Z,16.00
2022-09-28T22:21:10.034Z,16.03
2022-09-28T22:23:38.044Z,16.01
2022-09-28T22:26:19.254Z,16.02
2022-09-28T22:28:48.355Z,15.99
2022-09-28T22:31:16.672Z,15.90
2022-09-28T22:33:44.095Z,15.88
2022-09-28T22:36:11.413Z,15.77
2022-09-28T22:38:38.390Z,15.68
2022-09-28T22:41:05.358Z,15.31
2022-09-28T22:43:32.321Z,14.98
2022-09-28T22:46:11.331Z,14.98
2022-09-28T22:48:38.614Z,15.21
2022-09-28T22:51:06.930Z,15.40
2022-09-28T22:53:35.084Z,15.54
2022-09-28T22:56:05.481Z,15.56
2022-09-28T22:58:33.697Z,15.61
2022-09-28T23:01:18.951Z,15.81
2022-09-28T23:03:46.204Z,15.91
2022-09-28T23:06:16.715Z,15.99
2022-09-28T23:08:48.634Z,16.02
2022-09-28T23:11:16.027Z,15.94
2022-09-28T23:13:46.304Z,16.04
2022-09-28T23:16:15.004Z,16.09
2022-09-28T23:18:42.260Z,16.09
2022-09-28T23:21:15.561Z,16.13
2022-09-28T23:23:46.894Z,16.14
2022-09-28T23:26:19.473Z,16.13
2022-09-28T23:28:47.541Z,16.16
2022-09-28T23:31:18.005Z,16.02
2022-09-28T23:33:45.322Z,16.03
2022-09-28T23:36:12.331Z,16.12
2022-09-28T23:38:39.992Z,16.04
2022-09-28T23:41:07.479Z,16.10
2022-09-28T23:43:34.708Z,16.13
2022-09-28T23:46:02.051Z,16.16
2022-09-28T23:48:29.103Z,16.07
2022-09-28T23:50:56.042Z,16.05
2022-09-28T23:53:23.005Z,16.18
2022-09-28T23:55:49.820Z,16.14
2022-09-28T23:58:19.178Z,16.05
