createdAt,value
2022-10-19T00:02:14.310Z,11.60
2022-10-19T00:04:41.136Z,11.47
2022-10-19T00:07:08.054Z,11.70
2022-10-19T00:09:34.901Z,11.70
2022-10-19T00:12:01.734Z,11.40
2022-10-19T00:14:28.640Z,12.00
2022-10-19T00:16:56.338Z,11.17
2022-10-19T00:19:26.246Z,11.20
2022-10-19T00:21:53.655Z,11.43
2022-10-19T00:24:21.488Z,11.60
2022-10-19T00:26:48.434Z,11.30
2022-10-19T00:29:15.454Z,11.63
2022-10-19T00:31:43.013Z,11.50
2022-10-19T00:34:10.238Z,11.27
2022-10-19T00:36:39.931Z,11.13
2022-10-19T00:39:10.905Z,11.63
2022-10-19T00:41:39.015Z,11.40
2022-10-19T00:44:05.838Z,11.10
2022-10-19T00:46:38.250Z,11.37
2022-10-19T00:49:10.874Z,11.27
2022-10-19T00:51:41.856Z,11.63
2022-10-19T00:54:09.416Z,11.60
2022-10-19T00:56:40.792Z,11.63
2022-10-19T00:59:08.966Z,11.37
2022-10-19T01:01:36.166Z,11.50
2022-10-19T01:04:04.668Z,11.47
2022-10-19T01:06:32.988Z,11.60
2022-10-19T01:09:00.329Z,11.37
2022-10-19T01:11:47.370Z,11.07
2022-10-19T01:14:33.077Z,11.33
2022-10-19T01:17:44.733Z,11.53
2022-10-19T01:20:52.803Z,11.40
2022-10-19T01:23:41.311Z,11.47
2022-10-19T01:26:41.973Z,11.40
2022-10-19T01:29:33.207Z,11.00
2022-10-19T01:32:09.187Z,11.40
2022-10-19T01:34:45.130Z,11.23
2022-10-19T01:37:17.576Z,11.30
2022-10-19T01:40:04.226Z,11.13
2022-10-19T01:42:43.047Z,10.77
2022-10-19T01:45:18.981Z,11.00
2022-10-19T01:47:55.475Z,11.03
2022-10-19T01:50:40.926Z,11.33
2022-10-19T01:53:10.439Z,10.57
2022-10-19T01:55:42.782Z,11.00
2022-10-19T01:58:12.556Z,10.43
2022-10-19T02:00:42.723Z,10.87
2022-10-19T02:03:11.753Z,10.83
2022-10-19T02:05:39.870Z,10.97
2022-10-19T02:08:15.083Z,11.10
2022-10-19T02:10:44.608Z,11.20
2022-10-19T02:13:15.014Z,10.67
2022-10-19T02:15:50.873Z,11.20
2022-10-19T02:18:22.633Z,11.47
2022-10-19T02:20:49.507Z,11.20
2022-10-19T02:23:19.206Z,11.60
2022-10-19T02:25:46.508Z,11.40
2022-10-19T02:28:13.436Z,11.60
2022-10-19T02:30:40.378Z,10.93
2022-10-19T02:33:07.966Z,11.20
2022-10-19T02:35:35.119Z,10.70
2022-10-19T02:38:04.069Z,11.13
2022-10-19T02:40:34.867Z,10.80
2022-10-19T02:43:06.003Z,11.10
2022-10-19T02:45:37.271Z,11.07
2022-10-19T02:48:09.896Z,10.57
2022-10-19T02:50:36.755Z,10.60
2022-10-19T02:53:03.899Z,10.63
2022-10-19T02:55:31.302Z,10.93
2022-10-19T02:57:58.247Z,10.40
2022-10-19T03:00:25.109Z,10.67
2022-10-19T03:02:51.903Z,10.83
2022-10-19T03:05:18.729Z,10.83
2022-10-19T03:07:45.499Z,11.10
2022-10-19T03:10:12.373Z,10.77
2022-10-19T03:12:39.209Z,11.00
2022-10-19T03:15:07.888Z,10.60
2022-10-19T03:17:34.935Z,11.07
2022-10-19T03:20:01.890Z,10.47
2022-10-19T03:22:28.667Z,10.80
2022-10-19T03:24:55.526Z,10.43
2022-10-19T03:27:22.322Z,10.33
2022-10-19T03:29:49.133Z,10.83
2022-10-19T03:32:15.866Z,10.43
2022-10-19T03:34:42.751Z,10.87
2022-10-19T03:37:09.725Z,10.50
2022-10-19T03:39:36.526Z,10.80
2022-10-19T03:42:03.361Z,10.80
2022-10-19T03:44:30.163Z,10.77
2022-10-19T03:46:56.925Z,10.77
2022-10-19T03:49:23.830Z,10.70
2022-10-19T03:51:50.639Z,10.90
2022-10-19T03:54:17.910Z,10.87
2022-10-19T03:56:44.857Z,11.10
2022-10-19T03:59:14.722Z,11.00
2022-10-19T04:01:44.635Z,10.77
2022-10-19T04:04:16.660Z,11.47
2022-10-19T04:06:46.243Z,11.20
2022-10-19T04:09:15.724Z,11.83
2022-10-19T04:11:43.087Z,11.67
2022-10-19T04:14:22.700Z,11.63
2022-10-19T04:16:59.103Z,12.20
2022-10-19T04:19:26.203Z,11.60
2022-10-19T04:21:53.034Z,11.60
2022-10-19T04:24:19.895Z,12.03
2022-10-19T04:26:52.359Z,11.47
2022-10-19T04:29:23.684Z,11.57
2022-10-19T04:31:53.610Z,12.07
2022-10-19T04:34:20.676Z,12.10
2022-10-19T04:36:47.511Z,12.10
2022-10-19T04:39:14.361Z,11.47
2022-10-19T04:41:41.310Z,12.03
2022-10-19T04:44:08.120Z,12.10
2022-10-19T04:46:35.408Z,12.00
2022-10-19T04:49:04.279Z,11.87
2022-10-19T04:51:31.337Z,11.80
2022-10-19T04:53:59.662Z,12.10
2022-10-19T04:56:27.885Z,12.27
2022-10-19T04:58:59.128Z,12.47
2022-10-19T05:01:27.629Z,12.20
2022-10-19T05:03:59.943Z,12.40
2022-10-19T05:06:27.187Z,12.70
2022-10-19T05:08:54.032Z,12.87
2022-10-19T05:11:21.254Z,12.80
2022-10-19T05:13:48.278Z,12.53
2022-10-19T05:16:19.081Z,12.30
2022-10-19T05:18:56.818Z,12.87
2022-10-19T05:21:23.871Z,12.60
2022-10-19T05:23:55.358Z,12.83
2022-10-19T05:26:24.502Z,12.60
2022-10-19T05:28:56.988Z,12.47
2022-10-19T05:31:27.079Z,12.60
2022-10-19T05:33:56.253Z,12.00
2022-10-19T05:36:26.298Z,11.90
2022-10-19T05:38:55.467Z,12.30
2022-10-19T05:41:23.428Z,12.70
2022-10-19T05:43:59.280Z,12.87
2022-10-19T05:46:28.064Z,12.60
2022-10-19T05:48:56.544Z,12.70
2022-10-19T05:51:24.624Z,12.40
2022-10-19T05:53:53.512Z,12.77
2022-10-19T05:56:22.464Z,12.90
2022-10-19T05:58:49.933Z,12.83
2022-10-19T06:01:19.187Z,13.03
2022-10-19T06:03:47.178Z,12.70
2022-10-19T06:06:14.281Z,12.23
2022-10-19T06:08:41.137Z,12.03
2022-10-19T06:11:14.832Z,12.30
2022-10-19T06:13:43.173Z,12.63
2022-10-19T06:16:11.869Z,12.83
2022-10-19T06:18:40.234Z,12.60
2022-10-19T06:21:12.679Z,12.70
2022-10-19T06:23:39.653Z,12.47
2022-10-19T06:26:08.948Z,12.20
2022-10-19T06:28:37.246Z,12.80
2022-10-19T06:31:07.133Z,12.70
2022-10-19T06:33:36.553Z,12.47
2022-10-19T06:36:10.755Z,12.30
2022-10-19T06:38:37.667Z,11.63
2022-10-19T06:41:04.813Z,11.83
2022-10-19T06:43:32.193Z,12.37
2022-10-19T06:45:59.520Z,12.37
2022-10-19T06:48:26.470Z,11.90
2022-10-19T06:50:58.128Z,11.60
2022-10-19T06:53:25.081Z,12.03
2022-10-19T06:55:51.834Z,12.40
2022-10-19T06:58:18.800Z,12.10
2022-10-19T07:00:45.610Z,12.13
2022-10-19T07:03:12.699Z,12.47
2022-10-19T07:05:39.469Z,11.50
2022-10-19T07:08:06.503Z,12.60
2022-10-19T07:10:33.266Z,12.03
2022-10-19T07:13:00.136Z,12.50
2022-10-19T07:15:27.067Z,12.67
2022-10-19T07:17:54.042Z,12.93
2022-10-19T07:20:20.792Z,12.67
2022-10-19T07:22:47.611Z,12.83
2022-10-19T07:25:14.584Z,12.97
2022-10-19T07:27:41.846Z,12.50
2022-10-19T07:30:09.121Z,12.07
2022-10-19T07:32:36.122Z,12.13
2022-10-19T07:35:03.043Z,12.80
2022-10-19T07:37:29.934Z,12.97
2022-10-19T07:39:56.685Z,12.73
2022-10-19T07:42:23.559Z,12.93
2022-10-19T07:44:50.294Z,12.90
2022-10-19T07:47:17.197Z,12.83
2022-10-19T07:49:44.073Z,11.70
2022-10-19T07:52:10.916Z,12.70
2022-10-19T07:54:37.706Z,12.30
2022-10-19T07:57:04.622Z,11.90
2022-10-19T07:59:31.458Z,12.83
2022-10-19T08:01:59.977Z,12.13
2022-10-19T08:07:13.773Z,12.47
2022-10-19T08:09:52.910Z,12.47
2022-10-19T08:12:20.666Z,12.30
2022-10-19T08:14:48.178Z,12.03
2022-10-19T08:17:17.631Z,12.00
2022-10-19T08:19:46.283Z,12.17
2022-10-19T08:22:13.358Z,12.20
2022-10-19T08:24:40.156Z,11.27
2022-10-19T08:27:06.993Z,11.27
2022-10-19T08:29:33.744Z,12.00
2022-10-19T08:32:00.673Z,11.90
2022-10-19T08:34:27.531Z,11.63
2022-10-19T08:36:54.407Z,12.17
2022-10-19T08:39:21.258Z,11.03
2022-10-19T08:42:06.611Z,11.77
2022-10-19T08:44:58.371Z,11.90
2022-10-19T08:47:43.231Z,11.63
2022-10-19T08:50:23.791Z,12.23
2022-10-19T08:53:02.413Z,11.50
2022-10-19T08:55:50.655Z,12.03
2022-10-19T08:59:01.188Z,11.83
2022-10-19T09:01:54.501Z,11.67
2022-10-19T09:04:26.299Z,11.90
2022-10-19T09:07:02.116Z,11.40
2022-10-19T09:09:30.661Z,11.73
2022-10-19T09:12:04.171Z,11.00
2022-10-19T09:14:49.603Z,11.70
2022-10-19T09:17:17.209Z,11.40
2022-10-19T09:19:44.064Z,10.80
2022-10-19T09:22:29.425Z,11.00
2022-10-19T09:25:08.733Z,11.00
2022-10-19T09:27:39.505Z,11.93
2022-10-19T09:30:17.677Z,11.77
2022-10-19T09:32:44.771Z,11.10
2022-10-19T09:35:33.904Z,11.80
2022-10-19T09:38:01.221Z,11.13
2022-10-19T09:40:30.091Z,11.70
2022-10-19T09:42:58.326Z,11.07
2022-10-19T09:45:43.197Z,11.00
2022-10-19T09:48:20.599Z,11.13
2022-10-19T09:50:55.214Z,10.60
2022-10-19T09:53:22.565Z,11.37
2022-10-19T09:55:58.935Z,11.07
2022-10-19T09:58:32.097Z,11.00
2022-10-19T10:01:01.171Z,11.50
2022-10-19T10:03:43.387Z,11.60
2022-10-19T10:06:14.730Z,11.43
2022-10-19T10:08:52.682Z,10.83
2022-10-19T10:11:27.827Z,11.23
2022-10-19T10:13:56.321Z,11.00
2022-10-19T10:16:24.908Z,11.17
2022-10-19T10:19:07.244Z,11.47
2022-10-19T10:21:55.713Z,11.00
2022-10-19T10:24:31.666Z,11.33
2022-10-19T10:27:04.300Z,11.17
2022-10-19T10:29:35.689Z,11.60
2022-10-19T10:32:09.188Z,11.33
2022-10-19T10:34:49.410Z,11.27
2022-10-19T10:37:28.397Z,11.27
2022-10-19T10:40:00.544Z,10.97
2022-10-19T10:42:43.602Z,11.43
2022-10-19T10:45:24.316Z,11.17
2022-10-19T10:47:51.922Z,11.43
2022-10-19T10:50:25.695Z,11.30
2022-10-19T10:53:48.036Z,11.97
2022-10-19T10:56:34.108Z,11.33
2022-10-19T10:59:07.672Z,11.20
2022-10-19T11:01:41.635Z,11.20
2022-10-19T11:04:20.297Z,11.40
2022-10-19T11:07:01.896Z,11.60
2022-10-19T11:09:43.604Z,11.30
2022-10-19T11:12:14.782Z,11.50
2022-10-19T11:15:04.780Z,11.83
2022-10-19T11:17:36.741Z,11.50
2022-10-19T11:20:07.338Z,11.50
2022-10-19T11:22:53.758Z,10.87
2022-10-19T11:25:31.755Z,11.00
2022-10-19T11:28:20.424Z,11.07
2022-10-19T11:31:20.841Z,10.90
2022-10-19T11:34:16.489Z,10.57
2022-10-19T11:37:05.681Z,10.80
2022-10-19T11:39:56.543Z,11.37
2022-10-19T11:42:41.661Z,11.03
2022-10-19T11:45:32.403Z,11.53
2022-10-19T11:48:14.837Z,11.57
2022-10-19T11:50:54.275Z,11.93
2022-10-19T11:53:57.625Z,11.80
2022-10-19T11:57:03.173Z,12.00
2022-10-19T11:59:36.597Z,12.20
2022-10-19T12:02:27.525Z,11.73
2022-10-19T12:05:13.194Z,11.87
2022-10-19T12:08:04.673Z,11.43
2022-10-19T12:10:43.223Z,11.97
2022-10-19T12:13:15.460Z,10.90
2022-10-19T12:15:46.679Z,11.13
2022-10-19T12:18:21.020Z,11.40
2022-10-19T12:20:51.896Z,11.10
2022-10-19T12:23:25.233Z,11.10
2022-10-19T12:25:55.036Z,11.57
2022-10-19T12:28:27.917Z,11.93
2022-10-19T12:30:55.743Z,12.40
2022-10-19T12:33:49.459Z,12.13
2022-10-19T12:36:34.702Z,12.60
2022-10-19T12:39:13.506Z,12.60
2022-10-19T12:41:52.665Z,12.20
2022-10-19T12:44:56.261Z,11.70
2022-10-19T12:47:26.101Z,12.13
2022-10-19T12:49:55.689Z,11.83
2022-10-19T12:52:45.670Z,12.03
2022-10-19T12:55:15.789Z,12.10
2022-10-19T12:57:57.919Z,11.53
2022-10-19T13:00:28.802Z,11.67
2022-10-19T13:03:15.102Z,11.43
2022-10-19T13:05:42.335Z,11.50
2022-10-19T13:08:12.260Z,11.00
2022-10-19T13:10:41.513Z,11.57
2022-10-19T13:13:46.746Z,11.47
2022-10-19T13:16:28.670Z,11.70
2022-10-19T13:19:13.895Z,11.07
2022-10-19T13:22:00.615Z,11.13
2022-10-19T13:24:29.351Z,11.53
2022-10-19T13:27:02.591Z,11.83
2022-10-19T13:29:39.087Z,11.67
2022-10-19T13:32:37.834Z,11.77
2022-10-19T13:35:25.322Z,11.90
2022-10-19T13:38:16.345Z,11.50
2022-10-19T13:40:49.488Z,11.57
2022-10-19T13:43:51.777Z,11.40
2022-10-19T13:46:30.690Z,11.70
2022-10-19T13:49:15.782Z,11.27
2022-10-19T13:52:20.659Z,11.77
2022-10-19T13:54:50.654Z,11.87
2022-10-19T13:57:35.981Z,12.20
2022-10-19T14:00:11.917Z,11.83
2022-10-19T14:02:41.383Z,12.40
2022-10-19T14:05:31.038Z,12.10
2022-10-19T14:08:06.710Z,12.10
2022-10-19T14:10:56.295Z,11.93
2022-10-19T14:13:22.446Z,12.17
2022-10-19T14:15:55.118Z,12.50
2022-10-19T14:18:29.098Z,12.57
2022-10-19T14:21:01.855Z,11.90
2022-10-19T14:23:31.526Z,12.00
2022-10-19T14:25:59.587Z,12.00
2022-10-19T14:28:27.939Z,12.47
2022-10-19T14:30:57.650Z,12.60
2022-10-19T14:33:26.022Z,12.17
2022-10-19T14:35:53.770Z,12.60
2022-10-19T14:38:45.345Z,12.27
2022-10-19T14:44:28.068Z,12.40
2022-10-19T14:46:55.507Z,11.97
2022-10-19T14:49:22.463Z,12.23
2022-10-19T14:51:58.162Z,12.20
2022-10-19T14:54:32.245Z,12.40
2022-10-19T14:57:11.407Z,12.30
2022-10-19T14:59:47.395Z,12.50
2022-10-19T15:02:28.073Z,11.87
2022-10-19T15:04:56.995Z,12.00
2022-10-19T15:07:44.065Z,11.80
2022-10-19T15:10:26.693Z,11.43
2022-10-19T15:13:02.232Z,11.60
2022-10-19T15:15:32.253Z,11.50
2022-10-19T15:18:02.335Z,11.40
2022-10-19T15:20:43.989Z,11.70
2022-10-19T15:23:34.376Z,11.90
2022-10-19T15:26:03.635Z,11.57
2022-10-19T15:28:41.390Z,11.90
2022-10-19T15:31:25.355Z,11.70
2022-10-19T15:34:00.577Z,11.30
2022-10-19T15:36:30.074Z,11.30
2022-10-19T15:39:24.531Z,11.13
2022-10-19T15:41:52.418Z,11.20
2022-10-19T15:44:34.272Z,11.27
2022-10-19T15:47:19.467Z,11.27
2022-10-19T15:49:52.011Z,10.80
2022-10-19T15:52:21.032Z,10.87
2022-10-19T15:54:52.287Z,10.70
2022-10-19T15:57:33.380Z,10.30
2022-10-19T16:00:17.692Z,11.10
2022-10-19T16:02:44.784Z,10.77
2022-10-19T16:05:11.746Z,10.50
2022-10-19T16:07:41.345Z,10.77
2022-10-19T16:10:14.404Z,10.47
2022-10-19T16:12:41.333Z,10.43
2022-10-19T16:15:12.471Z,9.93
2022-10-19T16:17:40.361Z,10.47
2022-10-19T16:20:07.475Z,10.47
2022-10-19T16:22:34.380Z,11.00
2022-10-19T16:25:01.159Z,10.77
2022-10-19T16:27:28.257Z,10.90
2022-10-19T16:29:55.069Z,10.30
2022-10-19T16:32:22.012Z,10.83
2022-10-19T16:34:48.837Z,10.33
2022-10-19T16:37:15.772Z,10.83
2022-10-19T16:39:42.665Z,10.97
2022-10-19T16:42:09.802Z,10.60
2022-10-19T16:44:36.671Z,10.57
2022-10-19T16:47:04.086Z,10.47
2022-10-19T16:49:31.248Z,11.50
2022-10-19T16:51:58.468Z,11.20
2022-10-19T16:54:26.819Z,12.00
2022-10-19T16:56:55.615Z,11.77
2022-10-19T16:59:22.923Z,11.90
2022-10-19T17:01:50.005Z,11.53
2022-10-19T17:04:20.077Z,12.50
2022-10-19T17:06:46.989Z,11.63
2022-10-19T17:09:40.272Z,11.20
2022-10-19T17:12:00.942Z,11.57
2022-10-19T17:14:27.830Z,11.83
2022-10-19T17:16:54.696Z,10.67
2022-10-19T17:19:21.583Z,11.07
2022-10-19T17:21:49.508Z,11.20
2022-10-19T17:24:21.868Z,11.37
2022-10-19T17:26:51.153Z,11.10
2022-10-19T17:29:18.678Z,10.43
2022-10-19T17:31:46.048Z,10.40
2022-10-19T17:34:12.970Z,10.50
2022-10-19T17:36:44.354Z,11.60
2022-10-19T17:39:14.705Z,11.40
2022-10-19T17:41:41.585Z,12.27
2022-10-19T17:44:08.374Z,12.10
2022-10-19T17:46:35.784Z,10.70
2022-10-19T17:49:03.639Z,11.43
2022-10-19T17:51:32.761Z,10.70
2022-10-19T17:54:08.404Z,10.27
2022-10-19T17:56:36.523Z,10.37
2022-10-19T17:59:04.496Z,10.33
2022-10-19T18:01:31.530Z,12.10
2022-10-19T18:03:58.697Z,12.07
2022-10-19T18:06:29.736Z,10.30
2022-10-19T18:08:58.437Z,11.23
2022-10-19T18:11:28.690Z,11.90
2022-10-19T18:13:58.913Z,11.90
2022-10-19T18:16:29.013Z,11.37
2022-10-19T18:18:58.787Z,10.90
2022-10-19T18:21:31.504Z,10.47
2022-10-19T18:23:59.976Z,11.03
2022-10-19T18:26:29.567Z,10.80
2022-10-19T18:28:58.681Z,10.50
2022-10-19T18:31:30.750Z,10.60
2022-10-19T18:34:03.383Z,10.73
2022-10-19T18:36:30.910Z,10.33
2022-10-19T18:39:00.501Z,10.50
2022-10-19T18:41:28.434Z,9.80
2022-10-19T18:44:05.108Z,10.03
2022-10-19T18:46:34.338Z,10.13
2022-10-19T18:49:02.289Z,10.00
2022-10-19T18:51:29.443Z,10.47
2022-10-19T18:53:56.225Z,10.13
2022-10-19T18:56:23.496Z,10.33
2022-10-19T18:58:51.223Z,10.47
2022-10-19T19:01:27.125Z,10.20
2022-10-19T19:03:56.692Z,10.23
2022-10-19T19:06:26.170Z,10.50
2022-10-19T19:08:57.997Z,10.87
2022-10-19T19:11:29.576Z,10.27
2022-10-19T19:14:01.287Z,10.37
2022-10-19T19:16:30.374Z,10.10
2022-10-19T19:18:57.362Z,10.00
2022-10-19T19:21:27.554Z,10.60
2022-10-19T19:23:56.327Z,10.80
2022-10-19T19:26:26.459Z,10.57
2022-10-19T19:28:53.389Z,10.20
2022-10-19T19:31:20.938Z,10.23
2022-10-19T19:33:48.188Z,10.50
2022-10-19T19:36:17.499Z,10.43
2022-10-19T19:38:45.704Z,10.40
2022-10-19T19:41:14.256Z,10.23
2022-10-19T19:43:42.655Z,10.90
2022-10-19T19:46:13.656Z,10.20
2022-10-19T19:48:42.662Z,10.90
2022-10-19T19:51:11.865Z,10.10
2022-10-19T19:53:40.647Z,10.27
2022-10-19T19:56:09.507Z,10.00
2022-10-19T19:58:36.692Z,9.80
2022-10-19T20:01:13.658Z,10.23
2022-10-19T20:03:41.894Z,10.07
2022-10-19T20:06:09.225Z,10.20
2022-10-19T20:08:37.347Z,10.33
2022-10-19T20:11:09.421Z,10.63
2022-10-19T20:13:37.311Z,10.23
2022-10-19T20:16:21.694Z,10.70
2022-10-19T20:18:54.704Z,10.67
2022-10-19T20:21:24.023Z,11.20
2022-10-19T20:23:50.961Z,11.50
2022-10-19T20:26:19.882Z,11.50
2022-10-19T20:28:47.229Z,10.70
2022-10-19T20:31:14.589Z,10.50
2022-10-19T20:33:42.768Z,11.10
2022-10-19T20:36:27.522Z,10.63
2022-10-19T20:38:56.836Z,11.10
2022-10-19T20:41:26.725Z,11.40
2022-10-19T20:43:54.383Z,10.83
2022-10-19T20:46:23.798Z,11.10
2022-10-19T20:48:52.163Z,11.13
2022-10-19T20:51:30.607Z,11.30
2022-10-19T20:54:01.469Z,10.93
2022-10-19T20:56:34.077Z,10.77
2022-10-19T20:59:04.291Z,10.87
2022-10-19T21:01:33.848Z,10.87
2022-10-19T21:04:04.666Z,10.90
2022-10-19T21:06:33.822Z,10.87
2022-10-19T21:09:01.118Z,11.47
2022-10-19T21:11:30.713Z,10.27
2022-10-19T21:14:00.534Z,10.83
2022-10-19T21:16:30.204Z,10.80
2022-10-19T21:18:57.429Z,10.30
2022-10-19T21:21:29.391Z,10.70
2022-10-19T21:23:59.374Z,10.30
2022-10-19T21:26:28.070Z,10.80
2022-10-19T21:28:55.740Z,11.10
2022-10-19T21:31:25.043Z,11.07
2022-10-19T21:33:52.653Z,11.60
2022-10-19T21:36:21.141Z,12.53
2022-10-19T21:38:48.499Z,12.13
2022-10-19T21:41:23.727Z,12.20
2022-10-19T21:43:53.720Z,11.70
2022-10-19T21:46:22.177Z,12.67
2022-10-19T21:48:49.430Z,11.90
2022-10-19T21:51:31.867Z,12.00
2022-10-19T21:53:59.130Z,11.80
2022-10-19T21:56:26.115Z,11.80
2022-10-19T21:58:54.435Z,12.10
2022-10-19T22:01:26.078Z,12.37
2022-10-19T22:04:05.052Z,12.40
2022-10-19T22:06:34.516Z,11.93
2022-10-19T22:09:03.973Z,12.13
2022-10-19T22:11:31.405Z,12.40
2022-10-19T22:14:00.169Z,12.63
2022-10-19T22:16:29.159Z,12.37
2022-10-19T22:18:56.616Z,12.43
2022-10-19T22:21:28.807Z,12.97
2022-10-19T22:24:00.844Z,12.57
2022-10-19T22:26:31.302Z,12.50
2022-10-19T22:28:59.989Z,11.60
2022-10-19T22:31:28.713Z,12.40
2022-10-19T22:33:56.051Z,12.53
2022-10-19T22:36:22.938Z,12.63
2022-10-19T22:38:49.793Z,12.77
2022-10-19T22:41:16.609Z,12.07
2022-10-19T22:43:43.592Z,12.10
2022-10-19T22:46:10.526Z,12.10
2022-10-19T22:48:37.537Z,12.07
2022-10-19T22:51:04.357Z,12.10
2022-10-19T22:53:31.326Z,12.63
2022-10-19T22:55:58.124Z,12.60
2022-10-19T22:58:24.967Z,12.70
2022-10-19T23:01:07.352Z,12.10
2022-10-19T23:03:34.349Z,12.17
2022-10-19T23:06:01.445Z,13.17
2022-10-19T23:08:28.400Z,12.87
2022-10-19T23:10:55.333Z,12.17
2022-10-19T23:13:22.381Z,12.60
2022-10-19T23:15:50.694Z,12.40
2022-10-19T23:18:17.978Z,12.27
2022-10-19T23:20:53.975Z,11.60
2022-10-19T23:23:21.014Z,12.40
2022-10-19T23:26:01.966Z,12.20
2022-10-19T23:28:29.975Z,12.13
2022-10-19T23:30:58.561Z,11.50
2022-10-19T23:33:26.122Z,11.60
2022-10-19T23:35:52.923Z,11.73
2022-10-19T23:38:19.774Z,11.97
2022-10-19T23:40:46.516Z,11.87
2022-10-19T23:43:13.401Z,11.77
2022-10-19T23:45:40.146Z,12.03
2022-10-19T23:48:07.057Z,12.10
2022-10-19T23:50:33.834Z,12.10
2022-10-19T23:53:00.749Z,11.67
2022-10-19T23:55:27.620Z,11.80
2022-10-19T23:57:54.551Z,11.77
