createdAt,value
2022-12-26T00:02:13.875Z,8.35
2022-12-26T00:07:15.030Z,8.14
2022-12-26T00:12:16.196Z,7.72
2022-12-26T00:17:17.421Z,7.37
2022-12-26T00:22:18.583Z,7.12
2022-12-26T00:27:20.730Z,6.81
2022-12-26T00:32:19.889Z,6.62
2022-12-26T00:37:21.046Z,6.22
2022-12-26T00:42:23.217Z,6.16
2022-12-26T00:47:22.426Z,5.88
2022-12-26T00:52:23.536Z,5.78
2022-12-26T00:57:24.766Z,5.49
2022-12-26T01:02:26.103Z,5.59
2022-12-26T01:07:27.387Z,6.48
2022-12-26T01:12:27.641Z,6.25
2022-12-26T01:17:28.892Z,5.95
2022-12-26T01:22:30.076Z,5.67
2022-12-26T01:27:31.258Z,5.17
2022-12-26T01:32:32.463Z,5.09
2022-12-26T01:37:34.706Z,4.99
2022-12-26T01:42:33.899Z,4.72
2022-12-26T01:47:35.109Z,4.47
2022-12-26T01:52:36.341Z,4.54
2022-12-26T01:57:37.643Z,4.51
2022-12-26T02:02:38.951Z,4.43
2022-12-26T02:07:39.163Z,4.33
2022-12-26T02:12:40.298Z,4.19
2022-12-26T02:17:41.640Z,4.03
2022-12-26T02:22:42.844Z,4.07
2022-12-26T02:27:44.039Z,3.94
2022-12-26T02:32:45.226Z,3.79
2022-12-26T02:37:46.370Z,3.82
2022-12-26T02:42:47.884Z,3.67
2022-12-26T02:47:48.003Z,3.52
2022-12-26T02:52:47.145Z,3.52
2022-12-26T02:57:48.405Z,3.30
2022-12-26T03:02:49.600Z,3.25
2022-12-26T03:07:50.778Z,3.30
2022-12-26T03:12:51.983Z,3.12
2022-12-26T03:17:53.098Z,3.27
2022-12-26T03:22:53.359Z,3.18
2022-12-26T03:27:54.554Z,2.89
2022-12-26T03:32:55.779Z,2.89
2022-12-26T03:37:57.034Z,2.64
2022-12-26T03:42:58.219Z,2.58
2022-12-26T03:47:59.393Z,2.46
2022-12-26T03:52:59.758Z,2.69
2022-12-26T03:57:59.785Z,3.02
2022-12-26T04:03:00.938Z,2.76
2022-12-26T04:08:02.156Z,2.69
2022-12-26T04:13:03.353Z,2.58
2022-12-26T04:18:04.575Z,2.53
2022-12-26T04:23:05.752Z,2.49
2022-12-26T04:28:07.008Z,2.52
2022-12-26T04:33:08.136Z,2.52
2022-12-26T04:38:09.308Z,2.58
2022-12-26T04:43:49.425Z,2.55
2022-12-26T04:48:10.454Z,2.71
2022-12-26T04:53:11.613Z,2.61
2022-12-26T04:58:12.873Z,2.71
2022-12-26T05:03:18.828Z,2.64
2022-12-26T05:08:15.108Z,2.69
2022-12-26T05:13:14.248Z,2.52
2022-12-26T05:18:15.400Z,2.51
2022-12-26T05:23:16.610Z,2.55
2022-12-26T05:28:17.811Z,2.45
2022-12-26T05:33:19.004Z,2.66
2022-12-26T05:38:20.240Z,2.69
2022-12-26T05:43:22.499Z,2.64
2022-12-26T05:48:21.695Z,2.63
2022-12-26T05:53:22.891Z,2.76
2022-12-26T05:58:24.073Z,2.81
2022-12-26T06:03:26.272Z,2.81
2022-12-26T06:08:25.442Z,2.89
2022-12-26T06:13:26.594Z,3.02
2022-12-26T06:18:27.793Z,4.12
2022-12-26T06:23:29.011Z,5.83
2022-12-26T06:28:30.116Z,6.91
2022-12-26T06:33:31.332Z,7.35
2022-12-26T06:38:32.489Z,7.49
2022-12-26T06:43:33.652Z,7.67
2022-12-26T06:48:34.782Z,7.79
2022-12-26T06:53:37.038Z,7.97
2022-12-26T06:58:36.185Z,8.18
2022-12-26T07:03:38.350Z,8.44
2022-12-26T07:08:37.606Z,8.44
2022-12-26T07:13:38.777Z,8.42
2022-12-26T07:18:39.939Z,8.63
2022-12-26T07:23:41.104Z,8.75
2022-12-26T07:28:42.300Z,8.79
2022-12-26T07:33:43.458Z,8.91
2022-12-26T07:38:45.583Z,8.97
2022-12-26T07:43:44.755Z,9.01
2022-12-26T07:48:45.942Z,9.18
2022-12-26T07:53:47.121Z,8.99
2022-12-26T07:58:48.319Z,9.15
2022-12-26T08:03:49.834Z,9.64
2022-12-26T08:08:51.306Z,9.94
2022-12-26T08:13:48.797Z,10.21
2022-12-26T08:19:08.980Z,9.94
2022-12-26T08:23:50.164Z,9.78
2022-12-26T08:28:51.324Z,10.07
2022-12-26T08:33:52.476Z,10.36
2022-12-26T08:38:53.671Z,10.70
2022-12-26T08:48:55.919Z,11.17
2022-12-26T08:53:55.455Z,11.27
2022-12-26T08:58:56.610Z,11.17
2022-12-26T09:03:57.794Z,10.83
2022-12-26T09:08:58.967Z,10.88
2022-12-26T09:14:00.153Z,10.92
2022-12-26T09:19:01.339Z,10.59
2022-12-26T09:24:02.519Z,10.83
2022-12-26T09:29:03.680Z,11.06
2022-12-26T09:34:04.892Z,10.99
2022-12-26T09:39:06.016Z,10.96
2022-12-26T09:44:07.165Z,10.89
2022-12-26T09:49:08.413Z,10.99
2022-12-26T09:54:09.592Z,11.20
2022-12-26T09:59:10.783Z,11.31
2022-12-26T10:04:10.563Z,11.46
2022-12-26T10:09:11.846Z,11.67
2022-12-26T10:14:17.915Z,11.49
2022-12-26T10:19:13.110Z,11.89
2022-12-26T10:24:14.229Z,12.01
2022-12-26T10:29:15.347Z,12.24
2022-12-26T10:34:16.442Z,12.27
2022-12-26T10:39:17.534Z,12.41
2022-12-26T10:44:22.501Z,12.79
2022-12-26T10:49:18.890Z,13.03
2022-12-26T10:54:20.069Z,13.32
2022-12-26T10:59:20.272Z,13.32
2022-12-26T11:04:44.418Z,13.73
2022-12-26T11:09:21.411Z,13.76
2022-12-26T11:14:22.552Z,13.61
2022-12-26T11:19:24.706Z,13.14
2022-12-26T11:24:24.837Z,11.36
2022-12-26T11:29:24.177Z,10.74
2022-12-26T11:34:26.374Z,10.89
2022-12-26T11:39:24.503Z,10.71
2022-12-26T11:44:25.690Z,11.13
2022-12-26T11:49:27.158Z,11.32
2022-12-26T11:54:29.283Z,10.88
2022-12-26T11:59:28.437Z,10.86
2022-12-26T12:04:33.465Z,11.14
2022-12-26T12:09:31.568Z,11.52
2022-12-26T12:14:31.762Z,11.78
2022-12-26T12:19:30.869Z,11.83
2022-12-26T12:24:32.025Z,11.97
2022-12-26T12:29:33.198Z,12.21
2022-12-26T12:34:34.968Z,12.29
2022-12-26T12:39:33.171Z,11.93
2022-12-26T12:44:34.262Z,11.71
2022-12-26T12:49:54.445Z,11.93
2022-12-26T12:54:35.579Z,11.99
2022-12-26T12:59:36.727Z,11.96
2022-12-26T13:04:37.873Z,11.83
2022-12-26T13:09:38.988Z,11.85
2022-12-26T13:14:40.169Z,11.77
2022-12-26T13:19:41.399Z,11.80
2022-12-26T13:24:42.528Z,11.86
2022-12-26T13:29:43.619Z,11.87
2022-12-26T13:34:46.706Z,11.56
2022-12-26T13:39:45.843Z,11.35
2022-12-26T13:44:51.407Z,11.36
2022-12-26T13:49:46.985Z,11.34
2022-12-26T13:54:49.137Z,11.25
2022-12-26T13:59:48.318Z,11.01
2022-12-26T14:04:49.490Z,11.01
2022-12-26T14:09:50.657Z,10.80
2022-12-26T14:14:54.473Z,10.66
2022-12-26T14:19:51.929Z,10.86
2022-12-26T14:24:53.101Z,10.86
2022-12-26T14:29:54.209Z,10.86
2022-12-26T14:34:55.408Z,10.91
2022-12-26T14:39:56.661Z,10.83
2022-12-26T14:44:57.817Z,10.66
2022-12-26T14:49:58.918Z,10.63
2022-12-26T14:55:02.026Z,10.53
2022-12-26T15:00:04.078Z,10.37
2022-12-26T15:05:02.318Z,10.26
2022-12-26T15:10:01.482Z,10.03
2022-12-26T15:15:02.679Z,10.14
2022-12-26T15:20:03.963Z,10.17
2022-12-26T15:25:21.035Z,10.19
2022-12-26T15:30:05.049Z,10.09
2022-12-26T15:35:07.212Z,9.96
2022-12-26T15:40:06.322Z,9.82
2022-12-26T15:45:07.427Z,9.88
2022-12-26T15:50:08.650Z,9.97
2022-12-26T15:55:09.847Z,10.03
2022-12-26T16:00:11.047Z,9.99
2022-12-26T16:05:12.209Z,9.73
2022-12-26T16:10:13.304Z,9.60
2022-12-26T16:15:14.439Z,9.64
2022-12-26T16:20:18.866Z,9.66
2022-12-26T16:25:16.262Z,9.60
2022-12-26T16:30:17.461Z,9.39
2022-12-26T16:35:19.560Z,9.43
2022-12-26T16:40:18.751Z,9.48
2022-12-26T16:45:19.915Z,9.28
2022-12-26T16:50:20.997Z,9.10
2022-12-26T16:55:23.095Z,8.90
2022-12-26T17:00:22.216Z,8.76
2022-12-26T17:05:26.329Z,8.76
2022-12-26T17:10:23.409Z,8.68
2022-12-26T17:15:25.580Z,8.78
2022-12-26T17:20:24.720Z,8.66
2022-12-26T17:25:25.776Z,8.71
2022-12-26T17:30:26.897Z,8.94
2022-12-26T17:35:41.443Z,9.31
2022-12-26T17:40:27.967Z,9.68
2022-12-26T17:45:29.152Z,9.91
2022-12-26T17:50:30.283Z,9.88
2022-12-26T17:55:31.385Z,9.82
2022-12-26T18:00:32.690Z,9.79
2022-12-26T18:05:33.887Z,9.76
2022-12-26T18:10:34.994Z,9.79
2022-12-26T18:15:36.357Z,9.96
2022-12-26T18:20:37.584Z,10.39
2022-12-26T18:25:38.934Z,10.22
2022-12-26T18:30:38.585Z,10.36
2022-12-26T18:35:39.777Z,10.46
2022-12-26T18:40:41.012Z,10.34
2022-12-26T18:45:41.399Z,10.52
2022-12-26T18:50:42.874Z,10.40
2022-12-26T18:55:42.085Z,10.21
2022-12-26T19:00:43.215Z,10.26
2022-12-26T19:05:43.528Z,10.40
2022-12-26T19:10:45.821Z,10.56
2022-12-26T19:15:46.180Z,10.46
2022-12-26T19:20:46.367Z,10.56
2022-12-26T19:25:46.244Z,10.39
2022-12-26T19:30:46.399Z,10.46
2022-12-26T19:35:45.549Z,10.36
2022-12-26T19:40:46.728Z,10.70
2022-12-26T19:45:47.976Z,10.80
2022-12-26T19:50:49.142Z,10.99
2022-12-26T19:55:50.292Z,10.96
2022-12-26T20:00:51.620Z,10.86
2022-12-26T20:05:53.063Z,10.84
2022-12-26T20:10:58.755Z,10.80
2022-12-26T20:15:53.320Z,10.76
2022-12-26T20:20:54.589Z,10.81
2022-12-26T20:25:55.824Z,10.76
2022-12-26T20:30:57.228Z,10.81
2022-12-26T20:35:58.367Z,10.86
2022-12-26T20:40:59.719Z,11.03
2022-12-26T20:46:07.138Z,10.91
2022-12-26T20:51:00.947Z,10.98
2022-12-26T20:56:02.104Z,10.84
2022-12-26T21:01:03.300Z,10.88
2022-12-26T21:06:05.609Z,10.91
2022-12-26T21:11:04.934Z,10.96
2022-12-26T21:16:09.756Z,10.83
2022-12-26T21:21:07.276Z,10.94
2022-12-26T21:26:08.555Z,10.47
2022-12-26T21:31:09.859Z,10.28
2022-12-26T21:36:11.101Z,10.17
2022-12-26T21:41:12.645Z,10.18
2022-12-26T21:46:11.792Z,10.24
2022-12-26T21:51:12.980Z,10.26
2022-12-26T21:56:14.292Z,10.40
2022-12-26T22:01:15.575Z,10.44
2022-12-26T22:06:16.760Z,10.36
2022-12-26T22:11:17.979Z,10.17
2022-12-26T22:16:19.221Z,10.18
2022-12-26T22:21:20.389Z,9.93
2022-12-26T22:26:21.602Z,9.83
2022-12-26T22:31:22.883Z,9.81
2022-12-26T22:36:24.120Z,9.66
2022-12-26T22:41:26.345Z,9.35
2022-12-26T22:46:25.634Z,9.02
2022-12-26T22:51:26.815Z,9.01
2022-12-26T22:56:28.043Z,8.93
2022-12-26T23:01:30.423Z,8.78
2022-12-26T23:06:30.015Z,8.84
2022-12-26T23:11:34.450Z,8.96
2022-12-26T23:16:29.204Z,8.93
2022-12-26T23:21:30.378Z,8.94
2022-12-26T23:26:31.632Z,8.83
2022-12-26T23:31:32.959Z,8.83
2022-12-26T23:36:34.172Z,8.62
2022-12-26T23:41:35.369Z,8.81
2022-12-26T23:46:36.561Z,9.01
2022-12-26T23:51:37.715Z,9.09
2022-12-26T23:56:39.001Z,8.81
