createdAt,value
2022-08-26T00:01:14.996Z,3.50
2022-08-26T00:03:41.971Z,2.90
2022-08-26T00:06:09.472Z,3.70
2022-08-26T00:11:08.596Z,3.50
2022-08-26T00:13:36.771Z,3.10
2022-08-26T00:16:04.890Z,3.00
2022-08-26T00:18:31.800Z,2.60
2022-08-26T00:21:06.939Z,2.90
2022-08-26T00:23:34.442Z,3.30
2022-08-26T00:26:01.651Z,3.40
2022-08-26T00:28:29.227Z,3.30
2022-08-26T00:30:57.801Z,2.60
2022-08-26T00:33:24.750Z,2.70
2022-08-26T00:35:51.724Z,3.00
2022-08-26T00:38:18.642Z,2.70
2022-08-26T00:40:47.765Z,3.10
2022-08-26T00:43:15.916Z,3.00
2022-08-26T00:45:46.583Z,2.90
2022-08-26T00:48:14.011Z,3.30
2022-08-26T00:50:42.803Z,2.70
2022-08-26T00:53:24.041Z,2.90
2022-08-26T00:56:00.762Z,3.10
2022-08-26T00:58:28.635Z,2.90
2022-08-26T01:00:55.635Z,2.90
2022-08-26T01:03:25.473Z,2.90
2022-08-26T01:05:55.341Z,3.40
2022-08-26T01:08:24.463Z,3.20
2022-08-26T01:10:53.847Z,3.50
2022-08-26T01:13:23.006Z,3.30
2022-08-26T01:15:57.218Z,3.50
2022-08-26T01:18:25.502Z,3.40
2022-08-26T01:21:17.128Z,3.10
2022-08-26T01:23:49.606Z,3.20
2022-08-26T01:26:22.798Z,3.60
2022-08-26T01:28:52.225Z,3.50
2022-08-26T01:31:21.106Z,3.50
2022-08-26T01:33:53.166Z,3.50
2022-08-26T01:36:20.321Z,3.30
2022-08-26T01:38:48.190Z,3.80
2022-08-26T01:41:19.582Z,4.00
2022-08-26T01:43:48.431Z,3.50
2022-08-26T01:46:15.521Z,3.20
2022-08-26T01:48:43.150Z,3.50
2022-08-26T01:51:10.919Z,3.50
2022-08-26T01:53:38.894Z,3.60
2022-08-26T01:56:08.812Z,3.60
2022-08-26T01:58:40.785Z,3.60
2022-08-26T02:01:07.752Z,3.40
2022-08-26T02:03:38.841Z,3.80
2022-08-26T02:06:10.777Z,3.30
2022-08-26T02:09:04.731Z,3.80
2022-08-26T02:11:31.680Z,4.10
2022-08-26T02:14:03.443Z,4.00
2022-08-26T02:16:33.603Z,4.50
2022-08-26T02:19:01.536Z,3.10
2022-08-26T02:21:30.835Z,3.60
2022-08-26T02:23:57.786Z,3.60
2022-08-26T02:26:27.090Z,3.80
2022-08-26T02:28:59.055Z,3.60
2022-08-26T02:31:26.752Z,3.70
2022-08-26T02:33:53.666Z,4.40
2022-08-26T02:36:22.257Z,3.50
2022-08-26T02:38:49.405Z,4.00
2022-08-26T02:41:19.630Z,3.40
2022-08-26T02:43:50.674Z,4.10
2022-08-26T02:46:27.671Z,4.00
2022-08-26T02:48:55.155Z,3.50
2022-08-26T02:51:22.575Z,3.90
2022-08-26T02:53:50.038Z,4.10
2022-08-26T02:56:18.213Z,3.80
2022-08-26T02:58:45.770Z,4.50
2022-08-26T03:01:30.239Z,4.30
2022-08-26T03:03:59.330Z,3.90
2022-08-26T03:06:26.174Z,4.30
2022-08-26T03:08:53.228Z,4.90
2022-08-26T03:11:20.690Z,4.70
2022-08-26T03:13:48.868Z,3.70
2022-08-26T03:16:16.096Z,4.60
2022-08-26T03:18:43.688Z,4.70
2022-08-26T03:21:19.440Z,4.00
2022-08-26T03:23:46.523Z,4.40
2022-08-26T03:26:14.567Z,4.20
2022-08-26T03:29:02.125Z,3.50
2022-08-26T03:31:29.905Z,4.30
2022-08-26T03:33:59.683Z,4.00
2022-08-26T03:36:27.245Z,4.00
2022-08-26T03:38:54.706Z,4.00
2022-08-26T03:41:22.271Z,4.30
2022-08-26T03:43:52.090Z,4.40
2022-08-26T03:46:21.039Z,4.60
2022-08-26T03:48:48.446Z,3.90
2022-08-26T03:51:18.545Z,4.60
2022-08-26T03:53:46.583Z,4.70
2022-08-26T03:56:13.496Z,4.20
2022-08-26T03:58:42.865Z,4.10
2022-08-26T04:01:10.779Z,4.40
2022-08-26T04:03:56.472Z,4.80
2022-08-26T04:06:38.601Z,4.80
2022-08-26T04:09:11.803Z,4.40
2022-08-26T04:11:39.855Z,4.50
2022-08-26T04:14:09.288Z,3.60
2022-08-26T04:16:39.011Z,5.00
2022-08-26T04:19:07.028Z,4.10
2022-08-26T04:21:35.212Z,4.00
2022-08-26T04:24:04.723Z,4.60
2022-08-26T04:26:39.338Z,4.40
2022-08-26T04:29:16.080Z,4.50
2022-08-26T04:31:43.317Z,4.50
2022-08-26T04:34:10.855Z,4.10
2022-08-26T04:36:38.835Z,4.40
2022-08-26T04:39:05.784Z,4.90
2022-08-26T04:41:32.938Z,3.70
2022-08-26T04:43:59.989Z,4.20
2022-08-26T04:46:27.777Z,4.90
2022-08-26T04:48:55.245Z,4.80
2022-08-26T04:51:33.539Z,4.50
2022-08-26T04:54:00.699Z,4.70
2022-08-26T04:56:30.694Z,4.20
2022-08-26T04:58:59.102Z,4.60
2022-08-26T05:01:27.201Z,4.60
2022-08-26T05:03:54.912Z,5.10
2022-08-26T05:06:22.099Z,4.80
2022-08-26T05:08:49.160Z,5.30
2022-08-26T05:11:16.929Z,5.10
2022-08-26T05:13:46.443Z,4.90
2022-08-26T05:16:16.059Z,4.70
2022-08-26T05:18:43.642Z,4.40
2022-08-26T05:21:42.206Z,4.60
2022-08-26T05:24:11.406Z,4.60
2022-08-26T05:26:38.870Z,4.90
2022-08-26T05:29:06.946Z,4.60
2022-08-26T05:31:34.454Z,4.80
2022-08-26T05:34:03.746Z,5.50
2022-08-26T05:36:33.919Z,5.00
2022-08-26T05:39:04.375Z,5.10
2022-08-26T05:41:34.296Z,5.50
2022-08-26T05:44:06.091Z,5.40
2022-08-26T05:46:34.445Z,5.20
2022-08-26T05:49:01.787Z,5.10
2022-08-26T05:51:30.480Z,5.20
2022-08-26T05:53:58.957Z,5.20
2022-08-26T05:56:27.833Z,5.70
2022-08-26T05:58:56.064Z,5.80
2022-08-26T06:01:26.866Z,4.90
2022-08-26T06:03:56.749Z,6.00
2022-08-26T06:06:31.265Z,5.90
2022-08-26T06:08:59.569Z,6.10
2022-08-26T06:11:27.368Z,6.30
2022-08-26T06:13:58.927Z,5.10
2022-08-26T06:16:28.636Z,5.00
2022-08-26T06:18:57.983Z,5.30
2022-08-26T06:21:25.604Z,6.10
2022-08-26T06:24:13.884Z,5.20
2022-08-26T06:26:42.750Z,4.70
2022-08-26T06:29:24.726Z,6.10
2022-08-26T06:31:53.222Z,5.30
2022-08-26T06:34:21.292Z,7.20
2022-08-26T06:36:49.882Z,5.90
2022-08-26T06:39:21.220Z,6.80
2022-08-26T06:41:48.921Z,6.90
2022-08-26T06:44:17.367Z,6.00
2022-08-26T06:46:44.521Z,5.80
2022-08-26T06:49:11.716Z,6.90
2022-08-26T06:51:39.452Z,6.50
2022-08-26T06:54:07.292Z,6.30
2022-08-26T06:56:40.001Z,7.40
2022-08-26T06:59:08.150Z,7.10
2022-08-26T07:01:38.651Z,7.60
2022-08-26T07:04:11.050Z,7.60
2022-08-26T07:06:40.719Z,6.60
2022-08-26T07:09:09.774Z,6.80
2022-08-26T07:11:38.158Z,6.70
2022-08-26T07:14:06.423Z,6.60
2022-08-26T07:16:33.679Z,6.90
2022-08-26T07:19:10.755Z,7.00
2022-08-26T07:21:42.318Z,7.70
2022-08-26T07:24:10.946Z,7.00
2022-08-26T07:26:38.167Z,8.70
2022-08-26T07:29:05.817Z,9.70
2022-08-26T07:31:39.229Z,8.30
2022-08-26T07:34:10.992Z,8.10
2022-08-26T07:36:38.027Z,8.40
2022-08-26T07:39:05.994Z,8.80
2022-08-26T07:41:34.140Z,7.10
2022-08-26T07:44:01.092Z,9.20
2022-08-26T07:46:30.350Z,8.80
2022-08-26T07:48:57.874Z,8.40
2022-08-26T07:51:25.446Z,8.40
2022-08-26T07:53:53.170Z,8.50
2022-08-26T07:56:23.401Z,8.40
2022-08-26T08:01:24.037Z,7.80
2022-08-26T08:03:51.911Z,7.40
2022-08-26T08:06:27.244Z,8.20
2022-08-26T08:08:56.221Z,7.60
2022-08-26T08:11:24.294Z,8.30
2022-08-26T08:13:56.086Z,6.60
2022-08-26T08:16:25.163Z,9.60
2022-08-26T08:18:54.380Z,7.20
2022-08-26T08:21:24.774Z,8.50
2022-08-26T08:23:55.926Z,8.90
2022-08-26T08:26:24.047Z,7.40
2022-08-26T08:28:52.118Z,7.60
2022-08-26T08:31:52.564Z,7.40
2022-08-26T08:34:14.089Z,7.40
2022-08-26T08:36:42.779Z,7.40
2022-08-26T08:39:10.440Z,7.80
2022-08-26T08:41:37.748Z,7.80
2022-08-26T08:44:04.646Z,8.60
2022-08-26T08:46:32.938Z,8.00
2022-08-26T08:51:40.028Z,7.20
2022-08-26T08:54:08.003Z,7.30
2022-08-26T08:56:37.921Z,7.60
2022-08-26T08:59:21.387Z,7.60
2022-08-26T09:01:52.573Z,7.50
2022-08-26T09:05:03.176Z,8.10
2022-08-26T09:07:40.398Z,8.40
2022-08-26T09:10:25.843Z,7.20
2022-08-26T09:12:53.407Z,9.20
2022-08-26T09:15:30.576Z,9.20
2022-08-26T09:18:16.285Z,7.50
2022-08-26T09:21:05.454Z,8.50
2022-08-26T09:23:35.977Z,7.50
2022-08-26T09:26:19.526Z,8.80
2022-08-26T09:28:49.277Z,7.50
2022-08-26T09:31:21.472Z,9.10
2022-08-26T09:34:03.547Z,7.70
2022-08-26T09:36:39.467Z,7.80
2022-08-26T09:39:24.544Z,7.80
2022-08-26T09:42:05.623Z,8.40
2022-08-26T09:44:35.337Z,8.30
2022-08-26T09:47:07.508Z,8.00
2022-08-26T09:49:41.136Z,8.20
2022-08-26T09:52:14.921Z,8.20
2022-08-26T09:54:44.085Z,8.60
2022-08-26T09:57:16.498Z,7.70
2022-08-26T09:59:43.553Z,8.70
2022-08-26T10:02:19.816Z,8.40
2022-08-26T10:04:55.161Z,8.00
2022-08-26T10:07:46.579Z,8.30
2022-08-26T10:10:24.279Z,8.80
2022-08-26T10:12:58.443Z,8.10
2022-08-26T10:15:26.053Z,8.00
2022-08-26T10:18:11.842Z,7.30
2022-08-26T10:20:49.543Z,9.00
2022-08-26T10:23:23.281Z,8.80
2022-08-26T10:25:59.147Z,7.50
2022-08-26T10:28:38.964Z,9.30
2022-08-26T10:31:29.023Z,10.10
2022-08-26T10:34:00.069Z,9.80
2022-08-26T10:37:10.829Z,7.40
2022-08-26T10:39:57.270Z,7.80
2022-08-26T10:42:44.694Z,7.90
2022-08-26T10:45:15.510Z,7.80
2022-08-26T10:47:54.751Z,7.70
2022-08-26T10:50:30.930Z,8.10
2022-08-26T10:53:02.592Z,7.00
2022-08-26T10:55:30.050Z,7.90
2022-08-26T10:58:37.036Z,7.10
2022-08-26T11:01:40.850Z,7.60
2022-08-26T11:04:23.939Z,7.10
2022-08-26T11:07:31.715Z,7.40
2022-08-26T11:10:02.310Z,6.70
2022-08-26T11:12:37.266Z,8.20
2022-08-26T11:15:12.291Z,6.80
2022-08-26T11:17:47.119Z,6.90
2022-08-26T11:20:23.782Z,7.90
2022-08-26T11:23:27.402Z,7.80
2022-08-26T11:26:10.119Z,8.30
2022-08-26T11:28:44.186Z,8.60
2022-08-26T11:31:12.148Z,8.50
2022-08-26T11:33:50.904Z,7.50
2022-08-26T11:36:36.648Z,8.10
2022-08-26T11:39:58.197Z,6.80
2022-08-26T11:42:31.436Z,7.90
2022-08-26T11:44:59.869Z,8.30
2022-08-26T11:47:30.859Z,7.70
2022-08-26T11:50:28.024Z,7.30
2022-08-26T11:52:56.957Z,8.40
2022-08-26T11:55:24.361Z,7.70
2022-08-26T11:57:56.340Z,7.30
2022-08-26T12:00:33.520Z,6.70
2022-08-26T12:03:02.625Z,6.10
2022-08-26T12:05:31.556Z,7.50
2022-08-26T12:08:02.613Z,7.50
2022-08-26T12:10:32.897Z,8.20
2022-08-26T12:13:02.617Z,7.20
2022-08-26T12:15:31.131Z,7.10
2022-08-26T12:18:00.608Z,8.10
2022-08-26T12:20:46.333Z,5.90
2022-08-26T12:23:36.366Z,7.00
2022-08-26T12:26:13.266Z,6.80
2022-08-26T12:28:45.030Z,7.20
2022-08-26T12:31:12.531Z,7.10
2022-08-26T12:33:44.769Z,6.90
2022-08-26T12:36:12.128Z,7.40
2022-08-26T12:38:40.824Z,7.30
2022-08-26T12:41:08.735Z,6.20
2022-08-26T12:43:39.454Z,8.10
2022-08-26T12:46:07.071Z,7.70
2022-08-26T12:48:38.905Z,6.90
2022-08-26T12:51:08.623Z,7.10
2022-08-26T12:53:41.779Z,7.20
2022-08-26T12:56:39.025Z,6.60
2022-08-26T12:59:23.847Z,6.90
2022-08-26T13:01:51.844Z,7.00
2022-08-26T13:05:00.928Z,7.20
2022-08-26T13:07:30.617Z,6.60
2022-08-26T13:09:58.954Z,7.10
2022-08-26T13:12:25.947Z,8.20
2022-08-26T13:14:53.811Z,7.90
2022-08-26T13:17:21.374Z,8.30
2022-08-26T13:19:49.239Z,7.00
2022-08-26T13:22:16.290Z,7.10
2022-08-26T13:24:43.960Z,7.60
2022-08-26T13:27:13.059Z,8.60
2022-08-26T13:29:41.523Z,6.60
2022-08-26T13:32:08.681Z,7.10
2022-08-26T13:34:36.756Z,7.10
2022-08-26T13:37:04.843Z,7.20
2022-08-26T13:39:31.883Z,6.20
2022-08-26T13:41:58.916Z,6.20
2022-08-26T13:44:26.490Z,6.80
2022-08-26T13:46:53.862Z,6.60
2022-08-26T13:49:21.102Z,6.40
2022-08-26T13:51:48.535Z,7.00
2022-08-26T13:54:15.619Z,7.10
2022-08-26T13:56:42.875Z,6.90
2022-08-26T13:59:10.231Z,6.20
2022-08-26T14:01:39.847Z,5.40
2022-08-26T14:04:08.125Z,6.00
2022-08-26T14:06:39.582Z,5.40
2022-08-26T14:09:09.089Z,5.80
2022-08-26T14:11:50.727Z,5.80
2022-08-26T14:14:22.046Z,6.70
2022-08-26T14:16:58.839Z,5.30
2022-08-26T14:19:26.682Z,5.40
2022-08-26T14:21:54.552Z,4.80
2022-08-26T14:24:22.322Z,6.20
2022-08-26T14:26:49.676Z,4.40
2022-08-26T14:29:17.854Z,4.40
2022-08-26T14:31:45.693Z,5.90
2022-08-26T14:34:13.184Z,4.80
2022-08-26T14:36:40.852Z,5.30
2022-08-26T14:39:12.100Z,4.60
2022-08-26T14:41:45.702Z,5.80
2022-08-26T14:44:22.379Z,5.20
2022-08-26T14:46:50.424Z,5.40
2022-08-26T14:49:18.526Z,5.70
2022-08-26T14:51:45.786Z,6.40
2022-08-26T14:54:13.462Z,5.50
2022-08-26T14:56:54.327Z,4.50
2022-08-26T14:59:24.030Z,4.40
2022-08-26T15:01:51.328Z,6.20
2022-08-26T15:04:19.672Z,5.70
2022-08-26T15:06:47.209Z,5.60
2022-08-26T15:09:14.706Z,6.10
2022-08-26T15:11:47.560Z,5.50
2022-08-26T15:14:19.089Z,6.20
2022-08-26T15:16:49.677Z,5.10
2022-08-26T15:19:17.826Z,6.00
2022-08-26T15:21:45.794Z,5.50
2022-08-26T15:24:13.559Z,5.60
2022-08-26T15:26:40.608Z,4.50
2022-08-26T15:29:08.165Z,5.40
2022-08-26T15:31:35.707Z,5.00
2022-08-26T15:34:09.545Z,5.50
2022-08-26T15:36:39.342Z,5.10
2022-08-26T15:39:07.271Z,4.90
2022-08-26T15:41:35.093Z,4.50
2022-08-26T15:44:02.230Z,4.70
2022-08-26T15:46:32.141Z,4.60
2022-08-26T15:48:59.324Z,5.50
2022-08-26T15:51:34.342Z,4.70
2022-08-26T15:54:02.606Z,4.90
2022-08-26T15:56:34.575Z,3.80
2022-08-26T15:59:02.340Z,4.10
2022-08-26T16:01:30.381Z,4.40
2022-08-26T16:03:57.570Z,4.10
2022-08-26T16:06:28.455Z,3.40
2022-08-26T16:08:56.799Z,4.20
2022-08-26T16:11:24.284Z,3.90
2022-08-26T16:13:51.404Z,4.10
2022-08-26T16:16:18.936Z,3.60
2022-08-26T16:18:46.538Z,3.70
2022-08-26T16:21:31.909Z,3.60
2022-08-26T16:23:59.575Z,4.80
2022-08-26T16:26:29.083Z,4.10
2022-08-26T16:28:56.648Z,3.70
2022-08-26T16:31:23.879Z,3.00
2022-08-26T16:33:51.668Z,3.40
2022-08-26T16:36:20.307Z,3.50
2022-08-26T16:38:50.327Z,3.40
2022-08-26T16:41:17.944Z,4.70
2022-08-26T16:43:45.708Z,3.80
2022-08-26T16:46:14.439Z,3.80
2022-08-26T16:48:42.313Z,3.70
2022-08-26T16:51:14.140Z,3.80
2022-08-26T16:53:41.338Z,3.90
2022-08-26T16:56:15.563Z,3.80
2022-08-26T16:58:42.772Z,5.00
2022-08-26T17:01:17.363Z,4.30
2022-08-26T17:03:44.651Z,3.70
2022-08-26T17:06:12.320Z,3.90
2022-08-26T17:08:39.879Z,4.00
2022-08-26T17:11:08.818Z,5.00
2022-08-26T17:13:36.435Z,4.00
2022-08-26T17:16:05.585Z,4.40
2022-08-26T17:18:33.722Z,4.30
2022-08-26T17:21:07.658Z,5.20
2022-08-26T17:23:35.487Z,4.20
2022-08-26T17:26:03.252Z,4.40
2022-08-26T17:28:30.296Z,3.80
2022-08-26T17:30:58.733Z,4.00
2022-08-26T17:33:25.754Z,4.10
2022-08-26T17:35:53.261Z,3.80
2022-08-26T17:38:22.400Z,3.30
2022-08-26T17:40:50.163Z,3.70
2022-08-26T17:43:18.369Z,4.00
2022-08-26T17:45:45.695Z,3.80
2022-08-26T17:48:12.749Z,3.70
2022-08-26T17:50:41.452Z,3.30
2022-08-26T17:53:08.788Z,4.70
2022-08-26T17:55:41.809Z,4.10
2022-08-26T17:58:12.237Z,4.40
2022-08-26T18:00:46.445Z,3.90
2022-08-26T18:03:13.799Z,4.30
2022-08-26T18:05:42.849Z,4.70
2022-08-26T18:08:09.877Z,4.60
2022-08-26T18:10:36.885Z,4.40
2022-08-26T18:13:04.479Z,4.00
2022-08-26T18:15:31.755Z,4.00
2022-08-26T18:17:58.856Z,3.70
2022-08-26T18:20:25.908Z,4.30
2022-08-26T18:22:56.232Z,4.20
2022-08-26T18:25:23.697Z,4.10
2022-08-26T18:27:51.871Z,3.80
2022-08-26T18:30:23.026Z,3.70
2022-08-26T18:32:50.272Z,3.80
2022-08-26T18:35:17.732Z,3.10
2022-08-26T18:37:45.459Z,3.50
2022-08-26T18:40:14.470Z,3.00
2022-08-26T18:42:41.652Z,3.30
2022-08-26T18:45:09.628Z,3.50
2022-08-26T18:47:43.130Z,2.60
2022-08-26T18:50:11.327Z,3.30
2022-08-26T18:52:38.460Z,3.40
2022-08-26T18:55:06.028Z,3.00
2022-08-26T18:57:33.181Z,4.20
2022-08-26T19:00:00.950Z,4.00
2022-08-26T19:02:29.080Z,3.60
2022-08-26T19:04:57.609Z,3.40
2022-08-26T19:07:24.814Z,3.00
2022-08-26T19:09:54.068Z,3.20
2022-08-26T19:12:21.840Z,3.20
2022-08-26T19:14:49.503Z,3.50
2022-08-26T19:17:17.785Z,3.20
2022-08-26T19:19:49.960Z,3.50
2022-08-26T19:22:16.943Z,3.10
2022-08-26T19:24:43.854Z,3.80
2022-08-26T19:27:14.726Z,3.20
2022-08-26T19:29:42.669Z,3.00
2022-08-26T19:32:10.588Z,3.50
2022-08-26T19:34:39.402Z,3.60
2022-08-26T19:37:06.584Z,3.40
2022-08-26T19:39:34.971Z,3.20
2022-08-26T19:42:02.639Z,3.40
2022-08-26T19:44:48.432Z,3.80
2022-08-26T19:47:15.890Z,3.70
2022-08-26T19:49:43.039Z,3.10
2022-08-26T19:52:12.487Z,3.50
2022-08-26T19:54:39.808Z,3.20
2022-08-26T19:57:07.059Z,3.40
2022-08-26T19:59:36.392Z,3.90
2022-08-26T20:02:10.046Z,3.10
2022-08-26T20:04:38.912Z,3.80
2022-08-26T20:07:06.633Z,4.30
2022-08-26T20:09:34.402Z,3.60
2022-08-26T20:12:01.881Z,3.00
2022-08-26T20:14:30.779Z,3.80
2022-08-26T20:19:46.578Z,3.20
2022-08-26T20:22:13.981Z,2.60
2022-08-26T20:24:43.559Z,3.70
2022-08-26T20:27:11.434Z,3.30
2022-08-26T20:29:38.998Z,3.60
2022-08-26T20:32:07.557Z,4.10
2022-08-26T20:34:35.046Z,3.20
2022-08-26T20:37:03.222Z,3.10
2022-08-26T20:39:32.833Z,3.00
2022-08-26T20:42:01.932Z,3.70
2022-08-26T20:44:38.616Z,3.40
2022-08-26T20:47:16.721Z,3.70
2022-08-26T20:49:46.823Z,3.10
2022-08-26T20:52:20.966Z,3.70
2022-08-26T20:54:48.621Z,3.40
2022-08-26T20:57:15.874Z,3.60
2022-08-26T20:59:43.947Z,3.30
2022-08-26T21:02:11.815Z,3.30
2022-08-26T21:04:39.043Z,3.90
2022-08-26T21:07:06.372Z,3.70
2022-08-26T21:09:33.783Z,3.60
2022-08-26T21:12:01.857Z,3.10
2022-08-26T21:14:29.212Z,3.40
2022-08-26T21:16:57.160Z,3.80
2022-08-26T21:19:24.485Z,3.80
2022-08-26T21:21:51.491Z,4.10
2022-08-26T21:24:18.850Z,3.60
2022-08-26T21:26:46.003Z,3.60
2022-08-26T21:29:14.182Z,3.10
2022-08-26T21:31:46.764Z,4.50
2022-08-26T21:34:20.602Z,3.80
2022-08-26T21:36:48.644Z,3.70
2022-08-26T21:39:16.614Z,4.40
2022-08-26T21:41:44.740Z,4.00
2022-08-26T21:44:13.064Z,3.70
2022-08-26T21:46:40.438Z,4.00
2022-08-26T21:49:10.257Z,3.50
2022-08-26T21:51:42.115Z,4.20
2022-08-26T21:54:11.222Z,3.90
2022-08-26T21:56:40.986Z,3.70
2022-08-26T21:59:09.717Z,3.80
2022-08-26T22:01:38.068Z,4.00
2022-08-26T22:04:06.279Z,3.60
2022-08-26T22:06:34.107Z,3.60
2022-08-26T22:09:01.143Z,3.90
2022-08-26T22:11:28.706Z,3.90
2022-08-26T22:13:57.152Z,3.70
2022-08-26T22:16:27.035Z,3.70
2022-08-26T22:18:55.089Z,3.90
2022-08-26T22:21:24.597Z,3.90
2022-08-26T22:23:51.701Z,3.60
2022-08-26T22:26:25.837Z,4.10
2022-08-26T22:28:58.849Z,4.60
2022-08-26T22:31:37.096Z,5.10
2022-08-26T22:34:10.424Z,4.80
2022-08-26T22:36:39.836Z,4.20
2022-08-26T22:39:10.614Z,3.90
2022-08-26T22:41:37.924Z,4.10
2022-08-26T22:44:04.972Z,4.30
2022-08-26T22:46:34.994Z,4.50
2022-08-26T22:49:02.362Z,4.30
2022-08-26T22:51:30.126Z,5.30
2022-08-26T22:53:57.171Z,4.10
2022-08-26T22:56:24.268Z,3.90
2022-08-26T22:58:51.379Z,4.40
2022-08-26T23:01:18.617Z,4.30
2022-08-26T23:03:46.291Z,4.90
2022-08-26T23:06:13.453Z,4.30
2022-08-26T23:08:40.913Z,4.50
2022-08-26T23:11:09.703Z,4.20
2022-08-26T23:13:36.752Z,5.00
2022-08-26T23:16:06.553Z,4.50
2022-08-26T23:18:33.621Z,4.50
2022-08-26T23:21:00.673Z,4.40
2022-08-26T23:23:27.930Z,4.60
2022-08-26T23:25:55.458Z,4.40
2022-08-26T23:28:22.749Z,4.40
2022-08-26T23:30:50.211Z,3.80
2022-08-26T23:33:17.182Z,4.30
2022-08-26T23:35:44.215Z,3.70
2022-08-26T23:38:11.702Z,3.80
2022-08-26T23:40:41.393Z,4.80
2022-08-26T23:43:09.780Z,3.60
2022-08-26T23:45:36.960Z,4.40
2022-08-26T23:48:04.805Z,4.70
2022-08-26T23:50:50.601Z,3.80
2022-08-26T23:53:21.373Z,3.70
2022-08-26T23:55:52.185Z,3.40
2022-08-26T23:58:20.262Z,3.70
