createdAt,value
2023-02-01T00:00:15.956Z,4.40
2023-02-01T00:02:44.380Z,4.50
2023-02-01T00:05:12.854Z,4.50
2023-02-01T00:07:40.877Z,4.70
2023-02-01T00:10:10.723Z,4.70
2023-02-01T00:12:38.847Z,4.80
2023-02-01T00:15:07.819Z,4.80
2023-02-01T00:17:37.381Z,4.90
2023-02-01T00:20:06.258Z,4.90
2023-02-01T00:22:34.288Z,4.90
2023-02-01T00:25:02.354Z,5.00
2023-02-01T00:27:30.418Z,5.10
2023-02-01T00:29:58.448Z,5.10
2023-02-01T00:32:26.586Z,5.10
2023-02-01T00:34:56.108Z,5.10
2023-02-01T00:37:24.306Z,5.10
2023-02-01T00:39:52.355Z,5.20
2023-02-01T00:42:20.471Z,5.20
2023-02-01T00:44:48.525Z,5.20
2023-02-01T00:47:16.579Z,5.20
2023-02-01T00:49:44.618Z,5.30
2023-02-01T00:52:14.040Z,5.30
2023-02-01T00:54:42.170Z,5.30
2023-02-01T00:57:10.214Z,5.30
2023-02-01T00:59:38.325Z,5.30
2023-02-01T01:02:06.417Z,5.30
2023-02-01T01:04:34.573Z,5.30
2023-02-01T01:07:02.611Z,5.30
2023-02-01T01:09:32.100Z,5.30
2023-02-01T01:12:06.082Z,5.30
2023-02-01T01:14:34.890Z,5.30
2023-02-01T01:17:03.013Z,5.30
2023-02-01T01:19:31.180Z,5.30
2023-02-01T01:21:59.196Z,5.20
2023-02-01T01:24:28.944Z,5.10
2023-02-01T01:27:01.355Z,5.00
2023-02-01T01:29:29.561Z,5.00
2023-02-01T01:31:57.736Z,4.90
2023-02-01T01:34:25.813Z,4.90
2023-02-01T01:36:53.946Z,4.80
2023-02-01T01:39:22.047Z,4.80
2023-02-01T01:41:50.157Z,4.70
2023-02-01T01:44:55.361Z,4.70
2023-02-01T01:47:25.463Z,4.70
2023-02-01T01:49:53.521Z,4.70
2023-02-01T01:52:22.287Z,4.60
2023-02-01T01:54:53.376Z,4.70
2023-02-01T01:57:26.125Z,4.60
2023-02-01T02:00:01.839Z,4.60
2023-02-01T02:02:31.395Z,4.60
2023-02-01T02:04:59.439Z,4.60
2023-02-01T02:07:30.755Z,4.50
2023-02-01T02:10:01.236Z,4.50
2023-02-01T02:12:29.866Z,4.50
2023-02-01T02:14:58.465Z,4.50
2023-02-01T02:17:39.489Z,4.50
2023-02-01T02:20:37.641Z,4.40
2023-02-01T02:23:35.312Z,4.40
2023-02-01T02:26:26.097Z,4.40
2023-02-01T02:29:41.479Z,4.40
2023-02-01T02:32:57.397Z,4.40
2023-02-01T02:35:33.206Z,4.40
2023-02-01T02:38:13.808Z,4.30
2023-02-01T02:40:51.279Z,4.30
2023-02-01T02:43:42.154Z,4.40
2023-02-01T02:46:36.024Z,4.50
2023-02-01T02:49:10.937Z,4.60
2023-02-01T02:52:05.846Z,4.70
2023-02-01T02:54:49.987Z,4.90
2023-02-01T02:57:38.908Z,4.90
2023-02-01T03:05:54.138Z,5.10
2023-02-01T03:08:26.466Z,5.20
2023-02-01T03:10:59.948Z,5.20
2023-02-01T03:13:34.313Z,5.30
2023-02-01T03:16:09.281Z,5.40
2023-02-01T03:18:45.121Z,5.40
2023-02-01T03:21:18.180Z,5.40
2023-02-01T03:23:49.465Z,5.30
2023-02-01T03:26:21.267Z,5.40
2023-02-01T03:28:57.551Z,5.40
2023-02-01T03:31:26.356Z,5.30
2023-02-01T03:33:54.643Z,5.30
2023-02-01T03:36:29.063Z,5.30
2023-02-01T03:39:04.797Z,5.20
2023-02-01T03:41:39.864Z,5.30
2023-02-01T03:44:16.415Z,5.20
2023-02-01T03:46:49.747Z,5.20
2023-02-01T03:49:23.603Z,5.20
2023-02-01T03:51:53.706Z,5.10
2023-02-01T03:54:23.913Z,5.10
2023-02-01T03:56:54.472Z,5.00
2023-02-01T03:59:22.556Z,5.10
2023-02-01T04:01:50.621Z,5.10
2023-02-01T04:04:21.814Z,5.20
2023-02-01T04:06:50.655Z,5.10
2023-02-01T04:09:19.484Z,5.10
2023-02-01T04:11:48.930Z,5.00
2023-02-01T04:14:17.012Z,5.00
2023-02-01T04:16:45.204Z,4.90
2023-02-01T04:19:13.411Z,4.90
2023-02-01T04:21:41.432Z,4.80
2023-02-01T04:24:10.166Z,4.80
2023-02-01T04:26:38.314Z,4.70
2023-02-01T04:29:07.922Z,4.70
2023-02-01T04:31:37.571Z,4.70
2023-02-01T04:34:05.704Z,4.70
2023-02-01T04:36:33.759Z,4.80
2023-02-01T04:39:01.827Z,4.70
2023-02-01T04:41:31.100Z,4.80
2023-02-01T04:43:59.274Z,4.90
2023-02-01T04:46:28.813Z,4.90
2023-02-01T04:48:56.944Z,5.00
2023-02-01T04:51:25.255Z,5.00
2023-02-01T04:53:53.325Z,5.20
2023-02-01T04:56:21.400Z,5.20
2023-02-01T04:58:49.497Z,5.20
2023-02-01T05:01:17.567Z,5.20
2023-02-01T05:03:47.038Z,5.30
2023-02-01T05:06:15.228Z,5.30
2023-02-01T05:08:43.343Z,5.30
2023-02-01T05:11:31.921Z,5.30
2023-02-01T05:13:59.229Z,5.40
2023-02-01T05:16:27.671Z,5.40
2023-02-01T05:18:57.133Z,5.40
2023-02-01T05:21:25.434Z,5.40
2023-02-01T05:24:13.758Z,5.50
2023-02-01T05:26:42.617Z,5.50
2023-02-01T05:29:11.927Z,5.50
2023-02-01T05:31:40.476Z,5.50
2023-02-01T05:34:10.163Z,5.50
2023-02-01T05:36:38.230Z,5.60
2023-02-01T05:39:06.269Z,5.60
2023-02-01T05:41:34.378Z,5.60
2023-02-01T05:44:02.441Z,5.60
2023-02-01T05:46:30.644Z,5.60
2023-02-01T05:56:32.123Z,5.80
2023-02-01T06:01:28.220Z,5.80
2023-02-01T06:03:56.334Z,5.70
2023-02-01T06:06:24.452Z,5.70
2023-02-01T06:08:52.496Z,5.80
2023-02-01T06:11:31.749Z,5.70
2023-02-01T06:14:02.059Z,5.70
2023-02-01T06:16:30.174Z,5.80
2023-02-01T06:18:59.247Z,5.80
2023-02-01T06:21:27.610Z,5.80
2023-02-01T06:23:58.569Z,5.80
2023-02-01T06:26:27.086Z,5.80
2023-02-01T06:28:56.204Z,5.70
2023-02-01T06:31:26.303Z,5.80
2023-02-01T06:33:54.699Z,5.80
2023-02-01T06:36:22.896Z,5.80
2023-02-01T06:38:51.198Z,5.90
2023-02-01T06:41:21.531Z,6.00
2023-02-01T06:43:49.610Z,6.00
2023-02-01T06:46:17.923Z,6.00
2023-02-01T06:48:47.984Z,6.00
2023-02-01T06:51:24.731Z,6.00
2023-02-01T06:53:53.014Z,6.10
2023-02-01T06:56:21.800Z,6.10
2023-02-01T06:58:50.043Z,6.00
2023-02-01T07:01:18.734Z,6.00
2023-02-01T07:03:52.041Z,6.00
2023-02-01T07:06:21.141Z,6.00
2023-02-01T07:08:49.551Z,6.00
2023-02-01T07:11:18.722Z,6.00
2023-02-01T07:13:47.353Z,6.10
2023-02-01T07:16:17.409Z,6.20
2023-02-01T07:18:46.441Z,6.10
2023-02-01T07:21:15.943Z,6.10
2023-02-01T07:23:44.094Z,6.10
2023-02-01T07:26:14.171Z,6.10
2023-02-01T07:28:43.020Z,6.20
2023-02-01T07:31:12.914Z,6.10
2023-02-01T07:33:41.026Z,6.10
2023-02-01T07:36:13.252Z,6.10
2023-02-01T07:38:42.701Z,6.10
2023-02-01T07:41:11.035Z,6.10
2023-02-01T07:43:39.284Z,6.10
2023-02-01T07:46:08.042Z,6.10
2023-02-01T07:48:36.236Z,6.10
2023-02-01T07:51:06.153Z,6.00
2023-02-01T07:53:36.006Z,6.10
2023-02-01T07:56:10.557Z,6.20
2023-02-01T07:58:38.678Z,6.20
2023-02-01T08:01:21.811Z,6.20
2023-02-01T08:03:51.176Z,6.20
2023-02-01T08:06:20.579Z,6.10
2023-02-01T08:08:48.830Z,6.20
2023-02-01T08:11:18.864Z,6.10
2023-02-01T08:13:47.346Z,6.10
2023-02-01T08:16:17.178Z,6.20
2023-02-01T08:18:45.258Z,6.20
2023-02-01T08:21:15.454Z,6.20
2023-02-01T08:23:44.406Z,6.10
2023-02-01T08:26:15.460Z,6.10
2023-02-01T08:28:46.539Z,6.10
2023-02-01T08:31:18.251Z,6.10
2023-02-01T08:33:50.027Z,6.00
2023-02-01T08:36:18.199Z,6.10
2023-02-01T08:38:46.439Z,6.00
2023-02-01T08:41:16.618Z,6.00
2023-02-01T08:43:46.799Z,6.00
2023-02-01T08:46:15.021Z,6.00
2023-02-01T08:48:43.231Z,6.10
2023-02-01T08:51:15.068Z,6.20
2023-02-01T08:53:43.619Z,6.20
2023-02-01T08:56:13.003Z,6.30
2023-02-01T08:58:41.153Z,6.40
2023-02-01T09:01:13.589Z,6.70
2023-02-01T09:03:43.666Z,6.80
2023-02-01T09:06:14.634Z,7.10
2023-02-01T09:08:43.254Z,7.30
2023-02-01T09:11:15.017Z,7.50
2023-02-01T09:13:43.785Z,7.90
2023-02-01T09:16:13.921Z,8.20
2023-02-01T09:18:50.908Z,8.80
2023-02-01T09:21:30.320Z,9.10
2023-02-01T09:23:58.459Z,8.70
2023-02-01T09:26:32.013Z,8.50
2023-02-01T09:29:02.001Z,8.20
2023-02-01T09:31:32.073Z,7.90
2023-02-01T09:34:00.307Z,7.80
2023-02-01T09:36:30.235Z,7.80
2023-02-01T09:38:59.807Z,7.70
2023-02-01T09:41:55.116Z,7.70
2023-02-01T09:44:43.912Z,7.80
2023-02-01T09:47:17.169Z,7.80
2023-02-01T09:49:53.816Z,7.90
2023-02-01T09:52:28.895Z,8.00
2023-02-01T09:55:01.913Z,8.10
2023-02-01T09:57:42.343Z,8.40
2023-02-01T10:00:19.231Z,8.50
2023-02-01T10:02:48.786Z,8.60
2023-02-01T10:05:23.439Z,8.50
2023-02-01T10:08:04.021Z,8.30
2023-02-01T10:10:35.852Z,8.30
2023-02-01T10:13:34.211Z,8.40
2023-02-01T10:16:14.401Z,8.50
2023-02-01T10:19:04.006Z,8.50
2023-02-01T10:21:43.016Z,8.20
2023-02-01T10:24:22.409Z,8.10
2023-02-01T10:26:58.121Z,8.00
2023-02-01T10:29:30.418Z,8.00
2023-02-01T10:31:59.051Z,7.90
2023-02-01T10:34:32.136Z,7.80
2023-02-01T10:37:03.311Z,7.80
2023-02-01T10:39:31.429Z,7.80
2023-02-01T10:41:59.522Z,7.80
2023-02-01T10:44:31.566Z,7.80
2023-02-01T10:48:00.773Z,7.80
2023-02-01T10:50:37.615Z,7.70
2023-02-01T10:53:11.790Z,7.60
2023-02-01T10:55:42.517Z,7.50
2023-02-01T10:58:18.002Z,7.40
2023-02-01T11:00:49.307Z,7.40
2023-02-01T11:03:38.847Z,7.30
2023-02-01T11:06:19.497Z,7.20
2023-02-01T11:08:50.821Z,7.10
2023-02-01T11:11:20.419Z,7.10
2023-02-01T11:13:55.883Z,7.10
2023-02-01T11:16:30.169Z,7.10
2023-02-01T11:19:00.333Z,7.10
2023-02-01T11:21:30.089Z,7.10
2023-02-01T11:24:02.483Z,7.10
2023-02-01T11:26:32.243Z,7.20
2023-02-01T11:29:02.974Z,7.20
2023-02-01T11:31:31.678Z,7.30
2023-02-01T11:34:08.076Z,7.30
2023-02-01T11:36:39.413Z,7.30
2023-02-01T11:39:21.325Z,7.30
2023-02-01T11:42:00.629Z,7.30
2023-02-01T11:44:33.684Z,7.30
2023-02-01T11:47:29.653Z,7.40
2023-02-01T11:50:00.129Z,7.40
2023-02-01T11:52:50.634Z,7.30
2023-02-01T11:55:39.304Z,7.30
2023-02-01T11:58:20.799Z,7.30
2023-02-01T12:01:01.920Z,7.20
2023-02-01T12:04:03.341Z,7.10
2023-02-01T12:06:40.197Z,7.00
2023-02-01T12:09:40.241Z,7.10
2023-02-01T12:12:18.371Z,7.00
2023-02-01T12:15:11.862Z,7.00
2023-02-01T12:17:56.101Z,7.00
2023-02-01T12:20:33.612Z,7.00
2023-02-01T12:23:16.495Z,7.00
2023-02-01T12:26:03.366Z,7.10
2023-02-01T12:29:01.038Z,7.20
2023-02-01T12:31:56.514Z,7.30
2023-02-01T12:34:39.047Z,7.40
2023-02-01T12:37:16.874Z,7.50
2023-02-01T12:39:55.576Z,7.50
2023-02-01T12:42:27.415Z,7.40
2023-02-01T12:44:59.295Z,7.40
2023-02-01T12:47:34.053Z,7.50
2023-02-01T12:50:05.974Z,7.50
2023-02-01T12:52:39.764Z,7.50
2023-02-01T12:55:18.192Z,7.60
2023-02-01T12:57:51.687Z,7.60
2023-02-01T13:00:27.515Z,7.60
2023-02-01T13:03:02.459Z,7.60
2023-02-01T13:05:36.245Z,7.70
2023-02-01T13:08:08.837Z,7.70
2023-02-01T13:10:42.133Z,7.70
2023-02-01T13:13:19.529Z,7.80
2023-02-01T13:15:51.675Z,7.80
2023-02-01T13:18:22.788Z,7.80
2023-02-01T13:20:57.643Z,7.70
2023-02-01T13:23:29.862Z,7.80
2023-02-01T13:25:58.308Z,7.80
2023-02-01T13:28:30.384Z,7.70
2023-02-01T13:31:37.211Z,7.80
2023-02-01T13:34:32.144Z,7.90
2023-02-01T13:37:15.042Z,8.00
2023-02-01T13:39:56.450Z,8.00
2023-02-01T13:42:27.479Z,8.10
2023-02-01T13:45:00.859Z,8.00
2023-02-01T13:47:32.121Z,8.10
2023-02-01T13:50:04.303Z,8.00
2023-02-01T13:52:40.173Z,8.10
2023-02-01T13:55:31.594Z,8.00
2023-02-01T13:58:16.082Z,8.00
2023-02-01T14:00:46.061Z,8.00
2023-02-01T14:03:18.118Z,8.00
2023-02-01T14:06:19.309Z,8.10
2023-02-01T14:09:09.281Z,8.10
2023-02-01T14:11:44.601Z,8.10
2023-02-01T14:14:47.054Z,8.10
2023-02-01T14:17:36.722Z,8.10
2023-02-01T14:20:55.270Z,8.20
2023-02-01T14:23:32.078Z,8.20
2023-02-01T14:26:13.751Z,8.10
2023-02-01T14:28:48.210Z,8.10
2023-02-01T14:31:24.956Z,8.20
2023-02-01T14:33:59.246Z,8.20
2023-02-01T14:36:29.305Z,8.20
2023-02-01T14:38:57.551Z,8.20
2023-02-01T14:41:33.977Z,8.10
2023-02-01T14:44:26.924Z,8.10
2023-02-01T14:47:28.883Z,8.10
2023-02-01T14:50:21.685Z,8.10
2023-02-01T14:52:53.911Z,8.10
2023-02-01T14:55:28.361Z,8.00
2023-02-01T14:57:59.351Z,8.10
2023-02-01T15:00:32.004Z,8.10
2023-02-01T15:03:36.664Z,8.10
2023-02-01T15:06:07.093Z,8.10
2023-02-01T15:08:41.238Z,8.10
2023-02-01T15:11:16.031Z,8.10
2023-02-01T15:13:52.882Z,8.10
2023-02-01T15:16:24.924Z,8.00
2023-02-01T15:19:09.707Z,8.00
2023-02-01T15:21:47.316Z,8.00
2023-02-01T15:24:20.988Z,8.00
2023-02-01T15:26:49.321Z,8.00
2023-02-01T15:29:18.732Z,8.00
2023-02-01T15:31:50.556Z,7.90
2023-02-01T15:34:19.804Z,7.80
2023-02-01T15:37:01.964Z,7.70
2023-02-01T15:39:32.863Z,7.70
2023-02-01T15:42:04.093Z,7.70
2023-02-01T15:44:35.825Z,7.70
2023-02-01T15:47:18.603Z,7.70
2023-02-01T15:49:49.159Z,7.80
2023-02-01T15:52:26.153Z,7.70
2023-02-01T15:54:57.801Z,7.80
2023-02-01T15:57:32.633Z,7.80
2023-02-01T16:00:04.370Z,7.80
2023-02-01T16:02:44.986Z,7.80
2023-02-01T16:05:33.261Z,7.80
2023-02-01T16:08:05.026Z,7.80
2023-02-01T16:10:34.032Z,7.80
2023-02-01T16:13:02.204Z,7.80
2023-02-01T16:15:30.800Z,7.80
2023-02-01T16:18:00.446Z,7.80
2023-02-01T16:20:28.823Z,7.80
2023-02-01T16:22:56.937Z,7.70
2023-02-01T16:25:25.370Z,7.80
2023-02-01T16:27:53.795Z,7.80
2023-02-01T16:30:24.632Z,7.80
2023-02-01T16:32:56.289Z,7.80
2023-02-01T16:35:28.197Z,7.90
2023-02-01T16:37:56.923Z,7.90
2023-02-01T16:40:24.992Z,7.90
2023-02-01T16:42:56.157Z,7.90
2023-02-01T16:45:24.748Z,7.90
2023-02-01T16:47:56.087Z,7.90
2023-02-01T16:50:27.425Z,7.90
2023-02-01T16:52:55.687Z,7.90
2023-02-01T16:55:24.561Z,7.90
2023-02-01T16:57:53.183Z,7.80
2023-02-01T17:00:25.001Z,7.90
2023-02-01T17:02:54.922Z,7.90
2023-02-01T17:05:23.628Z,7.90
2023-02-01T17:07:53.786Z,7.90
2023-02-01T17:10:34.693Z,7.90
2023-02-01T17:13:03.445Z,7.80
2023-02-01T17:15:37.300Z,7.80
2023-02-01T17:18:05.979Z,7.70
2023-02-01T17:20:34.683Z,7.80
2023-02-01T17:23:04.550Z,7.80
2023-02-01T17:25:33.379Z,7.80
2023-02-01T17:28:01.729Z,7.80
2023-02-01T17:30:31.926Z,7.80
2023-02-01T17:33:02.144Z,7.80
2023-02-01T17:35:33.832Z,7.70
2023-02-01T17:38:03.333Z,7.70
2023-02-01T17:40:31.837Z,7.70
2023-02-01T17:42:59.961Z,7.70
2023-02-01T17:45:37.664Z,7.70
2023-02-01T17:48:06.916Z,7.70
2023-02-01T17:50:38.020Z,7.70
2023-02-01T17:53:09.944Z,7.70
2023-02-01T17:55:41.646Z,7.70
2023-02-01T17:58:10.777Z,7.70
2023-02-01T18:00:39.194Z,7.70
2023-02-01T18:03:07.499Z,7.70
2023-02-01T18:05:41.281Z,7.60
2023-02-01T18:08:11.259Z,7.70
2023-02-01T18:10:39.293Z,7.60
2023-02-01T18:13:07.412Z,7.70
2023-02-01T18:15:36.182Z,7.60
2023-02-01T18:18:04.417Z,7.70
2023-02-01T18:20:32.832Z,7.80
2023-02-01T18:23:02.173Z,7.80
2023-02-01T18:25:37.073Z,7.70
2023-02-01T18:28:05.517Z,7.70
2023-02-01T18:30:35.517Z,7.70
2023-02-01T18:33:03.697Z,7.70
2023-02-01T18:35:33.065Z,7.70
2023-02-01T18:38:01.150Z,7.80
2023-02-01T18:40:34.727Z,7.70
2023-02-01T18:43:03.172Z,7.80
2023-02-01T18:45:33.621Z,7.80
2023-02-01T18:48:02.030Z,7.80
2023-02-01T18:50:32.218Z,7.80
2023-02-01T18:53:02.131Z,7.80
2023-02-01T18:55:32.989Z,7.70
2023-02-01T18:58:01.838Z,7.80
2023-02-01T19:00:30.715Z,7.80
2023-02-01T19:02:58.821Z,7.70
2023-02-01T19:05:27.572Z,7.80
2023-02-01T19:07:55.690Z,7.80
2023-02-01T19:10:25.133Z,7.80
2023-02-01T19:12:57.561Z,7.80
2023-02-01T19:15:26.805Z,7.80
2023-02-01T19:17:56.230Z,7.80
2023-02-01T19:20:27.315Z,7.80
2023-02-01T19:22:55.718Z,7.80
2023-02-01T19:25:25.579Z,7.90
2023-02-01T19:27:55.556Z,7.80
2023-02-01T19:30:25.092Z,7.90
2023-02-01T19:32:53.420Z,7.90
2023-02-01T19:35:23.494Z,7.90
2023-02-01T19:37:51.722Z,7.90
2023-02-01T19:40:21.156Z,7.90
2023-02-01T19:42:49.505Z,7.90
2023-02-01T19:45:20.088Z,7.90
2023-02-01T19:47:48.267Z,7.90
2023-02-01T19:50:19.436Z,7.90
2023-02-01T19:52:47.587Z,7.90
2023-02-01T19:55:15.899Z,7.90
2023-02-01T19:57:44.892Z,7.90
2023-02-01T20:00:13.427Z,7.90
2023-02-01T20:02:43.885Z,7.80
2023-02-01T20:05:12.023Z,7.90
2023-02-01T20:07:40.223Z,7.90
2023-02-01T20:10:09.644Z,7.90
2023-02-01T20:12:37.796Z,8.00
2023-02-01T20:15:08.032Z,8.00
2023-02-01T20:17:36.505Z,8.10
2023-02-01T20:20:06.652Z,8.00
2023-02-01T20:22:34.742Z,8.10
2023-02-01T20:25:04.361Z,8.10
2023-02-01T20:27:33.318Z,8.10
2023-02-01T20:30:01.444Z,8.10
2023-02-01T20:32:29.496Z,8.10
2023-02-01T20:34:57.558Z,8.10
2023-02-01T20:37:27.026Z,8.10
2023-02-01T20:39:55.119Z,8.10
2023-02-01T20:42:23.358Z,8.10
2023-02-01T20:44:51.423Z,8.10
2023-02-01T20:47:19.533Z,8.20
2023-02-01T20:49:47.629Z,8.20
2023-02-01T20:52:16.086Z,8.20
2023-02-01T20:54:45.622Z,8.30
2023-02-01T20:57:13.716Z,8.30
2023-02-01T20:59:41.833Z,8.30
2023-02-01T21:02:11.903Z,8.30
2023-02-01T21:04:40.040Z,8.30
2023-02-01T21:07:08.098Z,8.40
2023-02-01T21:09:36.252Z,8.30
2023-02-01T21:12:06.882Z,8.30
2023-02-01T21:30:00.121Z,8.40
2023-02-01T21:32:28.192Z,8.30
2023-02-01T21:34:58.272Z,8.40
2023-02-01T21:37:27.125Z,8.40
2023-02-01T21:39:57.300Z,8.40
2023-02-01T21:42:26.612Z,8.40
2023-02-01T21:44:55.184Z,8.40
2023-02-01T21:47:26.051Z,8.40
2023-02-01T21:49:55.003Z,8.40
2023-02-01T21:52:23.926Z,8.40
2023-02-01T21:54:59.218Z,8.40
2023-02-01T21:57:27.664Z,8.40
2023-02-01T21:59:55.711Z,8.40
2023-02-01T22:02:25.160Z,8.40
2023-02-01T22:04:53.484Z,8.40
2023-02-01T22:07:21.675Z,8.30
2023-02-01T22:09:49.779Z,8.30
2023-02-01T22:12:18.014Z,8.30
2023-02-01T22:14:46.480Z,8.30
2023-02-01T22:17:14.628Z,8.20
2023-02-01T22:19:44.132Z,8.20
2023-02-01T22:22:12.721Z,8.20
2023-02-01T22:24:40.813Z,8.30
2023-02-01T22:27:14.109Z,8.30
2023-02-01T22:29:43.582Z,8.30
2023-02-01T22:32:13.932Z,8.30
2023-02-01T22:34:43.557Z,8.30
2023-02-01T22:37:12.273Z,8.30
2023-02-01T22:39:41.077Z,8.20
2023-02-01T22:42:09.207Z,8.20
2023-02-01T22:44:37.227Z,8.20
2023-02-01T22:47:05.411Z,8.10
2023-02-01T22:49:33.473Z,8.10
2023-02-01T22:52:02.941Z,8.10
2023-02-01T22:54:31.081Z,8.00
2023-02-01T22:57:00.185Z,7.90
2023-02-01T22:59:28.412Z,7.90
2023-02-01T23:01:56.467Z,7.80
2023-02-01T23:04:24.597Z,7.80
2023-02-01T23:06:53.102Z,7.80
2023-02-01T23:09:25.117Z,7.80
2023-02-01T23:11:54.157Z,7.90
2023-02-01T23:14:22.620Z,7.90
2023-02-01T23:32:16.312Z,7.40
2023-02-01T23:34:44.422Z,7.30
2023-02-01T23:37:12.461Z,7.30
2023-02-01T23:39:40.500Z,7.30
2023-02-01T23:42:08.654Z,7.30
2023-02-01T23:44:36.696Z,7.30
2023-02-01T23:47:04.857Z,7.30
2023-02-01T23:49:34.293Z,7.30
2023-02-01T23:52:02.409Z,7.30
2023-02-01T23:54:30.474Z,7.30
2023-02-01T23:56:58.708Z,7.30
2023-02-01T23:59:27.645Z,7.30
