createdAt,value
2023-03-11T00:00:47.445Z,3.70
2023-03-11T00:01:47.733Z,4.10
2023-03-11T00:02:46.680Z,4.50
2023-03-11T00:03:46.673Z,4.40
2023-03-11T00:04:46.684Z,3.80
2023-03-11T00:05:46.715Z,3.70
2023-03-11T00:06:46.661Z,4.30
2023-03-11T00:07:46.647Z,3.80
2023-03-11T00:08:46.658Z,4.10
2023-03-11T00:09:46.635Z,4.10
2023-03-11T00:10:46.661Z,4.20
2023-03-11T00:11:46.627Z,3.80
2023-03-11T00:12:46.613Z,4.20
2023-03-11T00:13:46.630Z,4.50
2023-03-11T00:14:46.599Z,4.10
2023-03-11T00:15:46.617Z,3.80
2023-03-11T00:16:47.622Z,3.90
2023-03-11T00:17:46.705Z,3.70
2023-03-11T00:18:46.572Z,4.00
2023-03-11T00:19:46.572Z,4.60
2023-03-11T00:20:46.583Z,3.80
2023-03-11T00:21:46.547Z,4.30
2023-03-11T00:22:46.542Z,3.90
2023-03-11T00:23:46.538Z,3.40
2023-03-11T00:24:46.532Z,3.60
2023-03-11T00:25:46.571Z,4.30
2023-03-11T00:26:46.512Z,3.60
2023-03-11T00:27:46.512Z,3.30
2023-03-11T00:28:46.504Z,3.90
2023-03-11T00:29:46.501Z,3.30
2023-03-11T00:30:46.569Z,4.10
2023-03-11T00:31:46.533Z,3.80
2023-03-11T00:32:46.480Z,3.80
2023-03-11T00:33:46.478Z,3.50
2023-03-11T00:34:46.484Z,3.90
2023-03-11T00:35:46.468Z,4.80
2023-03-11T00:36:46.463Z,4.00
2023-03-11T00:37:46.432Z,4.30
2023-03-11T00:38:46.521Z,5.00
2023-03-11T00:39:46.409Z,4.10
2023-03-11T00:40:46.405Z,4.00
2023-03-11T00:41:46.422Z,3.90
2023-03-11T00:42:46.396Z,3.70
2023-03-11T00:43:46.384Z,3.80
2023-03-11T00:44:46.374Z,4.40
2023-03-11T00:45:46.464Z,4.70
2023-03-11T00:46:46.400Z,3.30
2023-03-11T00:47:46.394Z,3.40
2023-03-11T00:48:46.346Z,3.40
2023-03-11T00:49:46.334Z,4.00
2023-03-11T00:50:46.376Z,3.20
2023-03-11T00:51:46.352Z,3.30
2023-03-11T00:52:46.322Z,3.10
2023-03-11T00:53:46.341Z,3.30
2023-03-11T00:54:46.306Z,3.20
2023-03-11T00:55:46.304Z,3.70
2023-03-11T00:56:46.318Z,2.70
2023-03-11T00:57:46.282Z,3.00
2023-03-11T00:58:46.286Z,2.70
2023-03-11T00:59:46.307Z,2.60
2023-03-11T01:00:46.265Z,2.60
2023-03-11T01:01:46.297Z,3.10
2023-03-11T01:02:46.245Z,3.20
2023-03-11T01:03:46.245Z,2.50
2023-03-11T01:04:46.285Z,2.80
2023-03-11T01:05:46.225Z,3.60
2023-03-11T01:06:46.238Z,2.60
2023-03-11T01:07:46.209Z,3.20
2023-03-11T01:08:46.199Z,4.40
2023-03-11T01:09:46.199Z,2.70
2023-03-11T01:10:46.193Z,2.60
2023-03-11T01:11:46.258Z,3.40
2023-03-11T01:12:46.173Z,3.30
2023-03-11T01:13:46.173Z,2.80
2023-03-11T01:14:46.163Z,2.90
2023-03-11T01:15:46.238Z,3.20
2023-03-11T01:16:46.204Z,2.90
2023-03-11T01:17:46.171Z,3.00
2023-03-11T01:18:46.130Z,2.90
2023-03-11T01:19:46.123Z,2.40
2023-03-11T01:20:46.138Z,2.40
2023-03-11T01:21:46.140Z,2.80
2023-03-11T01:22:46.110Z,2.50
2023-03-11T01:23:46.105Z,2.90
2023-03-11T01:24:46.108Z,2.40
2023-03-11T01:25:46.084Z,2.60
2023-03-11T01:26:46.100Z,3.50
2023-03-11T01:27:46.065Z,3.20
2023-03-11T01:28:46.062Z,3.10
2023-03-11T01:29:46.053Z,2.70
2023-03-11T01:30:46.090Z,2.80
2023-03-11T01:31:46.060Z,3.70
2023-03-11T01:32:46.095Z,3.80
2023-03-11T01:33:46.067Z,4.10
2023-03-11T01:34:46.014Z,3.40
2023-03-11T01:35:46.063Z,3.30
2023-03-11T01:36:46.027Z,3.20
2023-03-11T01:37:45.990Z,3.30
2023-03-11T01:38:45.985Z,3.40
2023-03-11T01:39:45.980Z,3.50
2023-03-11T01:40:45.970Z,3.90
2023-03-11T01:41:45.990Z,3.30
2023-03-11T01:42:45.957Z,3.30
2023-03-11T01:43:45.973Z,3.80
2023-03-11T01:44:45.935Z,3.00
2023-03-11T01:45:45.923Z,3.60
2023-03-11T01:46:46.006Z,3.40
2023-03-11T01:47:45.912Z,3.00
2023-03-11T01:48:45.906Z,3.50
2023-03-11T01:49:45.905Z,5.50
2023-03-11T01:50:45.897Z,5.20
2023-03-11T01:51:45.919Z,3.30
2023-03-11T01:52:46.877Z,2.90
2023-03-11T01:53:45.865Z,3.10
2023-03-11T01:54:45.858Z,3.40
2023-03-11T01:55:45.850Z,3.20
2023-03-11T01:56:45.841Z,4.40
2023-03-11T01:57:45.871Z,2.80
2023-03-11T01:58:45.807Z,3.20
2023-03-11T01:59:46.820Z,2.90
2023-03-11T02:00:45.820Z,2.80
2023-03-11T02:01:45.902Z,3.30
2023-03-11T02:02:45.824Z,2.70
2023-03-11T02:03:45.784Z,2.90
2023-03-11T02:04:45.806Z,2.90
2023-03-11T02:05:45.833Z,2.80
2023-03-11T02:06:45.767Z,2.70
2023-03-11T02:07:45.788Z,2.70
2023-03-11T02:08:45.752Z,3.10
2023-03-11T02:09:45.742Z,2.60
2023-03-11T02:10:45.745Z,2.80
2023-03-11T02:11:45.732Z,2.80
2023-03-11T02:12:45.744Z,2.80
2023-03-11T02:13:45.721Z,2.50
2023-03-11T02:14:45.712Z,3.60
2023-03-11T02:15:45.733Z,2.60
2023-03-11T02:16:45.708Z,2.80
2023-03-11T02:17:45.712Z,3.20
2023-03-11T02:18:45.681Z,3.20
2023-03-11T02:19:45.675Z,2.60
2023-03-11T02:20:45.662Z,4.00
2023-03-11T02:21:45.660Z,3.00
2023-03-11T02:22:45.744Z,3.80
2023-03-11T02:23:45.642Z,2.80
2023-03-11T02:24:45.652Z,2.90
2023-03-11T02:25:45.630Z,2.80
2023-03-11T02:26:45.625Z,3.10
2023-03-11T02:27:45.644Z,3.30
2023-03-11T02:28:45.620Z,3.30
2023-03-11T02:29:45.605Z,3.30
2023-03-11T02:30:45.607Z,3.00
2023-03-11T02:31:45.617Z,3.10
2023-03-11T02:32:45.677Z,3.50
2023-03-11T02:33:45.577Z,2.90
2023-03-11T02:34:45.565Z,3.10
2023-03-11T02:35:45.562Z,3.70
2023-03-11T02:36:45.553Z,3.50
2023-03-11T02:37:45.562Z,3.20
2023-03-11T02:38:46.549Z,3.10
2023-03-11T02:39:45.528Z,3.40
2023-03-11T02:40:45.522Z,3.20
2023-03-11T02:41:45.529Z,3.00
2023-03-11T02:42:45.532Z,2.80
2023-03-11T02:43:45.494Z,3.60
2023-03-11T02:44:45.518Z,3.50
2023-03-11T02:45:45.488Z,3.60
2023-03-11T02:46:45.499Z,3.40
2023-03-11T02:47:45.500Z,3.50
2023-03-11T02:48:45.463Z,2.80
2023-03-11T02:49:45.454Z,3.10
2023-03-11T02:50:45.441Z,3.60
2023-03-11T02:51:45.436Z,3.10
2023-03-11T02:52:45.463Z,3.10
2023-03-11T02:53:45.426Z,3.60
2023-03-11T02:54:45.418Z,4.00
2023-03-11T02:55:45.428Z,4.10
2023-03-11T02:56:45.391Z,2.80
2023-03-11T02:57:45.428Z,2.70
2023-03-11T02:58:45.408Z,3.70
2023-03-11T02:59:45.388Z,3.30
2023-03-11T03:00:45.413Z,3.50
2023-03-11T03:01:45.367Z,3.70
2023-03-11T03:02:45.396Z,3.70
2023-03-11T03:03:45.427Z,3.80
2023-03-11T03:04:45.344Z,2.50
2023-03-11T03:05:45.339Z,3.20
2023-03-11T03:06:45.336Z,3.70
2023-03-11T03:07:45.347Z,3.30
2023-03-11T03:08:45.358Z,3.20
2023-03-11T03:09:45.305Z,3.00
2023-03-11T03:10:45.287Z,3.60
2023-03-11T03:11:45.306Z,3.30
2023-03-11T03:12:45.382Z,3.20
2023-03-11T03:13:45.273Z,3.60
2023-03-11T03:14:45.264Z,4.40
2023-03-11T03:15:45.255Z,3.60
2023-03-11T03:16:45.401Z,4.30
2023-03-11T03:17:45.261Z,3.30
2023-03-11T03:18:45.277Z,4.30
2023-03-11T03:19:45.213Z,4.40
2023-03-11T03:20:46.210Z,3.90
2023-03-11T03:21:45.209Z,4.40
2023-03-11T03:22:45.200Z,4.00
2023-03-11T03:23:45.218Z,4.20
2023-03-11T03:24:45.289Z,3.50
2023-03-11T03:25:45.188Z,4.10
2023-03-11T03:26:45.165Z,4.10
2023-03-11T03:27:45.168Z,4.90
2023-03-11T03:28:45.179Z,3.70
2023-03-11T03:29:45.152Z,3.40
2023-03-11T03:30:45.142Z,4.20
2023-03-11T03:31:45.154Z,3.70
2023-03-11T03:32:45.161Z,3.50
2023-03-11T03:33:45.165Z,3.80
2023-03-11T03:34:45.109Z,3.00
2023-03-11T03:35:45.142Z,3.80
2023-03-11T03:36:45.120Z,3.20
2023-03-11T03:37:45.104Z,3.50
2023-03-11T03:38:45.113Z,4.10
2023-03-11T03:39:45.068Z,3.60
2023-03-11T03:40:45.066Z,4.40
2023-03-11T03:41:45.053Z,5.40
2023-03-11T03:42:45.047Z,4.40
2023-03-11T03:43:45.067Z,3.80
2023-03-11T03:44:45.050Z,4.30
2023-03-11T03:45:45.099Z,4.10
2023-03-11T03:46:45.017Z,4.70
2023-03-11T03:47:45.009Z,4.30
2023-03-11T03:48:45.030Z,3.70
2023-03-11T03:49:45.027Z,4.30
2023-03-11T03:50:45.007Z,3.90
2023-03-11T03:51:45.974Z,3.80
2023-03-11T03:52:44.999Z,4.00
2023-03-11T03:53:44.996Z,3.60
2023-03-11T03:54:44.973Z,4.30
2023-03-11T03:55:44.964Z,3.50
2023-03-11T03:56:44.943Z,3.90
2023-03-11T03:57:44.956Z,3.80
2023-03-11T03:58:44.952Z,3.90
2023-03-11T03:59:44.928Z,5.70
2023-03-11T04:00:44.948Z,4.00
2023-03-11T04:01:44.921Z,4.10
2023-03-11T04:02:44.908Z,4.70
2023-03-11T04:03:44.968Z,4.80
2023-03-11T04:04:44.906Z,4.30
2023-03-11T04:05:44.886Z,4.10
2023-03-11T04:06:44.892Z,4.20
2023-03-11T04:07:44.869Z,5.00
2023-03-11T04:08:44.892Z,4.20
2023-03-11T04:09:44.851Z,3.60
2023-03-11T04:10:44.843Z,4.30
2023-03-11T04:11:44.861Z,4.40
2023-03-11T04:12:44.825Z,4.10
2023-03-11T04:13:44.889Z,5.70
2023-03-11T04:14:44.835Z,4.90
2023-03-11T04:15:44.806Z,4.30
2023-03-11T04:16:44.854Z,5.10
2023-03-11T04:17:44.793Z,4.90
2023-03-11T04:18:44.810Z,4.40
2023-03-11T04:19:44.770Z,5.10
2023-03-11T04:20:44.770Z,4.00
2023-03-11T04:21:44.753Z,4.10
2023-03-11T04:22:44.746Z,3.50
2023-03-11T04:23:44.765Z,5.10
2023-03-11T04:24:44.734Z,4.90
2023-03-11T04:25:44.734Z,4.70
2023-03-11T04:26:44.739Z,5.00
2023-03-11T04:27:44.715Z,4.90
2023-03-11T04:28:44.728Z,5.60
2023-03-11T04:29:44.694Z,4.40
2023-03-11T04:30:44.733Z,4.60
2023-03-11T04:31:44.684Z,4.50
2023-03-11T04:32:44.698Z,3.70
2023-03-11T04:33:44.696Z,5.10
2023-03-11T04:34:44.655Z,4.40
2023-03-11T04:35:44.680Z,4.90
2023-03-11T04:36:44.645Z,5.60
2023-03-11T04:37:44.639Z,4.60
2023-03-11T04:38:44.652Z,3.70
2023-03-11T04:39:44.620Z,4.10
2023-03-11T04:40:44.623Z,3.70
2023-03-11T04:41:44.612Z,3.30
2023-03-11T04:42:44.603Z,3.70
2023-03-11T04:43:44.613Z,5.40
2023-03-11T04:44:44.587Z,4.50
2023-03-11T04:45:44.570Z,4.40
2023-03-11T04:46:44.565Z,5.20
2023-03-11T04:47:44.568Z,4.40
2023-03-11T04:48:44.591Z,5.10
2023-03-11T04:49:44.579Z,4.20
2023-03-11T04:50:44.555Z,4.60
2023-03-11T04:51:44.552Z,5.40
2023-03-11T04:52:45.527Z,5.40
2023-03-11T04:53:44.564Z,4.40
2023-03-11T04:54:44.548Z,5.10
2023-03-11T04:55:44.497Z,4.80
2023-03-11T04:56:44.502Z,4.50
2023-03-11T04:57:44.482Z,7.10
2023-03-11T04:58:44.503Z,5.10
2023-03-11T04:59:44.481Z,4.70
2023-03-11T05:00:44.474Z,4.40
2023-03-11T05:01:44.516Z,5.20
2023-03-11T05:02:44.449Z,5.40
2023-03-11T05:03:44.475Z,4.00
2023-03-11T05:04:44.465Z,5.30
2023-03-11T05:05:44.484Z,4.00
2023-03-11T05:06:44.422Z,4.90
2023-03-11T05:07:44.407Z,4.10
2023-03-11T05:08:44.433Z,5.60
2023-03-11T05:09:44.390Z,5.50
2023-03-11T05:10:44.387Z,4.30
2023-03-11T05:11:44.378Z,4.60
2023-03-11T05:12:44.371Z,4.70
2023-03-11T05:13:44.421Z,5.10
2023-03-11T05:14:44.353Z,4.30
2023-03-11T05:15:44.375Z,4.60
2023-03-11T05:16:44.344Z,4.20
2023-03-11T05:17:44.336Z,4.90
2023-03-11T05:18:44.353Z,4.20
2023-03-11T05:19:44.318Z,4.50
2023-03-11T05:20:44.310Z,5.00
2023-03-11T05:21:44.304Z,6.60
2023-03-11T05:22:44.297Z,4.80
2023-03-11T05:23:44.313Z,3.80
2023-03-11T05:24:44.285Z,4.40
2023-03-11T05:25:44.275Z,5.20
2023-03-11T05:26:44.658Z,6.20
2023-03-11T05:27:44.270Z,6.30
2023-03-11T05:28:44.288Z,5.30
2023-03-11T05:29:44.242Z,5.60
2023-03-11T05:30:44.235Z,5.00
2023-03-11T05:31:44.220Z,5.20
2023-03-11T05:32:45.252Z,5.00
2023-03-11T05:33:44.238Z,3.90
2023-03-11T05:34:44.214Z,4.90
2023-03-11T05:35:44.262Z,4.10
2023-03-11T05:36:44.188Z,5.80
2023-03-11T05:37:44.189Z,5.10
2023-03-11T05:38:44.217Z,5.60
2023-03-11T05:39:44.183Z,5.50
2023-03-11T05:40:44.172Z,5.50
2023-03-11T05:41:44.151Z,4.90
2023-03-11T05:42:44.143Z,6.00
2023-03-11T05:43:44.172Z,4.80
2023-03-11T05:44:44.133Z,5.20
2023-03-11T05:45:44.125Z,5.70
2023-03-11T05:46:44.217Z,5.10
2023-03-11T05:47:44.113Z,5.20
2023-03-11T05:48:44.137Z,4.80
2023-03-11T05:49:44.112Z,4.40
2023-03-11T05:50:44.082Z,5.10
2023-03-11T05:51:44.081Z,5.70
2023-03-11T05:52:44.079Z,4.20
2023-03-11T05:53:44.070Z,4.50
2023-03-11T05:54:44.094Z,6.10
2023-03-11T05:55:44.061Z,4.30
2023-03-11T05:56:44.046Z,4.70
2023-03-11T05:57:44.044Z,6.80
2023-03-11T05:58:44.027Z,4.60
2023-03-11T05:59:44.067Z,5.40
2023-03-11T06:00:44.020Z,6.10
2023-03-11T06:01:44.018Z,7.50
2023-03-11T06:02:44.012Z,8.00
2023-03-11T06:03:44.085Z,6.60
2023-03-11T06:04:44.065Z,6.50
2023-03-11T06:05:43.973Z,5.60
2023-03-11T06:06:43.961Z,8.60
2023-03-11T06:07:43.958Z,5.40
2023-03-11T06:08:43.950Z,5.40
2023-03-11T06:09:43.972Z,10.10
2023-03-11T06:10:43.941Z,7.20
2023-03-11T06:11:43.935Z,8.00
2023-03-11T06:12:43.931Z,6.50
2023-03-11T06:13:43.911Z,7.00
2023-03-11T06:14:43.936Z,6.30
2023-03-11T06:15:43.898Z,6.30
2023-03-11T06:16:43.900Z,5.50
2023-03-11T06:17:43.883Z,6.00
2023-03-11T06:18:43.885Z,6.10
2023-03-11T06:19:43.893Z,5.70
2023-03-11T06:20:43.858Z,6.40
2023-03-11T06:21:43.860Z,7.10
2023-03-11T06:22:43.847Z,5.50
2023-03-11T06:23:44.835Z,6.90
2023-03-11T06:24:43.855Z,6.20
2023-03-11T06:25:43.824Z,8.50
2023-03-11T06:26:43.822Z,6.70
2023-03-11T06:27:43.806Z,6.50
2023-03-11T06:28:43.795Z,6.30
2023-03-11T06:29:43.829Z,7.10
2023-03-11T06:30:43.780Z,6.10
2023-03-11T06:31:43.819Z,5.70
2023-03-11T06:32:43.919Z,7.50
2023-03-11T06:33:43.765Z,7.00
2023-03-11T06:34:43.767Z,6.50
2023-03-11T06:35:43.834Z,6.10
2023-03-11T06:36:43.744Z,6.10
2023-03-11T06:37:43.725Z,5.70
2023-03-11T06:38:43.722Z,6.40
2023-03-11T06:39:43.738Z,7.40
2023-03-11T06:40:43.713Z,5.90
2023-03-11T06:41:43.692Z,6.70
2023-03-11T06:42:43.684Z,6.50
2023-03-11T06:43:43.728Z,7.50
2023-03-11T06:44:43.699Z,7.30
2023-03-11T06:45:43.689Z,5.60
2023-03-11T06:46:43.654Z,6.50
2023-03-11T06:47:43.661Z,6.00
2023-03-11T06:48:43.650Z,6.20
2023-03-11T06:49:43.662Z,5.70
2023-03-11T06:50:43.631Z,7.60
2023-03-11T06:51:43.628Z,9.60
2023-03-11T06:52:43.622Z,9.30
2023-03-11T06:53:43.604Z,8.20
2023-03-11T06:54:43.630Z,6.60
2023-03-11T06:55:43.600Z,5.80
2023-03-11T06:56:43.585Z,6.40
2023-03-11T06:57:43.578Z,8.30
2023-03-11T06:58:43.587Z,7.10
2023-03-11T06:59:43.585Z,5.20
2023-03-11T07:00:43.617Z,7.40
2023-03-11T07:01:43.548Z,9.20
2023-03-11T07:02:43.543Z,7.20
2023-03-11T07:03:43.565Z,8.00
2023-03-11T07:04:43.548Z,6.90
2023-03-11T07:05:43.520Z,9.10
2023-03-11T07:06:43.513Z,7.40
2023-03-11T07:07:43.506Z,6.70
2023-03-11T07:08:43.509Z,7.90
2023-03-11T07:09:43.517Z,7.70
2023-03-11T07:10:43.483Z,6.30
2023-03-11T07:11:43.487Z,8.10
2023-03-11T07:12:43.484Z,8.50
2023-03-11T07:13:43.470Z,6.40
2023-03-11T07:14:43.531Z,6.40
2023-03-11T07:15:43.449Z,6.50
2023-03-11T07:16:43.490Z,5.70
2023-03-11T07:17:43.419Z,5.50
2023-03-11T07:18:43.416Z,7.10
2023-03-11T07:19:43.441Z,7.00
2023-03-11T07:20:43.408Z,6.80
2023-03-11T07:21:43.394Z,7.10
2023-03-11T07:22:43.396Z,6.80
2023-03-11T07:23:43.407Z,6.40
2023-03-11T07:24:43.399Z,6.90
2023-03-11T07:25:43.370Z,6.90
2023-03-11T07:26:44.610Z,6.40
2023-03-11T07:27:44.350Z,5.50
2023-03-11T07:28:43.333Z,6.40
2023-03-11T07:29:44.363Z,7.60
2023-03-11T07:30:43.337Z,5.80
2023-03-11T07:31:43.385Z,7.00
2023-03-11T07:32:43.375Z,7.50
2023-03-11T07:33:43.322Z,7.20
2023-03-11T07:34:43.319Z,9.30
2023-03-11T07:35:44.354Z,6.80
2023-03-11T07:36:43.289Z,7.10
2023-03-11T07:37:43.315Z,8.40
2023-03-11T07:38:43.282Z,7.10
2023-03-11T07:39:43.315Z,7.00
2023-03-11T07:40:43.285Z,9.00
2023-03-11T07:41:43.259Z,8.50
2023-03-11T07:42:43.243Z,6.10
2023-03-11T07:43:43.242Z,5.80
2023-03-11T07:44:43.257Z,8.10
2023-03-11T07:45:43.254Z,7.90
2023-03-11T07:46:43.222Z,6.60
2023-03-11T07:47:43.210Z,6.60
2023-03-11T07:48:43.203Z,7.20
2023-03-11T07:49:43.243Z,6.30
2023-03-11T07:50:43.199Z,6.30
2023-03-11T07:51:43.187Z,7.30
2023-03-11T07:52:43.174Z,7.30
2023-03-11T07:53:43.168Z,6.30
2023-03-11T07:54:43.190Z,9.30
2023-03-11T07:55:43.155Z,9.70
2023-03-11T07:56:43.130Z,7.20
2023-03-11T07:57:44.148Z,6.30
2023-03-11T07:58:45.260Z,5.80
2023-03-11T07:59:43.130Z,6.80
2023-03-11T08:00:44.114Z,8.60
2023-03-11T08:01:43.100Z,6.80
2023-03-11T08:02:43.131Z,7.00
2023-03-11T08:03:43.097Z,7.50
2023-03-11T08:04:43.110Z,6.60
2023-03-11T08:05:43.068Z,6.10
2023-03-11T08:06:43.082Z,8.30
2023-03-11T08:07:43.131Z,7.50
2023-03-11T08:08:43.039Z,5.80
2023-03-11T08:09:43.074Z,9.60
2023-03-11T08:10:43.037Z,6.00
2023-03-11T08:11:43.033Z,5.80
2023-03-11T08:12:43.011Z,4.90
2023-03-11T08:13:43.018Z,8.90
2023-03-11T08:14:43.026Z,10.80
2023-03-11T08:15:43.030Z,6.60
2023-03-11T08:16:42.990Z,6.70
2023-03-11T08:17:42.980Z,6.70
2023-03-11T08:18:42.987Z,8.60
2023-03-11T08:19:42.983Z,6.10
2023-03-11T08:20:42.954Z,10.30
2023-03-11T08:21:42.948Z,8.60
2023-03-11T08:22:55.573Z,8.70
2023-03-11T08:23:44.933Z,8.30
2023-03-11T08:24:43.039Z,7.90
2023-03-11T08:25:42.929Z,6.00
2023-03-11T08:26:42.919Z,6.60
2023-03-11T08:27:42.928Z,5.30
2023-03-11T08:28:42.898Z,5.10
2023-03-11T08:29:42.931Z,5.80
2023-03-11T08:30:42.961Z,6.20
2023-03-11T08:31:42.886Z,5.70
2023-03-11T08:32:42.906Z,5.00
2023-03-11T08:33:42.866Z,5.20
2023-03-11T08:34:42.853Z,7.00
2023-03-11T08:35:42.908Z,5.30
2023-03-11T08:36:42.844Z,6.30
2023-03-11T08:37:42.835Z,3.80
2023-03-11T08:38:42.860Z,4.90
2023-03-11T08:39:42.811Z,4.30
2023-03-11T08:40:42.848Z,6.20
2023-03-11T08:41:42.813Z,4.90
2023-03-11T08:42:43.788Z,4.50
2023-03-11T08:43:42.790Z,3.90
2023-03-11T08:44:42.778Z,6.30
2023-03-11T08:45:42.855Z,5.40
2023-03-11T08:46:42.837Z,5.70
2023-03-11T08:47:42.759Z,4.00
2023-03-11T08:48:42.749Z,6.70
2023-03-11T08:49:42.739Z,4.30
2023-03-11T08:50:53.479Z,4.90
2023-03-11T08:51:44.730Z,4.00
2023-03-11T08:52:42.744Z,4.10
2023-03-11T08:53:42.708Z,6.70
2023-03-11T08:54:42.699Z,5.00
2023-03-11T08:55:42.734Z,4.10
2023-03-11T08:56:42.687Z,4.40
2023-03-11T08:57:42.690Z,4.80
2023-03-11T08:58:42.674Z,7.20
2023-03-11T08:59:42.694Z,5.30
2023-03-11T09:00:42.698Z,5.20
2023-03-11T09:01:42.650Z,3.80
2023-03-11T09:02:42.680Z,5.20
2023-03-11T09:03:42.644Z,5.00
2023-03-11T09:04:42.631Z,6.00
2023-03-11T09:05:42.659Z,4.70
2023-03-11T09:06:42.623Z,5.30
2023-03-11T09:07:42.624Z,4.90
2023-03-11T09:08:42.600Z,5.80
2023-03-11T09:09:42.615Z,3.90
2023-03-11T09:10:42.626Z,3.90
2023-03-11T09:11:42.577Z,4.60
2023-03-11T09:12:42.574Z,4.90
2023-03-11T09:13:42.602Z,7.80
2023-03-11T09:14:42.612Z,6.50
2023-03-11T09:15:42.588Z,4.70
2023-03-11T09:16:42.547Z,5.60
2023-03-11T09:17:44.399Z,5.60
2023-03-11T09:18:42.585Z,5.20
2023-03-11T09:19:42.622Z,3.80
2023-03-11T09:20:42.540Z,2.90
2023-03-11T09:21:42.554Z,4.40
2023-03-11T09:22:42.535Z,6.30
2023-03-11T09:23:44.363Z,5.50
2023-03-11T09:24:43.483Z,3.70
2023-03-11T09:25:42.511Z,4.30
2023-03-11T09:26:42.479Z,5.20
2023-03-11T09:27:42.481Z,4.00
2023-03-11T09:28:42.482Z,4.90
2023-03-11T09:29:42.452Z,5.10
2023-03-11T09:30:42.463Z,4.70
2023-03-11T09:31:42.530Z,4.90
2023-03-11T09:32:42.466Z,3.60
2023-03-11T09:33:42.449Z,6.00
2023-03-11T09:34:42.415Z,4.40
2023-03-11T09:35:42.472Z,4.30
2023-03-11T09:36:42.385Z,4.80
2023-03-11T09:37:42.394Z,9.90
2023-03-11T09:38:42.379Z,6.00
2023-03-11T09:39:42.372Z,4.30
2023-03-11T09:40:42.401Z,4.40
2023-03-11T09:41:55.659Z,6.20
2023-03-11T09:42:44.356Z,6.10
2023-03-11T09:43:42.350Z,3.70
2023-03-11T09:44:42.334Z,5.70
2023-03-11T09:45:42.350Z,4.50
2023-03-11T09:46:42.337Z,4.40
2023-03-11T09:47:42.330Z,4.50
2023-03-11T09:48:42.312Z,5.10
2023-03-11T09:49:42.302Z,6.00
2023-03-11T09:50:42.318Z,6.00
2023-03-11T09:51:43.289Z,7.40
2023-03-11T09:52:42.283Z,6.80
2023-03-11T09:53:42.282Z,5.80
2023-03-11T09:54:42.264Z,3.90
2023-03-11T09:55:42.289Z,5.60
2023-03-11T09:56:44.362Z,4.80
2023-03-11T09:57:43.234Z,4.70
2023-03-11T09:58:42.236Z,4.40
2023-03-11T09:59:42.221Z,4.60
2023-03-11T10:00:42.252Z,5.40
2023-03-11T10:01:42.282Z,4.30
2023-03-11T10:02:42.339Z,7.00
2023-03-11T10:03:42.183Z,6.50
2023-03-11T10:04:42.183Z,5.90
2023-03-11T10:05:42.220Z,5.60
2023-03-11T10:06:42.173Z,5.80
2023-03-11T10:07:42.154Z,5.10
2023-03-11T10:08:42.183Z,5.60
2023-03-11T10:09:42.152Z,5.60
2023-03-11T10:10:42.164Z,7.20
2023-03-11T10:11:42.134Z,6.00
2023-03-11T10:12:42.138Z,5.40
2023-03-11T10:13:42.132Z,5.60
2023-03-11T10:14:42.112Z,3.70
2023-03-11T10:15:42.144Z,5.00
2023-03-11T10:16:42.129Z,3.20
2023-03-11T10:17:42.109Z,4.00
2023-03-11T10:18:42.073Z,4.20
2023-03-11T10:19:42.083Z,5.00
2023-03-11T10:20:42.091Z,4.90
2023-03-11T10:21:42.069Z,3.70
2023-03-11T10:22:42.045Z,3.60
2023-03-11T10:23:42.038Z,3.70
2023-03-11T10:24:42.043Z,6.00
2023-03-11T10:25:42.053Z,4.80
2023-03-11T10:26:42.022Z,3.70
2023-03-11T10:27:42.130Z,5.30
2023-03-11T10:28:42.997Z,5.90
2023-03-11T10:29:42.002Z,4.40
2023-03-11T10:30:42.026Z,4.90
2023-03-11T10:31:42.012Z,3.70
2023-03-11T10:32:41.994Z,4.70
2023-03-11T10:33:41.998Z,5.50
2023-03-11T10:34:41.981Z,4.70
2023-03-11T10:35:42.008Z,5.40
2023-03-11T10:36:41.942Z,5.40
2023-03-11T10:37:49.420Z,5.00
2023-03-11T10:38:43.927Z,3.50
2023-03-11T10:39:41.920Z,3.70
2023-03-11T10:40:41.931Z,3.30
2023-03-11T10:41:41.921Z,3.50
2023-03-11T10:42:42.894Z,4.30
2023-03-11T10:43:41.895Z,5.30
2023-03-11T10:44:41.901Z,5.90
2023-03-11T10:45:41.993Z,4.40
2023-03-11T10:46:41.908Z,5.10
2023-03-11T10:47:41.859Z,4.40
2023-03-11T10:48:41.850Z,5.90
2023-03-11T10:49:41.894Z,4.30
2023-03-11T10:50:41.829Z,4.50
2023-03-11T10:51:41.856Z,6.40
2023-03-11T10:52:41.841Z,5.40
2023-03-11T10:53:41.813Z,5.70
2023-03-11T10:54:41.798Z,3.60
2023-03-11T10:55:41.799Z,4.20
2023-03-11T10:56:41.858Z,2.90
2023-03-11T10:57:41.832Z,3.60
2023-03-11T10:58:41.786Z,5.30
2023-03-11T10:59:41.776Z,5.20
2023-03-11T11:00:41.767Z,5.30
2023-03-11T11:01:41.781Z,7.00
2023-03-11T11:02:43.696Z,6.20
2023-03-11T11:03:42.741Z,4.10
2023-03-11T11:04:41.818Z,5.90
2023-03-11T11:05:41.732Z,4.10
2023-03-11T11:06:41.744Z,4.20
2023-03-11T11:07:41.707Z,5.20
2023-03-11T11:08:41.705Z,3.70
2023-03-11T11:09:41.693Z,3.20
2023-03-11T11:10:41.691Z,7.00
2023-03-11T11:11:41.711Z,5.80
2023-03-11T11:12:41.675Z,5.70
2023-03-11T11:13:41.667Z,5.00
2023-03-11T11:14:41.707Z,4.00
2023-03-11T11:15:41.697Z,4.40
2023-03-11T11:16:41.711Z,4.20
2023-03-11T11:17:41.641Z,3.50
2023-03-11T11:18:41.643Z,4.10
2023-03-11T11:19:41.648Z,3.60
2023-03-11T11:20:41.622Z,4.20
2023-03-11T11:21:41.991Z,4.20
2023-03-11T11:22:41.614Z,4.30
2023-03-11T11:23:41.610Z,2.70
2023-03-11T11:24:41.593Z,3.90
2023-03-11T11:25:41.588Z,4.40
2023-03-11T11:26:42.245Z,5.20
2023-03-11T11:27:41.588Z,5.20
2023-03-11T11:28:41.587Z,3.90
2023-03-11T11:29:41.577Z,3.90
2023-03-11T11:30:41.635Z,4.10
2023-03-11T11:31:41.580Z,3.30
2023-03-11T11:32:41.573Z,5.60
2023-03-11T11:33:41.532Z,4.80
2023-03-11T11:34:41.525Z,3.40
2023-03-11T11:35:41.574Z,4.80
2023-03-11T11:36:41.540Z,4.10
2023-03-11T11:37:41.499Z,4.10
2023-03-11T11:38:41.500Z,4.20
2023-03-11T11:39:41.531Z,5.40
2023-03-11T11:40:41.473Z,4.70
2023-03-11T11:41:41.499Z,4.20
2023-03-11T11:42:41.506Z,4.80
2023-03-11T11:43:41.456Z,4.50
2023-03-11T11:44:41.439Z,4.90
2023-03-11T11:45:41.458Z,4.00
2023-03-11T11:46:41.477Z,5.60
2023-03-11T11:47:41.414Z,3.20
2023-03-11T11:48:41.413Z,3.50
2023-03-11T11:49:41.401Z,3.50
2023-03-11T11:50:42.252Z,3.90
2023-03-11T11:51:41.416Z,4.60
2023-03-11T11:52:41.376Z,9.20
2023-03-11T11:53:41.385Z,7.90
2023-03-11T11:54:41.409Z,7.80
2023-03-11T11:55:41.361Z,7.10
2023-03-11T11:56:41.424Z,4.20
2023-03-11T11:57:41.354Z,4.10
2023-03-11T11:58:41.354Z,4.60
2023-03-11T11:59:41.338Z,4.30
2023-03-11T12:00:41.331Z,4.30
2023-03-11T12:01:41.354Z,4.70
2023-03-11T12:02:41.306Z,5.30
2023-03-11T12:03:41.316Z,5.10
2023-03-11T12:04:41.295Z,5.10
2023-03-11T12:05:41.412Z,5.80
2023-03-11T12:06:41.272Z,4.30
2023-03-11T12:07:41.299Z,4.00
2023-03-11T12:08:41.268Z,4.50
2023-03-11T12:09:41.258Z,4.40
2023-03-11T12:10:41.260Z,3.00
2023-03-11T12:11:42.028Z,4.90
2023-03-11T12:12:42.261Z,4.00
2023-03-11T12:13:41.222Z,4.90
2023-03-11T12:14:41.221Z,5.10
2023-03-11T12:15:41.256Z,3.80
2023-03-11T12:16:41.202Z,4.50
2023-03-11T12:17:41.215Z,6.90
2023-03-11T12:18:41.196Z,4.50
2023-03-11T12:19:41.185Z,5.00
2023-03-11T12:20:41.186Z,5.80
2023-03-11T12:21:41.171Z,6.20
2023-03-11T12:22:41.187Z,5.30
2023-03-11T12:23:41.164Z,5.30
2023-03-11T12:24:41.142Z,5.60
2023-03-11T12:25:41.153Z,3.80
2023-03-11T12:26:41.146Z,4.90
2023-03-11T12:27:41.166Z,6.70
2023-03-11T12:28:41.114Z,13.00
2023-03-11T12:29:43.088Z,11.00
2023-03-11T12:30:41.116Z,7.00
2023-03-11T12:31:41.152Z,8.70
2023-03-11T12:32:41.136Z,13.40
2023-03-11T12:33:41.091Z,8.70
2023-03-11T12:34:41.075Z,9.60
2023-03-11T12:35:41.121Z,10.00
2023-03-11T12:36:41.069Z,10.70
2023-03-11T12:37:41.104Z,8.60
2023-03-11T12:38:41.847Z,6.80
2023-03-11T12:39:41.158Z,6.20
2023-03-11T12:40:41.058Z,8.70
2023-03-11T12:41:41.034Z,3.90
2023-03-11T12:42:41.050Z,5.30
2023-03-11T12:43:41.012Z,3.70
2023-03-11T12:44:41.015Z,5.10
2023-03-11T12:45:41.016Z,3.30
2023-03-11T12:46:40.993Z,4.10
2023-03-11T12:47:41.005Z,4.30
2023-03-11T12:48:40.963Z,2.90
2023-03-11T12:49:40.960Z,3.70
2023-03-11T12:50:40.951Z,2.60
2023-03-11T12:51:40.955Z,5.40
2023-03-11T12:52:40.960Z,3.20
2023-03-11T12:53:40.930Z,5.80
2023-03-11T12:54:40.913Z,4.90
2023-03-11T12:55:40.905Z,3.50
2023-03-11T12:56:40.906Z,4.60
2023-03-11T12:57:40.937Z,7.30
2023-03-11T12:58:40.889Z,11.20
2023-03-11T12:59:40.887Z,9.10
2023-03-11T13:00:40.869Z,5.80
2023-03-11T13:01:40.874Z,4.40
2023-03-11T13:02:40.932Z,4.00
2023-03-11T13:03:40.865Z,6.20
2023-03-11T13:04:40.847Z,6.40
2023-03-11T13:05:40.873Z,2.70
2023-03-11T13:06:40.846Z,4.60
2023-03-11T13:07:40.855Z,3.40
2023-03-11T13:08:40.819Z,2.70
2023-03-11T13:09:40.824Z,4.30
2023-03-11T13:10:40.903Z,5.70
2023-03-11T13:11:40.811Z,3.50
2023-03-11T13:12:40.832Z,5.90
2023-03-11T13:13:40.779Z,5.70
2023-03-11T13:14:40.773Z,6.30
2023-03-11T13:15:40.765Z,9.60
2023-03-11T13:16:40.817Z,5.90
2023-03-11T13:17:40.789Z,5.20
2023-03-11T13:18:40.743Z,3.80