createdAt,value
2017-04-10T00:00:46.971Z,1004.99
2017-04-10T00:01:57.304Z,1005
2017-04-10T00:03:07.644Z,1005
2017-04-10T00:04:17.355Z,1004.96
2017-04-10T00:05:27.673Z,1004.97
2017-04-10T00:06:37.705Z,1004.92
2017-04-10T00:07:48.036Z,1004.93
2017-04-10T00:08:58.058Z,1004.92
2017-04-10T00:10:08.400Z,1004.88
2017-04-10T00:11:18.733Z,1004.86
2017-04-10T00:12:29.063Z,1004.85
2017-04-10T00:13:39.406Z,1004.82
2017-04-10T00:14:49.421Z,1004.81
2017-04-10T00:15:59.745Z,1004.8
2017-04-10T00:17:09.766Z,1004.77
2017-04-10T00:18:19.806Z,1004.76
2017-04-10T00:19:30.140Z,1004.72
2017-04-10T00:20:40.477Z,1004.73
2017-04-10T00:21:50.797Z,1004.75
2017-04-10T00:23:00.505Z,1004.7
2017-04-10T00:24:10.832Z,1004.72
2017-04-10T00:25:21.171Z,1004.7
2017-04-10T00:26:30.887Z,1004.7
2017-04-10T00:27:40.933Z,1004.68
2017-04-10T00:28:51.336Z,1004.66
2017-04-10T00:30:01.358Z,1004.6
2017-04-10T00:31:11.682Z,1004.62
2017-04-10T00:32:22.012Z,1004.6
2017-04-10T00:33:32.037Z,1004.6
2017-04-10T00:34:42.066Z,1004.54
2017-04-10T00:35:52.452Z,1004.56
2017-04-10T00:37:02.479Z,1004.57
2017-04-10T00:38:12.806Z,1004.56
2017-04-10T00:39:23.137Z,1004.52
2017-04-10T00:40:33.467Z,1004.5
2017-04-10T00:41:43.482Z,1004.51
2017-04-10T00:42:53.794Z,1004.55
2017-04-10T00:44:03.824Z,1004.52
2017-04-10T00:45:14.157Z,1004.52
2017-04-10T00:46:24.477Z,1004.54
2017-04-10T00:47:34.811Z,1004.52
2017-04-10T00:48:45.151Z,1004.52
2017-04-10T00:49:55.480Z,1004.49
2017-04-10T00:51:05.815Z,1004.49
2017-04-10T00:52:15.830Z,1004.51
2017-04-10T00:53:26.213Z,1004.5
2017-04-10T00:54:36.236Z,1004.49
2017-04-10T00:55:46.576Z,1004.51
2017-04-10T00:56:56.923Z,1004.5
2017-04-10T00:58:07.252Z,1004.45
2017-04-10T00:59:17.582Z,1004.45
2017-04-10T01:00:27.618Z,1004.47
2017-04-10T01:01:37.641Z,1004.41
2017-04-10T01:02:47.961Z,1004.41
2017-04-10T01:03:58.300Z,1004.38
2017-04-10T01:05:08.652Z,1004.37
2017-04-10T01:06:18.686Z,1004.36
2017-04-10T01:07:29.025Z,1004.35
2017-04-10T01:08:39.362Z,1004.33
2017-04-10T01:09:49.695Z,1004.3
2017-04-10T01:11:00.079Z,1004.27
2017-04-10T01:12:09.782Z,1004.25
2017-04-10T01:13:20.104Z,1004.23
2017-04-10T01:14:30.446Z,1004.21
2017-04-10T01:15:40.478Z,1004.16
2017-04-10T01:16:50.803Z,1004.19
2017-04-10T01:18:00.859Z,1004.17
2017-04-10T01:19:11.191Z,1004.16
2017-04-10T01:20:21.220Z,1004.16
2017-04-10T01:21:31.554Z,1004.17
2017-04-10T01:22:41.882Z,1004.14
2017-04-10T01:23:51.593Z,1004.1
2017-04-10T01:25:01.674Z,1004.13
2017-04-10T01:26:12.012Z,1004.11
2017-04-10T01:27:22.344Z,1004.09
2017-04-10T01:28:32.731Z,1004.03
2017-04-10T01:29:42.755Z,1004.04
2017-04-10T01:30:52.776Z,1004.02
2017-04-10T01:32:03.140Z,1004.02
2017-04-10T01:33:13.157Z,1004.01
2017-04-10T01:34:23.496Z,1003.96
2017-04-10T01:35:33.540Z,1004.01
2017-04-10T01:36:43.873Z,1004.04
2017-04-10T01:37:54.208Z,1004.02
2017-04-10T01:39:04.545Z,1004.01
2017-04-10T01:40:14.872Z,1003.98
2017-04-10T01:41:25.206Z,1003.99
2017-04-10T01:42:35.552Z,1003.99
2017-04-10T01:43:45.887Z,1003.97
2017-04-10T01:44:55.913Z,1003.98
2017-04-10T01:46:05.955Z,1003.97
2017-04-10T01:47:16.288Z,1003.97
2017-04-10T01:48:26.618Z,1003.97
2017-04-10T01:49:36.635Z,1003.94
2017-04-10T01:50:46.664Z,1003.94
2017-04-10T01:51:57.007Z,1003.94
2017-04-10T01:53:07.345Z,1003.96
2017-04-10T01:54:17.707Z,1003.93
2017-04-10T01:55:28.040Z,1003.92
2017-04-10T01:56:38.375Z,1003.91
2017-04-10T01:57:48.702Z,1003.87
2017-04-10T01:58:59.027Z,1003.85
2017-04-10T02:00:09.361Z,1003.88
2017-04-10T02:01:19.684Z,1003.87
2017-04-10T02:02:30.004Z,1003.87
2017-04-10T02:03:40.021Z,1003.84
2017-04-10T02:04:50.029Z,1003.82
2017-04-10T02:06:00.029Z,1003.84
2017-04-10T02:07:10.351Z,1003.81
2017-04-10T02:08:20.383Z,1003.83
2017-04-10T02:09:30.947Z,1003.8
2017-04-10T02:10:40.960Z,1003.78
2017-04-10T02:11:51.290Z,1003.82
2017-04-10T02:13:01.632Z,1003.78
2017-04-10T02:14:11.964Z,1003.77
2017-04-10T02:15:22.294Z,1003.76
2017-04-10T02:16:32.866Z,1003.79
2017-04-10T02:17:43.204Z,1003.74
2017-04-10T02:18:52.926Z,1003.75
2017-04-10T02:20:03.267Z,1003.78
2017-04-10T02:21:13.340Z,1003.75
2017-04-10T02:22:23.670Z,1003.76
2017-04-10T02:23:33.693Z,1003.75
2017-04-10T02:24:43.800Z,1003.76
2017-04-10T02:25:54.128Z,1003.75
2017-04-10T02:27:04.466Z,1003.73
2017-04-10T02:28:14.519Z,1003.76
2017-04-10T02:29:24.890Z,1003.74
2017-04-10T02:30:34.911Z,1003.69
2017-04-10T02:31:45.278Z,1003.69
2017-04-10T02:32:55.614Z,1003.69
2017-04-10T02:34:05.952Z,1003.69
2017-04-10T02:35:15.990Z,1003.65
2017-04-10T02:36:26.306Z,1003.63
2017-04-10T02:37:36.650Z,1003.64
2017-04-10T02:38:46.973Z,1003.63
2017-04-10T02:39:57.001Z,1003.6
2017-04-10T02:41:07.326Z,1003.59
2017-04-10T02:42:17.569Z,1003.58
2017-04-10T02:43:27.904Z,1003.6
2017-04-10T02:44:38.244Z,1003.59
2017-04-10T02:45:48.256Z,1003.59
2017-04-10T02:46:58.284Z,1003.56
2017-04-10T02:48:08.329Z,1003.56
2017-04-10T02:49:18.355Z,1003.59
2017-04-10T02:50:28.696Z,1003.58
2017-04-10T02:51:39.030Z,1003.54
2017-04-10T02:52:49.041Z,1003.5
2017-04-10T02:53:59.061Z,1003.51
2017-04-10T02:55:09.402Z,1003.49
2017-04-10T02:56:19.748Z,1003.49
2017-04-10T02:57:30.074Z,1003.52
2017-04-10T02:58:40.403Z,1003.44
2017-04-10T02:59:50.416Z,1003.4
2017-04-10T03:01:00.752Z,1003.41
2017-04-10T03:32:45.853Z,1003.27
2017-04-10T03:33:55.872Z,1003.28
2017-04-10T03:35:06.190Z,1003.24
2017-04-10T03:36:16.199Z,1003.29
2017-04-10T03:37:26.531Z,1003.29
2017-04-10T03:38:36.546Z,1003.3
2017-04-10T03:39:46.882Z,1003.28
2017-04-10T03:40:56.935Z,1003.26
2017-04-10T03:42:07.272Z,1003.23
2017-04-10T03:43:17.588Z,1003.23
2017-04-10T03:44:27.899Z,1003.3
2017-04-10T03:45:38.221Z,1003.28
2017-04-10T03:46:48.558Z,1003.29
2017-04-10T03:47:58.889Z,1003.28
2017-04-10T03:49:09.228Z,1003.2
2017-04-10T03:50:19.611Z,1003.22
2017-04-10T03:51:29.635Z,1003.24
2017-04-10T03:52:39.957Z,1003.21
2017-04-10T03:53:49.988Z,1003.19
2017-04-10T03:55:00.348Z,1003.17
2017-04-10T03:56:10.681Z,1003.25
2017-04-10T03:57:20.703Z,1003.25
2017-04-10T03:58:31.034Z,1003.24
2017-04-10T03:59:41.073Z,1003.23
2017-04-10T04:00:51.413Z,1003.2
2017-04-10T04:02:01.744Z,1003.19
2017-04-10T04:03:11.762Z,1003.21
2017-04-10T04:04:22.099Z,1003.23
2017-04-10T04:05:32.127Z,1003.19
2017-04-10T04:06:42.145Z,1003.25
2017-04-10T04:07:52.471Z,1003.22
2017-04-10T04:09:02.813Z,1003.2
2017-04-10T04:10:13.154Z,1003.2
2017-04-10T04:11:22.909Z,1003.22
2017-04-10T04:12:32.937Z,1003.21
2017-04-10T04:13:43.251Z,1003.25
2017-04-10T04:14:53.275Z,1003.23
2017-04-10T04:16:03.602Z,1003.27
2017-04-10T04:17:13.928Z,1003.25
2017-04-10T04:18:24.266Z,1003.27
2017-04-10T04:19:34.596Z,1003.26
2017-04-10T04:20:44.924Z,1003.27
2017-04-10T04:21:55.254Z,1003.25
2017-04-10T04:23:05.583Z,1003.23
2017-04-10T04:24:15.977Z,1003.27
2017-04-10T04:25:25.996Z,1003.29
2017-04-10T04:26:36.013Z,1003.25
2017-04-10T04:27:46.349Z,1003.26
2017-04-10T04:28:56.677Z,1003.23
2017-04-10T04:30:07.017Z,1003.27
2017-04-10T04:31:17.030Z,1003.29
2017-04-10T04:32:27.381Z,1003.37
2017-04-10T04:33:37.708Z,1003.37
2017-04-10T04:34:47.725Z,1003.44
2017-04-10T04:35:58.062Z,1003.44
2017-04-10T04:37:08.408Z,1003.42
2017-04-10T04:38:18.739Z,1003.43
2017-04-10T04:39:29.081Z,1003.4
2017-04-10T04:40:39.412Z,1003.38
2017-04-10T04:41:49.434Z,1003.4
2017-04-10T04:42:59.455Z,1003.46
2017-04-10T04:44:09.501Z,1003.46
2017-04-10T04:45:19.529Z,1003.46
2017-04-10T04:46:29.866Z,1003.42
2017-04-10T04:47:40.188Z,1003.5
2017-04-10T04:48:50.506Z,1003.47
2017-04-10T04:50:00.826Z,1003.48
2017-04-10T04:51:11.158Z,1003.5
2017-04-10T04:52:21.490Z,1003.52
2017-04-10T04:53:31.826Z,1003.52
2017-04-10T04:54:41.588Z,1003.57
2017-04-10T04:55:51.590Z,1003.59
2017-04-10T04:57:01.905Z,1003.61
2017-04-10T04:58:11.940Z,1003.59
2017-04-10T04:59:21.650Z,1003.6
2017-04-10T05:00:31.658Z,1003.61
2017-04-10T05:01:41.994Z,1003.61
2017-04-10T05:02:52.317Z,1003.63
2017-04-10T05:04:02.656Z,1003.62
2017-04-10T05:05:12.998Z,1003.64
2017-04-10T05:06:23.319Z,1003.57
2017-04-10T05:07:33.362Z,1003.6
2017-04-10T05:08:43.379Z,1003.61
2017-04-10T05:09:53.707Z,1003.59
2017-04-10T05:11:04.062Z,1003.59
2017-04-10T05:12:14.439Z,1003.58
2017-04-10T05:13:24.770Z,1003.59
2017-04-10T05:14:34.478Z,1003.57
2017-04-10T05:15:44.483Z,1003.59
2017-04-10T05:16:54.526Z,1003.62
2017-04-10T05:18:04.568Z,1003.6
2017-04-10T05:19:14.583Z,1003.64
2017-04-10T05:20:24.943Z,1003.59
2017-04-10T05:21:35.282Z,1003.63
2017-04-10T05:22:45.304Z,1003.71
2017-04-10T05:23:55.031Z,1003.64
2017-04-10T05:25:05.387Z,1003.48
2017-04-10T05:26:15.709Z,1003.28
2017-04-10T05:27:26.042Z,1003.29
2017-04-10T05:28:36.404Z,1003.3
2017-04-10T05:29:46.419Z,1003.3
2017-04-10T05:30:56.742Z,1003.23
2017-04-10T05:32:07.075Z,1003.25
2017-04-10T05:33:16.800Z,1003.25
2017-04-10T05:34:26.832Z,1003.26
2017-04-10T05:35:37.165Z,1003.26
2017-04-10T05:36:47.500Z,1003.35
2017-04-10T05:37:57.837Z,1003.36
2017-04-10T05:39:08.177Z,1003.41
2017-04-10T05:40:18.510Z,1003.43
2017-04-10T05:41:28.834Z,1003.33
2017-04-10T05:42:39.210Z,1003.26
2017-04-10T05:43:49.541Z,1003.24
2017-04-10T05:44:59.872Z,1003.2
2017-04-10T05:46:09.270Z,1003.26
2017-04-10T05:47:19.607Z,1003.26
2017-04-10T05:48:29.964Z,1003.3
2017-04-10T05:49:40.297Z,1003.35
2017-04-10T05:50:50.651Z,1003.35
2017-04-10T05:52:00.652Z,1003.41
2017-04-10T05:53:10.981Z,1003.32
2017-04-10T05:54:21.064Z,1003.28
2017-04-10T05:55:31.395Z,1003.22
2017-04-10T05:56:41.734Z,1003.2
2017-04-10T05:57:51.754Z,1003.29
2017-04-10T05:59:01.774Z,1003.34
2017-04-10T06:00:11.488Z,1003.35
2017-04-10T06:01:21.826Z,1003.27
2017-04-10T06:02:32.166Z,1003.23
2017-04-10T06:03:42.490Z,1003.24
2017-04-10T06:04:52.530Z,1003.25
2017-04-10T06:06:02.875Z,1003.23
2017-04-10T06:07:13.210Z,1003.29
2017-04-10T06:08:23.547Z,1003.3
2017-04-10T06:09:33.883Z,1003.24
2017-04-10T06:10:43.932Z,1003.23
2017-04-10T06:11:54.314Z,1003.23
2017-04-10T06:13:04.349Z,1003.23
2017-04-10T06:14:14.720Z,1003.25
2017-04-10T06:15:25.042Z,1003.21
2017-04-10T06:16:35.052Z,1003.23
2017-04-10T06:17:45.397Z,1003.23
2017-04-10T06:18:55.735Z,1003.23
2017-04-10T06:20:05.758Z,1003.2
2017-04-10T06:21:15.779Z,1003.22
2017-04-10T06:22:25.801Z,1003.14
2017-04-10T06:23:36.158Z,1003.17
2017-04-10T06:24:46.492Z,1003.15
2017-04-10T06:25:56.824Z,1003.09
2017-04-10T06:27:06.886Z,1003.1
2017-04-10T06:28:17.210Z,1003.08
2017-04-10T06:29:27.547Z,1003.09
2017-04-10T06:30:37.885Z,1003.08
2017-04-10T06:31:47.915Z,1003.1
2017-04-10T06:32:57.967Z,1003.06
2017-04-10T06:34:08.288Z,1003.08
2017-04-10T06:35:18.623Z,1003.11
2017-04-10T06:36:28.965Z,1003.06
2017-04-10T06:37:38.685Z,1003.05
2017-04-10T06:38:49.030Z,1003.04
2017-04-10T06:39:59.355Z,1003.02
2017-04-10T06:41:09.056Z,1003.07
2017-04-10T06:42:19.391Z,1003.03
2017-04-10T06:43:29.734Z,1003.04
2017-04-10T06:44:39.768Z,1003.04
2017-04-10T06:45:50.105Z,1003.06
2017-04-10T06:47:00.459Z,1003.04
2017-04-10T06:48:10.789Z,1003
2017-04-10T06:49:21.132Z,1003
2017-04-10T06:50:31.145Z,1003.04
2017-04-10T06:51:41.474Z,1002.99
2017-04-10T06:52:51.806Z,1003.02
2017-04-10T06:54:02.140Z,1002.97
2017-04-10T06:55:12.172Z,1003
2017-04-10T06:56:22.193Z,1002.96
2017-04-10T06:57:32.543Z,1002.95
2017-04-10T06:58:42.876Z,1003.01
2017-04-10T06:59:52.892Z,1003.01
2017-04-10T07:01:02.920Z,1002.98
2017-04-10T07:02:12.955Z,1002.92
2017-04-10T07:03:23.323Z,1002.94
2017-04-10T07:04:33.648Z,1002.94
2017-04-10T07:05:43.685Z,1002.91
2017-04-10T07:06:54.061Z,1002.89
2017-04-10T07:08:04.080Z,1002.9
2017-04-10T07:09:14.437Z,1002.9
2017-04-10T07:10:24.454Z,1002.91
2017-04-10T07:11:34.475Z,1002.9
2017-04-10T07:12:44.498Z,1002.87
2017-04-10T07:13:54.844Z,1002.91
2017-04-10T07:15:05.175Z,1002.86
2017-04-10T07:16:14.887Z,1002.89
2017-04-10T07:17:25.219Z,1002.9
2017-04-10T07:18:35.985Z,1002.91
2017-04-10T07:19:46.324Z,1002.89
2017-04-10T07:20:56.660Z,1002.91
2017-04-10T07:22:07.000Z,1002.85
2017-04-10T07:23:17.331Z,1002.88
2017-04-10T07:24:27.684Z,1002.86
2017-04-10T07:25:37.716Z,1002.86
2017-04-10T07:26:48.048Z,1002.89
2017-04-10T07:27:58.400Z,1002.87
2017-04-10T07:29:08.412Z,1002.88
2017-04-10T07:30:18.745Z,1002.86
2017-04-10T07:31:28.461Z,1002.86
2017-04-10T07:32:38.795Z,1002.89
2017-04-10T07:33:48.813Z,1002.9
2017-04-10T07:34:59.179Z,1002.86
2017-04-10T07:36:09.514Z,1002.86
2017-04-10T07:37:19.553Z,1002.89
2017-04-10T07:38:29.890Z,1002.89
2017-04-10T07:39:40.226Z,1002.92
2017-04-10T07:40:50.553Z,1002.88
2017-04-10T07:42:00.885Z,1002.93
2017-04-10T07:43:11.202Z,1002.86
2017-04-10T07:44:21.541Z,1002.89
2017-04-10T07:45:31.880Z,1002.92
2017-04-10T07:46:41.956Z,1002.92
2017-04-10T07:47:51.683Z,1002.92
2017-04-10T07:49:01.416Z,1002.92
2017-04-10T07:50:11.752Z,1002.93
2017-04-10T07:51:21.799Z,1002.96
2017-04-10T07:52:32.136Z,1002.94
2017-04-10T07:53:42.460Z,1002.94
2017-04-10T07:54:52.503Z,1002.93
2017-04-10T07:56:02.859Z,1002.87
2017-04-10T07:57:13.204Z,1002.84
2017-04-10T07:58:23.223Z,1002.86
2017-04-10T07:59:33.604Z,1002.88
2017-04-10T08:00:43.954Z,1002.89
2017-04-10T08:01:54.293Z,1002.9
2017-04-10T08:03:04.324Z,1002.87
2017-04-10T08:04:14.360Z,1002.86
2017-04-10T08:05:24.696Z,1002.88
2017-04-10T08:06:34.750Z,1002.88
2017-04-10T08:07:45.107Z,1002.87
2017-04-10T08:08:55.439Z,1002.87
2017-04-10T08:10:05.774Z,1002.86
2017-04-10T08:11:16.103Z,1002.86
2017-04-10T08:12:26.135Z,1002.86
2017-04-10T08:13:36.244Z,1002.88
2017-04-10T08:14:46.598Z,1002.86
2017-04-10T08:15:56.969Z,1002.87
2017-04-10T08:17:07.350Z,1002.87
2017-04-10T08:18:17.682Z,1002.82
2017-04-10T08:19:27.383Z,1002.84
2017-04-10T08:20:37.412Z,1002.8
2017-04-10T08:21:47.454Z,1002.82
2017-04-10T08:22:57.784Z,1002.83
2017-04-10T08:24:08.181Z,1002.83
2017-04-10T08:25:18.527Z,1002.8
2017-04-10T08:26:28.856Z,1002.81
2017-04-10T08:27:38.876Z,1002.8
2017-04-10T08:28:48.898Z,1002.77
2017-04-10T08:29:58.596Z,1002.75
2017-04-10T08:31:08.617Z,1002.76
2017-04-10T08:32:18.953Z,1002.75
2017-04-10T08:33:29.295Z,1002.68
2017-04-10T08:34:39.637Z,1002.72
2017-04-10T08:35:49.367Z,1002.71
2017-04-10T08:36:59.709Z,1002.75
2017-04-10T08:38:10.058Z,1002.73
2017-04-10T08:39:20.382Z,1002.72
2017-04-10T08:40:30.699Z,1002.7
2017-04-10T08:41:41.102Z,1002.67
2017-04-10T08:42:51.438Z,1002.67
2017-04-10T08:44:01.781Z,1002.67
2017-04-10T08:45:11.804Z,1002.65
2017-04-10T08:46:21.818Z,1002.67
2017-04-10T08:47:32.145Z,1002.64
2017-04-10T08:48:42.486Z,1002.66
2017-04-10T08:49:52.823Z,1002.63
2017-04-10T08:51:03.160Z,1002.64
2017-04-10T08:52:13.493Z,1002.62
2017-04-10T08:53:23.536Z,1002.59
2017-04-10T08:54:33.612Z,1002.61
2017-04-10T08:55:43.936Z,1002.66
2017-04-10T08:56:53.951Z,1002.61
2017-04-10T08:58:03.975Z,1002.61
2017-04-10T08:59:14.319Z,1002.58
2017-04-10T09:00:24.327Z,1002.57
2017-04-10T09:01:34.356Z,1002.56
2017-04-10T09:02:44.380Z,1002.55
2017-04-10T09:03:54.394Z,1002.57
2017-04-10T09:05:04.738Z,1002.57
2017-04-10T09:06:15.088Z,1002.55
2017-04-10T09:07:25.451Z,1002.53
2017-04-10T09:08:35.802Z,1002.53
2017-04-10T09:09:45.828Z,1002.55
2017-04-10T09:10:56.155Z,1002.52
2017-04-10T09:12:06.186Z,1002.49
2017-04-10T09:13:16.528Z,1002.5
2017-04-10T09:14:26.555Z,1002.49
2017-04-10T09:15:36.882Z,1002.45
2017-04-10T09:16:47.220Z,1002.44
2017-04-10T09:17:57.591Z,1002.43
2017-04-10T09:19:07.918Z,1002.44
2017-04-10T09:20:18.258Z,1002.43
2017-04-10T09:21:28.604Z,1002.4
2017-04-10T09:22:38.637Z,1002.39
2017-04-10T09:23:49.049Z,1002.41
2017-04-10T09:24:59.375Z,1002.35
2017-04-10T09:26:09.715Z,1002.41
2017-04-10T09:27:20.055Z,1002.35
2017-04-10T09:28:30.395Z,1002.36
2017-04-10T09:29:40.728Z,1002.32
2017-04-10T09:30:50.450Z,1002.32
2017-04-10T09:32:01.040Z,1002.29
2017-04-10T09:33:11.053Z,1002.29
2017-04-10T09:34:21.085Z,1002.29
2017-04-10T09:35:31.437Z,1002.24
2017-04-10T09:36:41.468Z,1002.22
2017-04-10T09:37:51.799Z,1002.2
2017-04-10T09:39:01.843Z,1002.2
2017-04-10T09:40:11.874Z,1002.16
2017-04-10T09:41:22.270Z,1002.14
2017-04-10T09:42:32.287Z,1002.1
2017-04-10T09:43:42.662Z,1002.09
2017-04-10T09:44:53.358Z,1002.08
2017-04-10T09:46:03.685Z,1002.07
2017-04-10T09:47:14.053Z,1002.03
2017-04-10T09:48:24.400Z,1001.98
2017-04-10T09:49:34.738Z,1002.01
2017-04-10T09:50:44.769Z,1001.99
2017-04-10T09:51:54.805Z,1001.99
2017-04-10T09:53:05.136Z,1001.91
2017-04-10T09:54:15.169Z,1001.89
2017-04-10T09:55:25.518Z,1001.92
2017-04-10T09:56:35.862Z,1001.9
2017-04-10T09:57:45.880Z,1001.87
2017-04-10T09:58:56.520Z,1001.82
2017-04-10T10:00:06.227Z,1001.8
2017-04-10T10:01:16.628Z,1001.78
2017-04-10T10:02:28.000Z,1001.74
2017-04-10T10:03:39.347Z,1001.76
2017-04-10T10:04:50.570Z,1001.72
2017-04-10T10:06:00.590Z,1001.68
2017-04-10T10:07:10.951Z,1001.67
2017-04-10T10:08:21.307Z,1001.68
2017-04-10T10:09:31.036Z,1001.67
2017-04-10T10:10:41.384Z,1001.62
2017-04-10T10:11:51.405Z,1001.61
2017-04-10T10:13:01.740Z,1001.61
2017-04-10T10:14:11.768Z,1001.59
2017-04-10T10:15:22.144Z,1001.58
2017-04-10T10:16:32.508Z,1001.57
2017-04-10T10:17:42.845Z,1001.55
2017-04-10T10:18:53.232Z,1001.5
2017-04-10T10:20:03.570Z,1001.51
2017-04-10T10:21:13.909Z,1001.52
2017-04-10T10:22:24.250Z,1001.49
2017-04-10T10:23:34.590Z,1001.52
2017-04-10T10:24:44.628Z,1001.45
2017-04-10T10:25:54.969Z,1001.44
2017-04-10T10:27:05.311Z,1001.39
2017-04-10T10:28:15.705Z,1001.35
2017-04-10T10:29:25.735Z,1001.3
2017-04-10T10:30:36.089Z,1001.27
2017-04-10T10:31:45.189Z,1001.27
2017-04-10T10:32:55.576Z,1001.26
2017-04-10T10:34:05.647Z,1001.28
2017-04-10T10:35:15.991Z,1001.23
2017-04-10T10:36:26.012Z,1001.24
2017-04-10T10:37:36.586Z,1001.22
2017-04-10T10:38:46.931Z,1001.22
2017-04-10T10:39:57.276Z,1001.2
2017-04-10T10:41:07.627Z,1001.22
2017-04-10T10:42:17.964Z,1001.18
2017-04-10T10:43:28.326Z,1001.14
2017-04-10T10:44:38.677Z,1001.14
2017-04-10T10:45:48.753Z,1001.1
2017-04-10T10:46:58.466Z,1001.07
2017-04-10T10:48:08.817Z,1001.06
2017-04-10T10:49:19.167Z,1001.04
2017-04-10T10:50:28.886Z,1001.02
2017-04-10T10:51:38.899Z,1001
2017-04-10T10:52:48.928Z,1000.99
2017-04-10T10:53:58.968Z,1000.96
2017-04-10T10:55:09.013Z,1000.93
2017-04-10T10:56:18.753Z,1000.93
2017-04-10T10:57:28.835Z,1000.9
2017-04-10T10:58:39.180Z,1000.9
2017-04-10T10:59:49.218Z,1000.87
2017-04-10T11:00:59.560Z,1000.84
2017-04-10T11:02:09.886Z,1000.8
2017-04-10T11:03:19.598Z,1000.84
2017-04-10T11:04:29.939Z,1000.81
2017-04-10T11:05:40.276Z,1000.77
2017-04-10T11:06:50.626Z,1000.71
2017-04-10T11:08:00.972Z,1000.7
2017-04-10T11:09:11.310Z,1000.71
2017-04-10T11:10:21.642Z,1000.67
2017-04-10T11:11:31.976Z,1000.69
2017-04-10T11:12:42.308Z,1000.63
2017-04-10T11:13:52.651Z,1000.62
2017-04-10T11:15:02.678Z,1000.57
2017-04-10T11:16:12.381Z,1000.6
2017-04-10T11:17:22.722Z,1000.58
2017-04-10T11:18:32.738Z,1000.56
2017-04-10T11:19:42.780Z,1000.55
2017-04-10T11:20:53.151Z,1000.55
2017-04-10T11:22:03.476Z,1000.51
2017-04-10T11:23:13.825Z,1000.46
2017-04-10T11:24:24.158Z,1000.45
2017-04-10T11:25:34.191Z,1000.41
2017-04-10T11:26:44.535Z,1000.37
2017-04-10T11:27:54.921Z,1000.3
2017-04-10T11:29:05.274Z,1000.35
2017-04-10T11:30:15.610Z,1000.38
2017-04-10T11:31:25.629Z,1000.35
2017-04-10T11:32:35.679Z,1000.32
2017-04-10T11:33:46.032Z,1000.32
2017-04-10T11:34:56.058Z,1000.31
2017-04-10T11:36:06.394Z,1000.28
2017-04-10T11:37:16.431Z,1000.27
2017-04-10T11:38:26.772Z,1000.26
2017-04-10T11:39:36.804Z,1000.23
2017-04-10T11:40:47.180Z,1000.19
2017-04-10T11:41:57.534Z,1000.21
2017-04-10T11:43:07.888Z,1000.15
2017-04-10T11:44:18.232Z,1000.16
2017-04-10T11:45:28.567Z,1000.1
2017-04-10T11:46:38.908Z,1000.05
2017-04-10T11:47:48.922Z,1000.13
2017-04-10T11:48:59.269Z,1000.13
2017-04-10T11:50:09.629Z,1000.07
2017-04-10T11:51:19.661Z,1000.11
2017-04-10T11:52:30.007Z,1000.01
2017-04-10T11:53:40.341Z,1000.02
2017-04-10T11:54:50.056Z,999.96
2017-04-10T11:56:00.408Z,999.92
2017-04-10T11:57:10.756Z,999.9
2017-04-10T11:58:21.098Z,999.88
2017-04-10T11:59:31.442Z,999.88
2017-04-10T12:00:41.475Z,999.92
2017-04-10T12:01:51.812Z,999.88
2017-04-10T12:03:01.529Z,999.87
2017-04-10T12:04:11.584Z,999.87
2017-04-10T12:05:21.920Z,999.83
2017-04-10T12:06:31.943Z,999.82
2017-04-10T12:07:42.284Z,999.74
2017-04-10T12:08:52.643Z,999.74
2017-04-10T12:10:02.969Z,999.74
2017-04-10T12:11:13.312Z,999.72
2017-04-10T12:12:22.733Z,999.68
2017-04-10T12:13:32.760Z,999.63
2017-04-10T12:14:43.109Z,999.61
2017-04-10T12:15:53.437Z,999.59
2017-04-10T12:17:03.790Z,999.56
2017-04-10T12:18:13.516Z,999.53
2017-04-10T12:19:23.539Z,999.52
2017-04-10T12:20:33.881Z,999.51
2017-04-10T12:21:44.236Z,999.47
2017-04-10T12:22:54.587Z,999.47
2017-04-10T12:24:04.940Z,999.39
2017-04-10T12:25:14.963Z,999.38
2017-04-10T12:26:24.993Z,999.38
2017-04-10T12:27:35.339Z,999.37
2017-04-10T12:28:45.678Z,999.36
2017-04-10T12:29:56.022Z,999.37
2017-04-10T12:31:06.049Z,999.3
2017-04-10T12:32:16.418Z,999.24
2017-04-10T12:33:26.474Z,999.21
2017-04-10T12:34:36.815Z,999.15
2017-04-10T12:35:47.176Z,999.21
2017-04-10T12:36:57.544Z,999.16
2017-04-10T12:38:07.889Z,999.19
2017-04-10T12:39:18.230Z,999.16
2017-04-10T12:40:28.265Z,999.12
2017-04-10T12:41:38.631Z,999.11
2017-04-10T12:42:48.677Z,999.06
2017-04-10T12:43:59.031Z,999.08
2017-04-10T12:45:09.075Z,999.09
2017-04-10T12:46:19.137Z,999.05
2017-04-10T12:47:29.485Z,999.08
2017-04-10T12:48:39.525Z,999.04
2017-04-10T12:49:49.929Z,999
2017-04-10T12:51:00.270Z,998.97
2017-04-10T12:52:10.619Z,998.97
2017-04-10T12:53:20.967Z,998.98
2017-04-10T12:54:31.004Z,998.98
2017-04-10T12:55:41.032Z,998.98
2017-04-10T12:56:51.073Z,998.96
2017-04-10T12:58:01.431Z,998.93
2017-04-10T12:59:11.475Z,998.89
2017-04-10T13:00:21.820Z,998.92
2017-04-10T13:01:32.166Z,998.9
2017-04-10T13:02:41.921Z,998.83
2017-04-10T13:03:52.261Z,998.84
2017-04-10T13:05:01.978Z,998.83
2017-04-10T13:06:12.001Z,998.84
2017-04-10T13:07:22.040Z,998.8
2017-04-10T13:08:32.395Z,998.79
2017-04-10T13:09:42.431Z,998.77
2017-04-10T13:10:52.788Z,998.7
2017-04-10T13:12:03.135Z,998.72
2017-04-10T13:13:13.166Z,998.73
2017-04-10T13:14:23.509Z,998.68
2017-04-10T13:15:33.542Z,998.62
2017-04-10T13:16:43.887Z,998.62
2017-04-10T13:17:54.229Z,998.6
2017-04-10T13:19:04.575Z,998.53
2017-04-10T13:20:14.603Z,998.52
2017-04-10T13:21:24.630Z,998.48
2017-04-10T13:22:34.973Z,998.42
2017-04-10T13:23:45.022Z,998.4
2017-04-10T13:24:55.405Z,998.4
2017-04-10T13:26:05.786Z,998.36
2017-04-10T13:27:16.148Z,998.32
2017-04-10T13:28:25.874Z,998.35
2017-04-10T13:29:35.941Z,998.31
2017-04-10T13:30:46.297Z,998.32
2017-04-10T13:31:56.629Z,998.27
2017-04-10T13:33:06.661Z,998.29
2017-04-10T13:34:17.002Z,998.27
2017-04-10T13:35:27.345Z,998.25
2017-04-10T13:36:37.685Z,998.25
2017-04-10T13:37:48.083Z,998.25
2017-04-10T13:38:57.489Z,998.2
2017-04-10T13:40:07.555Z,998.14
2017-04-10T13:41:17.679Z,998.08
2017-04-10T13:42:28.032Z,998.08
2017-04-10T13:43:38.382Z,998.15
2017-04-10T13:44:48.422Z,998.13
2017-04-10T13:45:58.778Z,998.07
2017-04-10T13:47:08.807Z,998.07
2017-04-10T13:48:19.169Z,998.06
2017-04-10T13:49:29.504Z,998.07
2017-04-10T13:50:39.851Z,998.04
2017-04-10T13:51:50.205Z,998.04
2017-04-10T13:53:00.550Z,998.05
2017-04-10T13:54:10.903Z,998.03
2017-04-10T13:55:21.259Z,998.01
2017-04-10T13:56:31.285Z,997.97
2017-04-10T13:57:40.993Z,997.95
2017-04-10T13:58:51.015Z,997.98
2017-04-10T14:00:01.358Z,997.99
2017-04-10T14:01:11.704Z,997.99
2017-04-10T14:02:22.045Z,997.92
2017-04-10T14:03:32.065Z,997.94
2017-04-10T14:04:42.412Z,997.9
2017-04-10T14:05:52.760Z,997.86
2017-04-10T14:07:03.147Z,997.85
2017-04-10T14:08:13.507Z,997.87
2017-04-10T14:09:23.572Z,997.86
2017-04-10T14:10:33.916Z,997.84
2017-04-10T14:11:44.255Z,997.83
2017-04-10T14:12:54.286Z,997.77
2017-04-10T14:14:04.627Z,997.77
2017-04-10T14:15:14.647Z,997.75
2017-04-10T14:16:24.981Z,997.7
2017-04-10T14:17:35.012Z,997.69
2017-04-10T14:18:45.044Z,997.7
2017-04-10T14:19:55.399Z,997.67
2017-04-10T14:21:05.740Z,997.64
2017-04-10T14:22:15.849Z,997.62
2017-04-10T14:23:25.882Z,997.66
2017-04-10T14:24:35.923Z,997.61
2017-04-10T14:25:46.276Z,997.59
2017-04-10T14:26:56.621Z,997.6
2017-04-10T14:28:06.647Z,997.56
2017-04-10T14:29:17.019Z,997.59
2017-04-10T14:30:27.043Z,997.54
2017-04-10T14:31:37.393Z,997.56
2017-04-10T14:32:47.729Z,997.53
2017-04-10T14:33:58.068Z,997.51
2017-04-10T14:35:08.428Z,997.54
2017-04-10T14:36:18.780Z,997.55
2017-04-10T14:37:29.132Z,997.56
2017-04-10T14:38:39.473Z,997.53
2017-04-10T14:39:49.824Z,997.5
2017-04-10T14:41:00.181Z,997.49
2017-04-10T14:42:10.222Z,997.46
2017-04-10T14:43:20.575Z,997.45
2017-04-10T14:44:30.914Z,997.38
2017-04-10T14:45:41.264Z,997.39
2017-04-10T14:46:51.300Z,997.39
2017-04-10T14:48:01.333Z,997.35
2017-04-10T14:49:11.414Z,997.33