createdAt,value
2022-08-22T00:01:26.220Z,80.82
2022-08-22T00:02:45.527Z,62.90
2022-08-22T00:03:07.844Z,63.68
2022-08-22T00:04:13.507Z,80.15
2022-08-22T00:07:01.977Z,80.58
2022-08-22T00:09:38.184Z,79.94
2022-08-22T00:12:29.730Z,79.63
2022-08-22T00:15:41.982Z,79.69
2022-08-22T00:18:12.675Z,79.63
2022-08-22T00:20:49.186Z,79.49
2022-08-22T00:23:23.101Z,79.38
2022-08-22T00:26:03.953Z,78.81
2022-08-22T00:28:44.578Z,78.90
2022-08-22T00:31:36.721Z,78.46
2022-08-22T00:34:26.436Z,78.50
2022-08-22T00:37:22.440Z,78.77
2022-08-22T00:39:59.160Z,78.56
2022-08-22T00:43:00.037Z,78.86
2022-08-22T00:45:45.033Z,78.30
2022-08-22T00:48:23.688Z,78.88
2022-08-22T00:51:33.124Z,79.18
2022-08-22T00:54:15.882Z,79.62
2022-08-22T00:57:15.512Z,80.78
2022-08-22T01:00:12.453Z,81.30
2022-08-22T01:02:52.692Z,81.47
2022-08-22T01:05:28.264Z,81.74
2022-08-22T01:08:01.243Z,81.67
2022-08-22T01:10:54.247Z,81.39
2022-08-22T01:13:29.637Z,81.66
2022-08-22T01:16:09.796Z,80.83
2022-08-22T01:18:50.552Z,80.54
2022-08-22T01:21:26.296Z,80.50
2022-08-22T01:24:20.458Z,80.03
2022-08-22T01:27:18.516Z,80.02
2022-08-22T01:30:09.109Z,80.44
2022-08-22T01:33:03.971Z,81.58
2022-08-22T01:35:44.908Z,81.54
2022-08-22T01:38:50.044Z,81.40
2022-08-22T01:41:38.579Z,81.29
2022-08-22T01:44:37.712Z,80.29
2022-08-22T01:47:15.489Z,80.23
2022-08-22T01:50:00.468Z,80.37
2022-08-22T01:52:30.166Z,80.00
2022-08-22T01:55:03.228Z,79.97
2022-08-22T01:57:30.004Z,80.18
2022-08-22T02:00:06.303Z,80.57
2022-08-22T02:02:41.742Z,80.60
2022-08-22T02:05:11.833Z,80.84
2022-08-22T02:07:44.445Z,81.17
2022-08-22T02:10:48.416Z,80.94
2022-08-22T02:13:15.036Z,81.39
2022-08-22T02:15:41.672Z,81.03
2022-08-22T02:18:25.761Z,81.48
2022-08-22T02:21:20.291Z,80.76
2022-08-22T02:23:56.073Z,81.24
2022-08-22T02:27:05.159Z,80.92
2022-08-22T02:29:48.825Z,81.25
2022-08-22T02:32:34.361Z,80.89
2022-08-22T02:35:14.281Z,81.32
2022-08-22T02:38:05.641Z,81.87
2022-08-22T02:40:40.032Z,81.97
2022-08-22T02:43:19.344Z,82.49
2022-08-22T02:46:07.502Z,82.32
2022-08-22T02:48:50.811Z,82.35
2022-08-22T02:51:17.432Z,82.21
2022-08-22T02:53:50.149Z,82.17
2022-08-22T02:56:25.070Z,82.24
2022-08-22T02:58:57.033Z,82.01
2022-08-22T03:01:32.068Z,81.57
2022-08-22T03:04:32.815Z,81.49
2022-08-22T03:07:20.585Z,81.92
2022-08-22T03:10:05.585Z,82.53
2022-08-22T03:12:38.329Z,82.79
2022-08-22T03:15:20.910Z,82.56
2022-08-22T03:18:12.466Z,82.63
2022-08-22T03:20:51.236Z,82.31
2022-08-22T03:23:26.183Z,82.21
2022-08-22T03:26:00.350Z,82.63
2022-08-22T03:28:37.295Z,82.76
2022-08-22T03:31:12.608Z,83.46
2022-08-22T03:33:39.694Z,83.04
2022-08-22T03:36:22.610Z,83.36
2022-08-22T03:39:08.784Z,83.16
2022-08-22T03:42:02.859Z,83.41
2022-08-22T03:44:44.737Z,83.85
2022-08-22T03:47:25.618Z,84.72
2022-08-22T03:50:19.612Z,84.35
2022-08-22T03:53:20.431Z,84.71
2022-08-22T03:56:24.957Z,84.82
2022-08-22T03:59:14.513Z,85.05
2022-08-22T04:02:42.274Z,85.38
2022-08-22T04:05:32.503Z,85.83
2022-08-22T04:08:05.024Z,85.95
2022-08-22T04:10:51.778Z,86.28
2022-08-22T04:13:24.975Z,86.40
2022-08-22T04:16:05.147Z,86.38
2022-08-22T04:18:40.831Z,86.66
2022-08-22T04:21:28.729Z,86.67
2022-08-22T04:24:14.442Z,87.06
2022-08-22T04:26:44.071Z,87.67
2022-08-22T04:29:19.665Z,87.68
2022-08-22T04:32:15.108Z,87.72
2022-08-22T04:34:53.205Z,87.60
2022-08-22T04:37:34.509Z,87.47
2022-08-22T04:40:09.648Z,87.15
2022-08-22T04:42:42.344Z,87.28
2022-08-22T04:45:12.651Z,87.94
2022-08-22T04:47:46.032Z,87.53
2022-08-22T04:50:33.866Z,87.60
2022-08-22T04:53:25.163Z,87.31
2022-08-22T04:55:56.674Z,87.27
2022-08-22T04:58:56.237Z,87.78
2022-08-22T05:01:43.263Z,87.25
2022-08-22T05:04:15.356Z,87.45
2022-08-22T05:06:44.347Z,87.58
2022-08-22T05:09:16.496Z,87.33
2022-08-22T05:11:47.034Z,87.00
2022-08-22T05:14:23.728Z,86.97
2022-08-22T05:16:54.352Z,86.92
2022-08-22T05:19:31.882Z,87.49
2022-08-22T05:22:00.924Z,86.96
2022-08-22T05:24:42.436Z,86.93
2022-08-22T05:27:15.326Z,86.82
2022-08-22T05:29:46.160Z,86.55
2022-08-22T05:32:23.673Z,86.84
2022-08-22T05:34:53.456Z,86.30
2022-08-22T05:37:26.097Z,86.64
2022-08-22T05:39:58.848Z,86.31
2022-08-22T05:42:33.828Z,86.36
2022-08-22T05:45:03.219Z,86.06
2022-08-22T05:47:44.226Z,86.02
2022-08-22T05:50:17.675Z,85.82
2022-08-22T05:53:03.251Z,85.04
2022-08-22T05:55:37.390Z,85.07
2022-08-22T05:58:32.159Z,84.68
2022-08-22T06:01:25.030Z,84.46
2022-08-22T06:04:13.798Z,85.21
2022-08-22T06:06:52.664Z,85.22
2022-08-22T06:09:35.535Z,85.48
2022-08-22T06:12:21.786Z,85.81
2022-08-22T06:14:51.775Z,85.46
2022-08-22T06:17:50.288Z,85.19
2022-08-22T06:20:25.859Z,83.63
2022-08-22T06:22:58.792Z,83.54
2022-08-22T06:25:30.041Z,83.86
2022-08-22T06:28:01.661Z,83.77
2022-08-22T06:30:29.956Z,84.40
2022-08-22T06:33:02.954Z,84.05
2022-08-22T06:36:02.885Z,83.73
2022-08-22T06:38:54.465Z,81.88
2022-08-22T06:41:25.649Z,81.84
2022-08-22T06:43:53.495Z,82.89
2022-08-22T06:46:23.370Z,82.41
2022-08-22T06:48:51.374Z,83.42
2022-08-22T06:51:20.389Z,83.85
2022-08-22T06:53:55.961Z,84.04
2022-08-22T06:56:29.629Z,82.82
2022-08-22T06:59:00.210Z,81.75
2022-08-22T07:01:37.909Z,81.16
2022-08-22T07:04:11.388Z,79.39
2022-08-22T07:06:45.268Z,78.09
2022-08-22T07:09:26.292Z,78.00
2022-08-22T07:11:56.273Z,78.04
2022-08-22T07:14:45.070Z,77.60
2022-08-22T07:17:32.897Z,76.96
2022-08-22T07:20:15.466Z,76.62
2022-08-22T07:22:54.078Z,75.18
2022-08-22T07:25:24.344Z,73.62
2022-08-22T07:28:03.697Z,72.55
2022-08-22T07:30:55.903Z,73.52
2022-08-22T07:33:47.852Z,73.78
2022-08-22T07:36:47.827Z,74.23
2022-08-22T07:39:30.092Z,74.22
2022-08-22T07:42:13.006Z,73.75
2022-08-22T07:45:01.532Z,73.73
2022-08-22T07:47:55.594Z,73.82
2022-08-22T07:50:30.283Z,73.23
2022-08-22T07:53:14.387Z,73.02
2022-08-22T07:55:49.325Z,72.14
2022-08-22T07:58:18.163Z,72.56
2022-08-22T08:00:47.143Z,72.37
2022-08-22T08:03:14.439Z,72.98
2022-08-22T08:05:44.781Z,72.94
2022-08-22T08:08:22.181Z,71.97
2022-08-22T08:10:50.859Z,71.57
2022-08-22T08:13:26.574Z,70.55
2022-08-22T08:15:54.107Z,69.26
2022-08-22T08:18:25.839Z,70.08
2022-08-22T08:20:54.181Z,69.44
2022-08-22T08:23:23.640Z,69.01
2022-08-22T08:25:53.914Z,69.50
2022-08-22T08:28:34.298Z,69.54
2022-08-22T08:31:27.647Z,67.91
2022-08-22T08:34:03.292Z,66.55
2022-08-22T08:36:44.281Z,66.83
2022-08-22T08:39:14.379Z,65.78
2022-08-22T08:42:03.432Z,64.68
2022-08-22T08:45:01.414Z,61.99
2022-08-22T08:48:01.677Z,62.08
2022-08-22T08:50:37.606Z,62.09
2022-08-22T08:53:27.992Z,61.55
2022-08-22T08:56:03.535Z,60.16
2022-08-22T08:58:37.896Z,59.83
2022-08-22T09:01:17.029Z,58.89
2022-08-22T09:03:59.897Z,57.87
2022-08-22T09:06:42.445Z,55.08
2022-08-22T09:09:18.660Z,53.98
2022-08-22T09:12:04.115Z,54.19
2022-08-22T09:14:58.846Z,55.07
2022-08-22T09:17:53.360Z,54.89
2022-08-22T09:20:46.277Z,53.43
2022-08-22T09:23:44.568Z,52.75
2022-08-22T09:26:22.956Z,51.35
2022-08-22T09:28:59.574Z,53.10
2022-08-22T09:31:48.296Z,53.38
2022-08-22T09:34:30.738Z,52.88
2022-08-22T09:37:24.993Z,47.05
2022-08-22T09:40:17.502Z,48.90
2022-08-22T09:43:01.904Z,50.42
2022-08-22T09:45:38.189Z,49.54
2022-08-22T09:48:10.360Z,48.99
2022-08-22T09:51:32.192Z,49.01
2022-08-22T09:53:59.914Z,47.34
2022-08-22T09:56:40.885Z,47.09
2022-08-22T09:59:38.883Z,46.27
2022-08-22T10:02:27.656Z,46.43
2022-08-22T10:05:07.606Z,46.61
2022-08-22T10:07:58.867Z,45.78
2022-08-22T10:10:40.542Z,46.58
2022-08-22T10:13:30.599Z,47.34
2022-08-22T10:16:13.147Z,48.46
2022-08-22T10:19:01.153Z,48.71
2022-08-22T10:22:08.860Z,48.56
2022-08-22T10:25:13.211Z,48.67
2022-08-22T10:27:55.195Z,46.74
2022-08-22T10:30:26.263Z,44.84
2022-08-22T10:33:13.250Z,44.74
2022-08-22T10:35:54.759Z,45.39
2022-08-22T10:38:32.458Z,44.37
2022-08-22T10:41:12.685Z,44.19
2022-08-22T10:43:56.442Z,43.27
2022-08-22T10:46:42.159Z,44.01
2022-08-22T10:49:54.091Z,43.78
2022-08-22T10:52:32.331Z,43.53
2022-08-22T10:55:22.772Z,42.41
2022-08-22T10:58:09.062Z,43.67
2022-08-22T11:00:49.940Z,43.20
2022-08-22T11:03:34.580Z,41.90
2022-08-22T11:06:27.113Z,41.95
2022-08-22T11:09:12.934Z,42.55
2022-08-22T11:11:56.182Z,43.15
2022-08-22T11:14:34.977Z,43.30
2022-08-22T11:17:46.421Z,42.36
2022-08-22T11:20:40.667Z,42.45
2022-08-22T11:23:34.915Z,41.73
2022-08-22T11:26:07.419Z,41.82
2022-08-22T11:28:56.505Z,41.85
2022-08-22T11:31:36.526Z,41.03
2022-08-22T11:34:27.940Z,40.74
2022-08-22T11:37:42.802Z,40.51
2022-08-22T11:40:27.981Z,41.20
2022-08-22T11:43:12.076Z,42.42
2022-08-22T11:45:49.304Z,41.26
2022-08-22T11:48:24.452Z,40.79
2022-08-22T11:50:57.913Z,41.08
2022-08-22T11:53:42.691Z,40.71
2022-08-22T11:56:27.865Z,40.43
2022-08-22T11:59:51.523Z,39.20
2022-08-22T12:02:36.346Z,40.30
2022-08-22T12:05:20.206Z,38.87
2022-08-22T12:08:14.614Z,37.89
2022-08-22T12:11:10.271Z,39.23
2022-08-22T12:13:49.729Z,38.05
2022-08-22T12:16:24.005Z,38.76
2022-08-22T12:19:16.801Z,38.19
2022-08-22T12:22:31.178Z,37.35
2022-08-22T12:25:16.538Z,38.27
2022-08-22T12:27:59.494Z,39.54
2022-08-22T12:30:41.578Z,39.86
2022-08-22T12:33:33.107Z,40.43
2022-08-22T12:36:24.931Z,39.82
2022-08-22T12:38:51.507Z,40.19
2022-08-22T12:41:46.830Z,38.66
2022-08-22T12:44:39.979Z,38.58
2022-08-22T12:47:06.525Z,35.95
2022-08-22T12:50:12.402Z,37.32
2022-08-22T12:53:02.754Z,38.84
2022-08-22T12:55:32.341Z,37.59
2022-08-22T12:58:11.643Z,37.68
2022-08-22T13:00:43.972Z,38.58
2022-08-22T13:03:34.586Z,38.15
2022-08-22T13:06:26.357Z,38.19
2022-08-22T13:08:54.543Z,37.75
2022-08-22T13:11:23.662Z,37.29
2022-08-22T13:14:00.530Z,35.96
2022-08-22T13:16:38.952Z,33.88
2022-08-22T13:19:13.425Z,35.80
2022-08-22T13:21:48.298Z,36.78
2022-08-22T13:24:22.682Z,36.41
2022-08-22T13:27:11.012Z,35.37
2022-08-22T13:30:03.776Z,34.67
2022-08-22T13:33:05.646Z,36.39
2022-08-22T13:35:51.875Z,36.27
2022-08-22T13:38:27.844Z,36.13
2022-08-22T13:40:58.053Z,36.30
2022-08-22T13:43:32.061Z,38.33
2022-08-22T13:46:02.427Z,38.95
2022-08-22T13:48:49.821Z,40.45
2022-08-22T13:51:52.742Z,41.50
2022-08-22T13:54:34.344Z,40.38
2022-08-22T13:57:10.997Z,40.50
2022-08-22T14:00:29.301Z,39.92
2022-08-22T14:02:59.152Z,40.02
2022-08-22T14:05:47.835Z,39.27
2022-08-22T14:08:31.920Z,40.78
2022-08-22T14:11:03.462Z,38.72
2022-08-22T14:13:59.876Z,38.49
2022-08-22T14:16:53.461Z,37.56
2022-08-22T14:19:35.049Z,36.07
2022-08-22T14:22:32.338Z,37.29
2022-08-22T14:25:18.465Z,38.48
2022-08-22T14:27:56.180Z,37.93
2022-08-22T14:30:29.764Z,37.69
2022-08-22T14:33:16.702Z,37.07
2022-08-22T14:35:52.854Z,37.24
2022-08-22T14:38:26.160Z,37.70
2022-08-22T14:41:00.251Z,38.23
2022-08-22T14:43:29.992Z,38.10
2022-08-22T14:46:10.262Z,39.16
2022-08-22T14:49:24.981Z,37.80
2022-08-22T14:52:25.463Z,35.12
2022-08-22T14:55:08.831Z,36.32
2022-08-22T14:57:41.550Z,37.43
2022-08-22T15:00:13.590Z,37.13
2022-08-22T15:02:42.303Z,37.22
2022-08-22T15:05:17.072Z,36.91
2022-08-22T15:07:54.346Z,37.04
2022-08-22T15:10:26.473Z,37.51
2022-08-22T15:13:01.753Z,38.13
2022-08-22T15:15:49.445Z,38.39
2022-08-22T15:18:20.316Z,38.76
2022-08-22T15:20:52.041Z,38.87
2022-08-22T15:23:21.988Z,39.02
2022-08-22T15:26:04.045Z,39.92
2022-08-22T15:28:52.993Z,40.39
2022-08-22T15:31:22.300Z,41.24
2022-08-22T15:33:50.472Z,41.58
2022-08-22T15:36:22.113Z,41.49
2022-08-22T15:39:16.391Z,39.85
2022-08-22T15:41:48.361Z,38.92
2022-08-22T15:44:32.360Z,38.37
2022-08-22T15:47:10.709Z,38.10
2022-08-22T15:49:50.911Z,38.64
2022-08-22T15:52:27.315Z,38.46
2022-08-22T15:54:53.986Z,38.95
2022-08-22T15:57:38.902Z,38.14
2022-08-22T16:00:29.244Z,38.06
2022-08-22T16:03:02.585Z,38.17
2022-08-22T16:05:49.854Z,38.59
2022-08-22T16:08:33.242Z,38.94
2022-08-22T16:11:02.992Z,38.63
2022-08-22T16:13:29.910Z,38.83
2022-08-22T16:16:11.160Z,38.41
2022-08-22T16:18:39.188Z,38.59
2022-08-22T16:21:07.806Z,38.42
2022-08-22T16:23:49.843Z,39.02
2022-08-22T16:26:31.848Z,38.93
2022-08-22T16:29:14.717Z,38.67
2022-08-22T16:31:44.556Z,39.00
2022-08-22T16:34:17.325Z,38.66
2022-08-22T16:37:19.351Z,39.60
2022-08-22T16:39:58.697Z,39.09
2022-08-22T16:42:27.521Z,38.91
2022-08-22T16:45:06.217Z,38.75
2022-08-22T16:47:32.853Z,38.64
2022-08-22T16:50:19.642Z,38.23
2022-08-22T16:53:10.102Z,39.04
2022-08-22T16:55:43.858Z,39.26
2022-08-22T16:58:57.916Z,39.73
2022-08-22T17:01:45.867Z,39.91
2022-08-22T17:04:26.880Z,38.78
2022-08-22T17:07:12.399Z,38.97
2022-08-22T17:10:23.498Z,39.69
2022-08-22T17:13:03.826Z,39.61
2022-08-22T17:16:12.591Z,39.62
2022-08-22T17:19:09.878Z,39.33
2022-08-22T17:21:51.677Z,39.56
2022-08-22T17:24:31.904Z,40.23
2022-08-22T17:27:35.074Z,40.98
2022-08-22T17:30:19.842Z,41.31
2022-08-22T17:33:20.748Z,41.99
2022-08-22T17:36:26.332Z,42.57
2022-08-22T17:39:12.531Z,43.31
2022-08-22T17:42:03.322Z,43.59
2022-08-22T17:44:41.747Z,43.97
2022-08-22T17:47:16.195Z,44.76
2022-08-22T17:49:45.158Z,45.18
2022-08-22T17:52:37.504Z,45.94
2022-08-22T17:55:24.891Z,46.08
2022-08-22T17:58:12.180Z,46.48
2022-08-22T18:01:08.308Z,46.89
2022-08-22T18:03:40.388Z,47.06
2022-08-22T18:06:27.267Z,47.50
2022-08-22T18:09:17.531Z,47.87
2022-08-22T18:12:01.019Z,48.06
2022-08-22T18:14:39.864Z,48.41
2022-08-22T18:17:25.858Z,48.61
2022-08-22T18:20:06.886Z,48.80
2022-08-22T18:22:41.958Z,48.87
2022-08-22T18:25:17.815Z,49.65
2022-08-22T18:28:14.458Z,50.06
2022-08-22T18:30:50.340Z,50.35
2022-08-22T18:33:40.817Z,51.76
2022-08-22T18:36:20.054Z,52.09
2022-08-22T18:39:19.043Z,52.48
2022-08-22T18:41:52.876Z,53.61
2022-08-22T18:44:24.053Z,54.36
2022-08-22T18:46:54.300Z,55.38
2022-08-22T18:49:21.004Z,55.25
2022-08-22T18:52:07.204Z,56.49
2022-08-22T18:55:15.146Z,55.86
2022-08-22T18:58:00.364Z,54.74
2022-08-22T19:00:42.420Z,53.58
2022-08-22T19:03:26.628Z,53.10
2022-08-22T19:06:02.147Z,52.91
2022-08-22T19:08:53.730Z,52.55
2022-08-22T19:11:38.918Z,52.47
2022-08-22T19:14:29.858Z,52.58
2022-08-22T19:16:59.518Z,52.49
2022-08-22T19:20:03.087Z,52.79
2022-08-22T19:22:34.510Z,53.20
2022-08-22T19:25:08.969Z,53.33
2022-08-22T19:27:45.590Z,53.16
2022-08-22T19:30:33.571Z,53.53
2022-08-22T19:33:10.189Z,53.68
2022-08-22T19:36:03.251Z,53.75
2022-08-22T19:39:09.229Z,53.95
2022-08-22T19:41:48.162Z,54.02
2022-08-22T19:44:20.640Z,54.29
2022-08-22T19:47:12.667Z,54.47
2022-08-22T19:49:42.828Z,54.61
2022-08-22T19:52:15.619Z,54.94
2022-08-22T19:55:07.137Z,55.07
2022-08-22T19:57:52.281Z,55.32
2022-08-22T20:00:23.159Z,55.64
2022-08-22T20:03:02.201Z,55.95
2022-08-22T20:05:57.581Z,56.14
2022-08-22T20:08:48.743Z,56.20
2022-08-22T20:11:39.443Z,56.54
2022-08-22T20:14:12.280Z,56.72
2022-08-22T20:17:00.396Z,56.88
2022-08-22T20:22:45.844Z,57.22
2022-08-22T20:25:42.134Z,57.42
2022-08-22T20:28:23.311Z,57.80
2022-08-22T20:30:57.933Z,58.03
2022-08-22T20:33:34.604Z,58.45
2022-08-22T20:36:07.006Z,58.83
2022-08-22T20:38:57.086Z,59.58
2022-08-22T20:41:30.576Z,59.89
2022-08-22T20:44:18.633Z,60.18
2022-08-22T20:46:57.590Z,60.97
2022-08-22T20:49:35.943Z,61.12
2022-08-22T20:52:07.448Z,61.30
2022-08-22T20:54:38.381Z,61.44
2022-08-22T20:57:14.159Z,62.33
2022-08-22T20:59:49.276Z,62.58
2022-08-22T21:02:23.108Z,62.97
2022-08-22T21:05:00.301Z,63.08
2022-08-22T21:07:30.337Z,63.54
2022-08-22T21:10:34.499Z,63.32
2022-08-22T21:13:19.745Z,63.88
2022-08-22T21:15:54.208Z,63.39
2022-08-22T21:18:35.494Z,63.52
2022-08-22T21:21:17.331Z,63.27
2022-08-22T21:24:06.843Z,63.23
2022-08-22T21:26:51.964Z,62.87
2022-08-22T21:29:23.393Z,62.60
2022-08-22T21:31:54.613Z,62.23
2022-08-22T21:34:42.688Z,62.12
2022-08-22T21:37:15.764Z,62.49
2022-08-22T21:40:09.084Z,62.01
2022-08-22T21:42:45.030Z,61.67
2022-08-22T21:45:26.533Z,61.69
2022-08-22T21:47:53.576Z,61.56
2022-08-22T21:50:23.726Z,62.04
2022-08-22T21:52:56.535Z,61.25
2022-08-22T21:55:27.035Z,60.82
2022-08-22T21:58:12.539Z,59.99
2022-08-22T22:00:48.833Z,58.76
2022-08-22T22:03:18.543Z,58.73
2022-08-22T22:05:45.707Z,58.61
2022-08-22T22:08:13.048Z,58.65
2022-08-22T22:10:42.696Z,58.73
2022-08-22T22:13:10.150Z,58.93
2022-08-22T22:15:44.790Z,59.43
2022-08-22T22:18:14.482Z,59.67
2022-08-22T22:20:45.067Z,60.84
2022-08-22T22:23:12.867Z,60.81
2022-08-22T22:25:42.424Z,61.35
2022-08-22T22:28:13.861Z,61.37
2022-08-22T22:30:41.824Z,61.79
2022-08-22T22:33:08.877Z,61.51
2022-08-22T22:35:39.275Z,61.82
2022-08-22T22:38:08.021Z,62.16
2022-08-22T22:40:35.491Z,62.65
2022-08-22T22:43:03.397Z,63.22
2022-08-22T22:45:30.434Z,63.54
2022-08-22T22:47:57.535Z,64.04
2022-08-22T22:50:25.271Z,64.52
2022-08-22T22:52:54.305Z,64.43
2022-08-22T22:55:24.322Z,65.25
2022-08-22T22:57:58.663Z,67.13
2022-08-22T23:00:29.264Z,68.11
2022-08-22T23:03:00.558Z,69.09
2022-08-22T23:05:28.939Z,69.65
2022-08-22T23:07:55.926Z,70.14
2022-08-22T23:10:22.825Z,70.86
2022-08-22T23:12:49.706Z,70.81
2022-08-22T23:15:16.819Z,71.24
2022-08-22T23:17:43.871Z,71.22
2022-08-22T23:20:10.862Z,71.48
2022-08-22T23:22:37.552Z,72.30
2022-08-22T23:25:05.412Z,72.63
2022-08-22T23:27:32.265Z,72.69
2022-08-22T23:29:59.191Z,72.45
2022-08-22T23:32:25.878Z,73.05
2022-08-22T23:34:53.812Z,72.69
2022-08-22T23:37:22.314Z,73.19
2022-08-22T23:39:49.483Z,74.11
2022-08-22T23:42:18.205Z,74.18
2022-08-22T23:44:45.958Z,74.64
2022-08-22T23:47:14.404Z,74.69
2022-08-22T23:49:42.790Z,74.99
2022-08-22T23:52:12.394Z,75.56
2022-08-22T23:54:39.263Z,75.95
2022-08-22T23:57:06.904Z,76.02
2022-08-22T23:59:44.633Z,75.69
