createdAt,value
2022-08-27T00:01:26.310Z,10.88
2022-08-27T00:03:55.549Z,10.57
2022-08-27T00:06:24.367Z,11.32
2022-08-27T00:08:53.302Z,11.35
2022-08-27T00:11:22.910Z,9.85
2022-08-27T00:13:50.966Z,11.45
2022-08-27T00:16:19.543Z,12.02
2022-08-27T00:18:48.570Z,12.57
2022-08-27T00:21:17.505Z,11.90
2022-08-27T00:23:45.549Z,11.10
2022-08-27T00:26:14.332Z,12.40
2022-08-27T00:28:43.104Z,11.57
2022-08-27T00:31:12.293Z,10.73
2022-08-27T00:33:41.278Z,13.77
2022-08-27T00:36:10.390Z,10.80
2022-08-27T00:38:39.035Z,11.30
2022-08-27T00:41:10.475Z,12.65
2022-08-27T00:43:58.412Z,12.70
2022-08-27T00:46:38.966Z,14.95
2022-08-27T00:49:15.244Z,10.70
2022-08-27T00:51:44.481Z,10.77
2022-08-27T00:54:16.114Z,11.93
2022-08-27T00:56:51.720Z,11.77
2022-08-27T00:59:23.754Z,11.85
2022-08-27T01:02:10.966Z,11.98
2022-08-27T01:04:41.469Z,9.85
2022-08-27T01:07:11.119Z,10.20
2022-08-27T01:09:39.598Z,11.45
2022-08-27T01:12:07.703Z,11.95
2022-08-27T01:14:35.717Z,12.73
2022-08-27T01:17:04.773Z,10.63
2022-08-27T01:19:45.787Z,11.38
2022-08-27T01:22:51.666Z,11.55
2022-08-27T01:25:21.463Z,11.30
2022-08-27T01:27:49.348Z,11.18
2022-08-27T01:30:20.038Z,10.02
2022-08-27T01:32:48.855Z,12.45
2022-08-27T01:35:18.052Z,12.82
2022-08-27T01:37:49.689Z,12.23
2022-08-27T01:40:20.497Z,11.38
2022-08-27T01:42:51.974Z,9.95
2022-08-27T01:45:24.962Z,10.80
2022-08-27T01:47:52.711Z,9.65
2022-08-27T01:50:26.319Z,10.13
2022-08-27T01:52:55.118Z,11.10
2022-08-27T01:55:26.205Z,13.75
2022-08-27T01:57:55.236Z,10.95
2022-08-27T02:00:26.689Z,12.10
2022-08-27T02:02:55.124Z,10.90
2022-08-27T02:05:23.093Z,12.38
2022-08-27T02:07:51.302Z,12.55
2022-08-27T02:10:23.884Z,10.93
2022-08-27T02:12:53.010Z,11.18
2022-08-27T02:15:21.461Z,12.57
2022-08-27T02:17:49.557Z,15.25
2022-08-27T02:20:18.349Z,12.13
2022-08-27T02:22:46.152Z,12.27
2022-08-27T02:25:15.596Z,10.98
2022-08-27T02:27:44.554Z,11.73
2022-08-27T02:30:15.759Z,15.13
2022-08-27T02:32:47.645Z,14.10
2022-08-27T02:35:17.790Z,11.77
2022-08-27T02:37:46.016Z,11.10
2022-08-27T02:40:17.756Z,12.98
2022-08-27T02:42:45.766Z,12.07
2022-08-27T02:45:15.373Z,12.43
2022-08-27T02:47:43.566Z,13.40
2022-08-27T02:50:12.452Z,13.50
2022-08-27T02:52:40.799Z,15.13
2022-08-27T02:55:08.686Z,12.93
2022-08-27T02:57:36.690Z,11.57
2022-08-27T03:00:18.083Z,13.77
2022-08-27T03:02:46.109Z,13.00
2022-08-27T03:05:15.203Z,14.52
2022-08-27T03:07:43.472Z,14.10
2022-08-27T03:10:14.258Z,13.07
2022-08-27T03:12:42.468Z,12.20
2022-08-27T03:15:12.723Z,15.57
2022-08-27T03:17:58.715Z,11.48
2022-08-27T03:20:27.741Z,15.50
2022-08-27T03:22:55.816Z,12.88
2022-08-27T03:25:23.532Z,16.40
2022-08-27T03:27:51.659Z,12.77
2022-08-27T03:30:22.030Z,12.45
2022-08-27T03:32:50.835Z,11.52
2022-08-27T03:35:19.907Z,12.65
2022-08-27T03:37:48.308Z,12.15
2022-08-27T03:40:16.963Z,13.30
2022-08-27T03:42:44.664Z,13.68
2022-08-27T03:45:12.404Z,14.38
2022-08-27T03:47:40.782Z,13.85
2022-08-27T03:50:09.664Z,17.08
2022-08-27T03:52:37.728Z,16.63
2022-08-27T03:55:07.933Z,15.63
2022-08-27T03:57:35.544Z,17.25
2022-08-27T04:00:03.541Z,14.52
2022-08-27T04:02:31.953Z,13.07
2022-08-27T04:04:59.497Z,19.02
2022-08-27T04:07:29.767Z,16.50
2022-08-27T04:09:57.535Z,17.02
2022-08-27T04:12:26.832Z,17.75
2022-08-27T04:14:54.682Z,16.85
2022-08-27T04:17:22.273Z,16.33
2022-08-27T04:19:52.700Z,14.00
2022-08-27T04:22:21.796Z,15.05
2022-08-27T04:24:49.882Z,15.02
2022-08-27T04:27:17.483Z,13.25
2022-08-27T04:29:48.040Z,14.60
2022-08-27T04:32:16.301Z,11.25
2022-08-27T04:34:43.775Z,11.35
2022-08-27T04:37:11.646Z,13.05
2022-08-27T04:39:42.678Z,13.95
2022-08-27T04:42:12.379Z,13.43
2022-08-27T04:44:39.880Z,11.80
2022-08-27T04:47:07.837Z,10.70
2022-08-27T04:49:36.764Z,10.38
2022-08-27T04:52:04.433Z,12.77
2022-08-27T04:54:33.369Z,11.70
2022-08-27T04:57:03.006Z,12.75
2022-08-27T04:59:32.633Z,13.15
2022-08-27T05:02:01.651Z,12.05
2022-08-27T05:04:34.761Z,12.77
2022-08-27T05:07:02.435Z,14.75
2022-08-27T05:09:30.443Z,14.52
2022-08-27T05:11:57.998Z,11.57
2022-08-27T05:14:30.204Z,13.63
2022-08-27T05:16:59.367Z,12.90
2022-08-27T05:19:26.951Z,12.65
2022-08-27T05:21:54.948Z,14.13
2022-08-27T05:24:23.201Z,13.07
2022-08-27T05:26:50.994Z,12.65
2022-08-27T05:29:19.127Z,11.75
2022-08-27T05:31:48.091Z,12.48
2022-08-27T05:34:19.221Z,11.70
2022-08-27T05:36:53.384Z,11.88
2022-08-27T05:39:21.026Z,10.63
2022-08-27T05:41:52.668Z,15.13
2022-08-27T05:47:08.334Z,10.88
2022-08-27T05:49:36.182Z,10.60
2022-08-27T05:52:04.056Z,12.15
2022-08-27T05:54:31.975Z,10.10
2022-08-27T05:56:59.783Z,10.85
2022-08-27T05:59:47.272Z,13.00
2022-08-27T06:02:14.833Z,11.52
2022-08-27T06:04:42.453Z,13.07
2022-08-27T06:07:11.185Z,15.57
2022-08-27T06:09:39.303Z,12.27
2022-08-27T06:12:08.418Z,14.40
2022-08-27T06:14:37.558Z,13.55
2022-08-27T06:17:06.528Z,15.60
2022-08-27T06:19:36.636Z,9.85
2022-08-27T06:22:09.899Z,9.80
2022-08-27T06:24:43.207Z,14.52
2022-08-27T06:27:14.995Z,10.68
2022-08-27T06:29:43.193Z,13.05
2022-08-27T06:32:12.223Z,8.10
2022-08-27T06:34:40.440Z,12.35
2022-08-27T06:37:08.615Z,9.65
2022-08-27T06:39:40.534Z,9.05
2022-08-27T06:42:12.862Z,12.32
2022-08-27T06:44:41.164Z,11.35
2022-08-27T06:47:08.672Z,15.48
2022-08-27T06:49:38.822Z,10.57
2022-08-27T06:52:06.881Z,11.38
2022-08-27T06:54:36.795Z,12.20
2022-08-27T06:57:04.424Z,11.10
2022-08-27T06:59:33.042Z,9.57
2022-08-27T07:02:00.647Z,12.00
2022-08-27T07:04:32.778Z,10.32
2022-08-27T07:07:03.359Z,11.05
2022-08-27T07:09:32.800Z,10.32
2022-08-27T07:12:01.287Z,9.85
2022-08-27T07:14:33.005Z,9.30
2022-08-27T07:17:05.092Z,9.57
2022-08-27T07:19:33.961Z,9.95
2022-08-27T07:22:05.304Z,9.20
2022-08-27T07:24:33.388Z,9.00
2022-08-27T07:27:00.955Z,8.48
2022-08-27T07:29:32.181Z,8.73
2022-08-27T07:32:00.154Z,9.20
2022-08-27T07:34:28.306Z,9.90
2022-08-27T07:36:55.957Z,8.73
2022-08-27T07:39:24.344Z,8.98
2022-08-27T07:42:14.630Z,12.05
2022-08-27T07:44:42.327Z,10.90
2022-08-27T07:47:10.945Z,9.00
2022-08-27T07:49:38.467Z,10.27
2022-08-27T07:52:06.081Z,6.90
2022-08-27T07:54:33.689Z,9.07
2022-08-27T07:57:01.569Z,8.57
2022-08-27T07:59:29.276Z,12.25
2022-08-27T08:01:57.172Z,9.32
2022-08-27T08:04:26.885Z,6.85
2022-08-27T08:06:56.231Z,9.77
2022-08-27T08:09:25.176Z,8.88
2022-08-27T08:11:54.216Z,9.32
2022-08-27T08:14:22.406Z,11.18
2022-08-27T08:16:50.510Z,9.68
2022-08-27T08:19:18.664Z,7.28
2022-08-27T08:21:46.558Z,12.52
2022-08-27T08:24:14.038Z,11.13
2022-08-27T08:26:42.299Z,8.68
2022-08-27T08:29:17.673Z,7.25
2022-08-27T08:31:50.119Z,10.02
2022-08-27T08:34:20.004Z,12.52
2022-08-27T08:36:54.071Z,7.07
2022-08-27T08:39:23.782Z,8.13
2022-08-27T08:41:57.101Z,9.43
2022-08-27T08:44:32.803Z,10.05
2022-08-27T08:47:12.264Z,8.80
2022-08-27T08:49:58.809Z,7.93
2022-08-27T08:52:35.793Z,10.88
2022-08-27T08:55:13.797Z,11.55
2022-08-27T08:58:05.790Z,9.98
2022-08-27T09:00:33.765Z,8.75
2022-08-27T09:03:01.729Z,8.15
2022-08-27T09:05:30.224Z,8.90
2022-08-27T09:08:31.002Z,9.68
2022-08-27T09:11:13.360Z,9.73
2022-08-27T09:13:53.647Z,11.73
2022-08-27T09:16:21.674Z,10.43
2022-08-27T09:18:52.514Z,10.73
2022-08-27T09:21:34.024Z,12.05
2022-08-27T09:24:07.866Z,10.23
2022-08-27T09:26:39.365Z,16.58
2022-08-27T09:29:16.601Z,8.40
2022-08-27T09:31:55.785Z,6.97
2022-08-27T09:34:25.044Z,8.93
2022-08-27T09:37:22.874Z,11.65
2022-08-27T09:40:13.266Z,13.10
2022-08-27T09:42:50.785Z,11.73
2022-08-27T09:45:25.112Z,9.63
2022-08-27T09:48:07.931Z,13.43
2022-08-27T09:50:43.501Z,10.30
2022-08-27T09:53:48.168Z,12.38
2022-08-27T09:56:47.317Z,9.25
2022-08-27T09:59:28.412Z,11.05
2022-08-27T10:02:16.845Z,8.98
2022-08-27T10:04:51.904Z,9.85
2022-08-27T10:07:26.482Z,11.32
2022-08-27T10:10:16.433Z,15.18
2022-08-27T10:13:10.301Z,12.07
2022-08-27T10:15:49.578Z,9.88
2022-08-27T10:18:18.262Z,8.65
2022-08-27T10:21:05.418Z,10.88
2022-08-27T10:24:03.201Z,10.32
2022-08-27T10:27:02.996Z,12.13
2022-08-27T10:29:46.970Z,11.27
2022-08-27T10:32:35.697Z,8.65
2022-08-27T10:35:18.245Z,9.88
2022-08-27T10:38:05.373Z,10.07
2022-08-27T10:40:38.976Z,8.50
2022-08-27T10:43:06.534Z,9.00
2022-08-27T10:45:43.175Z,8.98
2022-08-27T10:48:16.650Z,6.50
2022-08-27T10:50:59.371Z,12.43
2022-08-27T10:53:45.781Z,12.38
2022-08-27T10:56:43.108Z,9.90
2022-08-27T10:59:28.700Z,8.43
2022-08-27T11:02:21.255Z,10.07
2022-08-27T11:04:58.201Z,11.05
2022-08-27T11:07:40.279Z,7.93
2022-08-27T11:10:20.877Z,9.70
2022-08-27T11:12:52.229Z,11.43
2022-08-27T11:15:28.213Z,9.52
2022-08-27T11:18:17.054Z,9.68
2022-08-27T11:21:07.445Z,10.07
2022-08-27T11:23:46.687Z,10.93
2022-08-27T11:26:14.791Z,8.60
2022-08-27T11:28:48.131Z,11.07
2022-08-27T11:31:40.791Z,12.13
2022-08-27T11:34:11.185Z,10.30
2022-08-27T11:36:45.832Z,9.45
2022-08-27T11:39:39.709Z,9.23
2022-08-27T11:42:10.428Z,8.95
2022-08-27T11:44:46.908Z,7.93
2022-08-27T11:47:26.298Z,11.13
2022-08-27T11:49:58.483Z,10.98
2022-08-27T11:52:38.247Z,10.13
2022-08-27T11:55:20.814Z,10.15
2022-08-27T11:58:02.207Z,8.30
2022-08-27T12:00:36.497Z,10.68
2022-08-27T12:03:12.160Z,7.05
2022-08-27T12:05:44.641Z,10.77
2022-08-27T12:08:30.433Z,10.52
2022-08-27T12:11:22.511Z,7.68
2022-08-27T12:14:14.131Z,8.25
2022-08-27T12:16:57.277Z,9.02
2022-08-27T12:20:06.384Z,11.00
2022-08-27T12:23:04.924Z,10.75
2022-08-27T12:25:33.259Z,7.35
2022-08-27T12:28:09.582Z,11.82
2022-08-27T12:30:50.297Z,7.18
2022-08-27T12:33:41.304Z,10.52
2022-08-27T12:36:27.558Z,8.77
2022-08-27T12:39:00.250Z,9.77
2022-08-27T12:41:44.044Z,7.85
2022-08-27T12:44:27.438Z,8.07
2022-08-27T12:47:08.955Z,8.82
2022-08-27T12:49:42.544Z,10.30
2022-08-27T12:52:26.188Z,10.82
2022-08-27T12:55:27.634Z,10.82
2022-08-27T12:58:15.666Z,7.72
2022-08-27T13:01:11.803Z,11.60
2022-08-27T13:03:43.827Z,8.75
2022-08-27T13:06:35.543Z,12.43
2022-08-27T13:09:05.981Z,7.53
2022-08-27T13:11:44.528Z,9.60
2022-08-27T13:14:15.591Z,10.50
2022-08-27T13:16:51.740Z,9.27
2022-08-27T13:19:28.611Z,7.43
2022-08-27T13:21:56.768Z,8.00
2022-08-27T13:24:47.050Z,10.07
2022-08-27T13:27:15.118Z,10.93
2022-08-27T13:29:44.118Z,9.57
2022-08-27T13:32:14.791Z,12.85
2022-08-27T13:34:42.677Z,11.43
2022-08-27T13:37:27.220Z,12.75
2022-08-27T13:39:57.684Z,12.65
2022-08-27T13:42:26.592Z,9.27
2022-08-27T13:45:02.027Z,15.50
2022-08-27T13:47:30.915Z,9.18
2022-08-27T13:50:08.835Z,13.93
2022-08-27T13:52:58.901Z,10.38
2022-08-27T13:55:27.824Z,10.20
2022-08-27T13:57:55.710Z,9.93
2022-08-27T14:00:28.508Z,11.57
2022-08-27T14:02:56.894Z,10.20
2022-08-27T14:05:24.337Z,17.17
2022-08-27T14:07:59.056Z,9.23
2022-08-27T14:10:44.367Z,11.52
2022-08-27T14:13:22.675Z,14.60
2022-08-27T14:15:54.846Z,12.57
2022-08-27T14:18:57.751Z,8.90
2022-08-27T14:21:24.660Z,10.77
2022-08-27T14:23:53.160Z,11.60
2022-08-27T14:26:21.050Z,10.60
2022-08-27T14:28:48.986Z,10.95
2022-08-27T14:31:16.854Z,12.23
2022-08-27T14:33:48.075Z,13.30
2022-08-27T14:36:18.754Z,10.15
2022-08-27T14:38:49.224Z,9.80
2022-08-27T14:41:18.748Z,12.07
2022-08-27T14:43:49.894Z,12.70
2022-08-27T14:46:31.114Z,9.43
2022-08-27T14:49:00.866Z,9.63
2022-08-27T14:51:32.713Z,12.18
2022-08-27T14:54:00.477Z,11.43
2022-08-27T14:56:28.065Z,9.07
2022-08-27T14:58:55.594Z,10.15
2022-08-27T15:01:25.392Z,11.75
2022-08-27T15:03:54.668Z,16.67
2022-08-27T15:06:23.839Z,9.27
2022-08-27T15:08:52.394Z,8.45
2022-08-27T15:11:24.141Z,9.55
2022-08-27T15:13:53.280Z,9.70
2022-08-27T15:16:47.325Z,9.52
2022-08-27T15:19:15.716Z,13.10
2022-08-27T15:21:47.928Z,10.85
2022-08-27T15:24:27.388Z,10.38
2022-08-27T15:26:59.824Z,8.65
2022-08-27T15:29:27.888Z,8.98
2022-08-27T15:31:55.655Z,11.60
2022-08-27T15:34:23.502Z,10.25
2022-08-27T15:36:51.085Z,10.35
2022-08-27T15:39:18.776Z,10.07
2022-08-27T15:42:05.202Z,9.82
2022-08-27T15:44:34.371Z,8.85
2022-08-27T15:47:02.109Z,10.75
2022-08-27T15:49:29.703Z,11.50
2022-08-27T15:51:59.648Z,9.15
2022-08-27T15:54:28.103Z,12.50
2022-08-27T15:56:55.741Z,10.98
2022-08-27T15:59:23.324Z,14.45
2022-08-27T16:01:55.073Z,14.80
2022-08-27T16:04:23.570Z,13.52
2022-08-27T16:06:51.173Z,10.65
2022-08-27T16:09:19.250Z,11.65
2022-08-27T16:11:46.904Z,14.25
2022-08-27T16:14:15.950Z,11.52
2022-08-27T16:16:47.688Z,13.40
2022-08-27T16:19:16.699Z,12.27
2022-08-27T16:21:44.496Z,12.52
2022-08-27T16:24:12.070Z,12.75
2022-08-27T16:26:39.857Z,13.95
2022-08-27T16:29:07.580Z,15.95
2022-08-27T16:31:35.308Z,13.63
2022-08-27T16:34:05.362Z,13.50
2022-08-27T16:36:37.125Z,14.48
2022-08-27T16:39:04.806Z,9.63
2022-08-27T16:41:32.492Z,11.32
2022-08-27T16:44:00.807Z,11.10
2022-08-27T16:46:28.321Z,13.13
2022-08-27T16:49:15.060Z,13.82
2022-08-27T16:51:43.692Z,12.10
2022-08-27T16:54:13.075Z,9.80
2022-08-27T16:56:40.573Z,11.85
2022-08-27T16:59:08.519Z,12.25
2022-08-27T17:01:36.679Z,13.50
2022-08-27T17:04:16.140Z,12.13
2022-08-27T17:06:45.977Z,12.75
2022-08-27T17:09:14.210Z,13.32
2022-08-27T17:11:43.043Z,12.98
2022-08-27T17:14:12.287Z,12.88
2022-08-27T17:16:41.835Z,17.17
2022-08-27T17:19:13.280Z,11.88
2022-08-27T17:21:45.770Z,15.00
2022-08-27T17:24:13.992Z,11.98
2022-08-27T17:26:41.600Z,15.50
2022-08-27T17:29:09.328Z,15.27
2022-08-27T17:31:39.172Z,15.98
2022-08-27T17:34:12.375Z,12.68
2022-08-27T17:36:39.964Z,13.73
2022-08-27T17:39:13.513Z,14.10
2022-08-27T17:41:44.014Z,15.13
2022-08-27T17:44:24.686Z,14.27
2022-08-27T17:46:54.145Z,14.90
2022-08-27T17:49:22.361Z,18.80
2022-08-27T17:51:55.767Z,18.50
2022-08-27T17:54:37.636Z,16.70
2022-08-27T17:57:17.663Z,17.73
2022-08-27T17:59:45.775Z,15.43
2022-08-27T18:02:21.435Z,16.67
2022-08-27T18:04:49.281Z,16.50
2022-08-27T18:07:17.291Z,17.33
2022-08-27T18:09:45.491Z,18.55
2022-08-27T18:12:18.087Z,15.85
2022-08-27T18:14:48.994Z,15.93
2022-08-27T18:17:16.909Z,16.55
2022-08-27T18:19:45.833Z,13.68
2022-08-27T18:22:15.289Z,17.75
2022-08-27T18:24:42.835Z,18.23
2022-08-27T18:27:10.511Z,14.15
2022-08-27T18:29:38.260Z,14.88
2022-08-27T18:32:05.940Z,17.08
2022-08-27T18:34:33.605Z,16.63
2022-08-27T18:37:01.157Z,19.30
2022-08-27T18:39:29.786Z,16.17
2022-08-27T18:42:00.589Z,20.33
2022-08-27T18:44:36.472Z,18.30
2022-08-27T18:47:04.879Z,18.60
2022-08-27T18:49:32.513Z,15.77
2022-08-27T18:52:01.029Z,17.23
2022-08-27T18:54:28.667Z,21.95
2022-08-27T18:56:56.333Z,20.88
2022-08-27T18:59:27.477Z,18.92
2022-08-27T19:01:56.386Z,16.98
2022-08-27T19:04:24.662Z,18.48
2022-08-27T19:06:52.118Z,18.67
2022-08-27T19:09:21.244Z,18.95
2022-08-27T19:11:48.721Z,17.10
2022-08-27T19:14:16.196Z,19.08
2022-08-27T19:16:47.205Z,19.58
2022-08-27T19:19:17.416Z,21.33
2022-08-27T19:21:49.286Z,19.13
2022-08-27T19:24:21.476Z,19.63
2022-08-27T19:26:50.526Z,18.40
2022-08-27T19:29:19.879Z,20.20
2022-08-27T19:31:48.154Z,19.65
2022-08-27T19:34:16.102Z,18.38
2022-08-27T19:36:44.341Z,21.85
2022-08-27T19:39:13.824Z,23.25
2022-08-27T19:41:41.950Z,26.38
2022-08-27T19:44:09.766Z,23.33
2022-08-27T19:46:38.335Z,21.75
2022-08-27T19:49:06.185Z,31.27
2022-08-27T19:51:33.735Z,22.17
2022-08-27T19:54:01.487Z,23.10
2022-08-27T19:56:29.499Z,26.30
2022-08-27T19:59:01.243Z,25.50
2022-08-27T20:01:33.654Z,24.80
2022-08-27T20:04:01.397Z,26.45
2022-08-27T20:06:29.843Z,25.23
2022-08-27T20:08:58.648Z,26.42
2022-08-27T20:11:26.386Z,30.08
2022-08-27T20:13:58.772Z,25.75
2022-08-27T20:16:26.972Z,29.65
2022-08-27T20:18:58.345Z,30.60
2022-08-27T20:21:27.728Z,22.88
2022-08-27T20:23:55.406Z,21.55
2022-08-27T20:26:24.819Z,23.27
2022-08-27T20:28:53.389Z,24.05
2022-08-27T20:31:21.030Z,25.92
2022-08-27T20:33:49.099Z,27.98
2022-08-27T20:36:16.804Z,26.05
2022-08-27T20:38:44.308Z,27.40
2022-08-27T20:41:11.987Z,31.02
2022-08-27T20:43:39.569Z,29.45
2022-08-27T20:46:07.178Z,29.20
2022-08-27T20:48:38.619Z,32.95
2022-08-27T20:51:06.547Z,29.73
2022-08-27T20:53:34.015Z,30.75
2022-08-27T20:56:01.570Z,29.77
2022-08-27T20:58:47.853Z,31.88
2022-08-27T21:01:15.670Z,26.90
2022-08-27T21:03:43.199Z,26.38
2022-08-27T21:06:10.744Z,27.38
2022-08-27T21:08:39.435Z,29.73
2022-08-27T21:11:12.883Z,34.20
2022-08-27T21:13:55.369Z,33.13
2022-08-27T21:16:24.518Z,40.35
2022-08-27T21:18:53.964Z,27.80
2022-08-27T21:21:22.326Z,32.25
2022-08-27T21:23:49.798Z,34.92
2022-08-27T21:26:17.396Z,29.92
2022-08-27T21:28:44.826Z,32.80
2022-08-27T21:31:12.369Z,36.83
2022-08-27T21:33:40.241Z,34.45
2022-08-27T21:36:11.748Z,31.70
2022-08-27T21:38:40.022Z,28.92
2022-08-27T21:41:08.129Z,30.08
2022-08-27T21:43:36.152Z,28.35
2022-08-27T21:46:04.899Z,25.35
2022-08-27T21:48:32.692Z,25.10
2022-08-27T21:51:10.433Z,21.83
2022-08-27T21:53:38.233Z,26.10
2022-08-27T21:56:05.930Z,28.20
2022-08-27T21:58:34.361Z,29.27
2022-08-27T22:01:04.993Z,28.88
2022-08-27T22:03:34.867Z,28.65
2022-08-27T22:06:04.059Z,28.45
2022-08-27T22:08:31.793Z,29.98
2022-08-27T22:10:59.407Z,27.92
2022-08-27T22:13:27.312Z,27.05
2022-08-27T22:15:55.251Z,28.13
2022-08-27T22:18:23.139Z,28.23
2022-08-27T22:20:52.258Z,35.33
2022-08-27T22:23:20.540Z,34.28
2022-08-27T22:25:49.084Z,29.42
2022-08-27T22:28:17.400Z,30.58
2022-08-27T22:30:46.276Z,33.53
2022-08-27T22:33:14.253Z,42.88
2022-08-27T22:35:41.728Z,34.53
2022-08-27T22:38:09.302Z,45.83
2022-08-27T22:40:37.815Z,38.28
2022-08-27T22:43:05.959Z,36.40
2022-08-27T22:45:34.769Z,37.75
2022-08-27T22:48:02.512Z,39.45
2022-08-27T22:50:30.083Z,34.90
2022-08-27T22:52:57.874Z,34.55
2022-08-27T22:55:25.548Z,26.20
2022-08-27T22:57:55.013Z,30.55
2022-08-27T23:00:31.460Z,30.20
2022-08-27T23:03:00.089Z,27.17
2022-08-27T23:05:27.934Z,30.65
2022-08-27T23:08:00.171Z,31.60
2022-08-27T23:10:27.965Z,32.55
2022-08-27T23:12:56.548Z,33.95
2022-08-27T23:15:27.140Z,33.28
2022-08-27T23:17:55.682Z,34.80
2022-08-27T23:20:24.522Z,34.08
2022-08-27T23:22:52.870Z,31.05
2022-08-27T23:25:43.218Z,31.83
2022-08-27T23:28:14.965Z,39.13
2022-08-27T23:30:44.544Z,30.38
2022-08-27T23:33:13.495Z,25.90
2022-08-27T23:35:44.595Z,25.05
2022-08-27T23:38:12.364Z,26.05
2022-08-27T23:40:40.371Z,32.15
2022-08-27T23:43:08.050Z,32.88
2022-08-27T23:45:40.169Z,41.22
2022-08-27T23:48:08.919Z,31.80
2022-08-27T23:50:36.964Z,31.58
2022-08-27T23:53:05.832Z,29.75
2022-08-27T23:55:34.017Z,26.20
2022-08-27T23:58:03.038Z,29.77
