createdAt,value
2022-10-04T00:00:40.009Z,3.83
2022-10-04T00:03:11.318Z,3.95
2022-10-04T00:05:40.320Z,3.78
2022-10-04T00:08:24.624Z,4.20
2022-10-04T00:11:07.443Z,4.22
2022-10-04T00:13:36.045Z,3.95
2022-10-04T00:16:02.925Z,4.18
2022-10-04T00:18:41.199Z,3.80
2022-10-04T00:21:08.916Z,3.75
2022-10-04T00:23:38.601Z,4.13
2022-10-04T00:26:12.643Z,4.47
2022-10-04T00:28:39.191Z,3.90
2022-10-04T00:31:21.453Z,4.18
2022-10-04T00:33:49.367Z,3.80
2022-10-04T00:36:25.268Z,4.50
2022-10-04T00:39:04.148Z,3.88
2022-10-04T00:41:53.254Z,4.28
2022-10-04T00:44:44.359Z,3.55
2022-10-04T00:47:26.589Z,3.83
2022-10-04T00:49:59.214Z,4.13
2022-10-04T00:52:32.829Z,4.32
2022-10-04T00:55:03.826Z,4.47
2022-10-04T00:57:36.147Z,3.75
2022-10-04T01:00:07.893Z,4.18
2022-10-04T01:03:07.504Z,4.65
2022-10-04T01:05:40.057Z,3.97
2022-10-04T01:08:09.453Z,4.50
2022-10-04T01:10:54.575Z,4.13
2022-10-04T01:14:21.190Z,3.88
2022-10-04T01:16:47.962Z,4.30
2022-10-04T01:19:23.830Z,3.90
2022-10-04T01:22:08.548Z,4.05
2022-10-04T01:24:37.925Z,3.92
2022-10-04T01:27:24.711Z,3.90
2022-10-04T01:29:51.909Z,3.75
2022-10-04T01:32:18.592Z,3.90
2022-10-04T01:34:45.216Z,4.07
2022-10-04T01:37:12.015Z,3.90
2022-10-04T01:39:38.616Z,4.05
2022-10-04T01:42:46.433Z,4.43
2022-10-04T01:45:31.198Z,4.07
2022-10-04T01:48:04.528Z,4.03
2022-10-04T01:50:39.186Z,4.10
2022-10-04T01:53:23.605Z,4.38
2022-10-04T01:56:05.639Z,4.38
2022-10-04T01:58:52.940Z,4.13
2022-10-04T02:01:23.713Z,3.67
2022-10-04T02:04:01.463Z,3.83
2022-10-04T02:06:29.766Z,4.25
2022-10-04T02:08:58.137Z,3.90
2022-10-04T02:11:28.869Z,4.10
2022-10-04T02:13:56.259Z,4.22
2022-10-04T02:16:23.595Z,3.78
2022-10-04T02:18:51.593Z,4.20
2022-10-04T02:21:19.499Z,3.95
2022-10-04T02:23:47.315Z,4.15
2022-10-04T02:26:14.106Z,4.03
2022-10-04T02:28:41.070Z,4.05
2022-10-04T02:31:09.799Z,3.85
2022-10-04T02:33:42.146Z,3.85
2022-10-04T02:36:09.890Z,3.80
2022-10-04T02:38:43.994Z,3.45
2022-10-04T02:41:19.858Z,3.67
2022-10-04T02:43:58.394Z,3.35
2022-10-04T02:46:29.557Z,3.85
2022-10-04T02:49:07.975Z,4.10
2022-10-04T02:51:37.302Z,4.03
2022-10-04T02:54:17.303Z,4.28
2022-10-04T02:56:44.518Z,4.22
2022-10-04T02:59:19.226Z,3.50
2022-10-04T03:01:48.696Z,3.83
2022-10-04T03:04:15.896Z,3.67
2022-10-04T03:06:44.575Z,4.05
2022-10-04T03:09:12.004Z,4.18
2022-10-04T03:11:40.499Z,3.97
2022-10-04T03:14:12.154Z,3.78
2022-10-04T03:16:42.850Z,4.20
2022-10-04T03:19:11.371Z,4.05
2022-10-04T03:21:39.773Z,4.78
2022-10-04T03:24:07.278Z,4.15
2022-10-04T03:26:42.141Z,4.53
2022-10-04T03:29:11.054Z,4.27
2022-10-04T03:31:50.133Z,4.95
2022-10-04T03:34:23.605Z,4.68
2022-10-04T03:36:52.685Z,4.90
2022-10-04T03:39:31.986Z,4.70
2022-10-04T03:42:01.004Z,5.13
2022-10-04T03:44:27.758Z,5.07
2022-10-04T03:46:55.250Z,5.10
2022-10-04T03:49:34.952Z,5.15
2022-10-04T03:52:02.860Z,4.43
2022-10-04T03:54:30.928Z,5.00
2022-10-04T03:56:59.446Z,5.25
2022-10-04T03:59:28.397Z,5.13
2022-10-04T04:02:04.175Z,4.82
2022-10-04T04:07:12.784Z,4.65
2022-10-04T04:10:01.650Z,5.70
2022-10-04T04:12:43.872Z,5.25
2022-10-04T04:15:11.998Z,5.15
2022-10-04T04:17:48.188Z,4.22
2022-10-04T04:20:18.326Z,4.38
2022-10-04T04:22:52.385Z,5.38
2022-10-04T04:25:19.245Z,5.18
2022-10-04T04:27:47.441Z,4.40
2022-10-04T04:30:17.876Z,4.00
2022-10-04T04:32:50.778Z,4.28
2022-10-04T04:35:33.781Z,4.97
2022-10-04T04:38:21.277Z,5.30
2022-10-04T04:40:48.401Z,4.50
2022-10-04T04:43:19.154Z,4.78
2022-10-04T04:45:58.185Z,4.78
2022-10-04T04:48:36.266Z,4.60
2022-10-04T04:51:04.025Z,5.05
2022-10-04T04:53:30.897Z,4.57
2022-10-04T04:56:04.675Z,4.72
2022-10-04T04:58:40.770Z,4.40
2022-10-04T05:01:24.719Z,5.10
2022-10-04T05:04:09.814Z,5.35
2022-10-04T05:06:43.163Z,4.95
2022-10-04T05:09:29.770Z,5.00
2022-10-04T05:12:05.083Z,4.70
2022-10-04T05:14:31.727Z,5.47
2022-10-04T05:16:58.506Z,4.80
2022-10-04T05:19:33.759Z,5.07
2022-10-04T05:22:06.792Z,5.55
2022-10-04T05:24:45.496Z,5.47
2022-10-04T05:27:31.336Z,5.50
2022-10-04T05:30:20.344Z,5.18
2022-10-04T05:33:12.831Z,4.95
2022-10-04T05:35:49.017Z,5.10
2022-10-04T05:38:27.596Z,4.65
2022-10-04T05:41:09.534Z,4.75
2022-10-04T05:43:46.937Z,4.05
2022-10-04T05:46:15.696Z,5.13
2022-10-04T05:48:43.916Z,4.78
2022-10-04T05:51:27.962Z,4.25
2022-10-04T05:53:57.730Z,5.05
2022-10-04T05:56:30.440Z,4.70
2022-10-04T05:59:24.364Z,4.57
2022-10-04T06:02:01.656Z,4.82
2022-10-04T06:04:52.391Z,4.57
2022-10-04T06:07:23.541Z,4.60
2022-10-04T06:10:12.169Z,4.35
2022-10-04T06:12:45.127Z,4.40
2022-10-04T06:15:58.167Z,4.43
2022-10-04T06:19:02.273Z,4.38
2022-10-04T06:21:29.900Z,4.28
2022-10-04T06:24:27.742Z,4.82
2022-10-04T06:27:02.676Z,4.72
2022-10-04T06:29:35.784Z,4.43
2022-10-04T06:32:39.304Z,4.40
2022-10-04T06:35:23.826Z,5.03
2022-10-04T06:38:23.677Z,4.30
2022-10-04T06:41:18.416Z,4.60
2022-10-04T06:44:04.108Z,4.22
2022-10-04T06:46:57.862Z,4.70
2022-10-04T06:49:46.209Z,4.13
2022-10-04T06:52:27.496Z,4.30
2022-10-04T06:55:31.645Z,4.20
2022-10-04T06:58:37.051Z,4.65
2022-10-04T07:01:13.664Z,4.60
2022-10-04T07:03:51.707Z,4.35
2022-10-04T07:06:25.928Z,4.45
2022-10-04T07:08:54.966Z,3.90
2022-10-04T07:11:31.253Z,4.15
2022-10-04T07:14:17.560Z,4.60
2022-10-04T07:19:30.920Z,4.80
2022-10-04T07:22:04.196Z,4.70
2022-10-04T07:24:45.616Z,4.95
2022-10-04T07:27:18.480Z,4.15
2022-10-04T07:29:46.576Z,4.45
2022-10-04T07:32:22.048Z,4.75
2022-10-04T07:35:04.338Z,4.25
2022-10-04T07:37:44.847Z,5.20
2022-10-04T07:40:36.458Z,5.18
2022-10-04T07:43:05.543Z,4.80
2022-10-04T07:45:39.347Z,4.60
2022-10-04T07:48:21.308Z,3.72
2022-10-04T07:51:20.233Z,5.20
2022-10-04T07:53:53.926Z,6.00
2022-10-04T07:56:30.651Z,5.28
2022-10-04T07:59:30.804Z,5.95
2022-10-04T08:02:31.797Z,5.45
2022-10-04T08:05:19.920Z,5.10
2022-10-04T08:08:21.800Z,6.00
2022-10-04T08:11:20.860Z,5.53
2022-10-04T08:14:08.506Z,5.80
2022-10-04T08:17:07.775Z,5.90
2022-10-04T08:19:55.565Z,6.35
2022-10-04T08:23:02.079Z,5.50
2022-10-04T08:25:33.298Z,5.13
2022-10-04T08:28:19.348Z,5.65
2022-10-04T08:31:04.935Z,5.68
2022-10-04T08:33:51.706Z,5.47
2022-10-04T08:36:56.905Z,4.93
2022-10-04T08:39:41.165Z,5.63
2022-10-04T08:42:36.690Z,5.75
2022-10-04T08:45:03.321Z,5.80
2022-10-04T08:48:37.712Z,5.63
2022-10-04T08:51:31.338Z,5.60
2022-10-04T08:54:25.196Z,5.72
2022-10-04T08:57:19.429Z,6.30
2022-10-04T09:00:22.520Z,6.65
2022-10-04T09:03:27.346Z,6.80
2022-10-04T09:05:56.596Z,5.72
2022-10-04T09:08:29.116Z,5.70
2022-10-04T09:11:32.801Z,5.15
2022-10-04T09:14:08.300Z,5.35
2022-10-04T09:16:45.239Z,5.18
2022-10-04T09:19:49.369Z,5.38
2022-10-04T09:22:37.965Z,5.30
2022-10-04T09:25:30.037Z,5.40
2022-10-04T09:28:02.880Z,5.20
2022-10-04T09:30:48.392Z,5.13
2022-10-04T09:33:23.003Z,4.70
2022-10-04T09:36:05.415Z,3.88
2022-10-04T09:39:01.071Z,4.30
2022-10-04T09:42:07.138Z,4.28
2022-10-04T09:45:07.122Z,4.53
2022-10-04T09:47:43.958Z,4.00
2022-10-04T09:50:30.670Z,4.20
2022-10-04T09:53:06.405Z,4.22
2022-10-04T09:58:38.676Z,4.25
2022-10-04T10:01:30.511Z,3.45
2022-10-04T10:04:27.210Z,3.92
2022-10-04T10:09:42.579Z,3.40
2022-10-04T10:13:11.563Z,3.60
2022-10-04T10:16:17.722Z,3.15
2022-10-04T10:18:59.224Z,3.40
2022-10-04T10:22:16.961Z,2.92
2022-10-04T10:24:46.495Z,3.17
2022-10-04T10:27:31.627Z,2.85
2022-10-04T10:30:04.195Z,2.63
2022-10-04T10:33:26.246Z,2.85
2022-10-04T10:36:16.109Z,2.70
2022-10-04T10:39:06.249Z,3.53
2022-10-04T10:41:44.608Z,3.28
2022-10-04T10:44:19.992Z,3.35
2022-10-04T10:47:07.815Z,3.45
2022-10-04T10:49:44.195Z,3.22
2022-10-04T10:52:13.958Z,3.25
2022-10-04T10:55:06.280Z,3.47
2022-10-04T10:58:12.340Z,4.10
2022-10-04T11:01:11.537Z,2.97
2022-10-04T11:04:12.548Z,3.70
2022-10-04T11:07:01.123Z,3.92
2022-10-04T11:10:13.095Z,3.75
2022-10-04T11:13:13.140Z,3.92
2022-10-04T11:15:44.087Z,3.83
2022-10-04T11:18:32.515Z,4.15
2022-10-04T11:21:19.091Z,3.25
2022-10-04T11:24:26.516Z,3.88
2022-10-04T11:27:16.296Z,4.13
2022-10-04T11:30:09.570Z,3.70
2022-10-04T11:32:48.466Z,4.45
2022-10-04T11:35:45.596Z,3.40
2022-10-04T11:38:42.907Z,3.90
2022-10-04T11:41:32.961Z,3.72
2022-10-04T11:44:22.762Z,4.40
2022-10-04T11:47:17.117Z,4.30
2022-10-04T11:50:13.552Z,4.43
2022-10-04T11:53:20.877Z,3.65
2022-10-04T11:55:51.710Z,4.00
2022-10-04T11:58:33.415Z,4.00
2022-10-04T12:01:32.030Z,3.60
2022-10-04T12:04:36.381Z,3.67
2022-10-04T12:07:30.790Z,3.63
2022-10-04T12:10:12.106Z,3.92
2022-10-04T12:13:00.703Z,3.53
2022-10-04T12:15:40.995Z,3.88
2022-10-04T12:18:26.371Z,3.50
2022-10-04T12:21:20.802Z,3.60
2022-10-04T12:24:05.683Z,3.42
2022-10-04T12:26:49.456Z,3.65
2022-10-04T12:29:56.362Z,3.15
2022-10-04T12:32:35.399Z,3.00
2022-10-04T12:35:30.798Z,3.10
2022-10-04T12:38:13.005Z,3.53
2022-10-04T12:40:56.598Z,2.63
2022-10-04T12:43:47.495Z,2.78
2022-10-04T12:46:48.257Z,2.80
2022-10-04T12:49:15.043Z,2.63
2022-10-04T12:52:05.732Z,3.03
2022-10-04T12:54:46.517Z,2.90
2022-10-04T12:57:21.966Z,2.75
2022-10-04T12:59:54.586Z,2.92
2022-10-04T13:02:21.304Z,3.28
2022-10-04T13:05:00.094Z,3.08
2022-10-04T13:07:54.364Z,3.13
2022-10-04T13:10:27.972Z,2.90
2022-10-04T13:13:23.656Z,2.70
2022-10-04T13:18:51.225Z,2.90
2022-10-04T13:21:56.831Z,3.15
2022-10-04T13:24:38.558Z,2.92
2022-10-04T13:27:12.712Z,3.03
2022-10-04T13:30:04.556Z,2.75
2022-10-04T13:32:51.756Z,2.90
2022-10-04T13:35:24.957Z,3.00
2022-10-04T13:38:29.676Z,2.95
2022-10-04T13:41:21.065Z,3.40
2022-10-04T13:43:59.302Z,2.75
2022-10-04T13:47:02.820Z,2.83
2022-10-04T13:50:00.459Z,2.95
2022-10-04T13:52:35.729Z,2.80
2022-10-04T13:55:05.299Z,2.55
2022-10-04T13:57:47.422Z,2.72
2022-10-04T14:00:33.358Z,2.05
2022-10-04T14:03:13.513Z,3.05
2022-10-04T14:06:10.319Z,2.42
2022-10-04T14:09:08.803Z,2.70
2022-10-04T14:12:04.430Z,2.38
2022-10-04T14:14:54.226Z,2.30
2022-10-04T14:17:58.914Z,2.53
2022-10-04T14:20:52.799Z,2.60
2022-10-04T14:23:28.594Z,2.33
2022-10-04T14:26:23.655Z,3.42
2022-10-04T14:29:03.816Z,2.85
2022-10-04T14:32:01.122Z,2.15
2022-10-04T14:34:52.515Z,2.15
2022-10-04T14:37:49.113Z,2.33
2022-10-04T14:40:44.275Z,2.05
2022-10-04T14:43:58.492Z,2.83
2022-10-04T14:47:12.299Z,2.30
2022-10-04T14:50:21.709Z,2.05
2022-10-04T14:52:57.554Z,2.97
2022-10-04T14:55:54.599Z,2.90
2022-10-04T14:58:46.074Z,2.25
2022-10-04T15:01:20.569Z,2.20
2022-10-04T15:04:08.628Z,2.15
2022-10-04T15:06:47.187Z,2.83
2022-10-04T15:09:39.645Z,2.10
2022-10-04T15:12:40.723Z,2.33
2022-10-04T15:15:10.963Z,2.55
2022-10-04T15:17:43.207Z,2.47
2022-10-04T15:20:30.272Z,2.53
2022-10-04T15:23:33.983Z,2.33
2022-10-04T15:26:27.841Z,11.13
2022-10-04T15:29:06.549Z,2.50
2022-10-04T15:32:14.409Z,2.97
2022-10-04T15:34:47.700Z,3.03
2022-10-04T15:37:30.464Z,2.97
2022-10-04T15:40:03.166Z,2.55
2022-10-04T15:42:53.317Z,2.75
2022-10-04T15:45:47.255Z,2.97
2022-10-04T15:48:40.326Z,2.45
2022-10-04T15:51:19.214Z,3.25
2022-10-04T15:53:55.221Z,4.28
2022-10-04T15:56:40.225Z,3.25
2022-10-04T15:59:21.684Z,2.65
2022-10-04T16:02:06.957Z,3.10
2022-10-04T16:04:58.524Z,3.37
2022-10-04T16:08:04.125Z,3.00
2022-10-04T16:11:13.874Z,3.00
2022-10-04T16:13:52.611Z,3.00
2022-10-04T16:16:19.272Z,3.10
2022-10-04T16:18:54.046Z,3.50
2022-10-04T16:22:07.119Z,3.53
2022-10-04T16:24:42.771Z,4.05
2022-10-04T16:30:27.152Z,4.05
2022-10-04T16:33:30.888Z,7.65
2022-10-04T16:36:27.230Z,4.07
2022-10-04T16:38:57.493Z,4.13
2022-10-04T16:41:46.112Z,3.85
2022-10-04T16:44:53.518Z,4.18
2022-10-04T16:47:25.504Z,4.40
2022-10-04T16:49:56.125Z,4.70
2022-10-04T16:52:42.438Z,5.00
2022-10-04T16:55:43.572Z,5.43
2022-10-04T16:58:28.513Z,6.63
2022-10-04T17:01:23.245Z,8.95
2022-10-04T17:03:50.031Z,9.93
2022-10-04T17:06:43.521Z,8.02
2022-10-04T17:09:33.066Z,8.27
2022-10-04T17:12:18.583Z,6.50
2022-10-04T17:15:07.379Z,6.78
2022-10-04T17:17:44.151Z,6.85
2022-10-04T17:20:40.892Z,7.25
2022-10-04T17:23:36.059Z,8.00
2022-10-04T17:26:20.561Z,7.75
2022-10-04T17:28:57.571Z,9.85
2022-10-04T17:31:35.984Z,9.18
2022-10-04T17:34:41.722Z,8.68
2022-10-04T17:37:30.966Z,7.05
2022-10-04T17:40:12.652Z,6.53
2022-10-04T17:43:06.839Z,6.82
2022-10-04T17:45:51.305Z,5.93
2022-10-04T17:48:32.788Z,9.43
2022-10-04T17:51:04.325Z,9.20
2022-10-04T17:53:35.223Z,8.93
2022-10-04T17:56:04.799Z,7.97
2022-10-04T17:58:45.478Z,7.40
2022-10-04T18:01:16.521Z,5.70
2022-10-04T18:03:50.916Z,5.82
2022-10-04T18:06:33.252Z,7.18
2022-10-04T18:09:19.689Z,7.65
2022-10-04T18:11:52.674Z,8.10
2022-10-04T18:14:38.176Z,8.90
2022-10-04T18:17:11.940Z,7.15
2022-10-04T18:20:14.527Z,6.40
2022-10-04T18:22:56.292Z,7.43
2022-10-04T18:25:24.965Z,7.93
2022-10-04T18:27:53.177Z,7.53
2022-10-04T18:30:21.300Z,8.45
2022-10-04T18:32:51.353Z,8.10
2022-10-04T18:35:22.770Z,7.78
2022-10-04T18:37:49.949Z,7.93
2022-10-04T18:40:21.515Z,6.43
2022-10-04T18:42:51.875Z,8.38
2022-10-04T18:45:21.665Z,7.35
2022-10-04T18:47:48.440Z,7.10
2022-10-04T18:50:19.711Z,6.95
2022-10-04T18:53:14.678Z,8.23
2022-10-04T18:55:57.006Z,7.00
2022-10-04T18:58:58.980Z,6.50
2022-10-04T19:01:39.502Z,6.82
2022-10-04T19:04:21.533Z,8.25
2022-10-04T19:06:48.836Z,8.38
2022-10-04T19:09:34.715Z,6.50
2022-10-04T19:12:33.155Z,8.13
2022-10-04T19:15:29.362Z,8.18
2022-10-04T19:18:04.962Z,8.30
2022-10-04T19:20:34.414Z,7.82
2022-10-04T19:23:36.669Z,7.13
2022-10-04T19:26:32.086Z,5.90
2022-10-04T19:29:21.121Z,6.35
2022-10-04T19:31:59.755Z,7.18
2022-10-04T19:34:34.431Z,7.07
2022-10-04T19:37:13.123Z,6.22
2022-10-04T19:39:55.645Z,6.30
2022-10-04T19:42:34.066Z,6.60
2022-10-04T19:45:19.398Z,6.18
2022-10-04T19:47:55.724Z,7.27
2022-10-04T19:50:27.886Z,7.22
2022-10-04T19:53:07.093Z,8.70
2022-10-04T19:55:56.543Z,8.70
2022-10-04T19:58:36.708Z,7.47
2022-10-04T20:01:13.278Z,7.88
2022-10-04T20:03:40.440Z,7.65
2022-10-04T20:06:07.791Z,7.03
2022-10-04T20:09:01.500Z,7.68
2022-10-04T20:11:47.403Z,7.28
2022-10-04T20:14:17.036Z,6.75
2022-10-04T20:16:47.225Z,6.97
2022-10-04T20:19:27.193Z,6.80
2022-10-04T20:21:54.343Z,7.35
2022-10-04T20:24:36.054Z,6.32
2022-10-04T20:27:26.453Z,6.75
2022-10-04T20:29:55.703Z,6.72
2022-10-04T20:32:28.124Z,6.88
2022-10-04T20:34:56.687Z,5.68
2022-10-04T20:38:07.584Z,6.28
2022-10-04T20:40:45.346Z,6.15
2022-10-04T20:43:15.218Z,6.50
2022-10-04T20:45:51.999Z,6.50
2022-10-04T20:48:24.409Z,6.55
2022-10-04T20:50:52.364Z,7.22
2022-10-04T20:53:24.975Z,6.50
2022-10-04T20:56:08.131Z,7.00
2022-10-04T20:58:35.389Z,6.65
2022-10-04T21:01:18.833Z,6.63
2022-10-04T21:03:45.436Z,6.20
2022-10-04T21:06:12.457Z,6.10
2022-10-04T21:08:39.651Z,6.18
2022-10-04T21:11:15.520Z,10.45
2022-10-04T21:13:49.717Z,6.03
2022-10-04T21:16:38.304Z,5.43
2022-10-04T21:19:29.745Z,5.63
2022-10-04T21:21:57.378Z,6.20
2022-10-04T21:24:42.233Z,4.65
2022-10-04T21:27:11.875Z,5.38
2022-10-04T21:29:39.545Z,5.32
2022-10-04T21:32:06.589Z,4.70
2022-10-04T21:34:53.448Z,5.40
2022-10-04T21:37:20.194Z,5.15
2022-10-04T21:39:47.178Z,4.85
2022-10-04T21:42:13.919Z,5.15
2022-10-04T21:44:40.774Z,5.43
2022-10-04T21:47:07.387Z,5.25
2022-10-04T21:49:34.063Z,4.65
2022-10-04T21:52:00.725Z,4.60
2022-10-04T21:54:27.382Z,4.95
2022-10-04T21:56:54.039Z,4.28
2022-10-04T21:59:21.349Z,4.45
2022-10-04T22:01:48.166Z,4.38
2022-10-04T22:04:14.916Z,4.43
2022-10-04T22:06:41.726Z,4.50
2022-10-04T22:09:08.885Z,4.40
2022-10-04T22:11:36.282Z,4.57
2022-10-04T22:14:03.298Z,4.75
2022-10-04T22:16:30.017Z,4.70
2022-10-04T22:18:56.648Z,4.57
2022-10-04T22:21:23.502Z,4.60
2022-10-04T22:23:50.148Z,5.25
2022-10-04T22:26:20.233Z,5.13
2022-10-04T22:28:55.415Z,4.90
2022-10-04T22:31:26.474Z,4.53
2022-10-04T22:33:54.044Z,4.70
2022-10-04T22:36:22.634Z,4.75
2022-10-04T22:39:09.502Z,5.40
2022-10-04T22:41:45.007Z,5.20
2022-10-04T22:44:17.729Z,5.28
2022-10-04T22:46:56.823Z,5.60
2022-10-04T22:49:35.310Z,5.55
2022-10-04T22:52:14.418Z,5.68
2022-10-04T22:54:44.991Z,5.18
2022-10-04T22:57:13.755Z,4.90
2022-10-04T22:59:51.243Z,5.50
2022-10-04T23:02:20.933Z,5.38
2022-10-04T23:04:53.662Z,4.70
2022-10-04T23:07:20.920Z,5.10
2022-10-04T23:09:47.898Z,4.80
2022-10-04T23:12:15.197Z,5.00
2022-10-04T23:14:42.155Z,5.53
2022-10-04T23:17:24.350Z,5.15
2022-10-04T23:20:02.224Z,5.13
2022-10-04T23:22:30.448Z,5.00
2022-10-04T23:24:57.425Z,4.95
2022-10-04T23:27:24.252Z,4.65
2022-10-04T23:30:01.896Z,5.32
2022-10-04T23:32:28.623Z,5.18
2022-10-04T23:34:57.094Z,5.70
2022-10-04T23:37:26.097Z,4.80
2022-10-04T23:39:52.836Z,5.13
2022-10-04T23:42:27.130Z,5.78
2022-10-04T23:44:53.822Z,5.20
2022-10-04T23:47:21.918Z,5.30
2022-10-04T23:49:51.446Z,5.00
2022-10-04T23:52:29.136Z,5.13
2022-10-04T23:54:55.930Z,5.18
2022-10-04T23:57:25.678Z,5.18
2022-10-04T23:59:52.642Z,5.63
