createdAt,value
2022-12-04T00:00:42.040Z,94.40
2022-12-04T00:06:10.583Z,94.25
2022-12-04T00:11:17.928Z,94.47
2022-12-04T00:16:24.453Z,94.59
2022-12-04T00:21:27.285Z,94.88
2022-12-04T00:26:31.392Z,94.85
2022-12-04T00:31:34.678Z,94.98
2022-12-04T00:36:37.563Z,95.05
2022-12-04T00:41:40.804Z,95.24
2022-12-04T00:46:43.930Z,95.04
2022-12-04T00:51:46.731Z,95.24
2022-12-04T00:56:49.527Z,95.48
2022-12-04T01:01:52.302Z,95.49
2022-12-04T01:06:58.002Z,95.57
2022-12-04T01:12:03.324Z,95.85
2022-12-04T01:17:06.454Z,95.87
2022-12-04T01:22:09.251Z,95.77
2022-12-04T01:27:12.128Z,95.94
2022-12-04T01:32:14.947Z,95.87
2022-12-04T01:37:17.910Z,95.90
2022-12-04T01:42:20.801Z,96.09
2022-12-04T01:47:23.569Z,95.88
2022-12-04T01:52:27.009Z,96.06
2022-12-04T01:57:32.726Z,95.97
2022-12-04T02:02:42.365Z,96.21
2022-12-04T02:07:48.522Z,96.32
2022-12-04T02:13:03.165Z,96.42
2022-12-04T02:18:30.385Z,96.61
2022-12-04T02:24:10.881Z,96.84
2022-12-04T02:29:40.359Z,96.80
2022-12-04T02:35:06.716Z,96.71
2022-12-04T02:40:21.417Z,96.89
2022-12-04T02:45:30.553Z,96.88
2022-12-04T02:50:38.546Z,96.74
2022-12-04T02:55:53.729Z,96.87
2022-12-04T03:01:00.383Z,96.94
2022-12-04T03:06:08.348Z,97.08
2022-12-04T03:11:11.218Z,97.17
2022-12-04T03:16:23.826Z,97.11
2022-12-04T03:21:32.732Z,96.96
2022-12-04T03:26:40.885Z,96.85
2022-12-04T03:31:55.827Z,97.14
2022-12-04T03:37:04.059Z,97.18
2022-12-04T03:42:22.177Z,97.11
2022-12-04T03:47:32.718Z,97.40
2022-12-04T03:52:47.358Z,97.32
2022-12-04T03:57:52.869Z,97.04
2022-12-04T04:03:14.434Z,96.73
2022-12-04T04:08:29.558Z,96.76
2022-12-04T04:13:59.304Z,96.64
2022-12-04T04:19:21.793Z,96.77
2022-12-04T04:24:36.527Z,97.06
2022-12-04T04:29:39.927Z,96.64
2022-12-04T04:35:11.067Z,96.67
2022-12-04T04:40:45.673Z,96.83
2022-12-04T04:45:54.097Z,96.95
2022-12-04T04:51:00.067Z,96.93
2022-12-04T04:56:05.674Z,97.14
2022-12-04T05:01:15.113Z,97.31
2022-12-04T05:06:18.047Z,97.58
2022-12-04T05:11:22.071Z,97.81
2022-12-04T05:16:24.901Z,97.89
2022-12-04T05:21:27.790Z,98.07
2022-12-04T05:26:30.605Z,98.07
2022-12-04T05:31:33.464Z,98.27
2022-12-04T05:36:36.442Z,98.42
2022-12-04T05:41:39.238Z,98.67
2022-12-04T05:46:42.136Z,98.75
2022-12-04T05:51:50.989Z,98.58
2022-12-04T05:56:55.027Z,98.83
2022-12-04T06:01:59.408Z,98.87
2022-12-04T06:12:36.612Z,99.09
2022-12-04T06:17:41.728Z,99.12
2022-12-04T06:22:44.576Z,99.19
2022-12-04T06:27:47.339Z,99.02
2022-12-04T06:32:50.116Z,98.94
2022-12-04T06:37:52.870Z,98.89
2022-12-04T06:42:55.952Z,98.96
2022-12-04T06:47:58.760Z,98.73
2022-12-04T06:53:07.942Z,99.09
2022-12-04T06:58:11.216Z,99.09
2022-12-04T07:03:14.038Z,98.95
2022-12-04T07:08:17.727Z,98.88
2022-12-04T07:13:20.522Z,99.06
2022-12-04T07:18:23.312Z,99.00
2022-12-04T07:23:26.481Z,98.77
2022-12-04T07:28:29.196Z,98.74
2022-12-04T07:33:32.106Z,98.98
2022-12-04T07:38:35.731Z,98.61
2022-12-04T07:43:39.202Z,98.52
2022-12-04T07:48:42.570Z,98.46
2022-12-04T07:53:46.432Z,98.37
2022-12-04T07:58:49.285Z,98.09
2022-12-04T08:03:55.110Z,97.94
2022-12-04T08:08:57.984Z,97.80
2022-12-04T08:14:04.645Z,97.90
2022-12-04T08:19:07.566Z,97.79
2022-12-04T08:24:10.361Z,97.73
2022-12-04T08:29:13.214Z,97.28
2022-12-04T08:34:16.218Z,97.15
2022-12-04T08:39:19.052Z,97.10
2022-12-04T08:44:21.869Z,97.21
2022-12-04T08:49:24.681Z,97.05
2022-12-04T08:54:30.575Z,96.90
2022-12-04T08:59:37.408Z,96.87
2022-12-04T09:04:40.422Z,96.82
2022-12-04T09:09:48.042Z,96.60
2022-12-04T09:14:51.358Z,96.50
2022-12-04T09:19:59.339Z,96.39
2022-12-04T09:25:05.247Z,96.54
2022-12-04T09:30:10.458Z,96.10
2022-12-04T09:35:13.278Z,96.12
2022-12-04T09:40:36.852Z,95.84
2022-12-04T09:45:51.038Z,95.74
2022-12-04T09:50:55.542Z,95.99
2022-12-04T09:55:58.310Z,95.93
2022-12-04T10:01:05.103Z,95.72
2022-12-04T10:06:31.623Z,95.71
2022-12-04T10:11:52.275Z,95.54
2022-12-04T10:17:14.802Z,95.49
2022-12-04T10:22:26.846Z,95.37
2022-12-04T10:27:41.193Z,95.69
2022-12-04T10:32:46.372Z,95.81
2022-12-04T10:38:10.540Z,96.35
2022-12-04T10:43:32.075Z,96.33
2022-12-04T10:48:40.539Z,96.31
2022-12-04T10:53:45.940Z,96.40
2022-12-04T10:59:15.105Z,96.36
2022-12-04T11:04:48.363Z,96.45
2022-12-04T11:10:22.560Z,96.38
2022-12-04T11:15:26.517Z,96.55
2022-12-04T11:21:21.861Z,96.36
2022-12-04T11:26:34.359Z,96.42
2022-12-04T11:31:38.688Z,96.69
2022-12-04T11:36:42.263Z,96.65
2022-12-04T11:41:45.380Z,96.82
2022-12-04T11:46:54.136Z,96.96
2022-12-04T11:51:59.651Z,96.73
2022-12-04T11:57:21.495Z,96.40
2022-12-04T12:02:46.949Z,96.41
2022-12-04T12:08:03.115Z,96.53
2022-12-04T12:13:20.694Z,96.66
2022-12-04T12:18:32.651Z,96.70
2022-12-04T12:23:57.430Z,96.31
2022-12-04T12:29:00.205Z,96.32
2022-12-04T12:34:16.322Z,96.76
2022-12-04T12:39:25.129Z,96.57
2022-12-04T12:44:43.269Z,96.29
2022-12-04T12:50:02.258Z,96.43
2022-12-04T12:55:15.119Z,96.53
2022-12-04T13:00:21.777Z,96.44
2022-12-04T13:05:39.624Z,96.67
2022-12-04T13:10:57.918Z,96.61
2022-12-04T13:16:10.489Z,96.90
2022-12-04T13:21:44.901Z,96.94
2022-12-04T13:27:03.686Z,96.80
2022-12-04T13:32:22.512Z,96.81
2022-12-04T13:37:50.383Z,96.58
2022-12-04T13:42:54.090Z,96.65
2022-12-04T13:47:59.777Z,96.83
2022-12-04T13:53:03.872Z,97.05
2022-12-04T13:58:14.891Z,96.87
2022-12-04T14:03:28.331Z,97.11
2022-12-04T14:09:04.612Z,97.11
2022-12-04T14:14:23.376Z,97.09
2022-12-04T14:19:36.723Z,97.28
2022-12-04T14:24:39.996Z,97.30
2022-12-04T14:29:54.816Z,97.26
2022-12-04T14:34:58.764Z,97.29
2022-12-04T14:40:07.580Z,97.65
2022-12-04T14:45:48.657Z,97.48
2022-12-04T14:51:10.314Z,97.57
2022-12-04T14:56:39.211Z,97.61
2022-12-04T15:01:42.264Z,97.71
2022-12-04T15:06:49.245Z,98.20
2022-12-04T15:12:13.995Z,97.93
2022-12-04T15:17:18.898Z,98.12
2022-12-04T15:22:30.886Z,98.33
2022-12-04T15:27:35.556Z,98.26
2022-12-04T15:32:38.639Z,98.41
2022-12-04T15:37:41.584Z,98.32
2022-12-04T15:42:46.869Z,98.39
2022-12-04T15:47:57.544Z,98.80
2022-12-04T15:53:13.889Z,98.83
2022-12-04T15:58:34.806Z,99.00
2022-12-04T16:03:50.464Z,98.91
2022-12-04T16:08:59.477Z,98.86
2022-12-04T16:14:08.353Z,98.98
2022-12-04T16:19:38.743Z,99.08
2022-12-04T16:24:42.209Z,99.23
2022-12-04T16:29:45.592Z,99.34
2022-12-04T16:34:49.125Z,99.42
2022-12-04T16:39:52.013Z,99.44
2022-12-04T16:44:57.140Z,99.75
2022-12-04T16:50:00.342Z,99.72
2022-12-04T16:55:05.520Z,99.91
2022-12-04T17:00:12.812Z,99.92
2022-12-04T17:05:20.382Z,99.77
2022-12-04T17:10:24.445Z,99.91
2022-12-04T17:15:27.603Z,99.98
2022-12-04T17:20:31.882Z,100.00
2022-12-04T17:25:35.003Z,99.88
2022-12-04T17:30:37.810Z,99.89
2022-12-04T17:35:44.151Z,99.96
2022-12-04T17:41:03.618Z,99.98
2022-12-04T17:46:17.451Z,100.00
2022-12-04T17:51:22.306Z,100.00
2022-12-04T17:56:27.633Z,100.00
2022-12-04T18:01:31.085Z,100.00
2022-12-04T18:06:40.719Z,99.98
2022-12-04T18:11:46.844Z,100.00
2022-12-04T18:16:53.454Z,100.00
2022-12-04T18:21:57.601Z,99.98
2022-12-04T18:27:00.516Z,99.96
2022-12-04T18:32:03.489Z,100.00
2022-12-04T18:37:06.342Z,100.00
2022-12-04T18:42:09.165Z,99.98
2022-12-04T18:47:11.923Z,100.00
2022-12-04T18:52:15.595Z,100.00
2022-12-04T18:57:18.385Z,99.98
2022-12-04T19:02:21.218Z,100.00
2022-12-04T19:07:24.827Z,100.00
2022-12-04T19:12:30.528Z,100.00
2022-12-04T19:17:33.729Z,100.00
2022-12-04T19:22:37.582Z,99.95
2022-12-04T19:27:40.554Z,99.85
2022-12-04T19:32:45.107Z,99.83
2022-12-04T19:37:52.821Z,99.79
2022-12-04T19:43:02.517Z,99.98
2022-12-04T19:48:05.921Z,99.83
2022-12-04T19:53:10.530Z,99.91
2022-12-04T19:58:18.570Z,99.96
2022-12-04T20:03:21.809Z,99.87
2022-12-04T20:08:27.245Z,99.92
2022-12-04T20:13:31.001Z,100.00
2022-12-04T20:18:38.415Z,100.00
2022-12-04T20:23:50.440Z,100.00
2022-12-04T20:28:57.353Z,100.00
2022-12-04T20:34:12.807Z,100.00
2022-12-04T20:39:23.522Z,100.00
2022-12-04T20:44:27.638Z,100.00
2022-12-04T20:49:31.613Z,100.00
2022-12-04T20:54:41.020Z,100.00
2022-12-04T20:59:44.354Z,99.73
2022-12-04T21:04:47.263Z,99.79
2022-12-04T21:09:50.125Z,99.75
2022-12-04T21:15:11.760Z,99.73
2022-12-04T21:20:14.768Z,99.48
2022-12-04T21:25:17.901Z,99.50
2022-12-04T21:30:20.873Z,99.34
2022-12-04T21:35:23.870Z,99.32
2022-12-04T21:40:26.695Z,99.61
2022-12-04T21:45:29.539Z,99.31
2022-12-04T21:50:32.374Z,99.08
2022-12-04T21:55:35.162Z,99.23
2022-12-04T22:00:38.013Z,99.28
2022-12-04T22:05:42.379Z,99.22
2022-12-04T22:10:47.281Z,98.99
2022-12-04T22:15:50.203Z,99.01
2022-12-04T22:20:55.367Z,99.14
2022-12-04T22:26:05.383Z,99.19
2022-12-04T22:31:17.386Z,99.23
2022-12-04T22:36:23.480Z,99.32
2022-12-04T22:41:27.329Z,99.10
2022-12-04T22:46:30.194Z,99.35
2022-12-04T22:51:33.200Z,99.22
2022-12-04T22:56:36.031Z,99.18
2022-12-04T23:01:38.819Z,99.09
2022-12-04T23:06:41.608Z,99.34
2022-12-04T23:11:45.635Z,99.39
2022-12-04T23:16:49.639Z,99.19
2022-12-04T23:21:56.842Z,99.20
2022-12-04T23:26:59.951Z,99.20
2022-12-04T23:32:02.780Z,99.09
2022-12-04T23:37:05.656Z,99.08
2022-12-04T23:42:08.452Z,99.02
2022-12-04T23:47:11.336Z,98.70
2022-12-04T23:52:14.156Z,99.06
2022-12-04T23:57:16.925Z,99.28
