createdAt,value
2023-04-02T00:01:05.743Z,0.90
2023-04-02T00:03:44.423Z,1.20
2023-04-02T00:06:39.983Z,0.90
2023-04-02T00:09:15.728Z,1.45
2023-04-02T00:12:06.420Z,0.93
2023-04-02T00:14:35.000Z,0.85
2023-04-02T00:17:05.166Z,1.40
2023-04-02T00:19:42.078Z,1.10
2023-04-02T00:22:19.432Z,1.27
2023-04-02T00:24:46.551Z,1.08
2023-04-02T00:27:14.667Z,1.10
2023-04-02T00:29:49.805Z,1.35
2023-04-02T00:32:29.155Z,1.27
2023-04-02T00:34:56.808Z,0.77
2023-04-02T00:37:28.151Z,1.63
2023-04-02T00:40:02.994Z,1.10
2023-04-02T00:42:34.033Z,1.25
2023-04-02T00:45:02.375Z,1.38
2023-04-02T00:47:35.178Z,1.67
2023-04-02T00:50:08.311Z,1.45
2023-04-02T00:52:36.234Z,1.70
2023-04-02T00:55:23.875Z,1.23
2023-04-02T00:57:51.886Z,1.73
2023-04-02T01:00:27.966Z,1.27
2023-04-02T01:03:28.972Z,1.10
2023-04-02T01:06:17.009Z,1.80
2023-04-02T01:09:21.293Z,1.60
2023-04-02T01:14:40.960Z,0.88
2023-04-02T01:17:34.790Z,0.80
2023-04-02T01:23:09.155Z,1.13
2023-04-02T01:26:04.397Z,1.10
2023-04-02T01:28:56.232Z,1.10
2023-04-02T01:31:23.730Z,1.10
2023-04-02T01:33:50.474Z,1.30
2023-04-02T01:36:22.898Z,0.90
2023-04-02T01:39:03.050Z,1.10
2023-04-02T01:41:33.997Z,1.10
2023-04-02T01:44:07.046Z,1.15
2023-04-02T01:46:38.272Z,1.75
2023-04-02T01:49:15.845Z,1.52
2023-04-02T01:51:45.943Z,1.10
2023-04-02T01:54:16.022Z,1.30
2023-04-02T01:56:44.334Z,1.00
2023-04-02T01:59:12.224Z,1.10
2023-04-02T02:01:46.056Z,1.23
2023-04-02T02:04:13.918Z,0.93
2023-04-02T02:06:40.934Z,1.25
2023-04-02T02:09:12.303Z,1.15
2023-04-02T02:11:39.381Z,1.20
2023-04-02T02:14:13.979Z,1.13
2023-04-02T02:16:43.829Z,2.13
2023-04-02T02:19:23.972Z,1.40
2023-04-02T02:21:53.915Z,0.82
2023-04-02T02:24:28.666Z,1.65
2023-04-02T02:27:25.974Z,1.70
2023-04-02T02:30:02.264Z,1.45
2023-04-02T02:32:31.342Z,1.20
2023-04-02T02:35:23.533Z,1.00
2023-04-02T02:38:01.935Z,1.30
2023-04-02T02:40:38.548Z,1.92
2023-04-02T02:43:11.928Z,1.35
2023-04-02T02:48:12.541Z,1.35
2023-04-02T02:53:18.963Z,1.27
2023-04-02T02:55:47.592Z,1.02
2023-04-02T02:58:26.458Z,1.10
2023-04-02T03:00:54.150Z,1.00
2023-04-02T03:03:27.482Z,1.10
2023-04-02T03:08:33.539Z,1.00
2023-04-02T03:11:23.026Z,1.30
2023-04-02T03:13:54.401Z,1.15
2023-04-02T03:16:28.546Z,1.30
2023-04-02T03:19:19.980Z,1.27
2023-04-02T03:21:55.799Z,1.00
2023-04-02T03:24:47.056Z,1.55
2023-04-02T03:27:30.101Z,1.67
2023-04-02T03:30:26.846Z,1.10
2023-04-02T03:32:58.053Z,0.98
2023-04-02T03:35:56.117Z,1.38
2023-04-02T03:38:27.805Z,1.45
2023-04-02T03:41:00.252Z,1.05
2023-04-02T03:43:32.149Z,1.20
2023-04-02T03:46:24.927Z,1.30
2023-04-02T03:49:06.202Z,1.13
2023-04-02T03:51:48.577Z,1.50
2023-04-02T03:54:16.765Z,1.45
2023-04-02T03:56:47.230Z,1.45
2023-04-02T03:59:30.434Z,1.58
2023-04-02T04:02:32.146Z,1.73
2023-04-02T04:04:59.267Z,1.40
2023-04-02T04:07:34.240Z,1.58
2023-04-02T04:10:02.598Z,1.65
2023-04-02T04:12:36.740Z,1.40
2023-04-02T04:15:14.141Z,1.50
2023-04-02T04:18:19.507Z,1.50
2023-04-02T04:20:57.433Z,1.80
2023-04-02T04:23:33.736Z,1.70
2023-04-02T04:26:19.680Z,1.65
2023-04-02T04:29:12.478Z,1.65
2023-04-02T04:31:47.252Z,1.70
2023-04-02T04:34:18.768Z,1.80
2023-04-02T04:36:54.469Z,1.40
2023-04-02T04:39:34.789Z,1.65
2023-04-02T04:42:04.731Z,1.50
2023-04-02T04:44:44.160Z,2.05
2023-04-02T04:47:20.829Z,2.10
2023-04-02T04:50:35.664Z,2.28
2023-04-02T04:53:07.497Z,2.80
2023-04-02T04:55:44.058Z,2.38
2023-04-02T04:58:21.879Z,1.65
2023-04-02T05:01:07.245Z,1.52
2023-04-02T05:03:51.454Z,1.73
2023-04-02T05:06:33.191Z,1.77
2023-04-02T05:09:07.614Z,1.70
2023-04-02T05:11:47.969Z,2.10
2023-04-02T05:14:36.353Z,1.52
2023-04-02T05:17:13.486Z,1.80
2023-04-02T05:19:48.425Z,1.85
2023-04-02T05:22:53.974Z,1.80
2023-04-02T05:25:28.618Z,1.75
2023-04-02T05:28:10.324Z,1.70
2023-04-02T05:31:01.613Z,1.60
2023-04-02T05:33:30.505Z,1.77
2023-04-02T05:36:05.202Z,1.52
2023-04-02T05:38:37.798Z,1.75
2023-04-02T05:41:26.826Z,1.70
2023-04-02T05:44:24.424Z,1.67
2023-04-02T05:46:57.779Z,1.95
2023-04-02T05:52:00.743Z,1.83
2023-04-02T05:54:56.213Z,1.80
2023-04-02T05:57:42.753Z,1.90
2023-04-02T06:00:35.478Z,1.63
2023-04-02T06:03:08.051Z,1.67
2023-04-02T06:05:42.163Z,2.22
2023-04-02T06:08:15.778Z,2.05
2023-04-02T06:11:00.342Z,1.90
2023-04-02T06:13:28.046Z,2.30
2023-04-02T06:15:54.744Z,1.88
2023-04-02T06:18:30.321Z,2.30
2023-04-02T06:20:57.136Z,1.85
2023-04-02T06:23:23.697Z,2.40
2023-04-02T06:26:05.709Z,1.98
2023-04-02T06:28:42.596Z,1.65
2023-04-02T06:31:18.669Z,1.52
2023-04-02T06:33:45.513Z,1.80
2023-04-02T06:36:12.609Z,2.08
2023-04-02T06:38:40.404Z,1.85
2023-04-02T06:41:18.812Z,1.60
2023-04-02T06:43:54.430Z,1.77
2023-04-02T06:46:32.287Z,1.77
2023-04-02T06:49:19.385Z,1.80
2023-04-02T06:51:48.361Z,1.75
2023-04-02T06:54:16.748Z,1.73
2023-04-02T06:56:48.984Z,1.95
2023-04-02T06:59:16.527Z,2.53
2023-04-02T07:01:53.449Z,2.50
2023-04-02T07:04:21.204Z,2.08
2023-04-02T07:06:48.209Z,2.03
2023-04-02T07:09:15.077Z,2.20
2023-04-02T07:11:41.715Z,1.70
2023-04-02T07:14:11.845Z,2.00
2023-04-02T07:16:39.009Z,1.85
2023-04-02T07:19:06.266Z,2.10
2023-04-02T07:21:33.025Z,1.85
2023-04-02T07:23:59.646Z,1.75
2023-04-02T07:26:27.960Z,2.03
2023-04-02T07:28:56.083Z,1.98
2023-04-02T07:31:28.051Z,1.60
2023-04-02T07:33:58.436Z,1.88
2023-04-02T07:36:26.064Z,2.45
2023-04-02T07:38:53.119Z,1.77
2023-04-02T07:41:21.037Z,1.70
2023-04-02T07:43:48.118Z,2.08
2023-04-02T07:46:16.861Z,1.80
2023-04-02T07:48:44.274Z,1.98
2023-04-02T07:51:22.829Z,1.83
2023-04-02T07:53:50.657Z,1.60
2023-04-02T07:56:19.515Z,1.60
2023-04-02T07:58:46.843Z,1.80
2023-04-02T08:01:35.483Z,1.70
2023-04-02T08:04:04.203Z,2.03
2023-04-02T08:06:31.385Z,1.73
2023-04-02T08:08:58.747Z,2.10
2023-04-02T08:11:25.429Z,2.00
2023-04-02T08:13:52.229Z,2.05
2023-04-02T08:16:19.109Z,2.15
2023-04-02T08:18:47.541Z,0.20
2023-04-02T08:21:16.325Z,0.10
2023-04-02T08:23:43.456Z,0.10
2023-04-02T08:26:10.445Z,0.10
2023-04-02T08:28:37.431Z,0.20
2023-04-02T08:31:04.844Z,0.10
2023-04-02T08:33:31.728Z,0.10
2023-04-02T08:35:58.585Z,0.15
2023-04-02T08:38:25.762Z,0.10
2023-04-02T08:40:56.228Z,0.10
2023-04-02T08:43:56.406Z,0.10
2023-04-02T08:46:47.362Z,0.10
2023-04-02T08:49:22.893Z,0.10
2023-04-02T08:51:49.781Z,0.20
2023-04-02T08:54:34.962Z,0.03
2023-04-02T08:57:12.144Z,0.10
2023-04-02T08:59:41.604Z,0.03
2023-04-02T09:02:14.449Z,0.20
2023-04-02T09:04:41.562Z,0.10
2023-04-02T09:07:13.739Z,0.20
2023-04-02T09:09:41.157Z,0.10
2023-04-02T09:12:24.048Z,0.10
2023-04-02T09:15:25.444Z,0.10
2023-04-02T09:18:13.195Z,0.20
2023-04-02T09:20:40.700Z,0.10
2023-04-02T09:23:15.180Z,0.20
2023-04-02T09:25:54.144Z,0.10
2023-04-02T09:28:28.049Z,0.10
2023-04-02T09:31:06.238Z,0.10
2023-04-02T09:33:48.824Z,0.10
2023-04-02T09:36:18.633Z,0.20
2023-04-02T09:39:07.104Z,0.13
2023-04-02T09:41:36.905Z,0.10
2023-04-02T09:44:31.029Z,0.10
2023-04-02T09:47:05.907Z,0.10
2023-04-02T09:49:39.610Z,0.10
2023-04-02T09:52:26.512Z,0.10
2023-04-02T09:55:15.411Z,0.10
2023-04-02T09:57:46.546Z,0.10
2023-04-02T10:00:31.336Z,0.00
2023-04-02T10:03:02.626Z,0.03
2023-04-02T10:05:40.505Z,0.10
2023-04-02T10:08:28.127Z,0.03
2023-04-02T10:10:59.480Z,0.08
2023-04-02T10:13:55.639Z,0.30
2023-04-02T10:16:33.148Z,0.17
2023-04-02T10:19:09.049Z,0.20
2023-04-02T10:21:39.993Z,0.10
2023-04-02T10:24:14.575Z,0.10
2023-04-02T10:27:06.825Z,0.15
2023-04-02T10:30:11.062Z,0.30
2023-04-02T10:35:32.916Z,0.13
2023-04-02T10:38:42.617Z,0.35
2023-04-02T10:41:48.816Z,0.32
2023-04-02T10:44:40.982Z,0.20
2023-04-02T10:47:19.789Z,0.20
2023-04-02T10:50:13.762Z,0.20
2023-04-02T10:55:23.834Z,0.40
2023-04-02T10:57:53.690Z,0.10
2023-04-02T11:00:28.471Z,0.30
2023-04-02T11:03:14.958Z,0.20
2023-04-02T11:05:50.859Z,0.20
2023-04-02T11:08:39.536Z,0.20
2023-04-02T11:11:24.943Z,0.10
2023-04-02T11:14:06.236Z,0.20
2023-04-02T11:16:34.068Z,0.20
2023-04-02T11:19:16.878Z,0.20
2023-04-02T11:21:58.612Z,0.20
2023-04-02T11:24:37.001Z,0.20
2023-04-02T11:27:11.172Z,0.30
2023-04-02T11:30:12.823Z,0.38
2023-04-02T11:32:47.335Z,0.20
2023-04-02T11:35:32.130Z,0.30
2023-04-02T11:38:22.812Z,0.30
2023-04-02T11:40:52.888Z,0.40
2023-04-02T11:43:35.161Z,0.28
2023-04-02T11:46:24.032Z,0.35
2023-04-02T11:48:50.929Z,0.40
2023-04-02T11:51:23.344Z,0.43
2023-04-02T11:53:53.853Z,0.30
2023-04-02T11:56:58.321Z,0.30
2023-04-02T11:59:40.172Z,0.32
2023-04-02T12:02:53.794Z,0.30
2023-04-02T12:05:39.351Z,0.23
2023-04-02T12:08:24.502Z,0.30
2023-04-02T12:11:00.126Z,0.30
2023-04-02T12:13:41.909Z,0.30
2023-04-02T12:16:13.108Z,0.30
2023-04-02T12:18:48.284Z,0.40
2023-04-02T12:21:17.181Z,0.40
2023-04-02T12:23:47.535Z,0.22
2023-04-02T12:26:30.032Z,0.30
2023-04-02T12:29:14.588Z,0.20
2023-04-02T12:31:47.952Z,0.30
2023-04-02T12:37:04.456Z,0.20
2023-04-02T12:39:34.990Z,0.30
2023-04-02T12:42:02.113Z,0.30
2023-04-02T12:44:30.420Z,0.30
2023-04-02T12:46:58.664Z,0.30
2023-04-02T12:49:42.082Z,0.25
2023-04-02T12:52:20.647Z,0.50
2023-04-02T12:54:59.854Z,0.40
2023-04-02T12:57:26.470Z,0.32
2023-04-02T13:00:01.562Z,0.30
2023-04-02T13:02:30.875Z,0.30
2023-04-02T13:05:02.268Z,0.30
2023-04-02T13:07:32.183Z,0.40
2023-04-02T13:10:06.254Z,0.40
2023-04-02T13:12:38.974Z,0.45
2023-04-02T13:15:23.527Z,0.50
2023-04-02T13:18:14.126Z,0.60
2023-04-02T13:20:42.545Z,0.30
2023-04-02T13:23:46.037Z,0.70
2023-04-02T13:26:21.879Z,0.55
2023-04-02T13:29:18.717Z,0.60
2023-04-02T13:31:45.426Z,0.68
2023-04-02T13:34:12.132Z,0.70
2023-04-02T13:36:38.781Z,0.75
2023-04-02T13:39:05.700Z,0.80
2023-04-02T13:41:40.853Z,0.75
2023-04-02T13:44:14.670Z,0.50
2023-04-02T13:46:41.247Z,0.57
2023-04-02T13:49:10.830Z,0.77
2023-04-02T13:51:41.120Z,0.63
2023-04-02T13:54:31.346Z,0.50
2023-04-02T13:56:58.141Z,0.60
2023-04-02T13:59:25.906Z,0.65
2023-04-02T14:01:57.687Z,0.70
2023-04-02T14:04:29.076Z,0.70
2023-04-02T14:07:14.201Z,0.68
2023-04-02T14:10:16.406Z,0.80
2023-04-02T14:13:01.663Z,0.70
2023-04-02T14:15:52.561Z,0.90
2023-04-02T14:18:42.856Z,0.65
2023-04-02T14:21:31.485Z,0.68
2023-04-02T14:24:36.113Z,0.80
2023-04-02T14:27:37.419Z,0.75
2023-04-02T14:30:15.428Z,0.80
2023-04-02T14:33:13.204Z,0.80
2023-04-02T14:36:07.781Z,0.90
2023-04-02T14:38:50.503Z,0.80
2023-04-02T14:41:19.113Z,0.82
2023-04-02T14:43:54.428Z,0.98
2023-04-02T14:46:26.839Z,0.70
2023-04-02T14:48:57.615Z,0.60
2023-04-02T14:51:43.440Z,0.65
2023-04-02T14:54:39.444Z,0.88
2023-04-02T14:57:30.568Z,0.73
2023-04-02T15:00:03.976Z,0.63
2023-04-02T15:02:39.745Z,0.80
2023-04-02T15:05:17.661Z,0.95
2023-04-02T15:07:53.362Z,1.00
2023-04-02T15:10:29.399Z,0.93
2023-04-02T15:12:57.806Z,1.02
2023-04-02T15:15:58.783Z,1.08
2023-04-02T15:18:25.542Z,1.30
2023-04-02T15:21:31.218Z,1.30
2023-04-02T15:24:02.338Z,1.00
2023-04-02T15:26:55.544Z,1.60
2023-04-02T15:30:14.877Z,1.67
2023-04-02T15:32:43.133Z,1.55
2023-04-02T15:35:20.504Z,1.70
2023-04-02T15:38:17.158Z,1.38
2023-04-02T15:41:10.509Z,1.40
2023-04-02T15:43:54.089Z,1.67
2023-04-02T15:46:58.147Z,1.50
2023-04-02T15:49:46.500Z,1.30
2023-04-02T15:52:40.697Z,1.98
2023-04-02T15:55:30.723Z,1.52
2023-04-02T15:58:21.996Z,1.55
2023-04-02T16:01:08.309Z,1.80
2023-04-02T16:03:56.900Z,1.35
2023-04-02T16:06:27.898Z,1.40
2023-04-02T16:09:26.882Z,1.67
2023-04-02T16:12:11.221Z,1.23
2023-04-02T16:14:40.212Z,1.02
2023-04-02T16:17:24.953Z,1.33
2023-04-02T16:20:05.943Z,1.05
2023-04-02T16:22:36.154Z,1.38
2023-04-02T16:25:19.357Z,1.20
2023-04-02T16:28:06.263Z,1.20
2023-04-02T16:31:07.131Z,1.00
2023-04-02T16:34:09.126Z,1.05
2023-04-02T16:36:56.958Z,1.25
2023-04-02T16:39:46.982Z,1.08
2023-04-02T16:42:48.115Z,1.20
2023-04-02T16:45:35.164Z,1.02
2023-04-02T16:48:09.315Z,1.20
2023-04-02T16:50:44.676Z,1.23
2023-04-02T16:53:47.800Z,1.10
2023-04-02T16:56:52.591Z,1.50
2023-04-02T16:59:33.829Z,1.40
2023-04-02T17:02:04.087Z,1.50
2023-04-02T17:04:39.600Z,1.50
2023-04-02T17:07:15.014Z,1.50
2023-04-02T17:09:51.488Z,1.38
2023-04-02T17:12:36.594Z,1.40
2023-04-02T17:17:56.572Z,1.77
2023-04-02T17:20:25.209Z,1.90
2023-04-02T17:22:52.671Z,1.23
2023-04-02T17:25:30.229Z,1.52
2023-04-02T17:27:57.267Z,1.30
2023-04-02T17:30:38.214Z,1.35
2023-04-02T17:33:13.304Z,1.17
2023-04-02T17:35:58.817Z,1.65
2023-04-02T17:39:01.159Z,1.10
2023-04-02T17:41:42.472Z,1.20
2023-04-02T17:44:41.725Z,1.10
2023-04-02T17:47:11.410Z,1.20
2023-04-02T17:50:12.141Z,1.20
2023-04-02T17:53:00.974Z,1.42
2023-04-02T17:55:57.225Z,1.20
2023-04-02T17:58:29.661Z,1.60
2023-04-02T18:01:14.290Z,1.30
2023-04-02T18:03:53.085Z,1.48
2023-04-02T18:06:24.835Z,1.27
2023-04-02T18:09:25.277Z,1.10
2023-04-02T18:12:05.039Z,1.50
2023-04-02T18:14:56.288Z,1.30
2023-04-02T18:17:44.364Z,1.20
2023-04-02T18:20:39.849Z,1.23
2023-04-02T18:23:18.614Z,1.40
2023-04-02T18:26:01.605Z,1.42
2023-04-02T18:28:28.160Z,1.57
2023-04-02T18:31:06.096Z,1.33
2023-04-02T18:33:47.594Z,1.60
2023-04-02T18:36:40.929Z,1.35
2023-04-02T18:39:31.218Z,1.55
2023-04-02T18:42:18.318Z,1.73
2023-04-02T18:45:12.506Z,1.40
2023-04-02T18:48:13.754Z,1.58
2023-04-02T18:50:45.707Z,1.60
2023-04-02T18:53:18.511Z,1.60
2023-04-02T18:55:51.226Z,1.42
2023-04-02T18:58:46.245Z,1.48
2023-04-02T19:01:18.285Z,1.85
2023-04-02T19:03:54.757Z,1.90
2023-04-02T19:06:31.557Z,2.25
2023-04-02T19:09:07.897Z,1.90
2023-04-02T19:11:34.558Z,1.80
2023-04-02T19:14:04.936Z,1.70
2023-04-02T19:16:52.844Z,2.00
2023-04-02T19:19:22.408Z,1.50
2023-04-02T19:22:12.456Z,1.65
2023-04-02T19:25:12.176Z,1.80
2023-04-02T19:28:04.711Z,1.95
2023-04-02T19:30:51.568Z,1.73
2023-04-02T19:33:39.346Z,1.80
2023-04-02T19:36:24.798Z,1.88
2023-04-02T19:39:08.046Z,1.70
2023-04-02T19:41:52.078Z,1.67
2023-04-02T19:44:19.923Z,1.90
2023-04-02T19:46:47.029Z,1.55
2023-04-02T19:49:28.365Z,1.55
2023-04-02T19:51:55.675Z,1.70
2023-04-02T19:54:22.614Z,1.55
2023-04-02T19:56:49.367Z,1.75
2023-04-02T19:59:18.384Z,1.48
2023-04-02T20:01:45.545Z,1.38
2023-04-02T20:04:12.290Z,1.80
2023-04-02T20:06:39.164Z,1.50
2023-04-02T20:09:07.433Z,1.40
2023-04-02T20:11:36.616Z,1.52
2023-04-02T20:14:03.733Z,1.33
2023-04-02T20:16:30.682Z,1.65
2023-04-02T20:18:57.374Z,1.30
2023-04-02T20:21:23.989Z,1.35
2023-04-02T20:23:54.366Z,1.55
2023-04-02T20:26:22.178Z,1.67
2023-04-02T20:28:48.975Z,1.25
2023-04-02T20:31:17.690Z,1.20
2023-04-02T20:33:45.273Z,1.20
2023-04-02T20:36:14.417Z,1.10
2023-04-02T20:38:41.589Z,1.20
2023-04-02T20:41:09.402Z,1.10
2023-04-02T20:43:37.507Z,0.95
2023-04-02T20:46:08.770Z,1.02
2023-04-02T20:48:37.588Z,1.40
2023-04-02T20:51:06.389Z,1.58
2023-04-02T20:53:34.654Z,1.25
2023-04-02T20:56:16.107Z,1.35
2023-04-02T20:58:43.746Z,1.08
2023-04-02T21:01:26.917Z,1.00
2023-04-02T21:03:59.180Z,1.20
2023-04-02T21:06:28.565Z,1.20
2023-04-02T21:08:55.762Z,1.17
2023-04-02T21:11:22.658Z,1.25
2023-04-02T21:13:50.375Z,0.90
2023-04-02T21:16:28.609Z,1.20
2023-04-02T21:18:58.188Z,1.15
2023-04-02T21:21:25.427Z,1.63
2023-04-02T21:23:57.959Z,1.15
2023-04-02T21:26:26.176Z,1.00
2023-04-02T21:28:52.844Z,1.23
2023-04-02T21:31:21.892Z,1.00
2023-04-02T21:33:50.971Z,1.00
2023-04-02T21:36:22.034Z,0.93
2023-04-02T21:38:54.053Z,1.67
2023-04-02T21:41:28.109Z,1.50
2023-04-02T21:43:56.510Z,1.23
2023-04-02T21:46:26.701Z,1.10
2023-04-02T21:48:56.349Z,1.02
2023-04-02T21:51:26.375Z,1.20
2023-04-02T21:53:54.179Z,1.77
2023-04-02T21:56:27.365Z,1.58
2023-04-02T21:58:54.926Z,1.23
2023-04-02T22:01:27.204Z,1.25
2023-04-02T22:03:55.644Z,1.55
2023-04-02T22:06:23.644Z,1.88
2023-04-02T22:09:01.616Z,1.65
2023-04-02T22:11:37.256Z,1.50
2023-04-02T22:14:04.633Z,1.73
2023-04-02T22:16:32.437Z,1.30
2023-04-02T22:19:03.833Z,1.88
2023-04-02T22:24:11.244Z,1.15
2023-04-02T22:26:38.501Z,1.30
2023-04-02T22:29:05.740Z,1.20
2023-04-02T22:31:35.950Z,1.20
2023-04-02T22:34:04.268Z,0.98
2023-04-02T22:36:31.141Z,1.00
2023-04-02T22:38:58.726Z,1.50
2023-04-02T22:41:27.924Z,1.20
2023-04-02T22:43:59.576Z,1.05
2023-04-02T22:46:27.064Z,1.23
2023-04-02T22:48:54.391Z,1.63
2023-04-02T22:51:22.520Z,1.50
2023-04-02T22:53:49.671Z,1.40
2023-04-02T22:56:19.170Z,1.15
2023-04-02T22:58:46.239Z,1.23
2023-04-02T23:01:14.613Z,1.48
2023-04-02T23:03:41.496Z,1.23
2023-04-02T23:06:11.478Z,1.13
2023-04-02T23:08:39.171Z,1.30
2023-04-02T23:11:08.816Z,1.40
2023-04-02T23:13:36.243Z,1.58
2023-04-02T23:16:04.933Z,1.30
2023-04-02T23:18:33.135Z,1.40
2023-04-02T23:21:00.101Z,1.35
2023-04-02T23:23:27.651Z,1.67
2023-04-02T23:26:15.418Z,1.83
2023-04-02T23:28:42.543Z,1.50
2023-04-02T23:31:12.743Z,1.13
2023-04-02T23:33:39.609Z,1.30
2023-04-02T23:36:08.349Z,1.30
2023-04-02T23:38:35.642Z,1.50
2023-04-02T23:41:02.257Z,1.20
2023-04-02T23:43:28.879Z,1.00
2023-04-02T23:45:55.715Z,0.93
2023-04-02T23:48:22.371Z,1.42
2023-04-02T23:50:48.987Z,1.25
2023-04-02T23:53:16.697Z,1.77
2023-04-02T23:55:43.409Z,1.27
2023-04-02T23:58:10.198Z,1.10
