createdAt,value
2023-04-16T13:29:23.870Z,102673.63
2023-04-16T13:31:50.835Z,102663.28
2023-04-16T13:34:17.945Z,102671.22
2023-04-16T13:36:48.473Z,102670.59
2023-04-16T13:39:16.006Z,102662.91
2023-04-16T13:41:42.793Z,102667.06
2023-04-16T13:44:09.634Z,102678.63
2023-04-16T13:46:36.513Z,102672.88
2023-04-16T13:49:04.226Z,102672.28
2023-04-16T13:51:32.296Z,102678.47
2023-04-16T13:53:59.217Z,102680.56
2023-04-16T13:56:26.128Z,102672.16
2023-04-16T13:58:53.076Z,102673.75
2023-04-16T14:01:20.165Z,102668.44
2023-04-16T14:03:47.099Z,102670.28
2023-04-16T14:06:15.226Z,102666.38
2023-04-16T14:08:42.143Z,102667.72
2023-04-16T14:11:09.433Z,102665.69
2023-04-16T14:13:36.939Z,102665.06
2023-04-16T14:16:04.154Z,102662.69
2023-04-16T14:18:31.028Z,102665.88
2023-04-16T14:20:58.802Z,102658.56
2023-04-16T14:23:26.789Z,102666.16
2023-04-16T14:25:54.005Z,102667.38
2023-04-16T14:28:21.082Z,102669.81
2023-04-16T14:30:47.979Z,102657.78
2023-04-16T14:33:14.846Z,102663.09
2023-04-16T14:35:41.804Z,102665.47
2023-04-16T14:38:08.891Z,102666.38
2023-04-16T14:40:36.010Z,102668.06
2023-04-16T14:43:02.905Z,102678.97
2023-04-16T14:45:31.033Z,102666.63
2023-04-16T14:47:58.042Z,102662.06
2023-04-16T14:50:25.166Z,102666.53
2023-04-16T14:52:53.894Z,102664.09
2023-04-16T14:55:21.533Z,102655.81
2023-04-16T14:57:48.357Z,102656.38
2023-04-16T15:00:17.740Z,102659.69
2023-04-16T15:02:46.324Z,102659.81
2023-04-16T15:05:13.244Z,102658.44
2023-04-16T15:07:40.158Z,102658.06
2023-04-16T15:10:09.277Z,102659.94
2023-04-16T15:12:36.153Z,102652.00
2023-04-16T15:15:03.087Z,102651.84
2023-04-16T15:17:29.984Z,102654.25
2023-04-16T15:19:56.954Z,102653.59
2023-04-16T15:22:23.923Z,102669.63
2023-04-16T15:24:51.031Z,102663.25
2023-04-16T15:27:18.225Z,102668.47
2023-04-16T15:29:49.663Z,102659.75
2023-04-16T15:32:16.812Z,102671.56
2023-04-16T15:34:43.718Z,102658.34
2023-04-16T15:37:10.932Z,102662.50
2023-04-16T15:39:37.809Z,102657.81
2023-04-16T15:42:07.402Z,102656.88
2023-04-16T15:44:34.962Z,102655.22
2023-04-16T15:47:01.854Z,102662.22
2023-04-16T15:49:28.805Z,102661.63
2023-04-16T15:51:56.220Z,102662.16
2023-04-16T15:54:23.565Z,102654.31
2023-04-16T15:56:51.445Z,102658.19
2023-04-16T15:59:18.331Z,102656.91
2023-04-16T16:01:45.130Z,102660.06
2023-04-16T16:04:12.000Z,102655.84
2023-04-16T16:06:38.980Z,102655.28
2023-04-16T16:09:06.659Z,102653.72
2023-04-16T16:11:33.684Z,102654.81
2023-04-16T16:14:03.729Z,102652.75
2023-04-16T16:16:31.053Z,102656.19
2023-04-16T16:18:57.957Z,102650.59
2023-04-16T16:21:24.755Z,102660.00
2023-04-16T16:23:51.843Z,102653.94
2023-04-16T16:26:18.824Z,102660.41
2023-04-16T16:28:46.126Z,102656.69
2023-04-16T16:31:12.994Z,102659.84
2023-04-16T16:33:40.532Z,102660.47
2023-04-16T16:36:10.941Z,102661.22
2023-04-16T16:38:38.269Z,102665.66
2023-04-16T16:41:05.095Z,102664.56
2023-04-16T16:43:31.920Z,102659.50
2023-04-16T16:45:58.695Z,102658.59
2023-04-16T16:48:25.761Z,102657.19
2023-04-16T16:50:52.570Z,102658.94
2023-04-16T16:53:19.426Z,102659.88
2023-04-16T16:55:46.479Z,102667.03
2023-04-16T16:58:13.291Z,102670.84
2023-04-16T17:00:40.468Z,102676.63
2023-04-16T17:03:09.164Z,102681.31
2023-04-16T17:05:36.862Z,102681.22
2023-04-16T17:08:03.905Z,102676.00
2023-04-16T17:10:30.781Z,102674.88
2023-04-16T17:12:57.660Z,102686.84
2023-04-16T17:15:24.730Z,102677.84
2023-04-16T17:17:51.870Z,102678.25
2023-04-16T17:20:20.051Z,102682.31
2023-04-16T17:22:47.032Z,102686.13
2023-04-16T17:25:13.997Z,102693.88
2023-04-16T17:27:40.956Z,102691.41
2023-04-16T17:30:08.431Z,102695.41
2023-04-16T17:32:35.354Z,102703.19
2023-04-16T17:35:04.501Z,102710.47
2023-04-16T17:37:31.589Z,102701.81
2023-04-16T17:39:58.458Z,102713.28
2023-04-16T17:42:25.644Z,102719.47
2023-04-16T17:44:52.614Z,102710.72
2023-04-16T17:47:19.551Z,102717.22
2023-04-16T17:49:46.481Z,102713.25
2023-04-16T17:52:13.351Z,102721.00
2023-04-16T17:54:40.189Z,102730.53
2023-04-16T17:57:06.945Z,102714.53
2023-04-16T17:59:33.691Z,102721.59
2023-04-16T18:02:00.895Z,102722.84
2023-04-16T18:04:28.085Z,102728.50
2023-04-16T18:06:55.160Z,102721.72
2023-04-16T18:09:22.047Z,102728.66
2023-04-16T18:11:49.016Z,102732.63
2023-04-16T18:14:20.030Z,102725.81
2023-04-16T18:16:49.883Z,102725.72
2023-04-16T18:19:16.999Z,102729.91
2023-04-16T18:21:44.256Z,102730.59
2023-04-16T18:24:11.388Z,102729.72
2023-04-16T18:26:40.755Z,102737.75
2023-04-16T18:29:08.195Z,102731.75
2023-04-16T18:31:36.013Z,102738.56
2023-04-16T18:34:03.048Z,102744.25
2023-04-16T18:36:29.979Z,102748.63
2023-04-16T18:39:15.895Z,102741.84
2023-04-16T18:41:43.757Z,102755.34
2023-04-16T18:44:13.353Z,102758.41
2023-04-16T18:46:40.283Z,102751.25
2023-04-16T18:49:07.214Z,102765.34
2023-04-16T18:51:34.037Z,102760.56
2023-04-16T18:54:00.952Z,102762.59
2023-04-16T18:56:29.927Z,102763.06
2023-04-16T18:58:56.707Z,102774.06
2023-04-16T19:01:23.672Z,102778.72
2023-04-16T19:03:50.798Z,102767.94
2023-04-16T19:06:17.702Z,102778.38
2023-04-16T19:08:44.507Z,102776.81
2023-04-16T19:11:11.356Z,102772.81
2023-04-16T19:13:39.372Z,102774.06
2023-04-16T19:16:11.434Z,102774.53
2023-04-16T19:18:38.976Z,102776.78
2023-04-16T19:21:07.102Z,102774.97
2023-04-16T19:23:34.038Z,102776.78
2023-04-16T19:26:01.659Z,102780.41
2023-04-16T19:28:28.799Z,102776.88
2023-04-16T19:30:56.173Z,102779.16
2023-04-16T19:33:23.107Z,102776.00
2023-04-16T19:35:50.030Z,102776.44
2023-04-16T19:38:16.858Z,102771.00
2023-04-16T19:40:45.580Z,102771.69
2023-04-16T19:43:12.826Z,102772.13
2023-04-16T19:45:53.692Z,102785.59
2023-04-16T19:48:21.615Z,102776.19
2023-04-16T19:50:48.701Z,102778.78
2023-04-16T19:53:17.339Z,102778.66
2023-04-16T19:55:44.293Z,102782.28
2023-04-16T19:58:11.186Z,102792.16
2023-04-16T20:00:40.972Z,102785.34
2023-04-16T20:03:07.907Z,102784.75
2023-04-16T20:05:34.932Z,102782.16
2023-04-16T20:08:01.758Z,102788.41
2023-04-16T20:10:29.398Z,102781.94
2023-04-16T20:12:56.551Z,102793.16
2023-04-16T20:15:23.398Z,102790.53
2023-04-16T20:17:50.259Z,102789.75
2023-04-16T20:20:17.217Z,102790.78
2023-04-16T20:22:44.053Z,102798.81
2023-04-16T20:25:11.659Z,102793.25
2023-04-16T20:27:38.618Z,102786.22
2023-04-16T20:30:06.495Z,102785.44
2023-04-16T20:32:33.525Z,102785.44
2023-04-16T20:35:00.408Z,102791.22
2023-04-16T20:37:29.246Z,102789.09
2023-04-16T20:39:56.482Z,102781.84
2023-04-16T20:42:26.519Z,102786.47
2023-04-16T20:44:56.735Z,102779.22
2023-04-16T20:47:23.977Z,102785.22
2023-04-16T20:49:52.995Z,102776.84
2023-04-16T20:52:20.043Z,102779.66
2023-04-16T20:54:47.870Z,102780.91
2023-04-16T20:57:14.832Z,102784.94
2023-04-16T20:59:41.785Z,102780.16
2023-04-16T21:02:08.784Z,102777.78
2023-04-16T21:04:36.120Z,102770.53
2023-04-16T21:07:04.357Z,102771.34
2023-04-16T21:09:31.735Z,102773.97
2023-04-16T21:11:58.599Z,102771.34
2023-04-16T21:14:25.424Z,102774.97
2023-04-16T21:16:52.256Z,102777.00
2023-04-16T21:19:19.082Z,102766.56
2023-04-16T21:21:45.996Z,102770.22
2023-04-16T21:24:12.862Z,102766.00
2023-04-16T21:26:39.639Z,102767.47
2023-04-16T21:29:06.465Z,102767.09
2023-04-16T21:31:33.282Z,102769.94
2023-04-16T21:34:00.112Z,102761.78
2023-04-16T21:36:27.846Z,102769.38
2023-04-16T21:38:55.046Z,102770.16
2023-04-16T21:41:21.880Z,102771.41
2023-04-16T21:43:48.716Z,102772.19
2023-04-16T21:46:15.548Z,102765.16
2023-04-16T21:48:42.322Z,102762.00
2023-04-16T21:51:10.216Z,102774.22
2023-04-16T21:53:39.176Z,102777.63
2023-04-16T21:56:06.798Z,102776.47
2023-04-16T21:58:33.534Z,102773.88
2023-04-16T22:01:00.371Z,102775.91
2023-04-16T22:03:28.221Z,102773.50
2023-04-16T22:06:01.136Z,102771.56
2023-04-16T22:08:29.580Z,102777.22
2023-04-16T22:11:01.706Z,102779.59
2023-04-16T22:13:32.572Z,102772.81
2023-04-16T22:16:02.981Z,102775.63
2023-04-16T22:18:33.167Z,102764.06
2023-04-16T22:21:00.209Z,102766.47
2023-04-16T22:23:27.206Z,102769.84
2023-04-16T22:25:55.619Z,102770.06
2023-04-16T22:28:22.905Z,102769.06
2023-04-16T22:30:50.249Z,102762.03
2023-04-16T22:33:17.120Z,102766.09
2023-04-16T22:35:43.988Z,102762.34
2023-04-16T22:38:10.904Z,102765.94
2023-04-16T22:40:37.776Z,102765.38
2023-04-16T22:43:05.102Z,102764.00
2023-04-16T22:45:31.972Z,102762.41
2023-04-16T22:47:59.082Z,102765.38
2023-04-16T22:50:26.143Z,102766.41
2023-04-16T22:52:52.900Z,102772.19
2023-04-16T22:55:19.750Z,102764.38
2023-04-16T22:57:47.655Z,102763.59
2023-04-16T23:00:18.031Z,102761.19
2023-04-16T23:02:45.464Z,102758.03
2023-04-16T23:05:12.563Z,102763.66
2023-04-16T23:07:39.402Z,102767.28
2023-04-16T23:10:08.629Z,102768.84
2023-04-16T23:12:37.631Z,102774.06
2023-04-16T23:15:06.852Z,102780.88
2023-04-16T23:17:35.281Z,102769.88
2023-04-16T23:20:02.551Z,102765.69
2023-04-16T23:22:29.604Z,102769.31
2023-04-16T23:24:56.554Z,102769.88
2023-04-16T23:27:23.393Z,102761.50
2023-04-16T23:29:50.327Z,102773.94
2023-04-16T23:32:17.248Z,102779.94
2023-04-16T23:34:44.153Z,102775.88
2023-04-16T23:37:10.976Z,102783.47
2023-04-16T23:39:37.804Z,102769.88
2023-04-16T23:42:04.727Z,102774.50
2023-04-16T23:44:31.753Z,102780.50
2023-04-16T23:46:58.711Z,102781.50
2023-04-16T23:49:25.701Z,102783.31
2023-04-16T23:51:52.776Z,102783.31
2023-04-16T23:54:19.709Z,102770.31
2023-04-16T23:56:46.677Z,102772.13
2023-04-16T23:59:14.073Z,102768.50
