createdAt,value
2022-12-03T00:00:12.483Z,20.71
2022-12-03T00:02:39.676Z,20.69
2022-12-03T00:05:06.226Z,20.69
2022-12-03T00:07:32.563Z,20.69
2022-12-03T00:09:58.921Z,20.68
2022-12-03T00:12:25.307Z,20.67
2022-12-03T00:14:51.745Z,20.67
2022-12-03T00:17:18.433Z,20.66
2022-12-03T00:19:44.827Z,20.66
2022-12-03T00:22:12.852Z,20.64
2022-12-03T00:24:39.375Z,20.64
2022-12-03T00:27:05.762Z,20.63
2022-12-03T00:29:32.170Z,20.63
2022-12-03T00:31:58.485Z,20.63
2022-12-03T00:34:24.829Z,20.61
2022-12-03T00:36:51.218Z,20.61
2022-12-03T00:39:17.527Z,20.60
2022-12-03T00:41:43.900Z,20.60
2022-12-03T00:44:11.860Z,20.60
2022-12-03T00:46:38.349Z,20.58
2022-12-03T00:49:04.871Z,20.57
2022-12-03T00:51:31.239Z,20.57
2022-12-03T00:53:57.543Z,20.57
2022-12-03T00:56:23.906Z,20.56
2022-12-03T00:58:50.285Z,20.55
2022-12-03T01:01:16.734Z,20.55
2022-12-03T01:03:43.122Z,20.55
2022-12-03T01:06:09.451Z,20.54
2022-12-03T01:08:36.057Z,20.55
2022-12-03T01:11:02.428Z,20.53
2022-12-03T01:13:29.011Z,20.53
2022-12-03T01:15:55.387Z,20.53
2022-12-03T01:18:21.834Z,20.51
2022-12-03T01:20:48.175Z,20.52
2022-12-03T01:23:14.580Z,20.51
2022-12-03T01:25:40.951Z,20.50
2022-12-03T01:28:07.339Z,20.50
2022-12-03T01:30:53.710Z,20.50
2022-12-03T01:33:20.122Z,20.48
2022-12-03T01:35:46.511Z,20.47
2022-12-03T01:38:12.817Z,20.47
2022-12-03T01:40:39.258Z,20.47
2022-12-03T01:43:05.619Z,20.46
2022-12-03T01:45:32.140Z,20.45
2022-12-03T01:47:58.565Z,20.45
2022-12-03T01:50:31.789Z,20.45
2022-12-03T01:53:00.921Z,20.43
2022-12-03T01:55:27.672Z,20.44
2022-12-03T01:57:57.134Z,20.42
2022-12-03T02:00:26.869Z,20.42
2022-12-03T02:03:01.496Z,20.41
2022-12-03T02:05:31.174Z,20.41
2022-12-03T02:07:58.604Z,20.39
2022-12-03T02:10:36.002Z,20.39
2022-12-03T02:13:06.376Z,20.38
2022-12-03T02:15:33.174Z,20.37
2022-12-03T02:18:00.169Z,20.36
2022-12-03T02:20:26.673Z,20.36
2022-12-03T02:23:05.512Z,20.35
2022-12-03T02:25:35.649Z,20.35
2022-12-03T02:28:04.366Z,20.34
2022-12-03T02:30:31.919Z,20.34
2022-12-03T02:32:59.187Z,20.33
2022-12-03T02:35:37.079Z,20.32
2022-12-03T02:38:16.634Z,20.31
2022-12-03T02:40:45.550Z,20.31
2022-12-03T02:43:14.807Z,20.30
2022-12-03T02:45:44.330Z,20.30
2022-12-03T02:48:17.938Z,20.29
2022-12-03T02:50:50.154Z,20.29
2022-12-03T02:53:21.091Z,20.28
2022-12-03T02:55:48.781Z,20.28
2022-12-03T02:58:15.820Z,20.27
2022-12-03T03:00:43.816Z,20.26
2022-12-03T03:03:10.403Z,20.26
2022-12-03T03:05:39.910Z,20.24
2022-12-03T03:08:09.099Z,20.24
2022-12-03T03:10:38.614Z,20.24
2022-12-03T03:13:09.547Z,20.22
2022-12-03T03:15:38.121Z,20.23
2022-12-03T03:18:06.009Z,20.21
2022-12-03T03:20:32.638Z,20.20
2022-12-03T03:23:25.431Z,20.20
2022-12-03T03:25:59.867Z,20.18
2022-12-03T03:28:28.423Z,20.18
2022-12-03T03:30:55.442Z,20.19
2022-12-03T03:33:22.174Z,20.16
2022-12-03T03:35:49.217Z,20.16
2022-12-03T03:38:18.693Z,20.15
2022-12-03T03:40:46.311Z,20.15
2022-12-03T03:43:13.030Z,20.15
2022-12-03T03:45:39.493Z,20.14
2022-12-03T03:48:06.068Z,20.13
2022-12-03T03:50:32.669Z,20.13
2022-12-03T03:53:01.276Z,20.13
2022-12-03T03:55:28.443Z,20.12
2022-12-03T03:57:55.084Z,20.13
2022-12-03T04:00:21.724Z,20.10
2022-12-03T04:02:48.146Z,20.10
2022-12-03T04:05:19.220Z,20.10
2022-12-03T04:07:46.111Z,20.10
2022-12-03T04:10:32.593Z,20.09
2022-12-03T04:12:59.071Z,20.08
2022-12-03T04:15:25.963Z,20.07
2022-12-03T04:18:11.594Z,20.06
2022-12-03T04:20:38.457Z,20.06
2022-12-03T04:23:05.939Z,20.04
2022-12-03T04:25:51.346Z,20.05
2022-12-03T04:28:36.746Z,20.04
2022-12-03T04:31:25.785Z,20.04
2022-12-03T04:34:11.362Z,20.03
2022-12-03T04:36:37.821Z,20.02
2022-12-03T04:39:04.389Z,20.02
2022-12-03T04:41:30.764Z,20.00
2022-12-03T04:44:15.560Z,19.99
2022-12-03T04:46:41.922Z,19.99
2022-12-03T04:49:08.459Z,19.98
2022-12-03T04:51:34.827Z,19.98
2022-12-03T04:54:01.444Z,19.96
2022-12-03T04:56:27.875Z,19.96
2022-12-03T04:58:54.262Z,19.95
2022-12-03T05:01:20.607Z,19.95
2022-12-03T05:03:46.980Z,19.93
2022-12-03T05:06:13.342Z,19.94
2022-12-03T05:08:39.682Z,19.92
2022-12-03T05:11:06.181Z,19.92
2022-12-03T05:13:32.508Z,19.91
2022-12-03T05:15:58.974Z,19.92
2022-12-03T05:18:25.281Z,19.90
2022-12-03T05:20:53.634Z,19.91
2022-12-03T05:23:20.655Z,19.90
2022-12-03T05:25:47.311Z,19.88
2022-12-03T05:28:13.718Z,19.87
2022-12-03T05:30:40.514Z,19.86
2022-12-03T05:33:06.923Z,19.86
2022-12-03T05:35:33.299Z,19.86
2022-12-03T05:37:59.656Z,19.87
2022-12-03T05:40:26.026Z,19.84
2022-12-03T05:42:55.128Z,19.83
2022-12-03T05:45:26.063Z,19.83
2022-12-03T05:47:53.831Z,19.82
2022-12-03T05:50:22.235Z,19.82
2022-12-03T05:52:48.764Z,19.81
2022-12-03T05:55:15.833Z,19.80
2022-12-03T05:57:42.159Z,19.80
2022-12-03T06:00:14.538Z,19.79
2022-12-03T06:02:41.482Z,19.79
2022-12-03T06:05:09.108Z,19.78
2022-12-03T06:07:35.535Z,19.79
2022-12-03T06:10:02.057Z,19.80
2022-12-03T06:12:28.467Z,19.79
2022-12-03T06:14:55.003Z,19.79
2022-12-03T06:17:21.663Z,19.78
2022-12-03T06:19:48.086Z,19.78
2022-12-03T06:22:14.503Z,19.77
2022-12-03T06:24:40.826Z,19.78
2022-12-03T06:27:07.129Z,19.77
2022-12-03T06:29:33.455Z,19.78
2022-12-03T06:31:59.819Z,19.80
2022-12-03T06:34:26.182Z,19.80
2022-12-03T06:36:52.526Z,19.80
2022-12-03T06:39:19.225Z,19.81
2022-12-03T06:41:45.609Z,19.83
2022-12-03T06:44:11.978Z,19.83
2022-12-03T06:46:38.344Z,19.84
2022-12-03T06:49:04.759Z,19.85
2022-12-03T06:51:31.289Z,19.85
2022-12-03T06:53:57.760Z,19.85
2022-12-03T06:56:24.075Z,19.88
2022-12-03T06:58:50.423Z,19.90
2022-12-03T07:01:16.821Z,19.90
2022-12-03T07:03:43.166Z,19.90
2022-12-03T07:06:09.663Z,19.91
2022-12-03T07:08:36.025Z,19.91
2022-12-03T07:11:02.398Z,19.90
2022-12-03T07:13:28.781Z,19.92
2022-12-03T07:15:55.142Z,19.92
2022-12-03T07:18:21.583Z,19.91
2022-12-03T07:20:48.003Z,19.92
2022-12-03T07:23:14.377Z,19.93
2022-12-03T07:25:40.707Z,19.93
2022-12-03T07:28:07.079Z,19.94
2022-12-03T07:30:33.434Z,19.95
2022-12-03T07:32:59.744Z,19.96
2022-12-03T07:35:26.110Z,19.97
2022-12-03T07:37:52.475Z,19.97
2022-12-03T07:40:18.874Z,19.98
2022-12-03T07:42:45.185Z,19.98
2022-12-03T07:45:11.551Z,19.99
2022-12-03T07:47:37.902Z,20.00
2022-12-03T07:50:04.583Z,20.01
2022-12-03T07:52:30.957Z,20.02
2022-12-03T07:54:57.278Z,20.01
2022-12-03T07:57:23.584Z,20.00
2022-12-03T07:59:49.934Z,19.96
2022-12-03T08:02:21.365Z,19.98
2022-12-03T08:04:48.304Z,19.99
2022-12-03T08:07:14.667Z,20.00
2022-12-03T08:09:41.572Z,20.01
2022-12-03T08:12:16.955Z,20.03
2022-12-03T08:14:44.000Z,20.04
2022-12-03T08:17:14.924Z,20.04
2022-12-03T08:19:46.614Z,20.08
2022-12-03T08:22:14.314Z,20.07
2022-12-03T08:24:41.267Z,20.08
2022-12-03T08:27:18.376Z,20.09
2022-12-03T08:29:45.411Z,20.10
2022-12-03T08:32:12.244Z,20.11
2022-12-03T08:34:41.318Z,20.12
2022-12-03T08:37:18.888Z,20.12
2022-12-03T08:39:48.257Z,20.13
2022-12-03T08:42:44.538Z,20.14
2022-12-03T08:45:49.819Z,20.17
2022-12-03T08:48:19.155Z,20.18
2022-12-03T08:50:45.885Z,20.20
2022-12-03T08:53:18.451Z,20.20
2022-12-03T08:55:47.592Z,20.20
2022-12-03T08:58:32.758Z,20.19
2022-12-03T09:01:11.446Z,20.19
2022-12-03T09:03:41.468Z,20.20
2022-12-03T09:06:07.819Z,20.21
2022-12-03T09:08:34.166Z,20.23
2022-12-03T09:11:01.146Z,20.23
2022-12-03T09:13:27.506Z,20.25
2022-12-03T09:15:53.875Z,20.26
2022-12-03T09:18:20.418Z,20.26
2022-12-03T09:20:46.803Z,20.27
2022-12-03T09:23:13.263Z,20.29
2022-12-03T09:25:39.585Z,20.29
2022-12-03T09:28:06.239Z,20.30
2022-12-03T09:30:32.630Z,20.32
2022-12-03T09:32:59.985Z,20.33
2022-12-03T09:35:27.364Z,20.32
2022-12-03T09:37:53.901Z,20.32
2022-12-03T09:40:20.860Z,20.32
2022-12-03T09:42:47.647Z,20.34
2022-12-03T09:45:15.543Z,20.35
2022-12-03T09:47:45.976Z,20.36
2022-12-03T09:50:19.975Z,20.32
2022-12-03T09:52:47.283Z,20.33
2022-12-03T09:55:17.814Z,20.34
2022-12-03T09:57:44.398Z,20.35
2022-12-03T10:00:20.168Z,20.35
2022-12-03T10:02:48.280Z,20.37
2022-12-03T10:05:15.045Z,20.39
2022-12-03T10:07:42.195Z,20.38
2022-12-03T10:10:23.883Z,20.38
2022-12-03T10:12:51.157Z,20.37
2022-12-03T10:15:21.675Z,20.38
2022-12-03T10:17:50.054Z,20.39
2022-12-03T10:20:18.979Z,20.39
2022-12-03T10:22:47.086Z,20.39
2022-12-03T10:25:16.855Z,20.39
2022-12-03T10:27:43.339Z,20.38
2022-12-03T10:30:22.338Z,20.39
2022-12-03T10:32:50.660Z,20.38
2022-12-03T10:35:17.043Z,20.39
2022-12-03T10:38:02.653Z,20.39
2022-12-03T10:40:31.929Z,20.40
2022-12-03T10:43:14.935Z,20.41
2022-12-03T10:45:42.604Z,20.42
2022-12-03T10:48:13.715Z,20.41
2022-12-03T10:50:53.125Z,20.43
2022-12-03T10:53:22.712Z,20.43
2022-12-03T10:55:51.250Z,20.44
2022-12-03T10:58:26.667Z,20.43
2022-12-03T11:00:55.799Z,20.43
2022-12-03T11:03:24.930Z,20.42
2022-12-03T11:05:52.549Z,20.43
2022-12-03T11:08:22.801Z,20.43
2022-12-03T11:10:59.957Z,20.45
2022-12-03T11:13:33.889Z,20.46
2022-12-03T11:16:02.521Z,20.48
2022-12-03T11:18:37.984Z,20.50
2022-12-03T11:21:10.468Z,20.49
2022-12-03T11:23:45.640Z,20.52
2022-12-03T11:26:39.023Z,20.51
2022-12-03T11:29:13.998Z,20.52
2022-12-03T11:31:48.052Z,20.54
2022-12-03T11:34:20.667Z,20.54
2022-12-03T11:37:12.027Z,20.54
2022-12-03T11:39:50.679Z,20.55
2022-12-03T11:42:26.035Z,20.55
2022-12-03T11:45:04.658Z,20.55
2022-12-03T11:47:32.609Z,20.56
2022-12-03T11:49:59.621Z,20.57
2022-12-03T11:52:41.366Z,20.57
2022-12-03T11:55:53.182Z,20.58
2022-12-03T11:58:30.440Z,20.56
2022-12-03T12:00:58.986Z,20.57
2022-12-03T12:03:30.179Z,20.57
2022-12-03T12:06:08.693Z,20.57
2022-12-03T12:08:38.053Z,20.58
2022-12-03T12:11:16.738Z,20.57
2022-12-03T12:13:43.046Z,20.58
2022-12-03T12:16:10.108Z,20.58
2022-12-03T12:18:43.567Z,20.59
2022-12-03T12:21:44.531Z,20.58
2022-12-03T12:24:47.838Z,20.58
2022-12-03T12:27:37.614Z,20.58
2022-12-03T12:30:12.646Z,20.60
2022-12-03T12:32:51.389Z,20.59
2022-12-03T12:35:21.748Z,20.60
2022-12-03T12:37:58.096Z,20.62
2022-12-03T12:40:28.382Z,20.63
2022-12-03T12:42:57.849Z,20.62
2022-12-03T12:45:27.548Z,20.63
2022-12-03T12:48:24.815Z,20.63
2022-12-03T12:50:59.471Z,20.64
2022-12-03T12:53:34.459Z,20.65
2022-12-03T12:56:11.220Z,20.63
2022-12-03T12:58:37.591Z,20.65
2022-12-03T13:01:07.504Z,20.66
2022-12-03T13:03:36.772Z,20.65
2022-12-03T13:06:03.539Z,20.66
2022-12-03T13:08:33.738Z,20.66
2022-12-03T13:11:01.817Z,20.67
2022-12-03T13:13:44.352Z,20.67
2022-12-03T13:16:21.632Z,20.67
2022-12-03T13:18:59.005Z,20.67
2022-12-03T13:21:43.850Z,20.68
2022-12-03T13:24:25.716Z,20.68
2022-12-03T13:26:52.110Z,20.68
2022-12-03T13:29:20.333Z,20.69
2022-12-03T13:31:52.479Z,20.68
2022-12-03T13:34:22.383Z,20.69
2022-12-03T13:36:55.455Z,20.69
2022-12-03T13:39:35.300Z,20.69
2022-12-03T13:42:38.174Z,20.68
2022-12-03T13:45:16.415Z,20.67
2022-12-03T13:47:47.766Z,20.69
2022-12-03T13:50:35.908Z,20.69
2022-12-03T13:53:07.316Z,20.69
2022-12-03T13:55:34.255Z,20.70
2022-12-03T13:58:00.561Z,20.73
2022-12-03T14:00:26.919Z,20.72
2022-12-03T14:02:53.584Z,20.72
2022-12-03T14:05:20.006Z,20.73
2022-12-03T14:07:46.385Z,20.75
2022-12-03T14:10:13.208Z,20.74
2022-12-03T14:12:39.646Z,20.71
2022-12-03T14:15:06.852Z,20.70
2022-12-03T14:17:33.230Z,20.69
2022-12-03T14:20:18.502Z,20.70
2022-12-03T14:22:45.233Z,20.71
2022-12-03T14:25:11.738Z,20.71
2022-12-03T14:27:38.284Z,20.72
2022-12-03T14:30:05.528Z,20.74
2022-12-03T14:32:31.941Z,20.74
2022-12-03T14:34:58.258Z,20.77
2022-12-03T14:37:24.587Z,20.78
2022-12-03T14:39:51.006Z,20.79
2022-12-03T14:42:18.194Z,20.78
2022-12-03T14:44:47.294Z,20.78
2022-12-03T14:47:16.526Z,20.80
2022-12-03T14:49:43.374Z,20.81
2022-12-03T14:52:12.527Z,20.82
2022-12-03T14:54:41.999Z,20.84
2022-12-03T14:57:09.706Z,20.85
2022-12-03T14:59:36.086Z,20.85
2022-12-03T15:02:02.573Z,20.85
2022-12-03T15:04:29.012Z,20.85
2022-12-03T15:06:55.357Z,20.85
2022-12-03T15:09:21.890Z,20.85
2022-12-03T15:11:48.248Z,20.83
2022-12-03T15:14:15.087Z,20.83
2022-12-03T15:16:41.484Z,20.84
2022-12-03T15:19:07.969Z,20.85
2022-12-03T15:21:34.955Z,20.86
2022-12-03T15:24:02.251Z,20.86
2022-12-03T15:26:29.301Z,20.85
2022-12-03T15:28:55.681Z,20.84
2022-12-03T15:31:22.120Z,20.85
2022-12-03T15:33:48.547Z,20.84
2022-12-03T15:36:15.189Z,20.85
2022-12-03T15:38:41.502Z,20.87
2022-12-03T15:41:29.424Z,20.88
2022-12-03T15:43:58.369Z,20.88
2022-12-03T15:46:25.328Z,20.87
2022-12-03T15:48:51.689Z,20.88
2022-12-03T15:51:18.053Z,20.89
2022-12-03T15:53:44.833Z,20.89
2022-12-03T15:56:14.134Z,20.91
2022-12-03T15:58:40.858Z,20.90
2022-12-03T16:01:08.725Z,20.91
2022-12-03T16:03:35.615Z,20.91
2022-12-03T16:06:02.145Z,20.92
2022-12-03T16:08:28.463Z,20.92
2022-12-03T16:10:54.779Z,20.92
2022-12-03T16:13:21.276Z,20.91
2022-12-03T16:15:47.778Z,20.91
2022-12-03T16:18:14.185Z,20.91
2022-12-03T16:20:40.586Z,20.91
2022-12-03T16:23:07.195Z,20.91
2022-12-03T16:25:33.697Z,20.90
2022-12-03T16:28:00.099Z,20.90
2022-12-03T16:30:26.621Z,20.90
2022-12-03T16:32:52.982Z,20.89
2022-12-03T16:35:19.361Z,20.89
2022-12-03T16:37:45.748Z,20.89
2022-12-03T16:40:12.325Z,20.91
2022-12-03T16:42:38.722Z,20.92
2022-12-03T16:45:08.367Z,20.93
2022-12-03T16:47:35.181Z,20.94
2022-12-03T16:50:04.014Z,20.94
2022-12-03T16:52:30.379Z,20.93
2022-12-03T16:54:56.690Z,20.95
2022-12-03T16:57:23.064Z,20.96
2022-12-03T16:59:49.455Z,20.94
2022-12-03T17:02:15.883Z,20.95
2022-12-03T17:04:42.256Z,20.95
2022-12-03T17:07:08.684Z,20.93
2022-12-03T17:09:35.091Z,20.95
2022-12-03T17:12:01.425Z,20.96
2022-12-03T17:14:33.097Z,20.97
2022-12-03T17:16:59.827Z,20.98
2022-12-03T17:19:26.214Z,20.96
2022-12-03T17:21:53.995Z,20.95
2022-12-03T17:24:21.317Z,20.97
2022-12-03T17:26:47.714Z,20.97
2022-12-03T17:29:14.259Z,20.99
2022-12-03T17:31:42.542Z,20.98
2022-12-03T17:34:09.852Z,20.98
2022-12-03T17:36:36.170Z,20.99
2022-12-03T17:39:02.638Z,20.98
2022-12-03T17:41:29.003Z,20.98
2022-12-03T17:43:55.349Z,20.99
2022-12-03T17:46:21.770Z,21.00
2022-12-03T17:48:48.187Z,20.96
2022-12-03T17:51:14.630Z,20.86
2022-12-03T17:53:41.112Z,20.82
2022-12-03T17:56:07.490Z,20.78
2022-12-03T17:58:33.893Z,20.71
2022-12-03T18:01:02.757Z,20.70
2022-12-03T18:03:29.876Z,20.69
2022-12-03T18:05:56.227Z,20.68
2022-12-03T18:08:22.627Z,20.67
2022-12-03T18:10:49.026Z,20.68
2022-12-03T18:13:15.519Z,20.69
2022-12-03T18:15:41.991Z,20.68
2022-12-03T18:18:08.367Z,20.67
2022-12-03T18:20:34.902Z,20.68
2022-12-03T18:23:01.897Z,20.69
2022-12-03T18:25:28.938Z,20.69
2022-12-03T18:27:55.558Z,20.71
2022-12-03T18:30:22.225Z,20.74
2022-12-03T18:32:49.548Z,20.76
2022-12-03T18:35:15.933Z,20.78
2022-12-03T18:37:42.398Z,20.79
2022-12-03T18:40:17.602Z,20.82
2022-12-03T18:42:44.101Z,20.82
2022-12-03T18:45:12.626Z,20.84
2022-12-03T18:47:39.049Z,20.84
2022-12-03T18:50:08.651Z,20.85
2022-12-03T18:52:35.029Z,20.85
2022-12-03T18:55:01.788Z,20.86
2022-12-03T18:57:28.155Z,20.89
2022-12-03T18:59:54.782Z,20.93
2022-12-03T19:05:08.327Z,20.97
2022-12-03T19:07:34.795Z,20.99
2022-12-03T19:10:01.249Z,21.01
2022-12-03T19:12:27.615Z,21.03
2022-12-03T19:14:53.981Z,21.04
2022-12-03T19:17:21.483Z,21.04
2022-12-03T19:19:47.913Z,21.06
2022-12-03T19:22:14.249Z,21.07
2022-12-03T19:24:40.638Z,21.07
2022-12-03T19:27:07.020Z,21.08
2022-12-03T19:29:33.392Z,21.08
2022-12-03T19:31:59.724Z,21.09
2022-12-03T19:34:26.398Z,21.09
2022-12-03T19:36:52.815Z,21.10
2022-12-03T19:39:19.223Z,21.12
2022-12-03T19:41:45.625Z,21.14
2022-12-03T19:44:16.191Z,21.15
2022-12-03T19:46:43.544Z,21.15
2022-12-03T19:49:10.722Z,21.16
2022-12-03T19:51:37.264Z,21.18
2022-12-03T19:54:05.547Z,21.19
2022-12-03T19:56:32.046Z,21.16
2022-12-03T19:58:58.630Z,21.17
2022-12-03T20:01:30.882Z,21.16
2022-12-03T20:03:59.591Z,21.18
2022-12-03T20:06:30.329Z,21.18
2022-12-03T20:08:59.052Z,21.20
2022-12-03T20:11:28.441Z,21.20
2022-12-03T20:13:58.402Z,21.21
2022-12-03T20:16:26.028Z,21.21
2022-12-03T20:18:57.264Z,21.22
2022-12-03T20:21:24.293Z,21.24
2022-12-03T20:23:50.708Z,21.23
2022-12-03T20:26:19.576Z,21.22
2022-12-03T20:28:48.037Z,21.23
2022-12-03T20:31:17.864Z,21.23
2022-12-03T20:33:46.775Z,21.22
2022-12-03T20:36:14.799Z,21.23
2022-12-03T20:38:41.751Z,21.21
2022-12-03T20:41:11.509Z,21.22
2022-12-03T20:43:38.416Z,21.21
2022-12-03T20:46:20.069Z,21.23
2022-12-03T20:48:46.659Z,21.23
2022-12-03T20:51:18.786Z,21.23
2022-12-03T20:53:45.578Z,21.23
2022-12-03T20:56:21.656Z,21.23
2022-12-03T20:58:49.205Z,21.26
2022-12-03T21:01:26.905Z,21.29
2022-12-03T21:03:55.968Z,21.30
2022-12-03T21:06:23.779Z,21.27
2022-12-03T21:08:52.593Z,21.26
2022-12-03T21:11:22.847Z,21.20
2022-12-03T21:13:49.728Z,21.17
2022-12-03T21:16:19.952Z,21.18
2022-12-03T21:18:52.658Z,21.18
2022-12-03T21:21:19.593Z,21.16
2022-12-03T21:23:46.631Z,21.17
2022-12-03T21:26:21.391Z,21.15
2022-12-03T21:28:49.879Z,21.14
2022-12-03T21:31:25.645Z,21.12
2022-12-03T21:33:56.492Z,21.13
2022-12-03T21:36:24.802Z,21.12
2022-12-03T21:38:51.464Z,21.10
2022-12-03T21:41:17.918Z,21.11
2022-12-03T21:43:44.743Z,21.10
2022-12-03T21:47:11.220Z,21.10
2022-12-03T21:49:01.092Z,21.08
2022-12-03T21:51:27.406Z,21.06
2022-12-03T21:53:53.753Z,21.06
2022-12-03T21:56:20.346Z,21.06
2022-12-03T21:58:47.073Z,21.08
2022-12-03T22:01:19.369Z,21.09
2022-12-03T22:03:46.144Z,21.12
2022-12-03T22:06:13.032Z,21.09
2022-12-03T22:08:39.823Z,21.09
2022-12-03T22:11:12.204Z,21.09
2022-12-03T22:13:40.085Z,21.08
2022-12-03T22:16:09.367Z,21.09
2022-12-03T22:18:35.754Z,21.09
2022-12-03T22:21:10.515Z,21.08
2022-12-03T22:23:37.635Z,21.07
2022-12-03T22:26:06.962Z,21.07
2022-12-03T22:28:34.618Z,21.07
2022-12-03T22:31:09.208Z,21.06
2022-12-03T22:33:36.590Z,21.07
2022-12-03T22:36:08.435Z,21.06
2022-12-03T22:38:35.350Z,21.06
2022-12-03T22:41:08.734Z,21.07
2022-12-03T22:43:38.529Z,21.06
2022-12-03T22:46:06.487Z,21.07
2022-12-03T22:48:36.589Z,21.05
2022-12-03T22:51:03.550Z,21.06
2022-12-03T22:53:30.030Z,21.07
2022-12-03T22:56:00.234Z,21.05
2022-12-03T22:58:28.051Z,21.05
2022-12-03T23:00:58.564Z,21.04
2022-12-03T23:03:28.788Z,21.04
2022-12-03T23:05:55.198Z,21.04
2022-12-03T23:08:22.247Z,21.03
2022-12-03T23:10:50.975Z,21.02
2022-12-03T23:13:18.650Z,21.02
2022-12-03T23:15:50.152Z,21.01
2022-12-03T23:18:18.078Z,21.00
2022-12-03T23:20:46.548Z,20.98
2022-12-03T23:23:13.587Z,20.99
2022-12-03T23:25:40.610Z,20.96
2022-12-03T23:28:07.218Z,20.97
2022-12-03T23:30:38.180Z,20.96
2022-12-03T23:33:05.963Z,20.96
2022-12-03T23:35:32.870Z,20.97
2022-12-03T23:37:59.277Z,20.95
2022-12-03T23:40:25.639Z,20.95
2022-12-03T23:42:51.999Z,20.93
2022-12-03T23:45:18.459Z,20.93
2022-12-03T23:47:44.761Z,20.93
2022-12-03T23:50:11.561Z,20.92
2022-12-03T23:52:38.307Z,20.93
2022-12-03T23:55:05.341Z,20.92
2022-12-03T23:57:31.809Z,20.91
2022-12-03T23:59:58.203Z,20.91
