createdAt,value
2018-09-19T00:02:07.830Z,95352.88
2018-09-19T00:04:37.067Z,95349.99
2018-09-19T00:07:06.297Z,95350.45
2018-09-19T00:09:35.527Z,95351.23
2018-09-19T00:12:04.793Z,95353.66
2018-09-19T00:14:33.977Z,95355.59
2018-09-19T00:17:03.480Z,95356.59
2018-09-19T00:19:32.690Z,95358.75
2018-09-19T00:22:01.945Z,95373.03
2018-09-19T00:24:31.325Z,95378.53
2018-09-19T00:27:00.543Z,95376.39
2018-09-19T00:29:29.753Z,95375.08
2018-09-19T00:31:58.974Z,95367.98
2018-09-19T00:34:28.235Z,95369.19
2018-09-19T00:36:57.442Z,95363.44
2018-09-19T00:39:26.681Z,95367.42
2018-09-19T00:41:55.915Z,95366.46
2018-09-19T00:44:25.183Z,95364.05
2018-09-19T00:46:54.415Z,95372.68
2018-09-19T00:49:23.639Z,95376.36
2018-09-19T00:51:52.859Z,95388.88
2018-09-19T00:54:22.085Z,95398.89
2018-09-19T00:56:51.311Z,95396.33
2018-09-19T00:59:20.574Z,95402.63
2018-09-19T01:01:49.853Z,95409.58
2018-09-19T01:04:19.081Z,95413.20
2018-09-19T01:06:48.319Z,95411.55
2018-09-19T01:09:17.561Z,95417.16
2018-09-19T01:11:46.793Z,95423.42
2018-09-19T01:14:16.004Z,95416.27
2018-09-19T01:16:45.225Z,95418.56
2018-09-19T01:19:14.470Z,95419.39
2018-09-19T01:21:43.700Z,95419.77
2018-09-19T01:24:12.943Z,95420.64
2018-09-19T01:26:42.174Z,95420.37
2018-09-19T01:29:11.397Z,95432.28
2018-09-19T01:31:40.666Z,95441.11
2018-09-19T01:34:09.967Z,95441.41
2018-09-19T01:36:39.151Z,95430.70
2018-09-19T01:39:08.493Z,95432.88
2018-09-19T01:41:37.740Z,95433.22
2018-09-19T01:44:06.984Z,95439.34
2018-09-19T01:46:36.217Z,95437.04
2018-09-19T01:49:05.485Z,95440.70
2018-09-19T01:51:34.711Z,95434.70
2018-09-19T01:54:03.954Z,95432.16
2018-09-19T01:56:33.167Z,95431.56
2018-09-19T01:59:02.793Z,95437.34
2018-09-19T02:01:32.045Z,95437.34
2018-09-19T02:04:01.266Z,95430.62
2018-09-19T02:06:30.499Z,95434.98
2018-09-19T02:08:59.737Z,95441.43
2018-09-19T02:11:28.946Z,95437.59
2018-09-19T02:13:58.200Z,95444.34
2018-09-19T02:16:27.419Z,95451.06
2018-09-19T02:18:56.635Z,95451.06
2018-09-19T02:21:25.877Z,95447.82
2018-09-19T02:23:55.091Z,95448.67
2018-09-19T02:26:24.314Z,95450.23
2018-09-19T02:28:53.540Z,95448.00
2018-09-19T02:31:22.781Z,95452.58
2018-09-19T02:33:52.013Z,95448.63
2018-09-19T02:36:27.043Z,95440.42
2018-09-19T02:38:57.455Z,95448.69
2018-09-19T02:41:26.696Z,95452.98
2018-09-19T02:43:56.031Z,95449.11
2018-09-19T02:46:25.254Z,95442.61
2018-09-19T02:48:54.485Z,95440.04
2018-09-19T02:51:23.728Z,95450.37
2018-09-19T02:53:52.943Z,95454.06
2018-09-19T02:56:22.168Z,95445.67
2018-09-19T02:58:51.381Z,95447.52
2018-09-19T03:01:20.598Z,95448.58
2018-09-19T03:03:49.818Z,95449.70
2018-09-19T03:06:19.053Z,95442.98
2018-09-19T03:08:48.283Z,95438.02
2018-09-19T03:11:17.525Z,95446.12
2018-09-19T03:13:46.762Z,95446.47
2018-09-19T03:16:15.986Z,95447.22
2018-09-19T03:18:45.215Z,95448.03
2018-09-19T03:21:14.446Z,95436.89
2018-09-19T03:23:43.687Z,95440.58
2018-09-19T03:26:12.924Z,95430.79
2018-09-19T03:28:42.183Z,95435.13
2018-09-19T03:31:11.419Z,95429.18
2018-09-19T03:33:40.636Z,95426.97
2018-09-19T03:36:09.873Z,95432.70
2018-09-19T03:38:39.088Z,95431.23
2018-09-19T03:41:08.362Z,95428.98
2018-09-19T03:43:37.591Z,95430.31
2018-09-19T03:46:06.872Z,95433.13
2018-09-19T03:48:36.090Z,95440.72
2018-09-19T03:51:05.501Z,95447.30
2018-09-19T03:53:34.744Z,95446.32
2018-09-19T03:56:03.997Z,95452.08
2018-09-19T03:58:33.232Z,95449.94
2018-09-19T04:01:02.886Z,95444.16
2018-09-19T04:03:32.150Z,95445.23
2018-09-19T04:06:01.379Z,95445.22
2018-09-19T04:08:31.326Z,95440.49
2018-09-19T04:11:00.552Z,95443.52
2018-09-19T04:13:36.230Z,95439.08
2018-09-19T04:16:05.458Z,95435.99
2018-09-19T04:18:34.682Z,95439.59
2018-09-19T04:21:03.910Z,95436.14
2018-09-19T04:23:33.138Z,95444.08
2018-09-19T04:26:02.392Z,95450.34
2018-09-19T04:28:31.643Z,95455.78
2018-09-19T04:31:00.918Z,95453.46
2018-09-19T04:33:30.163Z,95456.09
2018-09-19T04:36:00.127Z,95462.50
2018-09-19T04:38:29.366Z,95463.66
2018-09-19T04:40:58.602Z,95457.38
2018-09-19T04:43:27.864Z,95460.86
2018-09-19T04:45:57.122Z,95466.77
2018-09-19T04:48:26.369Z,95466.94
2018-09-19T04:50:55.594Z,95464.92
2018-09-19T04:53:24.864Z,95466.38
2018-09-19T04:55:54.070Z,95468.74
2018-09-19T04:58:23.323Z,95470.05
2018-09-19T05:00:52.588Z,95483.03
2018-09-19T05:03:21.822Z,95485.50
2018-09-19T05:05:51.153Z,95489.09
2018-09-19T05:08:20.280Z,95490.27
2018-09-19T05:10:49.498Z,95492.56
2018-09-19T05:13:18.730Z,95494.55
2018-09-19T05:15:48.068Z,95495.34
2018-09-19T05:18:17.365Z,95503.91
2018-09-19T05:20:46.614Z,95507.03
2018-09-19T05:23:15.834Z,95511.78
2018-09-19T05:25:45.089Z,95519.17
2018-09-19T05:28:14.341Z,95518.20
2018-09-19T05:30:43.598Z,95520.48
2018-09-19T05:33:12.894Z,95524.06
2018-09-19T05:35:42.230Z,95517.68
2018-09-19T05:38:11.448Z,95529.33
2018-09-19T05:40:40.662Z,95533.58
2018-09-19T05:43:09.899Z,95532.59
2018-09-19T05:45:39.127Z,95534.20
2018-09-19T05:48:08.394Z,95535.60
2018-09-19T05:50:37.620Z,95534.28
2018-09-19T05:53:06.863Z,95536.33
2018-09-19T05:55:36.088Z,95542.23
2018-09-19T05:58:05.323Z,95548.37
2018-09-19T06:00:34.537Z,95545.47
2018-09-19T06:03:03.751Z,95545.40
2018-09-19T06:05:32.973Z,95541.91
2018-09-19T06:08:02.261Z,95549.13
2018-09-19T06:10:31.473Z,95539.00
2018-09-19T06:13:00.797Z,95536.44
2018-09-19T06:15:29.938Z,95530.36
2018-09-19T06:17:59.188Z,95539.73
2018-09-19T06:20:28.390Z,95541.41
2018-09-19T06:22:57.671Z,95537.22
2018-09-19T06:25:26.947Z,95538.38
2018-09-19T06:27:56.193Z,95536.61
2018-09-19T06:30:25.424Z,95545.98
2018-09-19T06:32:54.710Z,95536.88
2018-09-19T06:35:23.937Z,95534.27
2018-09-19T06:37:53.178Z,95536.47
2018-09-19T06:40:22.437Z,95536.20
2018-09-19T06:42:51.646Z,95541.56
2018-09-19T06:45:20.942Z,95538.78
2018-09-19T06:47:50.239Z,95538.68
2018-09-19T06:50:19.479Z,95541.61
2018-09-19T06:52:48.702Z,95540.48
2018-09-19T06:55:17.934Z,95542.22
2018-09-19T06:57:47.224Z,95542.06
2018-09-19T07:00:16.475Z,95545.86
2018-09-19T07:02:45.745Z,95541.57
2018-09-19T07:05:14.998Z,95551.81
2018-09-19T07:07:44.250Z,95546.98
2018-09-19T07:10:13.471Z,95554.04
2018-09-19T07:12:42.708Z,95553.25
2018-09-19T07:15:11.915Z,95545.42
2018-09-19T07:17:41.130Z,95550.37
2018-09-19T07:20:10.463Z,95553.29
2018-09-19T07:22:39.699Z,95553.27
2018-09-19T07:25:08.960Z,95549.16
2018-09-19T07:27:38.158Z,95550.56
2018-09-19T07:30:07.644Z,95544.48
2018-09-19T07:32:36.974Z,95552.80
2018-09-19T07:35:06.326Z,95548.08
2018-09-19T07:37:35.563Z,95564.53
2018-09-19T07:40:04.800Z,95566.69
2018-09-19T07:42:34.158Z,95569.86
2018-09-19T07:45:03.438Z,95582.48
2018-09-19T07:47:32.650Z,95584.97
2018-09-19T07:50:01.878Z,95584.92
2018-09-19T07:52:31.107Z,95585.07
2018-09-19T07:55:00.333Z,95582.34
2018-09-19T07:57:29.554Z,95581.92
2018-09-19T07:59:58.796Z,95579.17
2018-09-19T08:02:28.023Z,95582.05
2018-09-19T08:04:57.292Z,95584.24
2018-09-19T08:07:26.506Z,95581.89
2018-09-19T08:09:55.748Z,95581.16
2018-09-19T08:12:24.949Z,95569.86
2018-09-19T08:14:54.188Z,95569.94
2018-09-19T08:17:23.406Z,95581.75
2018-09-19T08:19:52.902Z,95578.17
2018-09-19T08:22:22.112Z,95581.45
2018-09-19T08:24:51.415Z,95583.04
2018-09-19T08:27:20.692Z,95587.00
2018-09-19T08:29:49.990Z,95587.27
2018-09-19T08:32:19.316Z,95581.31
2018-09-19T08:34:48.536Z,95586.69
2018-09-19T08:37:17.842Z,95576.75
2018-09-19T08:39:47.067Z,95575.94
2018-09-19T08:42:16.308Z,95567.64
2018-09-19T08:44:45.551Z,95578.78
2018-09-19T08:47:14.766Z,95568.62
2018-09-19T08:49:44.022Z,95573.80
2018-09-19T08:52:13.264Z,95570.08
2018-09-19T08:54:42.509Z,95574.69
2018-09-19T08:57:11.791Z,95568.73
2018-09-19T08:59:40.991Z,95574.00
2018-09-19T09:02:10.235Z,95567.73
2018-09-19T09:04:39.455Z,95568.34
2018-09-19T09:07:08.683Z,95569.34
2018-09-19T09:09:37.947Z,95573.56
2018-09-19T09:12:07.236Z,95569.24
2018-09-19T09:14:36.442Z,95569.80
2018-09-19T09:17:05.819Z,95573.54
2018-09-19T09:19:35.093Z,95572.20
2018-09-19T09:22:04.333Z,95568.56
2018-09-19T09:24:33.573Z,95570.92
2018-09-19T09:27:03.634Z,95576.83
2018-09-19T09:29:32.748Z,95570.77
2018-09-19T09:32:02.047Z,95568.19
2018-09-19T09:34:31.323Z,95566.68
2018-09-19T09:37:00.551Z,95562.85
2018-09-19T09:39:30.015Z,95564.21
2018-09-19T09:41:59.250Z,95562.76
2018-09-19T09:44:28.454Z,95558.39
2018-09-19T09:46:57.684Z,95554.55
2018-09-19T09:49:26.914Z,95558.16
2018-09-19T09:51:56.142Z,95551.93
2018-09-19T09:54:25.378Z,95558.02
2018-09-19T09:56:54.586Z,95555.44
2018-09-19T09:59:23.829Z,95554.83
2018-09-19T10:01:53.042Z,95555.84
2018-09-19T10:04:22.393Z,95549.80
2018-09-19T10:06:51.738Z,95544.80
2018-09-19T10:09:20.943Z,95549.01
2018-09-19T10:11:50.186Z,95540.64
2018-09-19T10:14:19.449Z,95536.38
2018-09-19T10:16:48.687Z,95529.67
2018-09-19T10:19:17.987Z,95540.41
2018-09-19T10:21:47.206Z,95529.19
2018-09-19T10:24:16.440Z,95528.75
2018-09-19T10:26:45.654Z,95527.37
2018-09-19T10:29:14.910Z,95527.45
2018-09-19T10:31:44.130Z,95516.36
2018-09-19T10:34:13.518Z,95514.55
2018-09-19T10:36:42.743Z,95519.66
2018-09-19T10:39:11.944Z,95516.86
2018-09-19T10:41:41.212Z,95512.11
2018-09-19T10:44:10.439Z,95513.17
2018-09-19T10:46:39.666Z,95509.31
2018-09-19T10:49:08.942Z,95506.75
2018-09-19T10:51:38.186Z,95508.47
2018-09-19T10:54:07.418Z,95498.98
2018-09-19T10:56:36.643Z,95504.36
2018-09-19T10:59:05.857Z,95502.91
2018-09-19T11:01:35.199Z,95503.73
2018-09-19T11:04:04.420Z,95502.94
2018-09-19T11:06:33.637Z,95502.73
2018-09-19T11:09:03.707Z,95506.02
2018-09-19T11:11:32.938Z,95501.13
2018-09-19T11:14:02.177Z,95507.58
2018-09-19T11:16:31.399Z,95504.66
2018-09-19T11:19:00.652Z,95505.53
2018-09-19T11:21:30.064Z,95506.73
2018-09-19T11:23:59.279Z,95500.52
2018-09-19T11:26:29.774Z,95498.20
2018-09-19T11:28:58.975Z,95500.52
2018-09-19T11:31:28.210Z,95497.20
2018-09-19T11:33:57.437Z,95494.23
2018-09-19T11:36:26.698Z,95485.87
2018-09-19T11:38:55.923Z,95490.79
2018-09-19T11:41:25.151Z,95485.67
2018-09-19T11:43:54.402Z,95481.69
2018-09-19T11:46:23.653Z,95488.11
2018-09-19T11:48:52.896Z,95489.44
2018-09-19T11:51:22.154Z,95480.61
2018-09-19T11:53:51.383Z,95479.35
2018-09-19T11:56:20.641Z,95480.20
2018-09-19T11:58:49.859Z,95479.09
2018-09-19T12:01:19.118Z,95475.91
2018-09-19T12:03:48.366Z,95475.67
2018-09-19T12:06:17.586Z,95472.34
2018-09-19T12:08:46.845Z,95474.70
2018-09-19T12:11:16.020Z,95466.51
2018-09-19T12:13:45.247Z,95469.78
2018-09-19T12:16:14.751Z,95467.33
2018-09-19T12:18:43.995Z,95463.81
2018-09-19T12:21:13.211Z,95464.63
2018-09-19T12:23:42.438Z,95465.90
2018-09-19T12:26:11.692Z,95467.03
2018-09-19T12:28:40.906Z,95467.38
2018-09-19T12:31:10.131Z,95462.98
2018-09-19T12:33:39.354Z,95463.34
2018-09-19T12:36:08.583Z,95457.11
2018-09-19T12:38:39.028Z,95457.25
2018-09-19T12:41:08.275Z,95457.20
2018-09-19T12:43:37.635Z,95461.84
2018-09-19T12:46:06.877Z,95450.82
2018-09-19T12:48:36.114Z,95448.64
2018-09-19T12:51:05.367Z,95446.44
2018-09-19T12:53:34.611Z,95439.92
2018-09-19T12:56:03.848Z,95443.25
2018-09-19T12:58:33.133Z,95446.78
2018-09-19T13:01:03.743Z,95445.84
2018-09-19T13:03:34.203Z,95443.53
2018-09-19T13:06:03.443Z,95444.68
2018-09-19T13:08:32.711Z,95440.88
2018-09-19T13:11:02.108Z,95439.91
2018-09-19T13:13:31.331Z,95440.83
2018-09-19T13:16:00.574Z,95441.05
2018-09-19T13:18:29.838Z,95444.23
2018-09-19T13:20:59.074Z,95431.02
2018-09-19T13:23:28.318Z,95440.51
2018-09-19T13:25:57.572Z,95447.80
2018-09-19T13:28:26.837Z,95439.95
2018-09-19T13:30:56.074Z,95444.04
2018-09-19T13:33:25.319Z,95445.48
2018-09-19T13:35:54.558Z,95439.97
2018-09-19T13:38:23.781Z,95441.73
2018-09-19T13:40:53.050Z,95435.51
2018-09-19T13:43:22.267Z,95433.36
2018-09-19T13:45:51.506Z,95434.69
2018-09-19T13:48:20.741Z,95429.30
2018-09-19T13:51:23.299Z,95426.61
2018-09-19T13:53:52.554Z,95421.73
2018-09-19T13:56:22.078Z,95427.41
2018-09-19T13:58:51.353Z,95423.33
2018-09-19T14:01:20.543Z,95427.91
2018-09-19T14:03:49.822Z,95424.75
2018-09-19T14:06:19.033Z,95419.75
2018-09-19T14:08:48.274Z,95415.23
2018-09-19T14:11:17.532Z,95416.52
2018-09-19T14:13:46.760Z,95414.64
2018-09-19T14:16:15.967Z,95417.63
2018-09-19T14:18:45.281Z,95410.84
2018-09-19T14:21:14.515Z,95409.81
2018-09-19T14:24:14.391Z,95407.09
2018-09-19T14:26:43.622Z,95405.69
2018-09-19T14:29:12.843Z,95404.34
2018-09-19T14:31:42.084Z,95400.55
2018-09-19T14:34:11.313Z,95398.43
2018-09-19T14:36:40.542Z,95405.60
2018-09-19T14:39:09.802Z,95400.51
2018-09-19T14:41:39.037Z,95403.04
2018-09-19T14:44:08.258Z,95395.20
2018-09-19T14:46:37.682Z,95402.76
2018-09-19T14:49:07.474Z,95403.82
2018-09-19T14:51:36.798Z,95406.13
2018-09-19T14:54:07.240Z,95405.60
2018-09-19T14:56:36.410Z,95400.73
2018-09-19T14:59:05.689Z,95404.09
2018-09-19T15:01:34.923Z,95395.28
2018-09-19T15:04:05.530Z,95393.79
2018-09-19T15:06:34.747Z,95394.31
2018-09-19T15:09:04.731Z,95391.72
2018-09-19T15:11:33.958Z,95395.41
2018-09-19T15:14:03.183Z,95397.23
2018-09-19T15:21:30.168Z,95390.20
2018-09-19T15:23:59.368Z,95394.73
2018-09-19T15:26:29.750Z,95401.41
2018-09-19T15:28:58.966Z,95398.72
2018-09-19T15:31:28.286Z,95396.18
2018-09-19T15:33:57.547Z,95391.11
2018-09-19T15:36:26.811Z,95394.43
2018-09-19T15:38:56.112Z,95394.55
2018-09-19T15:41:25.358Z,95397.80
2018-09-19T15:43:54.655Z,95398.00
2018-09-19T15:46:23.971Z,95399.53
2018-09-19T15:48:53.214Z,95402.06
2018-09-19T15:51:22.451Z,95398.22
2018-09-19T15:53:51.774Z,95402.98
2018-09-19T15:56:20.994Z,95408.55
2018-09-19T15:58:50.222Z,95403.40
2018-09-19T16:01:19.554Z,95407.07
2018-09-19T16:03:48.779Z,95409.94
2018-09-19T16:06:18.045Z,95415.50
2018-09-19T16:08:47.262Z,95406.29
2018-09-19T16:11:16.525Z,95406.66
2018-09-19T16:13:45.795Z,95412.92
2018-09-19T16:16:15.046Z,95414.94
2018-09-19T16:18:44.306Z,95415.61
2018-09-19T16:21:13.535Z,95415.41
2018-09-19T16:23:43.016Z,95421.39
2018-09-19T16:26:12.481Z,95422.83
2018-09-19T16:28:41.719Z,95425.95
2018-09-19T16:31:11.402Z,95425.31
2018-09-19T16:33:40.623Z,95428.94
2018-09-19T16:36:09.856Z,95431.70
2018-09-19T16:38:39.086Z,95432.12
2018-09-19T16:41:08.323Z,95428.37
2018-09-19T16:43:37.596Z,95436.13
2018-09-19T16:48:34.762Z,95435.38
2018-09-19T16:51:04.120Z,95434.82
2018-09-19T16:53:33.461Z,95436.28
2018-09-19T16:56:02.689Z,95446.55
2018-09-19T16:58:31.926Z,95440.90
2018-09-19T17:01:01.151Z,95440.30
2018-09-19T17:03:30.357Z,95437.81
2018-09-19T17:05:59.598Z,95449.79
2018-09-19T17:08:28.834Z,95445.89
2018-09-19T17:10:58.074Z,95448.66
2018-09-19T17:13:27.306Z,95444.31
2018-09-19T17:15:56.538Z,95442.03
2018-09-19T17:18:26.016Z,95454.66
2018-09-19T17:20:55.239Z,95449.61
2018-09-19T17:23:24.478Z,95453.97
2018-09-19T17:25:53.769Z,95460.09
2018-09-19T17:28:22.966Z,95457.36
2018-09-19T17:30:52.214Z,95460.88
2018-09-19T17:33:21.500Z,95462.57
2018-09-19T17:35:50.680Z,95463.52
2018-09-19T17:38:19.971Z,95470.73
2018-09-19T17:40:49.338Z,95472.07
2018-09-19T17:43:18.574Z,95469.97
2018-09-19T17:45:47.999Z,95473.89
2018-09-19T17:48:17.422Z,95475.56
2018-09-19T17:50:46.637Z,95478.30
2018-09-19T17:53:15.868Z,95480.84
2018-09-19T17:55:45.106Z,95480.17
2018-09-19T17:58:14.393Z,95481.81
2018-09-19T18:00:43.652Z,95482.90
2018-09-19T18:03:12.954Z,95492.52
2018-09-19T18:05:42.257Z,95489.30
2018-09-19T18:08:11.513Z,95490.81
2018-09-19T18:10:40.715Z,95497.94
2018-09-19T18:13:09.994Z,95489.97
2018-09-19T18:15:39.231Z,95495.74
2018-09-19T18:18:08.480Z,95497.48
2018-09-19T18:20:37.738Z,95503.34
2018-09-19T18:23:07.000Z,95510.91
2018-09-19T18:25:36.368Z,95508.80
2018-09-19T18:28:05.626Z,95510.75
2018-09-19T18:30:34.862Z,95514.31
2018-09-19T18:33:04.732Z,95520.13
2018-09-19T18:35:34.014Z,95512.67
2018-09-19T18:38:03.278Z,95514.20
2018-09-19T18:40:32.524Z,95517.15
2018-09-19T18:43:01.738Z,95514.89
2018-09-19T18:45:31.163Z,95520.55
2018-09-19T18:48:00.806Z,95519.63
2018-09-19T18:50:31.291Z,95524.02
2018-09-19T18:53:00.559Z,95529.67
2018-09-19T18:55:29.863Z,95528.34
2018-09-19T18:57:59.099Z,95528.84
2018-09-19T19:00:28.326Z,95527.91
2018-09-19T19:02:57.592Z,95534.00
2018-09-19T19:05:26.851Z,95536.87
2018-09-19T19:07:56.155Z,95538.55
2018-09-19T19:10:25.331Z,95536.67
2018-09-19T19:12:54.538Z,95541.73
2018-09-19T19:15:23.790Z,95538.16
2018-09-19T19:17:53.022Z,95538.88
2018-09-19T19:20:22.252Z,95539.09
2018-09-19T19:22:51.475Z,95539.83
2018-09-19T19:25:20.715Z,95540.10
2018-09-19T19:27:49.943Z,95541.64
2018-09-19T19:30:19.481Z,95543.45
2018-09-19T19:32:48.695Z,95547.05
2018-09-19T19:35:17.928Z,95550.13
2018-09-19T19:37:47.276Z,95540.07
2018-09-19T19:40:16.419Z,95547.40
2018-09-19T19:42:45.646Z,95541.55
2018-09-19T19:45:15.039Z,95543.19
2018-09-19T19:47:44.261Z,95541.13
2018-09-19T19:50:14.619Z,95542.95
2018-09-19T19:52:43.894Z,95541.53
2018-09-19T19:55:13.114Z,95545.88
2018-09-19T19:57:42.392Z,95550.54
2018-09-19T20:00:11.595Z,95549.44
2018-09-19T20:02:40.982Z,95542.33
2018-09-19T20:05:10.202Z,95545.61
2018-09-19T20:07:39.451Z,95553.10
2018-09-19T20:10:08.690Z,95552.63
2018-09-19T20:12:38.140Z,95555.06
2018-09-19T20:15:07.356Z,95551.36
2018-09-19T20:17:36.595Z,95548.27
2018-09-19T20:20:05.882Z,95551.78
2018-09-19T20:22:35.122Z,95550.38
2018-09-19T20:25:04.538Z,95554.27
2018-09-19T20:27:33.811Z,95553.40
2018-09-19T20:30:03.035Z,95552.49
2018-09-19T20:32:32.283Z,95547.28
2018-09-19T20:35:01.504Z,95552.36
2018-09-19T20:37:30.754Z,95556.29
2018-09-19T20:40:00.139Z,95555.84
2018-09-19T20:42:29.355Z,95556.05
2018-09-19T20:44:58.602Z,95558.69
2018-09-19T20:47:27.847Z,95554.12
2018-09-19T20:49:57.063Z,95550.91
2018-09-19T20:52:26.287Z,95552.25
2018-09-19T20:54:55.702Z,95550.41
2018-09-19T20:57:25.038Z,95548.22
2018-09-19T20:59:54.309Z,95549.84
2018-09-19T21:02:23.544Z,95552.70
2018-09-19T21:04:52.779Z,95554.09
2018-09-19T21:07:22.023Z,95551.64
2018-09-19T21:09:51.266Z,95551.68
2018-09-19T21:12:20.515Z,95556.86
2018-09-19T21:14:49.810Z,95555.02
2018-09-19T21:17:19.034Z,95560.10
2018-09-19T21:19:48.414Z,95557.69
2018-09-19T21:22:17.790Z,95562.52
2018-09-19T21:24:46.881Z,95559.73
2018-09-19T21:27:16.226Z,95558.64
2018-09-19T21:29:45.469Z,95561.28
2018-09-19T21:32:14.727Z,95565.11
2018-09-19T21:34:43.939Z,95568.25
2018-09-19T21:37:13.178Z,95566.66
2018-09-19T21:39:42.404Z,95568.70
2018-09-19T21:42:11.642Z,95565.43
2018-09-19T21:44:40.861Z,95566.97
2018-09-19T21:47:10.095Z,95565.32
2018-09-19T21:49:39.339Z,95572.39
2018-09-19T21:52:08.567Z,95568.20
2018-09-19T21:54:37.822Z,95566.89
2018-09-19T21:57:07.151Z,95562.66
2018-09-19T21:59:36.936Z,95565.81
2018-09-19T22:02:06.210Z,95568.06
2018-09-19T22:04:35.455Z,95570.70
2018-09-19T22:07:04.699Z,95564.66
2018-09-19T22:09:33.947Z,95564.37
2018-09-19T22:12:03.162Z,95562.23
2018-09-19T22:14:32.395Z,95562.80
2018-09-19T22:17:01.651Z,95557.52
2018-09-19T22:19:30.887Z,95550.73
2018-09-19T22:22:00.119Z,95556.55
2018-09-19T22:24:29.350Z,95557.19
2018-09-19T22:26:58.583Z,95559.14
2018-09-19T22:29:27.837Z,95560.81
2018-09-19T22:31:57.089Z,95558.93
2018-09-19T22:34:26.357Z,95558.17
2018-09-19T22:36:55.629Z,95558.33
2018-09-19T22:39:24.855Z,95551.27
2018-09-19T22:41:54.082Z,95553.45
2018-09-19T22:44:23.302Z,95549.67
2018-09-19T22:46:52.778Z,95544.56
2018-09-19T22:49:22.018Z,95542.95
2018-09-19T22:51:51.283Z,95545.59
2018-09-19T22:54:20.618Z,95544.63
2018-09-19T22:56:49.859Z,95544.48
2018-09-19T22:59:19.078Z,95545.48
2018-09-19T23:01:48.324Z,95543.71
2018-09-19T23:04:17.558Z,95540.55
2018-09-19T23:06:46.809Z,95542.56
2018-09-19T23:09:16.038Z,95537.69
2018-09-19T23:11:46.519Z,95542.67
2018-09-19T23:14:15.779Z,95542.23
2018-09-19T23:16:45.018Z,95541.27
2018-09-19T23:19:14.279Z,95537.13
2018-09-19T23:21:43.491Z,95543.26
2018-09-19T23:24:13.346Z,95543.75
2018-09-19T23:26:42.575Z,95542.44
2018-09-19T23:29:11.804Z,95539.36
2018-09-19T23:31:41.026Z,95544.43
2018-09-19T23:34:10.254Z,95541.31
2018-09-19T23:36:39.484Z,95530.73
2018-09-19T23:39:10.386Z,95538.53
2018-09-19T23:41:39.615Z,95533.61
2018-09-19T23:44:08.885Z,95533.16
2018-09-19T23:46:38.111Z,95534.97
2018-09-19T23:49:07.613Z,95531.66
2018-09-19T23:51:36.874Z,95536.13
2018-09-19T23:54:06.223Z,95529.25
2018-09-19T23:56:35.439Z,95528.79
2018-09-19T23:59:04.675Z,95523.19
