createdAt,value
2019-02-22T00:01:15.110Z,10.10
2019-02-22T00:03:44.392Z,10.20
2019-02-22T00:06:13.624Z,10.20
2019-02-22T00:08:42.935Z,10.20
2019-02-22T00:11:12.354Z,10.20
2019-02-22T00:13:41.591Z,10.20
2019-02-22T00:16:11.800Z,10.20
2019-02-22T00:18:41.047Z,10.20
2019-02-22T00:21:11.341Z,10.20
2019-02-22T00:23:40.577Z,10.20
2019-02-22T00:26:11.129Z,10.20
2019-02-22T00:28:40.607Z,10.20
2019-02-22T00:31:09.906Z,10.30
2019-02-22T00:33:39.142Z,10.30
2019-02-22T00:36:08.739Z,10.40
2019-02-22T00:38:38.140Z,10.40
2019-02-22T00:41:07.388Z,10.40
2019-02-22T00:43:36.622Z,10.50
2019-02-22T00:46:05.851Z,10.60
2019-02-22T00:48:35.116Z,10.60
2019-02-22T00:51:04.360Z,10.70
2019-02-22T00:53:33.576Z,10.70
2019-02-22T00:56:02.805Z,10.80
2019-02-22T00:58:32.060Z,10.80
2019-02-22T01:01:01.271Z,10.80
2019-02-22T01:03:31.588Z,10.90
2019-02-22T01:06:00.800Z,10.90
2019-02-22T01:08:30.040Z,10.90
2019-02-22T01:10:59.279Z,10.90
2019-02-22T01:13:28.500Z,11.00
2019-02-22T01:15:57.744Z,11.00
2019-02-22T01:18:26.956Z,11.00
2019-02-22T01:20:56.196Z,11.10
2019-02-22T01:23:25.443Z,11.10
2019-02-22T01:25:54.648Z,11.10
2019-02-22T01:28:23.888Z,11.20
2019-02-22T01:30:53.163Z,11.20
2019-02-22T01:33:22.404Z,11.20
2019-02-22T01:35:51.665Z,11.20
2019-02-22T01:38:22.038Z,11.30
2019-02-22T01:40:51.247Z,11.20
2019-02-22T01:43:20.743Z,11.20
2019-02-22T01:45:50.316Z,11.20
2019-02-22T01:48:19.595Z,11.10
2019-02-22T01:50:48.836Z,11.10
2019-02-22T01:53:18.080Z,11.00
2019-02-22T01:55:47.319Z,11.00
2019-02-22T01:58:16.491Z,10.90
2019-02-22T02:00:45.690Z,10.90
2019-02-22T02:03:14.875Z,10.80
2019-02-22T02:05:44.080Z,10.80
2019-02-22T02:08:13.301Z,10.80
2019-02-22T02:10:42.485Z,10.70
2019-02-22T02:13:11.696Z,10.70
2019-02-22T02:15:40.873Z,10.70
2019-02-22T02:18:10.077Z,10.70
2019-02-22T02:20:39.310Z,10.80
2019-02-22T02:23:08.557Z,10.80
2019-02-22T02:25:37.736Z,10.90
2019-02-22T02:28:07.989Z,10.90
2019-02-22T02:30:37.260Z,11.00
2019-02-22T02:33:06.464Z,11.00
2019-02-22T02:35:35.661Z,11.00
2019-02-22T02:38:04.849Z,11.10
2019-02-22T02:40:34.037Z,11.10
2019-02-22T02:43:03.274Z,11.10
2019-02-22T02:45:33.681Z,11.10
2019-02-22T02:48:02.873Z,11.10
2019-02-22T02:50:32.057Z,11.10
2019-02-22T02:53:01.574Z,11.10
2019-02-22T02:55:33.566Z,11.00
2019-02-22T02:58:02.937Z,11.00
2019-02-22T03:00:32.128Z,11.00
2019-02-22T03:03:01.310Z,11.00
2019-02-22T03:05:50.467Z,11.00
2019-02-22T03:08:20.320Z,10.90
2019-02-22T03:10:49.509Z,10.90
2019-02-22T03:13:18.715Z,10.80
2019-02-22T03:15:47.918Z,10.70
2019-02-22T03:18:17.097Z,10.70
2019-02-22T03:20:46.625Z,10.70
2019-02-22T03:23:15.810Z,10.70
2019-02-22T03:25:45.015Z,10.70
2019-02-22T03:28:14.445Z,10.70
2019-02-22T03:30:43.636Z,10.70
2019-02-22T03:33:13.130Z,10.80
2019-02-22T03:35:42.741Z,10.80
2019-02-22T03:38:11.936Z,10.70
2019-02-22T03:40:41.139Z,10.70
2019-02-22T03:43:10.353Z,10.70
2019-02-22T03:45:39.623Z,10.70
2019-02-22T03:48:08.806Z,10.60
2019-02-22T03:50:38.024Z,10.60
2019-02-22T03:53:08.848Z,10.60
2019-02-22T03:55:38.101Z,10.60
2019-02-22T03:58:07.369Z,10.60
2019-02-22T04:00:36.639Z,10.60
2019-02-22T04:03:05.828Z,10.60
2019-02-22T04:05:35.023Z,10.70
2019-02-22T04:08:07.015Z,10.80
2019-02-22T04:10:35.433Z,10.80
2019-02-22T04:13:04.642Z,10.80
2019-02-22T04:15:33.817Z,10.80
2019-02-22T04:18:03.039Z,10.80
2019-02-22T04:20:32.218Z,10.80
2019-02-22T04:23:01.424Z,10.90
2019-02-22T04:25:30.614Z,10.90
2019-02-22T04:27:59.814Z,10.90
2019-02-22T04:30:30.065Z,11.00
2019-02-22T04:32:59.271Z,11.00
2019-02-22T04:35:28.471Z,11.00
2019-02-22T04:37:57.695Z,11.10
2019-02-22T04:40:26.867Z,11.20
2019-02-22T04:42:56.060Z,11.30
2019-02-22T04:45:25.260Z,11.40
2019-02-22T04:47:54.455Z,11.50
2019-02-22T04:50:23.677Z,11.50
2019-02-22T04:52:52.881Z,11.50
2019-02-22T04:55:22.066Z,11.60
2019-02-22T04:57:51.259Z,11.60
2019-02-22T05:00:20.751Z,11.60
2019-02-22T05:02:49.961Z,11.60
2019-02-22T05:05:19.174Z,11.60
2019-02-22T05:07:48.396Z,11.70
2019-02-22T05:10:17.590Z,11.70
2019-02-22T05:12:46.773Z,11.70
2019-02-22T05:15:15.973Z,11.80
2019-02-22T05:17:45.171Z,11.70
2019-02-22T05:20:14.370Z,11.70
2019-02-22T05:22:43.577Z,11.70
2019-02-22T05:25:12.765Z,11.70
2019-02-22T05:27:41.977Z,11.60
2019-02-22T05:30:11.169Z,11.50
2019-02-22T05:32:40.370Z,11.40
2019-02-22T05:35:09.588Z,11.40
2019-02-22T05:37:38.776Z,11.40
2019-02-22T05:40:07.969Z,11.50
2019-02-22T05:42:37.175Z,11.50
2019-02-22T05:45:07.319Z,11.50
2019-02-22T05:47:36.506Z,11.50
2019-02-22T05:50:06.133Z,11.50
2019-02-22T05:52:35.336Z,11.50
2019-02-22T05:55:04.834Z,11.60
2019-02-22T05:57:34.027Z,11.60
2019-02-22T06:00:03.491Z,11.60
2019-02-22T06:02:34.012Z,11.60
2019-02-22T06:05:03.654Z,11.60
2019-02-22T06:07:32.845Z,11.60
2019-02-22T06:10:02.049Z,11.60
2019-02-22T06:12:34.825Z,11.70
2019-02-22T06:15:03.126Z,11.80
2019-02-22T06:17:32.586Z,11.80
2019-02-22T06:20:01.765Z,11.90
2019-02-22T06:22:30.977Z,12.00
2019-02-22T06:25:00.318Z,12.10
2019-02-22T06:27:29.572Z,12.10
2019-02-22T06:29:58.773Z,12.10
2019-02-22T06:32:27.974Z,12.20
2019-02-22T06:34:57.157Z,12.20
2019-02-22T06:37:26.358Z,12.20
2019-02-22T06:39:55.570Z,12.20
2019-02-22T06:42:24.780Z,12.20
2019-02-22T06:44:53.986Z,12.20
2019-02-22T06:47:23.184Z,12.10
2019-02-22T06:49:52.389Z,12.10
2019-02-22T06:52:21.654Z,12.10
2019-02-22T06:54:50.837Z,12.10
2019-02-22T06:57:20.047Z,12.10
2019-02-22T06:59:49.250Z,12.10
2019-02-22T07:02:18.469Z,12.10
2019-02-22T07:04:47.650Z,12.20
2019-02-22T07:07:16.854Z,12.20
2019-02-22T07:09:46.033Z,12.30
2019-02-22T07:12:35.352Z,12.30
2019-02-22T07:15:06.611Z,12.40
2019-02-22T07:17:35.790Z,12.50
2019-02-22T07:20:08.115Z,12.50
2019-02-22T07:22:37.313Z,12.50
2019-02-22T07:25:09.366Z,12.50
2019-02-22T07:27:38.568Z,12.40
2019-02-22T07:30:10.419Z,12.40
2019-02-22T07:32:39.736Z,12.40
2019-02-22T07:35:09.852Z,12.40
2019-02-22T07:37:39.266Z,12.50
2019-02-22T07:40:09.442Z,12.60
2019-02-22T07:42:38.885Z,12.70
2019-02-22T07:45:10.153Z,12.80
2019-02-22T07:47:39.334Z,12.80
2019-02-22T07:50:09.957Z,12.90
2019-02-22T07:52:39.157Z,13.00
2019-02-22T07:55:09.796Z,13.10
2019-02-22T07:57:40.134Z,13.20
2019-02-22T08:00:12.891Z,13.30
2019-02-22T08:02:42.088Z,13.40
2019-02-22T08:05:11.315Z,13.50
2019-02-22T08:07:40.500Z,13.40
2019-02-22T08:10:14.134Z,13.40
2019-02-22T08:12:43.328Z,13.40
2019-02-22T08:15:12.535Z,13.40
2019-02-22T08:17:41.726Z,13.40
2019-02-22T08:20:10.977Z,13.30
2019-02-22T08:22:40.174Z,13.30
2019-02-22T08:25:09.389Z,13.30
2019-02-22T08:27:41.718Z,13.30
2019-02-22T08:30:11.204Z,13.20
2019-02-22T08:32:40.404Z,13.00
2019-02-22T08:35:09.669Z,12.90
2019-02-22T08:37:38.849Z,12.80
2019-02-22T08:40:10.102Z,12.70
2019-02-22T08:42:39.302Z,12.60
2019-02-22T08:45:10.434Z,12.50
2019-02-22T08:47:39.602Z,12.60
2019-02-22T08:50:09.035Z,12.70
2019-02-22T08:52:38.230Z,12.70
2019-02-22T08:55:07.751Z,12.70
2019-02-22T08:57:36.946Z,12.70
2019-02-22T09:00:11.680Z,12.70
2019-02-22T09:02:40.911Z,12.80
2019-02-22T09:05:11.138Z,12.80
2019-02-22T09:07:40.356Z,12.90
2019-02-22T09:10:11.465Z,13.00
2019-02-22T09:12:40.661Z,13.00
2019-02-22T09:15:10.409Z,12.90
2019-02-22T09:17:40.569Z,12.90
2019-02-22T09:20:12.974Z,13.00
2019-02-22T09:22:42.154Z,13.00
2019-02-22T09:25:11.369Z,13.00
2019-02-22T09:27:40.554Z,13.00
2019-02-22T09:30:11.978Z,13.00
2019-02-22T09:32:41.164Z,12.90
2019-02-22T09:35:11.302Z,12.80
2019-02-22T09:37:40.486Z,12.80
2019-02-22T09:40:11.421Z,12.90
2019-02-22T09:42:40.619Z,13.00
2019-02-22T09:45:11.533Z,13.10
2019-02-22T09:47:40.719Z,13.10
2019-02-22T09:50:17.269Z,13.00
2019-02-22T09:52:46.475Z,13.00
2019-02-22T09:55:15.840Z,13.00
2019-02-22T09:57:45.048Z,13.00
2019-02-22T10:00:14.693Z,13.10
2019-02-22T10:02:44.778Z,13.20
2019-02-22T10:05:14.638Z,13.30
2019-02-22T10:07:45.042Z,13.40
2019-02-22T10:10:14.302Z,13.40
2019-02-22T10:12:43.483Z,13.40
2019-02-22T10:15:12.682Z,13.40
2019-02-22T10:17:42.837Z,13.40
2019-02-22T10:20:12.022Z,13.30
2019-02-22T10:22:41.214Z,13.20
2019-02-22T10:25:10.683Z,13.00
2019-02-22T10:27:39.892Z,12.90
2019-02-22T10:30:13.000Z,12.80
2019-02-22T10:32:42.471Z,12.80
2019-02-22T10:35:11.695Z,12.90
2019-02-22T10:37:40.888Z,13.00
2019-02-22T10:40:10.525Z,13.20
2019-02-22T10:42:39.699Z,13.30
2019-02-22T10:45:11.133Z,13.60
2019-02-22T10:47:40.326Z,13.80
2019-02-22T10:50:09.786Z,14.10
2019-02-22T10:52:38.955Z,14.40
2019-02-22T10:55:11.330Z,14.70
2019-02-22T10:57:40.614Z,15.00
2019-02-22T11:00:14.768Z,15.00
2019-02-22T11:02:44.017Z,15.20
2019-02-22T11:05:13.223Z,15.40
2019-02-22T11:07:42.402Z,15.30
2019-02-22T11:10:13.772Z,15.10
2019-02-22T11:12:43.125Z,15.00
2019-02-22T11:15:13.502Z,14.80
2019-02-22T11:17:42.679Z,14.80
2019-02-22T11:20:12.152Z,14.70
2019-02-22T11:22:41.344Z,14.50
2019-02-22T11:25:13.529Z,14.50
2019-02-22T11:27:42.701Z,14.60
2019-02-22T11:30:14.211Z,14.70
2019-02-22T11:32:43.386Z,14.70
2019-02-22T11:35:12.594Z,14.80
2019-02-22T11:37:41.790Z,14.70
2019-02-22T11:40:11.671Z,14.70
2019-02-22T11:42:40.904Z,14.80
2019-02-22T11:45:10.735Z,14.90
2019-02-22T11:47:39.920Z,15.00
2019-02-22T11:50:10.776Z,15.20
2019-02-22T11:52:40.041Z,15.30
2019-02-22T11:55:10.058Z,15.50
2019-02-22T11:57:39.415Z,15.50
2019-02-22T12:00:15.852Z,15.70
2019-02-22T12:02:45.897Z,15.80
2019-02-22T12:05:15.515Z,16.00
2019-02-22T12:07:44.689Z,16.20
2019-02-22T12:10:14.322Z,16.50
2019-02-22T12:12:43.489Z,16.60
2019-02-22T12:15:13.637Z,16.60
2019-02-22T12:17:42.992Z,16.70
2019-02-22T12:20:12.253Z,16.50
2019-02-22T12:22:41.454Z,16.40
2019-02-22T12:25:12.166Z,16.10
2019-02-22T12:27:41.361Z,16.00
2019-02-22T12:30:15.677Z,16.00
2019-02-22T12:32:44.867Z,15.90
2019-02-22T12:35:14.160Z,15.70
2019-02-22T12:37:43.306Z,15.50
2019-02-22T12:40:12.771Z,15.20
2019-02-22T12:42:41.988Z,15.10
2019-02-22T12:45:12.267Z,14.70
2019-02-22T12:47:41.436Z,14.70
2019-02-22T12:50:11.675Z,14.70
2019-02-22T12:52:41.164Z,14.70
2019-02-22T12:55:10.889Z,14.80
2019-02-22T12:57:40.085Z,14.90
2019-02-22T13:00:14.161Z,15.10
2019-02-22T13:02:43.427Z,15.10
2019-02-22T13:05:18.266Z,15.10
2019-02-22T13:07:47.476Z,15.20
2019-02-22T13:10:16.704Z,15.30
2019-02-22T13:12:46.112Z,15.30
2019-02-22T13:15:15.367Z,15.40
2019-02-22T13:17:44.596Z,15.40
2019-02-22T13:20:13.850Z,15.30
2019-02-22T13:22:43.040Z,15.30
2019-02-22T13:25:12.233Z,15.20
2019-02-22T13:27:41.419Z,15.10
2019-02-22T13:30:13.085Z,15.00
2019-02-22T13:32:42.368Z,14.80
2019-02-22T13:35:11.736Z,14.80
2019-02-22T13:37:41.170Z,14.80
2019-02-22T13:40:15.402Z,14.70
2019-02-22T13:42:44.661Z,14.60
2019-02-22T13:45:25.493Z,14.20
2019-02-22T13:47:45.314Z,14.00
2019-02-22T13:50:18.441Z,13.90
2019-02-22T13:52:47.659Z,13.60
2019-02-22T13:55:16.875Z,13.60
2019-02-22T13:57:46.038Z,13.50
2019-02-22T14:00:20.069Z,13.30
2019-02-22T14:02:49.267Z,13.20
2019-02-22T14:05:18.472Z,13.20
2019-02-22T14:07:57.366Z,13.20
2019-02-22T14:10:26.824Z,13.30
2019-02-22T14:12:56.026Z,13.30
2019-02-22T14:15:25.196Z,13.40
2019-02-22T14:17:54.389Z,13.40
2019-02-22T14:20:23.574Z,13.40
2019-02-22T14:22:52.765Z,13.30
2019-02-22T14:25:21.949Z,13.30
2019-02-22T14:27:52.215Z,13.30
2019-02-22T14:30:21.406Z,13.40
2019-02-22T14:32:50.597Z,13.50
2019-02-22T14:35:19.791Z,13.50
2019-02-22T14:37:49.007Z,13.50
2019-02-22T14:40:18.249Z,13.60
2019-02-22T14:42:47.832Z,13.60
2019-02-22T14:45:17.101Z,13.70
2019-02-22T14:47:46.359Z,13.70
2019-02-22T14:50:17.312Z,13.60
2019-02-22T14:52:46.549Z,13.50
2019-02-22T14:55:15.745Z,13.50
2019-02-22T14:57:45.451Z,13.50
2019-02-22T15:00:22.133Z,13.40
2019-02-22T15:02:52.305Z,13.40
2019-02-22T15:05:21.505Z,13.50
2019-02-22T15:07:51.458Z,13.50
2019-02-22T15:10:20.649Z,13.40
2019-02-22T15:12:49.854Z,13.30
2019-02-22T15:15:21.429Z,13.30
2019-02-22T15:17:58.273Z,13.20
2019-02-22T15:20:27.518Z,13.10
2019-02-22T15:22:56.726Z,13.10
2019-02-22T15:25:25.937Z,13.10
2019-02-22T15:27:55.118Z,13.10
2019-02-22T15:30:24.321Z,13.20
2019-02-22T15:32:53.510Z,13.10
2019-02-22T15:35:22.681Z,13.20
2019-02-22T15:37:51.881Z,13.20
2019-02-22T15:40:21.327Z,13.20
2019-02-22T15:42:51.597Z,13.20
2019-02-22T15:45:20.867Z,13.30
2019-02-22T15:47:50.181Z,13.30
2019-02-22T15:50:19.675Z,13.20
2019-02-22T15:52:50.042Z,13.20
2019-02-22T15:55:19.245Z,13.10
2019-02-22T15:57:48.413Z,13.00
2019-02-22T16:00:29.659Z,13.00
2019-02-22T16:02:58.867Z,13.00
2019-02-22T16:05:29.672Z,12.80
2019-02-22T16:07:58.862Z,12.80
2019-02-22T16:10:28.174Z,12.70
2019-02-22T16:12:57.441Z,12.70
2019-02-22T16:15:26.689Z,12.70
2019-02-22T16:17:55.889Z,12.70
2019-02-22T16:20:25.079Z,12.70
2019-02-22T16:22:54.285Z,12.70
2019-02-22T16:25:23.465Z,12.70
2019-02-22T16:27:53.561Z,12.70
2019-02-22T16:30:24.389Z,12.70
2019-02-22T16:32:53.562Z,12.80
2019-02-22T16:35:22.761Z,12.70
2019-02-22T16:37:52.004Z,12.80
2019-02-22T16:40:22.381Z,12.80
2019-02-22T16:42:51.589Z,12.70
2019-02-22T16:45:20.770Z,12.80
2019-02-22T16:47:49.965Z,12.80
2019-02-22T16:50:19.145Z,12.80
2019-02-22T16:52:48.361Z,12.80
2019-02-22T16:55:17.548Z,12.80
2019-02-22T16:57:47.080Z,12.70
2019-02-22T17:00:16.668Z,12.70
2019-02-22T17:02:45.858Z,12.70
2019-02-22T17:05:16.492Z,12.70
2019-02-22T17:07:45.747Z,12.60
2019-02-22T17:10:14.945Z,12.50
2019-02-22T17:12:44.158Z,12.50
2019-02-22T17:15:14.735Z,12.40
2019-02-22T17:17:43.915Z,12.30
2019-02-22T17:20:14.657Z,12.20
2019-02-22T17:22:43.838Z,12.10
2019-02-22T17:25:38.289Z,11.90
2019-02-22T17:28:07.924Z,11.80
2019-02-22T17:30:37.123Z,11.60
2019-02-22T17:33:06.294Z,11.50
2019-02-22T17:35:35.496Z,11.40
2019-02-22T17:38:05.738Z,11.30
2019-02-22T17:40:35.062Z,11.20
2019-02-22T17:43:04.415Z,11.10
2019-02-22T17:45:33.598Z,11.10
2019-02-22T17:48:02.797Z,11.10
2019-02-22T17:50:31.981Z,11.00
2019-02-22T17:53:01.927Z,11.00
2019-02-22T17:55:31.124Z,10.90
2019-02-22T17:58:00.294Z,10.90
2019-02-22T18:00:29.497Z,10.90
2019-02-22T18:02:58.674Z,10.80
2019-02-22T18:05:27.874Z,10.80
2019-02-22T18:07:57.062Z,10.80
2019-02-22T18:10:26.286Z,10.80
2019-02-22T18:12:55.466Z,10.80
2019-02-22T18:15:24.661Z,10.70
2019-02-22T18:17:53.843Z,10.70
2019-02-22T18:20:23.057Z,10.70
2019-02-22T18:22:52.281Z,10.60
2019-02-22T18:25:21.485Z,10.60
2019-02-22T18:27:50.970Z,10.60
2019-02-22T18:30:22.016Z,10.50
2019-02-22T18:32:51.214Z,10.50
2019-02-22T18:35:20.411Z,10.40
2019-02-22T18:37:49.590Z,10.40
2019-02-22T18:40:20.602Z,10.40
2019-02-22T18:42:50.058Z,10.40
2019-02-22T18:45:19.297Z,10.40
2019-02-22T18:47:48.497Z,10.40
2019-02-22T18:50:17.695Z,10.40
2019-02-22T18:52:46.893Z,10.40
2019-02-22T18:55:16.115Z,10.30
2019-02-22T18:57:45.312Z,10.30
2019-02-22T19:00:20.212Z,10.20
2019-02-22T19:02:49.513Z,10.20
2019-02-22T19:05:18.795Z,10.10
2019-02-22T19:07:48.112Z,10.10
2019-02-22T19:10:19.440Z,10.10
2019-02-22T19:12:48.640Z,10.00
2019-02-22T19:15:17.811Z,9.90
2019-02-22T19:17:47.147Z,9.90
2019-02-22T19:20:19.269Z,9.90
2019-02-22T19:22:48.455Z,9.90
2019-02-22T19:25:17.620Z,9.80
2019-02-22T19:27:46.856Z,9.80
2019-02-22T19:30:19.532Z,9.70
2019-02-22T19:32:48.726Z,9.70
2019-02-22T19:35:17.904Z,9.70
2019-02-22T19:37:47.213Z,9.70
2019-02-22T19:40:22.297Z,9.60
2019-02-22T19:42:51.476Z,9.60
2019-02-22T19:45:20.657Z,9.60
2019-02-22T19:47:49.851Z,9.50
2019-02-22T19:50:19.114Z,9.50
2019-02-22T19:52:48.366Z,9.50
2019-02-22T19:55:18.501Z,9.40
2019-02-22T19:57:47.670Z,9.40
2019-02-22T20:00:19.894Z,9.40
2019-02-22T20:02:49.074Z,9.40
2019-02-22T20:05:18.262Z,9.40
2019-02-22T20:07:48.078Z,9.40
2019-02-22T20:10:18.895Z,9.40
2019-02-22T20:12:48.356Z,9.30
2019-02-22T20:15:18.181Z,9.30
2019-02-22T20:17:53.921Z,9.20
2019-02-22T20:20:19.351Z,9.10
2019-02-22T20:22:51.560Z,9.10
2019-02-22T20:25:20.854Z,9.00
2019-02-22T20:27:50.059Z,9.00
2019-02-22T20:30:20.490Z,8.90
2019-02-22T20:32:49.669Z,8.90
2019-02-22T20:35:26.878Z,8.70
2019-02-22T20:37:56.380Z,8.70
2019-02-22T20:40:25.942Z,8.60
2019-02-22T20:42:55.296Z,8.60
2019-02-22T20:45:24.495Z,8.60
2019-02-22T20:48:04.527Z,8.60
2019-02-22T20:50:25.870Z,8.50
2019-02-22T20:52:55.041Z,8.50
2019-02-22T20:55:24.240Z,8.50
2019-02-22T20:57:53.421Z,8.50
2019-02-22T21:00:27.209Z,8.50
2019-02-22T21:02:56.475Z,8.50
2019-02-22T21:05:25.738Z,8.60
2019-02-22T21:07:54.931Z,8.80
2019-02-22T21:10:24.113Z,8.90
2019-02-22T21:12:53.375Z,8.90
2019-02-22T21:15:22.547Z,8.80
2019-02-22T21:17:51.753Z,8.80
2019-02-22T21:20:22.276Z,8.80
2019-02-22T21:22:51.429Z,8.70
2019-02-22T21:25:20.617Z,8.70
2019-02-22T21:27:49.805Z,8.60
2019-02-22T21:30:20.413Z,8.60
2019-02-22T21:32:49.611Z,8.60
2019-02-22T21:35:18.779Z,8.60
2019-02-22T21:37:48.015Z,8.60
2019-02-22T21:40:17.185Z,8.70
2019-02-22T21:42:46.390Z,8.70
2019-02-22T21:45:16.502Z,8.70
2019-02-22T21:47:54.135Z,8.70
2019-02-22T21:50:17.217Z,8.70
2019-02-22T21:52:46.396Z,8.70
2019-02-22T21:55:17.220Z,8.70
2019-02-22T21:57:46.566Z,8.70
2019-02-22T22:00:27.614Z,8.70
2019-02-22T22:02:56.831Z,8.60
2019-02-22T22:05:26.004Z,8.70
2019-02-22T22:07:55.176Z,8.60
2019-02-22T22:10:24.351Z,8.60
2019-02-22T22:12:53.561Z,8.60
2019-02-22T22:15:22.724Z,8.60
2019-02-22T22:17:51.907Z,8.60
2019-02-22T22:20:21.109Z,8.60
2019-02-22T22:22:50.305Z,8.50
2019-02-22T22:25:19.494Z,8.50
2019-02-22T22:27:48.682Z,8.60
2019-02-22T22:30:17.858Z,8.50
2019-02-22T22:32:47.049Z,8.50
2019-02-22T22:35:17.359Z,8.50
2019-02-22T22:37:47.524Z,8.40
2019-02-22T22:40:16.715Z,8.40
2019-02-22T22:42:45.888Z,8.40
2019-02-22T22:45:16.461Z,8.40
2019-02-22T22:47:45.689Z,8.30
2019-02-22T22:50:16.535Z,8.20
2019-02-22T22:52:45.729Z,8.20
2019-02-22T22:55:14.957Z,8.20
2019-02-22T22:57:44.157Z,8.10
2019-02-22T23:00:51.344Z,8.10
2019-02-22T23:03:21.622Z,8.00
2019-02-22T23:05:52.182Z,8.00
2019-02-22T23:08:21.436Z,8.00
2019-02-22T23:10:50.699Z,7.90
2019-02-22T23:13:21.658Z,7.90
2019-02-22T23:15:50.852Z,7.80
2019-02-22T23:18:20.033Z,7.80
2019-02-22T23:20:49.522Z,7.80
2019-02-22T23:23:18.721Z,7.80
2019-02-22T23:25:47.980Z,7.80
2019-02-22T23:28:18.202Z,7.80
2019-02-22T23:30:47.402Z,7.70
2019-02-22T23:33:16.854Z,7.70
2019-02-22T23:35:46.084Z,7.60
2019-02-22T23:38:15.276Z,7.60
2019-02-22T23:40:44.451Z,7.50
2019-02-22T23:43:13.954Z,7.50
2019-02-22T23:45:43.207Z,7.50
2019-02-22T23:48:12.459Z,7.50
2019-02-22T23:50:41.638Z,7.50
2019-02-22T23:53:10.828Z,7.50
2019-02-22T23:55:40.006Z,7.50
2019-02-22T23:58:09.167Z,7.50
