createdAt,value
2019-01-30T00:01:03.607Z,13.93
2019-01-30T00:03:35.071Z,17.70
2019-01-30T00:06:11.381Z,15.63
2019-01-30T00:08:39.948Z,16.17
2019-01-30T00:11:08.526Z,13.87
2019-01-30T00:13:37.144Z,17.27
2019-01-30T00:16:06.084Z,12.63
2019-01-30T00:18:34.641Z,13.37
2019-01-30T00:21:03.383Z,16.17
2019-01-30T00:23:31.921Z,14.77
2019-01-30T00:26:00.567Z,15.03
2019-01-30T00:28:29.120Z,15.00
2019-01-30T00:30:57.669Z,13.70
2019-01-30T00:33:26.604Z,15.67
2019-01-30T00:35:55.184Z,15.60
2019-01-30T00:38:23.727Z,19.50
2019-01-30T00:40:52.298Z,15.23
2019-01-30T00:43:21.416Z,14.43
2019-01-30T00:45:49.967Z,15.23
2019-01-30T00:48:20.045Z,13.63
2019-01-30T00:50:49.530Z,16.10
2019-01-30T00:53:18.169Z,16.00
2019-01-30T00:55:46.720Z,13.57
2019-01-30T00:58:15.337Z,16.53
2019-01-30T01:00:43.891Z,16.83
2019-01-30T01:03:12.588Z,14.33
2019-01-30T01:05:41.164Z,20.90
2019-01-30T01:08:09.852Z,13.13
2019-01-30T01:10:38.755Z,17.07
2019-01-30T01:13:07.463Z,13.07
2019-01-30T01:15:36.014Z,12.47
2019-01-30T01:18:07.656Z,13.77
2019-01-30T01:20:40.382Z,14.27
2019-01-30T01:23:08.964Z,15.67
2019-01-30T01:25:37.878Z,11.17
2019-01-30T01:28:06.525Z,14.97
2019-01-30T01:30:35.003Z,13.10
2019-01-30T01:33:03.553Z,11.00
2019-01-30T01:35:32.132Z,11.17
2019-01-30T01:38:00.694Z,11.90
2019-01-30T01:40:29.337Z,13.63
2019-01-30T01:42:57.921Z,10.87
2019-01-30T01:45:26.618Z,10.13
2019-01-30T01:47:55.217Z,11.57
2019-01-30T01:50:23.866Z,13.57
2019-01-30T01:52:52.488Z,11.57
2019-01-30T01:55:26.707Z,12.17
2019-01-30T01:57:55.587Z,11.73
2019-01-30T02:00:35.010Z,12.53
2019-01-30T02:02:54.905Z,13.77
2019-01-30T02:05:24.109Z,11.87
2019-01-30T02:07:52.740Z,13.93
2019-01-30T02:10:25.600Z,13.77
2019-01-30T02:12:54.255Z,11.73
2019-01-30T02:15:23.974Z,16.07
2019-01-30T02:17:53.177Z,10.20
2019-01-30T02:20:24.861Z,13.87
2019-01-30T02:22:53.450Z,12.73
2019-01-30T02:25:21.989Z,11.97
2019-01-30T02:27:50.660Z,11.63
2019-01-30T02:30:22.114Z,12.17
2019-01-30T02:32:51.207Z,11.27
2019-01-30T02:35:22.699Z,12.10
2019-01-30T02:37:51.692Z,14.37
2019-01-30T02:40:21.654Z,15.53
2019-01-30T02:42:50.395Z,12.23
2019-01-30T02:45:21.192Z,13.80
2019-01-30T02:47:50.501Z,14.23
2019-01-30T02:50:20.297Z,13.97
2019-01-30T02:52:52.108Z,12.00
2019-01-30T02:55:23.488Z,12.40
2019-01-30T02:57:52.148Z,13.77
2019-01-30T03:00:28.333Z,10.53
2019-01-30T03:02:57.063Z,9.87
2019-01-30T03:05:25.782Z,13.17
2019-01-30T03:07:54.329Z,11.00
2019-01-30T03:10:24.040Z,14.77
2019-01-30T03:12:52.659Z,9.87
2019-01-30T03:15:22.164Z,14.60
2019-01-30T03:17:50.988Z,11.27
2019-01-30T03:20:24.449Z,9.60
2019-01-30T03:22:53.290Z,10.23
2019-01-30T03:25:25.661Z,10.70
2019-01-30T03:27:54.297Z,11.33
2019-01-30T03:30:25.968Z,13.37
2019-01-30T03:32:54.640Z,12.00
2019-01-30T03:35:23.558Z,11.93
2019-01-30T03:37:53.931Z,12.17
2019-01-30T03:40:25.685Z,11.90
2019-01-30T03:42:54.225Z,14.97
2019-01-30T03:45:26.528Z,11.80
2019-01-30T03:47:55.144Z,13.60
2019-01-30T03:50:24.500Z,11.53
2019-01-30T03:52:54.856Z,12.37
2019-01-30T03:55:23.364Z,11.00
2019-01-30T03:57:51.981Z,10.40
2019-01-30T04:00:27.168Z,10.93
2019-01-30T04:02:58.327Z,11.03
2019-01-30T04:05:26.864Z,12.03
2019-01-30T04:07:58.365Z,11.07
2019-01-30T04:10:27.044Z,9.37
2019-01-30T04:12:58.487Z,11.47
2019-01-30T04:15:27.136Z,9.07
2019-01-30T04:17:56.619Z,10.50
2019-01-30T04:20:25.181Z,11.13
2019-01-30T04:22:53.841Z,9.90
2019-01-30T04:25:22.444Z,9.60
2019-01-30T04:27:51.079Z,16.00
2019-01-30T04:30:22.908Z,11.70
2019-01-30T04:32:53.460Z,10.80
2019-01-30T04:35:24.256Z,8.37
2019-01-30T04:37:53.065Z,10.63
2019-01-30T04:40:22.367Z,11.33
2019-01-30T04:42:50.983Z,12.23
2019-01-30T04:45:22.486Z,9.33
2019-01-30T04:47:51.030Z,13.67
2019-01-30T04:50:19.668Z,15.03
2019-01-30T04:52:48.791Z,12.30
2019-01-30T04:55:18.937Z,9.90
2019-01-30T04:57:49.027Z,8.90
2019-01-30T05:00:24.268Z,10.13
2019-01-30T05:02:53.060Z,9.37
2019-01-30T05:05:21.691Z,9.73
2019-01-30T05:07:52.931Z,8.17
2019-01-30T05:10:21.472Z,8.03
2019-01-30T05:12:50.339Z,7.83
2019-01-30T05:15:20.737Z,9.03
2019-01-30T05:17:49.339Z,8.63
2019-01-30T05:20:19.753Z,9.17
2019-01-30T05:22:48.390Z,8.83
2019-01-30T05:25:18.732Z,7.80
2019-01-30T05:27:47.343Z,9.73
2019-01-30T05:30:24.666Z,8.47
2019-01-30T05:32:53.432Z,7.97
2019-01-30T05:35:21.987Z,10.23
2019-01-30T05:37:51.402Z,8.23
2019-01-30T05:40:21.753Z,8.90
2019-01-30T05:42:50.301Z,9.97
2019-01-30T05:45:19.023Z,8.73
2019-01-30T05:47:47.639Z,7.83
2019-01-30T05:50:16.406Z,9.47
2019-01-30T05:52:44.999Z,8.70
2019-01-30T05:55:15.629Z,9.07
2019-01-30T05:57:44.251Z,8.53
2019-01-30T06:00:16.315Z,8.43
2019-01-30T06:02:44.794Z,8.37
2019-01-30T06:05:13.469Z,9.60
2019-01-30T06:07:42.119Z,9.47
2019-01-30T06:10:12.393Z,9.57
2019-01-30T06:12:40.933Z,10.90
2019-01-30T06:15:13.076Z,12.43
2019-01-30T06:17:41.618Z,10.17
2019-01-30T06:20:16.009Z,10.93
2019-01-30T06:22:44.658Z,11.17
2019-01-30T06:25:22.078Z,11.37
2019-01-30T06:27:50.722Z,12.13
2019-01-30T06:30:21.237Z,11.37
2019-01-30T06:32:49.922Z,8.57
2019-01-30T06:35:18.950Z,14.47
2019-01-30T06:37:52.758Z,8.40
2019-01-30T06:40:23.911Z,11.30
2019-01-30T06:42:58.848Z,8.57
2019-01-30T06:45:28.507Z,10.97
2019-01-30T06:47:59.406Z,8.43
2019-01-30T06:50:30.686Z,9.00
2019-01-30T06:52:59.271Z,8.87
2019-01-30T06:55:33.763Z,11.10
2019-01-30T06:58:02.296Z,10.47
2019-01-30T07:00:37.788Z,8.77
2019-01-30T07:03:16.301Z,8.80
2019-01-30T07:05:46.643Z,8.07
2019-01-30T07:08:19.593Z,13.10
2019-01-30T07:10:48.197Z,8.53
2019-01-30T07:13:24.034Z,10.07
2019-01-30T07:15:49.853Z,8.30
2019-01-30T07:18:18.399Z,14.73
2019-01-30T07:20:47.331Z,11.17
2019-01-30T07:23:15.956Z,10.27
2019-01-30T07:25:44.540Z,10.23
2019-01-30T07:28:13.125Z,8.70
2019-01-30T07:30:41.873Z,9.97
2019-01-30T07:33:10.485Z,8.53
2019-01-30T07:35:39.204Z,10.33
2019-01-30T07:38:07.826Z,8.47
2019-01-30T07:40:36.436Z,8.70
2019-01-30T07:43:05.020Z,7.43
2019-01-30T07:45:36.351Z,7.30
2019-01-30T07:48:05.042Z,15.20
2019-01-30T07:50:35.318Z,8.50
2019-01-30T07:53:06.910Z,9.13
2019-01-30T07:55:40.029Z,8.67
2019-01-30T07:58:09.491Z,14.87
2019-01-30T08:00:38.330Z,8.23
2019-01-30T08:03:06.955Z,7.80
2019-01-30T08:05:38.281Z,6.87
2019-01-30T08:08:06.930Z,8.53
2019-01-30T08:10:35.478Z,7.80
2019-01-30T08:13:05.748Z,9.87
2019-01-30T08:15:37.187Z,8.27
2019-01-30T08:18:07.416Z,10.57
2019-01-30T08:20:36.142Z,8.77
2019-01-30T08:23:05.146Z,13.50
2019-01-30T08:25:34.108Z,8.17
2019-01-30T08:28:02.896Z,9.10
2019-01-30T08:30:31.978Z,9.07
2019-01-30T08:33:04.555Z,8.63
2019-01-30T08:35:34.829Z,12.90
2019-01-30T08:38:05.392Z,9.97
2019-01-30T08:40:37.028Z,9.40
2019-01-30T08:43:05.739Z,10.87
2019-01-30T08:45:34.529Z,12.60
2019-01-30T08:48:03.100Z,8.43
2019-01-30T08:50:33.307Z,8.33
2019-01-30T08:53:02.917Z,7.47
2019-01-30T08:55:31.459Z,17.17
2019-01-30T08:58:00.752Z,9.53
2019-01-30T09:00:30.607Z,8.63
2019-01-30T09:02:59.429Z,9.60
2019-01-30T09:05:29.575Z,8.83
2019-01-30T09:07:58.179Z,8.70
2019-01-30T09:10:36.027Z,8.90
2019-01-30T09:13:05.073Z,9.43
2019-01-30T09:15:37.588Z,8.60
2019-01-30T09:18:09.841Z,7.80
2019-01-30T09:20:38.799Z,10.97
2019-01-30T09:23:07.338Z,8.00
2019-01-30T09:25:36.214Z,8.53
2019-01-30T09:28:08.829Z,7.80
2019-01-30T09:30:39.218Z,10.73
2019-01-30T09:33:11.343Z,8.83
2019-01-30T09:35:41.130Z,7.03
2019-01-30T09:38:11.627Z,7.70
2019-01-30T09:40:41.873Z,9.67
2019-01-30T09:43:10.443Z,6.07
2019-01-30T09:45:39.329Z,8.10
2019-01-30T09:48:08.252Z,9.33
2019-01-30T09:50:36.902Z,8.63
2019-01-30T09:53:06.672Z,7.60
2019-01-30T09:55:35.239Z,8.60
2019-01-30T09:58:04.091Z,11.03
2019-01-30T10:00:34.786Z,9.00
2019-01-30T10:03:04.225Z,9.70
2019-01-30T10:05:32.983Z,14.47
2019-01-30T10:08:03.097Z,11.23
2019-01-30T10:10:34.275Z,12.00
2019-01-30T10:13:03.206Z,10.17
2019-01-30T10:15:34.259Z,10.70
2019-01-30T10:18:03.202Z,10.47
2019-01-30T10:20:33.282Z,8.43
2019-01-30T10:23:02.343Z,8.37
2019-01-30T10:25:31.002Z,8.90
2019-01-30T10:27:59.723Z,9.30
2019-01-30T10:30:34.126Z,11.87
2019-01-30T10:33:04.837Z,9.10
2019-01-30T10:35:33.530Z,9.70
2019-01-30T10:38:02.319Z,10.67
2019-01-30T10:40:30.985Z,10.30
2019-01-30T10:42:59.587Z,12.97
2019-01-30T10:45:32.379Z,9.60
2019-01-30T10:48:01.033Z,7.80
2019-01-30T10:50:35.398Z,13.00
2019-01-30T10:53:04.081Z,11.93
2019-01-30T10:55:35.562Z,11.50
2019-01-30T10:58:07.117Z,10.43
2019-01-30T11:00:38.905Z,8.53
2019-01-30T11:03:07.515Z,13.67
2019-01-30T11:05:36.126Z,9.70
2019-01-30T11:08:05.239Z,9.57
2019-01-30T11:10:40.583Z,11.77
2019-01-30T11:13:09.299Z,11.20
2019-01-30T11:15:40.653Z,14.03
2019-01-30T11:18:12.010Z,12.73
2019-01-30T11:20:43.759Z,16.03
2019-01-30T11:23:12.012Z,11.03
2019-01-30T11:25:43.480Z,10.17
2019-01-30T11:28:15.051Z,13.27
2019-01-30T11:30:43.588Z,16.70
2019-01-30T11:33:12.135Z,12.33
2019-01-30T11:35:40.744Z,8.37
2019-01-30T11:38:09.648Z,8.63
2019-01-30T11:40:38.281Z,10.03
2019-01-30T11:43:06.992Z,9.60
2019-01-30T11:45:40.707Z,11.10
2019-01-30T11:48:10.816Z,9.77
2019-01-30T11:50:39.908Z,10.93
2019-01-30T11:53:08.453Z,10.53
2019-01-30T11:55:38.880Z,10.77
2019-01-30T11:58:07.509Z,10.83
2019-01-30T12:00:40.901Z,9.73
2019-01-30T12:03:09.522Z,11.10
2019-01-30T12:05:38.151Z,9.60
2019-01-30T12:08:10.359Z,11.30
2019-01-30T12:10:44.232Z,12.90
2019-01-30T12:13:18.810Z,7.70
2019-01-30T12:15:50.410Z,8.23
2019-01-30T12:18:18.963Z,9.13
2019-01-30T12:20:47.554Z,11.17
2019-01-30T12:23:16.176Z,11.47
2019-01-30T12:25:45.081Z,8.57
2019-01-30T12:28:15.016Z,9.43
2019-01-30T12:30:44.179Z,9.37
2019-01-30T12:33:12.733Z,9.30
2019-01-30T12:35:41.309Z,9.43
2019-01-30T12:38:15.264Z,9.13
2019-01-30T12:40:43.768Z,12.07
2019-01-30T12:43:12.484Z,7.60
2019-01-30T12:45:41.084Z,8.10
2019-01-30T12:48:10.909Z,8.30
2019-01-30T12:50:45.118Z,9.33
2019-01-30T12:53:18.436Z,10.40
2019-01-30T12:55:52.986Z,10.60
2019-01-30T12:58:23.491Z,10.70
2019-01-30T13:00:52.058Z,11.03
2019-01-30T13:03:22.178Z,12.93
2019-01-30T13:05:51.046Z,8.97
2019-01-30T13:08:19.748Z,7.83
2019-01-30T13:10:50.075Z,13.60
2019-01-30T13:13:25.348Z,7.43
2019-01-30T13:15:53.988Z,8.20
2019-01-30T13:18:22.643Z,7.63
2019-01-30T13:20:51.349Z,8.03
2019-01-30T13:23:19.981Z,9.83
2019-01-30T13:25:48.545Z,7.80
2019-01-30T13:28:21.153Z,7.83
2019-01-30T13:30:49.701Z,10.00
2019-01-30T13:33:18.282Z,8.60
2019-01-30T13:35:46.821Z,8.40
2019-01-30T13:38:15.436Z,9.07
2019-01-30T13:40:44.354Z,10.10
2019-01-30T13:43:12.977Z,10.33
2019-01-30T13:45:44.323Z,9.70
2019-01-30T13:48:23.860Z,6.13
2019-01-30T13:50:54.883Z,14.37
2019-01-30T13:53:25.521Z,6.63
2019-01-30T13:55:54.201Z,8.73
2019-01-30T13:58:22.819Z,6.57
2019-01-30T14:00:54.247Z,6.23
2019-01-30T14:03:22.817Z,4.90
2019-01-30T14:05:52.993Z,7.10
2019-01-30T14:08:21.613Z,6.97
2019-01-30T14:10:50.181Z,4.50
2019-01-30T14:13:36.895Z,6.53
2019-01-30T14:16:12.678Z,6.50
2019-01-30T14:18:38.547Z,4.17
2019-01-30T14:21:13.429Z,5.37
2019-01-30T14:23:47.379Z,4.90
2019-01-30T14:26:11.558Z,4.80
2019-01-30T14:28:40.480Z,9.30
2019-01-30T14:31:11.790Z,5.57
2019-01-30T14:33:48.878Z,6.57
2019-01-30T14:36:26.390Z,6.93
2019-01-30T14:39:10.733Z,5.07
2019-01-30T14:41:47.171Z,6.67
2019-01-30T14:44:35.311Z,6.10
2019-01-30T14:47:11.834Z,5.63
2019-01-30T14:49:45.107Z,7.83
2019-01-30T14:52:19.219Z,4.93
2019-01-30T14:55:33.651Z,5.40
2019-01-30T14:58:12.311Z,4.83
2019-01-30T15:00:41.770Z,5.53
2019-01-30T15:03:10.383Z,5.30
2019-01-30T15:05:40.587Z,5.33
2019-01-30T15:08:10.241Z,6.17
2019-01-30T15:10:38.818Z,5.10
2019-01-30T15:13:07.469Z,5.57
2019-01-30T15:15:37.778Z,5.10
2019-01-30T15:18:06.865Z,6.93
2019-01-30T15:20:38.318Z,5.87
2019-01-30T15:23:07.873Z,8.43
2019-01-30T15:25:37.699Z,6.50
2019-01-30T15:28:09.275Z,5.30
2019-01-30T15:30:45.133Z,5.53
2019-01-30T15:33:16.782Z,6.30
2019-01-30T15:35:47.707Z,8.33
2019-01-30T15:38:20.856Z,5.10
2019-01-30T15:40:51.961Z,8.37
2019-01-30T15:43:20.554Z,5.93
2019-01-30T15:45:49.288Z,7.10
2019-01-30T15:48:17.976Z,6.43
2019-01-30T15:50:46.997Z,5.63
2019-01-30T15:53:17.150Z,11.63
2019-01-30T15:55:45.886Z,5.10
2019-01-30T15:58:14.720Z,4.93
2019-01-30T16:00:56.155Z,5.17
2019-01-30T16:03:24.775Z,6.27
2019-01-30T16:05:53.394Z,7.23
2019-01-30T16:08:21.976Z,6.83
2019-01-30T16:10:50.532Z,3.30
2019-01-30T16:13:19.165Z,3.80
2019-01-30T16:15:58.296Z,5.10
2019-01-30T16:18:26.964Z,6.13
2019-01-30T16:20:55.587Z,8.80
2019-01-30T16:23:34.235Z,8.73
2019-01-30T16:26:02.810Z,5.87
2019-01-30T16:28:31.356Z,5.30
2019-01-30T16:30:59.930Z,4.57
2019-01-30T16:33:28.476Z,4.67
2019-01-30T16:36:01.304Z,5.00
2019-01-30T16:38:29.853Z,3.43
2019-01-30T16:40:58.439Z,4.43
2019-01-30T16:43:26.977Z,3.10
2019-01-30T16:45:57.116Z,7.23
2019-01-30T16:48:25.658Z,3.13
2019-01-30T16:50:54.205Z,3.27
2019-01-30T16:53:23.458Z,1.57
2019-01-30T16:55:52.148Z,3.13
2019-01-30T16:58:20.773Z,1.20
2019-01-30T17:00:49.362Z,1.40
2019-01-30T17:03:17.927Z,2.47
2019-01-30T17:05:46.633Z,1.60
2019-01-30T17:08:15.319Z,1.10
2019-01-30T17:10:43.876Z,3.50
2019-01-30T17:13:23.539Z,1.47
2019-01-30T17:15:54.834Z,1.67
2019-01-30T17:18:24.932Z,0.93
2019-01-30T17:21:03.409Z,1.43
2019-01-30T17:23:32.496Z,1.03
2019-01-30T17:26:07.040Z,1.00
2019-01-30T17:28:37.166Z,0.60
2019-01-30T17:31:10.546Z,2.70
2019-01-30T17:33:40.761Z,2.00
2019-01-30T17:36:18.274Z,0.80
2019-01-30T17:38:39.521Z,1.47
2019-01-30T17:41:08.189Z,0.60
2019-01-30T17:43:36.787Z,0.80
2019-01-30T17:46:05.572Z,1.80
2019-01-30T17:48:34.152Z,0.70
2019-01-30T17:51:04.777Z,1.07
2019-01-30T17:53:33.328Z,1.20
2019-01-30T17:56:03.430Z,4.20
2019-01-30T17:58:34.692Z,2.07
2019-01-30T18:01:04.795Z,1.90
2019-01-30T18:03:36.026Z,1.40
2019-01-30T18:06:07.338Z,0.97
2019-01-30T18:08:36.845Z,0.80
2019-01-30T18:11:05.811Z,1.30
2019-01-30T18:13:34.409Z,1.47
2019-01-30T18:16:04.409Z,1.07
2019-01-30T18:18:33.017Z,1.30
2019-01-30T18:21:04.672Z,1.67
2019-01-30T18:23:33.289Z,2.57
2019-01-30T18:26:03.676Z,0.73
2019-01-30T18:28:32.323Z,1.03
2019-01-30T18:31:00.879Z,1.43
2019-01-30T18:33:32.441Z,0.87
2019-01-30T18:36:01.031Z,1.47
2019-01-30T18:38:30.362Z,0.80
2019-01-30T18:41:00.993Z,0.97
2019-01-30T18:43:31.599Z,1.13
2019-01-30T18:46:01.866Z,1.30
2019-01-30T18:48:32.310Z,2.43
2019-01-30T18:51:05.937Z,1.60
2019-01-30T18:53:34.587Z,2.27
2019-01-30T18:56:04.763Z,1.20
2019-01-30T18:58:33.336Z,1.60
2019-01-30T19:01:03.251Z,1.50
2019-01-30T19:03:31.724Z,1.83
2019-01-30T19:06:00.321Z,1.43
2019-01-30T19:08:31.484Z,2.07
2019-01-30T19:11:01.689Z,1.53
2019-01-30T19:13:30.271Z,1.70
2019-01-30T19:16:03.148Z,3.43
2019-01-30T19:18:31.700Z,1.77
2019-01-30T19:21:00.338Z,3.37
2019-01-30T19:23:31.239Z,2.53
2019-01-30T19:26:00.178Z,2.60
2019-01-30T19:28:31.222Z,1.93
2019-01-30T19:31:04.053Z,1.33
2019-01-30T19:33:32.670Z,1.37
2019-01-30T19:36:04.271Z,2.63
2019-01-30T19:38:32.805Z,1.43
2019-01-30T19:41:03.987Z,2.30
2019-01-30T19:43:32.580Z,2.87
2019-01-30T19:46:01.112Z,2.20
2019-01-30T19:48:32.564Z,1.90
2019-01-30T19:51:04.078Z,2.80
2019-01-30T19:53:40.894Z,1.90
2019-01-30T19:56:10.073Z,1.93
2019-01-30T19:58:38.629Z,1.70
2019-01-30T20:01:07.441Z,2.50
2019-01-30T20:03:38.333Z,1.73
2019-01-30T20:06:07.212Z,1.40
2019-01-30T20:08:35.768Z,2.20
2019-01-30T20:11:04.720Z,1.60
2019-01-30T20:13:33.464Z,2.50
2019-01-30T20:16:02.458Z,2.77
2019-01-30T20:18:33.937Z,2.87
2019-01-30T20:21:02.563Z,2.00
2019-01-30T20:23:31.129Z,1.10
2019-01-30T20:26:02.683Z,5.40
2019-01-30T20:28:31.316Z,1.87
2019-01-30T20:31:01.309Z,2.97
2019-01-30T20:33:36.297Z,1.60
2019-01-30T20:36:06.823Z,4.40
2019-01-30T20:38:35.532Z,3.50
2019-01-30T20:41:04.165Z,2.07
2019-01-30T20:43:51.898Z,1.20
2019-01-30T20:46:11.995Z,2.63
2019-01-30T20:48:46.921Z,2.57
2019-01-30T20:51:13.792Z,2.07
2019-01-30T20:53:42.676Z,2.03
2019-01-30T20:56:14.210Z,1.63
2019-01-30T20:58:42.764Z,4.00
2019-01-30T21:01:14.345Z,2.27
2019-01-30T21:03:42.962Z,3.70
2019-01-30T21:06:11.510Z,6.07
2019-01-30T21:08:40.189Z,3.57
2019-01-30T21:11:08.796Z,1.53
2019-01-30T21:13:37.407Z,1.40
2019-01-30T21:16:06.004Z,2.83
2019-01-30T21:18:34.896Z,2.83
2019-01-30T21:21:03.654Z,1.40
2019-01-30T21:23:39.155Z,2.50
2019-01-30T21:26:08.129Z,1.50
2019-01-30T21:28:37.132Z,2.97
2019-01-30T21:31:06.173Z,3.20
2019-01-30T21:33:35.100Z,1.93
2019-01-30T21:36:03.974Z,2.33
2019-01-30T21:38:32.991Z,2.50
2019-01-30T21:41:20.422Z,4.53
2019-01-30T21:43:49.413Z,1.73
2019-01-30T21:46:18.371Z,3.13
2019-01-30T21:48:55.386Z,3.70
2019-01-30T21:51:22.745Z,2.00
2019-01-30T21:53:51.732Z,5.50
2019-01-30T21:56:20.538Z,4.87
2019-01-30T21:58:49.278Z,1.50
2019-01-30T22:01:20.652Z,2.07
2019-01-30T22:03:49.611Z,2.53
2019-01-30T22:06:24.954Z,4.30
2019-01-30T22:08:54.789Z,3.73
2019-01-30T22:11:28.611Z,4.73
2019-01-30T22:14:03.296Z,3.53
2019-01-30T22:16:34.590Z,2.70
2019-01-30T22:19:09.014Z,6.93
2019-01-30T22:21:40.112Z,3.20
2019-01-30T22:24:08.927Z,3.27
2019-01-30T22:26:37.630Z,3.17
2019-01-30T22:29:06.425Z,6.17
2019-01-30T22:31:35.254Z,2.70
2019-01-30T22:34:08.442Z,3.70
2019-01-30T22:36:37.649Z,2.53
2019-01-30T22:39:07.692Z,3.83
2019-01-30T22:41:36.471Z,6.33
2019-01-30T22:44:07.909Z,3.97
2019-01-30T22:46:36.599Z,3.83
2019-01-30T22:49:05.528Z,3.37
2019-01-30T22:51:36.252Z,3.30
2019-01-30T22:54:04.768Z,3.53
2019-01-30T22:56:33.539Z,4.93
2019-01-30T22:59:02.423Z,2.33
2019-01-30T23:01:37.069Z,2.67
2019-01-30T23:04:23.326Z,3.03
2019-01-30T23:06:59.178Z,2.37
2019-01-30T23:09:45.591Z,3.57
2019-01-30T23:12:35.046Z,2.03
2019-01-30T23:15:12.037Z,4.20
2019-01-30T23:17:48.345Z,2.07
2019-01-30T23:20:18.983Z,2.83
2019-01-30T23:23:02.367Z,4.83
2019-01-30T23:25:42.724Z,3.03
2019-01-30T23:28:16.884Z,3.47
2019-01-30T23:31:09.281Z,2.20
2019-01-30T23:34:13.633Z,2.37
2019-01-30T23:36:56.792Z,2.60
2019-01-30T23:39:55.161Z,3.47
2019-01-30T23:42:41.378Z,2.30
2019-01-30T23:45:15.518Z,1.43
2019-01-30T23:48:06.378Z,1.73
2019-01-30T23:50:38.017Z,3.93
2019-01-30T23:53:30.708Z,3.00
2019-01-30T23:56:08.246Z,1.77
2019-01-30T23:59:11.635Z,4.07
