createdAt,value
2022-08-12T00:00:44.885Z,59.95
2022-08-12T00:03:35.475Z,60.04
2022-08-12T00:06:26.016Z,60.57
2022-08-12T00:09:16.132Z,59.69
2022-08-12T00:12:06.328Z,60.39
2022-08-12T00:14:56.588Z,60.37
2022-08-12T00:17:47.170Z,60.82
2022-08-12T00:20:37.130Z,61.29
2022-08-12T00:23:27.448Z,61.65
2022-08-12T00:26:23.772Z,61.66
2022-08-12T00:29:15.340Z,61.73
2022-08-12T00:32:05.799Z,62.33
2022-08-12T00:34:55.891Z,63.09
2022-08-12T00:37:45.992Z,63.07
2022-08-12T00:40:36.149Z,63.42
2022-08-12T00:43:07.700Z,63.68
2022-08-12T00:45:59.211Z,63.39
2022-08-12T00:48:31.036Z,64.40
2022-08-12T00:51:02.575Z,64.45
2022-08-12T00:53:35.343Z,65.54
2022-08-12T00:56:06.932Z,65.37
2022-08-12T00:58:38.799Z,65.42
2022-08-12T01:01:10.392Z,65.56
2022-08-12T01:04:01.195Z,66.15
2022-08-12T01:06:53.620Z,66.55
2022-08-12T01:09:44.261Z,66.70
2022-08-12T01:12:16.104Z,66.94
2022-08-12T01:14:47.614Z,67.73
2022-08-12T01:17:20.125Z,67.80
2022-08-12T01:19:51.635Z,67.75
2022-08-12T01:22:25.144Z,67.79
2022-08-12T01:24:56.860Z,68.31
2022-08-12T01:27:28.910Z,68.32
2022-08-12T01:30:00.461Z,68.41
2022-08-12T01:32:33.389Z,68.11
2022-08-12T01:35:05.629Z,68.49
2022-08-12T01:37:37.483Z,68.19
2022-08-12T01:40:36.732Z,68.56
2022-08-12T01:43:01.480Z,69.03
2022-08-12T01:45:42.865Z,69.34
2022-08-12T01:48:15.511Z,68.93
2022-08-12T01:50:47.010Z,69.29
2022-08-12T01:53:20.358Z,70.53
2022-08-12T01:55:51.855Z,70.38
2022-08-12T01:58:24.590Z,70.20
2022-08-12T02:00:59.122Z,71.31
2022-08-12T02:03:31.693Z,70.57
2022-08-12T02:06:22.133Z,70.51
2022-08-12T02:09:12.647Z,70.74
2022-08-12T02:11:44.150Z,70.71
2022-08-12T02:14:16.134Z,70.43
2022-08-12T02:16:47.699Z,70.30
2022-08-12T02:19:22.315Z,70.43
2022-08-12T02:21:55.125Z,69.94
2022-08-12T02:24:26.701Z,69.92
2022-08-12T02:27:00.334Z,70.48
2022-08-12T02:29:31.847Z,70.63
2022-08-12T02:32:03.675Z,70.52
2022-08-12T02:34:35.208Z,70.46
2022-08-12T02:37:07.195Z,70.96
2022-08-12T02:39:38.829Z,70.72
2022-08-12T02:42:10.964Z,71.63
2022-08-12T02:44:43.430Z,72.00
2022-08-12T02:47:18.240Z,72.41
2022-08-12T02:50:07.141Z,73.08
2022-08-12T02:52:39.226Z,73.15
2022-08-12T02:55:12.727Z,72.78
2022-08-12T02:58:00.893Z,73.96
2022-08-12T03:00:38.879Z,73.85
2022-08-12T03:03:10.831Z,74.39
2022-08-12T03:05:44.318Z,75.35
2022-08-12T03:08:23.426Z,74.99
2022-08-12T03:11:03.796Z,75.47
2022-08-12T03:13:38.977Z,75.26
2022-08-12T03:16:11.117Z,75.99
2022-08-12T03:18:45.696Z,75.45
2022-08-12T03:21:52.948Z,75.68
2022-08-12T03:24:09.543Z,75.53
2022-08-12T03:26:41.420Z,75.64
2022-08-12T03:29:12.910Z,76.01
2022-08-12T03:31:44.800Z,75.67
2022-08-12T03:34:23.453Z,75.98
2022-08-12T03:36:55.388Z,75.88
2022-08-12T03:39:39.128Z,75.84
2022-08-12T03:42:10.973Z,76.41
2022-08-12T03:45:01.244Z,76.09
2022-08-12T03:47:51.752Z,76.96
2022-08-12T03:50:41.865Z,78.16
2022-08-12T03:53:32.120Z,76.83
2022-08-12T03:56:22.755Z,76.88
2022-08-12T03:59:12.857Z,77.44
2022-08-12T04:01:44.796Z,77.04
2022-08-12T04:04:16.815Z,77.73
2022-08-12T04:06:48.656Z,76.75
2022-08-12T04:09:20.152Z,76.58
2022-08-12T04:12:10.640Z,76.39
2022-08-12T04:14:42.218Z,75.86
2022-08-12T04:17:14.738Z,76.44
2022-08-12T04:19:47.992Z,76.17
2022-08-12T04:22:19.851Z,76.45
2022-08-12T04:24:53.768Z,75.59
2022-08-12T04:27:25.796Z,75.16
2022-08-12T04:30:16.963Z,74.71
2022-08-12T04:32:50.758Z,74.30
2022-08-12T04:35:22.468Z,73.97
2022-08-12T04:37:58.565Z,73.71
2022-08-12T04:40:32.055Z,72.88
2022-08-12T04:43:03.826Z,72.74
2022-08-12T04:45:37.413Z,72.78
2022-08-12T04:48:09.436Z,73.27
2022-08-12T04:50:41.210Z,72.07
2022-08-12T04:53:13.745Z,71.70
2022-08-12T04:55:46.644Z,70.74
2022-08-12T04:58:29.253Z,70.25
2022-08-12T05:01:01.694Z,69.82
2022-08-12T05:03:46.721Z,69.84
2022-08-12T05:06:26.652Z,68.83
2022-08-12T05:09:01.945Z,69.21
2022-08-12T05:11:53.842Z,68.32
2022-08-12T05:14:25.896Z,67.94
2022-08-12T05:16:57.749Z,66.68
2022-08-12T05:19:30.319Z,66.15
2022-08-12T05:22:02.468Z,65.64
2022-08-12T05:24:34.001Z,65.34
2022-08-12T05:27:05.824Z,65.46
2022-08-12T05:30:07.042Z,64.94
2022-08-12T05:32:29.415Z,64.02
2022-08-12T05:35:06.376Z,63.01
2022-08-12T05:37:39.017Z,62.53
2022-08-12T05:40:11.610Z,61.22
2022-08-12T05:42:44.097Z,60.51
2022-08-12T05:45:15.784Z,60.68
2022-08-12T05:47:53.529Z,60.08
2022-08-12T05:50:26.131Z,58.98
2022-08-12T05:52:57.991Z,58.83
2022-08-12T05:55:31.326Z,58.05
2022-08-12T05:58:03.276Z,56.88
2022-08-12T06:00:34.816Z,56.84
2022-08-12T06:03:07.756Z,56.67
2022-08-12T06:05:53.244Z,55.34
2022-08-12T06:08:26.581Z,55.75
2022-08-12T06:10:58.523Z,54.57
2022-08-12T06:13:53.889Z,53.17
2022-08-12T06:16:21.609Z,53.50
2022-08-12T06:18:54.494Z,52.51
2022-08-12T06:21:26.337Z,51.83
2022-08-12T06:23:58.321Z,52.15
2022-08-12T06:26:30.222Z,50.92
2022-08-12T06:29:01.770Z,50.21
2022-08-12T06:31:34.983Z,50.34
2022-08-12T06:35:24.057Z,49.93
2022-08-12T06:36:58.389Z,49.46
2022-08-12T06:39:31.316Z,48.06
2022-08-12T06:42:32.270Z,47.42
2022-08-12T06:45:07.281Z,46.07
2022-08-12T06:47:39.314Z,46.21
2022-08-12T06:50:13.737Z,45.29
2022-08-12T06:52:45.649Z,45.39
2022-08-12T06:55:20.452Z,45.63
2022-08-12T06:58:01.731Z,44.31
2022-08-12T07:00:39.919Z,44.04
2022-08-12T07:03:23.514Z,43.25
2022-08-12T07:05:55.647Z,42.82
2022-08-12T07:08:28.944Z,42.45
2022-08-12T07:11:00.997Z,42.34
2022-08-12T07:14:11.748Z,42.49
2022-08-12T07:16:49.648Z,41.14
2022-08-12T07:19:21.162Z,41.17
2022-08-12T07:22:00.055Z,40.87
2022-08-12T07:24:34.280Z,40.61
2022-08-12T07:27:06.190Z,40.70
2022-08-12T07:30:02.655Z,40.71
2022-08-12T07:32:29.395Z,39.57
2022-08-12T07:35:02.170Z,38.83
2022-08-12T07:37:35.473Z,39.01
2022-08-12T07:40:07.098Z,38.40
2022-08-12T07:42:39.024Z,37.93
2022-08-12T07:45:10.592Z,36.76
2022-08-12T07:47:43.728Z,37.37
2022-08-12T07:50:18.890Z,37.51
2022-08-12T07:52:53.424Z,37.10
2022-08-12T07:55:25.386Z,36.10
2022-08-12T07:57:59.200Z,36.15
2022-08-12T08:00:31.920Z,36.19
2022-08-12T08:03:03.803Z,35.80
2022-08-12T08:05:39.717Z,35.37
2022-08-12T08:08:11.208Z,35.00
2022-08-12T08:10:43.105Z,34.78
2022-08-12T08:13:15.299Z,34.35
2022-08-12T08:16:02.334Z,34.22
2022-08-12T08:18:34.279Z,33.96
2022-08-12T08:21:06.120Z,33.72
2022-08-12T08:24:02.012Z,33.65
2022-08-12T08:26:37.895Z,33.16
2022-08-12T08:29:09.415Z,33.39
2022-08-12T08:31:45.415Z,32.92
2022-08-12T08:34:27.472Z,33.06
2022-08-12T08:37:09.859Z,31.88
2022-08-12T08:39:42.807Z,32.06
2022-08-12T08:42:33.027Z,32.12
2022-08-12T08:45:13.263Z,32.41
2022-08-12T08:47:44.791Z,32.19
2022-08-12T08:50:16.807Z,31.66
2022-08-12T08:52:48.911Z,31.26
2022-08-12T08:55:27.383Z,31.27
2022-08-12T08:58:05.130Z,31.66
2022-08-12T09:00:40.069Z,31.38
2022-08-12T09:05:06.986Z,31.04
2022-08-12T09:06:03.887Z,31.32
2022-08-12T09:08:38.318Z,31.11
2022-08-12T09:14:29.452Z,30.72
2022-08-12T09:17:01.255Z,30.05
2022-08-12T09:19:33.433Z,30.25
2022-08-12T09:22:08.280Z,29.83
2022-08-12T09:24:40.252Z,30.18
2022-08-12T09:27:16.327Z,29.86
2022-08-12T09:30:08.655Z,30.04
2022-08-12T09:33:04.161Z,29.94
2022-08-12T09:35:42.778Z,29.51
2022-08-12T09:38:28.214Z,29.22
2022-08-12T09:42:34.163Z,30.71
2022-08-12T09:44:38.932Z,30.34
2022-08-12T09:47:10.787Z,28.75
2022-08-12T09:49:42.932Z,28.86
2022-08-12T09:52:15.378Z,28.72
2022-08-12T09:54:48.326Z,28.80
2022-08-12T09:58:07.598Z,27.98
2022-08-12T10:00:27.547Z,27.54
2022-08-12T10:03:03.296Z,27.91
2022-08-12T10:06:26.775Z,27.89
2022-08-12T10:08:30.401Z,27.48
2022-08-12T10:11:20.935Z,26.97
2022-08-12T10:13:53.180Z,26.70
2022-08-12T10:16:25.481Z,27.20
2022-08-12T10:19:00.315Z,26.91
2022-08-12T10:21:37.823Z,27.10
2022-08-12T10:24:10.006Z,27.05
2022-08-12T10:27:00.434Z,26.71
2022-08-12T10:30:03.146Z,27.45
2022-08-12T10:32:44.979Z,27.28
2022-08-12T10:35:18.952Z,26.70
2022-08-12T10:38:37.876Z,26.38
2022-08-12T10:41:01.272Z,26.32
2022-08-12T10:43:54.224Z,26.08
2022-08-12T10:46:31.183Z,27.34
2022-08-12T10:49:06.873Z,27.92
2022-08-12T10:52:32.373Z,27.02
2022-08-12T10:54:51.374Z,26.88
2022-08-12T10:57:50.354Z,26.48
2022-08-12T11:00:30.844Z,26.45
2022-08-12T11:04:22.340Z,28.51
2022-08-12T11:07:07.998Z,28.46
2022-08-12T11:08:52.513Z,27.22
2022-08-12T11:12:07.677Z,26.84
2022-08-12T11:14:49.697Z,27.50
2022-08-12T11:17:44.010Z,27.77
2022-08-12T11:20:04.851Z,26.55
2022-08-12T11:22:37.229Z,26.13
2022-08-12T11:25:10.636Z,26.42
2022-08-12T11:27:43.359Z,27.35
2022-08-12T11:30:31.371Z,27.71
2022-08-12T11:33:03.588Z,29.19
2022-08-12T11:35:44.360Z,28.67
2022-08-12T11:38:21.996Z,28.91
2022-08-12T11:40:55.520Z,28.48
2022-08-12T11:43:30.828Z,28.10
2022-08-12T11:46:02.454Z,29.06
2022-08-12T11:48:51.435Z,27.72
2022-08-12T11:51:24.203Z,27.19
2022-08-12T11:54:01.170Z,26.55
2022-08-12T11:56:38.845Z,25.70
2022-08-12T12:02:05.545Z,25.38
2022-08-12T12:04:37.674Z,25.27
2022-08-12T12:07:11.388Z,26.75
2022-08-12T12:09:52.007Z,27.86
2022-08-12T12:12:25.412Z,28.46
2022-08-12T12:15:03.162Z,27.56
2022-08-12T12:17:38.809Z,27.42
2022-08-12T12:20:11.525Z,26.71
2022-08-12T12:22:45.356Z,26.67
2022-08-12T12:25:19.693Z,26.62
2022-08-12T12:28:04.891Z,26.19
2022-08-12T12:30:38.180Z,25.94
2022-08-12T12:33:10.171Z,25.77
2022-08-12T12:36:17.068Z,26.72
2022-08-12T12:38:41.239Z,26.75
2022-08-12T12:41:16.406Z,26.01
2022-08-12T12:43:56.583Z,26.03
2022-08-12T12:46:35.801Z,26.72
2022-08-12T12:49:11.203Z,27.71
2022-08-12T12:51:58.142Z,28.41
2022-08-12T12:54:53.120Z,28.57
2022-08-12T12:57:59.467Z,29.25
2022-08-12T13:00:18.655Z,28.88
2022-08-12T13:02:53.934Z,28.19
2022-08-12T13:05:27.784Z,27.62
2022-08-12T13:08:01.057Z,27.49
2022-08-12T13:10:36.803Z,27.09
2022-08-12T13:14:06.949Z,27.72
2022-08-12T13:16:03.776Z,28.43
2022-08-12T13:18:46.557Z,29.42
2022-08-12T13:21:33.572Z,29.80
2022-08-12T13:24:10.003Z,29.48
2022-08-12T13:26:45.743Z,29.21
2022-08-12T13:29:18.134Z,29.46
2022-08-12T13:32:19.071Z,28.46
2022-08-12T13:34:43.037Z,28.53
2022-08-12T13:37:17.632Z,29.03
2022-08-12T13:39:49.506Z,27.84
2022-08-12T13:42:22.829Z,26.68
2022-08-12T13:44:54.961Z,27.29
2022-08-12T13:47:26.963Z,27.75
2022-08-12T13:50:00.491Z,28.09
2022-08-12T13:52:32.028Z,28.49
2022-08-12T13:55:06.441Z,28.51
2022-08-12T13:57:44.462Z,29.26
2022-08-12T14:00:17.243Z,27.38
2022-08-12T14:02:53.200Z,27.81
2022-08-12T14:05:31.482Z,26.55
2022-08-12T14:08:21.270Z,26.42
2022-08-12T14:10:54.070Z,26.79
2022-08-12T14:14:03.276Z,26.54
2022-08-12T14:16:37.616Z,26.94
2022-08-12T14:19:23.338Z,28.56
2022-08-12T14:22:00.562Z,27.65
2022-08-12T14:24:40.515Z,26.19
2022-08-12T14:27:12.679Z,25.02
2022-08-12T14:30:04.610Z,24.93
2022-08-12T14:32:39.107Z,24.36
2022-08-12T14:35:11.240Z,24.29
2022-08-12T14:37:58.008Z,24.55
2022-08-12T14:40:31.063Z,23.92
2022-08-12T14:43:06.150Z,24.16
2022-08-12T14:45:49.011Z,23.72
2022-08-12T14:48:24.536Z,24.11
2022-08-12T14:52:10.624Z,25.28
2022-08-12T14:59:57.256Z,24.25
2022-08-12T15:02:29.981Z,24.79
2022-08-12T15:05:03.480Z,24.18
2022-08-12T15:07:51.258Z,25.31
2022-08-12T15:10:31.652Z,24.08
2022-08-12T15:13:07.693Z,24.87
2022-08-12T15:15:45.646Z,23.43
2022-08-12T15:18:21.467Z,23.33
2022-08-12T15:20:54.721Z,23.47
2022-08-12T15:23:28.871Z,24.74
2022-08-12T15:26:04.428Z,25.29
2022-08-12T15:28:36.579Z,25.37
2022-08-12T15:31:21.773Z,25.82
2022-08-12T15:34:00.097Z,25.53
2022-08-12T15:36:53.605Z,24.92
2022-08-12T15:39:23.769Z,25.22
2022-08-12T15:42:01.900Z,25.16
2022-08-12T15:44:38.905Z,25.03
2022-08-12T15:47:16.370Z,25.64
2022-08-12T15:49:59.922Z,25.73
2022-08-12T15:52:32.546Z,26.19
2022-08-12T15:55:11.257Z,26.40
2022-08-12T15:57:53.194Z,26.87
2022-08-12T16:00:32.191Z,27.81
2022-08-12T16:03:08.447Z,27.89
2022-08-12T16:06:11.281Z,27.77
2022-08-12T16:08:42.673Z,27.60
2022-08-12T16:11:16.326Z,28.25
2022-08-12T16:13:52.367Z,28.11
2022-08-12T16:16:25.071Z,28.87
2022-08-12T16:19:02.086Z,28.43
2022-08-12T16:21:52.880Z,29.03
2022-08-12T16:24:30.120Z,29.26
2022-08-12T16:27:02.055Z,29.89
2022-08-12T16:29:53.480Z,30.32
2022-08-12T16:32:31.850Z,30.78
2022-08-12T16:35:16.163Z,30.76
2022-08-12T16:38:24.591Z,31.10
2022-08-12T16:40:46.290Z,31.55
2022-08-12T16:43:18.424Z,31.93
2022-08-12T16:46:07.691Z,31.77
2022-08-12T16:48:42.477Z,32.41
2022-08-12T16:51:14.548Z,32.53
2022-08-12T16:53:46.337Z,32.63
2022-08-12T16:56:18.145Z,32.36
2022-08-12T16:58:52.245Z,33.06
2022-08-12T17:01:23.979Z,33.17
2022-08-12T17:03:57.503Z,32.99
2022-08-12T17:06:30.787Z,32.95
2022-08-12T17:09:08.430Z,33.41
2022-08-12T17:11:40.396Z,33.49
2022-08-12T17:14:15.069Z,33.85
2022-08-12T17:16:48.715Z,34.00
2022-08-12T17:20:02.490Z,34.18
2022-08-12T17:22:13.110Z,33.81
2022-08-12T17:24:54.997Z,34.57
2022-08-12T17:27:30.906Z,34.41
2022-08-12T17:30:13.491Z,34.56
2022-08-12T17:32:53.292Z,34.52
2022-08-12T17:35:36.819Z,34.72
2022-08-12T17:38:15.920Z,34.96
2022-08-12T17:40:49.082Z,34.75
2022-08-12T17:43:55.954Z,35.03
2022-08-12T17:46:23.962Z,35.22
2022-08-12T17:49:18.947Z,35.22
2022-08-12T17:52:02.760Z,35.57
2022-08-12T17:54:36.709Z,35.84
2022-08-12T17:57:15.995Z,35.84
2022-08-12T17:59:49.446Z,35.96
2022-08-12T18:02:25.460Z,36.12
2022-08-12T18:05:09.509Z,36.07
2022-08-12T18:07:47.344Z,36.17
2022-08-12T18:10:38.877Z,36.50
2022-08-12T18:13:40.195Z,36.56
2022-08-12T18:16:10.139Z,36.61
2022-08-12T18:18:44.782Z,36.83
2022-08-12T18:21:20.565Z,37.12
2022-08-12T18:23:54.320Z,37.28
2022-08-12T18:26:27.022Z,37.45
2022-08-12T18:28:59.173Z,37.76
2022-08-12T18:31:44.027Z,37.83
2022-08-12T18:34:24.977Z,38.33
2022-08-12T18:36:57.341Z,38.29
2022-08-12T18:39:48.922Z,38.77
2022-08-12T18:42:20.823Z,38.67
2022-08-12T18:44:54.118Z,39.02
2022-08-12T18:47:31.342Z,39.12
2022-08-12T18:50:17.974Z,39.69
2022-08-12T18:52:49.829Z,39.61
2022-08-12T18:55:23.822Z,39.87
2022-08-12T18:58:10.002Z,39.99
2022-08-12T19:00:43.325Z,40.24
2022-08-12T19:03:38.754Z,40.62
2022-08-12T19:06:10.946Z,40.98
2022-08-12T19:08:47.928Z,41.08
2022-08-12T19:11:41.085Z,41.24
2022-08-12T19:14:27.489Z,41.36
2022-08-12T19:17:01.420Z,41.63
2022-08-12T19:19:37.417Z,41.79
2022-08-12T19:22:13.751Z,42.15
2022-08-12T19:25:19.145Z,42.08
2022-08-12T19:27:53.978Z,42.19
2022-08-12T19:30:45.357Z,42.50
2022-08-12T19:33:17.528Z,42.72
2022-08-12T19:36:06.883Z,42.52
2022-08-12T19:38:46.863Z,42.77
2022-08-12T19:41:42.619Z,42.77
2022-08-12T19:44:20.789Z,43.01
2022-08-12T19:47:03.711Z,43.24
2022-08-12T19:49:37.678Z,43.18
2022-08-12T19:52:09.517Z,43.25
2022-08-12T19:54:44.027Z,43.32
2022-08-12T19:57:29.339Z,43.31
2022-08-12T20:00:04.023Z,43.65
2022-08-12T20:02:37.055Z,43.66
2022-08-12T20:06:04.471Z,43.63
2022-08-12T20:08:00.407Z,44.02
2022-08-12T20:10:35.293Z,44.05
2022-08-12T20:13:19.116Z,44.15
2022-08-12T20:16:00.072Z,43.97
2022-08-12T20:18:44.214Z,44.12
2022-08-12T20:21:25.307Z,44.50
2022-08-12T20:24:01.021Z,44.49
2022-08-12T20:26:34.387Z,44.66
2022-08-12T20:29:06.319Z,44.73
2022-08-12T20:31:37.814Z,44.79
2022-08-12T20:36:45.100Z,45.09
2022-08-12T20:39:37.490Z,45.25
2022-08-12T20:42:08.858Z,45.98
2022-08-12T20:44:41.080Z,45.71
2022-08-12T20:47:18.748Z,45.97
2022-08-12T20:49:54.977Z,46.12
2022-08-12T20:52:29.789Z,46.38
2022-08-12T20:55:01.961Z,46.41
2022-08-12T20:57:38.069Z,46.62
2022-08-12T21:00:15.279Z,46.71
2022-08-12T21:02:47.278Z,46.91
2022-08-12T21:06:12.298Z,46.71
2022-08-12T21:08:33.292Z,46.97
2022-08-12T21:11:04.937Z,47.51
2022-08-12T21:13:39.098Z,47.71
2022-08-12T21:18:50.728Z,48.17
2022-08-12T21:21:47.120Z,48.33
2022-08-12T21:24:17.027Z,48.66
2022-08-12T21:26:53.443Z,48.72
2022-08-12T21:29:25.868Z,48.82
2022-08-12T21:32:39.929Z,48.98
2022-08-12T21:34:57.172Z,49.22
2022-08-12T21:37:29.415Z,49.68
2022-08-12T21:40:13.230Z,49.67
2022-08-12T21:42:47.838Z,49.81
2022-08-12T21:45:47.336Z,50.35
2022-08-12T21:48:12.699Z,50.45
2022-08-12T21:50:44.457Z,50.66
2022-08-12T21:53:17.153Z,51.19
2022-08-12T21:55:48.714Z,51.33
2022-08-12T21:58:23.324Z,51.53
2022-08-12T22:00:54.898Z,51.83
2022-08-12T22:04:03.143Z,51.96
2022-08-12T22:06:43.104Z,52.06
2022-08-12T22:09:17.578Z,52.39
2022-08-12T22:11:59.157Z,52.94
2022-08-12T22:14:31.751Z,52.94
2022-08-12T22:17:05.126Z,53.07
2022-08-12T22:19:40.610Z,53.21
2022-08-12T22:22:13.336Z,53.14
2022-08-12T22:24:46.024Z,53.19
2022-08-12T22:27:33.280Z,53.26
2022-08-12T22:30:24.550Z,53.49
2022-08-12T22:32:58.971Z,53.53
2022-08-12T22:35:55.660Z,53.76
2022-08-12T22:38:25.515Z,53.36
2022-08-12T22:41:00.918Z,53.48
2022-08-12T22:44:00.035Z,53.58
2022-08-12T22:46:32.835Z,53.43
2022-08-12T22:49:06.664Z,53.57
2022-08-12T22:52:00.131Z,53.62
2022-08-12T22:54:35.674Z,54.00
2022-08-12T22:57:11.793Z,54.24
2022-08-12T22:59:55.210Z,54.31
2022-08-12T23:02:29.124Z,54.44
2022-08-12T23:05:01.895Z,54.40
2022-08-12T23:07:36.035Z,54.63
2022-08-12T23:10:08.399Z,54.52
2022-08-12T23:13:00.243Z,54.70
2022-08-12T23:15:39.796Z,54.51
2022-08-12T23:18:21.156Z,54.97
2022-08-12T23:20:53.052Z,55.01
2022-08-12T23:23:24.927Z,55.09
2022-08-12T23:25:56.435Z,55.31
2022-08-12T23:28:52.508Z,55.46
2022-08-12T23:32:01.822Z,55.70
2022-08-12T23:34:16.509Z,55.88
2022-08-12T23:36:48.388Z,56.17
2022-08-12T23:40:07.280Z,56.38
2022-08-12T23:42:18.199Z,56.31
2022-08-12T23:44:54.249Z,56.38
2022-08-12T23:47:25.772Z,56.88
2022-08-12T23:50:03.133Z,56.98
2022-08-12T23:52:37.046Z,57.26
2022-08-12T23:55:23.524Z,57.31
2022-08-12T23:58:21.377Z,57.54
