createdAt,value
2018-09-06T00:00:11.294Z,99.90
2018-09-06T00:02:39.693Z,99.90
2018-09-06T00:05:08.129Z,99.90
2018-09-06T00:07:36.578Z,99.90
2018-09-06T00:10:05.018Z,99.90
2018-09-06T00:12:33.465Z,99.90
2018-09-06T00:15:01.878Z,99.90
2018-09-06T00:17:30.231Z,99.90
2018-09-06T00:19:58.729Z,99.90
2018-09-06T00:22:27.145Z,99.90
2018-09-06T00:24:55.553Z,99.90
2018-09-06T00:27:23.925Z,99.90
2018-09-06T00:29:52.299Z,99.90
2018-09-06T00:32:20.898Z,99.90
2018-09-06T00:34:49.365Z,99.90
2018-09-06T00:37:17.750Z,99.90
2018-09-06T00:39:46.110Z,99.90
2018-09-06T00:42:14.542Z,99.90
2018-09-06T00:44:42.976Z,99.90
2018-09-06T00:47:12.178Z,99.90
2018-09-06T00:49:40.634Z,99.90
2018-09-06T00:52:09.165Z,99.90
2018-09-06T00:54:37.528Z,99.90
2018-09-06T00:57:06.022Z,99.90
2018-09-06T00:59:34.434Z,99.90
2018-09-06T01:02:02.809Z,99.90
2018-09-06T01:04:31.343Z,99.90
2018-09-06T01:06:59.734Z,99.90
2018-09-06T01:09:28.113Z,99.90
2018-09-06T01:11:56.472Z,99.90
2018-09-06T01:14:24.946Z,99.90
2018-09-06T01:16:53.389Z,99.90
2018-09-06T01:19:21.748Z,99.90
2018-09-06T01:21:50.188Z,99.90
2018-09-06T01:24:18.548Z,99.90
2018-09-06T01:26:46.913Z,99.90
2018-09-06T01:29:15.313Z,99.90
2018-09-06T01:31:43.672Z,99.90
2018-09-06T01:34:12.126Z,99.90
2018-09-06T01:36:47.459Z,99.90
2018-09-06T01:39:16.492Z,99.90
2018-09-06T01:41:44.881Z,99.90
2018-09-06T01:44:13.262Z,99.90
2018-09-06T01:46:41.649Z,99.90
2018-09-06T01:49:10.044Z,99.90
2018-09-06T01:51:38.410Z,99.90
2018-09-06T01:54:06.790Z,99.90
2018-09-06T01:56:35.257Z,99.90
2018-09-06T01:59:03.661Z,99.90
2018-09-06T02:01:32.045Z,99.90
2018-09-06T02:04:00.530Z,99.90
2018-09-06T02:06:28.965Z,99.90
2018-09-06T02:08:58.331Z,99.90
2018-09-06T02:11:26.703Z,99.90
2018-09-06T02:13:55.184Z,99.90
2018-09-06T02:16:23.558Z,99.90
2018-09-06T02:18:52.099Z,99.90
2018-09-06T02:21:20.496Z,99.90
2018-09-06T02:23:49.714Z,99.90
2018-09-06T02:26:18.053Z,99.90
2018-09-06T02:28:46.485Z,99.90
2018-09-06T02:31:14.884Z,99.90
2018-09-06T02:33:43.265Z,99.90
2018-09-06T02:36:11.670Z,99.90
2018-09-06T02:38:40.040Z,99.90
2018-09-06T02:41:09.448Z,99.90
2018-09-06T02:43:37.833Z,99.90
2018-09-06T02:46:06.452Z,99.90
2018-09-06T02:48:42.576Z,99.90
2018-09-06T02:51:15.253Z,99.90
2018-09-06T02:53:43.847Z,99.90
2018-09-06T02:56:13.036Z,99.90
2018-09-06T02:58:41.422Z,99.90
2018-09-06T03:01:10.122Z,99.90
2018-09-06T03:03:38.565Z,99.90
2018-09-06T03:06:07.477Z,99.90
2018-09-06T03:08:35.869Z,99.90
2018-09-06T03:11:15.060Z,99.90
2018-09-06T03:13:43.461Z,99.90
2018-09-06T03:16:11.897Z,99.90
2018-09-06T03:18:40.275Z,99.90
2018-09-06T03:21:08.725Z,99.90
2018-09-06T03:23:37.149Z,99.90
2018-09-06T03:26:09.769Z,99.90
2018-09-06T03:28:38.160Z,99.90
2018-09-06T03:31:06.537Z,99.90
2018-09-06T03:33:34.966Z,99.90
2018-09-06T03:36:03.605Z,99.90
2018-09-06T03:38:32.019Z,99.90
2018-09-06T03:41:00.481Z,99.90
2018-09-06T03:43:28.894Z,99.90
2018-09-06T03:45:57.378Z,99.90
2018-09-06T03:48:25.859Z,99.90
2018-09-06T03:50:54.277Z,99.90
2018-09-06T03:53:22.705Z,99.90
2018-09-06T03:55:51.182Z,99.90
2018-09-06T03:58:20.477Z,99.90
2018-09-06T04:00:49.371Z,99.90
2018-09-06T04:03:17.940Z,99.90
2018-09-06T04:05:46.527Z,99.90
2018-09-06T04:08:14.920Z,99.90
2018-09-06T04:10:43.354Z,99.90
2018-09-06T04:13:11.769Z,99.90
2018-09-06T04:15:40.247Z,99.90
2018-09-06T04:18:08.600Z,99.90
2018-09-06T04:20:37.006Z,99.90
2018-09-06T04:23:05.421Z,99.90
2018-09-06T04:25:34.153Z,99.90
2018-09-06T04:28:02.549Z,99.90
2018-09-06T04:30:30.958Z,99.90
2018-09-06T04:32:59.293Z,99.90
2018-09-06T04:35:27.762Z,99.90
2018-09-06T04:37:56.097Z,99.90
2018-09-06T04:40:24.485Z,99.90
2018-09-06T04:42:52.871Z,99.90
2018-09-06T04:45:21.277Z,99.90
2018-09-06T04:47:49.804Z,99.90
2018-09-06T04:50:18.274Z,99.90
2018-09-06T04:52:46.691Z,99.90
2018-09-06T04:55:15.498Z,99.90
2018-09-06T04:57:43.821Z,99.90
2018-09-06T05:00:12.278Z,99.90
2018-09-06T05:02:40.685Z,99.90
2018-09-06T05:05:09.049Z,99.90
2018-09-06T05:07:37.446Z,99.90
2018-09-06T05:10:06.344Z,99.90
2018-09-06T05:12:34.792Z,99.90
2018-09-06T05:15:03.197Z,99.90
2018-09-06T05:17:32.285Z,99.90
2018-09-06T05:20:00.665Z,99.90
2018-09-06T05:22:29.112Z,99.90
2018-09-06T05:24:57.596Z,99.90
2018-09-06T05:27:25.987Z,99.90
2018-09-06T05:29:54.398Z,99.90
2018-09-06T05:32:24.609Z,99.90
2018-09-06T05:34:53.061Z,99.90
2018-09-06T05:37:21.422Z,99.90
2018-09-06T05:39:49.773Z,99.90
2018-09-06T05:42:18.191Z,99.90
2018-09-06T05:44:46.569Z,99.90
2018-09-06T05:47:14.951Z,99.90
2018-09-06T05:49:43.430Z,99.90
2018-09-06T05:52:11.801Z,99.90
2018-09-06T05:54:40.237Z,99.90
2018-09-06T05:57:08.635Z,99.90
2018-09-06T05:59:37.070Z,99.90
2018-09-06T06:02:05.462Z,99.90
2018-09-06T06:04:33.860Z,99.90
2018-09-06T06:07:02.265Z,99.90
2018-09-06T06:09:30.650Z,99.90
2018-09-06T06:11:59.181Z,99.90
2018-09-06T06:14:27.529Z,99.90
2018-09-06T06:16:56.004Z,99.90
2018-09-06T06:19:24.414Z,99.90
2018-09-06T06:21:52.860Z,99.90
2018-09-06T06:24:21.278Z,99.90
2018-09-06T06:26:50.248Z,99.90
2018-09-06T06:29:18.696Z,99.90
2018-09-06T06:31:47.147Z,99.90
2018-09-06T06:34:15.504Z,99.90
2018-09-06T06:36:44.133Z,99.90
2018-09-06T06:39:13.525Z,99.90
2018-09-06T06:41:41.938Z,99.90
2018-09-06T06:44:10.863Z,99.90
2018-09-06T06:46:39.341Z,99.90
2018-09-06T06:49:07.915Z,99.90
2018-09-06T06:51:36.298Z,99.90
2018-09-06T06:54:04.707Z,99.90
2018-09-06T06:56:33.125Z,99.90
2018-09-06T06:59:01.559Z,99.90
2018-09-06T07:01:29.925Z,99.90
2018-09-06T07:03:58.317Z,99.90
2018-09-06T07:06:26.732Z,99.90
2018-09-06T07:08:55.118Z,99.90
2018-09-06T07:11:23.478Z,99.90
2018-09-06T07:13:51.886Z,99.90
2018-09-06T07:16:20.745Z,99.90
2018-09-06T07:18:49.157Z,99.90
2018-09-06T07:21:17.598Z,99.90
2018-09-06T07:23:45.953Z,99.90
2018-09-06T07:26:14.354Z,99.90
2018-09-06T07:28:42.766Z,99.90
2018-09-06T07:31:11.141Z,99.90
2018-09-06T07:33:39.661Z,99.90
2018-09-06T07:36:08.090Z,99.90
2018-09-06T07:38:36.500Z,99.90
2018-09-06T07:41:05.020Z,99.90
2018-09-06T07:43:33.417Z,99.90
2018-09-06T07:46:01.836Z,99.90
2018-09-06T07:48:30.273Z,99.90
2018-09-06T07:50:58.665Z,99.90
2018-09-06T07:53:27.053Z,99.90
2018-09-06T07:55:55.698Z,99.90
2018-09-06T07:58:29.676Z,99.90
2018-09-06T08:00:58.244Z,99.90
2018-09-06T08:03:26.776Z,99.90
2018-09-06T08:05:55.181Z,99.90
2018-09-06T08:08:23.518Z,99.90
2018-09-06T08:10:51.930Z,99.90
2018-09-06T08:13:20.289Z,99.90
2018-09-06T08:15:48.663Z,99.90
2018-09-06T08:18:17.069Z,99.90
2018-09-06T08:20:45.469Z,99.90
2018-09-06T08:23:13.977Z,99.90
2018-09-06T08:25:42.370Z,99.90
2018-09-06T08:28:10.798Z,99.90
2018-09-06T08:30:39.260Z,99.90
2018-09-06T08:33:07.636Z,99.90
2018-09-06T08:35:36.023Z,99.90
2018-09-06T08:38:04.438Z,99.90
2018-09-06T08:40:32.798Z,99.90
2018-09-06T08:43:01.313Z,99.90
2018-09-06T08:45:29.747Z,99.90
2018-09-06T08:47:58.051Z,99.90
2018-09-06T08:50:26.473Z,99.90
2018-09-06T08:52:55.889Z,99.90
2018-09-06T08:55:24.277Z,99.90
2018-09-06T08:57:52.681Z,99.90
2018-09-06T09:00:21.328Z,99.90
2018-09-06T09:02:49.961Z,99.90
2018-09-06T09:05:18.333Z,99.90
2018-09-06T09:07:46.780Z,99.90
2018-09-06T09:10:15.189Z,99.90
2018-09-06T09:12:43.568Z,99.90
2018-09-06T09:15:11.977Z,99.90
2018-09-06T09:17:40.387Z,99.90
2018-09-06T09:20:15.405Z,99.90
2018-09-06T09:22:43.825Z,99.90
2018-09-06T09:25:12.252Z,99.90
2018-09-06T09:27:40.731Z,99.90
2018-09-06T09:30:09.142Z,99.90
2018-09-06T09:32:37.608Z,99.50
2018-09-06T09:35:06.045Z,99.90
2018-09-06T09:37:34.476Z,99.90
2018-09-06T09:40:03.104Z,99.90
2018-09-06T09:42:31.677Z,99.90
2018-09-06T09:45:00.199Z,99.90
2018-09-06T09:49:56.422Z,99.90
2018-09-06T09:52:24.812Z,99.90
2018-09-06T09:54:53.227Z,99.90
2018-09-06T09:57:21.617Z,99.90
2018-09-06T09:59:50.805Z,99.90
2018-09-06T10:02:24.698Z,99.90
2018-09-06T10:04:55.101Z,99.90
2018-09-06T10:07:28.968Z,99.90
2018-09-06T10:09:57.361Z,99.90
2018-09-06T10:12:25.853Z,99.00
2018-09-06T10:14:54.356Z,99.90
2018-09-06T10:17:22.765Z,98.80
2018-09-06T10:19:51.167Z,97.50
2018-09-06T10:22:19.644Z,99.10
2018-09-06T10:24:48.108Z,98.10
2018-09-06T10:27:16.725Z,98.00
2018-09-06T10:29:45.149Z,97.60
2018-09-06T10:32:13.547Z,97.10
2018-09-06T10:34:42.205Z,98.90
2018-09-06T10:37:10.638Z,97.50
2018-09-06T10:39:39.154Z,98.30
2018-09-06T10:42:07.604Z,99.10
2018-09-06T10:44:36.002Z,98.50
2018-09-06T10:47:04.396Z,99.10
2018-09-06T10:49:32.894Z,99.80
2018-09-06T10:52:01.298Z,99.30
2018-09-06T10:54:29.773Z,99.90
2018-09-06T10:56:58.190Z,99.20
2018-09-06T10:59:26.883Z,99.20
2018-09-06T11:01:55.346Z,99.20
2018-09-06T11:04:25.269Z,99.90
2018-09-06T11:06:53.760Z,99.60
2018-09-06T11:09:22.221Z,98.70
2018-09-06T11:11:50.804Z,98.70
2018-09-06T11:14:19.252Z,98.30
2018-09-06T11:16:47.702Z,98.80
2018-09-06T11:19:16.159Z,98.80
2018-09-06T11:21:45.277Z,99.50
2018-09-06T11:24:13.564Z,99.60
2018-09-06T11:26:41.975Z,99.70
2018-09-06T11:29:10.428Z,99.90
2018-09-06T11:31:38.876Z,99.90
2018-09-06T11:34:07.406Z,99.80
2018-09-06T11:36:35.878Z,99.90
2018-09-06T11:39:06.257Z,99.90
2018-09-06T11:41:34.666Z,99.70
2018-09-06T11:44:03.066Z,99.80
2018-09-06T11:46:31.501Z,99.00
2018-09-06T11:48:59.989Z,99.10
2018-09-06T11:51:28.684Z,98.70
2018-09-06T11:53:57.153Z,99.30
2018-09-06T11:56:25.614Z,99.40
2018-09-06T11:58:54.039Z,99.70
2018-09-06T12:01:22.433Z,99.90
2018-09-06T12:03:50.909Z,98.60
2018-09-06T12:06:19.341Z,97.90
2018-09-06T12:08:47.805Z,97.70
2018-09-06T12:11:16.249Z,95.80
2018-09-06T12:13:44.635Z,95.80
2018-09-06T12:16:14.518Z,95.70
2018-09-06T12:18:42.958Z,94.10
2018-09-06T12:21:14.960Z,94.00
2018-09-06T12:23:44.488Z,96.00
2018-09-06T12:26:13.765Z,95.80
2018-09-06T12:28:43.521Z,95.90
2018-09-06T12:31:13.910Z,95.90
2018-09-06T12:33:45.088Z,97.30
2018-09-06T12:36:14.922Z,96.80
2018-09-06T12:38:44.371Z,96.40
2018-09-06T12:41:14.211Z,96.90
2018-09-06T12:43:43.715Z,97.20
2018-09-06T12:46:13.196Z,97.40
2018-09-06T12:48:43.378Z,97.20
2018-09-06T12:51:12.390Z,96.80
2018-09-06T12:53:41.038Z,96.60
2018-09-06T12:56:09.535Z,96.30
2018-09-06T12:58:38.618Z,95.60
2018-09-06T13:01:07.428Z,96.00
2018-09-06T13:03:35.859Z,96.30
2018-09-06T13:06:04.244Z,97.80
2018-09-06T13:08:32.582Z,98.20
2018-09-06T13:11:01.102Z,98.40
2018-09-06T13:13:29.593Z,98.80
2018-09-06T13:15:57.963Z,97.60
2018-09-06T13:18:26.591Z,97.70
2018-09-06T13:20:55.124Z,97.10
2018-09-06T13:23:23.744Z,97.10
2018-09-06T14:00:07.546Z,92.40
2018-09-06T14:02:35.993Z,92.00
2018-09-06T14:05:04.854Z,90.80
2018-09-06T14:07:33.311Z,91.00
2018-09-06T14:10:02.288Z,91.10
2018-09-06T14:12:30.775Z,90.20
2018-09-06T14:14:59.247Z,90.90
2018-09-06T14:17:27.668Z,90.30
2018-09-06T14:19:56.077Z,89.00
2018-09-06T14:22:24.570Z,90.00
2018-09-06T14:24:53.055Z,88.70
2018-09-06T14:27:21.509Z,90.40
2018-09-06T14:29:50.292Z,90.80
2018-09-06T14:32:18.722Z,90.90
2018-09-06T14:34:47.176Z,90.10
2018-09-06T14:37:15.623Z,90.90
2018-09-06T14:39:44.221Z,90.50
2018-09-06T14:42:13.201Z,91.10
2018-09-06T14:44:41.638Z,91.60
2018-09-06T14:47:10.059Z,92.00
2018-09-06T14:49:38.547Z,92.50
2018-09-06T14:52:07.005Z,92.00
2018-09-06T14:54:35.513Z,92.00
2018-09-06T14:57:04.142Z,91.10
2018-09-06T14:59:32.537Z,88.90
2018-09-06T15:02:01.039Z,88.20
2018-09-06T15:04:29.476Z,90.10
2018-09-06T15:06:57.929Z,90.70
2018-09-06T15:09:26.386Z,90.50
2018-09-06T15:11:55.576Z,88.60
2018-09-06T15:14:24.437Z,89.50
2018-09-06T15:16:53.958Z,90.70
2018-09-06T15:19:22.479Z,91.30
2018-09-06T15:21:50.933Z,91.20
2018-09-06T15:24:20.016Z,91.90
2018-09-06T15:26:50.141Z,92.10
2018-09-06T15:29:18.812Z,91.70
2018-09-06T15:31:47.266Z,91.20
2018-09-06T15:34:15.860Z,91.00
2018-09-06T15:36:44.674Z,90.40
2018-09-06T15:39:13.656Z,90.60
2018-09-06T15:41:42.504Z,90.00
2018-09-06T15:44:11.227Z,90.80
2018-09-06T15:46:39.803Z,90.70
2018-09-06T15:49:08.492Z,90.60
2018-09-06T15:51:37.236Z,91.00
2018-09-06T15:54:06.177Z,90.80
2018-09-06T15:56:34.956Z,91.10
2018-09-06T15:59:03.578Z,91.10
2018-09-06T16:01:32.167Z,91.10
2018-09-06T16:04:01.766Z,91.70
2018-09-06T16:06:30.248Z,91.60
2018-09-06T16:08:59.050Z,92.30
2018-09-06T16:11:27.986Z,92.60
2018-09-06T16:13:56.911Z,92.40
2018-09-06T16:21:20.221Z,93.00
2018-09-06T16:23:48.711Z,92.50
2018-09-06T16:26:17.236Z,92.70
2018-09-06T16:28:45.851Z,92.90
2018-09-06T16:31:14.288Z,93.10
2018-09-06T16:33:42.906Z,92.80
2018-09-06T16:36:11.340Z,93.00
2018-09-06T16:38:39.784Z,93.00
2018-09-06T16:41:08.237Z,93.00
2018-09-06T16:43:36.921Z,93.70
2018-09-06T16:46:05.382Z,93.40
2018-09-06T16:48:34.053Z,93.30
2018-09-06T16:51:02.499Z,93.50
2018-09-06T16:53:31.048Z,93.70
2018-09-06T16:55:59.562Z,93.60
2018-09-06T16:58:28.031Z,93.80
2018-09-06T17:00:56.495Z,94.10
2018-09-06T17:03:24.884Z,93.80
2018-09-06T17:05:53.502Z,94.00
2018-09-06T17:08:21.913Z,94.10
2018-09-06T17:10:50.399Z,93.90
2018-09-06T17:13:19.465Z,94.20
2018-09-06T17:15:47.909Z,94.50
2018-09-06T17:18:16.397Z,94.60
2018-09-06T17:20:44.946Z,94.80
2018-09-06T17:23:13.859Z,95.00
2018-09-06T17:25:42.341Z,94.80
2018-09-06T17:28:10.842Z,94.90
2018-09-06T17:30:39.325Z,95.20
2018-09-06T17:33:08.819Z,95.20
2018-09-06T17:35:37.428Z,95.30
2018-09-06T17:38:05.887Z,95.50
2018-09-06T17:40:34.340Z,95.70
2018-09-06T17:43:02.862Z,95.90
2018-09-06T17:45:31.279Z,95.80
2018-09-06T17:47:59.708Z,96.00
2018-09-06T17:50:28.988Z,96.00
2018-09-06T17:52:57.495Z,96.20
2018-09-06T17:55:27.095Z,96.70
2018-09-06T17:57:55.550Z,96.70
2018-09-06T18:00:24.048Z,96.80
2018-09-06T18:02:52.502Z,97.00
2018-09-06T18:05:20.946Z,97.00
2018-09-06T18:07:49.444Z,97.20
2018-09-06T18:10:17.932Z,97.50
2018-09-06T18:12:46.636Z,97.70
2018-09-06T18:15:15.151Z,97.90
2018-09-06T18:17:43.687Z,98.00
2018-09-06T18:20:12.070Z,98.10
2018-09-06T18:22:40.563Z,98.10
2018-09-06T18:25:09.038Z,98.20
2018-09-06T18:27:37.569Z,98.30
2018-09-06T18:30:06.256Z,98.30
2018-09-06T18:32:34.735Z,98.60
2018-09-06T18:35:03.164Z,98.70
2018-09-06T18:37:31.763Z,98.60
2018-09-06T18:40:00.177Z,98.80
2018-09-06T18:42:28.611Z,98.50
2018-09-06T18:44:57.183Z,98.70
2018-09-06T18:47:25.672Z,98.80
2018-09-06T18:49:54.282Z,99.10
2018-09-06T18:52:22.752Z,98.60
2018-09-06T18:54:51.193Z,98.70
2018-09-06T18:57:19.668Z,99.10
2018-09-06T18:59:48.089Z,99.00
2018-09-06T19:02:16.526Z,99.00
2018-09-06T19:04:45.020Z,99.10
2018-09-06T19:07:13.437Z,99.50
2018-09-06T19:09:41.891Z,99.00
2018-09-06T19:12:10.483Z,98.90
2018-09-06T19:14:38.963Z,99.20
2018-09-06T19:17:07.429Z,99.00
2018-09-06T19:19:35.854Z,99.20
2018-09-06T19:22:04.480Z,99.50
2018-09-06T19:24:32.927Z,99.40
2018-09-06T19:27:01.347Z,99.10
2018-09-06T19:29:30.301Z,99.40
2018-09-06T19:31:59.078Z,99.10
2018-09-06T19:34:27.571Z,99.20
2018-09-06T19:36:56.348Z,99.20
2018-09-06T19:39:25.797Z,98.70
2018-09-06T19:41:54.341Z,99.20
2018-09-06T19:44:22.851Z,99.10
2018-09-06T19:46:51.337Z,98.90
2018-09-06T19:49:19.885Z,99.00
2018-09-06T19:51:48.456Z,98.60
2018-09-06T19:54:17.138Z,98.60
2018-09-06T19:56:45.675Z,98.60
2018-09-06T19:59:14.380Z,98.10
2018-09-06T20:01:43.011Z,98.50
2018-09-06T20:04:11.616Z,97.80
2018-09-06T20:06:40.124Z,97.80
2018-09-06T20:09:09.004Z,97.90
2018-09-06T20:11:37.637Z,98.20
2018-09-06T20:14:06.273Z,97.90
2018-09-06T20:16:34.855Z,97.70
2018-09-06T20:19:03.302Z,97.80
2018-09-06T20:21:31.753Z,98.00
2018-09-06T20:24:00.344Z,97.70
2018-09-06T20:26:28.873Z,97.60
2018-09-06T20:31:57.851Z,97.60
2018-09-06T20:34:26.264Z,97.60
2018-09-06T20:36:54.781Z,97.70
2018-09-06T20:39:23.285Z,97.70
2018-09-06T20:41:51.802Z,97.60
2018-09-06T20:44:20.207Z,97.60
2018-09-06T20:46:48.685Z,97.70
2018-09-06T20:49:17.147Z,97.50
2018-09-06T20:51:45.587Z,97.30
2018-09-06T20:54:14.393Z,97.30
2018-09-06T20:56:42.880Z,97.50
2018-09-06T20:59:11.516Z,97.40
2018-09-06T21:01:39.954Z,97.40
2018-09-06T21:04:08.384Z,97.70
2018-09-06T21:06:36.995Z,97.70
2018-09-06T21:09:06.417Z,98.00
2018-09-06T21:11:35.005Z,97.80
2018-09-06T21:14:03.532Z,97.70
2018-09-06T21:16:31.999Z,97.80
2018-09-06T21:19:00.500Z,97.70
2018-09-06T21:21:29.099Z,97.80
2018-09-06T21:23:57.523Z,97.50
2018-09-06T21:26:26.275Z,97.80
2018-09-06T21:28:54.811Z,98.00
2018-09-06T21:31:23.412Z,97.90
2018-09-06T21:33:51.885Z,98.00
2018-09-06T21:36:20.353Z,98.00
2018-09-06T21:38:48.767Z,98.00
2018-09-06T21:41:17.271Z,98.00
2018-09-06T21:43:45.685Z,98.00
2018-09-06T21:46:14.111Z,98.00
2018-09-06T21:48:42.526Z,97.90
2018-09-06T21:51:10.969Z,97.90
2018-09-06T21:53:39.407Z,98.20
2018-09-06T21:56:07.873Z,98.40
2018-09-06T21:58:36.340Z,98.50
2018-09-06T22:01:04.794Z,98.30
2018-09-06T22:03:38.634Z,98.40
2018-09-06T22:06:07.125Z,98.50
2018-09-06T22:08:35.544Z,98.80
2018-09-06T22:11:04.043Z,98.90
2018-09-06T22:13:32.509Z,98.90
2018-09-06T22:16:01.013Z,99.50
2018-09-06T22:18:29.533Z,99.60
2018-09-06T22:20:58.010Z,99.80
2018-09-06T22:23:26.408Z,99.90
2018-09-06T22:25:54.938Z,99.90
2018-09-06T22:28:23.483Z,99.90
2018-09-06T22:30:51.920Z,99.90
2018-09-06T22:33:20.341Z,99.90
2018-09-06T22:35:48.815Z,99.90
2018-09-06T22:38:17.251Z,99.90
2018-09-06T22:40:45.803Z,99.90
2018-09-06T22:43:14.202Z,99.90
2018-09-06T22:45:42.613Z,99.90
2018-09-06T22:48:11.057Z,99.90
2018-09-06T22:50:39.589Z,99.90
2018-09-06T22:53:08.083Z,99.90
2018-09-06T22:55:36.484Z,99.90
2018-09-06T22:58:04.948Z,99.90
2018-09-06T23:00:33.395Z,99.90
2018-09-06T23:03:07.343Z,99.90
2018-09-06T23:05:35.814Z,99.90
2018-09-06T23:08:04.355Z,99.90
2018-09-06T23:10:32.833Z,99.90
2018-09-06T23:13:01.324Z,99.90
2018-09-06T23:15:29.787Z,99.90
2018-09-06T23:18:05.666Z,99.90
2018-09-06T23:20:34.131Z,99.90
2018-09-06T23:23:02.648Z,99.90
2018-09-06T23:25:31.054Z,99.90
2018-09-06T23:27:59.481Z,99.90
2018-09-06T23:30:27.927Z,99.90
2018-09-06T23:32:56.339Z,99.90
2018-09-06T23:35:24.777Z,99.90
2018-09-06T23:37:53.200Z,99.90
2018-09-06T23:40:22.275Z,99.90
2018-09-06T23:42:50.712Z,99.90
2018-09-06T23:45:19.126Z,99.90
2018-09-06T23:47:47.548Z,99.90
2018-09-06T23:50:16.001Z,99.90
2018-09-06T23:52:44.445Z,99.90
2018-09-06T23:55:12.841Z,99.90
2018-09-06T23:57:41.294Z,99.90
