createdAt,value
2019-03-06T00:00:29.004Z,-78
2019-03-06T00:01:29.025Z,-76
2019-03-06T00:02:29.033Z,-78
2019-03-06T00:03:28.995Z,-76
2019-03-06T00:04:28.994Z,-78
2019-03-06T00:05:29.110Z,-77
2019-03-06T00:06:28.958Z,-78
2019-03-06T00:07:28.958Z,-78
2019-03-06T00:08:28.963Z,-78
2019-03-06T00:09:29.013Z,-77
2019-03-06T00:10:29.032Z,-78
2019-03-06T00:11:28.934Z,-78
2019-03-06T00:12:28.930Z,-77
2019-03-06T00:13:28.958Z,-78
2019-03-06T00:14:29.831Z,-77
2019-03-06T00:15:29.024Z,-78
2019-03-06T00:16:28.955Z,-78
2019-03-06T00:17:29.094Z,-75
2019-03-06T00:18:29.172Z,-77
2019-03-06T00:19:28.962Z,-78
2019-03-06T00:20:28.953Z,-78
2019-03-06T00:21:28.962Z,-78
2019-03-06T00:22:28.968Z,-78
2019-03-06T00:23:30.820Z,-78
2019-03-06T00:24:28.961Z,-78
2019-03-06T00:25:29.120Z,-77
2019-03-06T00:26:28.950Z,-78
2019-03-06T00:27:28.925Z,-76
2019-03-06T00:28:28.944Z,-76
2019-03-06T00:29:28.965Z,-75
2019-03-06T00:30:28.951Z,-78
2019-03-06T00:31:28.973Z,-76
2019-03-06T00:32:30.734Z,-77
2019-03-06T00:33:28.967Z,-78
2019-03-06T00:34:28.979Z,-77
2019-03-06T00:35:28.963Z,-77
2019-03-06T00:36:28.939Z,-77
2019-03-06T00:37:28.921Z,-76
2019-03-06T00:38:28.932Z,-77
2019-03-06T00:39:28.987Z,-78
2019-03-06T00:40:28.927Z,-75
2019-03-06T00:41:31.041Z,-77
2019-03-06T00:42:28.921Z,-76
2019-03-06T00:43:28.984Z,-76
2019-03-06T00:44:28.983Z,-77
2019-03-06T00:45:29.004Z,-77
2019-03-06T00:46:28.990Z,-77
2019-03-06T00:47:28.938Z,-78
2019-03-06T00:48:28.939Z,-77
2019-03-06T00:49:28.884Z,-77
2019-03-06T00:50:28.916Z,-77
2019-03-06T00:51:28.934Z,-77
2019-03-06T00:52:28.935Z,-77
2019-03-06T00:53:28.939Z,-78
2019-03-06T00:54:28.903Z,-76
2019-03-06T00:55:28.912Z,-76
2019-03-06T00:56:28.938Z,-78
2019-03-06T00:57:28.908Z,-77
2019-03-06T00:58:29.699Z,-77
2019-03-06T00:59:28.890Z,-78
2019-03-06T01:00:28.896Z,-77
2019-03-06T01:01:28.902Z,-77
2019-03-06T01:02:28.906Z,-77
2019-03-06T01:03:28.946Z,-78
2019-03-06T01:04:28.905Z,-77
2019-03-06T01:05:28.983Z,-76
2019-03-06T01:06:28.901Z,-77
2019-03-06T01:07:30.306Z,-77
2019-03-06T01:08:28.946Z,-77
2019-03-06T01:09:28.887Z,-78
2019-03-06T01:10:28.893Z,-78
2019-03-06T01:11:28.966Z,-75
2019-03-06T01:12:28.900Z,-77
2019-03-06T01:13:28.930Z,-77
2019-03-06T01:14:28.895Z,-77
2019-03-06T01:15:28.899Z,-77
2019-03-06T01:16:30.585Z,-77
2019-03-06T01:17:28.910Z,-77
2019-03-06T01:18:28.880Z,-76
2019-03-06T01:19:28.887Z,-78
2019-03-06T01:20:28.853Z,-77
2019-03-06T01:21:28.853Z,-77
2019-03-06T01:22:28.857Z,-77
2019-03-06T01:23:28.845Z,-77
2019-03-06T01:24:29.260Z,-74
2019-03-06T01:25:31.200Z,-78
2019-03-06T01:26:28.937Z,-76
2019-03-06T01:27:28.876Z,-77
2019-03-06T01:28:28.845Z,-76
2019-03-06T01:29:28.867Z,-77
2019-03-06T01:30:28.921Z,-76
2019-03-06T01:31:28.855Z,-76
2019-03-06T01:32:28.854Z,-77
2019-03-06T01:33:28.836Z,-77
2019-03-06T01:34:30.714Z,-76
2019-03-06T01:35:28.876Z,-76
2019-03-06T01:36:28.829Z,-78
2019-03-06T01:37:28.836Z,-77
2019-03-06T01:38:28.822Z,-77
2019-03-06T01:39:28.874Z,-77
2019-03-06T01:40:28.829Z,-77
2019-03-06T01:41:28.874Z,-77
2019-03-06T01:42:31.545Z,-78
2019-03-06T01:43:31.352Z,-76
2019-03-06T01:44:28.831Z,-77
2019-03-06T01:45:28.868Z,-76
2019-03-06T01:46:28.952Z,-77
2019-03-06T01:47:28.922Z,-76
2019-03-06T01:48:28.857Z,-75
2019-03-06T01:49:28.822Z,-77
2019-03-06T01:50:28.846Z,-78
2019-03-06T01:51:28.801Z,-78
2019-03-06T01:52:28.801Z,-78
2019-03-06T01:53:28.860Z,-78
2019-03-06T01:54:28.797Z,-77
2019-03-06T01:55:28.972Z,-77
2019-03-06T01:56:28.854Z,-77
2019-03-06T01:57:28.825Z,-76
2019-03-06T01:58:28.929Z,-76
2019-03-06T01:59:28.889Z,-76
2019-03-06T02:00:29.373Z,-78
2019-03-06T02:01:28.852Z,-77
2019-03-06T02:02:28.824Z,-78
2019-03-06T02:03:28.805Z,-76
2019-03-06T02:04:28.812Z,-77
2019-03-06T02:05:28.864Z,-77
2019-03-06T02:06:28.850Z,-77
2019-03-06T02:07:28.824Z,-77
2019-03-06T02:08:28.833Z,-77
2019-03-06T02:09:30.771Z,-75
2019-03-06T02:10:28.821Z,-77
2019-03-06T02:11:28.793Z,-76
2019-03-06T02:12:28.861Z,-78
2019-03-06T02:13:28.786Z,-77
2019-03-06T02:14:28.816Z,-77
2019-03-06T02:15:28.815Z,-78
2019-03-06T02:16:28.836Z,-78
2019-03-06T02:17:28.894Z,-77
2019-03-06T02:18:30.890Z,-78
2019-03-06T02:19:28.774Z,-76
2019-03-06T02:20:28.790Z,-76
2019-03-06T02:21:28.786Z,-76
2019-03-06T02:22:28.778Z,-75
2019-03-06T02:23:28.809Z,-75
2019-03-06T02:24:28.769Z,-78
2019-03-06T02:25:28.763Z,-78
2019-03-06T02:26:28.750Z,-78
2019-03-06T02:27:30.825Z,-79
2019-03-06T02:28:28.756Z,-77
2019-03-06T02:29:28.786Z,-77
2019-03-06T02:30:28.902Z,-75
2019-03-06T02:31:28.920Z,-76
2019-03-06T02:32:28.827Z,-76
2019-03-06T02:33:28.794Z,-77
2019-03-06T02:34:28.813Z,-76
2019-03-06T02:35:29.705Z,-76
2019-03-06T02:36:28.851Z,-77
2019-03-06T02:37:28.775Z,-76
2019-03-06T02:38:28.849Z,-77
2019-03-06T02:39:28.805Z,-77
2019-03-06T02:40:28.887Z,-75
2019-03-06T02:41:28.777Z,-77
2019-03-06T02:42:28.783Z,-76
2019-03-06T02:43:28.812Z,-77
2019-03-06T02:44:30.937Z,-77
2019-03-06T02:45:28.763Z,-77
2019-03-06T02:46:28.901Z,-77
2019-03-06T02:47:28.791Z,-75
2019-03-06T02:48:28.855Z,-75
2019-03-06T02:49:28.796Z,-77
2019-03-06T02:50:28.775Z,-78
2019-03-06T02:51:28.810Z,-77
2019-03-06T02:52:30.220Z,-76
2019-03-06T02:53:28.910Z,-75
2019-03-06T02:54:28.775Z,-77
2019-03-06T02:55:28.763Z,-77
2019-03-06T02:56:28.795Z,-77
2019-03-06T02:57:28.725Z,-76
2019-03-06T02:58:28.820Z,-77
2019-03-06T02:59:28.794Z,-77
2019-03-06T03:00:28.833Z,-77
2019-03-06T03:01:31.152Z,-77
2019-03-06T03:02:28.785Z,-77
2019-03-06T03:03:28.744Z,-78
2019-03-06T03:04:28.722Z,-78
2019-03-06T03:05:28.758Z,-77
2019-03-06T03:06:28.760Z,-78
2019-03-06T03:07:28.731Z,-78
2019-03-06T03:08:28.778Z,-78
2019-03-06T03:09:28.899Z,-77
2019-03-06T03:10:28.791Z,-78
2019-03-06T03:11:28.804Z,-78
2019-03-06T03:12:28.728Z,-76
2019-03-06T03:13:28.745Z,-76
2019-03-06T03:14:29.074Z,-75
2019-03-06T03:15:28.744Z,-76
2019-03-06T03:16:28.794Z,-77
2019-03-06T03:17:28.726Z,-78
2019-03-06T03:18:30.260Z,-77
2019-03-06T03:19:28.760Z,-78
2019-03-06T03:20:28.729Z,-78
2019-03-06T03:21:28.737Z,-77
2019-03-06T03:22:28.722Z,-77
2019-03-06T03:23:28.778Z,-78
2019-03-06T03:24:28.744Z,-77
2019-03-06T03:25:28.772Z,-78
2019-03-06T03:26:28.715Z,-77
2019-03-06T03:27:28.775Z,-76
2019-03-06T03:28:28.689Z,-77
2019-03-06T03:29:28.710Z,-78
2019-03-06T03:30:28.839Z,-77
2019-03-06T03:31:28.798Z,-78
2019-03-06T03:32:28.719Z,-77
2019-03-06T03:33:28.799Z,-77
2019-03-06T03:34:28.798Z,-77
2019-03-06T03:35:31.687Z,-77
2019-03-06T03:36:28.677Z,-77
2019-03-06T03:37:28.728Z,-77
2019-03-06T03:38:28.737Z,-76
2019-03-06T03:39:28.715Z,-77
2019-03-06T03:40:28.738Z,-76
2019-03-06T03:41:28.675Z,-78
2019-03-06T03:42:28.726Z,-77
2019-03-06T03:43:28.704Z,-78
2019-03-06T03:44:28.709Z,-78
2019-03-06T03:45:28.727Z,-78
2019-03-06T03:46:28.681Z,-78
2019-03-06T03:47:28.704Z,-78
2019-03-06T03:48:28.716Z,-78
2019-03-06T03:49:28.746Z,-77
2019-03-06T03:50:28.683Z,-77
2019-03-06T03:51:28.715Z,-77
2019-03-06T03:52:30.364Z,-77
2019-03-06T03:53:28.733Z,-77
2019-03-06T03:54:28.695Z,-77
2019-03-06T03:55:28.692Z,-78
2019-03-06T03:56:28.700Z,-78
2019-03-06T03:57:28.676Z,-77
2019-03-06T03:58:28.640Z,-77
2019-03-06T03:59:28.660Z,-76
2019-03-06T04:00:28.704Z,-77
2019-03-06T04:01:28.674Z,-77
2019-03-06T04:02:28.656Z,-76
2019-03-06T04:03:28.700Z,-77
2019-03-06T04:04:28.680Z,-77
2019-03-06T04:05:28.679Z,-78
2019-03-06T04:06:28.687Z,-77
2019-03-06T04:07:28.672Z,-78
2019-03-06T04:08:28.670Z,-77
2019-03-06T04:09:30.743Z,-78
2019-03-06T04:10:28.703Z,-78
2019-03-06T04:11:28.689Z,-77
2019-03-06T04:12:28.692Z,-77
2019-03-06T04:13:28.702Z,-77
2019-03-06T04:14:28.645Z,-78
2019-03-06T04:15:28.640Z,-77
2019-03-06T04:16:28.658Z,-77
2019-03-06T04:17:28.783Z,-78
2019-03-06T04:18:28.662Z,-78
2019-03-06T04:19:28.679Z,-76
2019-03-06T04:20:28.670Z,-77
2019-03-06T04:21:28.684Z,-78
2019-03-06T04:22:28.649Z,-78
2019-03-06T04:23:28.657Z,-78
2019-03-06T04:24:28.635Z,-77
2019-03-06T04:25:28.640Z,-77
2019-03-06T04:26:30.799Z,-78
2019-03-06T04:27:28.694Z,-77
2019-03-06T04:28:28.629Z,-75
2019-03-06T04:29:28.618Z,-75
2019-03-06T04:30:28.598Z,-76
2019-03-06T04:31:28.604Z,-78
2019-03-06T04:32:28.637Z,-78
2019-03-06T04:33:28.579Z,-77
2019-03-06T04:34:28.613Z,-78
2019-03-06T04:35:28.605Z,-77
2019-03-06T04:36:28.591Z,-77
2019-03-06T04:37:28.595Z,-77
2019-03-06T04:38:28.576Z,-77
2019-03-06T04:39:28.560Z,-76
2019-03-06T04:40:28.554Z,-77
2019-03-06T04:41:28.591Z,-76
2019-03-06T04:42:28.570Z,-76
2019-03-06T04:43:29.980Z,-75
2019-03-06T04:44:28.620Z,-75
2019-03-06T04:45:28.577Z,-77
2019-03-06T04:46:28.673Z,-77
2019-03-06T04:47:28.577Z,-77
2019-03-06T04:48:28.577Z,-78
2019-03-06T04:49:28.575Z,-78
2019-03-06T04:50:28.597Z,-77
2019-03-06T04:51:28.576Z,-77
2019-03-06T04:52:30.074Z,-77
2019-03-06T04:53:28.573Z,-76
2019-03-06T04:54:28.557Z,-76
2019-03-06T04:55:28.558Z,-77
2019-03-06T04:56:28.555Z,-77
2019-03-06T04:57:28.564Z,-78
2019-03-06T04:58:28.586Z,-76
2019-03-06T04:59:28.561Z,-78
2019-03-06T05:00:28.570Z,-78
2019-03-06T05:01:28.624Z,-79
2019-03-06T05:02:28.541Z,-77
2019-03-06T05:03:28.548Z,-78
2019-03-06T05:04:28.560Z,-78
2019-03-06T05:05:28.547Z,-76
2019-03-06T05:06:29.523Z,-76
2019-03-06T05:07:28.587Z,-77
2019-03-06T05:08:28.565Z,-78
2019-03-06T05:09:29.782Z,-77
2019-03-06T05:10:28.594Z,-77
2019-03-06T05:11:28.544Z,-78
2019-03-06T05:12:28.597Z,-78
2019-03-06T05:13:28.537Z,-77
2019-03-06T05:14:28.555Z,-77
2019-03-06T05:15:28.511Z,-77
2019-03-06T05:16:28.515Z,-77
2019-03-06T05:17:28.559Z,-76
2019-03-06T05:18:30.834Z,-76
2019-03-06T05:19:28.590Z,-77
2019-03-06T05:20:28.570Z,-78
2019-03-06T05:21:28.534Z,-78
2019-03-06T05:22:28.564Z,-78
2019-03-06T05:23:28.524Z,-78
2019-03-06T05:24:28.517Z,-78
2019-03-06T05:25:28.586Z,-78
2019-03-06T05:26:28.514Z,-78
2019-03-06T05:27:28.508Z,-77
2019-03-06T05:28:28.528Z,-78
2019-03-06T05:29:28.516Z,-77
2019-03-06T05:30:28.506Z,-77
2019-03-06T05:31:28.527Z,-78
2019-03-06T05:32:28.536Z,-76
2019-03-06T05:33:29.107Z,-77
2019-03-06T05:34:28.625Z,-77
2019-03-06T05:35:29.643Z,-77
2019-03-06T05:36:28.552Z,-77
2019-03-06T05:37:28.537Z,-78
2019-03-06T05:38:28.518Z,-78
2019-03-06T05:39:28.527Z,-77
2019-03-06T05:40:28.570Z,-75
2019-03-06T05:41:28.503Z,-77
2019-03-06T05:42:28.512Z,-77
2019-03-06T05:43:28.500Z,-78
2019-03-06T05:44:29.061Z,-77
2019-03-06T05:45:28.475Z,-77
2019-03-06T05:46:28.519Z,-76
2019-03-06T05:47:28.506Z,-78
2019-03-06T05:48:28.547Z,-77
2019-03-06T05:49:28.503Z,-77
2019-03-06T05:50:28.482Z,-77
2019-03-06T05:51:28.457Z,-77
2019-03-06T05:52:28.545Z,-77
2019-03-06T05:53:29.377Z,-77
2019-03-06T05:54:28.466Z,-77
2019-03-06T05:55:28.486Z,-77
2019-03-06T05:56:28.491Z,-76
2019-03-06T05:57:28.491Z,-76
2019-03-06T05:58:28.463Z,-76
2019-03-06T05:59:28.479Z,-77
2019-03-06T06:00:28.454Z,-77
2019-03-06T06:01:28.547Z,-77
2019-03-06T06:02:29.895Z,-76
2019-03-06T06:03:28.459Z,-77
2019-03-06T06:04:28.499Z,-77
2019-03-06T06:05:28.808Z,-74
2019-03-06T06:06:28.488Z,-78
2019-03-06T06:07:28.476Z,-78
2019-03-06T06:08:28.568Z,-77
2019-03-06T06:09:28.472Z,-77
2019-03-06T06:10:28.470Z,-75
2019-03-06T06:11:30.469Z,-76
2019-03-06T06:12:28.462Z,-78
2019-03-06T06:13:28.524Z,-75
2019-03-06T06:14:28.480Z,-77
2019-03-06T06:15:28.478Z,-78
2019-03-06T06:16:28.457Z,-78
2019-03-06T06:17:28.506Z,-77
2019-03-06T06:18:28.483Z,-77
2019-03-06T06:19:28.470Z,-77
2019-03-06T06:20:30.837Z,-77
2019-03-06T06:21:28.508Z,-77
2019-03-06T06:22:28.466Z,-77
2019-03-06T06:23:28.439Z,-75
2019-03-06T06:24:28.467Z,-76
2019-03-06T06:25:28.496Z,-77
2019-03-06T06:26:28.878Z,-74
2019-03-06T06:27:28.451Z,-77
2019-03-06T06:28:28.435Z,-78
2019-03-06T06:29:28.440Z,-77
2019-03-06T06:30:28.466Z,-78
2019-03-06T06:31:28.448Z,-77
2019-03-06T06:32:28.458Z,-77
2019-03-06T06:33:28.462Z,-77
2019-03-06T06:34:28.476Z,-77
2019-03-06T06:35:28.488Z,-78
2019-03-06T06:36:28.438Z,-76
2019-03-06T06:37:29.645Z,-75
2019-03-06T06:38:28.446Z,-78
2019-03-06T06:39:28.451Z,-78
2019-03-06T06:40:28.412Z,-77
2019-03-06T06:41:28.426Z,-77
2019-03-06T06:42:28.527Z,-78
2019-03-06T06:43:28.408Z,-77
2019-03-06T06:44:28.425Z,-78
2019-03-06T06:45:28.397Z,-77
2019-03-06T06:46:30.396Z,-78
2019-03-06T06:47:28.428Z,-77
2019-03-06T06:48:28.566Z,-76
2019-03-06T06:49:28.449Z,-76
2019-03-06T06:50:28.422Z,-78
2019-03-06T06:51:28.410Z,-78
2019-03-06T06:52:28.404Z,-78
2019-03-06T06:53:28.402Z,-78
2019-03-06T06:54:28.411Z,-77
2019-03-06T06:55:30.657Z,-77
2019-03-06T06:56:28.543Z,-75
2019-03-06T06:57:28.393Z,-77
2019-03-06T06:58:32.107Z,-76
2019-03-06T06:59:28.615Z,-77
2019-03-06T07:00:28.369Z,-75
2019-03-06T07:01:28.469Z,-77
2019-03-06T07:02:28.408Z,-77
2019-03-06T07:03:28.423Z,-77
2019-03-06T07:04:29.603Z,-76
2019-03-06T07:05:28.378Z,-76
2019-03-06T07:06:28.381Z,-78
2019-03-06T07:07:28.494Z,-77
2019-03-06T07:08:28.364Z,-77
2019-03-06T07:09:28.366Z,-76
2019-03-06T07:10:28.725Z,-77
2019-03-06T07:11:28.367Z,-76
2019-03-06T07:12:28.387Z,-77
2019-03-06T07:13:29.666Z,-75
2019-03-06T07:14:28.341Z,-77
2019-03-06T07:15:28.352Z,-76
2019-03-06T07:16:28.393Z,-78
2019-03-06T07:17:28.358Z,-78
2019-03-06T07:18:28.364Z,-77
2019-03-06T07:19:28.351Z,-77
2019-03-06T07:20:28.346Z,-78
2019-03-06T07:21:28.409Z,-76
2019-03-06T07:22:29.168Z,-77
2019-03-06T07:23:28.367Z,-78
2019-03-06T07:24:28.351Z,-78
2019-03-06T07:25:28.353Z,-78
2019-03-06T07:26:28.337Z,-76
2019-03-06T07:27:28.379Z,-77
2019-03-06T07:28:28.375Z,-77
2019-03-06T07:29:28.386Z,-79
2019-03-06T07:30:28.338Z,-79
2019-03-06T07:31:28.452Z,-78
2019-03-06T07:32:28.682Z,-75
2019-03-06T07:33:28.336Z,-78
2019-03-06T07:34:28.330Z,-78
2019-03-06T07:35:28.330Z,-77
2019-03-06T07:36:28.311Z,-77
2019-03-06T07:37:29.300Z,-76
2019-03-06T07:38:28.314Z,-77
2019-03-06T07:39:28.337Z,-75
2019-03-06T07:40:28.313Z,-78
2019-03-06T07:41:28.340Z,-78
2019-03-06T07:42:28.326Z,-77
2019-03-06T07:43:28.304Z,-76
2019-03-06T07:44:31.033Z,-76
2019-03-06T07:45:28.305Z,-77
2019-03-06T07:46:28.317Z,-77
2019-03-06T07:47:28.310Z,-77
2019-03-06T07:48:28.346Z,-77
2019-03-06T07:49:28.313Z,-77
2019-03-06T07:50:30.273Z,-77
2019-03-06T07:51:28.300Z,-76
2019-03-06T07:52:28.326Z,-77
2019-03-06T07:53:28.285Z,-78
2019-03-06T07:54:28.499Z,-74
2019-03-06T07:55:28.305Z,-78
2019-03-06T07:56:28.297Z,-76
2019-03-06T07:57:28.328Z,-78
2019-03-06T07:58:28.311Z,-77
2019-03-06T07:59:30.470Z,-77
2019-03-06T08:00:28.297Z,-77
2019-03-06T08:01:28.287Z,-77
2019-03-06T08:02:28.320Z,-77
2019-03-06T08:03:28.294Z,-77
2019-03-06T08:04:28.302Z,-75
2019-03-06T08:05:28.270Z,-79
2019-03-06T08:06:28.300Z,-77
2019-03-06T08:07:28.339Z,-78
2019-03-06T08:08:30.118Z,-75
2019-03-06T08:09:28.294Z,-78
2019-03-06T08:10:28.318Z,-77
2019-03-06T08:11:28.302Z,-77
2019-03-06T08:12:28.261Z,-78
2019-03-06T08:13:28.265Z,-77
2019-03-06T08:14:28.268Z,-76
2019-03-06T08:15:28.285Z,-77
2019-03-06T08:16:28.457Z,-77
2019-03-06T08:17:30.331Z,-77
2019-03-06T08:18:28.273Z,-78
2019-03-06T08:19:28.297Z,-77
2019-03-06T08:20:28.272Z,-78
2019-03-06T08:21:28.262Z,-77
2019-03-06T08:22:28.280Z,-78
2019-03-06T08:23:28.276Z,-77
2019-03-06T08:24:28.285Z,-77
2019-03-06T08:25:28.261Z,-77
2019-03-06T08:26:29.155Z,-78
2019-03-06T08:27:28.268Z,-77
2019-03-06T08:28:28.280Z,-77
2019-03-06T08:29:28.280Z,-78
2019-03-06T08:30:28.257Z,-76
2019-03-06T08:31:28.283Z,-78
2019-03-06T08:32:28.297Z,-76
2019-03-06T08:33:28.245Z,-79
2019-03-06T08:34:28.245Z,-78
2019-03-06T08:35:29.993Z,-74
2019-03-06T08:36:28.254Z,-74
2019-03-06T08:37:28.264Z,-76
2019-03-06T08:38:29.266Z,-79
2019-03-06T08:39:28.302Z,-76
2019-03-06T08:40:28.263Z,-76
2019-03-06T08:41:28.234Z,-75
2019-03-06T08:42:28.281Z,-73
2019-03-06T08:43:28.236Z,-76
2019-03-06T08:44:30.710Z,-75
2019-03-06T08:45:28.369Z,-76
2019-03-06T08:46:28.246Z,-76
2019-03-06T08:47:28.249Z,-75
2019-03-06T08:48:28.241Z,-75
2019-03-06T08:49:28.241Z,-73
2019-03-06T08:50:28.338Z,-76
2019-03-06T08:51:28.233Z,-74
2019-03-06T08:52:28.275Z,-76
2019-03-06T08:53:30.479Z,-76
2019-03-06T08:54:28.233Z,-73
2019-03-06T08:55:29.719Z,-73
2019-03-06T08:56:28.223Z,-76
2019-03-06T08:57:28.226Z,-75
2019-03-06T08:58:28.202Z,-77
2019-03-06T08:59:28.753Z,-77
2019-03-06T09:00:30.751Z,-76
2019-03-06T09:01:28.302Z,-76
2019-03-06T09:02:30.893Z,-76
2019-03-06T09:03:28.246Z,-76
2019-03-06T09:04:28.189Z,-75
2019-03-06T09:05:28.208Z,-76
2019-03-06T09:06:28.266Z,-74
2019-03-06T09:07:28.247Z,-77
2019-03-06T09:08:28.194Z,-76
2019-03-06T09:09:28.220Z,-76
2019-03-06T09:10:28.205Z,-72
2019-03-06T09:11:30.134Z,-73
2019-03-06T09:12:28.224Z,-73
2019-03-06T09:13:28.204Z,-77
2019-03-06T09:14:28.171Z,-76
2019-03-06T09:15:28.203Z,-74
2019-03-06T09:16:28.175Z,-76
2019-03-06T09:17:28.181Z,-76
2019-03-06T09:18:28.183Z,-76
2019-03-06T09:19:28.207Z,-73
2019-03-06T09:20:41.348Z,-76
2019-03-06T09:21:28.185Z,-76
2019-03-06T09:22:28.365Z,-76
2019-03-06T09:23:28.193Z,-75
2019-03-06T09:24:28.197Z,-76
2019-03-06T09:25:28.183Z,-76
2019-03-06T09:26:28.169Z,-76
2019-03-06T09:27:28.200Z,-73
2019-03-06T09:28:28.198Z,-76
2019-03-06T09:29:30.154Z,-76
2019-03-06T09:30:28.162Z,-76
2019-03-06T09:31:28.198Z,-77
2019-03-06T09:32:28.198Z,-77
2019-03-06T09:33:28.172Z,-75
2019-03-06T09:34:28.638Z,-76
2019-03-06T09:35:28.174Z,-76
2019-03-06T09:36:28.163Z,-76
2019-03-06T09:37:28.176Z,-73
2019-03-06T09:38:30.523Z,-76
2019-03-06T09:39:28.141Z,-75
2019-03-06T09:40:28.147Z,-73
2019-03-06T09:41:28.154Z,-77
2019-03-06T09:42:28.197Z,-72
2019-03-06T09:43:28.195Z,-74
2019-03-06T09:44:28.312Z,-74
2019-03-06T09:45:28.162Z,-76
2019-03-06T09:46:28.143Z,-73
2019-03-06T09:47:28.127Z,-73
2019-03-06T09:48:28.147Z,-72
2019-03-06T09:49:28.154Z,-72
2019-03-06T09:50:28.164Z,-73
2019-03-06T09:51:28.167Z,-71
2019-03-06T09:52:28.368Z,-72
2019-03-06T09:53:28.151Z,-74
2019-03-06T09:54:28.151Z,-73
2019-03-06T09:55:28.743Z,-73
2019-03-06T09:56:28.118Z,-76
2019-03-06T09:57:28.225Z,-72
2019-03-06T09:58:28.228Z,-75
2019-03-06T09:59:28.137Z,-74
2019-03-06T10:00:28.109Z,-74
2019-03-06T10:01:28.153Z,-76
2019-03-06T10:02:28.152Z,-72
2019-03-06T10:03:28.160Z,-74
2019-03-06T10:04:29.820Z,-73
2019-03-06T10:05:28.117Z,-72
2019-03-06T10:06:28.426Z,-75
2019-03-06T10:07:28.153Z,-72
2019-03-06T10:08:28.141Z,-75
2019-03-06T10:09:28.137Z,-75
2019-03-06T10:10:28.149Z,-75
2019-03-06T10:11:28.117Z,-75
2019-03-06T10:12:28.098Z,-72
2019-03-06T10:13:30.350Z,-73
2019-03-06T10:14:28.185Z,-75
2019-03-06T10:15:28.101Z,-76
2019-03-06T10:16:28.131Z,-73
2019-03-06T10:17:30.674Z,-73
2019-03-06T10:18:28.191Z,-72
2019-03-06T10:19:29.946Z,-73
2019-03-06T10:20:28.135Z,-73
2019-03-06T10:21:28.152Z,-73
2019-03-06T10:22:28.132Z,-73
2019-03-06T10:23:28.181Z,-74
2019-03-06T10:24:28.188Z,-74
2019-03-06T10:25:34.289Z,-72
2019-03-06T10:26:29.351Z,-72
2019-03-06T10:27:28.187Z,-72
2019-03-06T10:28:28.487Z,-74
2019-03-06T10:29:28.253Z,-76
2019-03-06T10:30:28.898Z,-73
2019-03-06T10:31:28.221Z,-74
2019-03-06T10:32:28.188Z,-73
2019-03-06T10:33:28.193Z,-72
2019-03-06T10:34:28.206Z,-74
2019-03-06T10:35:29.956Z,-75
2019-03-06T10:36:28.452Z,-75
2019-03-06T10:37:28.416Z,-74
2019-03-06T10:38:28.305Z,-74
2019-03-06T10:39:28.214Z,-73
2019-03-06T10:40:29.472Z,-75
2019-03-06T10:41:28.305Z,-74
2019-03-06T10:42:28.203Z,-74
2019-03-06T10:43:28.190Z,-73
2019-03-06T10:44:30.483Z,-73
2019-03-06T10:45:30.029Z,-74
2019-03-06T10:46:28.209Z,-76
2019-03-06T10:47:28.323Z,-73
2019-03-06T10:48:28.171Z,-75
2019-03-06T10:49:28.319Z,-73
2019-03-06T10:50:32.037Z,-72
2019-03-06T10:51:28.304Z,-75
2019-03-06T10:52:28.319Z,-74
2019-03-06T10:53:28.188Z,-73
2019-03-06T10:54:28.209Z,-75
2019-03-06T10:55:30.009Z,-73
2019-03-06T10:56:28.247Z,-74
2019-03-06T10:57:28.230Z,-73
2019-03-06T10:58:28.161Z,-74
2019-03-06T10:59:28.265Z,-72
2019-03-06T11:00:31.270Z,-72
2019-03-06T11:01:28.314Z,-74
2019-03-06T11:02:28.179Z,-73
2019-03-06T11:03:28.152Z,-72
2019-03-06T11:04:28.239Z,-75
2019-03-06T11:05:28.301Z,-74
2019-03-06T11:06:28.206Z,-73
2019-03-06T11:07:28.314Z,-72
2019-03-06T11:08:28.175Z,-73
2019-03-06T11:09:28.243Z,-76
2019-03-06T11:10:30.007Z,-75
2019-03-06T11:11:28.321Z,-75
2019-03-06T11:12:28.323Z,-73
2019-03-06T11:13:28.220Z,-75
2019-03-06T11:14:28.316Z,-76
2019-03-06T11:15:28.176Z,-76
2019-03-06T11:16:42.146Z,-76
2019-03-06T11:17:30.259Z,-75
2019-03-06T11:18:28.213Z,-74
2019-03-06T11:19:28.115Z,-75
2019-03-06T11:20:28.093Z,-74
2019-03-06T11:21:28.085Z,-74
2019-03-06T11:22:28.090Z,-76
2019-03-06T11:23:28.130Z,-74
2019-03-06T11:24:28.147Z,-74
2019-03-06T11:25:28.153Z,-76
2019-03-06T11:26:28.154Z,-73
2019-03-06T11:27:28.360Z,-76
2019-03-06T11:28:28.235Z,-74
2019-03-06T11:29:28.138Z,-73
2019-03-06T11:30:28.069Z,-75
2019-03-06T11:31:28.159Z,-76
2019-03-06T11:32:28.408Z,-75
2019-03-06T11:33:29.687Z,-75
2019-03-06T11:34:28.125Z,-74
2019-03-06T11:35:28.073Z,-76
2019-03-06T11:36:28.050Z,-74
2019-03-06T11:37:28.153Z,-75
2019-03-06T11:38:28.088Z,-75
2019-03-06T11:39:28.114Z,-73
2019-03-06T11:40:28.093Z,-74
2019-03-06T11:41:29.705Z,-74
2019-03-06T11:42:28.057Z,-73
2019-03-06T11:43:28.099Z,-77
2019-03-06T11:44:28.092Z,-76
2019-03-06T11:45:28.072Z,-75
2019-03-06T11:46:28.048Z,-75
2019-03-06T11:47:28.061Z,-74
2019-03-06T11:48:28.047Z,-75
2019-03-06T11:49:28.829Z,-74
2019-03-06T11:50:28.098Z,-74
2019-03-06T11:51:28.154Z,-76
2019-03-06T11:52:28.035Z,-76
2019-03-06T11:53:28.028Z,-76
2019-03-06T11:54:28.246Z,-78
2019-03-06T11:55:28.078Z,-77
2019-03-06T11:56:28.079Z,-77
2019-03-06T11:57:28.092Z,-77
2019-03-06T11:58:28.043Z,-78
2019-03-06T11:59:28.068Z,-77
2019-03-06T12:00:28.107Z,-77
2019-03-06T12:01:28.055Z,-77
2019-03-06T12:02:28.060Z,-77
2019-03-06T12:03:28.074Z,-76
2019-03-06T12:04:29.517Z,-76
2019-03-06T12:05:28.094Z,-78
2019-03-06T12:06:28.064Z,-77
2019-03-06T12:07:28.090Z,-76
2019-03-06T12:08:28.069Z,-76
2019-03-06T12:09:28.132Z,-77
2019-03-06T12:10:28.063Z,-76
2019-03-06T12:11:28.074Z,-76
2019-03-06T12:12:30.218Z,-76
2019-03-06T12:13:28.112Z,-76
2019-03-06T12:14:28.027Z,-77
2019-03-06T12:15:28.189Z,-77
2019-03-06T12:16:28.988Z,-76
2019-03-06T12:17:28.067Z,-76
2019-03-06T12:18:28.273Z,-77
2019-03-06T12:19:28.440Z,-75
2019-03-06T12:20:28.036Z,-77
2019-03-06T12:21:28.058Z,-77
2019-03-06T12:22:28.098Z,-79
2019-03-06T12:23:28.030Z,-77
2019-03-06T12:24:27.997Z,-77
2019-03-06T12:25:27.979Z,-77
2019-03-06T12:26:28.034Z,-77
2019-03-06T12:27:28.958Z,-76
2019-03-06T12:28:28.006Z,-78
2019-03-06T12:29:28.312Z,-77
2019-03-06T12:30:27.983Z,-76
2019-03-06T12:31:27.976Z,-77
2019-03-06T12:32:27.964Z,-76
2019-03-06T12:33:27.995Z,-78
2019-03-06T12:34:28.223Z,-75
2019-03-06T12:35:27.965Z,-78
2019-03-06T12:36:27.955Z,-75
2019-03-06T12:37:28.247Z,-78
2019-03-06T12:38:28.297Z,-79
2019-03-06T12:39:27.981Z,-77
2019-03-06T12:40:27.937Z,-77
2019-03-06T12:41:27.951Z,-76
2019-03-06T12:42:27.961Z,-77
2019-03-06T12:43:27.946Z,-77
2019-03-06T12:44:29.955Z,-77
2019-03-06T12:45:27.982Z,-77
2019-03-06T12:46:27.978Z,-76
2019-03-06T12:47:27.954Z,-77
2019-03-06T12:48:27.931Z,-77
2019-03-06T12:49:27.971Z,-79
2019-03-06T12:50:27.940Z,-78
2019-03-06T12:51:28.019Z,-77
2019-03-06T12:52:31.063Z,-78
2019-03-06T12:53:27.934Z,-75
2019-03-06T12:54:27.939Z,-76
2019-03-06T12:55:27.980Z,-77
2019-03-06T12:56:27.990Z,-74
2019-03-06T12:57:27.954Z,-76
2019-03-06T12:58:27.921Z,-76
2019-03-06T12:59:28.170Z,-77
2019-03-06T13:00:28.706Z,-76
2019-03-06T13:01:27.959Z,-74
2019-03-06T13:02:27.922Z,-75
2019-03-06T13:03:27.926Z,-78
2019-03-06T13:04:27.937Z,-74
2019-03-06T13:05:27.984Z,-76
2019-03-06T13:06:28.016Z,-75
2019-03-06T13:07:28.055Z,-75
2019-03-06T13:08:29.889Z,-74
2019-03-06T13:09:27.995Z,-76
2019-03-06T13:10:27.962Z,-76
2019-03-06T13:11:27.951Z,-78
2019-03-06T13:12:29.679Z,-77
2019-03-06T13:13:36.302Z,-78
2019-03-06T13:14:30.916Z,-78
2019-03-06T13:15:28.031Z,-77
2019-03-06T13:16:29.930Z,-76
2019-03-06T13:17:27.955Z,-76
2019-03-06T13:18:28.028Z,-76
2019-03-06T13:19:27.960Z,-76
2019-03-06T13:20:27.977Z,-78
2019-03-06T13:21:27.968Z,-77
2019-03-06T13:22:27.983Z,-77
2019-03-06T13:23:27.953Z,-76
2019-03-06T13:24:27.941Z,-78
2019-03-06T13:25:27.976Z,-77
2019-03-06T13:26:28.090Z,-77
2019-03-06T13:27:27.961Z,-77
2019-03-06T13:28:27.914Z,-77
2019-03-06T13:29:27.934Z,-78
2019-03-06T13:30:27.963Z,-78
2019-03-06T13:31:28.063Z,-78
2019-03-06T13:32:27.928Z,-78
2019-03-06T13:33:27.948Z,-77
2019-03-06T13:34:28.026Z,-77
2019-03-06T13:35:28.117Z,-77
2019-03-06T13:36:27.917Z,-77
2019-03-06T13:37:27.917Z,-78
2019-03-06T13:38:27.974Z,-77
2019-03-06T13:39:28.059Z,-77
2019-03-06T13:40:28.149Z,-77
2019-03-06T13:41:27.949Z,-77
2019-03-06T13:42:27.946Z,-77
2019-03-06T13:43:27.998Z,-78
2019-03-06T13:44:27.969Z,-78
2019-03-06T13:45:27.935Z,-77
2019-03-06T13:46:27.962Z,-77