createdAt,value
2018-05-24T00:00:04.433Z,99.90
2018-05-24T00:04:07.506Z,99.90
2018-05-24T00:08:11.373Z,99.90
2018-05-24T00:12:14.936Z,99.90
2018-05-24T00:16:18.647Z,99.90
2018-05-24T00:20:21.521Z,99.90
2018-05-24T00:24:24.353Z,99.90
2018-05-24T00:28:28.114Z,99.90
2018-05-24T00:32:31.112Z,99.90
2018-05-24T00:36:34.374Z,99.90
2018-05-24T00:40:37.467Z,99.90
2018-05-24T00:44:40.611Z,99.90
2018-05-24T00:48:43.580Z,99.90
2018-05-24T00:52:46.496Z,99.90
2018-05-24T00:56:50.490Z,99.90
2018-05-24T01:00:53.600Z,99.90
2018-05-24T01:04:56.565Z,99.90
2018-05-24T01:08:59.616Z,99.90
2018-05-24T01:13:02.726Z,99.90
2018-05-24T01:17:06.650Z,99.90
2018-05-24T01:21:09.857Z,99.90
2018-05-24T01:25:13.252Z,99.90
2018-05-24T01:29:16.533Z,99.90
2018-05-24T01:33:19.793Z,99.90
2018-05-24T01:37:34.602Z,99.90
2018-05-24T01:41:37.757Z,99.90
2018-05-24T01:45:40.690Z,99.90
2018-05-24T01:49:44.138Z,99.90
2018-05-24T01:53:48.036Z,99.90
2018-05-24T01:57:50.885Z,99.90
2018-05-24T02:01:54.264Z,99.90
2018-05-24T02:05:57.919Z,99.90
2018-05-24T02:10:00.980Z,99.90
2018-05-24T02:14:04.233Z,99.90
2018-05-24T02:18:07.546Z,99.90
2018-05-24T02:22:10.574Z,99.90
2018-05-24T02:26:13.620Z,99.90
2018-05-24T02:30:16.560Z,99.90
2018-05-24T02:34:20.424Z,99.90
2018-05-24T02:38:23.684Z,99.90
2018-05-24T02:42:26.798Z,99.90
2018-05-24T02:46:29.633Z,99.90
2018-05-24T02:50:32.415Z,99.90
2018-05-24T02:54:35.369Z,99.90
2018-05-24T02:58:38.370Z,99.90
2018-05-24T03:02:42.123Z,99.90
2018-05-24T03:06:46.136Z,99.90
2018-05-24T03:10:49.485Z,99.90
2018-05-24T03:14:52.994Z,99.90
2018-05-24T03:18:56.123Z,99.90
2018-05-24T03:22:58.964Z,99.90
2018-05-24T03:27:01.848Z,99.90
2018-05-24T03:31:04.743Z,99.90
2018-05-24T03:35:08.483Z,99.90
2018-05-24T03:39:11.685Z,99.90
2018-05-24T03:43:14.705Z,99.90
2018-05-24T03:47:17.814Z,99.90
2018-05-24T03:51:21.536Z,99.90
2018-05-24T03:55:25.525Z,99.90
2018-05-24T04:04:23.162Z,99.90
2018-05-24T04:08:26.650Z,99.90
2018-05-24T04:12:29.339Z,99.90
2018-05-24T04:16:32.069Z,99.90
2018-05-24T04:20:35.636Z,99.90
2018-05-24T04:24:38.427Z,99.90
2018-05-24T04:28:44.421Z,99.90
2018-05-24T04:32:51.106Z,99.90
2018-05-24T04:36:58.115Z,99.90
2018-05-24T04:41:04.521Z,99.90
2018-05-24T04:45:11.146Z,99.90
2018-05-24T04:49:18.184Z,99.90
2018-05-24T04:53:24.428Z,99.90
2018-05-24T04:57:32.542Z,99.90
2018-05-24T05:01:38.899Z,99.90
2018-05-24T05:05:45.347Z,99.90
2018-05-24T05:09:52.483Z,99.90
2018-05-24T05:13:58.449Z,99.90
2018-05-24T05:18:07.558Z,99.90
2018-05-24T05:22:13.756Z,99.90
2018-05-24T05:26:18.852Z,99.90
2018-05-24T05:30:25.820Z,99.90
2018-05-24T05:34:32.769Z,99.90
2018-05-24T05:38:39.834Z,99.90
2018-05-24T05:42:45.948Z,99.70
2018-05-24T05:46:52.165Z,99.50
2018-05-24T05:50:58.563Z,99.40
2018-05-24T05:55:05.522Z,99.40
2018-05-24T05:59:11.894Z,99.20
2018-05-24T06:03:22.232Z,98.80
2018-05-24T06:07:29.145Z,94.90
2018-05-24T06:11:35.420Z,95.00
2018-05-24T06:15:43.722Z,94.30
2018-05-24T06:19:51.025Z,94.70
2018-05-24T06:23:57.367Z,94.70
2018-05-24T06:28:03.704Z,94.60
2018-05-24T06:32:09.598Z,93.60
2018-05-24T06:36:16.013Z,93.10
2018-05-24T06:40:22.631Z,93.70
2018-05-24T06:44:29.711Z,93.40
2018-05-24T06:48:36.965Z,93.30
2018-05-24T06:52:43.928Z,93.20
2018-05-24T06:56:49.943Z,91.20
2018-05-24T07:00:56.383Z,92.30
2018-05-24T07:05:02.842Z,90.20
2018-05-24T07:09:11.350Z,89.80
2018-05-24T07:13:17.669Z,90.60
2018-05-24T07:17:24.854Z,90.40
2018-05-24T07:21:31.310Z,89.40
2018-05-24T07:25:39.452Z,91.30
2018-05-24T07:29:46.415Z,89.60
2018-05-24T07:33:54.685Z,89.90
2018-05-24T07:38:00.741Z,90.20
2018-05-24T07:42:08.102Z,90.30
2018-05-24T07:46:15.137Z,90.10
2018-05-24T07:50:20.873Z,90.40
2018-05-24T07:54:26.722Z,90.00
2018-05-24T07:58:33.070Z,86.00
2018-05-24T08:02:40.460Z,84.50
2018-05-24T08:06:47.449Z,90.30
2018-05-24T08:10:54.986Z,90.20
2018-05-24T08:15:00.961Z,90.20
2018-05-24T08:19:07.421Z,90.90
2018-05-24T08:23:11.085Z,83.80
2018-05-24T08:27:16.904Z,83.90
2018-05-24T08:31:22.599Z,81.50
2018-05-24T08:35:28.585Z,84.40
2018-05-24T08:39:35.255Z,80.20
2018-05-24T08:43:41.888Z,78.80
2018-05-24T08:47:48.729Z,78.80
2018-05-24T08:51:55.115Z,77.90
2018-05-24T08:56:00.974Z,81.20
2018-05-24T09:00:08.175Z,79.70
2018-05-24T09:04:13.682Z,81.80
2018-05-24T09:08:20.146Z,78.90
2018-05-24T09:12:26.103Z,82.30
2018-05-24T09:16:32.046Z,79.80
2018-05-24T09:20:38.052Z,80.40
2018-05-24T09:24:44.141Z,78.70
2018-05-24T09:28:50.911Z,77.70
2018-05-24T09:32:56.904Z,77.90
2018-05-24T09:37:04.487Z,77.10
2018-05-24T09:41:11.226Z,77.00
2018-05-24T09:45:17.682Z,77.10
2018-05-24T09:49:23.823Z,75.10
2018-05-24T09:53:30.919Z,73.60
2018-05-24T09:57:36.145Z,73.30
2018-05-24T10:01:38.863Z,71.00
2018-05-24T10:05:41.712Z,69.20
2018-05-24T10:09:45.466Z,72.30
2018-05-24T10:13:48.174Z,73.60
2018-05-24T10:17:51.653Z,76.50
2018-05-24T10:21:54.353Z,76.30
2018-05-24T10:25:57.060Z,76.70
2018-05-24T10:29:59.944Z,80.00
2018-05-24T10:34:02.863Z,83.90
2018-05-24T10:38:06.546Z,93.20
2018-05-24T10:42:09.411Z,93.10
2018-05-24T10:46:12.225Z,94.70
2018-05-24T10:50:15.047Z,95.20
2018-05-24T10:54:17.926Z,97.20
2018-05-24T10:58:20.794Z,96.30
2018-05-24T11:02:24.671Z,93.50
2018-05-24T11:06:27.943Z,93.50
2018-05-24T11:10:31.097Z,87.80
2018-05-24T11:14:36.485Z,80.80
2018-05-24T11:18:39.873Z,83.50
2018-05-24T11:22:43.135Z,79.80
2018-05-24T11:26:46.054Z,89.00
2018-05-24T11:30:48.967Z,87.00
2018-05-24T11:34:52.730Z,92.90
2018-05-24T11:43:20.954Z,93.40
2018-05-24T11:47:24.158Z,92.80
2018-05-24T11:51:27.325Z,94.80
2018-05-24T11:55:30.180Z,94.90
2018-05-24T11:59:33.064Z,95.10
2018-05-24T12:03:35.857Z,95.80
2018-05-24T12:07:38.673Z,95.40
2018-05-24T12:11:41.594Z,95.80
2018-05-24T12:15:44.639Z,95.60
2018-05-24T12:19:47.415Z,98.20
2018-05-24T12:23:50.215Z,95.70
2018-05-24T12:27:53.273Z,93.30
2018-05-24T12:31:55.973Z,91.30
2018-05-24T12:35:58.874Z,85.60
2018-05-24T12:40:01.617Z,85.80
2018-05-24T12:44:05.351Z,78.90
2018-05-24T12:48:08.280Z,79.00
2018-05-24T12:52:11.234Z,72.70
2018-05-24T12:56:15.254Z,63.10
2018-05-24T13:00:18.975Z,62.80
2018-05-24T13:04:22.370Z,62.60
2018-05-24T13:08:26.304Z,76.10
2018-05-24T13:12:29.570Z,76.10
2018-05-24T13:16:33.203Z,80.00
2018-05-24T13:20:36.063Z,81.20
2018-05-24T13:24:39.253Z,77.10
2018-05-24T13:28:42.029Z,74.00
2018-05-24T13:32:45.945Z,64.50
2018-05-24T13:36:49.314Z,64.60
2018-05-24T13:40:53.778Z,74.30
2018-05-24T13:44:56.625Z,74.20
2018-05-24T13:48:59.536Z,70.90
2018-05-24T13:53:02.332Z,70.60
2018-05-24T13:57:05.571Z,77.00
2018-05-24T14:01:08.621Z,82.80
2018-05-24T14:05:11.820Z,88.20
2018-05-24T14:09:14.590Z,89.00
2018-05-24T14:13:17.382Z,88.30
2018-05-24T14:17:20.157Z,90.00
2018-05-24T14:21:23.713Z,91.70
2018-05-24T14:25:26.713Z,91.70
2018-05-24T14:29:29.741Z,92.60
2018-05-24T14:33:33.237Z,93.30
2018-05-24T14:37:37.802Z,93.60
2018-05-24T14:41:40.775Z,92.50
2018-05-24T14:45:43.701Z,94.20
2018-05-24T14:49:46.410Z,95.60
2018-05-24T14:53:49.349Z,94.60
2018-05-24T14:57:52.374Z,95.90
2018-05-24T15:01:55.216Z,96.50
2018-05-24T15:05:58.046Z,96.30
2018-05-24T15:10:00.925Z,97.00
2018-05-24T15:14:04.790Z,96.80
2018-05-24T15:18:08.825Z,98.00
2018-05-24T15:22:11.632Z,98.00
2018-05-24T15:26:15.457Z,97.70
2018-05-24T15:30:18.494Z,97.70
2018-05-24T15:34:21.377Z,98.00
2018-05-24T15:38:26.392Z,97.70
2018-05-24T15:42:29.840Z,97.80
2018-05-24T15:46:32.635Z,98.60
2018-05-24T15:50:53.931Z,98.70
2018-05-24T15:54:56.746Z,98.70
2018-05-24T15:58:59.521Z,98.70
2018-05-24T16:03:03.146Z,98.70
2018-05-24T16:07:06.018Z,98.70
2018-05-24T16:11:09.858Z,98.70
2018-05-24T16:15:12.798Z,98.70
2018-05-24T16:19:15.903Z,99.10
2018-05-24T16:23:19.144Z,98.60
2018-05-24T16:27:21.892Z,98.50
2018-05-24T16:31:24.887Z,99.20
2018-05-24T16:35:28.882Z,99.20
2018-05-24T16:39:32.361Z,99.30
2018-05-24T16:43:35.629Z,99.50
2018-05-24T16:47:39.864Z,99.50
2018-05-24T16:51:42.713Z,99.50
2018-05-24T16:55:45.714Z,99.70
2018-05-24T16:59:50.058Z,99.90
2018-05-24T17:03:52.977Z,99.90
2018-05-24T17:07:56.098Z,99.90
2018-05-24T17:11:59.282Z,99.90
2018-05-24T17:16:02.026Z,99.90
2018-05-24T17:20:05.193Z,99.90
2018-05-24T17:24:08.220Z,99.90
2018-05-24T17:28:11.169Z,99.90
2018-05-24T17:32:14.933Z,99.90
2018-05-24T17:36:18.655Z,99.90
2018-05-24T17:40:21.839Z,99.90
2018-05-24T17:44:25.213Z,99.80
2018-05-24T17:48:28.140Z,99.90
2018-05-24T17:52:31.239Z,99.90
2018-05-24T17:56:34.165Z,99.90
2018-05-24T18:00:37.671Z,99.90
2018-05-24T18:04:40.796Z,99.90
2018-05-24T18:08:43.986Z,99.90
2018-05-24T18:12:47.109Z,99.90
2018-05-24T18:16:50.402Z,99.90
2018-05-24T18:20:53.716Z,99.80
2018-05-24T18:24:56.625Z,99.90
2018-05-24T18:28:59.437Z,99.90
2018-05-24T18:33:03.367Z,99.90
2018-05-24T18:37:06.540Z,99.90
2018-05-24T18:41:09.391Z,99.90
2018-05-24T18:45:12.449Z,99.90
2018-05-24T18:49:16.108Z,99.90
2018-05-24T18:53:19.921Z,99.90
2018-05-24T18:57:22.961Z,99.90
2018-05-24T19:01:27.292Z,99.90
2018-05-24T19:05:30.129Z,99.90
2018-05-24T19:09:34.147Z,99.90
2018-05-24T19:13:37.040Z,99.90
2018-05-24T19:17:40.847Z,99.90
2018-05-24T19:21:43.621Z,99.90
2018-05-24T19:25:47.501Z,99.90
2018-05-24T19:29:50.421Z,99.90
2018-05-24T19:33:53.164Z,99.90
2018-05-24T19:37:56.181Z,99.90
2018-05-24T19:41:59.148Z,99.90
2018-05-24T19:46:03.314Z,99.90
2018-05-24T19:50:06.100Z,99.90
2018-05-24T19:54:08.973Z,99.90
2018-05-24T19:58:13.189Z,99.90
2018-05-24T20:02:16.087Z,99.90
2018-05-24T20:06:19.021Z,99.90
2018-05-24T20:10:23.855Z,99.90
2018-05-24T20:14:27.499Z,99.90
2018-05-24T20:18:30.570Z,99.90
2018-05-24T20:22:33.802Z,99.90
2018-05-24T20:26:37.610Z,99.90
2018-05-24T20:30:41.168Z,99.90
2018-05-24T20:34:44.310Z,99.90
2018-05-24T20:38:47.816Z,99.90
2018-05-24T20:42:50.658Z,99.90
2018-05-24T20:46:53.533Z,99.90
2018-05-24T20:50:57.491Z,99.90
2018-05-24T20:55:00.463Z,99.90
2018-05-24T20:59:04.167Z,99.90
2018-05-24T21:03:06.966Z,99.90
2018-05-24T21:07:09.888Z,99.90
2018-05-24T21:11:13.754Z,99.90
2018-05-24T21:15:16.732Z,99.90
2018-05-24T21:19:19.724Z,99.90
2018-05-24T21:23:22.457Z,99.90
2018-05-24T21:27:25.401Z,99.90
2018-05-24T21:31:28.976Z,99.90
2018-05-24T21:35:31.932Z,99.90
2018-05-24T21:39:34.843Z,99.90
2018-05-24T21:43:37.924Z,99.90
2018-05-24T21:47:41.497Z,99.90
2018-05-24T21:51:44.495Z,99.90
2018-05-24T21:55:47.477Z,99.90
2018-05-24T21:59:50.297Z,99.90
2018-05-24T22:03:53.870Z,99.90
2018-05-24T22:07:56.742Z,99.90
2018-05-24T22:11:59.730Z,99.90
2018-05-24T22:16:02.653Z,99.90
2018-05-24T22:20:05.397Z,99.90
2018-05-24T22:24:08.285Z,99.90
2018-05-24T22:28:11.870Z,99.90
2018-05-24T22:32:14.849Z,99.90
2018-05-24T22:36:17.728Z,99.90
2018-05-24T22:40:20.556Z,99.90
2018-05-24T22:44:23.416Z,99.90
2018-05-24T22:48:26.186Z,99.90
2018-05-24T22:52:30.244Z,99.90
2018-05-24T22:56:33.589Z,99.90
2018-05-24T23:00:36.504Z,99.90
2018-05-24T23:04:40.088Z,99.90
2018-05-24T23:08:43.127Z,99.90
2018-05-24T23:12:46.009Z,99.90
2018-05-24T23:16:48.997Z,99.90
2018-05-24T23:20:52.163Z,99.90
2018-05-24T23:24:55.575Z,99.90
2018-05-24T23:28:58.601Z,99.90
2018-05-24T23:33:01.371Z,99.90
2018-05-24T23:37:04.260Z,99.90
2018-05-24T23:41:07.873Z,99.90
2018-05-24T23:45:10.633Z,99.90
2018-05-24T23:49:13.532Z,99.90
2018-05-24T23:53:16.320Z,99.90
2018-05-24T23:57:19.229Z,99.90
