createdAt,value
2018-03-26T08:00:13.630Z,1009.95
2018-03-26T08:01:13.573Z,1010.02
2018-03-26T08:02:13.536Z,1009.98
2018-03-26T08:03:13.521Z,1010.03
2018-03-26T08:04:13.495Z,1009.97
2018-03-26T08:05:13.473Z,1010.02
2018-03-26T08:06:13.435Z,1010.02
2018-03-26T08:07:13.412Z,1010.03
2018-03-26T08:08:13.380Z,1010.05
2018-03-26T08:09:13.355Z,1010.08
2018-03-26T08:10:13.343Z,1010.10
2018-03-26T08:11:13.313Z,1010.10
2018-03-26T08:12:13.282Z,1010.11
2018-03-26T08:13:13.284Z,1010.14
2018-03-26T08:14:13.232Z,1010.18
2018-03-26T08:15:13.201Z,1010.18
2018-03-26T08:16:13.178Z,1010.21
2018-03-26T08:17:13.206Z,1010.16
2018-03-26T08:18:13.157Z,1010.16
2018-03-26T08:19:13.105Z,1010.19
2018-03-26T08:20:13.132Z,1010.20
2018-03-26T08:21:13.057Z,1010.24
2018-03-26T08:22:13.042Z,1010.24
2018-03-26T08:23:13.006Z,1010.20
2018-03-26T08:24:13.002Z,1010.25
2018-03-26T08:25:12.958Z,1010.33
2018-03-26T08:26:12.946Z,1010.30
2018-03-26T08:27:12.910Z,1010.36
2018-03-26T08:28:12.903Z,1010.40
2018-03-26T08:29:12.861Z,1010.40
2018-03-26T08:30:12.838Z,1010.37
2018-03-26T08:31:12.813Z,1010.42
2018-03-26T08:32:12.787Z,1010.40
2018-03-26T08:33:12.763Z,1010.36
2018-03-26T08:34:12.744Z,1010.41
2018-03-26T08:35:12.720Z,1010.40
2018-03-26T08:36:12.693Z,1010.43
2018-03-26T08:37:12.673Z,1010.49
2018-03-26T08:38:12.647Z,1010.49
2018-03-26T08:39:12.636Z,1010.52
2018-03-26T08:40:12.600Z,1010.52
2018-03-26T08:41:12.586Z,1010.57
2018-03-26T08:42:12.581Z,1010.56
2018-03-26T08:43:12.532Z,1010.52
2018-03-26T08:44:12.508Z,1010.53
2018-03-26T08:45:12.481Z,1010.55
2018-03-26T08:46:12.463Z,1010.55
2018-03-26T08:47:12.440Z,1010.60
2018-03-26T08:48:12.418Z,1010.56
2018-03-26T08:49:12.392Z,1010.58
2018-03-26T08:50:12.445Z,1010.62
2018-03-26T08:51:12.355Z,1010.54
2018-03-26T08:52:12.326Z,1010.57
2018-03-26T08:53:12.304Z,1010.56
2018-03-26T08:54:12.280Z,1010.53
2018-03-26T08:55:12.259Z,1010.58
2018-03-26T08:56:12.233Z,1010.53
2018-03-26T08:57:12.214Z,1010.52
2018-03-26T08:58:12.202Z,1010.57
2018-03-26T08:59:12.178Z,1010.60
2018-03-26T09:00:12.147Z,1010.68
2018-03-26T09:01:12.124Z,1010.69
2018-03-26T09:02:12.102Z,1010.78
2018-03-26T09:03:12.079Z,1010.73
2018-03-26T09:04:12.060Z,1010.60
2018-03-26T09:05:12.055Z,1010.58
2018-03-26T09:06:12.074Z,1010.70
2018-03-26T09:07:11.988Z,1010.82
2018-03-26T09:08:11.968Z,1010.69
2018-03-26T09:09:11.958Z,1010.64
2018-03-26T09:10:11.926Z,1010.80
2018-03-26T09:11:11.903Z,1010.76
2018-03-26T09:12:11.880Z,1010.64
2018-03-26T09:13:11.912Z,1010.60
2018-03-26T09:14:11.839Z,1010.57
2018-03-26T09:15:11.818Z,1010.63
2018-03-26T09:16:11.804Z,1010.78
2018-03-26T09:17:11.771Z,1010.62
2018-03-26T09:18:11.762Z,1010.77
2018-03-26T09:19:11.732Z,1010.68
2018-03-26T09:20:11.708Z,1010.70
2018-03-26T09:21:11.688Z,1010.82
2018-03-26T09:22:11.682Z,1010.94
2018-03-26T09:23:11.675Z,1010.97
2018-03-26T09:24:11.628Z,1010.92
2018-03-26T09:25:11.603Z,1010.93
2018-03-26T09:26:11.581Z,1010.99
2018-03-26T09:27:11.565Z,1011.01
2018-03-26T09:28:11.543Z,1011.00
2018-03-26T09:29:11.530Z,1010.95
2018-03-26T09:30:11.521Z,1010.98
2018-03-26T09:31:11.480Z,1011.04
2018-03-26T09:32:11.459Z,1010.98
2018-03-26T09:33:11.452Z,1011.09
2018-03-26T09:34:11.419Z,1011.01
2018-03-26T09:35:11.401Z,1011.08
2018-03-26T09:36:11.378Z,1011.05
2018-03-26T09:37:11.358Z,1011.04
2018-03-26T09:38:11.347Z,1011.10
2018-03-26T09:39:11.322Z,1011.10
2018-03-26T09:40:11.302Z,1011.10
2018-03-26T09:41:11.311Z,1011.15
2018-03-26T09:42:11.264Z,1011.13
2018-03-26T09:43:11.257Z,1011.10
2018-03-26T09:44:11.228Z,1011.16
2018-03-26T09:45:11.212Z,1011.04
2018-03-26T09:46:11.194Z,1011.11
2018-03-26T09:47:11.172Z,1011.06
2018-03-26T09:48:11.158Z,1011.10
2018-03-26T09:49:11.143Z,1011.18
2018-03-26T09:50:11.129Z,1011.21
2018-03-26T09:51:11.103Z,1011.24
2018-03-26T09:52:11.081Z,1011.28
2018-03-26T09:53:11.069Z,1011.26
2018-03-26T09:54:11.049Z,1011.27
2018-03-26T09:55:11.033Z,1011.26
2018-03-26T09:56:11.014Z,1011.24
2018-03-26T09:57:11.010Z,1011.31
2018-03-26T09:58:10.982Z,1011.32
2018-03-26T09:59:10.974Z,1011.29
2018-03-26T10:00:10.958Z,1011.38
2018-03-26T10:01:10.935Z,1011.41
2018-03-26T10:02:10.919Z,1011.49
2018-03-26T10:03:10.908Z,1011.50
2018-03-26T10:04:10.879Z,1011.52
2018-03-26T10:05:10.875Z,1011.47
2018-03-26T10:06:10.846Z,1011.49
2018-03-26T10:07:10.829Z,1011.51
2018-03-26T10:08:10.825Z,1011.53
2018-03-26T10:09:10.797Z,1011.58
2018-03-26T10:10:10.780Z,1011.54
2018-03-26T10:11:10.762Z,1011.54
2018-03-26T10:12:10.751Z,1011.42
2018-03-26T10:13:10.736Z,1011.35
2018-03-26T10:14:10.747Z,1011.43
2018-03-26T10:15:10.710Z,1011.51
2018-03-26T10:16:10.683Z,1011.46
2018-03-26T10:17:10.685Z,1011.42
2018-03-26T10:18:10.675Z,1011.47
2018-03-26T10:19:10.634Z,1011.41
2018-03-26T10:20:10.626Z,1011.42
2018-03-26T10:21:10.601Z,1011.40
2018-03-26T10:22:10.594Z,1011.40
2018-03-26T10:23:10.584Z,1011.39
2018-03-26T10:24:10.553Z,1011.31
2018-03-26T10:25:10.533Z,1011.30
2018-03-26T10:26:10.520Z,1011.28
2018-03-26T10:27:10.510Z,1011.31
2018-03-26T10:28:10.499Z,1011.33
2018-03-26T10:29:10.471Z,1011.31
2018-03-26T10:30:10.462Z,1011.26
2018-03-26T10:31:10.459Z,1011.26
2018-03-26T10:32:10.435Z,1011.31
2018-03-26T10:33:10.409Z,1011.42
2018-03-26T10:34:10.404Z,1011.41
2018-03-26T10:35:10.398Z,1011.36
2018-03-26T10:36:10.372Z,1011.46
2018-03-26T10:37:10.346Z,1011.51
2018-03-26T10:38:10.344Z,1011.45
2018-03-26T10:39:10.320Z,1011.46
2018-03-26T10:40:10.317Z,1011.50
2018-03-26T10:41:10.298Z,1011.49
2018-03-26T10:42:10.271Z,1011.43
2018-03-26T10:43:10.266Z,1011.42
2018-03-26T10:44:10.251Z,1011.41
2018-03-26T10:45:10.238Z,1011.40
2018-03-26T10:46:10.215Z,1011.38
2018-03-26T10:47:10.203Z,1011.42
2018-03-26T10:48:10.193Z,1011.43
2018-03-26T10:49:10.160Z,1011.48
2018-03-26T10:50:10.157Z,1011.49
2018-03-26T10:51:10.197Z,1011.48
2018-03-26T10:52:10.129Z,1011.53
2018-03-26T10:53:10.105Z,1011.52
2018-03-26T10:54:10.103Z,1011.47
2018-03-26T10:55:10.072Z,1011.48
2018-03-26T10:56:10.068Z,1011.46
2018-03-26T10:57:10.052Z,1011.46
2018-03-26T10:58:10.026Z,1011.42
2018-03-26T10:59:10.011Z,1011.39
2018-03-26T11:00:10.021Z,1011.36
2018-03-26T11:01:09.984Z,1011.37
2018-03-26T11:02:09.970Z,1011.37
2018-03-26T11:03:09.954Z,1011.40
2018-03-26T11:04:09.946Z,1011.41
2018-03-26T11:05:09.924Z,1011.45
2018-03-26T11:06:09.913Z,1011.45
2018-03-26T11:07:09.901Z,1011.50
2018-03-26T11:08:09.899Z,1011.41
2018-03-26T11:09:09.891Z,1011.39
2018-03-26T11:10:09.854Z,1011.33
2018-03-26T11:11:09.840Z,1011.33
2018-03-26T11:12:09.872Z,1011.31
2018-03-26T11:13:09.835Z,1011.40
2018-03-26T11:14:09.798Z,1011.36
2018-03-26T11:15:09.791Z,1011.39
2018-03-26T11:16:09.772Z,1011.41
2018-03-26T11:17:09.759Z,1011.37
2018-03-26T11:18:09.744Z,1011.34
2018-03-26T11:19:09.739Z,1011.40
2018-03-26T11:20:09.717Z,1011.34
2018-03-26T11:21:09.713Z,1011.43
2018-03-26T11:22:09.693Z,1011.40
2018-03-26T11:23:09.685Z,1011.40
2018-03-26T11:24:09.662Z,1011.38
2018-03-26T11:25:09.648Z,1011.41
2018-03-26T11:26:09.645Z,1011.38
2018-03-26T11:27:09.623Z,1011.36
2018-03-26T11:28:09.627Z,1011.28
2018-03-26T11:29:09.614Z,1011.31
2018-03-26T11:30:09.627Z,1011.33
2018-03-26T11:31:09.572Z,1011.31
2018-03-26T11:32:09.575Z,1011.35
2018-03-26T11:33:09.577Z,1011.36
2018-03-26T11:34:09.549Z,1011.37
2018-03-26T11:35:09.539Z,1011.30
2018-03-26T11:36:09.543Z,1011.36
2018-03-26T11:37:09.494Z,1011.32
2018-03-26T11:38:09.479Z,1011.33
2018-03-26T11:39:09.467Z,1011.30
2018-03-26T11:40:09.465Z,1011.31
2018-03-26T11:41:09.440Z,1011.33
2018-03-26T11:42:09.429Z,1011.37
2018-03-26T11:43:09.417Z,1011.39
2018-03-26T11:44:09.406Z,1011.35
2018-03-26T11:45:09.402Z,1011.39
2018-03-26T11:46:09.385Z,1011.28
2018-03-26T11:47:09.376Z,1011.39
2018-03-26T11:48:09.353Z,1011.40
2018-03-26T11:49:09.377Z,1011.36
2018-03-26T11:50:09.328Z,1011.32
2018-03-26T11:51:09.315Z,1011.36
2018-03-26T11:52:09.314Z,1011.37
2018-03-26T11:53:09.310Z,1011.35
2018-03-26T11:54:09.279Z,1011.35
2018-03-26T11:55:09.300Z,1011.36
2018-03-26T11:56:09.251Z,1011.44
2018-03-26T11:57:09.240Z,1011.43
2018-03-26T11:58:09.228Z,1011.35
2018-03-26T11:59:09.241Z,1011.40
2018-03-26T12:00:09.220Z,1011.42
2018-03-26T12:01:09.189Z,1011.46
2018-03-26T12:02:09.199Z,1011.43
2018-03-26T12:03:09.164Z,1011.38
2018-03-26T12:04:09.158Z,1011.42
2018-03-26T12:05:09.140Z,1011.41
2018-03-26T12:06:09.139Z,1011.21
2018-03-26T12:07:09.125Z,1011.41
2018-03-26T12:08:09.103Z,1011.49
2018-03-26T12:09:09.092Z,1011.45
2018-03-26T12:10:09.079Z,1011.54
2018-03-26T12:11:09.068Z,1011.67
2018-03-26T12:12:09.063Z,1011.68
2018-03-26T12:13:09.093Z,1011.69
2018-03-26T12:14:09.039Z,1011.78
2018-03-26T12:15:09.015Z,1011.81
2018-03-26T12:16:09.003Z,1011.84
2018-03-26T12:17:08.990Z,1011.87
2018-03-26T12:18:08.987Z,1011.90
2018-03-26T12:19:08.976Z,1011.97
2018-03-26T12:20:08.962Z,1012.05
2018-03-26T12:21:08.940Z,1011.98
2018-03-26T12:22:08.932Z,1012.03
2018-03-26T12:23:08.927Z,1011.17
2018-03-26T12:24:08.906Z,1011.35
2018-03-26T12:25:08.912Z,1012.04
2018-03-26T12:26:08.904Z,1011.71
2018-03-26T12:27:08.871Z,1011.19
2018-03-26T12:28:08.856Z,1012.06
2018-03-26T12:29:08.859Z,1011.15
2018-03-26T12:30:08.839Z,1011.39
2018-03-26T12:31:08.834Z,1011.46
2018-03-26T12:32:08.817Z,1011.96
2018-03-26T12:33:08.797Z,1012.02
2018-03-26T12:34:08.789Z,1012.04
2018-03-26T12:35:08.777Z,1012.07
2018-03-26T12:36:08.760Z,1012.10
2018-03-26T12:37:08.749Z,1011.87
2018-03-26T12:38:08.737Z,1012.12
2018-03-26T12:39:08.725Z,1012.01
2018-03-26T12:40:08.724Z,1012.10
2018-03-26T12:41:08.758Z,1012.07
2018-03-26T12:42:08.700Z,1011.83
2018-03-26T12:43:08.682Z,1011.72
2018-03-26T12:44:08.682Z,1011.93
2018-03-26T12:45:08.663Z,1011.91
2018-03-26T12:46:08.652Z,1012.01
2018-03-26T12:47:08.634Z,1011.99
2018-03-26T12:48:08.635Z,1012.03
2018-03-26T12:49:08.613Z,1011.96
2018-03-26T12:50:08.595Z,1011.96
2018-03-26T12:51:08.586Z,1012.07
2018-03-26T12:52:08.583Z,1012.10
2018-03-26T12:53:08.567Z,1012.13
2018-03-26T12:54:08.552Z,1012.02
2018-03-26T12:55:08.544Z,1012.08
2018-03-26T12:56:08.534Z,1012.08
2018-03-26T12:57:08.533Z,1012.11
2018-03-26T12:58:08.510Z,1012.11
2018-03-26T12:59:08.513Z,1011.98
2018-03-26T13:00:08.512Z,1011.99
2018-03-26T13:01:08.492Z,1012.18
2018-03-26T13:02:08.469Z,1012.09
2018-03-26T13:03:08.471Z,1012.11
2018-03-26T13:04:08.451Z,1011.98
2018-03-26T13:05:08.442Z,1011.95
2018-03-26T13:06:08.429Z,1011.96
2018-03-26T13:07:08.420Z,1012.00
2018-03-26T13:08:08.418Z,1012.17
2018-03-26T13:09:08.410Z,1012.13
2018-03-26T13:10:08.388Z,1011.11
2018-03-26T13:11:08.389Z,1011.99
2018-03-26T13:12:08.366Z,1012.05
2018-03-26T13:13:08.367Z,1012.07
2018-03-26T13:14:08.346Z,1012.16
2018-03-26T13:15:08.337Z,1012.11
2018-03-26T13:16:08.324Z,1012.17
2018-03-26T13:17:08.322Z,1011.72
2018-03-26T13:18:08.305Z,1011.93
2018-03-26T13:19:08.305Z,1011.08
2018-03-26T13:20:08.283Z,1011.11
2018-03-26T13:21:08.272Z,1011.25
2018-03-26T13:22:08.266Z,1011.73
2018-03-26T13:23:08.262Z,1011.78
2018-03-26T13:24:08.243Z,1011.85
2018-03-26T13:25:08.228Z,1011.80
2018-03-26T13:26:08.234Z,1011.79
2018-03-26T13:27:08.216Z,1011.82
2018-03-26T13:28:08.232Z,1011.79
2018-03-26T13:29:08.195Z,1011.91
2018-03-26T13:30:08.169Z,1011.88
2018-03-26T13:31:08.157Z,1011.94
2018-03-26T13:32:08.149Z,1012.12
2018-03-26T13:33:08.135Z,1012.20
2018-03-26T13:34:08.129Z,1012.26
2018-03-26T13:35:08.111Z,1011.07
2018-03-26T13:36:08.100Z,1011.16
2018-03-26T13:37:08.100Z,1011.27
2018-03-26T13:38:08.076Z,1012.01
2018-03-26T13:39:08.069Z,1011.79
2018-03-26T13:40:08.053Z,1012.30
2018-03-26T13:41:08.039Z,1012.45
2018-03-26T13:42:08.037Z,1012.47
2018-03-26T13:43:08.012Z,1011.31
2018-03-26T13:44:08.015Z,1012.60
2018-03-26T13:45:07.992Z,1012.69
2018-03-26T13:46:07.985Z,1012.52
2018-03-26T13:47:07.967Z,1012.27
2018-03-26T13:48:07.965Z,1012.44
2018-03-26T13:49:07.944Z,1011.54
2018-03-26T13:50:07.969Z,1012.54
2018-03-26T13:51:07.930Z,1012.26
2018-03-26T13:52:07.908Z,1012.12
2018-03-26T13:53:07.896Z,1011.76
2018-03-26T13:54:07.915Z,1011.24
2018-03-26T13:55:07.882Z,1011.86
2018-03-26T13:56:07.859Z,1012.24
2018-03-26T13:57:07.848Z,1012.63
2018-03-26T13:58:07.833Z,1011.36
2018-03-26T13:59:07.830Z,1011.69
2018-03-26T14:00:07.806Z,1012.59
2018-03-26T14:01:07.807Z,1012.71
2018-03-26T14:02:07.799Z,1012.81
2018-03-26T14:03:07.781Z,1012.87
2018-03-26T14:04:07.755Z,1012.91
2018-03-26T14:05:07.755Z,1013.09
2018-03-26T14:06:07.739Z,1012.42
2018-03-26T14:07:07.722Z,1012.17
2018-03-26T14:08:07.724Z,1013.00
2018-03-26T14:09:07.695Z,1012.40
2018-03-26T14:10:07.702Z,1013.22
2018-03-26T14:11:07.675Z,1013.19
2018-03-26T14:12:07.696Z,1013.07
2018-03-26T14:13:07.663Z,1012.61
2018-03-26T14:14:07.648Z,1013.11
2018-03-26T14:15:07.634Z,1012.45
2018-03-26T14:16:07.632Z,1012.60
2018-03-26T14:17:07.635Z,1012.81
2018-03-26T14:18:07.601Z,1012.97
2018-03-26T14:19:07.597Z,1012.92
2018-03-26T14:20:07.582Z,1012.72
2018-03-26T14:21:07.570Z,1012.67
2018-03-26T14:22:07.559Z,1012.69
2018-03-26T14:23:07.550Z,1012.69
2018-03-26T14:24:07.558Z,1011.82
2018-03-26T14:25:07.543Z,1012.42
2018-03-26T14:26:07.521Z,1012.29
2018-03-26T14:27:07.543Z,1012.42
2018-03-26T14:28:07.502Z,1012.36
2018-03-26T14:29:07.503Z,1012.38
2018-03-26T14:30:07.487Z,1011.81
2018-03-26T14:31:07.475Z,1012.28
2018-03-26T14:32:07.470Z,1012.26
2018-03-26T14:33:07.467Z,1012.16
2018-03-26T14:34:07.459Z,1012.00
2018-03-26T14:35:07.493Z,1012.14
2018-03-26T14:36:07.430Z,1012.19
2018-03-26T14:37:07.419Z,1012.17
2018-03-26T14:38:07.417Z,1011.61
2018-03-26T14:39:07.403Z,1012.21
2018-03-26T14:40:07.394Z,1011.89
2018-03-26T14:41:07.385Z,1011.93
2018-03-26T14:42:07.377Z,1012.18
2018-03-26T14:43:07.382Z,1012.07
2018-03-26T14:44:07.357Z,1012.10
2018-03-26T14:45:07.359Z,1012.14
2018-03-26T14:46:07.350Z,1012.10
2018-03-26T14:47:07.332Z,1012.08
2018-03-26T14:48:07.330Z,1012.11
2018-03-26T14:49:07.323Z,1012.06
2018-03-26T14:50:07.305Z,1012.06
2018-03-26T14:51:07.300Z,1012.07
2018-03-26T14:52:07.298Z,1011.88
2018-03-26T14:53:07.281Z,1012.06
2018-03-26T14:54:07.266Z,1012.05
2018-03-26T14:55:07.270Z,1012.02
2018-03-26T14:56:07.262Z,1012.00
2018-03-26T14:57:07.248Z,1011.94
2018-03-26T14:58:07.232Z,1011.98
2018-03-26T14:59:07.224Z,1012.01
2018-03-26T15:00:07.224Z,1012.02
2018-03-26T15:01:07.218Z,1012.03
2018-03-26T15:02:07.205Z,1011.97
2018-03-26T15:03:07.189Z,1012.01
2018-03-26T15:04:07.182Z,1012.01
2018-03-26T15:05:07.180Z,1012.02
2018-03-26T15:06:07.175Z,1011.98
2018-03-26T15:07:07.154Z,1011.97
2018-03-26T15:08:07.146Z,1011.97
2018-03-26T15:09:07.138Z,1012.02
2018-03-26T15:10:07.133Z,1012.02
2018-03-26T15:11:07.133Z,1012.02
2018-03-26T15:12:07.123Z,1012.05
2018-03-26T15:13:07.110Z,1011.96
2018-03-26T15:14:07.093Z,1011.96
2018-03-26T15:15:07.084Z,1011.36
2018-03-26T15:16:07.083Z,1011.91
2018-03-26T15:17:07.101Z,1011.27
2018-03-26T15:18:07.060Z,1011.29
2018-03-26T15:19:07.067Z,1011.77
2018-03-26T15:20:07.075Z,1012.01
2018-03-26T15:21:07.035Z,1011.95
2018-03-26T15:22:07.024Z,1011.95
2018-03-26T15:23:07.015Z,1011.97
2018-03-26T15:24:07.000Z,1011.99
2018-03-26T15:25:07.003Z,1011.95
2018-03-26T15:26:06.979Z,1011.97
2018-03-26T15:27:06.969Z,1012.07
2018-03-26T15:28:06.970Z,1012.06
2018-03-26T15:29:06.954Z,1012.12
2018-03-26T15:30:06.940Z,1012.08
2018-03-26T15:31:06.941Z,1012.07
2018-03-26T15:32:06.922Z,1012.11
2018-03-26T15:33:06.924Z,1012.11
2018-03-26T15:34:06.901Z,1012.14
2018-03-26T15:35:06.905Z,1012.12
2018-03-26T15:36:06.892Z,1012.13
2018-03-26T15:37:06.876Z,1012.09
2018-03-26T15:38:06.865Z,1012.07
2018-03-26T15:39:06.863Z,1012.12
2018-03-26T15:40:06.842Z,1012.09
2018-03-26T15:41:06.833Z,1012.11
2018-03-26T15:42:06.830Z,1012.14
2018-03-26T15:43:06.818Z,1012.03
2018-03-26T15:44:06.809Z,1011.91
2018-03-26T15:45:06.810Z,1011.73
2018-03-26T15:46:06.798Z,1012.17
2018-03-26T15:47:06.790Z,1012.18
2018-03-26T15:48:06.768Z,1012.20
2018-03-26T15:49:06.755Z,1012.17
2018-03-26T15:50:06.743Z,1012.15
2018-03-26T15:51:06.731Z,1012.17
2018-03-26T15:52:06.727Z,1012.17
2018-03-26T15:53:06.712Z,1012.18
2018-03-26T15:54:06.743Z,1012.20
2018-03-26T15:55:06.706Z,1012.19
2018-03-26T15:56:06.689Z,1012.18
2018-03-26T15:57:06.678Z,1012.15
2018-03-26T15:58:06.662Z,1012.14
2018-03-26T15:59:06.647Z,1012.12
2018-03-26T16:00:06.638Z,1012.13
2018-03-26T16:01:06.624Z,1011.93
2018-03-26T16:02:06.614Z,1011.64
2018-03-26T16:03:06.601Z,1011.36
2018-03-26T16:04:06.602Z,1011.40
2018-03-26T16:05:06.595Z,1011.38
2018-03-26T16:06:06.565Z,1011.48
2018-03-26T16:07:06.568Z,1011.61
2018-03-26T16:08:06.545Z,1011.56
2018-03-26T16:09:06.559Z,1011.36
2018-03-26T16:10:06.530Z,1011.43
2018-03-26T16:11:06.503Z,1011.39
2018-03-26T16:12:06.488Z,1011.36
2018-03-26T16:13:06.482Z,1011.36
2018-03-26T16:14:06.459Z,1011.34
2018-03-26T16:15:06.466Z,1011.35
2018-03-26T16:16:06.431Z,1011.28
2018-03-26T16:17:06.416Z,1011.39
2018-03-26T16:18:06.408Z,1011.38
2018-03-26T16:19:06.386Z,1011.31
2018-03-26T16:20:06.363Z,1011.30
2018-03-26T16:21:06.356Z,1011.26
2018-03-26T16:22:06.347Z,1011.27
2018-03-26T16:23:06.312Z,1011.26
2018-03-26T16:24:06.294Z,1011.29
2018-03-26T16:25:06.277Z,1011.26
2018-03-26T16:26:06.271Z,1011.23
2018-03-26T16:27:06.254Z,1011.24
2018-03-26T16:28:06.222Z,1011.23
2018-03-26T16:29:06.208Z,1011.24
2018-03-26T16:30:06.188Z,1011.28
2018-03-26T16:31:06.171Z,1011.20
2018-03-26T16:32:06.166Z,1011.27
2018-03-26T16:33:06.141Z,1011.26
2018-03-26T16:34:06.110Z,1011.20
2018-03-26T16:35:06.092Z,1011.23
2018-03-26T16:36:06.092Z,1011.13
2018-03-26T16:37:06.068Z,1011.15
2018-03-26T16:38:06.039Z,1011.15
2018-03-26T16:39:06.018Z,1011.10
2018-03-26T16:40:06.004Z,1011.12
2018-03-26T16:41:05.980Z,1011.12
2018-03-26T16:42:05.972Z,1011.05
2018-03-26T16:43:05.941Z,1011.05
2018-03-26T16:44:05.923Z,1011.07
2018-03-26T16:45:05.904Z,1011.07
2018-03-26T16:46:05.901Z,1011.05
2018-03-26T16:47:05.876Z,1011.07
2018-03-26T16:48:05.842Z,1011.08
2018-03-26T16:49:05.830Z,1011.11
2018-03-26T16:50:05.821Z,1011.12
2018-03-26T16:51:05.794Z,1011.03
2018-03-26T16:52:05.777Z,1011.03
2018-03-26T16:53:05.741Z,1011.05
2018-03-26T16:54:05.728Z,1011.02
2018-03-26T16:55:05.702Z,1011.00
2018-03-26T16:56:05.682Z,1011.01
2018-03-26T16:57:05.662Z,1010.96
2018-03-26T16:58:05.652Z,1011.02
2018-03-26T16:59:05.642Z,1010.98
2018-03-26T17:00:05.616Z,1010.99
2018-03-26T17:01:05.590Z,1011.02
2018-03-26T17:02:05.559Z,1011.02
2018-03-26T17:03:05.549Z,1011.04
2018-03-26T17:04:05.517Z,1011.08
2018-03-26T17:05:05.497Z,1011.03
2018-03-26T17:06:05.519Z,1011.03
2018-03-26T17:07:05.468Z,1011.07
2018-03-26T17:08:05.439Z,1011.07
2018-03-26T17:09:05.414Z,1011.07
2018-03-26T17:10:05.390Z,1011.03
2018-03-26T17:11:05.383Z,1011.04
2018-03-26T17:12:05.355Z,1011.06
2018-03-26T17:13:05.338Z,1011.03
2018-03-26T17:14:05.306Z,1011.01
2018-03-26T17:15:05.289Z,1011.00
2018-03-26T17:16:05.268Z,1011.01
2018-03-26T17:17:05.247Z,1011.00
2018-03-26T17:18:05.240Z,1011.02
2018-03-26T17:19:05.232Z,1011.02
2018-03-26T17:20:05.181Z,1010.98
2018-03-26T17:21:05.166Z,1010.98
2018-03-26T17:22:05.168Z,1011.00
2018-03-26T17:23:05.117Z,1011.03
2018-03-26T17:24:05.127Z,1010.99
2018-03-26T17:25:05.071Z,1011.00
2018-03-26T17:26:05.064Z,1011.01
2018-03-26T17:27:05.042Z,1010.97
2018-03-26T17:28:05.020Z,1011.04
2018-03-26T17:29:04.988Z,1011.02
2018-03-26T17:30:04.972Z,1010.97
2018-03-26T17:31:04.944Z,1011.00
2018-03-26T17:32:04.925Z,1011.02
2018-03-26T17:33:04.911Z,1011.01
2018-03-26T17:34:04.879Z,1011.00
2018-03-26T17:35:04.867Z,1011.00
2018-03-26T17:36:04.837Z,1011.02
2018-03-26T17:37:04.811Z,1011.02
2018-03-26T17:38:04.790Z,1011.06
2018-03-26T17:39:04.788Z,1011.06
2018-03-26T17:40:04.748Z,1011.07
2018-03-26T17:41:04.735Z,1011.10
2018-03-26T17:42:04.740Z,1011.08
2018-03-26T17:43:04.686Z,1011.12
2018-03-26T17:44:04.671Z,1011.12
2018-03-26T17:45:04.641Z,1011.12
2018-03-26T17:46:04.622Z,1011.15
2018-03-26T17:47:04.602Z,1011.13
2018-03-26T17:48:04.577Z,1011.15
2018-03-26T17:49:04.545Z,1011.12
2018-03-26T17:50:04.539Z,1011.13
2018-03-26T17:51:04.500Z,1011.12
2018-03-26T17:52:04.490Z,1011.09
2018-03-26T17:53:04.467Z,1011.07
2018-03-26T17:54:04.431Z,1011.06
2018-03-26T17:55:04.413Z,1011.15
2018-03-26T17:56:04.397Z,1011.11
2018-03-26T17:57:04.374Z,1011.10
2018-03-26T17:58:04.338Z,1011.11
2018-03-26T17:59:04.317Z,1011.14
2018-03-26T18:00:04.300Z,1011.12
2018-03-26T18:01:04.281Z,1011.12
2018-03-26T18:02:04.264Z,1011.10
2018-03-26T18:03:04.231Z,1011.15
2018-03-26T18:04:04.201Z,1011.12
2018-03-26T18:05:04.182Z,1011.18
2018-03-26T18:06:04.165Z,1011.19
2018-03-26T18:07:04.143Z,1011.20
2018-03-26T18:08:04.120Z,1011.16
2018-03-26T18:09:04.100Z,1011.17
2018-03-26T18:10:04.069Z,1011.19
2018-03-26T18:11:04.040Z,1011.21
2018-03-26T18:12:04.028Z,1011.25
2018-03-26T18:13:04.002Z,1011.26
2018-03-26T18:14:03.977Z,1011.26
2018-03-26T18:15:03.951Z,1011.23
2018-03-26T18:16:03.923Z,1011.20
2018-03-26T18:17:03.900Z,1011.21
2018-03-26T18:18:03.874Z,1011.17
2018-03-26T18:19:03.852Z,1011.16
2018-03-26T18:20:03.833Z,1011.16
2018-03-26T18:21:03.805Z,1011.15
2018-03-26T18:22:03.785Z,1011.14
2018-03-26T18:23:03.758Z,1011.20
2018-03-26T18:24:03.748Z,1011.19
2018-03-26T18:25:03.714Z,1011.21
2018-03-26T18:26:03.692Z,1011.20
2018-03-26T18:27:03.682Z,1011.20
2018-03-26T18:28:03.644Z,1011.19
2018-03-26T18:29:03.629Z,1011.21
2018-03-26T18:30:03.596Z,1011.21
2018-03-26T18:31:03.594Z,1011.21
2018-03-26T18:32:03.560Z,1011.20
2018-03-26T18:33:03.525Z,1011.20
2018-03-26T18:34:03.516Z,1011.18
2018-03-26T18:35:03.483Z,1011.19
2018-03-26T18:36:03.454Z,1011.20
2018-03-26T18:37:03.442Z,1011.20
2018-03-26T18:38:03.408Z,1011.20
2018-03-26T18:39:03.394Z,1011.20
2018-03-26T18:40:03.360Z,1011.23
2018-03-26T18:41:03.349Z,1011.21
2018-03-26T18:42:03.329Z,1011.24
2018-03-26T18:43:03.302Z,1011.22
2018-03-26T18:44:03.268Z,1011.22
2018-03-26T18:45:03.244Z,1011.23
2018-03-26T18:46:03.217Z,1011.16
2018-03-26T18:47:03.205Z,1011.17
2018-03-26T18:48:03.183Z,1011.15
2018-03-26T18:49:03.158Z,1011.13
2018-03-26T18:50:03.139Z,1011.17
2018-03-26T18:51:03.104Z,1011.10
2018-03-26T18:52:03.082Z,1011.11
2018-03-26T18:53:03.051Z,1011.10
2018-03-26T18:54:03.043Z,1011.15
2018-03-26T18:55:03.006Z,1011.06
2018-03-26T18:56:02.995Z,1011.11
2018-03-26T18:57:03.048Z,1011.11
2018-03-26T18:58:02.932Z,1011.12
2018-03-26T18:59:02.935Z,1011.10
2018-03-26T19:00:02.928Z,1011.11
2018-03-26T19:01:02.874Z,1011.12
2018-03-26T19:02:02.843Z,1011.12
2018-03-26T19:03:02.828Z,1011.10
2018-03-26T19:04:02.790Z,1011.07
2018-03-26T19:05:02.786Z,1011.15
2018-03-26T19:06:02.758Z,1011.12
2018-03-26T19:07:02.730Z,1011.14
2018-03-26T19:08:02.696Z,1011.16
2018-03-26T19:09:02.677Z,1011.15
2018-03-26T19:10:02.660Z,1011.14
2018-03-26T19:11:02.638Z,1011.13
2018-03-26T19:12:02.601Z,1011.17
2018-03-26T19:13:02.578Z,1011.14
2018-03-26T19:14:02.554Z,1011.15
2018-03-26T19:15:02.529Z,1011.17
2018-03-26T19:16:02.518Z,1011.19
2018-03-26T19:17:02.492Z,1011.18
2018-03-26T19:18:02.454Z,1011.19
2018-03-26T19:19:02.432Z,1011.20
2018-03-26T19:20:02.416Z,1011.20
2018-03-26T19:21:02.396Z,1011.22
2018-03-26T19:22:02.364Z,1011.24
2018-03-26T19:23:02.336Z,1011.24
2018-03-26T19:24:02.322Z,1011.23
2018-03-26T19:25:02.286Z,1011.24
2018-03-26T19:26:02.277Z,1011.23
2018-03-26T19:27:02.259Z,1011.22
2018-03-26T19:28:02.216Z,1011.24
2018-03-26T19:29:02.202Z,1011.20
2018-03-26T19:30:02.180Z,1011.22
2018-03-26T19:31:02.144Z,1011.25
2018-03-26T19:32:02.119Z,1011.23
2018-03-26T19:33:02.106Z,1011.27
2018-03-26T19:34:02.071Z,1011.23
2018-03-26T19:35:02.092Z,1011.24
2018-03-26T19:36:02.024Z,1011.26
2018-03-26T19:37:02.011Z,1011.27
2018-03-26T19:38:01.987Z,1011.22
2018-03-26T19:39:01.963Z,1011.24
2018-03-26T19:40:01.928Z,1011.20
2018-03-26T19:41:01.908Z,1011.21
2018-03-26T19:42:01.890Z,1011.22
2018-03-26T19:43:01.870Z,1011.21
2018-03-26T19:44:01.832Z,1011.23
2018-03-26T19:45:01.817Z,1011.23
2018-03-26T19:46:01.780Z,1011.28
2018-03-26T19:47:01.762Z,1011.23
2018-03-26T19:48:01.736Z,1011.25
2018-03-26T19:49:01.721Z,1011.24
2018-03-26T19:50:01.688Z,1011.24
2018-03-26T19:51:01.666Z,1011.25
2018-03-26T19:52:01.639Z,1011.25
2018-03-26T19:53:01.612Z,1011.27
2018-03-26T19:54:01.610Z,1011.29
2018-03-26T19:55:01.581Z,1011.30
2018-03-26T19:56:01.547Z,1011.30
2018-03-26T19:57:01.534Z,1011.32
2018-03-26T19:58:01.513Z,1011.32
2018-03-26T19:59:01.472Z,1011.33
2018-03-26T20:00:01.468Z,1011.32
2018-03-26T20:01:01.424Z,1011.29
2018-03-26T20:02:01.438Z,1011.31
2018-03-26T20:03:01.404Z,1011.32
2018-03-26T20:04:01.351Z,1011.30
2018-03-26T20:05:01.337Z,1011.32