createdAt,value
2023-03-25T00:00:30.656Z,7.10
2023-03-25T00:03:04.778Z,3.15
2023-03-25T00:05:34.911Z,7.25
2023-03-25T00:08:05.273Z,2.33
2023-03-25T00:10:35.748Z,6.57
2023-03-25T00:13:08.466Z,5.25
2023-03-25T00:15:38.611Z,1.70
2023-03-25T00:18:11.482Z,4.78
2023-03-25T00:20:42.384Z,5.35
2023-03-25T00:23:12.566Z,3.17
2023-03-25T00:25:45.286Z,2.13
2023-03-25T00:28:16.517Z,3.20
2023-03-25T00:33:19.953Z,4.55
2023-03-25T00:35:59.326Z,2.95
2023-03-25T00:38:33.623Z,7.18
2023-03-25T00:41:17.762Z,4.35
2023-03-25T00:43:48.540Z,2.17
2023-03-25T00:46:19.224Z,2.13
2023-03-25T00:48:52.849Z,3.58
2023-03-25T00:51:23.478Z,3.60
2023-03-25T00:53:55.289Z,2.78
2023-03-25T00:56:27.159Z,2.83
2023-03-25T00:58:57.561Z,4.68
2023-03-25T01:01:30.078Z,3.20
2023-03-25T01:04:03.361Z,1.98
2023-03-25T01:06:37.956Z,1.70
2023-03-25T01:09:11.118Z,2.55
2023-03-25T01:11:41.245Z,3.53
2023-03-25T01:14:14.367Z,2.47
2023-03-25T01:16:44.664Z,3.90
2023-03-25T01:19:17.882Z,0.77
2023-03-25T01:21:48.040Z,2.35
2023-03-25T01:24:18.689Z,1.83
2023-03-25T01:26:49.004Z,2.47
2023-03-25T01:29:21.255Z,3.53
2023-03-25T01:31:51.847Z,2.53
2023-03-25T01:34:24.841Z,3.30
2023-03-25T01:36:55.729Z,1.92
2023-03-25T01:39:26.775Z,0.85
2023-03-25T01:41:57.374Z,2.95
2023-03-25T01:44:57.529Z,3.00
2023-03-25T01:47:29.220Z,4.80
2023-03-25T01:50:02.077Z,3.70
2023-03-25T01:52:32.542Z,2.53
2023-03-25T01:55:03.428Z,1.92
2023-03-25T01:57:33.965Z,3.90
2023-03-25T02:00:08.606Z,4.53
2023-03-25T02:02:40.489Z,4.20
2023-03-25T02:05:20.464Z,3.45
2023-03-25T02:07:52.815Z,2.80
2023-03-25T02:10:23.681Z,4.15
2023-03-25T02:12:53.793Z,5.38
2023-03-25T02:15:24.235Z,3.90
2023-03-25T02:18:23.521Z,4.95
2023-03-25T02:21:30.027Z,4.22
2023-03-25T02:24:36.542Z,3.95
2023-03-25T02:27:34.099Z,3.45
2023-03-25T02:30:36.848Z,2.97
2023-03-25T02:33:36.248Z,2.95
2023-03-25T02:36:42.338Z,5.80
2023-03-25T02:39:21.638Z,7.70
2023-03-25T02:41:56.251Z,5.63
2023-03-25T02:44:34.072Z,6.72
2023-03-25T02:49:39.676Z,6.38
2023-03-25T02:52:13.809Z,2.38
2023-03-25T02:54:48.261Z,4.18
2023-03-25T02:57:22.372Z,6.40
2023-03-25T02:59:54.345Z,3.15
2023-03-25T03:02:27.054Z,3.03
2023-03-25T03:04:59.006Z,9.57
2023-03-25T03:07:33.469Z,8.23
2023-03-25T03:10:18.409Z,6.30
2023-03-25T03:12:59.045Z,3.75
2023-03-25T03:15:36.349Z,8.02
2023-03-25T03:18:17.788Z,4.35
2023-03-25T03:20:57.330Z,1.95
2023-03-25T03:23:34.080Z,4.75
2023-03-25T03:26:12.127Z,2.42
2023-03-25T03:28:49.133Z,1.85
2023-03-25T03:31:47.483Z,4.93
2023-03-25T03:34:24.539Z,2.28
2023-03-25T03:36:57.815Z,3.22
2023-03-25T03:39:31.588Z,7.50
2023-03-25T03:42:09.602Z,8.57
2023-03-25T03:44:42.758Z,3.97
2023-03-25T03:47:17.055Z,4.15
2023-03-25T03:49:52.693Z,4.90
2023-03-25T03:52:26.496Z,6.03
2023-03-25T03:55:01.162Z,5.43
2023-03-25T03:57:39.888Z,5.07
2023-03-25T04:00:16.535Z,7.63
2023-03-25T04:02:50.849Z,3.35
2023-03-25T04:05:31.184Z,8.73
2023-03-25T04:08:04.294Z,6.28
2023-03-25T04:10:42.251Z,1.60
2023-03-25T04:15:46.803Z,5.30
2023-03-25T04:18:18.008Z,5.32
2023-03-25T04:20:49.873Z,6.68
2023-03-25T04:23:20.070Z,2.55
2023-03-25T04:25:53.723Z,4.45
2023-03-25T04:28:26.975Z,5.68
2023-03-25T04:31:00.785Z,7.15
2023-03-25T04:33:32.386Z,4.35
2023-03-25T04:36:03.915Z,6.00
2023-03-25T04:38:34.107Z,4.75
2023-03-25T04:41:07.070Z,5.90
2023-03-25T04:43:40.407Z,5.35
2023-03-25T04:46:14.006Z,6.03
2023-03-25T04:48:45.430Z,9.00
2023-03-25T04:51:17.192Z,5.63
2023-03-25T04:53:47.684Z,6.38
2023-03-25T04:56:21.452Z,2.72
2023-03-25T04:58:54.190Z,5.53
2023-03-25T05:01:32.134Z,4.82
2023-03-25T05:04:06.149Z,2.13
2023-03-25T05:06:38.584Z,4.75
2023-03-25T05:09:10.347Z,3.83
2023-03-25T05:11:42.070Z,3.67
2023-03-25T05:14:16.330Z,5.80
2023-03-25T05:16:46.767Z,1.70
2023-03-25T05:19:19.266Z,5.13
2023-03-25T05:21:49.502Z,5.30
2023-03-25T05:24:19.841Z,9.35
2023-03-25T05:26:50.204Z,3.67
2023-03-25T05:29:23.032Z,6.22
2023-03-25T05:31:53.266Z,8.40
2023-03-25T05:34:26.196Z,3.33
2023-03-25T05:36:56.651Z,4.35
2023-03-25T05:39:27.384Z,2.15
2023-03-25T05:42:02.913Z,7.90
2023-03-25T05:44:35.989Z,6.63
2023-03-25T05:47:06.315Z,3.83
2023-03-25T05:49:36.433Z,6.75
2023-03-25T05:52:09.310Z,3.60
2023-03-25T05:54:41.986Z,3.65
2023-03-25T05:57:12.437Z,4.10
2023-03-25T05:59:45.823Z,4.68
2023-03-25T06:02:17.834Z,5.43
2023-03-25T06:04:48.282Z,3.40
2023-03-25T06:07:22.576Z,6.07
2023-03-25T06:09:55.093Z,4.90
2023-03-25T06:12:27.713Z,5.00
2023-03-25T06:15:00.537Z,8.27
2023-03-25T06:17:30.911Z,6.70
2023-03-25T06:20:01.624Z,8.07
2023-03-25T06:22:34.193Z,5.53
2023-03-25T06:25:04.883Z,5.88
2023-03-25T06:27:35.268Z,5.88
2023-03-25T06:30:08.550Z,8.45
2023-03-25T06:32:39.100Z,11.63
2023-03-25T06:35:12.147Z,9.35
2023-03-25T06:37:42.617Z,5.65
2023-03-25T06:40:14.400Z,5.28
2023-03-25T06:42:44.760Z,3.53
2023-03-25T06:45:17.723Z,12.25
2023-03-25T06:47:47.851Z,6.10
2023-03-25T06:50:18.048Z,4.18
2023-03-25T06:52:48.166Z,3.88
2023-03-25T06:55:19.011Z,6.95
2023-03-25T06:57:49.360Z,8.25
2023-03-25T07:00:27.099Z,3.70
2023-03-25T07:02:58.614Z,7.00
2023-03-25T07:05:29.115Z,5.65
2023-03-25T07:07:59.746Z,11.25
2023-03-25T07:10:30.274Z,5.20
2023-03-25T07:13:00.645Z,11.48
2023-03-25T07:15:33.574Z,10.55
2023-03-25T07:18:03.767Z,6.43
2023-03-25T07:20:34.069Z,8.35
2023-03-25T07:23:04.266Z,7.63
2023-03-25T07:25:34.422Z,9.45
2023-03-25T07:28:04.707Z,5.22
2023-03-25T07:30:37.558Z,14.32
2023-03-25T07:33:07.878Z,13.98
2023-03-25T07:35:38.250Z,8.60
2023-03-25T07:38:10.151Z,6.78
2023-03-25T07:40:40.680Z,11.70
2023-03-25T07:43:10.819Z,5.28
2023-03-25T07:45:44.583Z,10.93
2023-03-25T07:48:16.446Z,8.40
2023-03-25T07:50:49.623Z,12.23
2023-03-25T07:53:20.065Z,10.07
2023-03-25T07:55:51.323Z,13.52
2023-03-25T07:58:21.995Z,8.75
2023-03-25T08:00:54.761Z,10.73
2023-03-25T08:03:25.479Z,6.65
2023-03-25T08:05:56.116Z,12.98
2023-03-25T08:08:26.608Z,10.05
2023-03-25T08:10:56.728Z,9.57
2023-03-25T08:13:27.134Z,8.50
2023-03-25T08:16:00.115Z,15.60
2023-03-25T08:18:30.213Z,8.48
2023-03-25T08:21:00.393Z,14.88
2023-03-25T08:23:30.575Z,10.65
2023-03-25T08:26:01.137Z,7.70
2023-03-25T08:28:31.286Z,11.45
2023-03-25T08:31:09.124Z,8.68
2023-03-25T08:33:41.358Z,10.93
2023-03-25T08:36:14.329Z,16.10
2023-03-25T08:38:45.024Z,8.23
2023-03-25T08:41:15.450Z,9.45
2023-03-25T08:43:46.027Z,6.57
2023-03-25T08:46:19.338Z,5.85
2023-03-25T08:48:50.359Z,10.35
2023-03-25T08:51:21.920Z,9.85
2023-03-25T08:53:52.321Z,11.18
2023-03-25T08:56:22.724Z,10.65
2023-03-25T08:58:53.086Z,5.35
2023-03-25T09:01:27.444Z,10.43
2023-03-25T09:03:58.278Z,11.88
2023-03-25T09:06:28.945Z,13.00
2023-03-25T09:09:18.589Z,6.68
2023-03-25T09:11:48.978Z,14.85
2023-03-25T09:14:19.454Z,13.43
2023-03-25T09:16:52.405Z,11.30
2023-03-25T09:19:22.780Z,8.20
2023-03-25T09:21:53.126Z,11.35
2023-03-25T09:24:24.017Z,8.35
2023-03-25T09:26:54.439Z,13.88
2023-03-25T09:29:24.896Z,14.15
2023-03-25T09:31:58.563Z,8.40
2023-03-25T09:34:29.126Z,10.10
2023-03-25T09:36:59.706Z,10.57
2023-03-25T09:39:30.221Z,11.40
2023-03-25T09:42:08.157Z,15.55
2023-03-25T09:44:40.603Z,11.75
2023-03-25T09:47:16.033Z,10.45
2023-03-25T09:49:53.861Z,3.97
2023-03-25T09:52:26.576Z,8.48
2023-03-25T09:54:59.069Z,9.32
2023-03-25T09:57:32.039Z,10.32
2023-03-25T10:00:07.004Z,5.43
2023-03-25T10:02:42.223Z,8.45
2023-03-25T10:05:23.288Z,20.77
2023-03-25T10:08:00.642Z,8.65
2023-03-25T10:10:32.729Z,8.70
2023-03-25T10:13:07.947Z,13.07
2023-03-25T10:15:41.079Z,5.32
2023-03-25T10:18:28.049Z,9.57
2023-03-25T10:21:03.705Z,9.88
2023-03-25T10:23:38.797Z,9.20
2023-03-25T10:26:13.343Z,7.88
2023-03-25T10:28:46.868Z,10.13
2023-03-25T10:31:19.670Z,6.78
2023-03-25T10:33:53.252Z,6.38
2023-03-25T10:36:31.365Z,11.00
2023-03-25T10:39:03.928Z,11.98
2023-03-25T10:41:35.798Z,9.95
2023-03-25T10:44:11.817Z,8.18
2023-03-25T10:46:48.036Z,10.80
2023-03-25T10:49:19.574Z,8.18
2023-03-25T10:51:54.787Z,7.93
2023-03-25T10:54:25.991Z,9.13
2023-03-25T10:56:57.205Z,10.15
2023-03-25T10:59:30.817Z,3.42
2023-03-25T11:02:01.721Z,10.35
2023-03-25T11:04:36.570Z,10.23
2023-03-25T11:07:17.266Z,9.52
2023-03-25T11:09:47.842Z,12.07
2023-03-25T11:12:30.156Z,10.93
2023-03-25T11:15:03.786Z,5.60
2023-03-25T11:17:34.518Z,7.55
2023-03-25T11:20:11.376Z,7.47
2023-03-25T11:22:49.062Z,4.78
2023-03-25T11:25:22.108Z,8.77
2023-03-25T11:27:55.718Z,4.85
2023-03-25T11:30:27.052Z,8.18
2023-03-25T11:33:01.223Z,10.02
2023-03-25T11:35:34.597Z,10.10
2023-03-25T11:38:17.106Z,6.68
2023-03-25T11:40:54.261Z,7.25
2023-03-25T11:43:25.850Z,9.80
2023-03-25T11:45:56.451Z,4.45
2023-03-25T11:48:28.196Z,4.55
2023-03-25T11:50:59.895Z,5.07
2023-03-25T11:53:36.640Z,8.73
2023-03-25T11:56:08.289Z,5.45
2023-03-25T11:58:41.949Z,7.70
2023-03-25T12:01:25.176Z,7.20
2023-03-25T12:03:56.581Z,8.70
2023-03-25T12:06:27.349Z,9.98
2023-03-25T12:09:01.171Z,8.30
2023-03-25T12:11:32.844Z,11.65
2023-03-25T12:14:14.784Z,8.18
2023-03-25T12:16:49.325Z,8.90
2023-03-25T12:19:23.939Z,8.18
2023-03-25T12:22:00.296Z,4.55
2023-03-25T12:24:43.676Z,12.25
2023-03-25T12:27:21.591Z,9.45
2023-03-25T12:29:55.993Z,16.42
2023-03-25T12:32:34.582Z,12.98
2023-03-25T12:35:14.789Z,12.00
2023-03-25T12:37:54.038Z,10.70
2023-03-25T12:40:35.770Z,8.35
2023-03-25T12:43:08.471Z,14.25
2023-03-25T12:45:56.333Z,9.25
2023-03-25T12:48:37.570Z,11.70
2023-03-25T12:51:11.196Z,9.50
2023-03-25T12:53:46.663Z,10.20
2023-03-25T12:56:25.818Z,14.88
2023-03-25T12:59:11.594Z,10.77
2023-03-25T13:01:49.413Z,10.07
2023-03-25T13:04:25.584Z,11.90
2023-03-25T13:07:02.114Z,9.30
2023-03-25T13:09:34.669Z,9.05
2023-03-25T13:12:11.614Z,8.55
2023-03-25T13:14:43.778Z,11.93
2023-03-25T13:17:16.707Z,14.13
2023-03-25T13:19:47.238Z,10.93
2023-03-25T13:22:20.890Z,9.18
2023-03-25T13:24:54.597Z,11.50
2023-03-25T13:27:27.838Z,11.52
2023-03-25T13:29:59.932Z,11.18
2023-03-25T13:32:33.996Z,12.45
2023-03-25T13:35:07.455Z,13.93
2023-03-25T13:37:40.119Z,4.85
2023-03-25T13:40:18.002Z,10.23
2023-03-25T13:42:52.791Z,12.10
2023-03-25T13:45:24.687Z,15.30
2023-03-25T13:47:57.590Z,11.82
2023-03-25T13:50:29.807Z,11.57
2023-03-25T13:53:03.066Z,8.27
2023-03-25T13:55:36.038Z,9.32
2023-03-25T13:58:29.175Z,11.15
2023-03-25T14:01:07.557Z,12.27
2023-03-25T14:03:47.599Z,8.45
2023-03-25T14:06:26.060Z,4.90
2023-03-25T14:09:14.269Z,9.18
2023-03-25T14:11:47.764Z,6.53
2023-03-25T14:14:22.400Z,9.35
2023-03-25T14:16:54.192Z,9.25
2023-03-25T14:19:26.669Z,9.48
2023-03-25T14:21:57.124Z,10.00
2023-03-25T14:24:30.295Z,6.38
2023-03-25T14:27:03.988Z,5.53
2023-03-25T14:29:40.552Z,13.48
2023-03-25T14:32:32.598Z,11.05
2023-03-25T14:35:23.670Z,6.45
2023-03-25T14:37:54.102Z,6.95
2023-03-25T14:40:44.901Z,9.48
2023-03-25T14:43:27.732Z,10.13
2023-03-25T14:46:04.423Z,7.55
2023-03-25T14:48:37.852Z,9.13
2023-03-25T14:51:23.785Z,7.60
2023-03-25T14:53:55.713Z,8.10
2023-03-25T14:56:27.684Z,12.15
2023-03-25T14:59:02.009Z,5.80
2023-03-25T15:01:37.553Z,9.57
2023-03-25T15:04:26.657Z,7.63
2023-03-25T15:06:57.571Z,7.80
2023-03-25T15:09:31.043Z,7.72
2023-03-25T15:12:02.598Z,8.45
2023-03-25T15:14:35.041Z,5.50
2023-03-25T15:17:10.272Z,9.65
2023-03-25T15:19:56.293Z,9.30
2023-03-25T15:22:26.640Z,8.60
2023-03-25T15:24:59.300Z,5.95
2023-03-25T15:27:44.951Z,10.20
2023-03-25T15:30:23.172Z,10.48
2023-03-25T15:33:01.410Z,9.57
2023-03-25T15:35:45.479Z,8.52
2023-03-25T15:38:30.756Z,7.50
2023-03-25T15:41:08.327Z,13.45
2023-03-25T15:44:00.172Z,10.13
2023-03-25T15:46:36.348Z,10.95
2023-03-25T15:49:24.187Z,7.05
2023-03-25T15:52:00.842Z,7.03
2023-03-25T15:54:35.772Z,9.68
2023-03-25T15:57:09.689Z,11.15
2023-03-25T15:59:43.403Z,7.57
2023-03-25T16:02:19.207Z,11.25
2023-03-25T16:04:53.857Z,7.28
2023-03-25T16:07:26.687Z,7.38
2023-03-25T16:09:57.022Z,7.63
2023-03-25T16:12:33.155Z,7.75
2023-03-25T16:15:03.956Z,8.00
2023-03-25T16:17:36.947Z,7.47
2023-03-25T16:20:10.817Z,12.93
2023-03-25T16:22:43.242Z,7.45
2023-03-25T16:25:17.811Z,7.85
2023-03-25T16:27:49.574Z,8.02
2023-03-25T16:30:24.770Z,7.25
2023-03-25T16:32:55.496Z,9.82
2023-03-25T16:35:30.826Z,11.75
2023-03-25T16:38:01.960Z,9.60
2023-03-25T16:43:08.115Z,9.02
2023-03-25T16:45:38.699Z,11.57
2023-03-25T16:48:10.606Z,5.60
2023-03-25T16:50:43.939Z,13.63
2023-03-25T16:53:16.335Z,7.40
2023-03-25T16:55:50.160Z,8.10
2023-03-25T16:58:22.258Z,9.57
2023-03-25T17:00:53.637Z,8.65
2023-03-25T17:03:43.307Z,6.50
2023-03-25T17:06:22.782Z,6.07
2023-03-25T17:08:53.646Z,11.40
2023-03-25T17:11:24.526Z,8.30
2023-03-25T17:13:56.339Z,8.10
2023-03-25T17:16:26.931Z,8.68
2023-03-25T17:18:58.738Z,9.77
2023-03-25T17:21:32.825Z,8.15
2023-03-25T17:24:05.903Z,11.75
2023-03-25T17:26:37.630Z,11.10
2023-03-25T17:29:10.472Z,10.73
2023-03-25T17:31:41.520Z,11.88
2023-03-25T17:34:12.699Z,8.95
2023-03-25T17:39:23.222Z,9.13
2023-03-25T17:41:59.027Z,11.30
2023-03-25T17:44:30.592Z,8.10
2023-03-25T17:47:01.035Z,9.02
2023-03-25T17:49:31.498Z,7.95
2023-03-25T17:52:02.056Z,9.63
2023-03-25T17:54:35.103Z,8.93
2023-03-25T17:57:07.467Z,14.80
2023-03-25T17:59:37.904Z,15.43
2023-03-25T18:02:13.303Z,13.27
2023-03-25T18:04:43.715Z,8.70
2023-03-25T18:07:14.088Z,8.57
2023-03-25T18:09:47.081Z,7.53
2023-03-25T18:12:17.444Z,15.02
2023-03-25T18:14:50.069Z,16.20
2023-03-25T18:17:20.512Z,13.38
2023-03-25T18:19:50.965Z,15.30
2023-03-25T18:22:21.530Z,17.38
2023-03-25T18:24:54.486Z,13.82
2023-03-25T18:27:33.310Z,15.93
2023-03-25T18:30:21.505Z,11.70
2023-03-25T18:32:52.115Z,10.52
2023-03-25T18:35:22.852Z,8.15
2023-03-25T18:37:53.250Z,10.55
2023-03-25T18:40:28.561Z,13.02
2023-03-25T18:42:59.303Z,9.32
2023-03-25T18:45:30.416Z,9.68
2023-03-25T18:50:32.722Z,11.02
2023-03-25T18:53:03.726Z,15.90
2023-03-25T18:55:37.760Z,12.10
2023-03-25T18:58:08.088Z,15.45
2023-03-25T19:00:39.653Z,10.13
2023-03-25T19:03:11.196Z,13.82
2023-03-25T19:05:41.658Z,10.32
2023-03-25T19:08:17.339Z,15.23
2023-03-25T19:10:50.758Z,17.33
2023-03-25T19:13:21.802Z,11.68
2023-03-25T19:15:52.316Z,16.38
2023-03-25T19:18:23.556Z,12.88
2023-03-25T19:20:54.156Z,13.98
2023-03-25T19:23:25.058Z,15.98
2023-03-25T19:26:00.028Z,14.13
2023-03-25T19:28:30.429Z,13.35
2023-03-25T19:31:03.227Z,14.73
2023-03-25T19:33:34.243Z,18.00
2023-03-25T19:36:05.130Z,8.73
2023-03-25T19:38:35.767Z,17.48
2023-03-25T19:41:09.980Z,9.38
2023-03-25T19:43:40.326Z,18.58
2023-03-25T19:46:10.789Z,10.45
2023-03-25T19:48:41.198Z,13.80
2023-03-25T19:51:11.660Z,13.02
2023-03-25T19:53:42.089Z,21.60
2023-03-25T19:56:15.263Z,12.50
2023-03-25T19:58:45.940Z,19.75
2023-03-25T20:01:17.181Z,20.15
2023-03-25T20:03:47.812Z,17.50
2023-03-25T20:06:18.376Z,19.75
2023-03-25T20:08:48.754Z,12.07
2023-03-25T20:11:21.841Z,17.63
2023-03-25T20:13:52.261Z,18.58
2023-03-25T20:16:22.723Z,10.05
2023-03-25T20:18:53.150Z,11.52
2023-03-25T20:21:25.288Z,13.48
2023-03-25T20:23:55.874Z,15.45
2023-03-25T20:26:28.856Z,15.73
2023-03-25T20:28:59.203Z,14.52
2023-03-25T20:31:29.637Z,11.57
2023-03-25T20:34:00.101Z,8.48
2023-03-25T20:36:30.511Z,15.10
2023-03-25T20:39:05.681Z,16.48
2023-03-25T20:41:38.779Z,13.85
2023-03-25T20:44:09.227Z,13.85
2023-03-25T20:46:40.771Z,20.02
2023-03-25T20:49:12.172Z,19.17
2023-03-25T20:51:43.682Z,22.85
2023-03-25T20:54:15.290Z,21.35
2023-03-25T20:56:48.813Z,14.02
2023-03-25T20:59:19.158Z,21.83
2023-03-25T21:01:53.355Z,19.17
2023-03-25T21:04:24.368Z,18.00
2023-03-25T21:06:55.375Z,17.67
2023-03-25T21:09:25.770Z,17.48
2023-03-25T21:11:58.840Z,17.23
2023-03-25T21:14:29.546Z,19.92
2023-03-25T21:16:59.981Z,14.90
2023-03-25T21:19:30.290Z,12.52
2023-03-25T21:22:00.851Z,26.75
2023-03-25T21:24:33.995Z,14.55
2023-03-25T21:27:07.227Z,15.63
2023-03-25T21:29:37.800Z,16.98
2023-03-25T21:32:11.310Z,16.30
2023-03-25T21:34:42.581Z,17.77
2023-03-25T21:37:13.023Z,18.38
2023-03-25T21:39:43.364Z,15.85
2023-03-25T21:42:16.500Z,13.85
2023-03-25T21:44:48.725Z,13.32
2023-03-25T21:47:19.163Z,21.05
2023-03-25T21:49:49.531Z,19.50
2023-03-25T21:52:20.051Z,20.00
2023-03-25T21:54:51.066Z,15.15
2023-03-25T21:57:24.265Z,14.30
2023-03-25T21:59:55.706Z,12.40
2023-03-25T22:02:29.036Z,16.52
2023-03-25T22:04:59.344Z,17.92
2023-03-25T22:07:29.704Z,16.95
2023-03-25T22:10:00.034Z,14.73
2023-03-25T22:12:33.069Z,16.73
2023-03-25T22:15:03.480Z,14.52
2023-03-25T22:17:33.896Z,16.50
2023-03-25T22:20:05.502Z,15.23
2023-03-25T22:22:36.030Z,17.40
2023-03-25T22:25:06.941Z,15.10
2023-03-25T22:27:40.378Z,11.95
2023-03-25T22:30:11.823Z,9.32
2023-03-25T22:32:42.248Z,16.45
2023-03-25T22:35:14.869Z,9.60
2023-03-25T22:37:45.995Z,14.98
2023-03-25T22:40:17.169Z,7.90
2023-03-25T22:45:20.536Z,12.65
2023-03-25T22:47:50.905Z,18.15
2023-03-25T22:50:21.263Z,6.50
2023-03-25T22:52:51.656Z,19.60
2023-03-25T22:55:22.142Z,14.77
2023-03-25T22:57:52.496Z,18.77
2023-03-25T23:00:31.720Z,11.18
2023-03-25T23:03:02.482Z,11.15
2023-03-25T23:05:34.198Z,15.55
2023-03-25T23:08:05.902Z,19.90
2023-03-25T23:10:36.576Z,12.38
2023-03-25T23:13:07.076Z,15.15
2023-03-25T23:15:40.015Z,14.13
2023-03-25T23:18:10.584Z,15.15
2023-03-25T23:20:40.952Z,19.73
2023-03-25T23:23:11.352Z,17.50
2023-03-25T23:25:41.690Z,23.13
2023-03-25T23:28:12.615Z,17.90
2023-03-25T23:30:48.370Z,17.27
2023-03-25T23:33:18.756Z,13.00
2023-03-25T23:35:49.204Z,19.88
2023-03-25T23:38:19.585Z,13.63
2023-03-25T23:40:49.929Z,15.75
2023-03-25T23:43:20.295Z,20.85
2023-03-25T23:45:53.462Z,12.10
2023-03-25T23:48:24.886Z,22.67
2023-03-25T23:50:56.084Z,16.88
2023-03-25T23:55:57.863Z,17.30
