createdAt,value
2023-02-23T00:00:02.858Z,6.0
2023-02-23T00:15:02.279Z,6.3
2023-02-23T00:30:02.764Z,7.2
2023-02-23T00:45:03.155Z,7.7
2023-02-23T01:00:02.804Z,7.9
2023-02-23T01:15:03.032Z,7.8
2023-02-23T01:30:02.454Z,7.9
2023-02-23T01:45:02.921Z,7.9
2023-02-23T02:00:02.314Z,7.8
2023-02-23T02:15:02.796Z,7.7
2023-02-23T02:30:02.221Z,7.7
2023-02-23T02:45:02.810Z,7.6
2023-02-23T03:00:03.076Z,7.6
2023-02-23T03:15:02.495Z,7.5
2023-02-23T03:30:02.947Z,7.5
2023-02-23T03:45:02.373Z,7.5
2023-02-23T04:00:02.824Z,7.4
2023-02-23T04:15:03.308Z,7.4
2023-02-23T04:30:02.833Z,7.4
2023-02-23T04:45:03.146Z,7.3
2023-02-23T05:00:02.799Z,7.4
2023-02-23T05:15:03.021Z,7.5
2023-02-23T05:30:02.439Z,7.4
2023-02-23T05:45:02.867Z,7.5
2023-02-23T06:00:02.292Z,7.4
2023-02-23T06:15:02.870Z,7.3
2023-02-23T06:30:02.154Z,7.2
2023-02-23T06:45:02.788Z,7.0
2023-02-23T07:00:03.076Z,7.3
2023-02-23T07:15:02.526Z,7.0
2023-02-23T07:30:02.952Z,7.1
2023-02-23T07:45:02.398Z,7.2
2023-02-23T08:00:02.876Z,7.3
2023-02-23T08:15:02.252Z,7.3
2023-02-23T08:30:02.882Z,7.3
2023-02-23T08:45:02.120Z,7.4
2023-02-23T09:00:02.607Z,7.4
2023-02-23T09:15:03.071Z,7.5
2023-02-23T09:30:02.435Z,7.6
2023-02-23T09:45:02.887Z,7.8
2023-02-23T10:00:02.323Z,8.0
2023-02-23T10:15:02.903Z,8.0
2023-02-23T10:30:02.195Z,7.9
2023-02-23T10:45:02.648Z,8.1
2023-02-23T11:00:03.066Z,8.2
2023-02-23T11:15:02.491Z,8.0
2023-02-23T11:30:02.954Z,8.3
2023-02-23T11:45:02.350Z,8.4
2023-02-23T12:00:02.937Z,8.2
2023-02-23T12:15:02.251Z,8.2
2023-02-23T12:30:02.918Z,8.1
2023-02-23T12:45:02.133Z,8.2
2023-02-23T13:00:02.559Z,7.9
2023-02-23T13:15:03.041Z,7.9
2023-02-23T13:30:02.472Z,7.7
2023-02-23T13:45:02.925Z,7.6
2023-02-23T14:00:02.395Z,7.6
2023-02-23T14:15:02.938Z,7.4
2023-02-23T14:30:02.194Z,7.3
2023-02-23T14:45:02.641Z,7.2
2023-02-23T15:00:03.101Z,6.9
2023-02-23T15:15:02.534Z,7.1
2023-02-23T15:30:02.969Z,7.0
2023-02-23T15:45:02.425Z,7.0
2023-02-23T16:00:02.984Z,7.2
2023-02-23T16:15:02.275Z,7.0
2023-02-23T16:30:02.987Z,7.0
2023-02-23T16:45:02.186Z,7.1
2023-02-23T17:00:02.717Z,6.9
2023-02-23T17:15:03.091Z,6.9
2023-02-23T17:30:02.494Z,6.9
2023-02-23T17:45:02.988Z,7.0
2023-02-23T18:00:02.371Z,6.9
2023-02-23T18:15:02.963Z,6.9
2023-02-23T18:30:02.246Z,6.3
2023-02-23T18:45:02.714Z,5.6
2023-02-23T19:00:03.129Z,5.2
2023-02-23T19:15:02.575Z,4.9
2023-02-23T19:30:03.016Z,4.8
2023-02-23T19:45:02.438Z,4.7
2023-02-23T20:00:03.008Z,4.7
2023-02-23T20:15:02.312Z,4.7
2023-02-23T20:30:03.083Z,4.7
2023-02-23T20:45:02.190Z,4.6
2023-02-23T21:00:02.631Z,4.5
2023-02-23T21:15:03.095Z,4.5
2023-02-23T21:30:02.514Z,4.4
2023-02-23T21:45:03.038Z,4.4
2023-02-23T22:00:02.384Z,4.1
2023-02-23T22:15:03.041Z,3.8
2023-02-23T22:30:02.251Z,3.4
2023-02-23T22:45:02.678Z,3.2
2023-02-23T23:00:03.126Z,3.2
2023-02-23T23:15:03.564Z,3.2
2023-02-23T23:30:03.045Z,3.2
2023-02-23T23:45:02.419Z,3.0
