createdAt,value
2023-01-08T00:00:52.192Z,0.00
2023-01-08T00:01:52.077Z,0.00
2023-01-08T00:02:52.208Z,0.00
2023-01-08T00:03:52.145Z,0.00
2023-01-08T00:04:52.029Z,0.00
2023-01-08T00:05:52.032Z,0.00
2023-01-08T00:06:52.018Z,0.00
2023-01-08T00:07:52.001Z,0.00
2023-01-08T00:08:52.045Z,0.00
2023-01-08T00:09:51.964Z,0.00
2023-01-08T00:10:51.940Z,0.00
2023-01-08T00:11:51.943Z,0.00
2023-01-08T00:12:51.931Z,0.00
2023-01-08T00:13:51.916Z,0.00
2023-01-08T00:14:51.989Z,0.00
2023-01-08T00:15:51.906Z,0.00
2023-01-08T00:16:51.995Z,0.00
2023-01-08T00:17:51.884Z,0.00
2023-01-08T00:18:51.876Z,0.00
2023-01-08T00:19:51.889Z,0.00
2023-01-08T00:20:51.833Z,0.00
2023-01-08T00:21:51.829Z,0.00
2023-01-08T00:22:51.799Z,0.00
2023-01-08T00:23:51.803Z,0.00
2023-01-08T00:24:51.829Z,0.00
2023-01-08T00:25:51.784Z,0.00
2023-01-08T00:26:51.786Z,0.00
2023-01-08T00:27:51.766Z,0.00
2023-01-08T00:28:51.755Z,0.00
2023-01-08T00:29:51.768Z,0.00
2023-01-08T00:30:51.752Z,0.00
2023-01-08T00:31:51.759Z,0.00
2023-01-08T00:32:51.716Z,0.00
2023-01-08T00:33:51.736Z,0.00
2023-01-08T00:34:51.739Z,0.00
2023-01-08T00:35:51.768Z,0.00
2023-01-08T00:36:51.643Z,0.00
2023-01-08T00:37:51.686Z,0.00
2023-01-08T00:38:51.635Z,0.00
2023-01-08T00:39:51.641Z,0.00
2023-01-08T00:40:51.607Z,0.00
2023-01-08T00:41:51.585Z,0.00
2023-01-08T00:42:51.616Z,0.00
2023-01-08T00:43:51.569Z,0.00
2023-01-08T00:44:51.601Z,0.00
2023-01-08T00:45:51.667Z,0.00
2023-01-08T00:46:51.562Z,0.00
2023-01-08T00:47:51.529Z,0.00
2023-01-08T00:48:51.513Z,0.00
2023-01-08T00:49:51.553Z,0.00
2023-01-08T00:50:51.495Z,0.00
2023-01-08T00:51:51.496Z,0.00
2023-01-08T00:52:51.488Z,0.00
2023-01-08T00:53:51.452Z,0.00
2023-01-08T00:54:51.484Z,0.00
2023-01-08T00:55:51.441Z,0.00
2023-01-08T00:56:51.435Z,0.00
2023-01-08T00:57:51.415Z,0.00
2023-01-08T00:58:51.418Z,0.00
2023-01-08T00:59:51.449Z,0.00
2023-01-08T01:00:51.380Z,0.00
2023-01-08T01:01:51.526Z,0.00
2023-01-08T01:02:51.374Z,0.00
2023-01-08T01:03:51.372Z,0.00
2023-01-08T01:04:51.369Z,0.00
2023-01-08T01:05:51.347Z,0.00
2023-01-08T01:06:51.318Z,0.00
2023-01-08T01:07:51.327Z,0.00
2023-01-08T01:08:51.280Z,0.00
2023-01-08T01:09:51.312Z,0.00
2023-01-08T01:10:51.252Z,0.00
2023-01-08T01:11:51.239Z,0.00
2023-01-08T01:12:51.279Z,0.00
2023-01-08T01:13:51.244Z,0.00
2023-01-08T01:14:51.247Z,0.00
2023-01-08T01:15:51.210Z,0.00
2023-01-08T01:16:51.295Z,0.00
2023-01-08T01:17:51.213Z,0.00
2023-01-08T01:18:51.169Z,0.00
2023-01-08T01:19:51.219Z,0.00
2023-01-08T01:20:51.147Z,0.00
2023-01-08T01:21:51.138Z,0.00
2023-01-08T01:22:51.142Z,0.00
2023-01-08T01:23:51.109Z,0.00
2023-01-08T01:24:51.146Z,0.00
2023-01-08T01:25:51.100Z,0.00
2023-01-08T01:26:51.088Z,0.00
2023-01-08T01:27:51.080Z,0.00
2023-01-08T01:28:51.079Z,0.00
2023-01-08T01:29:51.089Z,0.00
2023-01-08T01:30:51.060Z,0.00
2023-01-08T01:31:51.040Z,0.00
2023-01-08T01:32:51.007Z,0.00
2023-01-08T01:33:51.001Z,0.00
2023-01-08T01:34:51.030Z,0.00
2023-01-08T01:35:50.966Z,0.00
2023-01-08T01:36:50.974Z,0.00
2023-01-08T01:37:50.957Z,0.00
2023-01-08T01:38:50.934Z,0.00
2023-01-08T01:39:50.978Z,0.00
2023-01-08T01:40:50.908Z,0.00
2023-01-08T01:41:50.917Z,0.00
2023-01-08T01:42:50.906Z,0.00
2023-01-08T01:43:50.903Z,0.00
2023-01-08T01:44:50.923Z,0.00
2023-01-08T01:45:50.942Z,0.00
2023-01-08T01:46:50.858Z,0.00
2023-01-08T01:47:50.832Z,0.00
2023-01-08T01:48:50.869Z,0.00
2023-01-08T01:49:50.897Z,0.00
2023-01-08T01:50:50.847Z,0.00
2023-01-08T01:51:50.797Z,0.00
2023-01-08T01:52:50.773Z,0.00
2023-01-08T01:53:50.783Z,0.00
2023-01-08T01:54:50.814Z,0.00
2023-01-08T01:55:50.762Z,0.00
2023-01-08T01:56:50.730Z,0.00
2023-01-08T01:57:50.750Z,0.00
2023-01-08T01:58:50.707Z,0.00
2023-01-08T01:59:50.753Z,0.00
2023-01-08T02:00:50.697Z,0.00
2023-01-08T02:01:50.715Z,0.00
2023-01-08T02:02:50.673Z,0.00
2023-01-08T02:03:50.693Z,0.00
2023-01-08T02:04:50.689Z,0.00
2023-01-08T02:05:50.639Z,0.00
2023-01-08T02:06:50.605Z,0.00
2023-01-08T02:07:50.613Z,0.00
2023-01-08T02:08:50.588Z,0.00
2023-01-08T02:09:50.614Z,0.00
2023-01-08T02:10:50.563Z,0.00
2023-01-08T02:11:50.538Z,0.00
2023-01-08T02:12:50.558Z,0.00
2023-01-08T02:13:50.544Z,0.00
2023-01-08T02:14:50.550Z,0.00
2023-01-08T02:15:50.522Z,0.00
2023-01-08T02:16:50.599Z,0.00
2023-01-08T02:17:50.489Z,0.00
2023-01-08T02:18:50.509Z,0.00
2023-01-08T02:19:50.525Z,0.00
2023-01-08T02:20:50.451Z,0.00
2023-01-08T02:21:50.474Z,0.00
2023-01-08T02:22:50.438Z,0.00
2023-01-08T02:23:50.443Z,0.00
2023-01-08T02:24:50.466Z,0.00
2023-01-08T02:25:50.410Z,0.00
2023-01-08T02:26:50.401Z,0.00
2023-01-08T02:27:50.381Z,0.00
2023-01-08T02:28:50.381Z,0.00
2023-01-08T02:29:50.405Z,0.00
2023-01-08T02:30:50.391Z,0.00
2023-01-08T02:31:50.335Z,0.00
2023-01-08T02:32:50.324Z,0.00
2023-01-08T02:33:50.306Z,0.00
2023-01-08T02:34:50.325Z,0.00
2023-01-08T02:35:50.320Z,0.00
2023-01-08T02:36:50.266Z,0.00
2023-01-08T02:37:50.241Z,0.00
2023-01-08T02:38:50.246Z,0.00
2023-01-08T02:39:50.264Z,0.00
2023-01-08T02:40:50.208Z,0.00
2023-01-08T02:41:50.227Z,0.00
2023-01-08T02:42:50.221Z,0.00
2023-01-08T02:43:50.192Z,0.00
2023-01-08T02:44:50.218Z,0.00
2023-01-08T02:45:50.239Z,0.00
2023-01-08T02:46:50.178Z,0.00
2023-01-08T02:47:50.143Z,0.00
2023-01-08T02:48:50.161Z,0.00
2023-01-08T02:49:50.194Z,0.00
2023-01-08T02:50:50.112Z,0.00
2023-01-08T02:51:50.097Z,0.00
2023-01-08T02:52:50.089Z,0.00
2023-01-08T02:53:50.099Z,0.00
2023-01-08T02:54:50.119Z,0.00
2023-01-08T02:55:50.071Z,0.00
2023-01-08T02:56:50.050Z,0.00
2023-01-08T02:57:50.061Z,0.00
2023-01-08T02:58:50.030Z,0.00
2023-01-08T02:59:50.052Z,0.00
2023-01-08T03:00:50.026Z,0.00
2023-01-08T03:01:50.118Z,0.00
2023-01-08T03:02:50.737Z,0.00
2023-01-08T03:03:49.982Z,0.00
2023-01-08T03:04:49.981Z,0.00
2023-01-08T03:05:49.966Z,0.00
2023-01-08T03:06:49.946Z,0.00
2023-01-08T03:07:49.944Z,0.00
2023-01-08T03:08:49.899Z,0.00
2023-01-08T03:09:49.921Z,0.00
2023-01-08T03:10:49.885Z,0.00
2023-01-08T03:11:49.880Z,0.00
2023-01-08T03:12:49.872Z,0.00
2023-01-08T03:13:49.881Z,0.00
2023-01-08T03:14:49.904Z,0.00
2023-01-08T03:15:49.876Z,0.00
2023-01-08T03:16:49.898Z,0.00
2023-01-08T03:17:49.829Z,0.00
2023-01-08T03:18:49.818Z,0.00
2023-01-08T03:19:49.821Z,0.00
2023-01-08T03:20:49.841Z,0.00
2023-01-08T03:21:49.780Z,0.00
2023-01-08T03:22:49.758Z,0.00
2023-01-08T03:23:49.757Z,0.00
2023-01-08T03:24:49.749Z,0.00
2023-01-08T03:25:49.751Z,0.00
2023-01-08T03:26:49.732Z,0.00
2023-01-08T03:27:49.712Z,0.00
2023-01-08T03:28:49.691Z,0.00
2023-01-08T03:29:49.703Z,0.00
2023-01-08T03:30:49.788Z,0.00
2023-01-08T03:31:49.691Z,0.00
2023-01-08T03:32:49.652Z,0.00
2023-01-08T03:33:49.667Z,0.00
2023-01-08T03:34:49.649Z,0.00
2023-01-08T03:35:49.659Z,0.00
2023-01-08T03:36:49.607Z,0.00
2023-01-08T03:37:49.596Z,0.00
2023-01-08T03:38:49.585Z,0.00
2023-01-08T03:39:49.561Z,0.00
2023-01-08T03:40:49.584Z,0.00
2023-01-08T03:41:49.546Z,0.00
2023-01-08T03:42:49.553Z,0.00
2023-01-08T03:43:49.553Z,0.00
2023-01-08T03:44:49.539Z,0.00
2023-01-08T03:45:49.613Z,0.00
2023-01-08T03:46:49.495Z,0.00
2023-01-08T03:47:49.514Z,0.00
2023-01-08T03:48:49.487Z,0.00
2023-01-08T03:49:49.473Z,0.00
2023-01-08T03:50:49.495Z,0.00
2023-01-08T03:51:49.443Z,0.00
2023-01-08T03:52:49.427Z,0.00
2023-01-08T03:53:49.395Z,0.00
2023-01-08T03:54:49.417Z,0.00
2023-01-08T03:55:49.432Z,0.00
2023-01-08T03:56:49.395Z,0.00
2023-01-08T03:57:49.379Z,0.00
2023-01-08T03:58:49.386Z,0.00
2023-01-08T03:59:49.350Z,0.00
2023-01-08T04:00:49.373Z,0.00
2023-01-08T04:01:49.439Z,0.00
2023-01-08T04:02:49.315Z,0.00
2023-01-08T04:03:49.308Z,0.00
2023-01-08T04:04:49.286Z,0.00
2023-01-08T04:05:49.323Z,0.00
2023-01-08T04:06:49.301Z,0.00
2023-01-08T04:07:49.245Z,0.00
2023-01-08T04:08:49.251Z,0.00
2023-01-08T04:09:49.220Z,0.00
2023-01-08T04:10:49.247Z,0.00
2023-01-08T04:11:49.209Z,0.00
2023-01-08T04:12:49.187Z,0.00
2023-01-08T04:13:49.197Z,0.00
2023-01-08T04:14:49.204Z,0.00
2023-01-08T04:15:49.241Z,0.00
2023-01-08T04:16:49.159Z,0.00
2023-01-08T04:17:49.165Z,0.00
2023-01-08T04:18:49.132Z,0.00
2023-01-08T04:19:49.146Z,0.00
2023-01-08T04:20:49.180Z,0.00
2023-01-08T04:21:49.091Z,0.00
2023-01-08T04:22:49.075Z,0.00
2023-01-08T04:23:49.093Z,0.00
2023-01-08T04:24:49.072Z,0.00
2023-01-08T04:25:49.084Z,0.00
2023-01-08T04:26:49.053Z,0.00
2023-01-08T04:27:49.026Z,0.00
2023-01-08T04:28:49.026Z,0.00
2023-01-08T04:29:49.005Z,0.00
2023-01-08T04:30:49.061Z,0.00
2023-01-08T04:31:48.997Z,0.00
2023-01-08T04:32:48.973Z,0.00
2023-01-08T04:33:48.978Z,0.00
2023-01-08T04:34:48.950Z,0.00
2023-01-08T04:35:48.987Z,0.00
2023-01-08T04:36:48.928Z,0.00
2023-01-08T04:37:48.923Z,0.00
2023-01-08T04:38:48.919Z,0.00
2023-01-08T04:39:48.886Z,0.00
2023-01-08T04:40:48.918Z,0.00
2023-01-08T04:41:48.856Z,0.00
2023-01-08T04:42:48.854Z,0.00
2023-01-08T04:43:48.850Z,0.00
2023-01-08T04:44:48.840Z,0.00
2023-01-08T04:45:48.862Z,0.00
2023-01-08T04:46:48.812Z,0.00
2023-01-08T04:47:48.804Z,0.00
2023-01-08T04:48:48.810Z,0.00
2023-01-08T04:49:48.791Z,0.00
2023-01-08T04:50:48.825Z,0.00
2023-01-08T04:51:48.776Z,0.00
2023-01-08T04:52:48.763Z,0.00
2023-01-08T04:53:48.724Z,0.00
2023-01-08T04:54:48.727Z,0.00
2023-01-08T04:55:48.753Z,0.00
2023-01-08T04:56:48.701Z,0.00
2023-01-08T04:57:48.683Z,0.00
2023-01-08T04:58:48.704Z,0.00
2023-01-08T04:59:48.669Z,0.00
2023-01-08T05:00:48.697Z,0.00
2023-01-08T05:01:48.731Z,0.00
2023-01-08T05:02:48.789Z,0.00
2023-01-08T05:03:48.620Z,0.00
2023-01-08T05:04:48.604Z,0.00
2023-01-08T05:05:50.057Z,0.00
2023-01-08T05:06:48.598Z,0.00
2023-01-08T05:07:48.567Z,0.00
2023-01-08T05:08:48.555Z,0.00
2023-01-08T05:09:48.656Z,0.00
2023-01-08T05:10:48.567Z,0.00
2023-01-08T05:11:48.531Z,0.00
2023-01-08T05:12:48.512Z,0.00
2023-01-08T05:13:48.493Z,0.00
2023-01-08T05:14:48.528Z,0.00
2023-01-08T05:15:48.535Z,0.00
2023-01-08T05:16:48.462Z,0.00
2023-01-08T05:17:48.459Z,0.00
2023-01-08T05:18:48.441Z,0.00
2023-01-08T05:19:48.455Z,0.00
2023-01-08T05:20:48.471Z,0.00
2023-01-08T05:21:48.410Z,0.00
2023-01-08T05:22:48.427Z,0.00
2023-01-08T05:23:48.425Z,0.00
2023-01-08T05:24:48.393Z,0.00
2023-01-08T05:25:48.406Z,0.00
2023-01-08T05:26:48.372Z,0.00
2023-01-08T05:27:48.340Z,0.00
2023-01-08T05:28:48.346Z,0.00
2023-01-08T05:29:48.330Z,0.00
2023-01-08T05:30:48.399Z,0.00
2023-01-08T05:31:48.318Z,0.00
2023-01-08T05:32:48.290Z,0.00
2023-01-08T05:33:48.299Z,0.00
2023-01-08T05:34:48.283Z,0.00
2023-01-08T05:35:48.299Z,0.00
2023-01-08T05:36:48.257Z,0.00
2023-01-08T05:37:48.253Z,0.00
2023-01-08T05:38:48.293Z,0.00
2023-01-08T05:39:48.212Z,0.00
2023-01-08T05:40:48.255Z,0.00
2023-01-08T05:41:48.177Z,0.00
2023-01-08T05:42:48.178Z,0.00
2023-01-08T05:43:48.145Z,0.00
2023-01-08T05:44:48.209Z,0.00
2023-01-08T05:45:48.177Z,0.00
2023-01-08T05:46:48.143Z,0.00
2023-01-08T05:47:48.117Z,0.00
2023-01-08T05:48:48.122Z,0.00
2023-01-08T05:49:48.089Z,0.00
2023-01-08T05:50:48.132Z,0.00
2023-01-08T05:51:48.076Z,0.00
2023-01-08T05:52:48.087Z,0.00
2023-01-08T05:53:48.053Z,0.00
2023-01-08T05:54:48.053Z,0.00
2023-01-08T05:55:48.091Z,0.00
2023-01-08T05:56:48.027Z,0.00
2023-01-08T05:57:47.994Z,0.00
2023-01-08T05:58:48.023Z,0.00
2023-01-08T05:59:47.994Z,0.00
2023-01-08T06:00:48.020Z,0.00
2023-01-08T06:01:48.049Z,0.00
2023-01-08T06:02:48.164Z,0.00
2023-01-08T06:03:47.955Z,0.00
2023-01-08T06:04:47.931Z,0.00
2023-01-08T06:05:47.942Z,0.00
2023-01-08T06:06:47.916Z,0.00
2023-01-08T06:07:47.909Z,0.00
2023-01-08T06:08:47.900Z,0.00
2023-01-08T06:09:47.863Z,0.00
2023-01-08T06:10:47.901Z,0.00
2023-01-08T06:11:47.848Z,0.00
2023-01-08T06:12:47.843Z,0.00
2023-01-08T06:13:47.809Z,0.00
2023-01-08T06:14:47.826Z,0.00
2023-01-08T06:15:47.894Z,0.00
2023-01-08T06:16:47.795Z,0.00
2023-01-08T06:17:47.783Z,0.00
2023-01-08T06:18:47.768Z,0.00
2023-01-08T06:19:47.767Z,0.00
2023-01-08T06:20:47.793Z,0.00
2023-01-08T06:21:47.765Z,0.00
2023-01-08T06:22:47.753Z,0.00
2023-01-08T06:23:47.732Z,0.00
2023-01-08T06:24:47.714Z,0.00
2023-01-08T06:25:47.741Z,0.00
2023-01-08T06:26:47.715Z,0.00
2023-01-08T06:27:47.666Z,0.00
2023-01-08T06:28:47.666Z,0.00
2023-01-08T06:29:47.649Z,0.00
2023-01-08T06:30:47.657Z,0.00
2023-01-08T06:31:47.676Z,0.00
2023-01-08T06:32:47.649Z,0.00
2023-01-08T06:33:47.608Z,0.00
2023-01-08T06:34:47.663Z,0.00
2023-01-08T06:35:47.590Z,0.00
2023-01-08T06:36:47.610Z,0.00
2023-01-08T06:37:47.559Z,0.00
2023-01-08T06:38:47.553Z,0.00
2023-01-08T06:39:47.551Z,0.00
2023-01-08T06:40:47.534Z,0.00
2023-01-08T06:41:47.549Z,0.00
2023-01-08T06:42:47.528Z,0.00
2023-01-08T06:43:47.487Z,0.00
2023-01-08T06:44:47.475Z,0.00
2023-01-08T06:45:47.468Z,0.00
2023-01-08T06:46:47.611Z,0.00
2023-01-08T06:47:47.443Z,5.62
2023-01-08T06:48:47.466Z,5.62
2023-01-08T06:49:47.545Z,5.62
2023-01-08T06:50:47.426Z,5.62
2023-01-08T06:51:47.437Z,11.25
2023-01-08T06:52:47.402Z,11.25
2023-01-08T06:53:47.401Z,11.25
2023-01-08T06:54:47.474Z,11.25
2023-01-08T06:55:47.366Z,11.25
2023-01-08T06:56:53.614Z,11.25
2023-01-08T06:57:48.324Z,11.25
2023-01-08T06:58:47.342Z,11.25
2023-01-08T06:59:47.294Z,11.25
2023-01-08T07:00:47.329Z,11.25
2023-01-08T07:01:47.448Z,11.25
2023-01-08T07:02:47.357Z,11.25
2023-01-08T07:03:47.268Z,11.25
2023-01-08T07:04:47.340Z,11.25
2023-01-08T07:05:47.263Z,11.25
2023-01-08T07:06:47.285Z,11.25
2023-01-08T07:07:47.222Z,11.25
2023-01-08T07:08:47.221Z,11.25
2023-01-08T07:09:47.241Z,16.88
2023-01-08T07:10:47.191Z,16.88
2023-01-08T07:11:47.218Z,16.88
2023-01-08T07:12:47.157Z,16.88
2023-01-08T07:13:47.143Z,16.88
2023-01-08T07:14:47.132Z,22.50
2023-01-08T07:15:47.194Z,22.50
2023-01-08T07:16:47.216Z,22.50
2023-01-08T07:17:47.101Z,22.50
2023-01-08T07:18:47.102Z,28.12
2023-01-08T07:19:47.087Z,28.12
2023-01-08T07:20:47.109Z,28.12
2023-01-08T07:21:47.101Z,28.12
2023-01-08T07:22:47.054Z,33.75
2023-01-08T07:23:47.079Z,33.75
2023-01-08T07:24:47.023Z,33.75
2023-01-08T07:25:47.031Z,39.38
2023-01-08T07:26:47.120Z,45.00
2023-01-08T07:27:47.003Z,45.00
2023-01-08T07:28:46.984Z,50.62
2023-01-08T07:29:46.993Z,50.62
2023-01-08T07:30:46.973Z,56.25
2023-01-08T07:31:46.965Z,56.25
2023-01-08T07:32:46.938Z,56.25
2023-01-08T07:33:46.942Z,61.88
2023-01-08T07:34:46.948Z,61.88
2023-01-08T07:35:46.912Z,67.50
2023-01-08T07:36:46.945Z,67.50
2023-01-08T07:37:46.878Z,67.50
2023-01-08T07:38:46.884Z,67.50
2023-01-08T07:39:46.840Z,67.50
2023-01-08T07:40:46.842Z,73.12
2023-01-08T07:41:46.871Z,73.12
2023-01-08T07:42:46.831Z,73.12
2023-01-08T07:43:46.805Z,78.75
2023-01-08T07:44:46.801Z,78.75
2023-01-08T07:45:46.790Z,84.38
2023-01-08T07:46:46.865Z,84.38
2023-01-08T07:47:46.760Z,84.38
2023-01-08T07:48:46.769Z,84.38
2023-01-08T07:49:46.752Z,84.38
2023-01-08T07:50:46.745Z,84.38
2023-01-08T07:51:46.765Z,90.00
2023-01-08T07:52:46.706Z,95.62
2023-01-08T07:53:46.687Z,101.25
2023-01-08T07:54:46.716Z,112.50
2023-01-08T07:55:46.689Z,118.12
2023-01-08T07:56:46.701Z,123.75
2023-01-08T07:57:46.663Z,123.75
2023-01-08T07:58:46.635Z,129.38
2023-01-08T07:59:46.657Z,140.62
2023-01-08T08:00:46.624Z,151.88
2023-01-08T08:01:46.925Z,151.88
2023-01-08T08:02:46.842Z,140.62
2023-01-08T08:03:46.591Z,140.62
2023-01-08T08:04:46.574Z,140.62
2023-01-08T08:05:46.565Z,146.25
2023-01-08T08:06:46.597Z,151.88
2023-01-08T08:07:46.546Z,157.50
2023-01-08T08:08:46.533Z,163.12
2023-01-08T08:09:46.532Z,168.75
2023-01-08T08:10:46.512Z,180.00
2023-01-08T08:11:46.500Z,196.88
2023-01-08T08:12:46.512Z,202.50
2023-01-08T08:13:46.477Z,208.12
2023-01-08T08:14:46.473Z,208.12
2023-01-08T08:15:46.480Z,219.38
2023-01-08T08:16:46.428Z,236.25
2023-01-08T08:17:46.455Z,253.12
2023-01-08T08:18:46.419Z,247.50
2023-01-08T08:19:46.421Z,230.62
2023-01-08T08:20:46.389Z,225.00
2023-01-08T08:21:46.399Z,219.38
2023-01-08T08:22:46.405Z,225.00
2023-01-08T08:23:46.377Z,219.38
2023-01-08T08:24:46.360Z,219.38
2023-01-08T08:25:46.346Z,225.00
2023-01-08T08:26:46.334Z,230.62
2023-01-08T08:27:46.382Z,236.25
2023-01-08T08:28:46.303Z,241.88
2023-01-08T08:29:46.311Z,241.88
2023-01-08T08:30:46.288Z,247.50
2023-01-08T08:31:46.283Z,247.50
2023-01-08T08:32:46.306Z,247.50
2023-01-08T08:33:46.291Z,247.50
2023-01-08T08:34:46.230Z,241.88
2023-01-08T08:35:46.232Z,258.75
2023-01-08T08:36:46.226Z,292.50
2023-01-08T08:37:46.234Z,320.62
2023-01-08T08:38:46.193Z,326.25
2023-01-08T08:39:46.186Z,331.88
2023-01-08T08:40:46.159Z,326.25
2023-01-08T08:41:46.168Z,315.00
2023-01-08T08:42:46.203Z,320.62
2023-01-08T08:43:46.147Z,337.50
2023-01-08T08:44:46.128Z,348.75
2023-01-08T08:45:46.110Z,337.50
2023-01-08T08:46:46.156Z,326.25
2023-01-08T08:47:46.089Z,320.62
2023-01-08T08:48:46.127Z,326.25
2023-01-08T08:49:46.075Z,331.88
2023-01-08T08:50:46.067Z,337.50
2023-01-08T08:51:46.050Z,343.12
2023-01-08T08:52:46.024Z,348.75
2023-01-08T08:53:46.077Z,371.25
2023-01-08T08:54:46.015Z,382.50
2023-01-08T08:55:46.021Z,388.12
2023-01-08T08:56:45.988Z,393.75
2023-01-08T08:57:45.985Z,405.00
2023-01-08T08:58:46.011Z,416.25
2023-01-08T08:59:45.962Z,433.12
2023-01-08T09:00:45.939Z,466.88
2023-01-08T09:01:46.004Z,500.62
2023-01-08T09:02:46.099Z,523.12
2023-01-08T09:03:45.945Z,517.50
2023-01-08T09:04:45.899Z,489.38
2023-01-08T09:05:45.887Z,466.88
2023-01-08T09:06:45.876Z,450.00
2023-01-08T09:07:45.865Z,438.75
2023-01-08T09:08:45.887Z,427.50
2023-01-08T09:09:45.844Z,416.25
2023-01-08T09:10:45.827Z,416.25
2023-01-08T09:11:45.823Z,416.25
2023-01-08T09:12:45.798Z,416.25
2023-01-08T09:13:45.829Z,421.88
2023-01-08T09:14:45.776Z,438.75
2023-01-08T09:15:45.766Z,455.62
2023-01-08T09:16:45.757Z,466.88
2023-01-08T09:17:45.791Z,495.00
2023-01-08T09:18:45.773Z,517.50
2023-01-08T09:19:45.710Z,523.12
2023-01-08T09:20:45.724Z,517.50
2023-01-08T09:21:45.700Z,534.38
2023-01-08T09:22:45.685Z,551.25
2023-01-08T09:23:45.693Z,568.12
2023-01-08T09:24:45.679Z,579.38
2023-01-08T09:25:45.678Z,573.75
2023-01-08T09:26:45.650Z,573.75
2023-01-08T09:27:45.659Z,590.62
2023-01-08T09:28:45.655Z,585.00
2023-01-08T09:29:45.632Z,568.12
2023-01-08T09:30:45.613Z,556.88
2023-01-08T09:31:45.688Z,551.25
2023-01-08T09:32:45.590Z,534.38
2023-01-08T09:33:45.569Z,523.12
2023-01-08T09:34:45.596Z,517.50
2023-01-08T09:35:45.554Z,517.50
2023-01-08T09:36:45.540Z,517.50
2023-01-08T09:37:45.526Z,517.50
2023-01-08T09:38:45.519Z,523.12
2023-01-08T09:39:50.980Z,528.75
2023-01-08T09:40:46.486Z,528.75
2023-01-08T09:41:45.497Z,534.38
2023-01-08T09:42:45.462Z,528.75
2023-01-08T09:43:45.454Z,523.12
2023-01-08T09:44:45.494Z,517.50
2023-01-08T09:45:45.440Z,517.50
2023-01-08T09:46:45.428Z,511.88
2023-01-08T09:47:45.442Z,506.25
2023-01-08T09:48:45.410Z,500.62
2023-01-08T09:49:45.428Z,489.38
2023-01-08T09:50:45.366Z,483.75
2023-01-08T09:51:45.357Z,478.12
2023-01-08T09:52:45.339Z,472.50
2023-01-08T09:53:45.334Z,450.00
2023-01-08T09:54:45.370Z,421.88
2023-01-08T09:55:45.322Z,393.75
2023-01-08T09:56:45.293Z,376.88
2023-01-08T09:57:45.345Z,365.62
2023-01-08T09:58:45.292Z,360.00
2023-01-08T09:59:45.317Z,343.12
2023-01-08T10:00:45.314Z,331.88
2023-01-08T10:01:45.382Z,326.25
2023-01-08T10:02:45.255Z,337.50
2023-01-08T10:03:45.263Z,348.75
2023-01-08T10:04:45.254Z,360.00
2023-01-08T10:05:45.204Z,376.88
2023-01-08T10:06:45.196Z,399.38
2023-01-08T10:07:45.192Z,421.88
2023-01-08T10:09:45.208Z,410.62
2023-01-08T10:10:45.161Z,410.62
2023-01-08T10:11:45.137Z,427.50
2023-01-08T10:12:45.131Z,450.00
2023-01-08T10:13:45.122Z,478.12
2023-01-08T10:14:45.146Z,495.00
2023-01-08T10:15:45.103Z,500.62
2023-01-08T10:16:45.081Z,506.25
2023-01-08T10:17:45.087Z,472.50
2023-01-08T10:18:45.065Z,416.25
2023-01-08T10:19:45.097Z,365.62
2023-01-08T10:20:45.040Z,331.88
2023-01-08T10:21:45.040Z,331.88
2023-01-08T10:22:45.031Z,348.75
2023-01-08T10:23:45.004Z,348.75
2023-01-08T10:24:45.007Z,354.38
2023-01-08T10:25:44.990Z,382.50
2023-01-08T10:26:44.969Z,388.12
2023-01-08T10:27:44.991Z,360.00
2023-01-08T10:28:44.958Z,326.25
2023-01-08T10:29:44.987Z,320.62
2023-01-08T10:30:44.913Z,315.00
2023-01-08T10:31:44.962Z,315.00
2023-01-08T10:32:44.906Z,309.38
2023-01-08T10:33:44.893Z,326.25
2023-01-08T10:34:44.932Z,331.88
2023-01-08T10:35:44.887Z,309.38
2023-01-08T10:36:44.857Z,303.75
2023-01-08T10:37:44.864Z,320.62
2023-01-08T10:38:44.831Z,326.25
2023-01-08T10:39:44.818Z,320.62
2023-01-08T10:40:44.857Z,326.25
2023-01-08T10:41:44.866Z,320.62
2023-01-08T10:42:44.802Z,309.38
2023-01-08T10:43:44.793Z,315.00
2023-01-08T10:44:44.759Z,331.88
2023-01-08T10:45:44.833Z,343.12
2023-01-08T10:46:44.774Z,348.75
2023-01-08T10:47:44.727Z,365.62
2023-01-08T10:48:44.758Z,365.62
2023-01-08T10:49:44.720Z,354.38
2023-01-08T10:50:44.741Z,354.38
2023-01-08T10:51:44.703Z,354.38
2023-01-08T10:52:44.670Z,360.00
2023-01-08T10:53:44.686Z,365.62
2023-01-08T10:54:44.640Z,371.25
2023-01-08T10:55:44.703Z,382.50
2023-01-08T10:56:44.631Z,382.50
2023-01-08T10:57:44.654Z,376.88
2023-01-08T10:58:44.654Z,365.62
2023-01-08T10:59:44.615Z,326.25
2023-01-08T11:00:44.699Z,286.88
2023-01-08T11:01:44.677Z,270.00
2023-01-08T11:02:44.657Z,253.12
2023-01-08T11:03:44.560Z,241.88
2023-01-08T11:04:44.545Z,230.62
2023-01-08T11:05:44.564Z,236.25
2023-01-08T11:06:44.519Z,258.75
2023-01-08T11:07:44.530Z,292.50
2023-01-08T11:08:44.494Z,326.25
2023-01-08T11:09:44.513Z,348.75
2023-01-08T11:10:44.541Z,382.50
2023-01-08T11:11:44.494Z,405.00
2023-01-08T11:12:44.497Z,416.25
2023-01-08T11:13:44.445Z,421.88
2023-01-08T11:14:44.458Z,427.50
2023-01-08T11:15:44.473Z,421.88
2023-01-08T11:16:44.417Z,438.75
2023-01-08T11:17:44.414Z,444.38
2023-01-08T11:18:44.386Z,450.00
2023-01-08T11:19:44.385Z,461.25
2023-01-08T11:20:44.414Z,472.50
2023-01-08T11:21:44.381Z,461.25
2023-01-08T11:22:44.346Z,455.62
2023-01-08T11:23:44.361Z,483.75
2023-01-08T11:24:44.322Z,528.75
2023-01-08T11:25:44.345Z,528.75
2023-01-08T11:26:44.292Z,517.50
2023-01-08T11:27:44.276Z,506.25
2023-01-08T11:28:44.282Z,478.12
2023-01-08T11:29:44.276Z,444.38
2023-01-08T11:30:44.286Z,421.88
2023-01-08T11:31:44.363Z,410.62
2023-01-08T11:32:44.240Z,399.38
2023-01-08T11:33:44.215Z,382.50
2023-01-08T11:34:44.208Z,393.75
2023-01-08T11:35:44.265Z,427.50
2023-01-08T11:36:44.174Z,444.38
2023-01-08T11:37:44.180Z,455.62
2023-01-08T11:38:44.168Z,461.25
2023-01-08T11:39:44.171Z,444.38
2023-01-08T11:40:44.173Z,438.75
2023-01-08T11:41:44.130Z,450.00
2023-01-08T11:42:44.114Z,455.62
2023-01-08T11:43:44.105Z,455.62
2023-01-08T11:44:44.096Z,455.62
2023-01-08T11:45:44.162Z,444.38
2023-01-08T11:46:44.087Z,433.12
2023-01-08T11:47:44.073Z,410.62
2023-01-08T11:48:44.061Z,388.12
2023-01-08T11:49:44.045Z,337.50
2023-01-08T11:50:44.063Z,275.62
2023-01-08T11:51:44.023Z,247.50
2023-01-08T11:52:44.003Z,236.25
2023-01-08T11:53:44.002Z,230.62
2023-01-08T11:54:43.964Z,225.00
2023-01-08T11:55:44.010Z,219.38
2023-01-08T11:56:43.955Z,208.12
2023-01-08T11:57:43.976Z,202.50
2023-01-08T11:58:43.956Z,202.50
2023-01-08T11:59:43.920Z,202.50
2023-01-08T12:00:43.929Z,185.62
2023-01-08T12:01:44.061Z,174.38
2023-01-08T12:02:43.883Z,168.75
2023-01-08T12:03:43.891Z,168.75
2023-01-08T12:04:43.886Z,163.12
2023-01-08T12:05:43.872Z,157.50
2023-01-08T12:06:43.884Z,163.12
2023-01-08T12:07:43.849Z,174.38
2023-01-08T12:08:43.811Z,185.62
2023-01-08T12:09:43.822Z,191.25
2023-01-08T12:10:43.805Z,202.50
2023-01-08T12:11:43.823Z,213.75
2023-01-08T12:12:43.792Z,230.62
2023-01-08T12:13:43.785Z,241.88
2023-01-08T12:14:43.775Z,264.38
2023-01-08T12:15:43.731Z,309.38
2023-01-08T12:16:43.818Z,354.38
2023-01-08T12:17:43.733Z,388.12
2023-01-08T12:18:43.733Z,405.00
2023-01-08T12:19:43.717Z,427.50
2023-01-08T12:20:43.732Z,444.38
2023-01-08T12:21:43.698Z,444.38
2023-01-08T12:22:43.668Z,444.38
2023-01-08T12:23:43.644Z,438.75
2023-01-08T12:24:43.630Z,438.75
2023-01-08T12:25:43.624Z,438.75
2023-01-08T12:26:43.642Z,438.75
2023-01-08T12:27:57.768Z,433.12
2023-01-08T12:28:44.594Z,416.25
2023-01-08T12:29:43.587Z,393.75
2023-01-08T12:30:43.601Z,365.62
2023-01-08T12:31:46.350Z,326.25
2023-01-08T12:32:44.561Z,292.50
2023-01-08T12:33:43.556Z,264.38
2023-01-08T12:34:43.549Z,236.25
2023-01-08T12:35:43.519Z,230.62
2023-01-08T12:36:43.587Z,236.25
2023-01-08T12:37:43.500Z,247.50
2023-01-08T12:38:43.491Z,247.50
2023-01-08T12:39:43.481Z,247.50
2023-01-08T12:40:43.474Z,241.88
2023-01-08T12:41:43.488Z,241.88
2023-01-08T12:42:47.320Z,236.25
2023-01-08T12:43:44.431Z,230.62
2023-01-08T12:44:43.423Z,236.25
2023-01-08T12:45:43.475Z,247.50
2023-01-08T12:46:43.434Z,253.12
2023-01-08T12:47:43.379Z,253.12
2023-01-08T12:48:43.379Z,241.88
2023-01-08T12:49:43.372Z,230.62
2023-01-08T12:50:43.348Z,236.25
2023-01-08T12:51:43.373Z,247.50
2023-01-08T12:52:43.325Z,270.00
2023-01-08T12:53:43.307Z,286.88
2023-01-08T12:54:43.303Z,298.12
2023-01-08T12:55:43.280Z,286.88
2023-01-08T12:56:43.340Z,281.25
2023-01-08T12:57:43.256Z,281.25