createdAt,value
2019-03-09T00:00:24.326Z,78.39
2019-03-09T00:01:24.325Z,78.42
2019-03-09T00:02:24.305Z,78.39
2019-03-09T00:03:24.290Z,78.49
2019-03-09T00:04:24.280Z,78.32
2019-03-09T00:05:24.280Z,78.28
2019-03-09T00:06:24.291Z,78.39
2019-03-09T00:07:24.246Z,78.28
2019-03-09T00:08:24.233Z,78.08
2019-03-09T00:09:24.226Z,78.70
2019-03-09T00:10:24.211Z,77.67
2019-03-09T00:11:24.205Z,77.67
2019-03-09T00:12:24.202Z,77.87
2019-03-09T00:13:24.178Z,78.18
2019-03-09T00:14:24.166Z,78.28
2019-03-09T00:15:24.155Z,78.18
2019-03-09T00:16:24.144Z,78.08
2019-03-09T00:17:24.154Z,77.87
2019-03-09T00:18:24.135Z,78.49
2019-03-09T00:19:24.112Z,78.39
2019-03-09T00:20:24.101Z,77.77
2019-03-09T00:21:24.097Z,78.49
2019-03-09T00:22:24.076Z,78.70
2019-03-09T00:23:24.122Z,78.28
2019-03-09T00:24:24.056Z,78.05
2019-03-09T00:25:24.044Z,78.49
2019-03-09T00:26:24.034Z,78.45
2019-03-09T00:27:29.779Z,78.25
2019-03-09T00:28:25.022Z,78.14
2019-03-09T00:29:24.022Z,78.25
2019-03-09T00:30:23.995Z,78.25
2019-03-09T00:31:25.420Z,77.63
2019-03-09T00:32:23.967Z,77.84
2019-03-09T00:33:23.955Z,78.14
2019-03-09T00:34:23.958Z,77.84
2019-03-09T00:35:23.944Z,77.63
2019-03-09T00:36:23.920Z,78.14
2019-03-09T00:37:23.912Z,78.25
2019-03-09T00:38:23.898Z,78.25
2019-03-09T00:39:23.901Z,78.25
2019-03-09T00:40:23.877Z,78.56
2019-03-09T00:41:23.880Z,78.56
2019-03-09T00:42:23.855Z,78.56
2019-03-09T00:43:23.845Z,78.45
2019-03-09T00:44:23.846Z,78.45
2019-03-09T00:45:23.824Z,78.05
2019-03-09T00:46:23.821Z,78.25
2019-03-09T00:47:23.806Z,78.14
2019-03-09T00:48:23.790Z,78.35
2019-03-09T00:49:23.776Z,78.66
2019-03-09T00:50:23.766Z,78.05
2019-03-09T00:51:23.792Z,78.77
2019-03-09T00:52:23.740Z,78.14
2019-03-09T00:53:23.742Z,78.45
2019-03-09T00:54:23.718Z,78.77
2019-03-09T00:55:23.706Z,78.35
2019-03-09T00:56:23.697Z,79.38
2019-03-09T00:57:23.707Z,78.97
2019-03-09T00:58:23.680Z,78.87
2019-03-09T00:59:23.688Z,78.66
2019-03-09T01:00:23.652Z,78.45
2019-03-09T01:01:23.643Z,78.66
2019-03-09T01:02:23.650Z,79.49
2019-03-09T01:03:23.623Z,78.31
2019-03-09T01:04:23.606Z,78.73
2019-03-09T01:05:23.604Z,78.87
2019-03-09T01:06:23.583Z,78.42
2019-03-09T01:07:23.576Z,78.31
2019-03-09T01:08:23.575Z,78.52
2019-03-09T01:09:23.552Z,78.52
2019-03-09T01:10:23.567Z,78.11
2019-03-09T01:11:23.552Z,78.01
2019-03-09T01:12:23.517Z,78.31
2019-03-09T01:13:23.506Z,78.31
2019-03-09T01:14:23.516Z,77.91
2019-03-09T01:15:23.488Z,78.11
2019-03-09T01:16:23.473Z,78.63
2019-03-09T01:17:23.471Z,77.91
2019-03-09T01:18:23.458Z,78.11
2019-03-09T01:19:23.451Z,78.31
2019-03-09T01:20:23.442Z,78.31
2019-03-09T01:21:23.416Z,78.31
2019-03-09T01:22:23.408Z,78.73
2019-03-09T01:23:23.404Z,78.08
2019-03-09T01:24:23.385Z,78.80
2019-03-09T01:25:23.394Z,77.76
2019-03-09T01:26:23.403Z,78.31
2019-03-09T01:27:23.353Z,78.59
2019-03-09T01:28:23.346Z,78.11
2019-03-09T01:29:23.336Z,78.63
2019-03-09T01:30:23.317Z,78.90
2019-03-09T01:31:23.312Z,78.42
2019-03-09T01:32:23.308Z,77.45
2019-03-09T01:33:23.301Z,77.66
2019-03-09T01:34:23.272Z,77.66
2019-03-09T01:35:23.265Z,77.45
2019-03-09T01:36:23.263Z,77.76
2019-03-09T01:37:23.236Z,77.76
2019-03-09T01:38:23.257Z,78.18
2019-03-09T01:39:23.217Z,78.28
2019-03-09T01:40:23.203Z,77.87
2019-03-09T01:41:23.202Z,78.52
2019-03-09T01:42:23.193Z,78.31
2019-03-09T01:43:23.171Z,78.18
2019-03-09T01:44:23.171Z,78.08
2019-03-09T01:45:23.154Z,78.59
2019-03-09T01:46:23.144Z,78.28
2019-03-09T01:47:23.131Z,78.28
2019-03-09T01:48:23.122Z,78.69
2019-03-09T01:49:23.133Z,78.18
2019-03-09T01:50:23.093Z,78.28
2019-03-09T01:51:23.081Z,78.59
2019-03-09T01:52:23.071Z,78.59
2019-03-09T01:53:23.066Z,78.59
2019-03-09T01:54:23.047Z,78.69
2019-03-09T01:55:23.051Z,78.90
2019-03-09T01:56:23.047Z,79.31
2019-03-09T01:57:23.014Z,78.38
2019-03-09T01:58:23.002Z,79.21
2019-03-09T01:59:22.994Z,79.21
2019-03-09T02:00:22.997Z,79.00
2019-03-09T02:01:22.974Z,79.52
2019-03-09T02:02:22.984Z,80.14
2019-03-09T02:03:22.949Z,80.55
2019-03-09T02:04:22.950Z,80.55
2019-03-09T02:05:22.928Z,81.79
2019-03-09T02:06:22.921Z,80.44
2019-03-09T02:07:22.902Z,81.17
2019-03-09T02:08:22.911Z,82.20
2019-03-09T02:09:22.887Z,81.07
2019-03-09T02:10:22.870Z,80.86
2019-03-09T02:11:22.860Z,81.27
2019-03-09T02:12:22.849Z,80.96
2019-03-09T02:13:22.850Z,81.68
2019-03-09T02:14:22.835Z,81.68
2019-03-09T02:15:22.814Z,81.89
2019-03-09T02:16:22.807Z,81.68
2019-03-09T02:17:22.796Z,82.24
2019-03-09T02:18:22.844Z,81.89
2019-03-09T02:19:22.768Z,81.68
2019-03-09T02:20:22.757Z,81.27
2019-03-09T02:21:22.750Z,81.99
2019-03-09T02:22:22.735Z,81.58
2019-03-09T02:23:22.724Z,81.07
2019-03-09T02:24:22.735Z,81.68
2019-03-09T02:25:22.700Z,81.07
2019-03-09T02:26:22.689Z,81.79
2019-03-09T02:27:22.677Z,81.07
2019-03-09T02:28:22.676Z,81.37
2019-03-09T02:29:22.671Z,81.89
2019-03-09T02:30:22.661Z,81.07
2019-03-09T02:31:22.634Z,81.68
2019-03-09T02:32:22.622Z,82.40
2019-03-09T02:33:22.613Z,81.37
2019-03-09T02:34:22.613Z,81.68
2019-03-09T02:35:22.625Z,82.20
2019-03-09T02:36:22.587Z,81.27
2019-03-09T02:37:22.567Z,81.79
2019-03-09T02:38:22.554Z,82.10
2019-03-09T02:39:22.575Z,82.40
2019-03-09T02:40:23.236Z,81.89
2019-03-09T02:41:22.616Z,81.89
2019-03-09T02:42:22.531Z,81.79
2019-03-09T02:43:22.500Z,82.40
2019-03-09T02:44:22.495Z,81.58
2019-03-09T02:45:22.484Z,81.79
2019-03-09T02:46:22.478Z,82.20
2019-03-09T02:47:22.457Z,81.79
2019-03-09T02:48:22.455Z,82.30
2019-03-09T02:49:22.433Z,82.51
2019-03-09T02:50:22.423Z,82.10
2019-03-09T02:51:22.426Z,82.30
2019-03-09T02:52:22.414Z,82.40
2019-03-09T02:53:22.387Z,81.37
2019-03-09T02:54:22.427Z,82.20
2019-03-09T02:55:22.367Z,82.40
2019-03-09T02:56:22.367Z,83.54
2019-03-09T02:57:22.344Z,83.44
2019-03-09T02:58:22.331Z,83.54
2019-03-09T02:59:22.321Z,82.51
2019-03-09T03:00:22.331Z,82.82
2019-03-09T03:01:22.336Z,82.30
2019-03-09T03:02:22.296Z,82.40
2019-03-09T03:03:22.276Z,82.51
2019-03-09T03:04:22.267Z,83.33
2019-03-09T03:05:22.252Z,83.33
2019-03-09T03:06:22.259Z,83.48
2019-03-09T03:07:22.274Z,83.33
2019-03-09T03:08:22.221Z,83.58
2019-03-09T03:09:22.213Z,83.85
2019-03-09T03:10:22.197Z,83.54
2019-03-09T03:11:22.186Z,83.23
2019-03-09T03:12:22.182Z,83.54
2019-03-09T03:13:22.178Z,83.85
2019-03-09T03:14:22.153Z,84.88
2019-03-09T03:15:22.152Z,83.99
2019-03-09T03:16:22.132Z,83.33
2019-03-09T03:17:22.146Z,84.41
2019-03-09T03:18:22.119Z,84.06
2019-03-09T03:19:22.097Z,83.33
2019-03-09T03:20:22.093Z,83.78
2019-03-09T03:21:22.077Z,84.51
2019-03-09T03:22:22.062Z,83.44
2019-03-09T03:23:22.065Z,83.95
2019-03-09T03:24:22.045Z,83.78
2019-03-09T03:25:22.031Z,83.78
2019-03-09T03:26:22.019Z,83.68
2019-03-09T03:27:22.007Z,83.44
2019-03-09T03:28:22.029Z,83.89
2019-03-09T03:29:21.985Z,83.85
2019-03-09T03:30:21.983Z,84.81
2019-03-09T03:31:21.990Z,84.09
2019-03-09T03:32:21.961Z,84.92
2019-03-09T03:33:21.957Z,84.81
2019-03-09T03:34:21.966Z,84.72
2019-03-09T03:35:21.919Z,85.85
2019-03-09T03:36:21.923Z,86.16
2019-03-09T03:37:21.896Z,85.85
2019-03-09T03:38:21.886Z,86.57
2019-03-09T03:39:21.874Z,87.40
2019-03-09T03:40:21.927Z,86.88
2019-03-09T03:41:21.852Z,87.74
2019-03-09T03:42:21.849Z,87.71
2019-03-09T03:43:21.829Z,87.92
2019-03-09T03:44:21.822Z,87.44
2019-03-09T03:45:21.820Z,87.60
2019-03-09T03:46:21.795Z,87.81
2019-03-09T03:47:21.785Z,88.89
2019-03-09T03:48:21.784Z,88.89
2019-03-09T03:49:21.763Z,89.81
2019-03-09T03:50:21.770Z,90.02
2019-03-09T03:51:21.741Z,91.16
2019-03-09T03:52:21.728Z,90.84
2019-03-09T03:53:21.771Z,89.86
2019-03-09T03:54:21.709Z,90.02
2019-03-09T03:55:21.723Z,90.99
2019-03-09T03:56:21.684Z,90.58
2019-03-09T03:57:21.672Z,89.75
2019-03-09T03:58:21.659Z,90.12
2019-03-09T03:59:21.657Z,90.22
2019-03-09T04:00:21.653Z,90.33
2019-03-09T04:01:21.663Z,89.92
2019-03-09T04:02:21.618Z,90.53
2019-03-09T04:03:21.605Z,90.74
2019-03-09T04:04:21.598Z,90.06
2019-03-09T04:05:21.589Z,89.92
2019-03-09T04:06:21.582Z,90.26
2019-03-09T04:07:21.573Z,90.16
2019-03-09T04:08:21.545Z,89.61
2019-03-09T04:09:21.541Z,90.12
2019-03-09T04:10:21.526Z,89.09
2019-03-09T04:11:21.514Z,90.12
2019-03-09T04:12:21.524Z,90.06
2019-03-09T04:13:21.524Z,89.75
2019-03-09T04:14:21.481Z,90.47
2019-03-09T04:15:21.472Z,90.68
2019-03-09T04:16:21.458Z,90.43
2019-03-09T04:17:21.449Z,90.53
2019-03-09T04:18:21.445Z,90.06
2019-03-09T04:19:21.461Z,90.06
2019-03-09T04:20:21.412Z,90.16
2019-03-09T04:21:21.408Z,90.37
2019-03-09T04:22:21.392Z,90.12
2019-03-09T04:23:21.402Z,90.06
2019-03-09T04:24:21.384Z,90.37
2019-03-09T04:25:21.367Z,90.47
2019-03-09T04:26:21.344Z,90.37
2019-03-09T04:27:21.335Z,91.09
2019-03-09T04:28:21.335Z,91.09
2019-03-09T04:29:21.323Z,90.89
2019-03-09T04:30:21.328Z,90.89
2019-03-09T04:31:21.312Z,91.61
2019-03-09T04:32:21.278Z,91.92
2019-03-09T04:33:21.281Z,92.23
2019-03-09T04:34:21.261Z,92.54
2019-03-09T04:35:21.244Z,91.71
2019-03-09T04:36:21.242Z,92.48
2019-03-09T04:37:21.235Z,93.41
2019-03-09T04:38:21.218Z,93.37
2019-03-09T04:39:21.198Z,93.93
2019-03-09T04:40:21.230Z,93.41
2019-03-09T04:41:21.175Z,93.93
2019-03-09T04:42:21.179Z,93.72
2019-03-09T04:43:21.154Z,93.93
2019-03-09T04:44:21.147Z,94.13
2019-03-09T04:45:21.132Z,94.03
2019-03-09T04:46:21.149Z,94.79
2019-03-09T04:47:21.115Z,94.96
2019-03-09T04:48:21.108Z,94.90
2019-03-09T04:49:21.084Z,95.42
2019-03-09T04:50:21.073Z,95.42
2019-03-09T04:51:21.066Z,95.73
2019-03-09T04:52:21.065Z,95.62
2019-03-09T04:53:21.048Z,95.21
2019-03-09T04:54:21.038Z,95.52
2019-03-09T04:55:21.017Z,95.73
2019-03-09T04:56:21.021Z,95.52
2019-03-09T04:57:21.008Z,95.73
2019-03-09T04:58:20.990Z,95.21
2019-03-09T04:59:20.975Z,95.21
2019-03-09T05:00:20.969Z,95.52
2019-03-09T05:01:20.980Z,94.48
2019-03-09T05:02:20.938Z,95.31
2019-03-09T05:03:20.937Z,94.90
2019-03-09T05:04:20.924Z,96.34
2019-03-09T05:05:20.905Z,96.34
2019-03-09T05:06:20.898Z,96.24
2019-03-09T05:07:20.895Z,96.24
2019-03-09T05:08:20.872Z,95.94
2019-03-09T05:09:20.879Z,95.78
2019-03-09T05:10:20.849Z,96.34
2019-03-09T05:11:20.837Z,96.03
2019-03-09T05:12:20.832Z,95.83
2019-03-09T05:13:20.816Z,95.73
2019-03-09T05:14:20.815Z,95.94
2019-03-09T05:15:20.832Z,96.45
2019-03-09T05:16:20.781Z,95.94
2019-03-09T05:17:20.770Z,96.03
2019-03-09T05:18:20.764Z,96.76
2019-03-09T05:19:20.746Z,96.03
2019-03-09T05:20:20.737Z,95.94
2019-03-09T05:21:20.751Z,96.45
2019-03-09T05:22:20.714Z,95.94
2019-03-09T05:23:20.701Z,96.14
2019-03-09T05:24:20.695Z,96.72
2019-03-09T05:25:20.678Z,96.03
2019-03-09T05:26:20.668Z,95.94
2019-03-09T05:27:20.694Z,96.45
2019-03-09T05:28:20.645Z,96.03
2019-03-09T05:29:20.636Z,96.03
2019-03-09T05:30:20.633Z,96.14
2019-03-09T05:31:20.615Z,96.14
2019-03-09T05:32:20.599Z,96.14
2019-03-09T05:33:20.600Z,96.34
2019-03-09T05:34:20.577Z,95.94
2019-03-09T05:35:20.568Z,96.14
2019-03-09T05:36:20.562Z,96.24
2019-03-09T05:37:20.555Z,95.73
2019-03-09T05:38:20.531Z,96.55
2019-03-09T05:39:20.522Z,96.86
2019-03-09T05:40:20.509Z,96.66
2019-03-09T05:41:20.497Z,96.34
2019-03-09T05:42:20.508Z,95.89
2019-03-09T05:43:20.475Z,95.89
2019-03-09T05:44:20.464Z,96.72
2019-03-09T05:45:20.451Z,96.41
2019-03-09T05:46:20.536Z,96.30
2019-03-09T05:47:20.455Z,95.99
2019-03-09T05:48:20.461Z,96.09
2019-03-09T05:49:20.407Z,96.41
2019-03-09T05:50:20.396Z,96.30
2019-03-09T05:51:20.384Z,95.78
2019-03-09T05:52:20.373Z,96.09
2019-03-09T05:53:20.361Z,95.89
2019-03-09T05:54:20.374Z,95.99
2019-03-09T05:55:20.353Z,96.92
2019-03-09T05:56:20.339Z,96.51
2019-03-09T05:57:20.317Z,96.61
2019-03-09T05:58:20.305Z,96.51
2019-03-09T05:59:20.294Z,96.67
2019-03-09T06:00:20.327Z,96.47
2019-03-09T06:01:20.274Z,96.88
2019-03-09T06:02:20.275Z,95.84
2019-03-09T06:03:20.249Z,95.95
2019-03-09T06:04:20.239Z,96.98
2019-03-09T06:05:20.226Z,96.88
2019-03-09T06:06:20.232Z,96.77
2019-03-09T06:07:20.204Z,95.74
2019-03-09T06:08:20.194Z,96.47
2019-03-09T06:09:20.182Z,96.36
2019-03-09T06:10:20.172Z,96.36
2019-03-09T06:11:20.193Z,96.67
2019-03-09T06:12:20.161Z,96.47
2019-03-09T06:13:20.144Z,96.01
2019-03-09T06:14:20.126Z,96.67
2019-03-09T06:15:20.115Z,96.26
2019-03-09T06:16:20.103Z,96.31
2019-03-09T06:17:20.108Z,96.77
2019-03-09T06:18:20.089Z,96.42
2019-03-09T06:19:20.072Z,96.42
2019-03-09T06:20:20.059Z,95.80
2019-03-09T06:21:20.049Z,95.80
2019-03-09T06:22:20.066Z,96.31
2019-03-09T06:23:20.029Z,96.62
2019-03-09T06:24:20.022Z,96.42
2019-03-09T06:25:20.078Z,96.31
2019-03-09T06:26:19.993Z,96.62
2019-03-09T06:27:19.981Z,95.80
2019-03-09T06:28:19.982Z,96.31
2019-03-09T06:29:19.959Z,96.31
2019-03-09T06:30:19.952Z,96.62
2019-03-09T06:31:19.936Z,95.90
2019-03-09T06:32:19.947Z,95.65
2019-03-09T06:33:19.914Z,94.82
2019-03-09T06:34:19.921Z,95.24
2019-03-09T06:35:19.891Z,94.72
2019-03-09T06:36:19.886Z,94.78
2019-03-09T06:37:19.868Z,94.89
2019-03-09T06:38:19.869Z,95.76
2019-03-09T06:39:19.878Z,96.27
2019-03-09T06:40:19.836Z,94.99
2019-03-09T06:41:19.831Z,94.99
2019-03-09T06:42:19.827Z,95.20
2019-03-09T06:43:19.800Z,95.50
2019-03-09T06:44:19.798Z,94.78
2019-03-09T06:45:19.796Z,94.99
2019-03-09T06:46:19.768Z,94.47
2019-03-09T06:47:19.756Z,94.57
2019-03-09T06:48:19.751Z,94.57
2019-03-09T06:49:19.735Z,94.17
2019-03-09T06:50:19.738Z,94.47
2019-03-09T06:51:19.717Z,94.27
2019-03-09T06:52:19.700Z,94.06
2019-03-09T06:53:19.690Z,94.06
2019-03-09T06:54:19.689Z,93.81
2019-03-09T06:55:19.687Z,93.30
2019-03-09T06:56:19.659Z,93.30
2019-03-09T06:57:19.645Z,93.71
2019-03-09T06:58:19.633Z,93.81
2019-03-09T06:59:19.642Z,93.46
2019-03-09T07:00:19.619Z,93.77
2019-03-09T07:01:19.618Z,93.46
2019-03-09T07:02:19.590Z,93.25
2019-03-09T07:03:19.590Z,93.77
2019-03-09T07:04:19.566Z,92.74
2019-03-09T07:05:19.555Z,93.11
2019-03-09T07:06:19.550Z,93.25
2019-03-09T07:07:19.532Z,93.15
2019-03-09T07:08:19.537Z,93.56
2019-03-09T07:09:19.509Z,93.11
2019-03-09T07:10:19.499Z,93.05
2019-03-09T07:11:19.486Z,93.11
2019-03-09T07:12:19.483Z,93.01
2019-03-09T07:13:19.496Z,92.90
2019-03-09T07:14:19.463Z,93.05
2019-03-09T07:15:19.443Z,92.74
2019-03-09T07:16:19.431Z,92.33
2019-03-09T07:17:19.418Z,92.80
2019-03-09T07:18:19.411Z,93.41
2019-03-09T07:19:19.415Z,92.80
2019-03-09T07:20:19.398Z,92.69
2019-03-09T07:21:19.375Z,92.65
2019-03-09T07:22:19.391Z,93.27
2019-03-09T07:23:19.352Z,92.18
2019-03-09T07:24:19.363Z,92.29
2019-03-09T07:25:19.343Z,90.39
2019-03-09T07:26:19.330Z,90.18
2019-03-09T07:27:19.307Z,89.77
2019-03-09T07:28:19.295Z,89.05
2019-03-09T07:29:19.283Z,88.95
2019-03-09T07:30:19.284Z,89.36
2019-03-09T07:31:19.285Z,88.64
2019-03-09T07:32:19.250Z,88.90
2019-03-09T07:33:19.242Z,89.67
2019-03-09T07:34:19.227Z,87.60
2019-03-09T07:35:19.226Z,86.47
2019-03-09T07:36:19.216Z,88.39
2019-03-09T07:37:19.207Z,87.26
2019-03-09T07:38:19.184Z,87.46
2019-03-09T07:39:19.173Z,86.02
2019-03-09T07:40:19.159Z,85.41
2019-03-09T07:41:19.148Z,87.26
2019-03-09T07:42:19.168Z,87.77
2019-03-09T07:43:19.150Z,85.92
2019-03-09T07:44:19.116Z,85.41
2019-03-09T07:45:19.104Z,85.10
2019-03-09T07:46:19.093Z,85.71
2019-03-09T07:47:19.082Z,84.48
2019-03-09T07:48:19.079Z,84.79
2019-03-09T07:49:19.072Z,84.58
2019-03-09T07:50:19.048Z,83.14
2019-03-09T07:51:19.036Z,81.70
2019-03-09T07:52:19.026Z,83.97
2019-03-09T07:53:19.053Z,83.92
2019-03-09T07:54:19.025Z,83.62
2019-03-09T07:55:18.996Z,83.41
2019-03-09T07:56:18.987Z,83.51
2019-03-09T07:57:18.977Z,84.23
2019-03-09T07:58:18.959Z,84.13
2019-03-09T07:59:18.965Z,83.20
2019-03-09T08:00:18.940Z,81.15
2019-03-09T08:01:18.929Z,81.05
2019-03-09T08:02:18.914Z,80.63
2019-03-09T08:03:18.902Z,82.07
2019-03-09T08:04:18.904Z,80.94
2019-03-09T08:05:18.881Z,80.94
2019-03-09T08:06:18.882Z,79.71
2019-03-09T08:07:18.857Z,82.24
2019-03-09T08:08:18.848Z,80.19
2019-03-09T08:09:18.850Z,81.62
2019-03-09T08:10:18.861Z,80.70
2019-03-09T08:11:18.812Z,81.79
2019-03-09T08:12:18.815Z,78.81
2019-03-09T08:13:18.794Z,79.19
2019-03-09T08:14:18.784Z,77.68
2019-03-09T08:15:18.780Z,79.53
2019-03-09T08:16:18.771Z,79.22
2019-03-09T08:17:18.749Z,77.58
2019-03-09T08:18:18.737Z,78.09
2019-03-09T08:19:18.734Z,76.76
2019-03-09T08:20:18.733Z,78.78
2019-03-09T08:21:18.729Z,75.90
2019-03-09T08:22:18.703Z,78.27
2019-03-09T08:23:18.695Z,78.74
2019-03-09T08:24:18.672Z,77.78
2019-03-09T08:25:18.665Z,77.81
2019-03-09T08:26:18.651Z,77.61
2019-03-09T08:27:18.658Z,75.35
2019-03-09T08:28:18.629Z,77.20
2019-03-09T08:29:18.635Z,77.30
2019-03-09T08:30:18.602Z,77.61
2019-03-09T08:31:18.615Z,75.32
2019-03-09T08:32:18.582Z,73.78
2019-03-09T08:33:18.578Z,73.54
2019-03-09T08:34:18.558Z,76.10
2019-03-09T08:35:18.558Z,75.08
2019-03-09T08:36:18.549Z,73.74
2019-03-09T08:37:18.529Z,75.59
2019-03-09T08:38:18.513Z,74.49
2019-03-09T08:39:18.533Z,73.23
2019-03-09T08:40:18.489Z,73.68
2019-03-09T08:41:18.483Z,75.01
2019-03-09T08:42:18.476Z,75.32
2019-03-09T08:43:18.470Z,73.95
2019-03-09T08:44:18.444Z,73.64
2019-03-09T08:45:18.466Z,73.23
2019-03-09T08:46:18.439Z,75.15
2019-03-09T08:47:18.411Z,74.32
2019-03-09T08:48:18.404Z,72.89
2019-03-09T08:49:18.395Z,72.10
2019-03-09T08:50:18.390Z,75.45
2019-03-09T08:51:18.424Z,72.10
2019-03-09T08:52:18.352Z,74.57
2019-03-09T08:53:18.341Z,75.38
2019-03-09T08:54:18.333Z,74.26
2019-03-09T08:55:18.442Z,76.27
2019-03-09T08:56:18.306Z,72.41
2019-03-09T08:57:18.349Z,73.13
2019-03-09T08:58:18.287Z,73.68
2019-03-09T08:59:18.309Z,74.98
2019-03-09T09:00:18.272Z,73.95
2019-03-09T09:01:18.256Z,72.41
2019-03-09T09:02:18.256Z,71.59
2019-03-09T09:03:18.228Z,71.72
2019-03-09T09:04:18.220Z,72.82
2019-03-09T09:05:18.218Z,71.59
2019-03-09T09:06:18.196Z,73.95
2019-03-09T09:07:18.193Z,73.13
2019-03-09T09:08:18.191Z,72.82
2019-03-09T09:09:18.167Z,73.02
2019-03-09T09:10:18.163Z,73.85
2019-03-09T09:11:18.144Z,73.13
2019-03-09T09:12:18.132Z,73.64
2019-03-09T09:13:18.141Z,73.13
2019-03-09T09:14:18.104Z,74.87
2019-03-09T09:15:18.091Z,74.98
2019-03-09T09:16:18.095Z,72.72
2019-03-09T09:17:18.071Z,73.98
2019-03-09T09:18:18.060Z,73.47
2019-03-09T09:19:18.092Z,75.01
2019-03-09T09:20:18.053Z,73.88
2019-03-09T09:21:18.027Z,73.47
2019-03-09T09:22:18.012Z,73.71
2019-03-09T09:23:18.002Z,72.55
2019-03-09T09:24:17.992Z,74.40
2019-03-09T09:25:18.009Z,73.88
2019-03-09T09:26:17.966Z,74.19
2019-03-09T09:27:17.955Z,72.65
2019-03-09T09:28:17.946Z,72.75
2019-03-09T09:29:17.933Z,73.88
2019-03-09T09:30:17.942Z,73.47
2019-03-09T09:31:17.919Z,74.15
2019-03-09T09:32:17.907Z,73.74
2019-03-09T09:33:17.888Z,72.20
2019-03-09T09:34:17.878Z,73.13
2019-03-09T09:35:17.867Z,73.74
2019-03-09T09:36:17.895Z,74.66
2019-03-09T09:37:17.846Z,74.77
2019-03-09T09:38:17.830Z,74.77
2019-03-09T09:39:17.819Z,75.69
2019-03-09T09:40:17.809Z,75.38
2019-03-09T09:41:17.797Z,74.29
2019-03-09T09:42:17.797Z,75.83
2019-03-09T09:43:17.778Z,74.60
2019-03-09T09:44:17.763Z,75.32
2019-03-09T09:45:17.753Z,75.87
2019-03-09T09:46:17.762Z,75.35
2019-03-09T09:47:17.738Z,75.04
2019-03-09T09:48:17.775Z,76.38
2019-03-09T09:49:17.717Z,76.89
2019-03-09T09:50:17.703Z,75.76
2019-03-09T09:51:17.690Z,76.79
2019-03-09T09:52:17.683Z,76.14
2019-03-09T09:53:17.673Z,76.04
2019-03-09T09:54:17.652Z,75.08
2019-03-09T09:55:17.656Z,73.44
2019-03-09T09:56:17.625Z,74.46
2019-03-09T09:57:17.636Z,72.51
2019-03-09T09:58:17.604Z,70.26
2019-03-09T09:59:17.592Z,73.10
2019-03-09T10:00:17.580Z,73.81
2019-03-09T10:01:17.600Z,72.68
2019-03-09T10:02:17.585Z,71.56
2019-03-09T10:03:17.548Z,73.98
2019-03-09T10:04:17.535Z,71.62
2019-03-09T10:05:17.524Z,72.14
2019-03-09T10:06:17.520Z,71.52
2019-03-09T10:07:17.510Z,70.40
2019-03-09T10:08:17.502Z,72.24
2019-03-09T10:09:17.480Z,70.81
2019-03-09T10:10:17.467Z,70.64
2019-03-09T10:11:17.454Z,70.73
2019-03-09T10:12:17.448Z,72.20
2019-03-09T10:13:17.480Z,72.17
2019-03-09T10:14:17.428Z,71.25
2019-03-09T10:15:17.412Z,70.53
2019-03-09T10:16:17.401Z,70.19
2019-03-09T10:17:17.388Z,69.98
2019-03-09T10:18:17.376Z,70.09
2019-03-09T10:19:17.392Z,69.47
2019-03-09T10:20:17.391Z,69.37
2019-03-09T10:21:17.351Z,70.81
2019-03-09T10:22:17.331Z,69.13
2019-03-09T10:23:17.324Z,70.87
2019-03-09T10:24:17.313Z,68.41
2019-03-09T10:25:17.306Z,70.16
2019-03-09T10:26:17.325Z,71.90
2019-03-09T10:27:17.275Z,70.47
2019-03-09T10:28:17.263Z,69.13
2019-03-09T10:29:17.258Z,69.54
2019-03-09T10:30:17.241Z,68.62
2019-03-09T10:31:17.236Z,69.95
2019-03-09T10:32:17.231Z,69.75
2019-03-09T10:33:17.208Z,70.29
2019-03-09T10:34:17.207Z,68.24
2019-03-09T10:35:17.186Z,70.50
2019-03-09T10:36:17.188Z,68.96
2019-03-09T10:37:17.167Z,69.89
2019-03-09T10:38:17.159Z,69.89
2019-03-09T10:39:17.138Z,71.93
2019-03-09T10:40:17.145Z,67.73
2019-03-09T10:41:17.116Z,70.09
2019-03-09T10:42:17.105Z,70.40
2019-03-09T10:43:17.102Z,68.76
2019-03-09T10:44:17.082Z,70.26
2019-03-09T10:45:17.085Z,70.64
2019-03-09T10:46:17.068Z,69.00
2019-03-09T10:47:17.049Z,70.53
2019-03-09T10:48:17.039Z,68.38
2019-03-09T10:49:17.030Z,70.53
2019-03-09T10:50:17.032Z,68.49
2019-03-09T10:51:17.004Z,69.20
2019-03-09T10:52:16.995Z,67.77
2019-03-09T10:53:16.980Z,69.71
2019-03-09T10:54:16.971Z,69.20
2019-03-09T10:55:17.005Z,69.82
2019-03-09T10:56:16.948Z,70.67
2019-03-09T10:57:16.937Z,71.18
2019-03-09T10:58:16.924Z,69.92
2019-03-09T10:59:16.913Z,69.10
2019-03-09T11:00:16.905Z,70.64
2019-03-09T11:01:16.907Z,70.20
2019-03-09T11:02:16.881Z,69.38
2019-03-09T11:03:16.872Z,70.33
2019-03-09T11:04:27.011Z,71.25
2019-03-09T11:05:17.844Z,71.15
2019-03-09T11:06:16.879Z,71.12
2019-03-09T11:07:16.834Z,71.42
2019-03-09T11:08:16.817Z,70.88
2019-03-09T11:09:16.801Z,70.40
2019-03-09T11:10:16.789Z,68.55
2019-03-09T11:11:16.815Z,70.50
2019-03-09T11:12:16.767Z,69.92
2019-03-09T11:13:16.763Z,70.53
2019-03-09T11:14:16.756Z,72.99
2019-03-09T11:15:16.735Z,71.15
2019-03-09T11:16:16.726Z,68.79
2019-03-09T11:17:16.726Z,69.58
2019-03-09T11:18:16.703Z,69.48
2019-03-09T11:19:16.691Z,69.89
2019-03-09T11:20:16.683Z,68.66
2019-03-09T11:21:16.667Z,69.85
2019-03-09T11:22:16.669Z,69.65
2019-03-09T11:23:16.648Z,70.78
2019-03-09T11:24:16.630Z,70.37
2019-03-09T11:25:16.673Z,70.37
2019-03-09T11:26:16.619Z,72.38
2019-03-09T11:27:16.598Z,70.51
2019-03-09T11:28:16.585Z,69.59
2019-03-09T11:29:16.575Z,68.94
2019-03-09T11:30:16.565Z,67.75
2019-03-09T11:31:16.567Z,67.85
2019-03-09T11:32:16.563Z,66.72
2019-03-09T11:33:16.548Z,68.12
2019-03-09T11:34:16.517Z,67.00
2019-03-09T11:35:16.506Z,68.09
2019-03-09T11:36:16.499Z,68.53
2019-03-09T11:37:16.486Z,67.10
2019-03-09T11:38:16.494Z,68.40
2019-03-09T11:39:16.473Z,68.40
2019-03-09T11:40:16.452Z,68.60
2019-03-09T11:41:19.308Z,68.50
2019-03-09T11:42:16.428Z,67.27
2019-03-09T11:43:16.431Z,66.36
2019-03-09T11:44:16.437Z,67.58
2019-03-09T11:45:16.396Z,66.66
2019-03-09T11:46:16.384Z,67.89
2019-03-09T11:47:16.372Z,68.91
2019-03-09T11:48:16.405Z,69.01
2019-03-09T11:49:16.356Z,68.80
2019-03-09T11:50:16.455Z,67.89
2019-03-09T11:51:16.343Z,69.93
2019-03-09T11:52:20.525Z,69.56
2019-03-09T11:53:16.305Z,66.69
2019-03-09T11:54:16.306Z,68.33
2019-03-09T11:55:16.294Z,67.71
2019-03-09T11:56:16.281Z,67.44
2019-03-09T11:57:16.259Z,68.16
2019-03-09T11:58:16.249Z,67.44
2019-03-09T11:59:16.246Z,66.31
2019-03-09T12:00:16.300Z,66.69
2019-03-09T12:01:16.225Z,67.41
2019-03-09T12:02:16.209Z,65.06
2019-03-09T12:03:16.252Z,66.69
2019-03-09T12:04:16.186Z,67.71
2019-03-09T12:05:16.167Z,68.09
2019-03-09T12:06:16.205Z,68.70
2019-03-09T12:07:16.158Z,68.19
2019-03-09T12:08:16.142Z,66.36
2019-03-09T12:09:16.130Z,67.07
2019-03-09T12:10:16.114Z,66.94
2019-03-09T12:11:16.101Z,67.45
2019-03-09T12:12:16.113Z,67.45
2019-03-09T12:13:16.079Z,67.55
2019-03-09T12:14:16.109Z,65.00
2019-03-09T12:15:16.058Z,67.65
2019-03-09T12:16:16.057Z,66.36
2019-03-09T12:17:16.033Z,66.86
2019-03-09T12:18:16.020Z,66.86
2019-03-09T12:19:16.013Z,66.56
2019-03-09T12:20:16.022Z,68.12
2019-03-09T12:21:15.988Z,66.39
2019-03-09T12:22:15.977Z,68.09
2019-03-09T12:23:15.966Z,66.36
2019-03-09T12:24:18.923Z,64.83
2019-03-09T12:25:15.964Z,65.44
2019-03-09T12:26:15.936Z,66.36
2019-03-09T12:27:15.920Z,67.71
2019-03-09T12:28:15.910Z,68.43
2019-03-09T12:29:15.897Z,67.99
2019-03-09T12:30:15.884Z,66.39
2019-03-09T12:31:15.889Z,65.06
2019-03-09T12:32:15.864Z,66.90
2019-03-09T12:33:15.853Z,66.28
2019-03-09T12:34:15.841Z,66.86
2019-03-09T12:35:15.828Z,66.25
2019-03-09T12:36:15.831Z,65.00
2019-03-09T12:37:15.807Z,65.10
2019-03-09T12:38:15.817Z,64.69
2019-03-09T12:39:15.783Z,64.76
2019-03-09T12:40:15.782Z,64.02
2019-03-09T12:41:15.774Z,63.82
2019-03-09T12:42:15.748Z,65.22
2019-03-09T12:43:15.748Z,65.01
2019-03-09T12:44:15.733Z,65.42
2019-03-09T12:45:15.719Z,62.59
2019-03-09T12:46:15.716Z,65.07
2019-03-09T12:47:15.693Z,64.66
2019-03-09T12:48:15.684Z,64.05
2019-03-09T12:49:15.670Z,63.41
2019-03-09T12:50:15.680Z,63.71
2019-03-09T12:51:15.649Z,63.64
2019-03-09T12:52:15.638Z,64.66